Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
194.201,0,7.48,0.24,49,1,87,2964,0,2,-2.3,1.6,51.5,0,0,0,1.09,0,2,11.5,14.2,80,4.7,1.5,14.81,0,0.16,7.33,0.7,1,0,0,7.43,7.43,0,0,2.92,13.9
194.256,0,7.68,0.23,49,1,87,2959,0,2,-2.3,1.6,51.5,0,0,0,1.16,0,2,11.6,14.18,80,4.6,1.52,14.81,0,0.15,7.71,0.7,1,0,0,7.33,7.33,0,0,2.92,14
194.313,0,7.83,0.23,49,1,87,2951,0,2,-2.3,1.6,51,0,0,0,1.16,0,2,11.7,14.24,80,4.7,1.52,14.93,0,0.16,7.74,0.7,1,0,0,7.35,7.35,0,0,2.92,14
194.371,0,7.85,0.22,49,1,87,2944,0,2,-1.6,1.6,51,0,0,0,1.16,0,2,11.6,14.21,80,4.7,1.52,14.93,0,0.16,7.88,0.7,1,0,0,7.33,7.33,0,0,2.92,14
194.425,0,7.8,0.23,49,1,87,2937,0,2,-1.6,1.6,51,0,0,0,1.14,0,2,11.6,14.24,80,4.8,1.52,15.04,0,0.16,7.74,0.7,1,0,0,7.34,7.34,0,0,2.92,14.1
194.479,0,7.8,0.23,49,1,87,2937,0,2,-0.8,1.6,51,0,0,0,1.22,0,2,11.6,14.24,80,4.7,1.54,15.16,0,0.16,8.17,0.7,1,0,0,7.4,7.4,0,0,2.92,14.1
194.535,0,8.15,0.23,49,1,87,2923,0,2,-0.8,1.6,51,0,0,0,1.24,0,2,11.6,14.21,80,4.8,1.52,15.16,0,0.16,7.85,0.7,1,0,0,7.51,7.51,0,0,2.92,14.1
194.591,0,7.97,0.23,49,1,87,2913,0,2,-0.8,1.6,51,0,0,0,1.25,0,2,11.7,14.25,80,4.7,1.54,15.16,0,0.16,8.03,0.7,1,0,0,7.56,7.56,0,0,2.92,14.1
194.644,0,8,0.23,49,1,87,2908,0,2,-0.8,1.6,51,0,0,0,1.23,0,2,11.8,14.18,80,4.9,1.52,15.16,0,0.16,7.94,0.7,1,0,0,7.59,7.59,0,0,2.92,14.1
194.697,0,8,0.22,49,1,87,2897,0,2,0,1.6,51,0,0,0,1.19,0,2,11.9,14.23,80,4.9,1.54,15.16,0,0.16,8.09,0.7,1,0,0,7.6,7.6,0,0,2.92,14.2
194.751,0,8.15,0.23,49,1,87,2891,0,2,0,1.6,51,0,0,0,1.29,0,2,11.8,14.19,80,5,1.54,15.16,0,0.16,8.15,0.7,1,0,0,7.68,7.68,0,0,2.92,14.3
194.806,0,8.52,0.23,49,1,87,2886,0,2,0,1.6,51,0,0,0,1.2,0,2,11.9,14.22,80,5.1,1.56,15.04,0,0.17,8.47,0.7,1,0,0,7.76,7.76,0,0,2.92,14.2
194.862,0,8.52,0.23,49,1,87,2886,0,2,0,1.6,50.5,0,0,0,1.34,0,2,11.9,14.21,80,5.2,1.56,14.93,0,0.17,8.7,0.7,1,0,0,7.95,7.95,0,0,2.92,14.2
194.92,0,8.7,0.23,49,1,87,2883,0,2,0,1.6,50.5,0,0,0,1.26,0,2,11.8,14.21,80,5.2,1.56,14.93,0,0.17,8.96,0.7,1,0,0,8.1,8.1,0,0,2.92,14.2
194.977,0,8.87,0.23,49,1,87,2878,0,2,0.8,1.6,50.5,0,0,0,1.39,0,2,11.9,14.2,80,5.2,1.58,14.81,0,0.18,9.05,0.7,1,0,0,8.3,8.3,0,0,2.92,14.2
195.033,0,8.84,0.24,49,1,87,2875,0,2,0.8,1.6,50.5,0,0,0,1.32,0,2,12.1,14.21,80,5.2,1.56,14.93,0,0.18,8.7,0.7,1,0,0,8.46,8.46,0,0,2.92,14.2
195.09,0,8.52,0.23,49,1,87,2875,0,2,0.8,1.6,50.5,0,0,0,1.39,0,2,12.2,14.23,80,5.3,1.54,14.93,0,0.18,8.47,0.7,1,0,0,8.46,8.46,0,0,2.92,14.3
195.15,0,8.76,0.24,49,1,88,2873,0,2,0.8,1.6,50.5,0,0,0,1.44,0,2,12.1,14.19,80,5.3,1.56,14.93,0,0.18,8.81,0.7,1,0,0,8.54,8.54,0,0,2.92,14.3
195.212,0,9.19,0.24,49,1,88,2873,0,2,0.8,1.6,50.5,0,0,0,1.34,0,2,12.2,14.23,80,5.4,1.58,14.7,0,0.18,9.19,0.7,1,0,0,8.69,8.69,0,0,2.92,14.1
195.264,0,9.22,0.24,49,1,88,2875,0,2,0.8,1.6,50.5,0,0,0,1.46,0,2,12,14.16,80,5.3,1.58,14.59,0,0.19,9.31,0.7,1,0,0,8.91,8.91,0,0,2.92,14.2
195.323,0,9.13,0.25,49,1,88,2878,0,2,0.8,1.6,50.5,0,0,0,1.41,0,2,12.1,14.21,80,5.3,1.58,14.47,0,0.19,9.22,0.7,1,0,0,9,9,0,0,2.92,14.1
195.38,0,9.13,0.25,49,1,88,2878,0,2,0.8,1.6,50.5,0,0,0,1.43,0,2,11.8,14.24,80,5.2,1.56,14.47,0,0.19,8.87,0.7,1,0,0,9.05,9.05,0,0,2.92,14.1
195.437,0,8.87,0.25,49,1,88,2882,0,2,0.8,1.6,51,0,0,0,1.44,0,2,11.8,14.24,80,5.1,1.56,14.47,0,0.19,8.93,0.7,1,0,0,8.97,8.97,0,0,2.92,14.1
195.493,0,8.84,0.25,49,1,88,2888,0,2,0.8,1.6,51,0,0,0,1.36,0,2,11.8,14.22,80,5.1,1.56,14.36,0,0.19,8.73,0.7,1,0,0,8.93,8.93,0,0,2.92,14.1
195.55,0,8.7,0.25,49,1,88,2890,0,2,0,1.6,51,0,0,0,1.37,0,2,11.8,14.2,80,4.9,1.56,14.24,0,0.19,8.52,0.7,1,0,0,8.78,8.78,0,0,2.92,14.1
195.61,0,8.47,0.25,49,1,88,2894,0,2,0,1.6,51,0,0,0,1.32,0,2,11.7,14.24,80,5,1.54,14.13,0,0.18,8.35,0.7,1,0,0,8.6,8.6,0,0,2.92,14
195.667,0,8.29,0.24,49,1,88,2897,0,2,-0.8,1.6,51,0,0,0,1.43,0,2,11.8,14.2,80,5,1.54,14.13,0,0.18,8.15,0.7,1,0,0,8.43,8.43,0,0,2.92,14.1
195.724,0,8.32,0.24,49,1,88,2899,0,2,-0.8,1.6,51,0,0,0,1.28,0,2,11.8,14.23,80,5,1.54,14.13,0,0.18,8.32,0.7,1,0,0,8.29,8.29,0,0,2.92,14.1
195.782,0,8.03,0.24,49,1,88,2898,0,2,-0.8,1.6,51,0,0,0,1.38,0,2,11.7,14.16,80,5,1.54,14.13,0,0.18,8.03,0.7,1,0,0,8.18,8.18,0,0,2.92,14.2
195.837,0,8.32,0.24,49,1,88,2898,0,2,-1.6,1.6,51,0,0,0,1.32,0,2,11.9,14.22,80,5,1.54,14.24,0,0.17,8.29,0.7,1,0,0,8.11,8.11,0,0,2.92,14.1
195.9,0,8.84,0.24,49,1,88,2898,0,2,-1.6,1.6,51,0,0,0,1.37,0,2,12.1,14.21,80,5.2,1.56,14.24,0,0.18,8.84,0.7,1,0,0,8.17,8.17,0,0,2.92,14.2
195.959,0,8.76,0.24,49,1,88,2899,0,2,-1.6,1.6,51,0,0,0,1.32,0,2,12.2,14.21,80,5.4,1.56,14.47,0,0.18,8.81,0.7,1,0,0,8.38,8.38,0,0,2.92,14.1
196.02,0,8.76,0.24,49,1,88,2899,0,2,-1.6,1.6,51,0,0,0,1.41,0,2,12.3,14.21,80,5.5,1.58,14.47,0,0.18,8.99,0.7,1,0,0,8.53,8.53,0,0,2.92,14.1
196.078,0,9.08,0.24,49,1,88,2900,0,2,-1.6,1.6,51,0,0,0,1.33,0,2,12.3,14.23,80,5.5,1.58,14.59,0,0.19,9.22,0.7,1,0,0,8.72,8.72,0,0,2.92,14.1
196.138,0,9.34,0.25,49,1,88,2900,0,2,-1.6,1.6,51,0,0,0,1.4,0,2,12.3,14.23,80,5.5,1.6,14.7,0,0.19,9.48,0.7,1,0,0,8.94,8.94,0,0,2.92,14
196.197,0,9.45,0.25,49,1,88,2904,0,2,-1.6,1.6,51,0,0,0,1.39,0,2,12.3,14.25,80,5.5,1.6,14.81,0,0.2,9.54,0.7,1,0,0,9.14,9.14,0,0,2.92,14
196.257,0,9.43,0.25,49,1,88,2909,0,2,-0.8,1.6,51,0,0,0,1.44,0,2,12.3,14.24,80,5.4,1.6,14.81,0,0.2,9.45,0.7,1,0,0,9.26,9.26,0,0,2.92,14
196.317,0,9.16,0.25,49,1,88,2913,0,2,-0.8,1.6,51,0,0,0,1.41,0,2,12.3,14.18,80,5.5,1.58,14.7,0,0.2,9.25,0.7,1,0,0,9.26,9.26,0,0,2.92,13.9
196.377,0,9.25,0.25,49,1,88,2921,0,2,-0.8,1.6,51,0,0,0,1.38,0,2,12.2,14.23,80,5.4,1.58,14.59,0,0.2,9.43,0.7,1,0,0,9.21,9.21,0,0,2.92,13.9
196.434,0,9.08,0.25,49,1,88,2932,0,2,-0.8,1.6,51,0,0,0,1.4,0,2,11.9,14.19,80,5.3,1.58,14.47,0,0.2,9.11,0.7,1,0,0,9.11,9.11,0,0,2.92,13.9
196.494,0,9.4,0.25,49,1,88,2939,0,2,-1.6,1.6,51,0,0,0,1.36,0,2,11.8,14.22,81,5.1,1.58,14.36,0,0.2,9.43,0.7,1,0,0,9.02,9.02,0,0,2.92,13.8
196.556,0,8.96,0.25,49,1,88,2945,0,2,-1.6,1.6,51,0,0,0,1.33,0,2,11.6,14.18,81,5,1.56,14.24,0,0.2,8.84,0.7,1,0,0,8.94,8.94,0,0,2.92,13.9
196.616,0,8.38,0.25,49,1,88,2948,0,2,-2.3,1.6,51,0,0,0,1.29,0,2,11.5,14.2,81,4.9,1.54,14.13,0,0.19,8.38,0.7,1,0,0,8.62,8.62,0,0,2.92,13.8
196.677,0,7.91,0.25,49,1,88,2951,0,2,-2.3,1.6,51,0,0,0,1.27,0,2,11.4,14.21,81,4.8,1.52,14.13,0,0.18,7.88,0.7,1,0,0,8.27,8.27,0,0,2.92,13.8
196.737,0,8,0.25,49,1,88,2950,0,2,-2.3,1.6,51,0,0,0,1.27,0,2,11.4,14.25,81,4.7,1.54,14.13,0,0.17,8,0.7,1,0,0,7.94,7.94,0,0,2.92,13.9
196.796,0,7.53,0.24,49,1,88,2950,0,2,-3.1,1.6,51,0,0,0,1.19,0,2,11.3,14.19,81,4.6,1.52,14.13,0,0.17,7.71,0.7,1,0,0,7.74,7.74,0,0,2.92,14
196.856,0,7.53,0.24,49,1,88,2950,0,2,-3.1,1.6,51,0,0,0,1.15,0,2,11.3,14.24,81,4.6,1.52,14.24,0,0.16,7.62,0.7,1,0,0,7.53,7.53,0,0,2.92,13.9
196.921,0,7.24,0.23,49,1,88,2942,0,2,-3.1,1.6,51,0,0,0,1.17,0,2,11.2,14.23,81,4.5,1.5,14.36,0,0.16,7.27,0.7,1,0,0,7.39,7.39,0,0,2.92,14
196.984,0,7.62,0.23,49,1,88,2934,0,2,-2.3,1.6,51,0,0,0,1.09,0,2,11.2,14.21,81,4.4,1.5,14.59,0,0.15,7.33,0.7,1,0,0,7.24,7.24,0,0,2.92,14.1
197.046,0,7.62,0.23,49,1,88,2934,0,2,-2.3,1.6,51,0,0,0,1.17,0,2,11.2,14.22,81,4.3,1.5,14.7,0,0.15,7.48,0.7,1,0,0,7.26,7.26,0,0,2.92,14.1
197.106,0,7.3,0.22,49,1,88,2924,0,2,-2.3,1.6,51,0,0,0,1.18,0,2,11.5,14.23,81,4.3,1.5,14.81,0,0.15,7.19,0.7,1,0,0,7.2,7.2,0,0,2.92,14.2
197.166,0,7.24,0.22,49,1,88,2914,0,2,-1.6,1.6,51,0,0,0,1.17,0,2,11.6,14.23,81,4.6,1.5,15.04,0,0.15,7.3,0.7,1,0,0,7.13,7.13,0,0,2.92,14.2
197.231,0,7.51,0.22,49,1,88,2904,0,2,-1.6,1.6,51,0,0,0,1.17,0,2,11.6,14.23,81,4.7,1.5,15.16,0,0.15,7.48,0.7,1,0,0,7.16,7.16,0,0,2.92,14.3
197.292,0,7.45,0.22,49,1,88,2897,0,2,-1.6,1.6,51,0,0,0,1.22,0,2,11.5,14.25,81,4.7,1.52,15.16,0,0.15,7.62,0.7,1,0,0,7.19,7.19,0,0,2.92,14.3
197.351,0,7.71,0.22,49,1,88,2883,0,2,-0.8,1.6,50.5,0,0,0,1.21,0,2,11.5,14.22,81,4.7,1.52,15.16,0,0.16,7.74,0.7,1,0,0,7.28,7.28,0,0,2.92,14.3
197.41,0,7.77,0.22,49,1,88,2876,0,2,-0.8,1.6,50.5,0,0,0,1.29,0,2,11.5,14.22,81,4.7,1.52,15.04,0,0.16,7.97,0.7,1,0,0,7.35,7.35,0,0,2.92,14.4
197.473,0,7.77,0.22,49,1,88,2867,0,2,-0.8,1.6,50.5,0,0,0,1.16,0,2,11.6,14.21,81,4.8,1.52,15.04,0,0.16,7.74,0.7,1,0,0,7.45,7.45,0,0,2.92,14.5
197.533,0,7.97,0.22,49,1,88,2860,0,2,-0.8,1.6,50.5,0,0,0,1.2,0,2,11.7,14.23,81,4.7,1.52,14.93,0,0.16,8,0.7,1,0,0,7.55,7.55,0,0,2.92,14.4
197.594,0,8.09,0.23,49,1,88,2850,0,2,-0.8,1.6,50.5,0,0,0,1.31,0,2,11.7,14.18,81,4.9,1.52,14.93,0,0.16,8.03,0.7,1,0,0,7.66,7.66,0,0,2.92,14.5
197.653,0,8.17,0.22,49,1,88,2843,0,2,0,1.6,50.5,0,0,0,1.25,0,2,11.8,14.22,81,4.9,1.54,14.93,0,0.17,8.12,0.7,1,0,0,7.73,7.73,0,0,2.92,14.4
197.716,0,7.94,0.23,49,1,88,2835,0,2,0,1.6,50.5,0,0,0,1.33,0,2,11.7,14.18,81,4.9,1.54,14.93,0,0.17,8.06,0.7,1,0,0,7.79,7.79,0,0,2.92,14.5
197.777,0,8.03,0.22,49,1,88,2830,0,2,0,1.6,50.5,0,0,0,1.32,0,2,11.7,14.23,81,4.9,1.54,14.93,0,0.17,8.03,0.7,1,0,0,7.85,7.85,0,0,2.92,14.5
197.839,0,8.29,0.23,49,1,88,2827,0,2,0,1.6,50.5,0,0,0,1.31,0,2,11.7,14.17,81,4.9,1.54,14.93,0,0.17,8.26,0.7,1,0,0,7.96,7.96,0,0,2.92,14.5
197.899,0,7.83,0.23,49,1,88,2822,0,2,0,1.6,50.5,0,0,0,1.31,0,2,12,14.19,81,5,1.52,14.81,0,0.17,7.85,0.7,1,0,0,7.91,7.91,0,0,2.92,14.6
197.959,0,8.29,0.23,49,1,88,2820,0,2,0,1.6,50.5,0,0,0,1.32,0,2,12.1,14.18,81,5.2,1.54,14.81,0,0.17,8.32,0.7,1,0,0,7.95,7.95,0,0,2.92,14.6
198.019,0,8.84,0.23,49,1,88,2814,0,2,0,1.6,50.5,0,0,0,1.36,0,2,12.1,14.22,81,5.3,1.56,14.7,0,0.17,8.81,0.7,1,0,0,8.08,8.08,0,0,2.92,14.6
198.079,0,8.99,0.24,49,1,88,2814,0,2,0,1.6,50.5,0,0,0,1.43,0,2,12.1,14.24,81,5.3,1.56,14.7,0,0.18,8.9,0.7,1,0,0,8.29,8.29,0,0,2.92,14.5
198.14,0,8.76,0.24,49,1,88,2815,0,2,0,1.6,50.5,0,0,0,1.44,0,2,12.1,14.22,81,5.3,1.56,14.7,0,0.18,8.64,0.7,1,0,0,8.52,8.52,0,0,2.92,14.5
198.199,0,8.9,0.25,49,1,88,2817,0,2,0,1.6,50.5,0,0,0,1.51,0,2,11.9,14.22,81,5.2,1.56,14.7,0,0.19,8.96,0.7,1,0,0,8.72,8.72,0,0,2.92,14.5
198.259,0,8.9,0.25,49,1,88,2817,0,2,0,1.6,50.5,0,0,0,1.52,0,2,11.9,14.23,81,5.1,1.56,14.7,0,0.19,8.84,0.7,1,0,0,8.82,8.82,0,0,2.92,14.4
198.319,0,8.9,0.24,49,1,88,2821,0,2,0.8,1.6,50.5,0,0,0,1.52,0,2,11.8,14.22,81,5.1,1.58,14.7,0,0.19,9.11,0.7,1,0,0,8.94,8.94,0,0,2.92,14.5
198.38,0,8.96,0.25,49,1,88,2826,0,2,0.8,1.6,50.5,0,0,0,1.49,0,2,11.9,14.21,81,5,1.56,14.7,0,0.19,8.7,0.7,1,0,0,8.92,8.92,0,0,2.92,14.4
198.44,0,8.47,0.24,49,1,88,2828,0,2,0,1.6,50.5,0,0,0,1.42,0,2,12,14.22,81,5.1,1.54,14.59,0,0.19,8.49,0.7,1,0,0,8.82,8.82,0,0,2.92,14.4
198.501,0,8.81,0.25,49,1,88,2834,0,2,0,1.6,50.5,0,0,0,1.45,0,2,11.9,14.23,81,5.2,1.54,14.36,0,0.19,8.38,0.7,1,0,0,8.75,8.75,0,0,2.92,14.4
198.56,0,8.29,0.24,49,1,88,2838,0,2,0,1.6,50.5,0,0,0,1.43,0,2,12.1,14.22,81,5.2,1.56,14.24,0,0.19,8.76,0.7,1,0,0,8.66,8.66,0,0,2.92,14.3
198.62,0,8.7,0.25,49,1,88,2842,0,2,-0.8,1.6,50.5,0,0,0,1.44,0,2,12.3,14.2,81,5.3,1.56,14.13,0,0.19,8.55,0.7,1,0,0,8.7,8.7,0,0,2.92,14.3
198.677,0,9.13,0.25,49,1,88,2846,0,2,-0.8,1.6,50.5,0,0,0,1.45,0,2,12.1,14.2,81,5.4,1.58,14.01,0,0.19,9.11,0.7,1,0,0,8.75,8.75,0,0,2.92,14.4
198.737,0,9.11,0.25,49,1,88,2848,0,2,-1.6,1.6,50.5,0,0,0,1.39,0,2,12,14.2,81,5.4,1.58,14.13,0,0.19,9.31,0.7,1,0,0,8.89,8.89,0,0,2.92,14.3
198.797,0,9.43,0.25,49,1,88,2853,0,2,-1.6,1.6,50.5,0,0,0,1.48,0,2,11.8,14.25,81,5.2,1.6,14.13,0,0.2,9.22,0.7,1,0,0,9.09,9.09,0,0,2.92,14.3
198.857,0,8.87,0.25,49,1,88,2860,0,2,-1.6,1.6,50.5,0,0,0,1.44,0,2,11.6,14.2,81,4.9,1.56,14.24,0,0.2,8.96,0.7,1,0,0,9.09,9.09,0,0,2.92,14.2
198.916,0,8.32,0.25,49,1,88,2868,0,2,-1.6,1.6,50.5,0,0,0,1.37,0,2,11.7,14.21,81,4.9,1.54,14.36,0,0.19,8.35,0.7,1,0,0,8.92,8.92,0,0,2.92,14.2
198.977,0,8.06,0.25,49,1,88,2871,0,2,-2.3,1.6,50.5,0,0,0,1.32,0,2,11.7,14.21,81,4.9,1.54,14.36,0,0.19,8.09,0.7,1,0,0,8.65,8.65,0,0,2.92,14.2
199.034,0,8.35,0.25,49,1,88,2877,0,2,-2.3,1.6,50.5,0,0,0,1.38,0,2,11.7,14.25,81,4.9,1.54,14.24,0,0.18,8.38,0.7,1,0,0,8.41,8.41,0,0,2.92,14.2
199.094,0,8.06,0.24,49,1,88,2880,0,2,-3.1,1.6,50.5,0,0,0,1.31,0,2,11.7,14.24,81,4.9,1.54,14.13,0,0.18,8.35,0.7,1,0,0,8.22,8.22,0,0,2.92,14.2
199.151,0,8.06,0.24,49,1,88,2880,0,2,-3.1,1.6,50.5,0,0,0,1.33,0,2,11.6,14.22,81,4.9,1.56,14.13,0,0.18,8.61,0.7,1,0,0,8.19,8.19,0,0,2.92,14.2
199.206,0,8.64,0.25,49,1,88,2880,0,2,-3.1,1.6,50.5,0,0,0,1.27,0,2,11.8,14.24,81,4.9,1.56,14.24,0,0.18,8.49,0.7,1,0,0,8.18,8.18,0,0,2.92,14.2
199.264,0,8.41,0.24,49,1,88,2879,0,2,-3.1,1.6,50.5,0,0,0,1.27,0,2,11.6,14.23,81,4.9,1.54,14.36,0,0.18,8,0.7,1,0,0,8.15,8.15,0,0,2.92,14.3
199.323,0,8.17,0.23,49,1,88,2878,0,2,-3.1,1.6,50.5,0,0,0,1.35,0,2,11.7,14.22,81,4.9,1.52,14.47,0,0.17,8,0.7,1,0,0,8.04,8.04,0,0,2.92,14.3
199.383,0,8.26,0.24,49,1,88,2880,0,2,-3.1,1.6,50.5,0,0,0,1.35,0,2,11.7,14.19,81,4.9,1.54,14.59,0,0.17,8.29,0.7,1,0,0,8.01,8.01,0,0,2.92,14.2
199.438,0,8.23,0.24,49,1,88,2877,0,2,-3.1,1.6,50.5,0,0,0,1.31,0,2,11.6,14.22,81,4.9,1.54,14.59,0,0.17,8.32,0.7,1,0,0,7.96,7.96,0,0,2.92,14.3
199.496,0,8.29,0.23,49,1,88,2877,0,2,-3.1,1.6,50.5,0,0,0,1.25,0,2,11.6,14.17,81,4.9,1.54,14.7,0,0.17,8.35,0.7,1,0,0,7.95,7.95,0,0,2.92,14.3
199.553,0,8.09,0.24,49,1,88,2875,0,2,-3.1,0.8,50.5,0,0,0,1.24,0,2,11.7,14.23,81,4.9,1.54,14.7,0,0.17,8.09,0.7,1,0,0,7.88,7.88,0,0,2.92,14.3
199.604,0,8.29,0.23,49,1,88,2875,0,2,-3.1,0.8,50.5,0,0,0,1.32,0,2,11.7,14.24,81,4.9,1.54,14.81,0,0.17,8.17,0.7,1,0,0,7.84,7.84,0,0,2.92,14.3
199.659,0,8.29,0.23,49,1,88,2875,0,2,-2.3,0.8,50.5,0,0,0,1.29,0,2,11.8,14.24,81,4.9,1.54,14.81,0,0.17,8,0.7,1,0,0,7.84,7.84,0,0,2.92,14.3
199.716,0,7.62,0.23,49,1,88,2871,0,2,-2.3,0.8,50.5,0,0,0,1.29,0,2,11.8,14.24,81,4.9,1.52,14.81,0,0.17,8.03,0.7,1,0,0,7.73,7.73,0,0,2.92,14.3
199.774,0,8.12,0.23,49,1,88,2868,0,2,-2.3,0.8,50.5,0,0,0,1.25,0,2,11.8,14.18,81,4.9,1.54,14.93,0,0.17,8.32,0.7,1,0,0,7.79,7.79,0,0,2.92,14.3
199.83,0,8.23,0.23,49,1,88,2866,0,2,-2.3,0.8,50.5,0,0,0,1.37,0,2,11.8,14.23,81,5,1.54,15.04,0,0.17,8.32,0.7,1,0,0,7.81,7.81,0,0,2.92,14.4
199.887,0,8.12,0.23,49,1,88,2857,0,2,-2.3,0.8,50.5,0,0,0,1.32,0,2,11.8,14.18,81,4.9,1.52,15.04,0,0.17,7.83,0.7,1,0,0,7.84,7.84,0,0,2.92,14.4
199.945,0,8.26,0.24,49,1,88,2856,0,2,-1.6,0.8,50.5,0,0,0,1.26,0,2,11.7,14.2,81,5,1.54,15.04,0,0.17,8.29,0.7,1,0,0,7.86,7.86,0,0,2.92,14.3
200.002,0,8.26,0.24,49,1,88,2855,0,2,-1.6,0.8,50.5,0,0,0,1.35,0,2,11.6,14.15,81,4.9,1.54,15.04,0,0.17,8.29,0.7,1,0,0,7.92,7.92,0,0,2.92,14.4
200.055,0,8.35,0.24,49,1,88,2852,0,2,-1.6,0.8,50.5,0,0,0,1.34,0,2,11.7,14.26,81,4.9,1.54,15.04,0,0.17,8.2,0.7,1,0,0,7.91,7.91,0,0,2.92,14.3
200.111,0,8.35,0.24,49,1,88,2852,0,2,-0.8,0.8,50.5,0,0,0,1.31,0,2,11.6,14.22,81,4.9,1.54,15.04,0,0.17,8.29,0.7,1,0,0,8,8,0,0,2.92,14.4
200.166,0,8.15,0.24,49,1,88,2852,0,2,-0.8,0.8,50.5,0,0,0,1.35,0,2,11.7,14.24,81,4.9,1.54,15.04,0,0.17,8.23,0.7,1,0,0,8.02,8.02,0,0,2.92,14.4
200.22,0,8.15,0.23,49,1,88,2853,0,2,-0.8,0.8,50.5,0,0,0,1.33,0,2,11.7,14.24,81,4.9,1.54,15.04,0,0.17,8.09,0.7,1,0,0,8.02,8.02,0,0,2.92,14.4
200.274,0,8.2,0.24,49,1,88,2851,0,2,-0.8,0.8,50.5,0,0,0,1.37,0,2,11.6,14.18,81,4.8,1.52,15.04,0,0.17,7.97,0.7,1,0,0,8.04,8.04,0,0,2.92,14.4
200.333,0,8.03,0.23,49,1,88,2851,0,2,-0.8,0.8,50.5,0,0,0,1.33,0,2,11.7,14.25,81,4.9,1.52,15.04,0,0.17,8.03,0.7,1,0,0,7.99,7.99,0,0,2.92,14.3
200.385,0,8.15,0.23,49,1,88,2848,0,2,0,0.8,50.5,0,0,0,1.35,0,2,11.6,14.22,81,4.8,1.54,14.93,0,0.17,8.23,0.7,1,0,0,7.96,7.96,0,0,2.92,14.4
200.437,0,8,0.23,49,1,88,2846,0,2,0,0.8,50.5,0,0,0,1.34,0,2,11.7,14.24,81,4.9,1.54,14.81,0,0.17,8.06,0.7,1,0,0,7.97,7.97,0,0,2.92,14.4
200.494,0,8,0.23,49,1,88,2846,0,2,0,0.8,50.5,0,0,0,1.32,0,2,11.6,14.23,81,4.9,1.54,14.81,0,0.17,8.06,0.7,1,0,0,7.98,7.98,0,0,2.92,14.4
200.546,0,7.8,0.23,49,1,88,2845,0,2,0,0.8,50.5,0,0,0,1.36,0,2,11.7,14.23,81,4.9,1.52,14.81,0,0.17,7.94,0.7,1,0,0,7.94,7.94,0,0,2.92,14.4
200.599,0,8.03,0.23,49,1,88,2841,0,2,0,0.8,50.5,0,0,0,1.4,0,2,11.7,14.25,81,4.9,1.54,14.7,0,0.17,8.2,0.7,1,0,0,7.93,7.93,0,0,2.92,14.4
200.654,0,8.32,0.23,49,1,88,2840,0,2,0,0.8,50.5,0,0,0,1.31,0,2,11.8,14.21,81,4.9,1.54,14.7,0,0.17,8.29,0.7,1,0,0,7.98,7.98,0,0,2.92,14.5
200.705,0,8.29,0.23,49,1,88,2838,0,2,0,0.8,50.5,0,0,0,1.37,0,2,11.6,14.23,81,4.8,1.54,14.7,0,0.17,8.29,0.7,1,0,0,8.01,8.01,0,0,2.92,14.5
200.757,0,7.71,0.23,49,1,88,2837,0,2,0,0.8,50.5,0,0,0,1.37,0,2,11.6,14.23,81,4.9,1.52,14.7,0,0.17,7.77,0.7,1,0,0,7.99,7.99,0,0,2.92,14.4
200.81,0,7.71,0.23,49,1,88,2837,0,2,0,0.8,50.5,0,0,0,1.32,0,2,11.6,14.24,81,4.9,1.54,14.7,0,0.17,8.15,0.7,1,0,0,7.95,7.95,0,0,2.92,14.4
200.865,0,8.23,0.23,49,1,88,2834,0,2,0,0.8,50.5,0,0,0,1.31,0,2,11.6,14.23,81,4.8,1.54,14.7,0,0.17,8.23,0.7,1,0,0,7.99,7.99,0,0,2.92,14.5
200.918,0,8.03,0.24,49,1,88,2832,0,2,0,0.8,50.5,0,0,0,1.4,0,2,11.6,14.22,81,4.9,1.52,14.7,0,0.17,7.97,0.7,1,0,0,8.01,8.01,0,0,2.92,14.5
200.969,0,7.85,0.23,49,1,88,2830,0,2,0,0.8,50.5,0,0,0,1.36,0,2,11.6,14.25,81,4.8,1.52,14.7,0,0.17,7.83,0.7,1,0,0,7.97,7.97,0,0,2.92,14.5
201.019,0,7.16,0.23,49,1,88,2829,0,2,0,0.8,50.5,0,0,0,1.33,0,2,11.6,14.21,81,4.8,1.5,14.7,0,0.17,7.16,0.7,1,0,0,7.92,7.92,0,0,2.92,14.5
