#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49657
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 29F0C8A7
#Vin: JF1ZCAC17H9601816
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
162.163,0,0,0.27,4.03,1,38.8,-13.4,0.36,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.65,14.66,0.992,14.3,81.1,65.6,922,4.06,2,-12.9,0,6.9,2,1.523,0,34.7,0,0,1.25,0,0,0.1,0.1,0,546
162.189,0,0,0.27,4.1,1,38.6,-13.4,0.36,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.63,14.66,0.992,14.3,81.1,65.6,924,4.25,2,-13,0,7,2,1.523,0,34.7,0,0,1.25,0,0,0.1,0.1,0,546
162.215,0,0,0.27,4.11,1,38.6,-13.5,0.36,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.63,14.66,0.992,14.3,81.1,65.6,922,4.25,2,-13,0,7,2,1.523,0,34.7,0,0,1.25,0,0,0.0,-0.2,0,546
162.240,0,0,0.27,4.1,1,38.6,-13.5,0.36,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.64,14.66,0.992,14.2,81.1,65.6,919,3.93,2,-13,0,7.3,2,1.523,0,34.7,0,0,1.25,0,0,0.0,-0.2,0,546
162.268,0,0,0.27,4.19,1,38.5,-13.5,0.36,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.64,14.66,0.992,14.2,81.1,65.6,920,3.93,2,-13,0,7.3,2,1.523,0,34.7,0,0,1.26,0,0,0.0,0.3,0,546
162.296,0,0,0.27,4.26,1,38.5,-13.5,0.36,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.63,14.66,0.992,14.2,81.1,65.6,920,3.93,2,-13,0,7.3,2,1.508,0,34.7,0,0,1.26,0,0,0.0,0.3,0,546
162.322,0,0,0.27,4.25,1,38.7,-13.5,0.36,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.63,14.66,0.992,14.1,81.1,65.6,918,3.9,2,-13,0,7.4,2,1.508,0,34.7,0,0,1.26,0,0,0.0,0.3,0,546
162.349,0,0,0.27,4.25,1,38.8,-13.5,0.36,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.63,14.66,0.992,14.1,81.1,65.6,918,3.9,2,-13,0,7.4,2,1.508,0,34.7,0,0,1.26,0,0,-0.2,-0.2,0,546
162.376,0,0,0.27,4.25,1,38.8,-13.5,0.36,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.63,14.66,0.992,14.3,81.2,65.6,912,4.04,2,-13,0,7.4,2,1.508,0,34.7,0,0,1.26,0,0,-0.2,-0.2,0,546
162.402,0,0,0.27,4.23,1,38.9,-13.5,0.36,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.63,14.66,0.992,14.3,81.2,65.6,908,4.04,2,-13,0,7.4,2,1.508,0,34.7,0,0,1.26,0,0,-0.2,0.2,0,546
162.429,0,0,0.27,4.13,1,39,-13.5,0.36,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.63,14.66,0.992,14.3,81.2,65.6,908,4.04,2,-13,0,7.4,2,1.508,0,34.7,0,0,1.25,0,0,0.0,0.2,0,546
162.456,0,0,0.27,3.99,1,39,-13.5,0.36,0,1,0,0,0,0,0,55.875,0,0,28,1,0,0,0,14.63,14.66,0.992,14.3,81.2,65.6,907,3.98,2,-13,0,8.1,2,1.508,0,34.7,0,0,1.24,0,0,0.0,0.2,0,546
162.484,0,0,0.27,4.07,1,38.9,-13.5,0.36,0,1,0,0,0,0,0,55.875,0,0,28,1,0,0,0,14.63,14.66,0.992,14.3,81.2,65.6,911,3.98,2,-13,0,8.1,2,1.508,0,34.7,0,0,1.25,0,0,-0.1,-0.3,0,546
162.510,0,0,0.27,4.16,1,38.8,-13.5,0.36,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.63,14.66,0.992,14.3,81.2,65.6,911,4.09,2,-13,0,7.9,2,1.508,0,34.8,0,0,1.25,0,0,-0.1,-0.3,0,546
162.536,0,0,0.27,4.19,1,38.8,-13.5,0.36,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.63,14.66,0.992,14.3,81.2,65.6,914,4.09,2,-13,0,7.9,2,1.508,0,34.8,0,0,1.26,0,0,-0.1,0.1,0,546
162.564,0,0,0.27,4.27,1,38.9,-13.5,0.36,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.63,14.66,0.992,14.2,81.2,65.6,914,4.01,2,-13,0,7.7,2,1.511,0,34.8,0,0,1.26,0,0,0.1,0.1,0,546
162.590,0,0,0.27,4.15,1,39,-13.5,0.36,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.63,14.66,0.992,14.2,81.2,65.6,914,4.01,2,-13,0,7.7,2,1.511,0,34.8,0,0,1.25,0,0,0.1,0.1,0,546
162.616,0,0,0.27,4.13,1,39.1,-13.5,0.36,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.63,14.66,0.992,14.2,81.2,65.6,914,4.01,2,-13,0,7.7,2,1.511,0,34.8,0,0,1.25,0,0,0.0,-0.4,0,546
162.644,0,0,0.27,4.01,1,39.1,-13.5,0.36,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.63,14.66,0.992,14.2,81.2,65.6,910,4.14,2,-13,0,7.7,2,1.511,0,34.7,0,0,1.24,0,0,0.0,-0.4,0,546
162.672,0,0,0.27,4.09,1,39,-13.5,0.36,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.63,14.66,0.992,14.2,81.2,65.6,911,4.14,2,-13,0,7.7,2,1.511,0,34.7,0,0,1.26,0,0,0.0,0.1,0,546
162.696,0,0,0.27,4.22,1,38.9,-13.5,0.36,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.63,14.66,0.992,14.2,81.2,65.6,910,4.03,2,-13,0,7.9,2,1.518,0,34.7,0,0,1.26,0,0,0.1,0.1,0,546
162.722,0,0,0.27,4.25,1,38.9,-13.5,0.36,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.63,14.66,0.992,14.2,81.2,65.6,910,4.03,2,-13,0,7.9,2,1.518,0,34.7,0,0,1.27,0,0,0.1,0.1,0,546
162.750,0,0,0.27,4.27,1,39.1,-13.5,0.36,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.63,14.66,0.992,14.3,81.2,65.6,912,4.14,2,-13,0,7.9,2,1.518,0,34.7,0,0,1.26,0,0,-0.2,-0.2,0,546
162.776,0,0,0.27,4.19,1,39.2,-13.5,0.36,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.63,14.66,0.992,14.3,81.2,65.6,913,4.14,2,-13,0,7.9,2,1.518,0,34.7,0,0,1.26,0,0,-0.2,-0.2,0,546
162.802,0,0,0.27,4.14,1,39.2,-13.5,0.36,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.63,14.66,0.992,14.3,81.2,65.6,914,4.14,2,-13,0,7.9,2,1.522,0,34.7,0,0,1.26,0,0,-0.2,0.2,0,546
162.830,0,0,0.27,4.18,1,39.2,-13.5,0.36,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.65,14.66,0.992,14.2,81.2,65.6,913,4.04,2,-13,0,7.7,2,1.522,0,34.7,0,0,1.25,0,0,0.0,0.2,0,546
162.856,0,0,0.27,4.16,1,39.2,-13.5,0.36,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.65,14.66,0.992,14.2,81.2,65.6,913,4.04,2,-13,0,7.7,2,1.522,0,34.7,0,0,1.26,0,0,0.0,0.2,0,546
162.884,0,0,0.27,4.26,1,39.3,-13.5,0.36,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.64,14.66,0.992,14.3,81.2,65.6,911,4.03,2,-13,0,7.9,2,1.522,0,34.7,0,0,1.26,0,0,-0.1,-0.2,0,546
162.910,0,0,0.27,4.26,1,39.3,-13.5,0.36,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.64,14.66,0.992,14.3,81.2,65.6,913,4.03,2,-13,0,7.9,2,1.522,0,34.7,0,0,1.26,0,0,-0.1,-0.2,0,546
162.936,0,0,0.27,4.22,1,39.3,-13.5,0.36,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.65,14.66,0.992,14.3,81.2,65.6,916,4.03,2,-13,0,7.9,2,1.53,0,34.7,0,0,1.26,0,0,0.1,0.2,0,546
162.964,0,0,0.27,4.21,1,39.4,-13.5,0.36,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.65,14.66,0.992,14.2,81.2,65.6,916,3.96,2,-13,0,7.5,2,1.53,0,34.7,0,0,1.26,0,0,0.1,0.2,0,546
162.990,0,0,0.27,4.19,1,39.4,-13.5,0.36,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.2,65.6,917,3.96,2,-13,0,7.5,2,1.53,0,34.7,0,0,1.26,0,0,0.1,-0.2,0,546
163.016,0,0,0.27,4.18,1,39.4,-13.5,0.36,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.3,65.7,917,3.89,2,-13,0,7.5,2,1.53,0,34.7,0,0,1.26,0,0,0.0,-0.2,0,546
163.042,0,0,0.27,4.25,1,39.5,-13.5,0.36,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.3,65.7,917,3.89,2,-13,0,7.5,2,1.53,0,34.7,0,0,1.27,0,0,0.0,-0.2,0,546
163.069,0,0,0.27,4.27,1,39.5,-13.5,0.36,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.3,65.7,921,4.01,2,-13,0,7.2,2,1.521,0,34.7,0,0,1.26,0,0,0.0,0.2,0,546
163.097,0,0,0.27,4.26,1,39.5,-13.5,0.36,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.3,65.7,919,4.01,2,-13,0,7.2,2,1.521,0,34.7,0,0,1.26,0,0,0.0,0.2,0,546
163.124,0,0,0.27,4.22,1,39.6,-13.5,0.36,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.3,65.7,919,4.01,2,-13,0,7.2,2,1.521,0,34.7,0,0,1.26,0,0,0.0,-0.3,0,546
163.150,0,0,0.27,4.32,1,39.6,-13.5,0.36,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.67,14.66,0.992,14.3,81.3,65.6,919,3.98,2,-13,0,7.3,2,1.521,0,34.7,0,0,1.27,0,0,-0.1,-0.3,0,546
163.176,0,0,0.27,4.29,1,39.7,-13.5,0.36,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.67,14.66,0.992,14.3,81.3,65.6,917,3.98,2,-13,0,7.3,2,1.521,0,34.7,0,0,1.27,0,0,-0.1,-0.3,0,546
163.202,0,0,0.27,4.3,1,39.8,-13.5,0.36,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.67,14.66,0.992,14.2,81.3,65.6,918,4.18,2,-13,0,7.4,2,1.531,0,34.7,0,0,1.27,0,0,0,0.2,0,546
163.227,0,0,0.27,4.3,1,39.8,-13.5,0.36,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.67,14.66,0.992,14.2,81.3,65.6,918,4.18,2,-13,0,7.4,2,1.531,0,34.7,0,0,1.26,0,0,0,0.2,0,546
163.255,0,0,0.27,4.22,1,39.8,-13.5,0.36,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.67,14.66,0.992,14.2,81.3,65.6,921,4.18,2,-13,0,7.4,2,1.531,0,34.7,0,0,1.26,0,0,0,-0.3,0,546
163.282,0,0,0.27,4.27,1,39.9,-13.5,0.36,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.68,14.66,0.992,14.2,81.3,65.7,925,4.05,2,-13,0,7.2,2,1.531,0,34.7,0,0,1.26,0,0,-0.1,-0.3,0,546
163.307,0,0,0.27,4.15,1,39.9,-13.4,0.36,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.68,14.66,0.992,14.2,81.3,65.7,925,4.05,2,-13,0,7.2,2,1.531,0,34.7,0,0,1.25,0,0,-0.1,-0.3,0,546
163.334,0,0,0.27,4.13,1,39.8,-13.4,0.36,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.68,14.66,0.992,14.2,81.3,65.7,925,4.11,2,-13,0,7,2,1.538,0,34.7,0,0,1.25,0,0,0.0,0.2,0,546
163.360,0,0,0.27,4.14,1,39.8,-13.4,0.36,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.68,14.66,0.992,14.2,81.3,65.7,925,4.11,2,-13,0,7,2,1.538,0,34.7,0,0,1.25,0,0,0.0,0.2,0,546
163.387,0,0,0.27,4.14,1,39.7,-13.4,0.36,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.68,14.66,0.992,14.2,81.3,65.7,925,4.11,2,-13,0,7,2,1.538,0,34.7,0,0,1.25,0,0,0.0,-0.2,0,546
163.416,0,0,0.27,4.16,1,39.6,-13.4,0.36,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.68,14.66,0.992,14.3,81.3,65.6,925,4.08,2,-13,0,7,2,1.538,0,34.7,0,0,1.26,0,0,0,-0.2,0,546
163.442,0,0,0.27,4.23,1,39.5,-13.4,0.36,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.68,14.66,0.992,14.3,81.3,65.6,925,4.08,2,-13,0,7,2,1.538,0,34.7,0,0,1.26,0,0,0,-0.2,0,546
163.467,0,0,0.27,4.18,1,39.5,-13.4,0.36,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.68,14.66,0.992,14.3,81.3,65.6,924,4.07,2,-13,0,7,2,1.537,0,34.7,0,0,1.26,0,0,0.1,0.2,0,546
163.494,0,0,0.27,4.22,1,39.4,-13.4,0.36,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.68,14.66,0.992,14.3,81.3,65.6,924,4.07,2,-13,0,7,2,1.537,0,34.7,0,0,1.26,0,0,0.1,0.2,0,546
163.520,0,0,0.27,4.22,1,39.4,-13.4,0.36,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.68,14.66,0.992,14.3,81.3,65.7,925,3.98,2,-13,0,6.9,2,1.537,0,34.7,0,0,1.26,0,0,0.1,-0.3,0,546
163.547,0,0,0.27,4.13,1,39.4,-13.4,0.36,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.67,14.66,0.992,14.3,81.3,65.7,926,3.98,2,-13,0,6.9,2,1.537,0,34.7,0,0,1.25,0,0,0.0,-0.3,0,546
163.573,0,0,0.27,4.13,1,39.4,-13.4,0.36,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.67,14.66,0.992,14.3,81.3,65.7,926,3.98,2,-13,0,6.9,2,1.537,0,34.7,0,0,1.25,0,0,0.0,-0.3,0,546
163.600,0,0,0.27,4.21,1,39.3,-13.4,0.36,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.68,14.66,0.992,14.2,81.3,65.7,924,4.18,2,-13,0,7,2,1.521,0,34.7,0,0,1.26,0,0,0.0,0.2,0,546
163.627,0,0,0.27,4.21,1,39.3,-13.4,0.36,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.67,14.66,0.992,14.2,81.3,65.7,922,4.18,2,-13,0,7,2,1.521,0,34.7,0,0,1.26,0,0,0.0,0.2,0,546
163.656,0,0,0.27,4.29,1,39.3,-13.4,0.36,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.67,14.66,0.992,14.3,81.3,65.7,924,3.99,2,-13,0,7,2,1.521,0,34.7,0,0,1.26,0,0,-0.1,-0.2,0,546
163.682,0,0,0.27,4.25,1,39.3,-13.4,0.36,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.67,14.66,0.992,14.3,81.3,65.7,921,3.99,2,-13,0,7,2,1.521,0,34.7,0,0,1.26,0,0,-0.1,-0.2,0,546
163.710,0,0,0.27,4.14,1,39.3,-13.5,0.36,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.67,14.66,0.992,14.3,81.3,65.7,917,3.99,2,-13,0,7,2,1.521,0,34.7,0,0,1.25,0,0,-0.1,0.3,0,546
163.736,0,0,0.27,4.06,1,39.3,-13.5,0.36,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.68,14.66,0.992,14.2,81.3,65.7,917,4.16,2,-13,0,7.5,2,1.519,0,34.7,0,0,1.24,0,0,-0.1,0.3,0,546
163.763,0,0,0.27,3.99,1,39.2,-13.5,0.36,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.68,14.66,0.992,14.2,81.3,65.7,912,4.16,2,-13,0,7.5,2,1.519,0,34.7,0,0,1.24,0,0,-0.1,0.3,0,546
163.789,0,0,0.27,4.02,1,39,-13.5,0.36,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.67,14.66,0.992,14.3,81.3,65.7,914,4.04,2,-13,0,7.7,2,1.519,0,34.7,0,0,1.25,0,0,-0.2,-0.2,0,546
163.816,0,0,0.27,4.11,1,39,-13.5,0.36,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.67,14.66,0.992,14.3,81.3,65.7,914,4.04,2,-13,0,7.7,2,1.519,0,34.7,0,0,1.25,0,0,-0.2,-0.2,0,546
163.844,0,0,0.27,4.09,1,38.9,-13.5,0.36,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.68,14.66,0.992,14.2,81.3,65.7,919,4.06,2,-13,0,7.7,2,1.519,0,34.7,0,0,1.25,0,0,-0.2,0.2,0,546
163.872,0,0,0.27,4.16,1,38.9,-13.5,0.36,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.68,14.66,0.992,14.2,81.3,65.7,922,4.06,2,-13,0,7.7,2,1.524,0,34.7,0,0,1.25,0,0,0.1,0.2,0,546
163.896,0,0,0.27,4.1,1,38.8,-13.5,0.36,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.3,65.7,922,4.06,2,-13,0,7.7,2,1.524,0,34.7,0,0,1.24,0,0,0.1,0.2,0,546
163.922,0,0,0.27,3.9,1,38.8,-13.5,0.36,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.3,65.7,921,4.04,2,-13,0,7.1,2,1.524,0,34.7,0,0,1.23,0,0,0.0,-0.3,0,546
163.947,0,0,0.27,3.96,1,38.8,-13.5,0.36,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.3,65.7,916,4.04,2,-13,0,7.1,2,1.524,0,34.7,0,0,1.24,0,0,0.0,-0.3,0,546
163.976,0,0,0.27,4.14,1,38.5,-13.5,0.36,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.3,65.7,914,4.18,2,-13,0,7.5,2,1.524,0,34.7,0,0,1.26,0,0,0.0,0.1,0,546
164.002,0,0,0.27,4.19,1,38.4,-13.5,0.36,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.3,65.7,915,4.18,2,-13,0,7.5,2,1.514,0,34.7,0,0,1.26,0,0,0.1,0.1,0,546
164.027,0,0,0.27,4.15,1,38.5,-13.5,0.36,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.3,65.7,915,4.18,2,-13,0,7.5,2,1.514,0,34.7,0,0,1.25,0,0,0.1,0.1,0,546
164.056,0,0,0.27,4.15,1,38.5,-13.5,0.36,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.66,14.66,0.992,14.3,81.3,65.7,917,4.01,2,-13,0,7.6,2,1.514,0,34.8,0,0,1.25,0,0,0.0,-0.3,0,546
164.084,0,0,0.27,4.13,1,38.5,-13.5,0.36,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.66,14.66,0.992,14.3,81.3,65.7,920,4.01,2,-13,0,7.6,2,1.514,0,34.8,0,0,1.25,0,0,0.0,-0.3,0,546
164.110,0,0,0.27,4.18,1,38.5,-13.5,0.36,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.66,14.66,0.992,14.3,81.3,65.7,920,4.2,2,-13,0,7.3,2,1.491,0,34.8,0,0,1.26,0,0,0.1,0.2,0,546
164.136,0,0,0.27,4.19,1,38.6,-13.5,0.36,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.66,14.66,0.992,14.3,81.3,65.7,923,4.2,2,-13,0,7.3,2,1.491,0,34.8,0,0,1.26,0,0,0.1,0.2,0,546
164.163,0,0,0.27,4.23,1,38.6,-13.4,0.36,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.66,14.66,0.992,14.3,81.3,65.7,922,3.92,2,-13,0,7.1,2,1.491,0,34.7,0,0,1.26,0,0,0.1,0.2,0,546
164.190,0,0,0.27,4.23,1,38.7,-13.5,0.36,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.66,14.66,0.992,14.3,81.3,65.7,922,3.92,2,-13,0,7.1,2,1.491,0,34.7,0,0,1.26,0,0,-0.1,-0.2,0,546
164.216,0,0,0.27,4.23,1,38.8,-13.5,0.36,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.66,14.66,0.992,14.3,81.3,65.7,919,3.92,2,-13,0,7.1,2,1.491,0,34.7,0,0,1.26,0,0,-0.1,-0.2,0,546
164.242,0,0,0.27,4.27,1,38.8,-13.5,0.36,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.3,65.7,917,3.96,2,-13,0,7.4,2,1.517,0,34.7,0,0,1.26,0,0,0,0.3,0,546
164.268,0,0,0.27,4.27,1,38.9,-13.5,0.36,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.3,65.7,916,3.96,2,-13,0,7.4,2,1.517,0,34.7,0,0,1.27,0,0,0,0.3,0,546
164.296,0,0,0.27,4.32,1,39,-13.5,0.36,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.66,14.66,0.992,14.3,81.3,65.7,920,4.05,2,-13,0,7.5,2,1.517,0,34.7,0,0,1.27,0,0,0,-0.2,0,546
164.319,0,0,0.27,4.27,1,39.1,-13.5,0.36,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.66,14.66,0.992,14.3,81.3,65.7,920,4.05,2,-13,0,7.5,2,1.517,0,34.7,0,0,1.26,0,0,-0.1,-0.2,0,546
164.347,0,0,0.27,4.22,1,39.2,-13.5,0.36,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.66,14.66,0.992,14.3,81.3,65.7,921,4.05,2,-13,0,7.5,2,1.517,0,34.7,0,0,1.26,0,0,-0.1,-0.2,0,546
164.376,0,0,0.27,4.14,1,39.2,-13.4,0.36,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.66,14.66,0.992,14.2,81.3,65.7,923,3.96,2,-13,0,7.2,2,1.51,0,34.7,0,0,1.25,0,0,0.1,0.2,0,546
164.400,0,0,0.27,4.06,1,39.2,-13.4,0.36,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.67,14.66,0.992,14.2,81.3,65.7,921,3.96,2,-13,0,7.2,2,1.51,0,34.7,0,0,1.24,0,0,0.1,0.2,0,546
164.426,0,0,0.27,3.94,1,39.1,-13.5,0.36,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.67,14.66,0.992,14.3,81.3,65.7,921,3.94,2,-13,0,7.2,2,1.51,0,34.7,0,0,1.24,0,0,0.1,-0.3,0,546
164.454,0,0,0.27,3.98,1,38.9,-13.5,0.36,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.67,14.66,0.992,14.3,81.3,65.7,921,3.94,2,-13,0,7.2,2,1.51,0,34.7,0,0,1.24,0,0,0.0,-0.3,0,546
164.480,0,0,0.27,4.09,1,38.8,-13.5,0.36,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.67,14.66,0.992,14.2,81.3,65.7,918,3.85,2,-13,0,7.4,2,1.51,0,34.7,0,0,1.25,0,0,0.0,-0.3,0,546
164.506,0,0,0.27,4.22,1,38.7,-13.5,0.36,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.67,14.66,0.992,14.2,81.3,65.7,920,3.85,2,-13,0,7.4,2,1.507,0,34.7,0,0,1.26,0,0,0.1,0.1,0,546
164.531,0,0,0.27,4.33,1,38.7,-13.5,0.36,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.67,14.66,0.992,14.2,81.3,65.7,917,3.85,2,-13,0,7.4,2,1.507,0,34.7,0,0,1.27,0,0,0.1,0.1,0,546
164.556,0,0,0.27,4.3,1,38.8,-13.5,0.36,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.67,14.66,0.992,14.2,81.3,65.8,917,4,2,-13,0,7.5,2,1.507,0,34.7,0,0,1.26,0,0,0.1,-0.3,0,546
164.582,0,0,0.27,4.21,1,38.9,-13.5,0.36,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.68,14.66,0.992,14.2,81.3,65.8,917,4,2,-13,0,7.5,2,1.507,0,34.7,0,0,1.26,0,0,-0.1,-0.3,0,546
164.608,0,0,0.27,4.18,1,39,-13.5,0.36,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.68,14.66,0.992,14.2,81.3,65.8,918,3.93,2,-13,0,7.4,2,1.507,0,34.7,0,0,1.26,0,0,-0.1,-0.3,0,546
164.635,0,0,0.27,4.18,1,39,-13.5,0.36,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.68,14.66,0.992,14.2,81.3,65.8,919,3.93,2,-13,0,7.4,2,1.521,0,34.7,0,0,1.25,0,0,0.0,0.2,0,546
