Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),A/F Heater Duty (%),A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%)
663.508,0,66.88,1.13,40,1,89,3305,57,4,0,4.7,10,0,6,0,2.71,7.25,3,50.7,14.22,95,26.7,2.9,12.52,0,1.25,66.97,0.96,1,20,21.1,49.98,71.08,5.7,0.2,2.94,12.4,14.9,0,0.2,0.2
663.583,0,65.99,1.13,40,1,89,3351,58,4,0,3.9,10,0,5.9,0,2.68,7.17,3,50.5,14.21,95,26.6,2.92,12.52,0,1.24,67.6,0.96,1,20,20.89,49.49,70.38,5.7,0.2,2.94,12.4,15.7,0,0.2,0.2
663.658,0,68.4,1.14,40,1,89,3396,59,4,0,3.9,10.5,0,5.9,0,2.66,7.12,3,50.7,14.21,95,26.3,2.9,12.52,0,1.24,67.15,0.96,1,20,20.73,49.11,69.84,5.7,0.2,2.94,12.2,15.8,0,0.2,0.2
663.732,0,67.86,1.12,40,1,89,3433,60,4,0,3.1,10.5,0,5.9,0,2.66,7.11,3,52.5,14.14,95,25.9,2.92,12.4,0,1.24,67.42,0.96,1,20,20.72,49.07,69.79,5.6,0.2,2.94,12.2,15.8,0,0.2,0.2
663.808,0,68.67,1.13,40,1,89,3471,60,4,0,3.1,10.5,0,5.8,0,2.66,7.08,3,53.4,14.18,95,26,2.94,12.29,0,1.24,70.28,0.96,1,20,20.66,48.93,69.59,5.6,0.2,2.94,12,16.5,0,0.2,0.2
663.88,0,69.29,1.14,40,1,89,3502,61,4,0,3.1,10.5,0,5.8,0,2.65,7.1,3,53.2,14.21,95,25.8,2.92,12.17,0,1.24,68.67,0.96,1,20,20.7,49.03,69.73,5.6,0.2,2.94,11.9,16.5,0,0.2,0.2
663.952,0,68.49,1.13,40,1,89,3534,61,4,0,3.1,10.5,0,5.8,0,2.65,7.08,3,52.3,14.18,95,25.1,2.92,12.06,0,1.23,69.74,0.96,1,21,20.62,48.84,69.46,5.5,0.2,2.94,11.8,16.8,0,0.2,0.2
664.03,0,68.4,1.15,41,1,89,3559,62,4,0,2.3,11,0,5.7,0,2.7,7.02,3,50.7,14.2,95,24.1,2.94,11.94,0,1.22,69.03,0.96,1,21,20.43,48.38,68.8,5.5,0.2,2.94,11.7,16.9,0,0.2,0.2
664.1,0,69.12,1.14,41,1,89,3624,63,4,0,2.3,11,0,5.7,0,2.6,6.91,3,46.4,14.18,95,23.8,2.92,11.94,0,1.21,69.03,0.96,1,21,20.22,47.89,68.11,5.4,0.2,2.94,11.5,16.9,0,0.2,0.2
664.171,0,70.28,1.13,41,1,89,3650,63,4,0,2.3,11.5,0,5.7,0,2.58,6.85,3,37.2,14.22,95,23.5,2.92,11.83,0,1.2,69.03,0.96,1,21,20.01,47.4,67.42,5.4,0.2,2.94,11.5,17,0,0.2,0.2
664.244,0,69.29,1.13,41,1,89,3690,64,4,0,2.3,11.5,0,5.6,0,2.53,6.76,3,37.9,14.16,95,23.7,2.94,11.83,0,1.19,69.38,0.96,1,21,19.76,46.79,66.54,5.4,0.2,2.94,11.5,17,0,0.2,0.2
664.32,0,69.65,1.12,41,1,89,3727,65,4,0,0,12,0,5.6,0,2.56,6.84,3,36.3,14.18,95,24,2.94,11.94,0,1.18,70.01,0.96,1,20,19.9,47.12,67.02,5.4,0.2,2.94,11.4,17.3,0,0.2,0.2
664.39,0,70.37,1.13,41,1,88,3759,65,4,0,0,12,0,5.6,0,2.55,6.52,3,17.6,14.21,95,17.3,2.96,12.17,0,1.18,71.08,0.96,1,20,19.11,45.27,64.38,5.4,0.2,2.94,11.2,17.3,0,0.2,0.2
664.464,0,59.65,1.11,41,1,88,3782,66,4,0,0,12.5,0,4.7,0,1.77,4.56,3,0,14.22,95,10.3,2.58,12.4,0,1.07,44.31,0.96,1,19,15.51,36.72,52.23,4.9,0.2,2.94,11.4,17.4,0,0.2,0.2
664.54,0,37.13,0.96,41,1,88,3785,66,2,3.9,0,21.5,0,2.8,0,1.89,0,2,0,14.26,95,7.1,2.3,12.63,0,0.84,31.5,0.96,1,14,1.2,29.73,30.93,3.9,0,2.94,11.4,17.3,0,0.2,0.2
664.611,0,19.77,0.66,41,1,88,3670,66,4,0,0,27.5,0,1,0,1.56,0,2,0,14.24,96,5,2.06,15.04,0,0.63,21.75,0.96,1,0,0,23.9,23.9,1.3,0,2.94,10.7,17.3,0,0.2,0.2
664.686,0,16.58,0.51,41,1,88,3702,66,4,0,0,32,0,0.4,0,1.28,0,2,0,14.25,96,1.9,1.92,18.26,0,0.49,16.99,0.96,1,0,0,17.72,17.72,0.9,0,2.94,10.9,17.1,0,0.2,0.2
664.759,0,12.54,0.45,41,1,88,3750,66,4,0,0,34,0,0,0,0.9,0,2,0,14.2,96,1.4,1.72,19.52,0,0.36,12.33,0.96,1,0,0,14.13,14.13,0,0,2.94,11,17.1,0,0.2,0.2
664.83,0,11.2,0.39,41,1,88,3792,66,4,0,0,33.5,0,0,0,0.92,0,2,0,14.23,96,1.1,1.66,19.52,0,0.28,11.05,0.96,1,0,0,14.46,14.46,0,0,2.94,11,17.4,0,0.2,0.2
664.9,0,10.47,0.35,40,1,88,3791,66,4,0,0,32,0,0,0,0.81,0,2,0,14.26,96,0.8,1.64,19.52,0,0.23,10.47,0.96,1,0,0,12.21,12.21,0,0,2.94,11,17.4,0,0.2,0.2
664.971,0,9.83,0.32,40,1,88,3758,66,4,0,0,29.5,0,0,0,0.75,0,2,0,14.22,96,0.6,1.56,19.52,0,0.21,8.93,0.96,1,0,0,11.19,11.19,0,0,2.94,11.4,17.3,0,0.2,0.2
665.05,0,9.16,0.29,40,1,88,3746,65,4,0,0,26,0,0,0,0,0,2,0,14.22,96,0.5,1.56,19.52,0,0.19,8.79,0.96,1,0,0,10.14,10.14,0,0,2.94,12.3,17.3,0,0.2,0.2
665.119,0,8.76,0.27,40,1,88,3735,65,4,0,0.8,26,0,0,0,0.71,0,2,8.3,14.18,96,0.5,1.56,19.52,0,0.16,8.7,0.96,1,0,0,8.9,8.9,0,0,2.94,12.3,17.7,0,0.2,0.2
665.191,0,10.56,0.25,40,1,88,3778,65,4,0,0,28,0,0,0,0.73,0,2,6.3,14.18,96,3.6,1.6,19.52,0,0.15,9.95,0.96,1,0,0,8.31,8.31,0,0,2.94,11.6,18.3,0,0.2,0.2
665.264,0,13.73,0.25,40,1,88,3793,65,4,0,0,32.5,0,0,0,0.75,0,2,7.3,14.18,96,1.9,1.78,19.52,0,0.18,13.76,0.96,1,0,0,9.48,9.48,0,0,2.94,11.4,18.3,0,0.2,0.2
665.331,0,10.97,0.24,40,1,88,3790,65,4,0,0,37,0,0,0,0.77,0,2,10.2,14.19,96,3.9,1.66,19.52,0,0.18,11.14,0.96,1,0,0,9.58,9.58,0,0,2.94,11.2,16.5,0,0.2,0.2
665.404,0,14.11,0.24,40,1,88,3734,65,4,0,0,41,0,0,0,0.92,0,2,8.2,14.17,96,4.4,1.8,15.73,0,0.2,14.52,0.96,1,0,0,10.65,10.65,0,0,2.94,11,16.5,0,0.2,0.2
665.473,0,15.48,0.25,40,1,88,3710,65,2,0,0,44,0,0,0,0.94,0,2,11.2,14.19,96,4.6,1.84,14.81,-0.2,0.23,15.59,0.96,1,0,0,11.1,11.1,0,0,2.94,10.7,15.4,0,0.2,0.2
665.544,0,15.71,0.27,40,1,88,3728,65,2,0,0,46.5,0,0,0,1.01,0,2,10.3,14.23,96,5.4,1.88,14.81,-0.2,0.25,16.23,0.96,1,0,0,12.25,12.25,0,0,2.94,10.6,15.4,0,0.2,0.2
665.616,0,16.84,0.28,40,1,88,3751,65,2,1.6,0,48,0,0,0,1.23,0,2,10.2,14.23,96,4.9,1.92,14.93,-0.2,0.28,17.17,0.96,1,0,0,14.04,14.04,0,0,2.94,10.2,14.7,0,0.2,0.2
665.689,0,17.02,0.29,40,1,88,3762,65,2,2.3,0,46,0,0,0,1.29,0,2,9.7,14.23,96,4.7,1.88,14.13,-0.2,0.29,16.17,0.96,1,0,0,15.02,15.02,0,0,2.94,10.2,14.7,0,0.2,0.2
665.761,0,16.06,0.3,40,1,88,3733,65,2,-2.3,0,45.5,0,0,0,1.25,0,2,9.8,14.24,96,4.6,1.88,12.98,-0.2,0.3,16.44,0.96,1,0,0,14.76,14.76,0,0,2.94,10.2,14,0,0.2,0.2
665.831,0,16,0.3,39,1,88,3749,65,2,-6.2,0,45.5,0,0,0,1.17,0,2,10.1,14.23,96,4.6,1.86,12.17,-0.2,0.3,16.09,0.96,1,0,0,14.03,14.03,0,0,2.94,10.3,13.8,0,0.2,0.2
665.901,0,15.97,0.3,39,1,88,3747,65,2,-8.6,0,46,0,0,0,1.13,0,2,9,14.21,96,4.7,1.86,11.94,-0.2,0.29,15.91,0.96,1,0,0,13.66,13.66,0,0,2.94,10.2,13.8,0,0.2,0.2
665.976,0,15.91,0.3,39,1,88,3742,65,2,-10.2,0,45.5,0,0,0,1.05,0,2,8.3,14.24,96,4.4,1.86,12.29,-0.2,0.3,15.91,0.96,1,0,0,13.39,13.39,0,0,2.94,10.4,13.3,0,0.2,0.2
666.047,0,15.51,0.3,39,1,88,3742,65,2,-10.9,0,46,0,0,0,1.02,0,2,8.9,14.22,96,4.3,1.84,12.63,-0.2,0.29,15.39,0.96,1,0,0,12.94,12.94,0,0,2.94,10.4,13.3,0,0.2,0.2
666.116,0,15.39,0.3,39,1,88,3746,65,2,-11.7,0,46.5,0,0,0,1.03,0,2,8.4,14.23,96,4.4,1.84,12.86,-0.2,0.29,15.53,0.96,1,0,0,12.73,12.73,0,0,2.94,10.3,13.4,0,0.2,0.2
666.187,0,15.42,0.3,39,1,88,3750,65,2,-11.7,0,46.5,0,0,0,1.03,0,2,8.4,14.21,96,4.3,1.82,12.98,-0.2,0.28,15.19,0.96,1,0,0,12.56,12.56,0,0,2.94,10.4,13.4,0,0.2,0.2
666.256,0,14.95,0.29,39,1,88,3753,65,2,-11.7,0,46.5,0,0,0,0.99,0,2,7.9,14.21,96,4.3,1.84,13.21,-0.2,0.28,15.51,0.96,1,0,0,12.41,12.41,0,0,2.94,10.4,13.5,0,0.2,0.2
666.321,0,15.36,0.29,39,1,88,3749,65,2,-11.7,0,47,0,0,0,1,0,2,7.3,14.21,96,4.2,1.84,13.55,-0.2,0.28,15.3,0.96,1,0,0,12.5,12.5,0,0,2.94,10.4,13.5,0,0.2,0.2
666.391,0,15.3,0.29,39,1,88,3747,65,2,0.8,0,47.5,0,0,0,1.12,0,2,0.7,14.2,96,2,1.82,13.78,-0.2,0.28,14.78,0.96,1,0,0,13.85,13.85,0,0,2.94,10.4,13.7,0,0.2,0.2
666.46,0,13.61,0.29,39,1,88,3753,65,2,0.8,0,49,0,0,0,0.99,0,2,0,14.22,96,1.4,1.64,13.9,-0.2,0.25,10.79,0.96,1,0,0,11.91,11.91,0,0,2.94,10.2,13.6,0,0.2,0.2
666.529,0,9.69,0.24,39,1,88,3731,65,4,0,0,48.5,0,0,0,0,0,2,0,14.25,96,1,1.6,13.09,-0.2,0.2,9.72,0.96,1,0,0,10,10,0,0,2.94,11.3,13.6,0,0.2,0.2
666.6,0,8.84,0.23,39,1,88,3691,65,4,0,0,45,0,0,0,0,0,2,0,14.22,96,0.9,1.56,12.06,-0.2,0.17,8.76,0.96,1,0,0,9.2,9.2,0,0,2.94,11.4,14,0,0.2,0.2
666.669,0,9.22,0.22,39,1,88,3671,65,4,0,0,41,0,0,0,0,0,2,0,14.22,96,0.6,1.58,13.09,-0.2,0.16,9.25,0.96,1,0,0,8.39,8.39,0,0,2.94,11.6,14,0,0.2,0.2
666.744,0,8.7,0.23,39,1,88,3717,65,4,0,0,30.5,0,0,0,0,0,2,0,14.24,96,0.4,1.56,15.96,-0.2,0.16,8.52,0.96,1,0,0,7.86,7.86,0,0,2.94,11.7,14,0,0.2,0.2
666.809,0,8.23,0.23,39,1,88,3753,65,4,0,2.3,27,0,0,0,0,0,2,0,14.18,96,0,1.54,19.18,-0.2,0.14,8.26,0.96,1,0,0,7.58,7.58,0,0,2.94,12.2,14,0,0.2,0.2
666.875,0,8.41,0.22,39,1,88,3703,65,4,0,3.9,23.5,0,0,0,0,0,2,0,14.22,96,0,1.54,19.52,-0.2,0.14,8.29,0.96,1,0,0,7.62,7.62,0,0,2.94,12.3,13.9,0.1,0.2,0.2
666.941,0,7.68,0.21,39,1,88,3638,65,4,0,6.3,4.5,0,0,0,0,0,2,0,14.22,96,0,1.5,19.52,-0.2,0.13,7.48,0.96,1,0,0,7.62,7.62,0,0,2.94,12.6,13.9,0.1,0.2,0.2
667.004,0,7.8,0.21,39,1,88,3556,65,4,0,7.8,0.5,0,0,0,0,0,2,0,14.21,96,0,1.52,19.52,-0.2,0.13,7.8,0.96,1,0,0,7.73,7.73,0,0,2.94,14.3,14.1,0.1,0.2,0.2
667.072,0,7.74,0.21,39,1,88,3477,65,4,0,9.4,18.5,0,0,0,0,0,2,0,14.2,96,0,1.52,19.52,-0.2,0.13,7.77,0.96,1,0,0,7.82,7.82,0,0,2.94,13.8,14.1,0.1,0.2,0.2
667.144,0,7.19,0.21,39,1,88,3389,65,4,0,10.9,18.5,0,0,0,0,0,2,0,14.22,96,0,1.5,19.52,-0.2,0.13,7.13,0.96,1,0,0,9.31,9.31,0,0,2.94,14.2,15.4,0.1,0.2,0.2
667.215,0,7.27,0.21,39,1,88,3316,65,4,0,12.5,18.5,0,0,0,0,0,2,0,14.22,96,0,1.5,19.52,-0.2,0.13,7.07,0.96,1,0,0,9.3,9.3,0,0,2.94,15.1,15.4,0.1,0.2,0.2
667.28,0,6.95,0.21,39,1,88,3235,65,4,0,14.1,18.5,0,0,0,0,0,2,0,14.23,96,0,1.48,19.52,-0.2,0.13,6.82,0.96,1,0,0,9.23,9.23,0,0,2.94,15.5,16,0.2,0.2,0.2
667.35,0,6.68,0.21,39,1,88,3161,64,4,0,14.8,18.5,0,0,0,0,0,2,0,14.21,96,0,1.48,19.52,-0.2,0.13,6.74,0.96,1,0,0,9.11,9.11,0,0,2.94,15.8,16,0.2,0.2,0.2
667.42,0,6.98,0.21,39,1,88,3092,64,4,0,17.2,18.5,0,0,0,0,0,2,0,14.22,96,0,1.48,19.52,-0.2,0.13,6.92,0.96,1,0,0,9.18,9.18,0,0,2.94,16.5,16.2,0.2,0.2,0.2
667.484,0,6.78,0.22,39,1,88,2889,65,4,0,18.8,18.5,0,0,0,0,0,2,0,14.2,96,0,1.48,19.52,-0.2,0.13,6.76,0.96,1,0,0,9.44,9.44,0,0,2.94,16.9,16.3,0.2,0.2,0.2
667.551,0,6.76,0.23,39,1,88,2818,64,4,0,19.5,18.5,0,0,0,0,0,2,0,14.2,96,0,1.48,19.52,-0.2,0.14,6.84,0.96,1,0,0,9.67,9.67,0,0,2.94,17.8,16.3,0.2,0.2,0.2
667.615,0,6.6,0.22,39,1,88,2829,64,4,0,20.3,18.5,0,0,0,0,0,2,0,14.23,96,0,1.48,19.52,-0.2,0.14,6.84,0.96,1,0,0,9.79,9.79,0,0,2.94,17.8,16.3,0.2,0.2,0.2
667.681,0,6.17,0.23,39,1,88,2863,64,4,0,21.1,18.5,0,0,0,0,0,2,0,14.23,96,0,1.44,19.52,-0.2,0.14,6.17,0.96,1,0,0,9.68,9.68,0,0,2.94,17.6,16.3,0.2,0.2,0.2
667.748,0,6.03,0.22,39,1,88,2897,64,4,0,21.9,26,0,0,0,0,0,2,0,14.23,96,0,1.42,19.52,-0.2,0.13,5.97,0.96,1,0,0,9.46,9.46,0,0,2.94,17.4,16,0.2,0.2,0.2
667.809,0,6.39,0.22,39,1,88,2894,64,4,0,22.7,26,0,0,0,0,0,2,0,14.26,96,0,1.46,19.64,-0.2,0.13,6.37,0.96,1,0,0,9.34,9.34,0,0,2.94,16.9,16,0.2,0.2,0.2
667.875,0,6.41,0.23,39,1,88,2874,64,4,0,23.4,26,0,0,0,0,0,2,0,14.26,96,0,1.46,19.52,-0.2,0.13,6.41,0.96,1,0,0,9.38,9.38,0,0,2.94,16.9,15.8,0.2,0.2,0.2
667.943,0,6.74,0.23,39,1,88,2874,64,4,0,24.2,26,0,0,0,0,0,2,0,14.23,96,0,1.48,19.64,-0.2,0.13,6.74,0.96,1,0,0,9.47,9.47,0,0,2.94,17,15.8,0.3,0.2,0.2
668.009,0,6.74,0.22,39,1,88,2880,64,4,0,25,26,0,0,0,0,0,2,0,14.25,96,0,1.48,19.64,-0.2,0.14,6.74,0.96,1,0,0,9.64,9.64,0,0,2.94,17,15.6,0.3,0.2,0.2
668.08,0,6.74,0.24,39,1,88,2874,63,4,0,25.8,26,0,0,0,0,0,2,0,14.18,96,0,1.48,19.64,-0.2,0.14,6.7,0.96,1,0,0,9.81,9.81,0,0,2.94,17,15.6,0.3,0.2,0.2
668.148,0,6.54,0.23,39,1,88,2866,63,4,0,26.6,26,0,0,0,0,0,2,0,14.22,96,0,1.46,19.64,-0.2,0.14,6.54,0.96,1,0,0,9.84,9.84,0,0,2.94,17,15.2,0.3,0.2,0.2
668.214,0,6.44,0.23,39,1,88,2860,63,4,0,26.6,26,0,0,0,0,0,2,0,14.18,96,0,1.46,19.64,-0.2,0.14,6.39,0.96,1,0,0,9.86,9.86,0,0,2.94,17.1,15.2,0.3,0.2,0.2
668.279,0,6.42,0.23,39,1,88,2860,63,4,0,27.3,26,0,0,0,0,0,2,0,14.22,96,0,1.46,19.64,-0.2,0.14,6.41,0.96,1,0,0,9.83,9.83,0,0,2.94,17.1,15,0.3,0.2,0.2
668.346,0,6.58,0.23,39,1,88,2853,63,4,0,28.1,26,0,0,0,0,0,2,0,14.18,96,0,1.46,19.64,-0.2,0.14,6.62,0.96,1,0,0,9.86,9.86,0,0,2.94,17.1,15,0.3,0.2,0.2
668.414,0,6.62,0.23,39,1,88,2840,63,4,0,28.1,26,0,0,0,0,0,2,0,14.23,96,0,1.46,19.64,-0.2,0.14,6.52,0.96,1,0,0,9.96,9.96,0,0,2.94,17.2,14.7,0.3,0.2,0.2
668.48,0,5.95,0.23,40,1,88,2839,63,4,0,28.9,26,0,0,0,0,0,2,0,14.21,96,0,1.42,19.64,-0.2,0.13,6.07,0.96,1,0,0,9.81,9.81,0,0,2.94,17.2,14.7,0.3,0.2,0.2
668.548,0,6.27,0.23,40,1,88,2835,63,4,0,28.9,26,0,0,0,0,0,2,0,14.22,96,0,1.46,19.64,-0.2,0.13,6.37,0.96,1,0,0,9.78,9.78,0,0,2.94,17.2,14.7,0.3,0.2,0.2
668.609,0,6.19,0.23,40,1,88,2830,63,4,0,29.7,26,0,0,0,0,0,2,0,14.21,96,0,1.44,19.64,-0.2,0.13,6.35,0.96,1,0,0,9.76,9.76,0,0,2.94,17.3,14.7,0.3,0.2,0.2
668.675,0,6.37,0.23,40,1,88,2828,63,4,0,29.7,26,0,0,0,0,0,2,0,14.22,96,0,1.46,19.64,-0.2,0.13,6.42,0.96,1,0,0,9.83,9.83,0,0,2.94,17.3,14.6,0.3,0.2,0.2
668.74,0,6.54,0.23,40,1,88,2827,62,4,0,29.7,26,0,0,0,0,0,2,0,14.22,96,0,1.46,19.64,-0.2,0.14,6.5,0.96,1,0,0,9.92,9.92,0,0,2.94,17.3,14.6,0.3,0.2,0.2
668.809,0,6.56,0.23,40,1,88,2816,62,4,0,30.5,26,0,0,0,0,0,2,0,14.22,96,0,1.46,19.64,-0.2,0.14,6.54,0.96,1,0,0,10.03,10.03,0,0,2.94,17.4,14.6,0.3,0.2,0.2
668.874,0,6.35,0.23,40,1,88,2811,62,4,0,30.5,26,0,0,0,0,0,2,0,14.23,96,0,1.46,19.64,-0.2,0.14,6.46,0.96,1,0,0,10.07,10.07,0,0,2.94,17.4,14.6,0.3,0.2,0.2
668.94,0,6.31,0.24,40,1,88,2810,62,4,0,31.3,26,0,0,0,0,0,2,0,14.22,96,0,1.44,19.64,-0.2,0.14,6.31,0.96,1,0,0,10.05,10.05,0,0,2.94,17.4,14.5,0.3,0.2,0.2
669.003,0,6.5,0.23,40,1,88,2803,62,4,0,31.3,26,0,0,0,0,0,2,0,14.22,96,0,1.46,19.64,-0.2,0.14,6.52,0.96,1,0,0,10.13,10.13,0,0,2.94,17.4,14.5,0.3,0.2,0.2
669.069,0,6.52,0.23,40,1,88,2795,62,4,0,31.3,27,0,0,0,0,0,2,0,14.23,96,0,1.46,19.64,-0.2,0.14,6.33,0.96,1,0,0,10.16,10.16,0,0,2.94,17.4,14.4,0.3,0.2,0.2
669.13,0,6.35,0.23,40,1,88,2788,62,4,0,31.3,27,0,0,0,0,0,2,0,14.22,96,0,1.42,19.64,-0.2,0.14,6.01,0.96,1,0,0,10.14,10.14,0,0,2.94,17.4,14.4,0.3,0.2,0.2
669.195,0,6.23,0.23,40,1,88,2788,62,4,0,32,26.5,0,0,0,0,0,2,0,14.22,96,0,1.44,19.64,-0.2,0.13,6.15,0.96,1,0,0,10.04,10.04,0,0,2.94,17.4,14.4,0.3,0.2,0.2
669.26,0,6.29,0.23,40,1,88,2780,61,4,0,32,27,0,0,0,0,0,2,0,14.23,96,0,1.42,19.64,-0.2,0.13,5.87,0.96,1,0,0,9.99,9.99,0,0,2.94,17.5,14.4,0.3,0.2,0.2
669.323,0,6.13,0.23,40,1,88,2774,61,4,0,32,27,0,0,0,0,0,2,0,14.23,96,0,1.44,19.64,-0.2,0.13,6.13,0.96,1,0,0,9.91,9.91,0,0,2.94,17.5,14.5,0.3,0.2,0.2
669.388,0,5.75,0.23,40,1,88,2773,61,4,0,32,26.5,0,0,0,0,0,2,0,14.22,96,0,1.42,19.64,-0.2,0.13,5.97,0.96,1,0,0,9.8,9.8,0,0,2.94,17.6,14.5,0.3,0.2,0.2
669.451,0,5.79,0.23,40,1,88,2769,61,4,0,32.8,26.5,0,0,0,0,0,2,0,14.21,96,0,1.42,19.64,-0.2,0.13,5.99,0.96,1,0,0,9.68,9.68,0,0,2.94,17.7,14.6,0.3,0.2,0.2
669.515,0,6.21,0.23,40,1,88,2763,61,4,0,32.8,26.5,0,0,0,0,0,2,0,14.22,96,0,1.42,19.64,-0.2,0.13,5.97,0.96,1,0,0,9.76,9.76,0,0,2.94,17.7,14.6,0.3,0.2,0.2
669.58,0,6.29,0.23,40,1,88,2765,61,4,0,32.8,26.5,0,0,0,0,0,2,0,14.2,96,0,1.44,19.64,-0.2,0.13,6.27,0.96,1,0,0,9.86,9.86,0,0,2.94,17.7,15,0.3,0.2,0.2
669.645,0,6.23,0.24,40,1,88,2760,61,4,0,32.8,26.5,0,0,0,0,0,2,0,14.22,96,0,1.44,19.64,-0.2,0.13,6.21,0.96,1,0,0,9.91,9.91,0,0,2.94,17.7,15,0.4,0.2,0.2
669.709,0,6.13,0.23,40,1,88,2753,61,4,0,35.2,26.5,0,0,0,0,0,2,0,14.23,96,0,1.46,19.64,-0.2,0.13,6.37,0.96,1,0,0,10.1,10.1,0,0,2.94,17.8,14.4,0.4,0.2,0.2
669.776,0,6.09,0.23,40,1,88,2745,61,4,0,35.2,27,0,0,0,0,0,2,0,14.24,96,0,1.42,19.64,-0.2,0.13,6.09,0.96,1,0,0,10.09,10.09,0,0,2.94,17.8,14.4,0.4,0.2,0.2
669.839,0,6.05,0.23,40,1,88,2741,60,4,0,35.2,26.5,0,0,0,0,0,2,0,14.23,96,0,1.44,19.64,-0.2,0.13,6.11,0.96,1,0,0,10.1,10.1,0,0,2.94,17.8,14.5,0.4,0.2,0.2
669.903,0,5.97,0.23,40,1,88,2736,60,4,0,35.2,27,0,0,0,0,0,2,0,14.23,96,0,1.42,19.64,-0.2,0.13,5.93,0.96,1,0,0,10.02,10.02,0,0,2.94,17.8,14.5,0.4,0.2,0.2
669.969,0,5.79,0.23,40,1,88,2728,60,4,0,35.2,27,0,0,0,0,0,2,0,14.21,96,0,1.42,19.64,-0.2,0.13,5.95,0.96,1,0,0,9.96,9.96,0,0,2.94,17.9,14.8,0.4,0.2,0.2
670.035,0,5.73,0.24,40,1,89,2726,60,4,0,35.2,26.5,0,0,0,0,0,2,0,14.22,96,0,1.42,19.64,-0.2,0.13,5.93,0.96,1,0,0,9.9,9.9,0,0,2.94,17.9,14.8,0.4,0.2,0.2
670.098,0,6.07,0.23,40,1,89,2723,60,4,0,35.2,26.5,0,0,0,0,0,2,0,14.24,96,0,1.42,19.64,-0.2,0.13,5.95,0.96,1,0,0,9.95,9.95,0,0,2.94,17.9,14.8,0.4,0.2,0.2
670.163,0,5.91,0.23,40,1,89,2711,60,4,0,35.2,27,0,0,0,0,0,2,0,14.24,96,0,1.42,19.64,-0.2,0.13,5.81,0.96,1,0,0,9.92,9.92,0,0,2.94,17.9,14.8,0.4,0.2,0.2
670.229,0,5.83,0.23,40,1,89,2708,60,4,0,35.2,26.5,0,0,0,0,0,2,0,14.21,96,0,1.42,19.64,-0.2,0.13,5.87,0.96,1,0,0,9.89,9.89,0,0,2.94,18,14.4,0.4,0.2,0.2
670.294,0,5.85,0.23,40,1,89,2711,60,4,0,35.2,26.5,0,0,0,0,0,2,0,14.23,96,0,1.42,19.64,-0.2,0.13,5.81,0.96,1,0,0,9.87,9.87,0,0,2.94,18,14.4,0.4,0.2,0.2
670.36,0,6.01,0.23,40,1,89,2705,60,4,0,35.2,27,0,0,0,0,0,2,0,14.23,96,0,1.42,19.64,-0.2,0.13,5.97,0.96,1,0,0,9.89,9.89,0,0,2.94,18.1,14.9,0.4,0.2,0.2
670.423,0,5.95,0.23,40,1,89,2693,60,4,0,35.2,27,0,0,0,0,0,2,0,14.22,96,0,1.42,19.64,-0.2,0.13,5.95,0.96,1,0,0,9.91,9.91,0,0,2.94,18.1,14.6,0.4,0.2,0.2
670.489,0,5.93,0.23,40,1,89,2688,60,4,0,35.2,26.5,0,0,0,0,0,2,0,14.2,96,0,1.44,19.64,-0.2,0.13,6.07,0.96,1,0,0,9.98,9.98,0,0,2.94,18.1,14.6,0.4,0.2,0.2
670.555,0,5.97,0.23,40,1,89,2689,59,4,0,35.2,27,0,0,0,0,0,2,0,14.23,96,0,1.42,19.64,-0.2,0.13,5.99,0.96,1,0,0,10,10,0,0,2.94,18.2,14.9,0.4,0.2,0.2
670.622,0,5.97,0.23,40,1,89,2683,59,4,0,35.2,26.5,0,0,0,0,0,2,0,14.21,96,0,1.42,19.64,-0.2,0.13,5.97,0.96,1,0,0,10.01,10.01,0,0,2.94,18.2,14.9,0.4,0.2,0.2
670.689,0,5.69,0.23,40,1,89,2676,59,4,0,35.2,26.5,0,0,0,0,0,2,0,14.22,96,0,1.42,19.64,-0.2,0.13,5.75,0.96,1,0,0,9.99,9.99,0,0,2.94,18.2,14.5,0.4,0.2,0.2
670.755,0,5.85,0.23,40,1,89,2673,59,4,0,35.2,26.5,0,0,0,0,0,2,0,14.23,96,0,1.42,19.64,-0.2,0.13,5.83,0.96,1,0,0,9.91,9.91,0,0,2.94,18.2,14.5,0.4,0.2,0.2
