#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49657
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 29F0C8A7
#Vin: JF1ZCAC17H9601816
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
67.265,0,0,0.31,4.87,0.63,47.7,-13.3,0.36,0,1,100,2,0,0,0,54.5,0,0,28,1,0,0,0,14.69,14.66,0.995,13.2,47.8,33.7,953,8.56,4,-16.4,0,9.1,1,0,2.936,29.2,0,0,1.32,0,0,2,-0.1,0,574.5
67.293,0,0,0.31,4.89,0.63,47.6,-13.3,0.36,0,1,100,2,0,0,0,54.5,0,0,28,1,0,0,0,14.69,14.66,0.996,13.1,47.8,33.7,956,8.57,4,-16.4,0,8.8,1,0,2.936,29.2,0,0,1.32,0,0,2,-0.4,0,574.5
67.321,0,0,0.31,4.9,0.63,47.5,-13.3,0.36,0,1,100,2,0,0,0,54.406,0,0,28,1,0,0,0,14.69,14.66,0.996,13.1,47.8,33.7,956,8.57,4,-16.4,0,8.8,1,0,2.936,29.2,0,0,1.32,0,0,1.8,-0.4,0,574
67.348,0,0,0.31,4.93,0.63,47.5,-13.3,0.36,0,1,100,2,0,0,0,54.563,0,0,28,1,0,0,0,14.69,14.66,0.996,13.1,47.8,33.7,951,8.57,4,-16.4,0,8.8,1,0,2.934,29.2,0,0,1.32,0,0,1.8,-0.4,0,574
67.374,0,0,0.31,5,0.63,47.5,-13.3,0.36,0,1,100,2,0,0,0,54.563,0,0,28,1,0,0,0,14.69,14.66,0.996,13.2,47.8,33.8,949,8.56,4,-16.4,0,9,1,0,2.934,29.2,0,0,1.33,0,0,1.9,0.0,0,574
67.401,0,0,0.31,4.98,0.63,47.6,-13.3,0.36,0,1,100,2,0,0,0,54.656,0,0,28,1,0,0,0,14.7,14.66,0.996,13.2,47.8,33.8,950,8.56,4,-16.4,0,9,1,0,2.934,29.2,0,0,1.33,0,0,1.9,0.0,0,574
67.430,0,0,0.31,4.98,0.63,47.6,-13.3,0.36,0,1,100,2,0,0,0,54.656,0,0,28,1,0,0,0,14.7,14.66,0.996,13.2,47.8,33.8,950,8.56,4,-16.4,0,9,1,0,2.934,29.2,0,0,1.33,0,0,1.9,-0.4,0,574
67.459,0,0,0.31,4.96,0.63,47.6,-13.3,0.36,0,1,100,2,0,0,0,54.594,0,0,28,1,0,0,0,14.7,14.66,0.996,13.2,47.8,33.8,949,8.56,4,-16.4,0,9,1,0,2.934,29.2,0,0,1.33,0,0,1.9,-0.4,0,574
67.488,0,0,0.31,4.95,0.63,47.6,-13.3,0.36,0,1,100,2,0,0,0,54.594,0,0,28,1,0,0,0,14.69,14.66,0.996,13.2,47.8,33.8,949,8.57,4,-16.4,0,9.1,1,0,2.934,29.2,0,0,1.33,0,0,1.9,0.0,0,574
67.514,0,0,0.31,4.9,0.63,47.7,-13.3,0.36,0,1,100,2,0,0,0,54.656,0,0,28,1,0,0,0,14.69,14.66,0.996,13.2,47.8,33.8,950,8.57,4,-16.4,0,9.1,1,0,2.934,29.2,0,0,1.32,0,0,2.1,0.0,0,574
67.544,0,0,0.31,4.87,0.63,47.7,-13.3,0.36,0,1,100,2,0,0,0,54.656,0,0,28,1,0,0,0,14.7,14.66,0.996,13.1,47.8,33.8,948,8.57,4,-16.4,0,9,1,0,2.934,29.2,0,0,1.32,0,0,2.1,-0.4,0,574
67.575,0,0,0.31,4.94,0.63,47.6,-13.3,0.36,0,1,100,2,0,0,0,54.531,0,0,28,1,0,0,0,14.7,14.66,0.996,13.1,47.8,33.8,947,8.57,4,-16.4,0,9,1,0,2.934,29.2,0,0,1.32,0,0,2,-0.4,0,574
67.603,0,0,0.31,4.91,0.63,47.6,-13.3,0.36,0,1,100,2,0,0,0,54.719,0,0,28,1,0,0,0,14.69,14.66,0.996,13.1,47.8,33.8,947,8.57,4,-16.4,0,9,1,0,2.938,29.2,0,0,1.32,0,0,2,-0.4,0,574
67.629,0,0,0.31,4.98,0.63,47.6,-13.4,0.36,0,1,100,2,0,0,0,54.719,0,0,28,1,0,0,0,14.69,14.66,0.996,13.2,47.8,33.8,943,8.58,4,-16.4,0,9.3,1,0,2.938,29.2,0,0,1.33,0,0,2.1,-0.1,0,574
67.655,0,0,0.31,5.09,0.63,47.8,-13.4,0.36,0,1,100,2,0,0,0,54.938,0,0,28,1,0,0,0,14.69,14.66,0.996,13.2,47.8,33.8,944,8.58,4,-16.4,0,9.3,1,0,2.938,29.2,0,0,1.34,0,0,2.1,-0.1,0,574
67.685,0,0,0.31,5.02,0.63,47.8,-13.4,0.36,0,1,100,2,0,0,0,54.938,0,0,28,1,0,0,0,14.69,14.66,0.996,13.2,47.8,33.8,944,8.58,4,-16.4,0,9.5,1,0,2.938,29.2,0,0,1.33,0,0,2,-0.5,0,574
67.712,0,0,0.31,5,0.63,47.9,-13.4,0.36,0,1,100,2,0,0,0,54.844,0,0,28,1,0,0,0,14.69,14.66,0.996,13.2,47.8,33.8,946,8.58,4,-16.4,0,9.5,1,0,2.938,29.2,0,0,1.33,0,0,2,-0.5,0,573.5
67.742,0,0,0.31,4.98,0.63,48,-13.3,0.36,0,1,100,2,0,0,0,54.844,0,0,28,1,0,0,0,14.69,14.66,0.996,13.1,47.8,33.8,949,8.58,4,-16.4,0,9.1,1,0,2.942,29.2,0,0,1.33,0,0,2,-0.1,0,573.5
67.769,0,0,0.31,4.94,0.63,48,-13.3,0.36,0,1,100,2,0,0,0,54.719,0,0,28,1,0,0,0,14.69,14.66,0.996,13.1,47.8,33.8,950,8.58,4,-16.4,0,9.1,1,0,2.942,29.2,0,0,1.32,0,0,2,-0.1,0,573.5
67.795,0,0,0.31,4.87,0.63,48,-13.3,0.36,0,1,100,2,0,0,0,54.531,0,0,28,1,0,0,0,14.69,14.66,0.996,13.1,47.8,33.8,950,8.58,4,-16.4,0,9.1,1,0,2.942,29.2,0,0,1.32,0,0,2,-0.3,0,573.5
67.824,0,0,0.31,4.87,0.63,48,-13.3,0.36,0,1,100,2,0,0,0,54.531,0,0,28,1,0,0,0,14.69,14.66,0.996,13.1,47.8,33.8,950,8.58,4,-16.4,0,9.1,1,0,2.942,29.2,0,0,1.32,0,0,1.8,-0.3,0,573.5
67.851,0,0,0.31,4.89,0.63,47.9,-13.3,0.36,0,1,100,2,0,0,0,54.594,0,0,28,1,0,0,0,14.68,14.66,0.996,13.1,47.8,33.8,949,8.58,4,-16.4,0,9.1,1,0,2.942,29.2,0,0,1.32,0,0,1.8,-0.3,0,573.5
67.882,0,0,0.31,4.89,0.63,47.8,-13.4,0.36,0,1,100,2,0,0,0,54.594,0,0,28,1,0,0,0,14.68,14.66,0.996,13.1,47.8,33.8,944,8.58,4,-16.4,0,9.5,1,0,2.952,29.2,0,0,1.32,0,0,1.9,0.0,0,573.5
67.908,0,0,0.31,4.91,0.63,47.8,-13.4,0.36,0,1,100,2,0,0,0,54.813,0,0,28,1,0,0,0,14.68,14.66,0.996,13.1,47.8,33.8,941,8.58,4,-16.4,0,9.5,1,0,2.952,29.2,0,0,1.33,0,0,1.9,0.0,0,573.5
67.939,0,0,0.31,5.02,0.63,47.8,-13.4,0.36,0,1,100,2,0,0,0,54.813,0,0,28,1,0,0,0,14.68,14.66,0.996,13.1,47.8,33.8,942,8.58,4,-16.4,0,9.7,1,0,2.952,29.2,0,0,1.34,0,0,1.9,-0.4,0,573.5
67.965,0,0,0.31,5.07,0.63,47.8,-13.4,0.36,0,1,100,2,0,0,0,54.938,0,0,28,1,0,0,0,14.68,14.66,0.996,13.1,47.8,33.8,941,8.58,4,-16.4,0,9.7,1,0,2.952,29.2,0,0,1.33,0,0,1.9,-0.4,0,573.5
67.993,0,0,0.31,4.96,0.63,48,-13.4,0.36,0,1,100,2,0,0,0,54.938,0,0,28,1,0,0,0,14.67,14.66,0.996,13.2,47.8,33.8,946,8.59,4,-16.4,0,9.3,1,0,2.944,29.2,0,0,1.32,0,0,1.9,-0.1,0,573.5
68.023,0,0,0.31,4.83,0.63,48.1,-13.3,0.36,0,1,100,2,0,0,0,54.969,0,0,28,1,0,0,0,14.67,14.66,0.996,13.2,47.8,33.8,950,8.59,4,-16.4,0,9.3,1,0,2.944,29.2,0,0,1.31,0,0,2,-0.1,0,573.5
68.049,0,0,0.31,4.79,0.63,48,-13.3,0.36,0,1,100,2,0,0,0,54.531,0,0,28,1,0,0,0,14.67,14.66,0.996,13.2,47.8,33.8,950,8.59,4,-16.4,0,9.3,1,0,2.944,29.2,0,0,1.31,0,0,2,-0.1,0,573.5
68.076,0,0,0.31,4.79,0.63,47.9,-13.3,0.36,0,1,100,2,0,0,0,54.531,0,0,28,1,0,0,0,14.67,14.66,0.996,13.1,47.8,33.8,948,8.58,4,-16.4,0,9.2,1,0,2.944,29.2,0,0,1.31,0,0,2,-0.5,0,573.5
68.104,0,0,0.31,4.79,0.63,47.7,-13.3,0.36,0,1,100,2,0,0,0,54.688,0,0,28,1,0,0,0,14.67,14.66,0.996,13.1,47.8,33.8,946,8.58,4,-16.4,0,9.2,1,0,2.944,29.2,0,0,1.31,0,0,2,-0.5,0,573
68.131,0,0,0.31,4.84,0.63,47.6,-13.4,0.36,0,1,100,2,0,0,0,54.688,0,0,28,1,0,0,0,14.67,14.66,0.996,13.1,47.9,33.8,942,8.58,4,-16.4,0,9.6,1,0,2.952,29.2,0,0,1.32,0,0,2.1,-0.1,0,573
68.162,0,0,0.31,4.86,0.63,47.6,-13.3,0.36,0,1,100,2,0,0,0,54.906,0,0,28,1,0,0,0,14.67,14.66,0.996,13.1,47.9,33.8,946,8.58,4,-16.4,0,9.6,1,0,2.952,29.2,0,0,1.32,0,0,2.1,-0.1,0,573
68.188,0,0,0.31,4.91,0.63,47.6,-13.3,0.36,0,1,100,2,0,0,0,54.906,0,0,28,1,0,0,0,14.67,14.66,0.995,13.1,47.9,33.8,946,8.58,4,-16.4,0,9.4,1,0,2.952,29.2,0,0,1.33,0,0,2,-0.4,0,573
68.214,0,0,0.31,4.96,0.63,47.6,-13.3,0.36,0,1,100,2,0,0,0,54.688,0,0,28,1,0,0,0,14.67,14.66,0.995,13.1,47.9,33.8,947,8.58,4,-16.4,0,9.4,1,0,2.952,29.2,0,0,1.33,0,0,2,-0.4,0,573
68.244,0,0,0.31,5,0.63,47.6,-13.3,0.36,0,1,100,2,0,0,0,54.688,0,0,28,1,0,0,0,14.68,14.66,0.995,13.1,47.9,33.8,943,8.58,4,-16.4,0,9.4,1,0,2.938,29.2,0,0,1.33,0,0,2,0.0,0,573
68.272,0,0,0.31,5.01,0.63,47.7,-13.4,0.36,0,1,100,2,0,0,0,54.688,0,0,28,1,0,0,0,14.68,14.66,0.996,13.2,47.9,33.8,945,8.58,4,-16.4,0,9.6,1,0,2.938,29.2,0,0,1.33,0,0,2,0.0,0,573
68.303,0,0,0.31,4.96,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.781,0,0,28,1,0,0,0,14.68,14.66,0.996,13.2,47.9,33.8,945,8.58,4,-16.4,0,9.6,1,0,2.938,29.2,0,0,1.32,0,0,2,0.0,0,573
68.331,0,0,0.31,4.95,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.781,0,0,28,1,0,0,0,14.68,14.66,0.996,13.2,47.9,33.8,946,8.58,4,-16.4,0,9.4,1,0,2.938,29.2,0,0,1.32,0,0,1.9,-0.4,0,573
68.359,0,0,0.31,4.89,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.75,0,0,28,1,0,0,0,14.67,14.66,0.996,13.2,47.9,33.8,946,8.58,4,-16.4,0,9.4,1,0,2.938,29.2,0,0,1.32,0,0,1.9,-0.4,0,573
68.387,0,0,0.31,4.89,0.63,47.8,-13.4,0.36,0,1,100,2,0,0,0,54.75,0,0,28,1,0,0,0,14.67,14.66,0.996,13.2,47.9,33.8,942,8.61,4,-16.3,0,9.7,1,0,2.946,29.2,0,0,1.32,0,0,2,0.0,0,573
68.413,0,0,0.31,4.91,0.63,47.8,-13.4,0.36,0,1,100,2,0,0,0,54.938,0,0,28,1,0,0,0,14.67,14.66,0.996,13.2,47.9,33.8,942,8.61,4,-16.3,0,9.7,1,0,2.946,29.2,0,0,1.32,0,0,2,0.0,0,573
68.445,0,0,0.31,4.91,0.63,47.8,-13.4,0.36,0,1,100,2,0,0,0,54.938,0,0,28,1,0,0,0,14.66,14.66,0.996,13.1,47.9,33.8,945,8.59,4,-16.4,0,9.5,1,0,2.946,29.2,0,0,1.33,0,0,1.9,-0.4,0,573
68.472,0,0,0.31,4.96,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.938,0,0,28,1,0,0,0,14.66,14.66,0.996,13.1,47.9,33.8,945,8.59,4,-16.4,0,9.5,1,0,2.946,29.2,0,0,1.33,0,0,1.9,-0.4,0,572.5
68.502,0,0,0.31,4.98,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.781,0,0,28,1,0,0,0,14.66,14.66,0.996,13.1,47.9,33.8,947,8.59,4,-16.4,0,9.5,1,0,2.948,29.2,0,0,1.33,0,0,1.9,-0.1,0,572.5
68.530,0,0,0.31,5.01,0.63,47.9,-13.3,0.36,0,1,100,2,0,0,0,54.781,0,0,28,1,0,0,0,14.66,14.66,0.996,13.2,47.9,33.8,947,8.59,4,-16.4,0,9.3,1,0,2.948,29.2,0,0,1.33,0,0,2,-0.1,0,572.5
68.558,0,0,0.31,5.01,0.63,47.9,-13.3,0.36,0,1,100,2,0,0,0,54.719,0,0,28,1,0,0,0,14.66,14.66,0.996,13.2,47.9,33.8,949,8.59,4,-16.4,0,9.3,1,0,2.948,29.2,0,0,1.33,0,0,2,-0.5,0,572.5
68.585,0,0,0.31,4.98,0.63,48,-13.3,0.36,0,1,100,2,0,0,0,54.719,0,0,28,1,0,0,0,14.66,14.66,0.996,13.2,47.9,33.8,949,8.58,4,-16.4,0,9.1,1,0,2.948,29.2,0,0,1.33,0,0,1.9,-0.5,0,572.5
68.612,0,0,0.31,4.9,0.63,48,-13.3,0.36,0,1,100,2,0,0,0,54.625,0,0,28,1,0,0,0,14.66,14.66,0.996,13.2,47.9,33.8,947,8.58,4,-16.4,0,9.1,1,0,2.948,29.2,0,0,1.32,0,0,1.9,-0.5,0,572.5
68.641,0,0,0.31,4.82,0.63,48,-13.3,0.36,0,1,100,2,0,0,0,54.625,0,0,28,1,0,0,0,14.66,14.66,0.996,13.2,47.9,33.8,946,8.61,4,-16.4,0,9.4,1,0,2.954,29.2,0,0,1.31,0,0,2,-0.1,0,572.5
68.671,0,0,0.31,4.93,0.63,48,-13.3,0.36,0,1,100,2,0,0,0,54.75,0,0,28,1,0,0,0,14.66,14.66,0.996,13.2,47.9,33.8,949,8.61,4,-16.4,0,9.4,1,0,2.954,29.2,0,0,1.32,0,0,2,-0.1,0,572.5
68.699,0,0,0.31,4.94,0.63,47.9,-13.3,0.36,0,1,100,2,0,0,0,54.563,0,0,28,1,0,0,0,14.66,14.66,0.996,13.1,47.9,33.8,950,8.59,4,-16.4,0,9,1,0,2.954,29.2,0,0,1.32,0,0,1.8,-0.3,0,572.5
68.727,0,0,0.31,4.93,0.63,47.9,-13.3,0.36,0,1,100,2,0,0,0,54.563,0,0,28,1,0,0,0,14.66,14.66,0.996,13.1,47.9,33.8,951,8.59,4,-16.4,0,9,1,0,2.954,29.2,0,0,1.32,0,0,1.8,-0.3,0,572.5
68.753,0,0,0.31,4.96,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.531,0,0,28,1,0,0,0,14.66,14.66,0.996,13.1,47.9,33.8,945,8.59,4,-16.4,0,9,1,0,2.952,29.2,0,0,1.33,0,0,1.8,0.0,0,572.5
68.783,0,0,0.31,4.94,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.531,0,0,28,1,0,0,0,14.66,14.66,0.996,13.1,47.9,33.8,948,8.61,4,-16.4,0,9.4,1,0,2.952,29.2,0,0,1.33,0,0,2,0.0,0,572.5
68.809,0,0,0.31,4.94,0.63,47.9,-13.3,0.36,0,1,100,2,0,0,0,54.625,0,0,28,1,0,0,0,14.66,14.66,0.996,13.1,47.9,33.8,948,8.61,4,-16.4,0,9.4,1,0,2.952,29.2,0,0,1.32,0,0,2,0.0,0,572.5
68.835,0,0,0.31,4.87,0.63,47.9,-13.3,0.36,0,1,100,2,0,0,0,54.625,0,0,28,1,0,0,0,14.66,14.66,0.996,13.1,47.9,33.8,947,8.59,4,-16.4,0,9.3,1,0,2.952,29.2,0,0,1.32,0,0,1.9,-0.4,0,572.5
68.864,0,0,0.31,4.89,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.719,0,0,28,1,0,0,0,14.66,14.66,0.996,13.1,47.9,33.8,949,8.59,4,-16.4,0,9.3,1,0,2.952,29.2,0,0,1.32,0,0,1.9,-0.4,0,572
68.892,0,0,0.31,4.95,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.719,0,0,28,1,0,0,0,14.67,14.66,0.995,13.2,47.9,33.8,950,8.61,4,-16.4,0,9.1,1,0,2.952,29.2,0,0,1.32,0,0,2.1,0.0,0,572
68.921,0,0,0.31,4.87,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.531,0,0,28,1,0,0,0,14.67,14.66,0.995,13.2,47.9,33.8,955,8.61,4,-16.4,0,9.1,1,0,2.952,29.2,0,0,1.32,0,0,2.1,0.0,0,572
68.948,0,0,0.31,4.9,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.281,0,0,28,1,0,0,0,14.67,14.66,0.995,13.2,47.9,33.8,951,8.61,4,-16.4,0,9.1,1,0,2.952,29.2,0,0,1.33,0,0,2.1,-0.4,0,572
68.978,0,0,0.31,4.96,0.63,47.7,-13.3,0.36,0,1,100,2,0,0,0,54.281,0,0,28,1,0,0,0,14.67,14.66,0.996,13.2,47.9,33.8,947,8.61,4,-16.4,0,9,1,0,2.952,29.2,0,0,1.33,0,0,2,-0.4,0,572
69.007,0,0,0.31,4.95,0.63,47.7,-13.3,0.36,0,1,100,2,0,0,0,54.75,0,0,28,1,0,0,0,14.68,14.66,0.996,13.2,47.9,33.8,943,8.61,4,-16.4,0,9,1,0,2.95,29.2,0,0,1.33,0,0,2,-0.1,0,572
69.035,0,0,0.31,4.94,0.63,47.7,-13.4,0.36,0,1,100,2,0,0,0,54.75,0,0,28,1,0,0,0,14.68,14.66,0.996,13.2,48,33.8,948,8.6,4,-16.4,0,9.6,1,0,2.95,29.2,0,0,1.32,0,0,2.1,-0.1,0,572
69.063,0,0,0.31,4.93,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.875,0,0,28,1,0,0,0,14.68,14.66,0.996,13.2,48,33.8,948,8.6,4,-16.4,0,9.6,1,0,2.95,29.2,0,0,1.32,0,0,2.1,-0.1,0,572
69.089,0,0,0.31,4.91,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.875,0,0,28,1,0,0,0,14.68,14.66,0.996,13.1,48,33.8,952,8.6,4,-16.3,0,8.9,1,0,2.95,29.2,0,0,1.32,0,0,1.9,-0.5,0,572
69.116,0,0,0.31,4.91,0.63,47.7,-13.3,0.36,0,1,100,2,0,0,0,54.469,0,0,28,1,0,0,0,14.68,14.66,0.996,13.1,48,33.8,949,8.6,4,-16.3,0,8.9,1,0,2.95,29.2,0,0,1.32,0,0,1.9,-0.5,0,572
69.145,0,0,0.31,4.84,0.63,47.7,-13.3,0.36,0,1,100,2,0,0,0,54.375,0,0,28,1,0,0,0,14.68,14.66,0.995,13.2,48,33.8,954,8.6,4,-16.3,0,8.8,1,0,2.948,29.1,0,0,1.31,0,0,1.9,0.0,0,572
69.172,0,0,0.31,4.83,0.63,47.7,-13.3,0.36,0,1,100,2,0,0,0,54.375,0,0,28,1,0,0,0,14.68,14.66,0.995,13.2,48,33.8,956,8.6,4,-16.3,0,8.8,1,0,2.948,29.1,0,0,1.32,0,0,1.9,0.0,0,572
69.201,0,0,0.31,4.94,0.63,47.6,-13.3,0.36,0,1,100,2,0,0,0,54.25,0,0,28,1,0,0,0,14.68,14.66,0.995,13.2,48,33.8,954,8.6,4,-16.3,0,8.8,1,0,2.948,29.1,0,0,1.33,0,0,1.9,-0.4,0,572
69.230,0,0,0.31,4.96,0.63,47.5,-13.3,0.36,0,1,100,2,0,0,0,54.25,0,0,28,1,0,0,0,14.68,14.66,0.995,13.2,48,33.8,951,8.6,4,-16.3,0,8.8,1,0,2.948,29.1,0,0,1.33,0,0,1.8,-0.4,0,572
69.258,0,0,0.31,4.91,0.63,47.5,-13.3,0.36,0,1,100,2,0,0,0,54.563,0,0,28,1,0,0,0,14.68,14.66,0.995,13.2,48,33.8,952,8.6,4,-16.3,0,8.8,1,0,2.942,29.1,0,0,1.32,0,0,1.8,-0.1,0,571.5
69.286,0,0,0.31,4.79,0.63,47.5,-13.3,0.36,0,1,100,2,0,0,0,54.563,0,0,28,1,0,0,0,14.69,14.66,0.996,13.2,48,33.8,950,8.61,4,-16.3,0,8.9,1,0,2.942,29.2,0,0,1.31,0,0,1.9,-0.1,0,571.5
69.312,0,0,0.31,4.84,0.63,47.4,-13.3,0.36,0,1,100,2,0,0,0,54.469,0,0,28,1,0,0,0,14.69,14.66,0.996,13.2,48,33.8,950,8.61,4,-16.3,0,8.9,1,0,2.942,29.2,0,0,1.32,0,0,1.9,-0.1,0,571.5
69.342,0,0,0.31,4.93,0.63,47.4,-13.3,0.36,0,1,100,2,0,0,0,54.469,0,0,28,1,0,0,0,14.69,14.66,0.996,13.1,48,33.8,951,8.61,4,-16.3,0,9,1,0,2.942,29.2,0,0,1.32,0,0,1.9,-0.4,0,571.5
69.371,0,0,0.31,4.87,0.63,47.4,-13.3,0.36,0,1,100,2,0,0,0,54.563,0,0,28,1,0,0,0,14.69,14.66,0.996,13.1,48,33.8,949,8.61,4,-16.3,0,9,1,0,2.942,29.2,0,0,1.32,0,0,1.9,-0.4,0,571.5
69.400,0,0,0.31,4.94,0.63,47.4,-13.3,0.36,0,1,100,2,0,0,0,54.781,0,0,28,1,0,0,0,14.68,14.66,0.995,13.1,48,33.8,947,8.61,4,-16.3,0,9.3,1,0,2.934,29.2,0,0,1.33,0,0,2,-0.1,0,571.5
69.426,0,0,0.31,4.95,0.63,47.4,-13.3,0.36,0,1,100,2,0,0,0,54.781,0,0,28,1,0,0,0,14.68,14.66,0.995,13.1,48,33.8,950,8.61,4,-16.3,0,9.3,1,0,2.934,29.2,0,0,1.33,0,0,2,-0.1,0,571.5
69.453,0,0,0.31,4.93,0.63,47.4,-13.3,0.36,0,1,100,2,0,0,0,54.531,0,0,28,1,0,0,0,14.68,14.66,0.995,13.1,48,33.8,951,8.61,4,-16.3,0,9.3,1,0,2.934,29.2,0,0,1.33,0,0,1.9,-0.4,0,571.5
69.483,0,0,0.31,4.89,0.63,47.4,-13.3,0.36,0,1,100,2,0,0,0,54.531,0,0,28,1,0,0,0,14.68,14.66,0.996,13.1,48,33.8,954,8.6,4,-16.3,0,9,1,0,2.934,29.2,0,0,1.32,0,0,1.9,-0.4,0,571.5
69.509,0,0,0.31,4.89,0.63,47.4,-13.3,0.36,0,1,100,2,0,0,0,54.344,0,0,28,1,0,0,0,14.68,14.66,0.996,13.1,48,33.8,948,8.6,4,-16.3,0,9,1,0,2.936,29.2,0,0,1.32,0,0,1.9,-0.1,0,571.5
69.534,0,0,0.31,4.86,0.63,47.4,-13.3,0.36,0,1,100,2,0,0,0,54.344,0,0,28,1,0,0,0,14.67,14.66,0.995,13.2,48,33.8,948,8.62,4,-16.3,0,9.2,1,0,2.936,29.2,0,0,1.32,0,0,2.1,-0.1,0,571.5
69.562,0,0,0.31,4.91,0.63,47.3,-13.3,0.36,0,1,100,2,0,0,0,54.656,0,0,28,1,0,0,0,14.67,14.66,0.995,13.2,48,33.8,949,8.62,4,-16.3,0,9.2,1,0,2.936,29.2,0,0,1.32,0,0,2.1,-0.1,0,571.5
69.588,0,0,0.31,5.01,0.63,47.3,-13.3,0.36,0,1,100,2,0,0,0,54.656,0,0,28,1,0,0,0,14.68,14.66,0.995,13.2,48,33.8,949,8.62,4,-16.3,0,9.2,1,0,2.936,29.2,0,0,1.33,0,0,1.9,-0.4,0,571.5
69.614,0,0,0.31,5.05,0.63,47.5,-13.4,0.36,0,1,100,2,0,0,0,54.625,0,0,28,1,0,0,0,14.68,14.66,0.996,13.2,48,33.8,944,8.61,4,-16.3,0,9.1,1,0,2.936,29.2,0,0,1.33,0,0,1.9,-0.4,0,571.5
69.644,0,0,0.31,5.02,0.63,47.5,-13.4,0.36,0,1,100,2,0,0,0,54.625,0,0,28,1,0,0,0,14.66,14.66,0.996,13.2,48,33.8,941,8.61,4,-16.3,0,9.1,1,0,2.93,29.2,0,0,1.33,0,0,2,0.1,0,571.5
69.672,0,0,0.31,5.01,0.63,47.6,-13.4,0.36,0,1,100,2,0,0,0,54.906,0,0,28,1,0,0,0,14.66,14.66,0.996,13.2,48,33.8,945,8.62,4,-16.3,0,9.8,1,0,2.93,29.2,0,0,1.33,0,0,2,0.1,0,571.5
69.702,0,0,0.31,4.95,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.719,0,0,28,1,0,0,0,14.66,14.66,0.996,13.2,48,33.8,947,8.62,4,-16.3,0,9.8,1,0,2.93,29.2,0,0,1.32,0,0,2,-0.4,0,571.5
69.728,0,0,0.31,4.94,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.719,0,0,28,1,0,0,0,14.66,14.66,0.996,13.1,48,33.8,946,8.62,4,-16.3,0,9.3,1,0,2.93,29.2,0,0,1.33,0,0,1.9,-0.4,0,571.5
69.755,0,0,0.31,5,0.63,47.8,-13.3,0.36,0,1,100,2,0,0,0,54.75,0,0,28,1,0,0,0,14.66,14.66,0.996,13.1,48,33.8,946,8.62,4,-16.3,0,9.3,1,0,2.944,29.2,0,0,1.33,0,0,1.9,-0.4,0,571
69.785,0,0,0.31,5.05,0.63,47.9,-13.3,0.36,0,1,100,2,0,0,0,54.75,0,0,28,1,0,0,0,14.66,14.66,0.995,13.2,48,33.8,945,8.62,4,-16.3,0,9.4,1,0,2.944,29.2,0,0,1.33,0,0,2,-0.1,0,571
69.813,0,0,0.31,4.96,0.63,48,-13.4,0.36,0,1,100,2,0,0,0,54.813,0,0,28,1,0,0,0,14.66,14.66,0.995,13.2,48,33.8,943,8.62,4,-16.3,0,9.4,1,0,2.944,29.2,0,0,1.32,0,0,2,-0.1,0,571
