Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Engine Speed (rpm),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Knock Correction Learn Value (°),Injection Mode (D4-S),Accelerator Pedal (%),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),Engine Load (load),Mass Airflow (g/s),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Fuel Injection End DI to Spark (ms),A/F Learn Value Bank #1 (PFI) (%),A/F Heater Duty (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Low #1 (%),AFR Actual B (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Cylinder #1 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Knocking Signal,MAF Sensor (g/s),Manifold Pressure (bar),Map Trace AFR (AFR),O2 Sensor #2 - Voltage (V),PI Open Time (ms),Target Intake Manifold Pressure (kPa),Throttle Delta (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position Commanded (%)
1,3.74,0.41,720,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.72,0,0,13.41,13.41,0,70.7,-0.1,24.2,-6.5,-3.7,14.71,0.998,14.67,0,25.88,36.86,4,63,0,3.69,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.74,0.41,716,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.77,0,0,13.37,13.37,0,71,-0.1,24.3,-6.5,-3.7,14.68,0.996,14.67,0,25.88,37.25,4,63,0,3.77,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.72,0.41,712,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.7,0,0,13.41,13.41,0,71.3,-0.1,24.1,-6.5,-3.7,14.68,0.995,14.68,0,26.27,36.86,4,63.4,0,3.72,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.77,0.41,713,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.74,0,0,13.4,13.4,0,71.3,-0.1,24.1,-6.5,-3.7,14.64,0.992,14.67,0,26.27,37.65,4,63.4,0,3.74,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.7,0.42,713,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.69,0,0,13.41,13.41,0,71.3,-0.1,24.1,-6.5,-3.7,14.6,0.992,14.67,0,26.27,36.86,4,63.4,0,3.68,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.69,0.42,715,2,0,-7,0,2,0,54,0,1.2,14.59,0.31,3.67,0,0,13.37,13.37,0,71.1,-0.1,24.4,-6.5,-3.7,14.61,0.991,14.68,0,25.88,36.47,4,63,0,3.69,0.41,14.59,0.74,0,41,0,0.57,0,14.5,0
1,3.73,0.41,715,2,0,-7,0,2,0,54,0,1.2,14.59,0.31,3.7,0,0,13.35,13.35,0,71.4,-0.1,24.2,-6.5,-3.7,14.62,0.992,14.68,0,26.27,36.86,4,63.4,0,3.7,0.41,14.59,0.74,0,41,0,0.57,0,14.5,0
1,3.74,0.41,710,2,0,-7,0,2,0,54,0,1.22,14.59,0.31,3.74,0,0,13.38,13.38,0,71.5,-0.1,24.2,-6.5,-3.7,14.61,0.991,14.68,0,26.67,37.25,4,63.4,0,3.72,0.41,14.59,0.74,0,41,0,0.57,0,14.5,0
1,3.83,0.41,712,2,0,-7,0,2,0,54,0,1.22,14.59,0.31,3.81,0,0,13.37,13.37,0,71.5,-0.1,24.1,-6.5,-3.7,14.61,0.991,14.68,0,26.27,38.04,4,63.4,0,3.82,0.41,14.59,0.75,0,41,0,0.57,0,14.5,0
1,3.82,0.42,714,2,0,-7,0,2,0,54,0,1.22,14.59,0.31,3.83,0,0,13.42,13.42,0,71.2,-0.1,24,-6.5,-3.7,14.61,0.992,14.68,0,27.06,38.04,4,63,0,3.81,0.41,14.59,0.75,0,41,0,0.57,0,14.5,0
1,3.68,0.42,717,2,0,-7,0,2,0,54,0,1.2,14.59,0.31,3.69,0,0,13.44,13.44,0,71.2,-0.1,24,-6.5,-3.7,14.6,0.991,14.68,0,26.27,36.47,4,63,0,3.7,0.41,14.59,0.75,0,41,0.1,0.57,0,14.5,0
1,3.7,0.41,717,2,0,-7,0,2,0,54,0,1.22,14.59,0.31,3.73,0,0,13.4,13.4,0,71,-0.1,24.1,-6.5,-3.7,14.61,0.991,14.68,0,25.88,36.86,4,63,0,3.73,0.41,14.59,0.75,0,41,0,0.57,0,14.5,0
1,3.68,0.41,712,2,0,-7,0,2,0,54,0,1.2,14.59,0.31,3.69,0,0,13.41,13.41,0,71.4,-0.1,23.5,-6.5,-3.7,14.62,0.992,14.68,0,26.27,36.86,4,63.4,0,3.7,0.41,14.59,0.75,0,41,0,0.57,0,14.5,0
1,3.78,0.41,714,2,0,-7,0,2,0,54,0,1.22,14.59,0.31,3.77,0,0,13.38,13.38,0,71.2,-0.1,23.7,-6.5,-3.7,14.62,0.993,14.67,0,26.67,37.65,4,63,0,3.78,0.41,14.59,0.75,0,41,0,0.57,0,14.5,0
1,3.74,0.41,715,2,0,-7,0,2,0,54,0,1.2,14.59,0.31,3.69,0,0,13.41,13.41,0,71.5,-0.1,23.3,-6.5,-3.7,14.63,0.993,14.68,0,26.67,37.25,4,63.4,0,3.72,0.41,14.59,0.75,0,41,0,0.57,0,14.5,0
1,3.69,0.41,708,2,0,-7,0,2,0,54,0,1.2,14.59,0.31,3.69,0,0,13.42,13.42,0,71.7,-0.1,23.3,-6.5,-3.7,14.64,0.993,14.68,0,26.67,36.86,4,63.4,0,3.7,0.41,14.59,0.75,0,41,0,0.57,0,14.5,0
1,3.75,0.41,711,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.77,0,0,13.38,13.38,0,71.5,-0.1,23.7,-6.5,-3.7,14.64,0.993,14.68,0,26.27,37.65,4,63.4,0,3.77,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.77,0.41,713,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.73,0,0,13.42,13.42,0,71.3,-0.1,23.7,-6.5,-3.7,14.64,0.994,14.67,0,26.67,37.65,4,63.4,0,3.74,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.65,0.42,710,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.67,0,0,13.42,13.42,0,71.6,-0.1,23.8,-6.5,-3.7,14.66,0.995,14.67,0,26.27,36.47,4,63.4,0,3.65,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.69,0.42,702,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.68,0,0,13.37,13.37,0,72,-0.1,23.9,-6.5,-3.7,14.65,0.994,14.67,0,26.27,37.25,4,63.4,0,3.69,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.75,0.41,705,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.69,0,0,13.41,13.41,0,71.9,-0.1,23.9,-6.5,-3.7,14.66,0.995,14.67,0,26.67,37.65,4,63.4,0,3.69,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.73,0.41,709,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.7,0,0,13.4,13.4,0,71.5,-0.1,23.9,-6.5,-3.7,14.69,0.996,14.67,0,26.27,37.25,4,63.4,0,3.7,0.42,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.69,0.41,708,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.68,0,0,13.39,13.39,0,71.8,-0.1,24,-6.5,-3.7,14.67,0.997,14.67,0,26.27,36.86,4,63.4,0,3.69,0.41,14.7,0.75,0,41,0.1,0.57,0,14.5,0
1,3.72,0.42,711,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.7,0,0,13.4,13.4,0,71.4,-0.1,23.9,-6.5,-3.7,14.68,0.996,14.67,0,26.27,37.25,4,63.4,0,3.7,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.67,0.42,711,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.67,0,0,13.37,13.37,0,71.5,-0.1,23.9,-6.5,-3.7,14.69,0.998,14.67,0,25.88,36.47,4,63.4,0,3.69,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.73,0.42,712,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.72,0,0,13.36,13.36,0,71.1,-0.1,24.2,-6.5,-3.7,14.68,0.996,14.67,0,26.27,37.25,4,63,0,3.74,0.42,14.7,0.75,0,42,0,0.57,0,14.5,0
1,3.75,0.41,713,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.77,0,0,13.38,13.38,0,71.3,-0.1,23.7,-6.5,-3.7,14.67,0.997,14.67,0,26.27,37.25,4,63.4,0,3.74,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.77,0.41,710,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.77,0,0,13.38,13.38,0,71.5,-0.1,23.7,-6.5,-3.7,14.68,0.996,14.67,0,26.67,37.65,4,63.4,0,3.78,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.75,0.41,711,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.77,0,0,13.42,13.42,0,71.4,-0.1,23.8,-6.5,-3.7,14.69,0.996,14.67,0,27.06,37.65,4,63.4,0,3.75,0.42,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.7,0.42,710,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.68,0,0,13.41,13.41,0,71.6,-0.1,24,-6.5,-3.7,14.67,0.996,14.67,0,26.67,36.86,4,63.4,0,3.68,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.69,0.42,713,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.68,0,0,13.4,13.4,0,71.2,-0.1,23.9,-6.5,-3.7,14.68,0.994,14.67,0,25.88,36.86,4,63.4,0,3.69,0.42,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.73,0.41,713,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.7,0,0,13.4,13.4,0,71.1,-0.1,24.1,-6.5,-3.7,14.68,0.996,14.67,0,26.27,37.25,4,63.4,0,3.73,0.42,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.77,0.41,715,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.77,0,0,13.38,13.38,0,71.1,-0.1,24.1,-6.5,-3.7,14.67,0.996,14.67,0,26.67,37.25,4,63,0,3.77,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.69,0.41,721,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.65,0,0,13.4,13.4,0,70.8,-0.1,23.8,-6.5,-3.7,14.68,0.996,14.67,0,25.49,36.47,4,63,0,3.69,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.7,0.41,720,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.7,0,0,13.37,13.37,0,70.7,-0.1,23.7,-6.5,-3.7,14.69,0.996,14.67,0,25.88,36.47,4,63,0,3.69,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.82,0.41,724,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.82,0,0,13.34,13.34,0,70.4,-0.1,24,-6.5,-3.7,14.67,0.996,14.67,0,26.27,37.65,4,63,0,3.83,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.69,0.41,726,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.73,0,0,13.38,13.38,0,70.2,-0.1,23.7,-6.5,-3.7,14.67,0.996,14.67,0,26.27,36.08,4,62.6,0,3.72,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.67,0.42,720,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.68,0,0,13.34,13.34,0,70.9,-0.1,23.7,-6.5,-3.7,14.69,0.997,14.67,0,25.88,36.08,4,63,0,3.68,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.68,0.41,717,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.68,0,0,13.29,13.29,0,70.5,-0.1,23.6,-6.5,-3.7,14.69,0.997,14.67,0,25.88,36.47,4,63,0,3.68,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.75,0.41,717,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.72,0,0,13.3,13.3,0,70.9,-0.1,23.8,-6.5,-3.7,14.69,0.996,14.67,0,26.27,37.25,4,63,0,3.7,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.77,0.41,717,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.81,0,0,13.28,13.28,0,71.1,-0.1,23.5,-6.5,-3.7,14.69,0.997,14.68,0,26.27,37.25,4,63,0,3.81,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.78,0.41,717,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.74,0,0,13.32,13.32,0,71,-0.1,23.4,-6.5,-3.7,14.69,0.998,14.68,0,26.67,37.65,4,63,0,3.77,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.82,0.41,717,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.85,0,0,13.35,13.35,0,71,-0.1,23.4,-6.5,-3.7,14.68,0.996,14.67,0,26.67,38.04,4,63,0,3.83,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.77,0.41,715,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.77,0,0,13.35,13.35,0,70.9,-0.1,23.6,-6.5,-3.7,14.67,0.996,14.67,0,26.27,37.25,4,63,0,3.75,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.79,0.41,716,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.81,0,0,13.38,13.38,0,71,-0.1,23.4,-6.5,-3.7,14.66,0.993,14.67,0,26.27,37.65,4,63,0,3.81,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.72,0.42,722,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.7,0,0,13.38,13.38,0,70.8,-0.1,23.6,-6.5,-3.7,14.65,0.994,14.67,0,26.27,36.47,4,63,0,3.68,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.65,0.41,723,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.62,0,0,13.37,13.37,0,70.5,-0.1,23.7,-6.5,-3.7,14.65,0.993,14.67,0,25.88,36.08,4,63,0,3.6,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.7,0.41,719,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.72,0,0,13.31,13.31,0,70.8,-0.1,23.7,-6.5,-3.7,14.64,0.993,14.68,0,25.49,36.47,4,63,0,3.7,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.67,0.41,720,2,0,-7,0,2,0,54,0,1.2,14.59,0.31,3.64,0,0,13.28,13.28,0,70.6,-0.1,23.9,-6.5,-3.7,14.63,0.993,14.68,0,25.49,36.08,4,63,0,3.65,0.41,14.59,0.74,0,41,0,0.57,0,14.5,0
1,3.6,0.41,719,2,0,-7,0,2,0,54,0,1.2,14.59,0.31,3.65,0,0,13.25,13.25,0,70.8,-0.1,24,-6.5,-3.7,14.63,0.992,14.68,0,25.88,35.69,4,63,0,3.68,0.41,14.59,0.74,0,41,0,0.57,0,14.5,0
1,3.75,0.41,714,2,0,-7,0,2,0,54,0,1.22,14.59,0.31,3.74,0,0,13.22,13.22,0,71.2,-0.1,24.1,-6.5,-3.7,14.63,0.992,14.68,0,26.27,37.25,4,63,0,3.75,0.41,14.59,0.74,0,41,0,0.57,0,14.5,0
1,3.77,0.41,713,2,0,-7,0,2,0,54,0,1.22,14.59,0.31,3.75,0,0,13.25,13.25,0,71.2,-0.1,24.2,-6.5,-3.7,14.64,0.992,14.68,0,26.67,37.65,4,63.4,0,3.74,0.41,14.59,0.75,0,41,0,0.57,0,14.5,0
1,3.69,0.41,713,2,0,-7,0,2,0,54,0,1.2,14.59,0.31,3.68,0,0,13.28,13.28,0,71.3,-0.1,24.2,-6.5,-3.7,14.63,0.993,14.68,0,26.27,36.86,4,63.4,0,3.69,0.41,14.59,0.75,0,41,0,0.57,0,14.5,0
1,3.73,0.41,710,2,0,-7,0,2,0,54,0,1.22,14.59,0.31,3.7,0,0,13.27,13.27,0,71.7,-0.1,23.9,-6.5,-3.7,14.64,0.993,14.68,0,26.27,37.25,4,63.4,0,3.69,0.41,14.59,0.75,0,41,0,0.57,0,14.5,0
1,3.7,0.41,706,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.73,0,0,13.3,13.3,0,71.9,-0.1,24.5,-6.5,-3.7,14.64,0.993,14.68,0,26.67,37.25,4,63.4,0,3.75,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.77,0.41,707,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.78,0,0,13.34,13.34,0,71.8,-0.1,24,-6.5,-3.7,14.65,0.994,14.68,0,26.67,37.65,4,63.4,0,3.77,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.75,0.41,710,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.75,0,0,13.37,13.37,0,72,-0.1,24,-6.5,-3.7,14.67,0.996,14.67,0,26.67,37.65,4,63.4,255,3.75,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.65,0.42,711,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.69,0,0,13.38,13.38,0,71.6,-0.1,24.2,-6.5,-3.7,14.68,0.997,14.67,0,26.27,36.47,4,63.4,0,3.68,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.68,0.41,713,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.72,0,0,13.37,13.37,0,71.3,-0.1,24.1,-6.5,-3.7,14.69,0.996,14.67,0,25.88,36.47,4,63.4,0,3.73,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.72,0.41,711,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.72,0,0,13.39,13.39,0,71.6,-0.1,24.2,-6.5,-3.7,14.69,0.996,14.67,0,26.67,37.25,4,63.4,0,3.7,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.74,0.41,710,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.75,0,0,13.38,13.38,0,71.6,-0.1,24.1,-6.5,-3.7,14.69,0.998,14.67,0,26.27,37.25,4,63.4,0,3.75,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.65,0.42,713,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.64,0,0,13.41,13.41,0,71.3,-0.1,24.1,-6.5,-3.7,14.69,0.997,14.67,0,26.27,36.47,4,63.4,0,3.65,0.41,14.7,0.75,0,41,0,0.57,0,14.5,0
1,3.79,0.42,708,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.79,0,0,13.39,13.39,0,71.7,-0.1,24.2,-6.5,-3.7,14.71,0.997,14.67,0,26.67,38.04,4,63.4,0,3.79,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.7,0.41,709,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.68,0,0,13.39,13.39,0,71.7,-0.1,24,-6.5,-3.7,14.68,0.996,14.67,0,26.67,37.25,4,63.4,0,3.67,0.41,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.74,0.41,709,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.73,0,0,13.4,13.4,0,71.6,-0.1,23.8,-6.5,-3.7,14.67,0.996,14.67,0,26.27,37.25,4,63.4,0,3.73,0.41,14.7,0.74,0,41,-0.1,0.57,0,14.5,0
1,3.75,0.41,705,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.75,0,0,13.41,13.41,0,72,-0.1,23.6,-6.5,-3.7,14.67,0.996,14.67,0,27.06,37.65,4,63.4,0,3.77,0.42,14.7,0.74,0,41,0,0.57,0,14.5,0
1,3.75,0.42,701,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.74,0,0,13.46,13.46,0,72.2,-0.1,25.6,-6.5,-3.7,14.67,0.996,14.67,0,27.06,38.04,4,63.8,0,3.75,0.42,14.7,0.74,0,42,0,0.57,0,14.5,0
1,3.79,0.42,696,2,0,-7,0,2,0,54,0,1.22,14.7,0.31,3.77,0,0,13.49,13.49,0,72.6,-0.1,25.6,-6.5,-3.7,14.66,0.995,14.67,0,27.45,38.82,4,63.8,0,3.75,0.42,14.7,0.74,0,42,0.1,0.57,0,14.5,0
1,3.73,0.42,689,2,0,-7,0,2,0,54,0,1.2,14.7,0.32,3.7,0,0,13.52,13.52,0,73.1,-0.1,24.9,-6.5,-3.7,14.67,0.996,14.67,0,27.06,38.43,4,64.2,0,3.73,0.42,14.7,0.74,0,42,0,0.57,0,14.5,0
1,3.72,0.42,689,2,0,-7,0,2,0,54,0,1.22,14.7,0.32,3.7,0,0,13.56,13.56,0,73.5,-0.1,24.9,-6.5,-3.7,14.68,0.996,14.67,0,27.45,38.43,4,64.2,0,3.7,0.42,14.7,0.74,0,42,0,0.57,0,14.5,0
1,3.74,0.42,682,2,0,-7,0,2,0,54,0,1.22,14.7,0.32,3.73,0,0,13.58,13.58,0,73.9,-0.1,24.6,-6.5,-3.7,14.69,0.997,14.67,0,27.06,38.82,4,64.6,0,3.74,0.42,14.7,0.74,0,42,0,0.57,0,14.5,0
1,3.86,0.42,676,2,0,-7,0,2,0,54,0,1.22,14.7,0.32,3.88,0,0,13.66,13.66,0,74.5,-0.1,24.1,-6.5,-3.7,14.72,0.998,14.68,0,28.63,40.39,4,64.6,0,3.87,0.42,14.7,0.74,0,42,0,0.57,0,14.5,0
1,3.77,0.42,672,2,0,-7,0,2,0,54,0,1.22,14.7,0.32,3.77,0,0,13.75,13.75,0,74.8,-0.1,24.2,-6.5,-3.7,14.7,0.998,14.67,0,28.63,39.61,4,65,0,3.75,0.42,14.7,0.74,0,42,0,0.57,0,14.5,0
1,3.74,0.42,669,2,0,-7,0,2,0,54,0,1.22,14.7,0.32,3.74,0,0,13.85,13.85,0,75.1,-0.1,24.2,-6.5,-3.7,14.72,0.998,14.67,0,28.63,39.61,4,65,0,3.75,0.42,14.7,0.74,0,42,0,0.57,0,14.5,0
1,3.73,0.42,667,2,0,-7,0,2,0,54,0,1.2,14.7,0.32,3.68,0,0,13.9,13.9,0,75.3,-0.1,23.8,-6.5,-3.7,14.71,0.998,14.67,0,27.84,39.61,4,65,255,3.73,0.43,14.7,0.74,0,43,0,0.57,0,14.5,0
1,3.83,0.43,667,2,0,-7,0,2,0,54,0,1.22,14.7,0.33,3.86,0,0,13.93,13.93,0,75.3,-0.1,23.6,-6.5,-3.7,14.72,0.999,14.67,0,29.02,40.78,4,65,0,3.86,0.43,14.7,0.74,0,43,0,0.57,0,14.5,0
1,3.83,0.43,669,2,0,-7,0,2,0,54,0,1.22,14.7,0.33,3.86,0,0,14.07,14.07,0,75.2,-0.1,23.7,-6.5,-3.7,14.7,1,14.67,0,29.02,40.39,4,65,0,3.9,0.43,14.7,0.74,0,43,0.1,0.57,0,14.5,0
1,3.83,0.43,671,2,0,-7,0,2,0,54,0,1.22,14.7,0.33,3.85,0,0,14.2,14.2,0,74.9,-0.1,23.6,-6.5,-3.7,14.76,1,14.67,0,29.41,40.39,4,65,0,3.86,0.43,14.7,0.74,0,43,-0.1,0.57,0,14.5,0
1,3.85,0.43,673,2,0,-7,0,2,0,54,0,1.22,14.7,0.33,3.85,0,0,14.25,14.25,0,74.8,-0.1,23.9,-6.5,-3.7,14.74,1.001,14.67,0,29.02,40.39,4,65,0,3.85,0.43,14.7,0.74,0,43,0,0.57,0,14.5,0
1,3.9,0.44,678,2,0,-7,0,2,0,54,0,1.22,14.7,0.33,3.86,0,0,14.33,14.33,0,74.3,-0.1,23.8,-6.5,-3.7,14.75,0.999,14.67,0,28.63,40.78,4,64.6,0,3.88,0.43,14.7,0.74,0,43,0,0.57,0,14.5,0
1,3.85,0.43,684,2,0,-7,0,2,0,54,0,1.22,14.7,0.33,3.85,0,0,14.36,14.36,0,73.7,-0.1,23.6,-6.5,-3.7,14.73,0.997,14.67,0,28.63,40,4,64.6,0,3.87,0.44,14.7,0.74,0,44,0,0.57,0,14.5,0
1,3.87,0.43,690,2,0,-7,0,2,0,54,0,1.22,14.7,0.33,3.81,0,0,14.38,14.38,0,73.6,-0.1,23.6,-6.5,-3.7,14.7,0.996,14.67,0,28.63,39.61,4,64.2,0,3.79,0.44,14.7,0.74,0,44,0,0.57,0,14.5,0
1,3.82,0.43,698,2,0,-7,0,2,0,54,0,1.22,14.7,0.33,3.81,0,0,14.36,14.36,0,72.7,-0.1,23.6,-6.5,-3.7,14.69,0.996,14.67,0,27.84,38.82,4,63.8,0,3.79,0.44,14.7,0.74,0,44,0,0.57,0,14.5,0
1,3.7,0.43,700,2,0,-7,0,2,0,54,0,1.22,14.7,0.33,3.7,0,0,14.31,14.31,0,72.3,-0.1,23.7,-6.5,-3.7,14.67,0.996,14.67,0,27.06,37.65,4,63.8,0,3.72,0.43,14.7,0.74,0,43,0,0.57,0,14.5,0
1,3.69,0.43,704,2,0,-7,0,2,0,54,0,1.2,14.7,0.33,3.72,0,0,14.19,14.19,0,72.2,-0.1,23.5,-6.5,-3.7,14.68,0.996,14.67,0,26.67,37.25,4,63.8,0,3.69,0.43,14.7,0.74,0,43,0,0.57,0,14.5,0
1,3.64,0.43,709,2,0,-7,0,2,0,54,0,1.2,14.7,0.32,3.73,0,0,14.07,14.07,0,71.5,-0.1,23.4,-6.5,-3.7,14.66,0.995,14.67,0,25.88,36.47,4,63.4,0,3.73,0.43,14.7,0.74,0,43,0,0.57,0,14.5,0
1,3.77,0.43,717,2,0,-7,0,2,0,54,0,1.22,14.7,0.32,3.79,0,0,13.97,13.97,0,70.9,-0.1,23.2,-6.5,-3.7,14.67,0.996,14.67,0,26.27,37.25,4,63,0,3.78,0.43,14.7,0.74,0,43,0,0.57,0,14.5,0
1,3.74,0.43,718,2,0,-7,0,2,0,54,0,1.22,14.7,0.32,3.74,0,0,13.89,13.89,0,70.7,-0.1,23.8,-6.5,-3.7,14.67,0.996,14.67,0,25.88,36.86,4,63,0,3.77,0.43,14.7,0.74,0,43,0,0.57,0,14.5,0
1,3.75,0.43,719,2,0,-7,0,2,0,54,0,1.22,14.7,0.32,3.78,0,0,13.81,13.81,0,70.6,-0.1,23.4,-6.5,-3.7,14.66,0.994,14.67,0,25.88,37.25,4,63,0,3.78,0.43,14.7,0.74,0,43,0,0.57,0,14.5,0
1,3.67,0.42,720,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.68,0,0,13.73,13.73,0,70.7,-0.1,23.7,-6.5,-3.7,14.64,0.993,14.67,0,26.27,36.08,4,63,0,3.69,0.43,14.7,0.74,0,43,0,0.57,0,14.5,0
1,3.68,0.43,715,2,0,-7,0,2,0,54,0,1.2,14.7,0.31,3.64,0,0,13.64,13.64,0,71.1,-0.1,23.9,-6.5,-3.7,14.63,0.993,14.67,0,25.88,36.47,4,63,0,3.63,0.42,14.7,0.74,0,42,-0.1,0.57,0,14.5,0
1,3.83,0.43,714,2,0,-7,0,2,0,54,0,1.22,14.59,0.31,3.85,0,0,13.54,13.54,0,71.2,-0.1,23.9,-6.5,-3.7,14.62,0.993,14.67,0,26.27,38.04,4,63.4,0,3.85,0.42,14.59,0.74,0,42,0,0.57,0,14.5,0
