﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
2394.500,14.2,0,-9.6,0,207,0,0,0,0,0,0,71.3,0,82,14.46,14.74,11.7,11.7,4.13,4.5,223,730.1,814,-1.5,1.7,27.5,0,43.6,57.5,57.5,35.4,0
2394.599,14.2,0,-9.6,0,207,0,0,0,0,0,0,71.4,0,82,14.44,14.7,11.7,11.7,4.11,4.5,223,745.4,810,-1.1,2.1,28,0,43.6,57.5,57.5,35.4,0
2394.700,14.2,0,-9.6,0,207,0,0,0,0,0,0,71.4,0,82,14.46,14.66,11.7,11.7,4.09,4.4,223,749.7,809,-0.7,2.6,26.4,0,43.6,57.6,57.6,35.4,0
2394.798,14.2,0,-9.6,0,207,0,0,0,0,0,0,71.8,0,82,14.48,14.61,11.7,11.7,4.09,4.4,223,749.6,809,-0.2,2.9,27.7,0,43.6,57.6,57.6,35.4,0
2394.899,14.2,0,-9.6,0,207,0,0,0,0,0,0,72.3,0,82,14.5,14.56,11.7,11.7,4.03,4.3,223,759,803,0,2.9,25.5,0,43.7,57.7,57.7,35.5,0
2394.999,14.2,0,-9.7,0,207,0,0,0,0,0,0,72.7,0,82,14.5,14.51,11.7,11.7,3.89,4.1,223,741,795,0.5,2.8,25.2,0,43.7,57.7,57.7,35.5,0
2395.099,14.2,0,-9.7,0,207,0,0,0,0,0,0,72.7,0,82,14.48,14.47,11.7,11.7,3.75,4.1,223,727.8,777,0.7,3,25.7,0,43.8,58.1,58.1,35.5,0
2395.198,14.2,0,-9.8,0,207,0,0,0,0,0,0,72.3,0,82,14.46,14.41,11.7,11.7,3.61,4,223,713.3,754,0.6,3.2,26.3,0,43.8,58.1,58.1,35.6,0
2395.299,14.2,0,-9.7,0,207,0,0,0,0,0,0,72.2,0,82,14.5,14.37,11.7,11.7,3.48,3.9,223,706.3,721,0.6,3.2,31.2,0,43.8,58.5,58.5,35.6,0
2395.398,14.2,0,-9.7,0,207,0,0,0,0,0,0,72,0,82,14.54,14.34,11.7,11.7,3.4,3.8,223,700.3,702,0.6,3,36.6,0,43.8,60,60,35.6,0
2395.500,14.2,0,-9.7,0,207,0,0,0,0,0,0,71.8,0,82,14.68,14.37,11.7,11.7,3.41,3.8,223,687.2,700,1.1,3.3,37.1,0,43.8,60.8,60.8,35.6,0
2395.600,14.2,0,-9.7,0,207,0,0,0,0,0,0,72,0,82,14.79,14.43,11.7,11.7,3.4,3.8,223,682.9,697,1,3.3,37,0,43.8,60.8,60.8,35.6,0
2395.699,14.2,0,-9.6,0,207,0,0,0,0,0,0,72.5,0,82,15.1,14.5,11.7,11.7,3.39,3.9,223,675.8,692,1.9,3.3,38.7,0,43.8,60.1,60.1,35.6,0
2395.800,14.2,0,-9.6,0,207,0,0,0,0,0,0,72.7,0,82,15.24,14.64,11.7,11.7,3.43,4,223,667.5,688,2,3.6,41.4,0,43.7,60.6,60.6,35.5,0
2395.898,14.2,0,-9.4,0,207,0,0,0,0,0,0,72.7,0,82,15.49,14.81,11.7,11.7,3.61,4.2,223,661.1,694,2.6,4.4,43.4,0,43.7,59.2,59.2,35.5,0
2395.999,14.2,0,-9.4,0,207,0,0,0,0,0,0,72.7,0,82,15.7,15.03,11.7,11.7,3.67,4.3,223,644.8,689,2.9,4.5,46.2,0,43.5,59.7,59.7,35.4,0
2396.099,14.2,0,-9.1,0,207,0,0,0,0,0,0,72.2,0,82,15.85,15.26,11.7,11.7,4.01,4.5,223,659.6,706,3.3,5.2,48.7,0,43.5,57.8,57.8,35.3,0
2396.198,14.2,10.9,-9.1,0,207,0,0,0,0,0,0,72.3,0,82,15.99,15.5,11.7,11.7,4.13,4.6,223,669.3,718,3.9,6.4,47,0,43.3,58.3,58.3,35.1,0
2396.299,14.2,19.1,-3,0,207,0,0,0,0,0,0,72.5,0,82,16.09,15.69,24.1,24.1,8.25,15,223,674.1,744,6.3,10.5,155.1,0,40.4,54.7,54.7,32.8,0
2396.400,14.2,0,-2.8,0,207,0,0,0,0,0,0,70.9,0,82,16.29,15.93,24.9,24.9,14.05,7.9,223,615.9,870,8,13.1,37.2,0,45,59.3,59.3,36.6,0
2396.499,14.2,0,-5.1,0,207,0,0,0,0,0,0,70.4,0,82,16.09,15.86,23.3,23.3,13.46,5.2,223,710.6,1020,7,10.6,25.2,0,45.9,59.8,59.8,37.3,0
2396.600,14.2,0,-7.2,0,207,0,0,0,0,0,0,72,0,82,14.13,13.84,14,14,10.11,4.8,223,866,1067,-1.2,-2.8,28.4,0,44.6,59.9,59.9,36.3,0
2396.704,14.2,0,-9,0,207,0,0,0,0,0,0,74.5,0,82,13.19,12.66,11.7,11.7,7.1,4.8,223,889.1,1082,-6.8,-10.9,18.2,0,43.6,59.8,59.8,35.5,0
2396.815,14.2,0,-10.1,0,207,0,0,0,0,0,0,75,0,82,12.45,11.82,11.7,11.7,5.15,4.9,223,827.9,1119,-11.3,-10.7,15,0,43.8,59.7,59.7,35.5,0
2396.918,14.2,0,-10.5,0,207,0,0,0,0,0,0,75.2,0,82,11.67,11.43,10.9,10.9,4.65,5,223,790.5,1149,-12,-12,11.1,0,43.7,59.6,59.6,35.5,0
2397.019,14.2,0,-10.5,0,207,0,0,0,0,0,0,75.2,0,82,11.63,11.4,10.9,10.9,4.51,5.1,223,770.4,1150,-12,-12,10.4,0,43.3,59.2,59.2,35.1,0
2397.118,14.2,0,-10.5,0,207,0,0,0,0,0,0,74.8,0,82,11.97,11.74,10.9,10.9,4.48,5.1,223,756.3,1138,-12,-12,9.6,0,43.3,59.2,59.2,35.2,0
2397.219,14.2,3,-10.5,0,207,0,0,0,0,0,0,74.5,0,82,12.81,12.52,10.9,11.7,4.37,5,223,748,1104,-10.1,-11.2,15.6,0,43.4,59.3,59.3,35.2,0
2397.324,14.2,8.3,-10.4,0,207,0,0,0,0,0,0,74.1,0,82,14.11,13.05,11.7,11.7,4.4,5.4,223,741.3,1091,-11.8,-9.2,21.3,0,42.6,59.2,59.2,34.6,0
2397.432,14.2,14.6,-8.2,0,207,0,0,0,0,0,0,73.7,2,82,16.66,14.93,11.7,11.7,6.99,9.1,223,725.2,1074,11.9,2.2,56.1,0,43.6,59.7,59.7,35.4,0
2397.529,14.2,14.7,-7.5,0,207,0,0,0,0,0,0,71.1,2,82,19.1,16.74,13.2,13.2,9.27,9.3,223,717.3,1075,20,12.3,50.6,0,41.4,57.5,57.5,33.6,0
2397.630,14.2,14.9,-8.1,0,207,0,0,0,0,0,0,68.6,2,82,20.06,18.7,12.4,12.4,8.2,8.8,223,799.9,1067,20,20,54.5,0,41.8,57.1,57.1,33.9,0
2397.730,14.2,17.3,-8.1,0,207,0,0,0,0,0,0,70.4,2,82,18.5,19,12.4,12.4,7.48,8,223,848.9,1007,18.8,20,64.1,0,42,57.3,57.3,34.1,0
2397.833,14.2,20.1,-8.3,0,207,0,0,0,0,0,0,71.3,2,82,15.1,17.88,12.4,12.4,7.61,8.6,223,876.3,1048,3.1,15.7,70.7,0,42.3,56.3,56.3,34.3,0
2397.934,14.2,20.3,-7.4,0,207,0,0,0,0,0,0,71.8,2,82,14.25,15.83,12.4,12.4,8.43,9.6,223,851.2,1016,0.1,6.8,84.7,0,43.4,58.5,58.5,35.3,0
2398.039,14.2,22.6,-6.7,0,207,0,0,0,0,0,0,71.1,2,82,13.94,14.31,15.6,15.6,10.04,11.5,223,816.9,1052,-1.4,0.6,102.9,0,46.4,62.9,62.9,37.7,0
2398.138,14.2,21.8,-5.9,0,207,0,0,0,0,0,0,70.9,2,82,14.11,13.9,17.9,17.9,11.02,12.6,223,792.6,1018,1,0.1,113.8,0,47.1,64,64,38.3,0
2398.244,14.2,22,-5,0,207,0,0,0,0,0,0,71.3,2,82,14.3,13.8,20.2,20.2,12.12,13.8,223,793.5,1053,2.5,0.9,121.4,0,48.8,65.8,65.8,39.6,0
2398.353,14.2,21.4,-4.1,0,207,0,0,0,0,0,0,72.2,2,82,14.28,13.82,21.8,21.8,13.05,14.7,223,825.4,1060,3.4,1.9,130.8,0,49.5,67.5,67.5,40.2,0
2398.459,14.2,21.8,-3.6,0,207,0,0,0,0,0,0,72.7,2,82,13.9,13.7,23.3,23.3,13.88,15.6,223,809,1069,2,-0.8,140.7,0,50.1,67.2,67.2,40.7,0
2398.559,14.2,22.3,-3.2,0,207,0,0,0,0,0,0,73,2,82,13.68,13.67,24.1,23.3,14.81,16.5,223,821.7,1095,0.1,-2.9,144.7,0,50.5,67.2,67.2,41,0
2398.659,14.2,22.3,-2.7,0,207,0,0,0,0,0,0,73.2,2,82,13.65,13.72,24.1,24.1,15.47,17.4,223,821.5,1099,-1.4,-4.1,154.1,0,50.7,67.5,67.5,41.2,0
2398.758,14.2,22.3,-2.2,0,207,0,0,0,0,0,0,73.4,2,82,13.75,13.84,24.9,24.1,15.92,17.9,223,826.6,1085,-2.3,-4.4,162.2,0,50.9,67.2,67.2,41.3,0
2398.860,14.2,22.3,-1.9,0,207,0,0,0,0,0,0,72.9,2,82,13.85,14.05,24.9,24.9,16.99,18.7,223,830,1116,-2.8,-3.9,166.8,0,49.1,64.4,64.4,39.9,0
2398.958,14.2,22.3,-1.6,0,207,0,0,0,0,0,0,72.9,2,82,13.98,14.33,24.9,24.9,17.35,19.3,223,826.4,1115,-2.3,-2.4,172.8,0,48.6,64,64,39.5,0
2399.064,14.2,22.3,-1.5,0,207,0,0,0,0,0,0,72.9,2,82,14.28,14.56,24.9,24.9,18.32,19.7,223,806.6,1139,-0.9,-1.2,175.2,0,47.5,62.9,62.9,38.6,0
2399.158,14.2,22.3,-1.3,0,207,0,0,0,0,0,0,72.2,2,82,14.71,15.11,24.9,24.9,18.52,20,223,808.4,1134,1,3,178.4,0,47.1,62.5,62.5,38.3,0
2399.259,14.2,22.3,-1.3,0,207,0,0,0,0,0,0,71.8,2,82,15.17,15.55,24.9,24.9,19.56,20.5,223,796.5,1181,2.8,6.5,181.7,0,45.2,60.6,60.6,36.8,0
2399.361,14.2,22.3,-1.3,0,207,0,0,0,0,0,0,71.4,2,82,15.44,15.55,24.9,24.9,19.75,21.1,223,804.3,1185,4.1,8,183.4,0,44.6,60.4,60.4,36.2,0
2399.460,14.2,22.5,-1.3,0,207,0,0,0,0,0,0,72,2,82,15.42,15.22,24.9,24.9,20.65,21.6,223,793.2,1225,4.3,8.8,186,0,43,58.7,58.7,34.9,0
2399.559,14.2,22.3,-1.4,0,207,0,0,0,0,0,0,72,2,82,15.34,14.73,24.9,24.9,20.87,22.3,223,772.7,1239,5.3,7.9,183.9,0,42.8,58.2,58.2,34.8,0
2399.659,14.2,22.1,-1.3,0,207,0,0,0,0,0,0,72.5,2,82,15,14.44,24.9,24.9,21.15,22.6,223,778,1256,5.9,8.8,186.2,0,42.7,58,58,34.6,0
2399.760,14.2,21.9,-1.3,0,205,0,0,0,0,0,0,72.3,2,82,14.86,14.31,24.9,24.9,21.99,23.4,223,768.6,1306,6.2,7.1,185.7,0,42.1,57.5,57.5,34.2,0
2399.860,14.2,21.7,-1.3,0,207,0,0,0,0,0,0,73.2,2,82,14.71,14.41,24.9,24.9,22.26,23.7,223,765.3,1320,5.9,6.7,186.4,0,41.6,56.6,56.6,33.8,0
2399.958,14.2,21.5,-1.3,0,207,0,0,0,0,0,0,72.3,2,82,14.76,14.76,24.9,24.9,22.67,24,223,746.1,1341,6.2,8.6,187.9,0,41,56.3,56.3,33.3,0
2400.059,14.2,21.6,-1.4,0,207,-2.7,0,0,0,0,0,72.5,2,82,14.74,15.29,24.9,24.9,22.84,24.1,223,705.7,1374,6.6,12.6,184,0,40.4,55.8,55.8,32.8,0
2400.158,14.2,21.6,-1.4,0,205,-2.7,0,0,0,0,0,72,2,82,14.83,15.36,24.9,24.9,22.88,24.7,223,680.5,1391,6.1,16.8,183.8,0,39.7,55.5,55.5,32.3,0
2400.259,14.2,21.7,-1.3,0,207,-2.7,0,0,0,0,0,72.2,2,82,14.97,14.5,24.9,24.9,23.87,25.4,223,663.2,1435,5.6,15.1,186,0,39,55.1,55.1,31.7,0
2400.359,14.2,20.7,-1.5,0,205,-2.3,0,0,0,0,0,71.8,2,82,14.94,13.87,24.9,24.9,23.76,24.7,223,671.2,1449,5.2,11.8,179.9,0,38.5,54.2,54.2,31.3,0
2400.463,14.2,21,-1.8,0,207,-2.3,0,0,0,0,0,72.9,2,82,14.58,13.68,24.9,24.9,22.37,24.4,223,674.8,1478,4.9,6.7,168.3,0,38.1,53.5,53.5,30.9,0
2400.558,14.2,21.5,-1.7,0,207,-2,0,0,0,0,0,73.2,2,82,13.91,13.82,24.9,24.9,23.31,25.2,223,651.8,1514,4.3,4.3,171.4,0,37.6,52.9,52.9,30.5,0
2400.664,14.2,21.5,-1.5,0,207,-2,0,0,0,0,0,72.5,2,82,13.72,14.35,24.9,24.9,23.92,26,223,626.3,1529,4.3,5.2,174.8,0,37,52.4,52.4,30.1,0
2400.759,14.2,21.4,-1.5,0,207,-1.7,0,0,0,0,0,72.2,2,82,14.2,14.73,24.9,24.9,24.81,26.3,223,634.9,1566,5.1,5.8,176.1,0,36.5,51.9,51.9,29.7,0
2400.863,14.2,21.6,-1.5,0,207,-1.7,0,0,0,0,0,71.8,2,82,14.44,15.11,24.9,24.9,24.79,26.6,223,630,1580,5,7.9,176.9,0,36.1,51.4,51.4,29.3,0
2400.963,14.2,21.5,-1.6,0,207,-1.7,0,0,0,0,0,72.2,2,82,14.6,15.03,24.9,24.9,25.26,27,223,634.9,1617,5.1,8.7,174.7,0,35.6,51,51,28.9,0
2401.058,14.2,21.5,-1.6,0,207,-1.3,0,0,0,0,0,72,2,82,14.91,14.43,24.9,24.9,25.26,27.2,223,660.4,1638,5.5,9.1,172.3,0,35.2,50.3,50.3,28.6,0
2401.163,14.2,22.3,-1.6,0,207,-1,0,0,0,0,0,72.5,2,82,15.04,13.84,24.9,24.9,25.76,27.8,223,657.4,1663,5.3,7.4,173.7,0,34.8,50.5,50.5,28.3,0
2401.265,14.2,23.1,-1.2,0,207,-1,0,0,0,0,0,71.3,2,82,15.17,13.71,25.7,25.7,28.38,30.5,223,658.4,1695,5.6,4.4,189.2,0,33.9,49.6,49.6,27.5,0
2401.363,14.2,23.1,-1.1,0,207,-0.7,0,0,0,0,0,71.6,2,82,15.04,14.25,25.7,25.7,29.19,31.7,223,696.3,1718,6.3,6,191.6,0,33,48.7,48.7,26.8,0
2401.459,14.2,23.2,-1.1,0,207,-0.7,0,0,0,0,0,72.5,2,82,14.79,14.74,25.7,25.7,29.63,32.2,223,719.2,1751,7,8.1,191.1,0,32.2,47.6,47.6,26.2,0
2401.565,14.2,23.2,-1.1,0,207,-0.3,-2.7,0,0,0,0,72.9,2,82,14.54,15.4,25.7,25.7,30.45,33,223,765.5,1782,7.6,11.4,192.8,0,31.4,46.7,46.7,25.5,0
2401.675,14.2,23.2,-1.1,0,207,-0.3,-2.7,0,0,0,0,73.4,2,82,14.37,15.4,25.7,25.7,31,33.6,223,753.1,1819,8.9,12.8,191.7,0,30.5,45.9,45.9,24.8,0
2401.785,14.2,23.2,-1,0,207,0,-2.3,0,0,0,0,72.9,2,82,14.48,14.84,25.7,25.7,31.4,34.1,223,773.7,1847,8.8,13.2,190.8,0,29.7,45,45,24.1,0
2401.885,14.2,23.2,-1,0,207,0,-2,0,0,0,0,73.2,2,82,14.68,14.25,25.7,26.4,31.94,34.6,223,741.4,1879,9.2,11.4,191,0,29,44.4,44.4,23.5,0
2401.984,14.2,23.6,-0.9,0,207,0,-2,0,0,0,0,72.5,2,82,14.6,14.27,25.7,26.4,32.57,35.3,223,740,1904,8.8,9.5,192.7,0,28.3,43.7,43.7,23,0
2402.083,14.2,23.8,-0.8,0,207,0,-1.7,0,0,0,0,72.2,2,82,14.71,14.56,25.7,26.4,33.49,36.4,223,750.7,1931,9.4,9.8,195.4,0,27.7,43.1,43.1,22.5,0
2402.185,14.2,23.8,-0.7,0,207,0,-1.7,0,0,0,0,72.2,2,82,14.89,14.84,25.7,26.4,34.75,37.4,223,719.8,1968,9.1,12,197.6,0,27.1,42.5,42.5,22,0
2402.288,14.2,24,-0.7,0,207,0,-1.7,0,0,0,0,72.3,2,82,14.91,14.61,25.7,26.4,35.37,38.4,223,752.8,1988,9.1,11.5,198.6,0,26.5,41.8,41.8,21.5,0
2402.388,14.2,24.3,-0.6,0,207,0,-1.3,0,0,0,0,72.5,2,82,14.79,14.44,25.7,26.4,36.26,39.3,223,754.2,2023,9.5,11.2,200.7,0,25.8,41.2,41.2,21,0
2402.493,14.2,24.4,-0.5,0,207,0,-4,0,0,0,0,72.9,2,82,14.34,14.43,26.4,26.4,37.23,40.3,223,779.9,2049,9.4,10.9,204.1,0,25.2,40.6,40.6,20.5,0
2402.595,14.2,24.6,-0.4,0,207,0,-3.7,0,0,0,0,73.2,2,82,14.02,14.5,26.4,27.2,38.73,41.5,223,768.7,2084,8.4,9.8,207.7,0,24.5,39.9,39.9,19.9,0
2402.699,14.2,24.6,-0.4,0,207,0,-3.7,0,0,0,0,73.2,2,82,14.07,14.73,26.4,27.2,38.47,42.1,223,780.4,2104,6.9,9.2,204.4,0,23.9,39.3,39.3,19.4,0
2402.803,14.2,24.6,-0.4,0,207,0,-3.3,0,0,0,0,73.4,2,82,14.28,14.84,26.4,27.2,39.32,42.7,223,786.8,2136,6.9,9.3,206.9,0,23.4,38.6,38.6,19,0
2402.904,14.2,24.8,-0.3,0,207,0,-3,0,0,0,0,73.2,2,82,14.34,14.84,26.4,27.2,39.86,43.4,223,784.6,2162,6.6,9.1,208.6,0,22.8,38.1,38.1,18.6,0
2403.005,14.2,25,-0.3,0,207,0,-3,0,0,0,0,73.6,2,82,14.33,14.57,26.4,27.2,40.66,44.2,223,794.1,2198,5.9,8.3,209.2,0,22.3,37.6,37.6,18.2,0
2403.104,14.2,25,-0.2,0,207,0,-2.7,0,0,0,0,73.2,2,82,14.43,14.3,26.4,27.2,41.62,45.2,223,801.7,2218,4.5,7.1,211.3,0,21.9,37.3,37.3,17.8,0
2403.203,14.2,25,-0.2,0.1,207,0,-2.7,0,0,0,0,73.2,2,82,14.53,14.24,26.4,28,42.05,45.7,223,812.9,2251,3.5,6.2,211.4,0,21.4,36.8,36.8,17.4,0
2403.298,14.2,25.3,-0.1,0.1,207,0,-2.3,0,0,0,0,73,2,82,14.71,14.34,26.4,28,42.67,46.8,223,816.2,2267,3.3,5.9,214.1,0,20.9,36.3,36.3,17,0
2403.403,14.2,25.5,-0.1,0.2,207,0,-2.3,0,0,0,0,72.2,2,82,14.67,14.44,26.4,28,44.03,48.1,223,822.6,2303,2.5,5.8,218.5,0,20.4,35.8,35.8,16.6,0
2403.498,14.2,25.5,0,0.3,207,0,-2,0,0,0,0,72.3,2,82,14.51,14.44,26.4,28,45.93,49.8,223,835.3,2325,2.3,4.2,224.6,0,19.8,35.1,35.1,16.1,0
2403.603,14.2,25.5,0,0.3,207,0,-1.7,0,0,0,0,72.9,2,82,14.18,14.7,26.4,28,47.15,50.9,223,900.4,2353,0.8,3.6,227.4,0,19.2,34.5,34.5,15.6,0
2403.703,14.2,25.7,0.1,0.4,207,0,-1.7,0,0,0,0,72,2,82,14.21,14.9,26.4,28,48.68,52.6,223,890.9,2376,0.1,4.1,233.5,0,18.7,34,34,15.2,0
2403.804,14.2,25.7,0.1,0.4,207,0,-1.3,0,0,0,0,72.9,2,82,14.25,14.87,27.2,28,49.88,54.1,223,901.1,2419,-0.8,4.7,235.9,0,18.1,33.4,33.4,14.7,0
2403.903,14.2,25.7,0.2,0.5,207,0,-1.3,0,0,0,0,72.5,2,82,14.47,14.31,27.2,28,50.87,55.3,223,969.2,2430,-1.5,4.5,240.2,0,17.6,32.9,32.9,14.3,0
2403.999,14.2,25.7,0.2,0.5,207,0,-1,0,0,0,0,72.7,2,82,14.63,13.98,27.2,28,52.6,56.7,223,993.6,2480,-1.6,0.6,242.7,0,17.2,32.6,32.6,13.9,0
2404.105,14.2,25.8,0.2,0.4,207,0,-0.7,0,0,0,0,72.3,2,82,14.67,14.54,27.2,28.8,53.1,57.6,223,1002.9,2495,-1.7,1.8,244.2,0,16.7,32.1,32.1,13.6,0
2404.199,14.2,25.8,0.1,0.4,207,0,-0.7,0,0,0,0,73,2,82,14.57,14.61,27.2,28.8,55,58.9,223,1024.7,2541,-2.3,1.7,247.4,0,16.3,31.6,31.6,13.3,0
2404.304,14.2,26,0,0.3,207,0,-0.3,0,0,0,0,73.4,2,82,14.48,14.4,27.2,28.8,54.97,59.9,223,1093.2,2555,-3.2,0.2,247.4,0,16,31.1,31.1,13,0
2404.405,14.2,26.6,0,0.4,207,0,-0.3,0,0,0,0,72.3,2,82,14.53,14.34,27.2,28.8,57.51,62.1,223,1084.6,2597,-3.7,-1.2,254.2,0,15.6,30.9,30.9,12.7,0
2404.511,14.2,26.6,-0.1,0.1,207,0,0,0,0,0,0,72.3,2,82,14.35,14.3,27.2,28.8,61.29,64.9,223,1124.7,2635,-4.8,-2.3,265.8,0,15.2,30.5,30.5,12.4,0
2404.614,14.2,26.6,-0.2,0,207,0,0,0,0,0,0,72,2,82,13.97,14.13,27.2,28.8,61.08,66.1,223,1172.2,2646,-7.5,-4.4,263.9,0,14.9,30.2,30.2,12.1,0
2404.719,14.2,27.1,-0.2,0.1,207,0,0,0,0,0,0,72.7,2,82,14.13,14.1,27.2,28.8,63.13,68,223,1235.5,2703,-8.6,-7.2,268,0,14.7,30.1,30.1,11.9,0
2404.825,14.2,27.1,-0.2,0.1,207,0,0,0,0,0,0,73.2,2,82,14.25,14.31,26.4,28,64.69,69.8,223,1212.9,2718,-9.2,-7.2,272.1,0,14.4,29.7,29.7,11.7,0
2404.923,14.2,27.1,-0.1,0.1,207,0,0,0,0,0,0,71.3,2,82,14.21,14.28,26.4,28,66.59,71.3,223,1261.4,2751,-10.2,-8,276.5,0,14.2,29.5,29.5,11.5,0
2405.024,14.2,27.3,-0.1,0.1,207,0,0,0,0,0,0,73,2,82,14.18,14.15,26.4,28,67.69,72.6,223,1304.6,2791,-11.2,-9.8,277.3,0,14,29.4,29.4,11.4,0
2405.124,14.2,29.1,0.5,1.1,207,0,0,0,0,0,0,71.3,2,82,14.24,14.11,25.7,27.2,72.79,78,223,1309.8,2811,-11.8,-11,292.7,0,13.7,29.1,29.1,12.6,0
2405.225,14.2,29.9,1.6,1.8,207,0,0,0,0,0,0,70,2,82,13.94,13.8,17.9,19.4,83.32,87.3,223,1531.7,2865,-13.9,-14.2,325.2,0,10.7,26.1,26.1,9,0
2405.335,14.2,29.9,1.6,1.8,207,0,0,0,0,0,0,72.7,2,82,15.03,15.5,16.3,18.7,84.6,91.3,223,1836.1,2899,-10,-5.1,324.2,0,8.4,22.8,22.8,8.3,0
2405.445,14.2,30.5,1.9,1.9,207,0,0,0,0,0,0,75.7,2,82,15.03,14.46,14.8,16.3,87.9,94.7,223,1885.8,2944,-4.7,-6.9,331.6,0,10.2,24.6,24.6,8.8,0
2405.544,14.2,30.9,2.2,2,207,0,0,0,0,0,0,75.5,2,82,14.71,14.81,12.4,14.8,90.85,98.2,223,1927.4,2980,-3.7,-3.7,338.2,0,11.4,25.9,25.9,9.3,0
2405.645,14.2,33.6,2.2,3.6,207,0,0,0,0,0,0,71.6,2,81,15.13,15.09,9.3,11.7,92.87,107,223,1989.7,3042,0.7,0.1,340,0,29.5,43.7,43.7,15.8,0
2405.746,14.2,35.2,2.5,5.1,207,0,0,0,0,0,0,72.3,2,81,14.86,14.99,7.8,10.1,95.74,118.9,223,2053.7,3071,3.5,3.2,346.4,0,36.6,51.9,51.9,17,0
2405.855,14.2,35.9,3.5,5.6,207,0,0,0,0,0,0,70.4,2,81,13.91,14.51,1.6,4.7,106.57,129.1,223,2073.1,3146,0.9,4,377.1,0,19.4,34.7,34.7,15.1,0
2405.954,14.2,35.7,5.7,5.9,207,0,0,0,0,0,0,71.3,2,81,14.11,13.9,0,2.3,124.92,136.2,223,2285.2,3203,0.9,2.2,434.5,0,14.8,30.2,30.2,13.7,0
2406.064,14.2,35.7,6.6,6,207,0,0,0,0,0,0,72.5,2,82,14.7,14.48,-2.3,0.8,133.46,141.4,223,2754.1,3250,7.7,7.6,452.3,0,18.5,32.9,32.9,15.8,0
2406.159,14.2,35.9,6.7,6.3,207,0,0,0,0,0,0,77.6,2,82,14.04,13.67,-3.1,0,137.88,148.6,223,3116.1,3333,9.2,6.3,443.7,0,17.2,32.6,32.6,14.4,0
2406.264,14.2,36.1,7.2,6.7,207,0,0,0,0,0,0,79.6,2,82,13.7,13.72,-3.1,0,142.23,153.9,223,2858.9,3372,8.5,7,450,0,19.6,34,34,16.4,0
2406.361,14.2,36.9,7.4,7.4,207,0,0,0,0,0,0,74.8,2,82,13.68,13.62,-3.9,0,147.62,161.7,223,2994,3474,9.4,6.7,451.6,0,24.4,39.8,39.8,18.5,0
2406.464,14.2,36.9,7.5,7.5,207,0,0,0,0,0,0,74.3,2,82,13.47,13.45,-3.9,0,150.09,166.2,223,2928.7,3541,9.2,6.2,449.5,0,17.3,31.6,31.6,15.4,0
2406.565,14.2,36.1,8.6,7.4,208,0,0,0,0,0,0,72.7,2,82,13.34,13.44,-3.9,0,160.16,170.5,223,2932.8,3613,9.5,6.7,470.4,0,18,33.6,33.6,16,0
2406.663,14.2,5.8,6.8,1.8,207,0,0,0,0,0,0,78.2,2,82,13.25,13.25,-3.9,0,151.8,149.6,223,2910.1,3681,9.2,5.5,432.7,0,10.6,25.9,25.9,15.8,0
2406.764,14.2,0,-3.9,0,208,0,0,0,0,0,0,81.7,2,82,14.38,14.64,28,30.3,64.72,89.4,223,2492.1,3575,13.1,10.8,200.1,0,14.9,30.3,30.3,12.1,0
2406.859,14.2,0,-6.7,0,208,0,0,0,0,0,0,77.3,0,82,13.21,12.58,27.2,28.8,43.39,47.7,223,2139.1,3705,0,0,0,0,49.1,64.5,64.5,39.9,0
2406.959,14.2,0,-10.6,0,208,0,0,0,0,0,0,75,0,82,12.46,12.85,3.9,3.9,17.26,22.3,223,2272.8,3549,0,0,0,0,47.8,63.2,63.2,38.9,0
2407.065,14.2,0,-11.4,0,208,0,0,0,0,0,0,76.4,0,82,35.59,27.82,3.9,3.9,11.38,15.6,223,2316.3,3386,0,0,0,0,47.1,62.2,62.2,38.3,0
2407.175,14.2,22.1,-8,0,208,0,0,0,0,0,0,75,3,82,81.57,39.15,7,7,18.93,33.6,223,2259,2679,0,0,91.1,0,22.1,37.3,37.3,18,0
2407.279,14.2,30.5,-4.3,0,208,0,0,0,0,0,0,75.9,3,82,37.11,41.73,26.4,28,35.21,37.6,223,1989.9,2477,0,0,80.3,0,21.2,36.4,36.4,17.2,0
2407.385,14.2,32,-0.4,0.1,208,0,0,0,0,0,0,73.4,3,82,18.44,18.5,26.4,28,39.68,46,223,1679.1,2292,0,0,196.5,0,20.2,35.6,35.6,16.4,0
