﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1905.104,14.2,12.9,-8.9,0.1,0,210,0,0,0,0,0,0,0,72.7,2,3,79,14.17,13.45,18.4,18.7,14.17,221,743.7,2385,1.2,0.4,6.6,62.7,0,65.7,0
1905.211,14.2,13.9,-8.6,0.1,0,210,0,0,0,0,0,0,0,72.5,2,3,79,14.14,13.82,19.3,20.7,14.69,221,732.1,2361,2.6,3.2,7.5,66.3,0,65.1,0
1905.312,14.2,15.6,-8.2,0.1,0,210,0,0,0,0,0,0,0,72.5,2,3,79,14.51,14.48,20.6,21.9,15.65,221,735,2354,6,7.2,7.6,71.3,0,65.3,0
1905.420,14.2,15.1,-8,0.1,0,210,0,0,0,0,0,0,0,72.2,2,3,79,14.91,15.26,21.4,21.9,16.27,221,761.1,2343,8.8,11.3,7.5,74.3,0,64.8,0
1905.524,14.2,15.1,-7.9,0.1,0,210,0,0,0,0,0,0,0,72.2,2,3,79,14.79,15.36,21.9,21.7,16.61,221,768.8,2335,8.2,9.9,7.5,76.1,0,64.3,0
1905.632,14.2,15.4,-7.9,0.1,0,210,0,0,0,0,0,0,0,72.9,2,3,79,14.51,15.06,21.9,21.9,16.57,221,750.5,2331,5.1,7.3,7.3,76,0,65.2,0
1905.742,14.2,15.6,-7.9,0.1,0,210,0,0,0,0,0,0,0,72.7,2,3,79,14.48,14.5,22.1,22.5,16.65,221,754.9,2328,5.5,5.5,7.4,76.9,0,63.6,0
1905.853,14.2,15.6,-7.8,0.1,0,210,0,0,0,0,0,0,0,73,2,3,79,14.41,14.27,22.4,22.8,16.74,221,755.8,2322,6,4.6,7.5,78.1,0,63,0
1905.964,14.2,15.6,-7.8,0.1,0,210,0,0,0,0,0,0,0,73,2,3,79,14.41,14.37,22.6,23.1,16.87,221,729.7,2318,5.5,4.8,7.5,78.8,0,61.6,0
1906.074,14.2,15.7,-7.7,0.1,0,208,0,0,0,0,0,0,0,72.3,2,3,79,14.67,14.64,22.6,23.5,16.98,221,734.9,2317,6.5,5.9,7.5,78.8,0,61.9,0
1906.184,14.2,16.2,-7.5,0.1,0,208,0,0,0,0,0,0,0,72.2,2,3,79,14.86,14.7,23.3,23.9,17.39,221,727.9,2313,6,6.2,7.6,81.2,0,61.2,0
1906.293,14.2,17.1,-7.4,0.1,0,208,0,0,0,0,0,0,0,72.3,2,3,79,14.89,14.57,23.6,24.8,17.41,221,728.2,2309,5.2,5.5,7.7,82.3,0,60,0
1906.405,14.2,17.7,-7.1,0.1,0,208,0,0,0,0,0,0,0,72.2,2,3,79,14.91,14.44,24.7,26.1,18.44,221,743.8,2308,4.9,4.7,8.1,86.5,0,59.7,0
1906.513,14.2,17.9,-6.7,0.1,0,208,0,0,0,0,0,0,0,72.5,2,3,79,14.83,14.44,25.5,27.1,19.25,219,751.6,2307,4.6,4.8,8.3,89.7,0,59.2,0
1906.623,14.2,18.7,-6.3,0.1,0,208,0,0,0,0,0,0,0,73,2,3,79,14.51,14.46,26.7,28.4,19.89,219,747.5,2304,4.1,5,8.5,94.5,0,58.8,0
1906.733,14.2,19.6,-5.8,0.1,0,208,0,0,0,0,0,0,0,72.9,2,3,79,14.11,14.51,28.1,30.2,20.68,219,748,2299,4,4.3,8.9,100,0,57.3,0
1906.832,14.2,19.8,-5.1,0.1,0,208,0,0,0,0,0,0,0,72.7,2,3,79,13.87,14.66,29.9,31.6,21.95,219,755.7,2300,3.6,3.8,9.5,107.1,0,56.5,0
1906.933,14.2,19.8,-4.6,0.1,0,208,0,0,0,0,0,0,0,72.7,2,3,79,14.02,14.96,31.1,32.6,22.94,219,756.8,2305,3.6,4.8,9.8,111.9,0,55,0
1907.031,14.2,19.8,-4.2,0.1,0,208,0,0,0,0,0,0,0,72.2,2,3,79,14.25,15.11,32.1,33.6,23.8,219,728.8,2305,3.8,5,10.1,116,0,53.9,0
1907.133,14.2,19.8,-3.9,0.2,0,208,0,0,0,0,0,0,0,72.5,2,3,79,14.4,15.19,33,34.1,24.84,219,717,2305,3.8,7.4,10.3,120.1,0,53.2,0
1907.232,14.2,19.8,-3.7,0.3,0,208,0,0,0,0,0,0,0,73,2,3,79,14.58,14.7,34.3,34.8,25.44,219,704,2303,4.5,7.4,10.5,124.4,0,51.8,0
1907.328,14.2,19.8,-3.6,0.3,0,208,0,0,0,0,0,0,0,73,2,3,79,14.94,14.17,34.7,35.3,25.91,219,698.6,2310,5,7.4,10.7,126.2,0,50.8,0
1907.433,14.2,19.8,-3.4,0.4,0,208,0,0,0,0,0,0,0,72.3,2,3,79,15.13,13.88,35.5,35.8,26.37,221,706.7,2316,5,5.2,11,129,0,50.2,0
1907.533,14.2,20.1,-3.3,0.4,0,208,0,0,0,0,0,0,0,72.5,2,3,79,15.27,14.2,36,36.2,26.99,221,700.7,2323,5.5,5.2,11,130.9,0,49.3,0
1907.639,14.2,20.1,-3.2,0.5,0,208,0,0,0,0,0,0,0,72.5,2,3,79,14.86,14.64,36.6,36.6,27.28,221,691.6,2327,5.7,6.4,11.2,133.9,0,48,0
1907.743,14.2,20.3,-3,0.6,0,208,0,0,0,0,0,0,0,72.7,2,3,79,14.41,14.99,36.8,37.2,27.45,221,683.2,2329,5.6,8,11.3,134.1,0,47.4,0
1907.843,14.2,20.3,-2.9,0.6,0,208,0,0,0,0,0,0,0,72.5,2,3,79,14.15,15.11,37.6,37.6,28.18,221,684.6,2335,6.7,8.1,11.5,136,0,46.7,0
1907.952,14.2,20.6,-2.8,0.7,0,208,0,0,0,0,0,0,0,72.3,2,3,79,14.25,14.84,37.9,38.3,28.48,221,685.2,2344,6,8.9,11.7,138.3,0,45.4,0
1908.059,14.2,20.6,-2.7,0.8,0,208,0,0,0,0,0,0,0,72.5,2,3,79,14.46,14.44,38.2,38.9,29.38,221,694.3,2354,5.8,8.5,11.8,139.5,0,44.5,0
1908.168,14.2,21.7,-2.5,0.9,0,208,0,0,0,0,0,0,0,73.2,2,3,79,14.6,14.35,38.8,39.9,29.63,221,709.9,2362,6.4,7,12,142.1,0,43.3,0
1908.272,14.2,22.9,-2.1,1,0,208,0,0,0,0,0,0,0,72.9,2,3,79,14.63,14.7,40.2,42.2,30.58,221,695.3,2370,6.3,7.1,13.2,147,0,42.5,0
1908.372,14.2,23.2,-1.7,1.1,0,208,0,0,0,0,0,0,0,72.3,2,3,79,14.89,15.06,43.2,44.5,33.18,221,708.6,2375,6.2,9.6,13.8,158.2,0,41.8,0
1908.473,14.2,23.2,-1.5,1.3,0,208,0,0,0,0,0,0,0,71.8,2,3,79,15.44,15.11,45.8,46.4,35.38,221,696.4,2388,8.2,13,14.5,167.7,0,41.2,0
1908.582,14.2,23,-1.2,1.5,0,208,0,-2.7,0,0,0,0,0,72.7,2,3,79,15.44,14.47,47.8,47.8,36.86,221,742.6,2399,10.5,15.2,14.6,175.8,0,40.5,0
1908.689,14.2,23,-1.2,1.8,0,208,0,-2.7,0,0,0,0,0,72.7,2,3,79,14.56,13.97,48.9,48.7,38.2,221,768.8,2406,10.5,13,14.5,180.5,0,39.9,0
1908.793,14.2,23.1,-1,2,0,208,0,-2.3,0,0,0,0,0,73.4,2,3,79,14.21,14.34,49.7,49.5,39.08,221,728.6,2423,11.2,11,14.5,182.7,0,39.6,0
1908.903,14.2,22.9,-1,2.2,0,208,0,-2,0,0,0,0,0,73.2,2,3,79,14.05,15.26,50.6,50.2,39.89,221,711.8,2438,8.6,12.9,14.3,186.4,0,38.9,0
1909.004,14.2,22.9,-1,2.3,0,208,0,-2,0,0,0,0,0,72.3,2,3,79,14.34,15.43,51,50.7,40.44,221,723.7,2454,8.7,16.3,14.2,187.9,0,38.5,0
1909.113,14.2,23.2,-0.9,2.5,0,208,0,-1.7,0,0,0,0,0,72.9,2,3,79,14.46,14.41,51.1,51,40.61,221,711.6,2463,8.7,15.3,14,188.8,0,38.3,0
1909.214,14.2,23.2,-0.9,2.5,0,208,0,-1.3,0,0,0,0,0,73,2,3,79,14.58,13.84,51.7,51.8,41.16,221,705.2,2471,7.5,12.4,14.2,191,0,37.7,0
1909.322,14.2,23.2,-0.8,2.7,0,208,0,-1.3,0,0,0,0,0,72.2,2,3,79,14.86,14.15,52.7,52.4,42.01,221,693.6,2477,6.4,11.1,14.2,193.8,0,37.3,0
1909.432,14.2,23.3,-0.8,2.7,0,208,0,-1,0,0,0,0,0,71.8,2,3,79,14.94,14.6,53,52.8,42.45,219,707.8,2490,6.6,11.9,14.3,196.1,0,37.1,0
1909.543,14.2,23.3,-0.7,2.8,0,208,0,-1,0,0,0,0,0,71.8,2,3,79,14.91,14.56,53,53.2,43.3,219,719.2,2507,7.8,11.5,14.3,196.7,0,36.5,0
1909.642,14.2,23.6,-0.6,2.8,0,208,0,-0.7,0,0,0,0,0,72.7,2,3,79,14.28,14.71,53.9,53.6,43.81,219,735,2518,9.1,10.5,14.4,199.3,0,36.1,0
1909.742,14.2,23.6,-0.6,2.9,0,208,0,-0.3,0,0,0,0,0,72.7,2,3,79,13.7,15.06,54.4,54.2,44.36,219,774.7,2528,5.8,10.6,14.5,201.7,0,35.8,0
1909.842,14.2,23.6,-0.6,2.9,0,208,0,-0.3,0,0,0,0,0,72.7,2,3,79,14.21,15.14,55,54.6,45.19,219,749.1,2540,5,12.2,14.4,203.9,0,35.4,0
1909.943,14.2,23.7,-0.6,3,0,207,0,0,0,0,0,0,0,73.6,2,3,79,14.63,14.47,55.1,54.9,45.41,219,764.9,2546,5.7,12.8,14.5,204.7,0,35.1,0
1910.053,14.2,23.7,-0.6,3,0,207,0,0,0,0,0,0,0,72.3,2,3,79,14.94,13.88,55.5,55.2,46.18,219,775.3,2562,5.6,9.8,14.4,207,0,34.8,0
1910.162,14.2,24,-0.5,3,0,207,0,0,0,0,0,0,0,72.9,2,3,79,15.07,14.24,56.3,55.8,46.42,219,787.8,2568,6.1,9,14.7,207.6,0,34.5,0
1910.273,14.2,24,-0.5,3.1,0,207,0,0,0,0,0,0,0,72.9,2,3,79,14.64,14.6,56.3,56.1,46.9,219,759,2578,7.7,10.2,14.7,209.9,0,34.2,0
1910.373,14.2,24.3,-0.5,3.1,0,207,0,0,0,0,0,0,0,72.3,2,3,79,14.1,14.6,56.6,56.8,47.45,219,803.6,2586,6.5,9.4,14.7,210.9,0,33.9,0
1910.489,14.2,24.5,-0.4,3.1,0,207,0,0,0,0,0,0,0,73.2,2,3,79,14.18,14.93,56.8,57.6,47.8,219,817,2598,4.7,9.4,14.9,211.2,0,33.5,0
1910.588,14.2,25.5,-0.4,3.1,0,207,0,0,0,0,0,0,0,72.5,2,3,79,14.57,15.03,58.3,59.2,49.06,219,810.1,2604,5.6,10.9,15.2,216.8,0,33.1,0
1910.688,14.2,26.3,-0.3,3.1,0.1,207,0,0,0,0,0,0,0,72.7,2,3,79,14.54,14.58,60.2,61.7,50.81,219,779.7,2614,5.2,11.6,15.8,224.7,0,32.8,0
1910.793,14.2,26.6,-0.1,3.1,0.2,207,0,0,0,0,0,0,0,71.4,2,3,79,14.63,14,63.9,64.9,54.36,219,872.6,2630,3.9,8.9,16.6,236.9,0,32.1,0
1910.893,14.2,26.6,-0.1,3.2,0.2,207,0,0,0,0,0,0,0,71.4,2,3,79,14.74,14.2,66.8,67,57.16,219,871.2,2642,3.6,7.9,16.8,247.5,0,31.6,0
1910.999,14.2,26.7,-0.2,3.4,0.1,207,0,0,0,0,0,0,0,70.5,2,3,79,14.79,14.68,69,68.2,59.03,219,1109.3,2648,3.7,9.7,16.7,255.6,0,31,0
1911.103,14.2,26.7,-0.3,3.4,0,207,0,0,0,0,0,0,0,74.3,2,3,79,14.43,14.25,69.3,69.4,59.59,219,1200.1,2663,2.6,7.9,16.4,255.8,0,30.6,0
1911.202,14.2,27,-0.3,3.4,0,207,0,0,0,0,0,0,0,74.8,2,3,79,14.21,14.43,69.9,70.1,60.6,219,1249.3,2678,1.9,6.5,16.4,258.4,0,30.3,0
1911.303,14.2,27.5,-0.3,3.3,0.1,207,0,0,0,0,0,0,0,72.7,2,3,79,14.13,14.6,71,71.7,61.52,219,1230.3,2689,0.8,5.6,16.7,262.5,0,29.8,0
1911.412,14.2,27.8,-0.1,3.2,0.2,207,0,0,0,0,0,0,0,72.2,2,3,79,14.15,14.4,73.9,73.9,64.23,219,1243.3,2698,0,4,17.5,273,0,29.7,0
1911.514,14.2,28.1,-0.1,3.1,0.2,207,0,0,0,0,0,0,0,72,2,3,79,14.25,14.21,75.3,75.6,65.92,219,1299.4,2708,-0.8,2.2,17.9,277.4,0,29.4,0
1911.623,14.2,27.9,0,3,0.3,207,0,0,0,0,0,0,0,72,2,3,79,14.37,14.47,76.9,76.8,67.79,219,1324.1,2729,-1,2.9,18.5,282.2,0,28.9,0
1911.733,14.2,27.9,0.1,3,0.4,207,0,0,0,0,0,0,0,71.3,2,3,79,14.43,14.38,77.6,77.5,68.64,219,1387.2,2738,-0.9,2.3,18.8,284.4,0,28.8,0
1911.843,14.2,28.2,0.2,2.9,0.5,207,0,0,0,0,0,0,0,72.7,2,3,79,14.54,14.48,77.7,78.1,68.96,219,1473.5,2752,-0.6,2.3,19.2,284.4,0,28.2,0
1911.953,14.2,28.2,0.3,2.9,0.6,207,0,0,0,0,0,0,0,74.5,2,3,79,14.54,14.46,79.1,79.2,70.56,219,1426.3,2765,-0.2,2.4,19.9,289.1,0,27.9,0
1912.053,14.2,28.3,0.3,2.8,0.6,207,0,0,0,0,0,0,0,71.1,2,3,79,14.53,14.56,79.5,79.5,71.25,219,1457.8,2776,0.2,3.2,20.1,290.4,0,27.7,0
1912.162,14.2,28.3,0.4,2.8,0.7,207,0,0,0,0,0,0,0,72.2,2,3,79,14.57,14.54,79.9,80,72.02,219,1476.6,2791,1.1,3.6,20.6,291.8,0,27.4,0
1912.264,14.2,28.3,0.4,2.7,0.7,207,0,0,0,0,0,0,0,73.9,2,3,79,14.54,14.56,80.3,80.4,72.83,219,1498.9,2806,1.4,3.2,20.8,293.2,0,27.2,0
1912.373,14.2,28.4,0.5,2.6,0.7,207,0,0,0,0,0,0,0,71.8,2,3,79,14.53,14.46,80.7,80.4,73.43,219,1482,2813,1.7,3.4,21.3,294.5,0,26.9,0
1912.484,14.2,29.8,0.8,2.5,1.3,207,0,0,0,0,0,0,0,71.6,2,3,79,14.53,14.51,83.6,86.2,76.57,221,1496.3,2837,1.9,3.6,23.8,303.2,0,26.4,0
1912.592,14.2,35.5,2,2.1,5.2,207,0,0,0,0,0,0,0,65.4,2,3,79,14.15,14.01,94.3,120.8,86.91,221,1660.8,2856,1.6,2.4,72.1,337,0,73.9,0
1912.694,14.2,37.7,2.2,2.6,7.2,205,0,0,0,0,0,0,0,71.3,2,3,79,13.52,13.77,95.4,132.3,88.74,221,2151.9,2877,0.2,2.9,79,343.4,0,95.3,0
1912.802,14.2,44.7,3.2,3.4,10.9,205,0,0,0,0,0,0,0,80.1,2,3,79,13.67,14.15,102.8,160.9,96.87,221,2235.8,2915,0.9,5.9,81.1,370.6,0,96.8,0
1912.914,14.2,51,4,4.6,15.1,205,0,0,0,0,0,0,0,76.2,2,3,79,13.32,13.77,108.7,188,103.85,221,2261.9,2954,-0.5,6.9,81.1,390.6,0,96.2,0
1913.013,14.2,51.2,4.9,5.9,15.6,207,0,0,0,0,0,0,0,75.3,2,3,79,13.47,13.48,114.8,191.5,111.13,221,2652.5,2994,-0.6,5.4,81,409.2,0,96.1,0
1913.114,14.2,51.6,6.7,7.3,16.8,205,0,0,0,0,0,0,0,72,2,3,79,13.78,13.91,128.8,205.5,125.49,221,2925.9,3014,0.9,7.7,81,443.3,0,97,0
1913.223,14.2,51.5,8.4,9.1,16.7,205,0,0,0,0,0,0,0,80.1,2,3,79,13.41,13.34,141.3,205.5,140.69,221,3149.9,3080,-0.6,5.3,81,476.2,0,95.5,0
1913.323,14.2,51.5,10.4,10.6,16.3,205,0,0,0,0,0,0,0,79.4,2,3,79,13.26,13.21,156.7,205.5,154.43,221,3128.9,3144,-1.4,6.2,81.1,505.5,0,94.7,0
1913.433,14.2,51.7,11.6,11.8,15.9,205,0,0,0,0,0,0,0,73.9,2,3,79,12.81,12.72,165.5,205.4,170.88,221,3040.9,3196,-0.8,5.1,81,539.2,0,94.7,0
1913.534,14.2,52,12.2,12.7,16,205,0,0,0,0,0,0,0,62.8,2,3,79,12.39,12.68,167.8,205.4,176.49,221,2899.9,3253,-2.4,5.7,81,545.4,0,80.1,0
1913.633,14.2,52.3,12.7,13.3,16,205,0,0,0,0,0,0,0,82.6,2,3,79,12.78,12.46,171,205.4,184.65,221,2820.5,3334,0.7,4.9,81,553.5,0,66,0
1913.744,14.2,52.6,13.3,13.6,16,205,0,0,0,0,0,0,0,71.1,2,3,79,12.32,12.48,173.9,205.4,190.77,221,2724.1,3392,-1.2,4.8,81,559.1,0,57.6,0
1913.843,14.2,52.4,13.8,13.9,16.1,205,0,0,0,0,0,0,0,78.9,2,3,79,12.73,12.56,176,205.4,195.44,221,2646.6,3439,0.1,4.4,81,564,0,55,0
1913.939,14.2,35.1,13.7,14,15.7,205,0,0,0,0,0,0,0,54.3,2,3,79,12.43,12.48,174.6,201.1,198.32,221,2615.8,3504,-1.7,4.2,81,562.3,0,52.9,0
1914.044,14.2,0,13.1,14.9,2.8,205,0,0,0,0,0,0,0,61.9,2,3,81,12.78,12.55,167.3,93.6,193.7,221,2599.4,3538,-0.9,3.8,26.9,482.3,0,27.2,0
1914.143,14.2,0,-0.4,14.8,0,205,0,0,0,0,0,0,0,77.3,2,3,81,12.88,13.28,68.3,49.1,83.52,221,2783.8,3557,-3.9,2.2,4.4,265.9,0,34.3,0
1914.244,14.2,0,-8.6,9.4,0,205,0,0,0,0,0,0,0,81.7,2,0,81,16.22,16.29,25.3,11,30.81,221,2647.3,3558,0,0,2.6,0,0,63.3,0
1914.342,14.2,23.5,-11.4,5.9,0,205,0,0,0,0,0,0,0,80.8,2,0,81,31.85,39.98,10.5,35.5,11.75,221,2664.7,3383,0,0,3.4,0,0,61.6,0
1914.444,14.2,41.8,0.5,1.1,13.8,205,0,0,0,0,0,0,0,75.3,2,4,81,89.4,82.87,72.3,152,70.37,221,2378.8,3027,0,0,63.6,266.4,0,96.1,0
1914.547,14.2,43.1,1.3,3.6,13.1,205,0,0,0,0,0,0,0,65.1,2,4,81,18.67,17.72,75,153,67.68,221,2220.7,2791,0,0,79.9,274,0,95,0
1914.653,14.2,43.5,4.3,4.4,11.1,205,0,0,0,0,0,0,0,65.6,2,4,81,16.68,16.91,92.1,155.9,83.09,221,1544.4,2820,7.4,9.4,81,331.4,0,94.7,0
1914.764,14.2,43.2,5.5,5.7,10.4,205,0,0,0,0,0,0,0,50,2,4,81,14.31,14.93,108.8,154.4,98.7,221,1489.9,2840,7.7,12.7,81,389.8,0,95.5,0
1914.862,14.2,43.6,5.9,6.8,10.6,205,0,0,0,0,0,0,0,65.1,2,4,81,13.59,13.68,113.7,155.9,104.27,221,2225.5,2838,4.4,8.2,81,410.8,0,90.9,0
1914.962,14.2,43.8,7.7,7.9,12.5,205,0,0,0,0,0,0,0,79,2,4,81,14.4,14.46,128.4,172.2,118.64,221,2314,2862,7.9,11.8,81,450,0,94.7,0
1915.059,14.2,43.9,8.7,8.9,15.7,205,0,0,0,0,0,0,0,80.6,2,4,81,13.19,13.15,137.1,193.6,127.6,221,2781.2,2898,1.6,6.5,81,461.9,0,95.4,0
1915.177,14.2,44.1,9.7,9.9,16.8,205,0,0,0,0,0,0,0,82.8,2,4,81,13.26,13.35,145.5,203.8,137.89,221,3044.8,2944,2.2,7.1,81.1,482.4,0,94.7,0
1915.282,14.2,44.2,10.5,10.7,16.8,205,0,0,0,0,0,0,0,79.4,2,4,81,13.09,13.15,151.7,204.9,146.21,221,3122.4,2984,3.3,7.2,81,501.5,0,94,0
1915.383,14.2,44.3,11.2,11.3,16.4,205,0,0,0,0,0,0,0,74.6,2,4,81,13.12,13.11,157.6,203.6,152.81,221,3059.9,3009,2.8,7.4,81,517.5,0,93.4,0
1915.483,14.2,16.7,11.6,11.7,8.7,205,0,0,0,0,0,0,0,73.7,2,4,81,12.71,12.82,160.8,130.9,157.21,221,3001.4,3024,3.2,7.5,81,528.1,0,32.3,0
1915.583,14.2,0,8.9,13.4,1.8,205,0,0,0,0,0,0,0,75.2,2,4,81,12.45,12.63,133.2,74.8,135.91,221,2927.5,3032,2.9,7.8,17.5,368,0,24,0
1915.684,14.2,0,-3.1,10.4,0,205,0,0,0,0,0,0,0,77.6,2,4,82,13.01,14.73,51.3,38.8,53.2,221,2787.4,3034,3.2,14.8,2.9,193.5,0,35.2,0
1915.792,14.2,0,-9.3,7.3,0,205,0,0,0,0,0,0,0,78.3,2,0,82,14.44,13.91,20.5,11.2,21.28,221,2690.8,3027,0,0,1.9,0,0,59.7,0
1915.889,14.2,0,-11,4.7,0,205,0,0,0,0,0,0,0,77.6,2,0,82,21.81,22.39,10.9,11.3,10.26,221,2732.4,2885,0,0,4.2,0,0,59.3,0
1916.003,14.2,26.5,-5.7,0.4,1.3,205,0,0,0,0,0,0,0,76.4,20,5,82,38.3,35.41,37.1,67.3,22.18,221,2667.6,2453,0,0,27,100.2,0,49,0
1916.116,14.2,29.2,2,2.1,2.6,205,0,0,0,0,0,0,0,71.8,2,5,82,26.21,34.14,79.4,85.7,68.63,221,2303.8,2684,0,0,73.9,264.3,0,46.8,0
1916.220,14.2,27.4,2.9,3.1,2,205,0,0,0,0,0,0,0,62.1,2,5,82,15,18.87,90,81.5,76.7,221,1944.2,2671,0,5.8,61.8,301.2,0,38.1,0
1916.322,14.2,28.2,2.5,4.1,2.1,205,0,0,0,0,0,0,0,61.5,2,5,82,14.63,14.46,81.7,80.8,69.23,221,1588.5,2622,-1.8,-2.4,30.4,279.7,0,24.3,0
1916.435,14.2,29.1,2.4,3.9,2.1,205,0,0,0,0,0,0,0,66,2,5,82,17.81,18.76,86.7,85.5,74.74,221,1377.4,2665,14.6,20,30.1,312.1,0,25.9,0
1916.540,14.2,27.8,2.1,3.7,1.9,205,0,0,0,0,0,0,0,63.7,2,5,82,15.2,14.4,84.2,83.1,72.68,221,1509.8,2660,14.2,9.2,28.8,304.2,0,23.5,0
1916.643,14.2,6.7,1.2,3.6,0,205,0,0,0,0,0,0,0,74.6,2,5,82,14.76,15.53,74.1,59.1,65.42,221,1561.5,2664,12.3,16.6,19.7,279,0,29.6,0
1916.744,14.2,0,-3.9,3.4,0,205,0,0,0,0,0,0,0,80.8,2,5,82,15.9,16.2,46.6,33.8,41.44,221,1302.9,2646,19.6,20,7.5,172.5,0,39.7,0
1916.848,14.2,0,-8.6,2.8,0,205,0,0,0,0,0,0,0,79.4,2,5,82,15.16,13.74,22.5,14.7,20.25,221,1027.4,2646,20,11.2,2.1,79.3,0,62.8,0
1916.954,14.2,0,-10.6,2,0,205,0,0,0,0,0,0,0,78.3,2,0,82,13.87,12.35,12.3,11.6,10.7,221,937,2668,11.8,2.4,4.6,33.7,0,57.8,0
1917.060,14.2,0,-10.8,1.5,0,205,0,0,0,0,0,0,0,77.5,2,0,82,12.42,11.6,10.9,11.4,9.11,221,961.9,2594,0,0,5,0,0,57.5,0
1917.163,14.2,0,-10.7,1.2,0,205,0,0,0,0,0,0,0,76.7,2,0,82,13.35,13.05,11.2,11.4,8.89,221,1000.7,2462,0,0,4.9,0,0,56.9,0
1917.267,14.2,0,-10.7,1,0,205,0,0,0,0,0,0,0,77.1,2,0,82,22.49,19.73,11.6,11.5,8.71,221,1000.7,2327,0,0,4.6,0,0,56.2,0
1917.375,14.2,0,-10.7,0.9,0,205,0,0,0,0,0,0,0,78.3,2,6,82,37.24,36.41,11.6,11.5,8.76,221,959.3,2350,0,0,4.4,0,0,56.6,0
1917.482,14.2,0,-10.7,0.7,0,205,0,0,0,0,0,0,0,80.5,2,6,82,63.49,66.35,11.4,11.5,8.71,221,885,2357,0,0,4.3,0,0,55.6,0
1917.584,14.2,0,-10.7,0.6,0,205,0,0,0,0,0,0,0,82.2,2,6,82,103.84,109.69,11.4,11.5,8.68,221,840.5,2359,0,0,4.3,0,0,56.7,0
1917.693,14.2,0,-10.7,0.5,0,205,0,0,0,0,0,0,0,82.9,2,6,82,154.66,173.62,11.3,11.5,8.69,221,815.3,2367,0,0,4.3,0,0,55.7,0
1917.804,14.2,0,-10.7,0.5,0,205,0,0,0,0,0,0,0,82.8,2,6,82,202.32,234.95,11.3,11.5,8.6,221,796.9,2363,0,0,4.3,0,0,56.7,0
1917.914,14.2,0,-10.7,0.4,0,205,0,0,0,0,0,0,0,82.8,2,6,82,234.95,234.95,11.3,11.5,8.64,221,778.5,2367,0,0,4.3,0,0,56.1,0
1918.024,14.2,0,-10.7,0.4,0,205,0,0,0,0,0,0,0,82.6,2,6,82,234.95,234.95,11.2,11.5,8.63,221,762.2,2369,0,0,4.3,0,0,55.7,0
1918.123,14.2,0,-10.7,0.3,0,205,0,0,0,0,0,0,0,82.6,2,6,82,234.95,234.95,11.2,11.5,8.63,221,750,2372,0,0,4.3,0,0,55.7,0
1918.233,14.2,0,-10.7,0.3,0,205,0,0,0,0,0,0,0,82.4,2,6,82,234.95,234.95,11.2,11.5,8.58,221,739.3,2377,0,0,4.3,0,0,55.7,0
1918.343,14.2,0,-10.6,0.3,0,205,0,0,0,0,0,0,0,82.2,2,6,82,234.95,234.95,11.2,11.5,8.58,221,730.7,2378,0,0,4.4,0,0,55.7,0
1918.443,14.2,0,-10.6,0.3,0,205,0,0,0,0,0,0,0,82.4,2,6,82,234.95,234.95,11.2,11.5,8.65,221,721.4,2385,0,0,4.4,0,0,55.7,0
1918.543,14.2,0,-10.6,0.3,0,205,0,0,0,0,0,0,0,82,2,6,82,234.95,234.95,11.2,11.5,8.65,221,714.3,2383,0,0,4.5,0,0,56.2,0
1918.654,14.2,0,-10.6,0.3,0,205,0,0,0,0,0,0,0,81.9,2,6,82,234.95,234.95,11.3,11.5,8.7,221,711.6,2392,0,0,4.5,0,0,55.5,0
1918.764,14.2,0,-10.6,0.3,0,205,0,0,0,0,0,0,0,81.9,2,6,82,234.95,234.95,11.3,11.5,8.72,221,711.7,2391,0,0,4.5,0,0,55.5,0
1918.870,14.2,0,-10.6,0.2,0,205,0,0,0,0,0,0,0,81.7,2,6,82,234.95,234.95,11.3,11.5,8.73,221,705.1,2394,0,0,4.5,0,0,55.8,0
1918.973,14.2,0,-10.6,0.2,0,205,0,0,0,0,0,0,0,81.9,2,6,82,234.95,234.95,11.2,11.5,8.75,221,706.2,2395,0,0,4.5,0,0,55.5,0
1919.079,14.2,0,-10.6,0.2,0,205,0,0,0,0,0,0,0,81.5,2,6,82,234.95,234.95,11.3,11.5,8.71,221,714.9,2394,0,0,4.5,0,0,55.5,0
1919.178,14.2,0,-10.6,0.2,0,205,0,0,0,0,0,0,0,81,2,6,82,234.95,234.95,11.3,11.5,8.77,221,731.2,2398,0,0,4.5,0,0,55.5,0
