﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1559.311,14.4,0,-9.2,0,219,0,0,0,0,0,0,73,0,86,14.41,14.21,17.9,17.7,4.59,4.9,228,673.2,793,-0.4,-1.1,39.1,0,43.1,57.1,57.1,35.2,0
1559.421,14.4,0,-9.3,0,219,0,0,0,0,0,0,72.9,0,86,14.44,14.2,17.8,16.9,4.64,4.9,228,673,803,-0.6,-1.3,38.1,0,43.2,57.2,57.2,35.3,0
1559.516,14.4,0,-9.3,0,219,0,0,0,0,0,0,71.8,0,86,14.43,14.18,17.4,16.1,4.58,4.8,228,664.4,809,-0.9,-1.6,35.6,0,43.2,57.2,57.2,35.3,0
1559.621,14.4,0,-9.4,0,219,0,0,0,0,0,0,71.4,0,86,14.41,14.21,16.9,15.8,4.46,4.6,228,671.2,809,-1.1,-1.6,32.2,0,43.3,57.6,57.6,35.4,0
1559.719,14.4,0,-9.6,0,219,0,0,0,0,0,0,71.3,0,86,14.4,14.28,16.4,15.6,4.33,4.5,228,679.9,810,-1.3,-1.5,31.3,0,43.3,57.9,57.9,35.4,0
1559.820,14.4,0,-9.7,0,219,0,0,0,0,0,0,71.3,0,86,14.37,14.33,15.9,15.5,4.24,4.4,228,677.3,817,-1.4,-1.6,31.4,0,43.3,58,58,35.4,0
1559.921,14.4,0,-9.7,0,219,0,0,0,0,0,0,71.4,0,86,14.35,14.34,15.7,15.2,4.16,4.4,228,685.6,818,-1.6,-1.9,30.8,0,43.3,58,58,35.4,0
1560.031,14.4,0,-9.8,0,219,0,0,0,0,0,0,72.2,0,86,14.34,14.37,15.5,15.4,4.11,4.4,228,688,820,-1.7,-2,30.7,0,43.3,58.6,58.6,35.4,0
1560.142,14.4,0,-9.8,0,219,0,0,0,0,0,0,72.5,0,86,14.3,14.4,15.2,15.7,4.04,4.5,228,693.6,818,-1.8,-1.9,30.6,0,43.3,57,57,35.4,0
1560.244,14.4,0,-9.8,0,219,0,0,0,0,0,0,72.3,0,86,14.28,14.41,15.3,16.3,3.98,4.6,228,704.1,813,-1.9,-2.2,31.8,0,43.2,58.2,58.2,35.3,0
1560.352,14.4,0,-9.7,0,219,0,0,0,0,0,0,72.2,0,86,14.28,14.43,15.8,17.3,4.07,4.8,228,708.5,806,-2,-2.4,33.9,0,43.1,57.1,57.1,35.2,0
1560.462,14.4,0,-9.5,0,219,0,0,0,0,0,0,72,0,86,14.3,14.46,16.5,17.3,4.17,4.8,228,714.1,781,-1.8,-2.3,33.1,0,43.1,58.5,58.5,35.3,0
1560.572,14.4,14.8,-6.7,0,219,0,0,0,0,0,0,72,0,86,14.35,14.5,29.5,47.3,5.53,9.3,228,711.9,779,-1.7,-2,89.6,0,46.5,62.4,62.4,38,0
1560.681,14.4,0,-5.6,0,219,0,0,0,0,0,0,71.1,0,86,14.38,14.54,35.7,16.6,9.17,6.3,228,663.3,778,-1.8,-3.5,47.6,0,43.3,58.2,58.2,35.3,0
1560.794,14.4,1.1,-7,0,219,0,0,0,0,0,0,70.9,0,86,14.51,14.81,29.5,17.2,7.92,5,228,723.2,784,-2,-1.2,46.5,0,43.2,57.8,57.8,35.3,0
1560.901,14.4,14.8,-5.4,0,219,0,0,0,0,0,0,72.7,0,86,14.51,14.9,35.2,44.4,7.15,9.2,228,818.7,748,-2.1,-0.7,111.3,0,44.7,59.4,59.4,36.5,0
1561.012,14.4,0,-5.2,0,219,0,0,0,0,0,0,72.9,0,86,14.11,14.79,38.2,18.4,9.12,6.8,228,805.3,722,-2.4,0.4,47.3,0,43.2,58.5,58.5,35.3,0
1561.123,14.4,11.5,-6.7,0,219,0,0,0,0,0,0,72.2,0,86,13.71,14.02,30.3,27.2,7.38,5.6,228,842.2,704,-3.6,-3.5,51.2,0,42.2,57.6,57.6,34.5,0
1561.227,14.4,22,-3.7,0,219,0,0,0,0,0,0,72.5,0,86,13.81,13.88,42.9,69.7,8.19,14.7,228,880.4,721,-3.2,-3.4,144,0,39.8,55.2,55.2,32.5,0
1561.330,14.4,0,-2.6,0,219,0,0,0,0,0,0,72.9,0,86,13.72,13.84,51.3,17.4,12.69,8.7,228,844.3,750,-2.3,-2.1,38.2,0,43.5,57.5,57.5,35.5,0
1561.441,14.4,5.3,-4.7,0,219,0,0,0,0,0,0,72.7,0,86,14.02,13.9,40.9,18,10.29,5.3,228,863.4,728,-0.7,-2,44.8,0,43.2,59.2,59.2,35.3,0
1561.541,14.4,24.9,-3.7,0,219,0,0,0,0,0,0,72.9,0,86,14.24,14.25,44.9,72.6,9.17,13.4,228,906.3,744,0.2,0.1,151.9,0,38.5,55.2,55.2,31.4,0
1561.642,14.4,0,-2.8,0,219,0,0,0,0,0,0,72.5,0,86,14.13,14.37,50.3,14.9,13.37,9.9,228,853.2,799,-1.4,-0.2,43.2,0,44.2,59.2,59.2,36.1,0
1561.750,14.4,0,-4.8,0,219,0,0,0,0,0,0,72.7,0,86,14.11,14.34,40.1,15.1,10.99,5.4,228,858.4,788,-1.5,-1.1,41.9,0,43.4,58.1,58.1,35.5,0
1561.860,14.4,12.8,-5.1,0,219,0,0,0,0,0,0,74.3,0,86,14.1,14.48,36.5,42.5,7.53,9.1,228,900.4,744,-1.9,-0.1,116.8,0,44,60.4,60.4,35.9,0
1561.961,14.4,0,-4.7,0,219,0,0,0,0,0,0,74.5,0,86,14.05,14.5,39.8,18.1,8.66,6.2,228,824.1,669,-2.8,-1.4,47,0,43.4,58.8,58.8,35.4,0
1562.072,14.4,0,-6,0,219,0,0,0,0,0,0,73.4,0,86,13.87,14.3,33,38.8,7.22,7.1,228,773.6,616,-5.3,-2.3,94,0,41.5,61,61,33.9,0
1562.177,14.4,0,-5.3,0,219,0,0,0,0,0,0,72.2,0,86,13.88,14.27,35.6,40.3,6.64,8,228,771.5,592,-5,-2.1,99.6,0,41.5,61.1,61.1,33.9,0
1562.281,14.4,0,-4.4,0,219,0,0,0,0,0,0,71.6,0,86,13.84,14.2,41.3,41,7.15,8.4,228,746,573,-4.3,-1.8,122.4,0,41.6,61.5,61.5,34,0
1562.391,14.4,0,-5.2,0,219,0,0,0,0,0,0,71.6,0,86,13.82,14.23,38.6,34.1,8.11,7.8,228,686.6,624,-3.8,-0.3,98.8,0,42.2,62.2,62.2,34.5,0
1562.502,14.4,0,-6.2,0,219,0,0,0,0,0,0,72.9,0,86,13.94,14.34,33.6,29,7.54,7.1,228,706.1,661,-2.8,1,88.5,0,42.9,62.6,62.6,35,0
1562.611,14.4,0,-7,0,219,0,0,0,0,0,0,73.9,0,86,14.1,14.47,29,27,6.4,6.6,228,732.5,666,-1.9,1.2,81.8,0,42.4,62.1,62.1,34.7,0
1562.722,14.4,0,-7.1,0,219,0,0,0,0,0,0,73.7,0,86,14.13,14.47,27.8,26.2,5.8,6.2,228,720,646,-1.6,1.1,83.4,0,42.6,61.9,61.9,34.8,0
1562.831,14.4,0,-7.3,0,219,0,0,0,0,0,0,73.4,0,86,14.02,14.33,27.2,24.2,6.03,6,228,698.7,682,-1.9,0.7,80.5,0,42.9,61.5,61.5,35.1,0
1562.941,14.4,0,-8,0,219,0,0,0,0,0,0,73.6,0,86,13.91,14.13,23.7,21.8,5.66,5.6,228,650.1,708,-2.1,-0.1,67.8,0,43.3,60.7,60.7,35.4,0
1563.042,14.4,0,-8.3,0,219,0,0,0,0,0,0,73.9,0,86,13.9,13.97,22.1,21.5,5.16,5.4,228,616.2,716,-2.1,-0.6,68.4,0,42.9,58.7,58.7,35,0
1563.151,14.4,0,-8.4,0,219,0,0,0,0,0,0,73.9,0,86,13.94,13.9,21.8,20.7,5.17,5.3,228,589.8,732,-2,-0.9,63.1,0,42.9,56.6,56.6,35.1,0
1563.261,14.4,0,-8.6,0,219,0,0,0,0,0,0,73.7,0,86,13.98,13.85,20.7,19.4,5.07,5.1,228,564.2,745,-1.9,-1.3,54.4,0,43,58,58,35.1,0
1563.361,14.4,0,-8.8,0,219,0,0,0,0,0,0,72.5,0,86,14.05,13.85,20,19.5,4.86,5.1,228,556.2,745,-1.8,-1.6,56.1,0,43,57.4,57.4,35.1,0
1563.472,14.4,0,-8.8,0,219,0,0,0,0,0,0,71.3,0,86,14.13,13.9,19.8,19.4,4.82,5.1,228,556.3,751,-1.9,-1.8,54.4,0,43,58,58,35.1,0
1563.582,14.4,0,-8.8,0,219,0,0,0,0,0,0,70.5,0,86,14.24,13.95,19.6,19,4.77,5,228,561.9,752,-1.7,-1.9,52.2,0,43.1,58.1,58.1,35.2,0
1563.692,14.4,0,-8.9,0,219,0,0,0,0,0,0,70.9,0,86,14.28,14.02,19.4,19,4.73,5,228,570.8,751,-1.9,-1.9,50.9,0,43.1,58.5,58.5,35.2,0
1563.801,14.4,0,-8.9,0,219,0,0,0,0,0,0,71.6,0,86,14.28,14.05,19.2,18.7,4.66,4.9,228,585.8,749,-2.1,-2.2,49.2,0,43.1,58.5,58.5,35.2,0
1563.910,14.4,0,-9.1,0,219,0,0,0,0,0,0,71.8,0,86,14.28,14.05,18.6,17.2,4.54,4.6,228,601.8,745,-2.3,-2.5,42.8,0,43.3,58.3,58.3,35.4,0
1564.021,14.4,0,-9.3,0,219,0,0,0,0,0,0,72,0,86,14.34,14.02,17.7,17.3,4.33,4.5,228,621.6,747,-2.2,-2.8,41.9,0,43.3,59.3,59.3,35.3,0
1564.121,14.4,0,-9.4,0,219,0,0,0,0,0,0,72.3,0,86,14.38,14.01,17.1,17.4,4.19,4.5,228,633.5,750,-2.4,-2.9,41.9,0,43.2,58.3,58.3,35.3,0
1564.231,14.4,0,-9.4,0,219,0,0,0,0,0,0,72.7,0,86,14.37,14.02,17.3,18.4,4.11,4.7,228,638.3,740,-2.6,-3,46.8,0,43.1,56.9,56.9,35.3,0
1564.340,14.4,0,-9.3,0,219,0,0,0,0,0,0,72.5,0,86,14.35,14.07,17.6,18.1,4.18,4.7,228,650.9,740,-2.7,-3.1,45.7,0,43.2,56.9,56.9,35.3,0
1564.443,14.4,0,-9.2,0,219,0,0,0,0,0,0,71.8,0,86,14.35,14.14,17.8,17.9,4.24,4.7,228,667.4,739,-2.8,-3.1,44.8,0,43.2,56.9,56.9,35.3,0
1564.551,14.4,0,-9.2,0,219,0,0,0,0,0,0,71.8,0,86,14.38,14.21,17.9,17.9,4.24,4.6,228,679.9,731,-2.7,-3.1,45.8,0,43.2,57.3,57.3,35.3,0
1564.652,14.4,0,-9.2,0,219,0,0,0,0,0,0,72.2,0,86,14.38,14.28,17.8,18,4.16,4.6,228,677.5,723,-2.8,-3.1,46.5,0,43.3,57,57,35.3,0
1564.760,14.4,0,-9.2,0,219,0,0,0,0,0,0,72.3,0,86,14.4,14.4,17.7,17.6,4.25,4.5,228,692.7,739,-2.9,-2.7,44.4,0,43.3,57,57,35.3,0
1564.871,14.4,0,-9.3,0,219,0,0,0,0,0,0,72.3,0,86,14.41,14.48,17.6,17,4.32,4.5,228,711.6,757,-3,-3,39.8,0,43.3,57,57,35.4,0
1564.970,14.4,0,-9.4,0,219,0,0,0,0,0,0,72.2,0,86,14.41,14.54,17.3,16.7,4.3,4.5,228,721.9,768,-3.1,-2.9,39.2,0,43.3,57,57,35.4,0
1565.082,14.4,0,-9.4,0,219,0,0,0,0,0,0,72.3,0,86,14.44,14.57,16.9,16.2,4.28,4.5,228,720.9,779,-3.1,-3.1,37.1,0,43.3,57.1,57.1,35.4,0
1565.192,14.4,0,-9.5,0,219,0,0,0,0,0,0,72.7,0,86,14.44,14.6,16.5,16,4.24,4.4,228,725.7,787,-3.2,-3.2,36,0,43.3,57.4,57.4,35.4,0
1565.298,14.4,0,-9.6,0,219,0,0,0,0,0,0,72.5,0,86,14.44,14.64,16.2,16.6,4.18,4.6,228,734.6,794,-3.2,-3,37.8,0,43.2,57.3,57.3,35.3,0
1565.402,14.4,0,-9.6,0,219,0,0,0,0,0,0,72.3,0,86,14.43,14.66,16.4,16.4,4.24,4.6,228,743.2,805,-3.3,-3.3,36.8,0,43.2,57.3,57.3,35.3,0
1565.510,14.4,0,-9.6,0,219,0,0,0,0,0,0,72.3,0,86,14.44,14.68,16.3,15.5,4.28,4.4,228,742.5,809,-3.2,-3.3,33.4,0,43.3,57.4,57.4,35.4,0
1565.617,14.4,0,-9.7,0,219,0,0,0,0,0,0,72.5,0,86,14.46,14.7,15.9,15.5,4.23,4.4,228,749.7,817,-3.3,-3.3,33.9,0,43.3,57.4,57.4,35.4,0
1565.722,14.4,0,-9.8,0,219,0,0,0,0,0,0,72.5,0,86,14.5,14.7,15.6,15.4,4.21,4.5,228,754.9,834,-3.3,-3.3,33.3,0,43.3,57.3,57.3,35.4,0
1565.832,14.4,0,-9.8,0,219,0,0,0,0,0,0,72.5,0,86,14.57,14.7,15.3,15,4.18,4.5,228,765.8,844,-3,-3.4,33.1,0,43.3,57.4,57.4,35.4,0
1565.941,14.4,0,-9.9,0,219,0,0,0,0,0,0,72.7,0,86,14.6,14.7,15,14.7,4.11,4.4,228,768.2,848,-3.2,-3.1,32.6,0,43.3,58,58,35.4,0
1566.052,14.4,0,-9.9,0,219,0,0,0,0,0,0,72.7,0,86,14.68,14.66,14.8,14.5,4.03,4.3,228,780.7,840,-2.9,-3.2,32.3,0,43.4,57.4,57.4,35.4,0
1566.161,14.4,0,-9.9,0,219,0,0,0,0,0,0,72.3,0,86,14.79,14.64,14.7,14.4,3.95,4.2,228,777.1,832,-2.8,-3.1,32.2,0,43.4,57.5,57.5,35.5,0
1566.272,14.4,0,-9.9,0,219,0,0,0,0,0,0,72.2,0,86,14.83,14.61,14.7,14.9,3.91,4.3,228,786.3,825,-2.7,-3.1,32.3,0,43.4,58.7,58.7,35.4,0
1566.382,14.4,0,-9.9,0,219,0,0,0,0,0,0,72.3,0,86,14.91,14.61,14.7,15.4,3.86,4.3,228,792.9,815,-2.5,-3,32.4,0,43.3,57.4,57.4,35.4,0
1566.491,14.4,0,-9.9,0,219,0,0,0,0,0,0,72.7,0,86,14.97,14.61,14.8,15.9,3.82,4.4,228,807.8,800,-2.2,-2.9,32.4,0,43.3,57.4,57.4,35.4,0
1566.591,14.4,0,-9.8,0,219,0,0,0,0,0,0,72.9,0,86,15,14.64,15.3,16.4,3.82,4.5,228,803.4,783,-2.2,-2.5,32.9,0,43.3,57.3,57.3,35.4,0
1566.702,14.4,0,-9.7,0,219,0,0,0,0,0,0,73.2,0,86,15,14.64,15.9,16.9,3.91,4.5,228,775.7,767,-2.4,-2.7,33.7,0,43.3,57,57,35.3,0
1566.801,14.4,0,-9.6,0,219,0,0,0,0,0,0,72.5,0,86,15,14.66,16.3,16.9,3.97,4.5,228,763.4,757,-2.4,-2.6,34.4,0,43.3,57.3,57.3,35.4,0
1566.911,14.4,0,-9.5,0,219,0,0,0,0,0,0,72,0,86,15,14.7,16.5,17,3.93,4.5,228,773.7,744,-2.4,-2.4,35.2,0,43.3,57.4,57.4,35.4,0
1567.020,14.4,0,-9.5,0,219,0,0,0,0,0,0,72.2,0,86,15.04,14.76,16.6,17.3,3.97,4.5,228,776.5,737,-2.1,-2,36.9,0,43.3,57.4,57.4,35.4,0
1567.117,14.4,0,-9.5,0,219,0,0,0,0,0,0,72.3,0,86,15.04,14.81,16.8,17.2,3.97,4.4,228,779.8,735,-2.4,-1.9,37.3,0,43.3,57.4,57.4,35.4,0
1567.221,14.4,0,-9.4,0,219,0,0,0,0,0,0,72.5,0,86,15,14.84,16.8,17,3.98,4.4,228,787.3,733,-2.5,-2,36.6,0,43.3,57.4,57.4,35.4,0
1567.332,14.4,0,-9.6,0,219,0,0,0,0,0,0,72.3,0,86,14.94,14.87,16,15.2,3.85,3.9,228,787.3,721,-2.7,-2,28.3,0,43.6,57.7,57.7,35.6,0
1567.441,14.4,0,-9.7,0,219,0,0,0,0,0,0,72.2,0,86,14.86,14.9,15.4,16,3.61,4,228,794.5,723,-2.4,-2,36.4,0,43.5,57.6,57.6,35.5,0
1567.542,14.4,0,-9.7,0,219,0,0,0,0,0,0,73,0,86,14.76,14.9,15.4,16,3.65,4,228,788.8,729,-2.7,-2,33,0,43.5,57.2,57.2,35.5,0
1567.651,14.4,0,-9.6,0,219,0,0,0,0,0,0,73.4,0,86,14.6,14.87,16,16.1,3.85,4.3,228,758.7,748,-2.8,-2.2,31.9,0,43.4,57.2,57.2,35.5,0
1567.750,14.4,0,-9.7,0,219,0,0,0,0,0,0,72.7,0,86,14.47,14.84,15.7,15.1,3.85,4,228,744.8,749,-2.7,-2.4,25.9,0,43.5,58.6,58.6,35.6,0
1567.862,14.4,0,-9.7,0,219,0,0,0,0,0,0,72.2,0,86,14.34,14.81,15.7,17.3,3.77,4.3,228,740.1,756,-2.7,-2.5,33.9,0,43.3,58,58,35.3,0
1567.970,14.4,0,-9.5,0,219,0,0,0,0,0,0,72,0,86,14.24,14.73,16.6,18,4.05,4.6,228,749.1,763,-2.6,-2.6,32.1,0,43.1,57.9,57.9,35.2,0
1568.080,14.4,0,-9.3,0,219,0,0,0,0,0,0,72.3,0,86,14.15,14.7,17.4,18.5,4.23,4.9,228,759.9,758,-2.4,-2.3,32.7,0,43.1,57.2,57.2,35.2,0
1568.181,14.4,0,-9.2,0,219,0,0,0,0,0,0,72.3,0,86,14.11,14.64,17.9,18.9,4.28,4.9,228,760.1,745,-2.6,-2.2,33.6,0,43.1,57.5,57.5,35.2,0
1568.283,14.4,0,-9.1,0,219,0,0,0,0,0,0,72.3,0,86,14.08,14.57,18.3,19.3,4.31,4.9,228,750.7,734,-2.2,-2.2,35.9,0,43.1,58.8,58.8,35.2,0
1568.393,14.4,0,-9.1,0,219,0,0,0,0,0,0,72.2,0,86,14.08,14.51,18.5,19.1,4.36,4.9,228,758.7,727,-1.9,-2.2,37.5,0,43.1,58.1,58.1,35.2,0
1568.501,14.4,0,-9,0,219,0,0,0,0,0,0,72.3,0,86,14.13,14.5,18.8,19,4.37,4.9,228,764.5,722,-1.6,-1.6,37.4,0,43.1,58.2,58.2,35.2,0
1568.602,14.4,7.4,-9,0,219,0,0,0,0,0,0,72.3,0,86,14.17,14.47,18.7,24.3,4.32,5.1,228,758.4,715,-1.6,-1.3,48.1,0,42.6,58.6,58.6,34.8,0
1568.712,14.4,6.9,-5.6,0,219,0,0,0,0,0,0,72.7,0,86,14.27,14.41,34.5,31.5,7.43,8.6,228,754.4,744,-0.4,0,101.1,0,41.6,58,58,34,0
1568.822,14.4,0,-6.1,0,219,0,0,0,0,0,0,72,0,86,14.37,14.33,33.6,19.3,8.47,5.9,228,725.2,767,-1.3,-1.4,46.3,0,43.2,58.6,58.6,35.3,0
1568.930,14.4,12.5,-7.8,0,219,0,0,0,0,0,0,72.9,0,86,14.51,14.4,24.2,34,6.53,6.4,228,807.5,779,-1.1,-1.1,60.6,0,41.5,56.6,56.6,33.9,0
1569.041,14.4,7.9,-4.1,0,219,0,0,0,0,0,0,73.4,0,86,14.51,14.4,42.3,33.4,10.43,11,228,863.9,836,-1.1,-1.1,112.8,0,42.6,57.7,57.7,34.8,0
1569.142,14.4,0,-5.7,0,219,0,0,0,0,0,0,72.3,0,86,14.07,14.2,36.7,16.4,11.23,6.9,228,824.2,898,-2.9,-1.4,38.1,0,43.8,57.9,57.9,35.8,0
1569.249,14.4,11.5,-7.2,0,219,0,0,0,0,0,0,72.5,0,86,13.61,13.84,27.4,30,8.68,6.6,228,881.4,881,-4.5,-2.3,54.8,0,41.4,57.2,57.2,33.9,0
1569.353,14.4,10.8,-4.5,0,219,0,0,0,0,0,0,73.7,0,86,13.25,13.7,40,37.5,10.53,11.5,228,870.4,888,-5.2,-3.3,123.3,0,44.8,61.6,61.6,36.6,0
1569.461,14.4,0,-5.8,0,219,0,0,0,0,0,0,72.7,0,86,12.88,13.49,35.8,15.9,10.96,6.8,228,765.3,904,-6.2,-4.4,35.6,0,43,60.3,60.3,35.2,0
1569.572,14.4,6.8,-7.6,0,219,0,0,0,0,0,0,72.7,0,86,13.24,13.55,25.3,21.6,7.42,5.7,228,805.3,841,-4.5,-3.3,37.5,0,42.4,60.5,60.5,34.7,0
1569.682,14.4,2,-6.4,0,219,0,0,0,0,0,0,73.4,0,86,13.45,13.7,31.2,21.6,7.53,7.7,228,793.7,805,-3.6,-2.5,59.2,0,42.6,61.5,61.5,34.8,0
1569.792,14.4,0,-7,0,219,0,0,0,0,0,0,73.2,0,86,13.39,13.68,28.8,20.5,6.99,5.6,228,723.3,726,-4.3,-2.9,47.5,0,43,63.5,63.5,35.1,0
1569.892,14.4,0,-8.1,0,219,0,0,0,0,0,0,72,0,86,13.38,13.61,22.9,25.9,5.12,5.6,228,705.2,662,-3.8,-2.9,60.2,0,42.5,64.6,64.6,34.7,0
1570.001,14.4,0,-7.6,0,219,0,0,0,0,0,0,72,0,86,13.49,13.65,25.2,25.7,5.13,5.8,228,706.4,647,-3.5,-2.6,65.9,0,42.7,63.6,63.6,34.9,0
1570.101,14.4,0,-7.6,0,219,0,0,0,0,0,0,72.7,0,86,13.59,13.74,25.3,24.8,5.19,5.7,228,701.1,638,-3.2,-2.2,69.3,0,42.8,64.2,64.2,35,0
1570.202,14.4,0,-7.8,0,219,0,0,0,0,0,0,73.2,0,86,13.74,13.84,24.7,23.3,5.38,5.5,228,694.2,667,-2.8,-1.8,63.6,0,42.8,65,65,35,0
1570.312,14.4,0,-8.1,0,219,0,0,0,0,0,0,73.4,0,86,13.97,13.97,23.4,21,5.36,5.3,228,694.7,692,-2.1,-1.3,57.8,0,43.3,65,65,35.3,0
1570.421,14.4,0,-8.5,0,219,0,0,0,0,0,0,73.2,0,86,14.14,14.08,21.3,19.9,4.96,5,228,689.1,709,-1.7,-0.8,54.3,0,43.1,64.8,64.8,35.2,0
1570.517,14.4,0,-8.7,0,219,0,0,0,0,0,0,73,0,86,14.3,14.2,20.2,19.7,4.73,4.9,228,690.8,711,-1.5,-0.6,52.7,0,43.1,64.8,64.8,35.2,0
1570.624,14.4,0,-8.7,0,219,0,0,0,0,0,0,72.9,0,86,14.37,14.28,20.1,19.7,4.64,4.9,228,694.1,711,-1.4,-0.4,53.7,0,43.1,63.7,63.7,35.2,0
1570.731,14.4,0,-8.7,0,219,0,0,0,0,0,0,72.7,0,86,14.37,14.3,19.9,19.7,4.57,4.9,228,688.3,709,-1.5,-0.5,55.3,0,43.1,63.3,63.3,35.2,0
1570.837,14.4,0,-8.8,0,221,0,0,0,0,0,0,72.5,0,86,14.35,14.3,19.9,20.6,4.57,5,228,689.9,711,-1.4,-0.6,58.5,0,43,63.2,63.2,35.1,0
1570.941,14.4,0,-8.8,0,219,0,0,0,0,0,0,72.5,0,86,14.38,14.31,19.8,20.1,4.57,5.1,228,690.1,715,-1.4,-0.7,55,0,43,63.3,63.3,35.2,0
1571.041,14.4,0,-8.8,0,221,0,0,0,0,0,0,72.5,0,86,14.46,14.34,19.8,19.7,4.57,5,228,691.3,713,-1.2,-0.8,54.8,0,43.1,63.3,63.3,35.2,0
1571.136,14.4,0,-8.8,0,221,0,0,0,0,0,0,72.5,0,86,14.56,14.4,19.8,19.1,4.68,4.9,228,692.3,730,-0.8,-0.7,49.9,0,43.1,62.9,62.9,35.2,0
1571.241,14.4,0,-8.9,0,221,0,0,0,0,0,0,72.7,0,86,14.67,14.46,19.5,18.6,4.8,4.9,228,694.4,760,-0.3,-0.9,46,0,43.3,62.8,62.8,35.4,0
1571.351,14.4,0,-9,0,221,0,0,0,0,0,0,73,0,86,14.84,14.5,19.1,17.9,4.84,4.9,228,697.3,781,0.5,-1,43.9,0,43.4,61.6,61.6,35.4,0
1571.456,14.4,0,-9.1,0,221,0,0,0,0,0,0,73.2,0,86,14.97,14.51,18.5,17.8,4.81,4.9,228,694.9,798,0.7,-1.1,43.5,0,43.1,60.3,60.3,35.2,0
1571.557,14.4,0,-9.2,0,221,0,0,0,0,0,0,73.2,0,86,15,14.54,18.2,17.7,4.76,5,228,696.3,807,0.5,-1.1,42.8,0,43.1,57.5,57.5,35.2,0
1571.657,14.4,0,-9.2,0,221,0,0,0,0,0,0,73.4,0,86,14.94,14.51,18,17.7,4.78,5,228,695.4,821,0,-1.5,42.4,0,43,57.1,57.1,35.1,0
1571.762,14.4,0,-9.3,0,221,0,0,0,0,0,0,72.3,0,86,14.89,14.5,17.7,16.8,4.83,5,228,698.9,839,-0.1,-1.5,38.7,0,43.1,57.2,57.2,35.2,0
1571.856,14.4,0,-9.4,0,221,0,0,0,0,0,0,71.4,0,86,14.81,14.48,17.2,16,4.78,4.9,228,689.1,848,-0.4,-1.7,35.5,0,43.2,57.3,57.3,35.3,0
1571.957,14.4,0,-9.5,0,221,0,0,0,0,0,0,71.3,0,86,14.68,14.48,16.6,14.7,4.6,4.6,228,693.3,850,-1.3,-1.9,30.7,0,43.3,57.4,57.4,35.4,0
1572.056,14.4,0,-9.8,0,221,0,0,0,0,0,0,71.6,0,86,14.58,14.48,15.4,14.4,4.29,4.4,228,701.3,848,-1.4,-2.1,27.4,0,43.4,57.2,57.2,35.4,0
1572.161,14.4,0,-9.9,0,221,0,0,0,0,0,0,72,0,86,14.53,14.47,14.8,14.4,4.04,4.3,228,702.1,844,-1.8,-2.4,27.1,0,43.4,57.2,57.2,35.4,0
1572.261,14.4,0,-10,0,221,0,0,0,0,0,0,71.8,0,86,14.46,14.47,14.5,14.5,3.92,4.3,228,706.9,835,-2.1,-2.6,27.2,0,43.4,57.2,57.2,35.4,0
1572.372,14.4,0,-10,0,221,0,0,0,0,0,0,71.4,0,86,14.38,14.47,14.5,14.8,3.87,4.3,228,708.9,827,-2.5,-2.8,27.8,0,43.4,57.2,57.2,35.4,0
1572.477,14.4,0,-10,0,221,0,0,0,0,0,0,71.6,0,86,14.28,14.46,14.5,15.3,3.81,4.3,228,715.7,813,-2.4,-2.9,28.1,0,43.3,58.1,58.1,35.4,0
1572.577,14.4,0,-9.9,0,221,0,0,0,0,0,0,71.8,0,86,14.21,14.47,14.8,16.2,3.78,4.4,228,727.7,802,-2.3,-3,31.4,0,43.3,57.4,57.4,35.3,0
1572.676,14.4,0,-9.7,0,221,0,0,0,0,0,0,72.5,0,86,14.14,14.5,15.8,16.8,3.97,4.6,228,729.7,791,-2.2,-2.9,33.9,0,43.2,57,57,35.3,0
1572.781,14.4,0,-9.6,0,221,0,0,0,0,0,0,72.5,0,86,14.08,14.6,16.2,16.7,4.06,4.6,228,703.8,778,-2.1,-2.7,33.8,0,43.3,57.1,57.1,35.3,0
1572.882,14.4,0,-9.5,0,221,0,0,0,0,0,0,72.3,0,86,14.1,14.7,16.4,17,4.04,4.6,228,706,763,-2,-2.3,35,0,43.3,57.1,57.1,35.3,0
1572.993,14.4,0,-9.5,0,221,0,0,0,0,0,0,72.3,0,86,14.14,14.81,16.7,17.2,4.05,4.6,228,718.3,755,-1.9,-1.9,35.6,0,43.3,57.1,57.1,35.3,0
1573.097,14.4,0,-9.5,0,221,0,0,0,0,0,0,72.3,0,86,14.27,14.93,16.8,17,4.08,4.5,228,724.3,749,-1.6,-1.8,35,0,43.3,57.1,57.1,35.4,0
