﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S RFP IJE0S S1 Added Fuel.bin
1601.318,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.86,14.9,16.2,16.7,3.93,234,703.7,748,8.9,9.2,2,31.4,0,54,0
1601.431,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.9,2,7,108,14.8,14.87,16.2,16.7,3.93,234,700.3,752,8.6,9,2,31.4,0,54.6,0
1601.539,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.73,14.84,16.1,16.7,3.94,234,694.3,756,8.7,8.9,2,30.6,0,53.9,0
1601.649,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.7,14.81,16.2,16.5,3.97,234,687.1,758,8.6,8.7,2,30.2,0,54,0
1601.753,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.66,14.77,16.2,16.4,3.96,234,682.2,758,8.3,8.2,2,30.2,0,54.6,0
1601.858,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.66,14.77,16.1,16.4,3.94,234,676.8,754,8.4,8.4,2,29.9,0,55.5,0
1601.963,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.63,14.77,16.2,16.5,3.92,234,672.7,751,8.4,8.3,2,30.3,0,54.6,0
1602.068,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.2,2,7,108,14.63,14.77,16.2,16.5,3.93,234,668.3,753,8.4,8.2,2,30.2,0,54,0
1602.170,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.2,2,7,108,14.63,14.77,16.1,16.5,3.91,234,679.2,750,8.3,8.1,2,30.8,0,54.9,0
1602.279,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,14.66,14.77,16.2,16.6,3.93,234,688.2,751,8.3,8.1,2,31,0,53.9,0
1602.387,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.2,2,7,108,14.67,14.77,16.2,16.6,3.94,234,703,754,8.3,8.1,2,31.2,0,54.6,0
1602.499,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72,2,7,108,14.7,14.74,16.1,16.5,3.95,234,717.7,757,8.2,8.1,2,30.5,0,54.6,0
1602.608,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,14.74,14.74,16.1,16.5,3.96,234,734.9,759,8.3,8.1,2,30.2,0,53.9,0
1602.718,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.9,2,7,108,14.77,14.73,16.1,16.4,3.96,234,734.4,762,8.2,8.1,2,29.8,0,53.9,0
1602.828,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.9,2,7,108,14.8,14.7,16.1,16.4,3.95,234,730,763,8.1,8,2,29.8,0,54.6,0
1602.929,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.9,2,7,108,14.8,14.7,16,16.4,3.96,234,718.5,763,8.1,8,2,29.4,0,55.5,0
1603.030,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.9,2,7,108,14.8,14.7,15.9,16.5,3.96,234,713.5,765,8,8,2,29.8,0,55.5,0
1603.138,14.3,0,-9.6,0,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.83,14.68,15.9,16.4,3.93,234,711.2,765,8,7.9,2,29.5,0,54.6,0
1603.249,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.86,14.68,15.9,16.3,3.94,234,706.9,767,8,7.9,2,29,0,54.6,0
1603.358,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.86,14.68,15.9,16.2,3.91,234,699.1,763,8,7.9,2,29.3,0,54.6,0
1603.469,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.93,14.68,15.9,16.3,3.92,234,695.2,760,8.3,8,2,29.2,0,55.5,0
1603.579,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.9,2,7,108,14.93,14.68,15.9,16.4,3.91,234,691.7,758,8,8,2,29.9,0,54,0
1603.688,14.3,0,-9.6,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.96,14.73,15.9,16.4,3.9,234,683.5,756,8,8.2,2,29.5,0,54.6,0
1603.811,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.96,14.74,15.9,16.4,3.88,234,672.2,754,8,8,2,30.1,0,54.6,0
1603.918,14.3,0,-9.6,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.93,14.81,15.9,16.6,3.9,234,671.3,756,7.9,8.1,2,30.7,0,54.6,0
1604.027,14.3,0,-9.6,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.89,14.87,16,16.6,3.91,234,664.2,757,7.9,8.2,2,30.3,0,54.6,0
1604.128,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.2,2,7,108,14.86,14.93,16,16.6,3.91,234,665.2,759,7.8,8.2,2,30.5,0,54.6,0
1604.241,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72,2,7,108,14.86,15,15.9,16.4,3.91,234,669.7,756,7.9,8.7,2,29.9,0,54.6,0
1604.348,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.2,2,7,108,14.83,15.03,16,16.7,3.92,234,694.7,759,7.8,8.4,2,30.8,0,54.5,0
1604.459,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,14.83,15.06,16,16.5,3.9,234,708.7,754,7.8,8.6,2,30,0,54.6,0
1604.569,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,14.83,15.06,15.9,16.5,3.9,234,718.1,756,7.8,8.4,2,30.1,0,54.6,0
1604.679,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.83,15.06,16,16.4,3.95,234,734.4,763,7.8,8.4,2,29.8,0,53.9,0
1604.784,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.77,15.06,16,16.4,3.98,234,734.4,771,7.5,8.4,2,28.8,0,54.6,0
1604.889,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.74,15.06,15.9,16.4,3.97,234,729.6,774,7.4,8.3,2,29.3,0,53.9,0
1604.998,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,73,2,7,108,14.73,15.03,15.9,16.3,3.98,234,723.7,773,7.6,8.2,2.1,28.7,0,54.6,0
1605.100,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.7,15,16.1,16.4,3.98,234,714.3,771,7.6,7.9,2.1,28.8,0,54.6,0
1605.208,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,14.7,14.96,16.2,16.4,4.04,234,709,772,7.5,7.9,2.1,29,0,54.6,0
1605.304,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.7,14.9,16.2,16.5,3.98,234,710.1,760,7.5,7.8,2,30,0,54.6,0
1605.410,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.73,14.84,16.1,16.4,3.98,234,701.3,764,7.5,7.7,2,29.4,0,54,0
1605.520,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,73,2,7,108,14.77,14.81,16,16.4,3.95,234,693.5,766,7.7,7.6,2,29.5,0,54.6,0
1605.628,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.83,14.74,15.9,16.5,3.93,234,689.1,759,7.6,7.4,2,29.7,0,54.6,0
1605.739,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,14.86,14.73,15.9,16.5,3.89,234,684.8,757,7.7,7.4,2,30.4,0,54.6,0
1605.849,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,14.89,14.7,15.9,16.9,3.92,234,678.3,762,7.5,7.4,2,30.9,0,55.5,0
1605.958,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.89,14.7,16,16.5,3.91,234,674.6,758,7.5,7.4,2,30,0,54.6,0
1606.058,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.89,14.7,16,16.5,3.85,234,668.8,746,7.5,7.4,2,30.5,0,54.6,0
1606.163,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.2,2,7,108,14.93,14.73,16.2,16.5,3.91,234,668,750,7.5,7.4,2,30.7,0,54.6,0
1606.264,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.2,2,7,108,14.93,14.73,16.2,16.5,3.91,234,658.9,749,7.5,7.4,2,30.9,0,54.9,0
1606.449,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.96,14.76,16.2,16.5,3.91,234,681.9,747,7.4,7.7,2,31,0,54.6,0
1606.559,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.01,14.77,16.2,16.6,3.93,234,692.7,752,7.7,7.6,2,31.1,0,54.6,0
1606.664,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.01,14.81,16.1,16.4,3.95,234,709.4,752,7.5,7.7,2,29.8,0,54.6,0
1606.769,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,15.01,14.84,16.1,16.5,3.92,234,721.3,752,7.5,7.8,2,30.6,0,54.9,0
1606.879,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.99,14.87,16.2,16.4,3.96,234,738.4,755,7.4,7.8,2,29.9,0,54,0
1606.978,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.96,14.93,16.3,16.6,3.99,234,738.3,760,7.4,8.1,2,30.4,0,54.6,0
1607.078,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.93,14.96,16.1,16.4,3.95,234,738,756,7.4,7.9,2,30.2,0,54.9,0
1607.179,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.89,14.96,16.1,16.4,3.94,234,731.7,755,7.3,7.8,2,29.9,0,54.6,0
1607.285,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.86,15,16.2,16.4,3.97,234,722.7,757,7.2,8.1,2,29.4,0,54.6,0
1607.385,14.3,0,-9.5,0,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.86,15,16.1,16.4,3.93,234,720.7,755,7.3,7.8,2,30.3,0,55.6,0
1607.484,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.9,2,7,108,14.83,15,16.1,16.5,3.91,234,716.3,754,7.2,7.8,2,30.3,0,54.6,0
1607.590,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.83,15,16.1,16.4,3.93,234,712.1,755,7.2,7.7,2,30.1,0,54.6,0
1607.700,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.83,15.03,16.1,16.4,3.94,234,706.3,758,7.2,7.8,2,29.7,0,54.6,0
1607.815,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,14.83,15.06,16,16.4,3.91,234,696.8,756,7.2,7.8,2,29.8,0,54.6,0
1607.914,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,14.86,15.09,16,16.4,3.92,234,696.8,759,7.3,8,2,30.1,0,54.6,0
1608.013,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.86,15.09,16.1,16.4,3.95,234,693.3,756,7.4,7.8,2,30,0,54,0
1608.113,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.86,15.11,16.1,16.4,3.96,234,688.9,759,7.4,7.9,2,29.6,0,54.6,0
1608.219,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.89,15.11,16.1,16.2,3.96,234,677.3,760,7.4,7.9,2,29.2,0,54.6,0
1608.328,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.96,15.09,16.1,16.3,3.93,234,674.2,756,7.5,7.9,2,29.3,0,54.6,0
1608.423,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.96,15.06,16.1,16.4,3.91,234,675.8,752,7.5,7.9,2,30.2,0,54.6,0
1608.526,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,14.99,15.06,16.2,16.4,3.93,234,662.8,756,7.6,8,2,30.5,0,54.6,0
1608.624,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.2,2,7,108,15.01,15.03,16.1,16.4,3.92,234,662.8,754,7.6,8,2,30.3,0,54.6,0
1608.724,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72,2,7,108,15.01,15,16.1,16.4,3.93,234,680.1,753,7.6,8,2,29.9,0,54.6,0
1608.829,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72,2,7,108,15.01,14.96,16,16.4,3.92,234,690.4,757,7.5,7.9,2,30.2,0,54.6,0
1608.925,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,15.01,14.96,16.1,16.4,3.92,234,696.9,757,7.5,8,2,30.2,0,54.6,0
1609.027,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,15.04,14.93,16.1,16.5,3.93,234,715.6,758,7.7,8,2,30.4,0,54.6,0
1609.138,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,15.04,14.9,16.1,16.4,3.97,234,724.9,762,7.5,7.9,2,29.5,0,54.6,0
1609.245,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.04,14.87,16.1,16.4,3.97,234,730.1,762,7.5,7.9,2,29.5,0,54.6,0
1609.347,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.9,2,7,108,15.07,14.84,16,16.3,3.93,234,734.4,760,7.6,7.8,2,29.4,0,54.6,0
1609.453,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,15.07,14.81,16.1,16.3,3.96,234,733.8,760,7.5,7.6,2,29.3,0,55.9,0
1609.553,14.3,0,-9.5,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,15.04,14.81,16.1,16.4,3.98,234,728.7,762,7.4,7.8,2,29.3,0,55.9,0
1609.654,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.3,2,7,108,15.04,14.77,16.1,16.4,3.98,234,720.6,768,7.4,7.6,2,29.6,0,54.6,0
1609.764,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.9,2,7,108,14.99,14.77,15.9,16.5,3.98,234,713.5,770,7.1,7.6,2,29.3,0,54.9,0
1609.864,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.9,2,7,108,14.93,14.77,15.9,16.5,3.92,234,708,762,7,7.5,2,29.9,0,54,0
1609.964,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.7,2,7,108,14.89,14.77,16,16.4,3.95,234,707.2,765,7.1,7.4,2,29.4,0,54,0
1610.063,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.83,14.77,15.9,16.4,3.95,234,702.7,765,7,7.3,2,29.2,0,54,0
1610.169,14.3,0,-9.6,-0.1,0,199,0,0,0,0,0,0,0,72.5,2,7,108,14.8,14.81,15.9,16.2,3.95,234,697.2,767,7,7.6,2,28.7,0,54,0
