﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
352.500,14.4,22,-1.9,0,216,0,0,0,0,0,0,84.5,5,63,14.71,15.09,46.9,46.8,26.14,27.7,221,632.1,1738,3.3,8.6,170.5,0,33.4,47.8,47.8,27.2,0
352.597,14.4,21.7,-1.9,0,216,0,0,0,0,0,0,84.9,5,63,15.23,14.68,47.1,47,26.6,28,221,662.8,1747,5.1,8.7,171,0,33,47.1,47.1,26.9,0
352.696,14.4,22,-1.8,0,216,0,0,0,0,0,0,83.3,5,63,15.59,14.41,47.8,48.3,27.01,28.5,221,674,1751,5.3,9.7,173.8,0,32.6,46.9,46.9,26.5,0
352.796,14.4,22,-1.7,0,216,0,0,0,0,0,0,85.6,5,63,15.55,14.2,47.7,48.4,27.43,28.8,221,660.7,1761,4.8,9.5,173.4,0,32.1,46.3,46.3,26.2,0
352.900,14.4,22.1,-1.6,0,216,0,0,0,0,0,0,84,5,63,15.62,14.28,48.4,48.4,27.67,29.2,221,693.4,1768,5.4,11.2,176,0,31.7,45.9,45.9,25.8,0
353.001,14.4,22.1,-1.6,0,216,0,0,0,0,0,0,85.4,5,63,15.8,14.25,48.5,48.5,27.97,29.4,221,704.5,1778,6.4,12.1,176.5,0,31.3,45.5,45.5,25.5,0
353.100,14.4,22.1,-1.6,0,216,0,0,0,0,0,0,84.2,5,63,15.55,14.4,48.5,48.5,27.9,29.6,221,679.6,1782,6.4,11.1,176.1,0,31,45.4,45.4,25.2,0
353.200,14.4,22.1,-1.6,0,216,0,0,0,0,0,0,84.9,5,63,14.89,14.6,48.9,48.5,28.23,29.7,221,708.5,1793,6.2,10.5,177.1,0,30.6,44.8,44.8,25,0
353.300,14.4,22.1,-1.6,0,216,0,0,0,0,0,0,84.4,5,63,14.81,15.03,48.6,48.5,28.14,29.9,221,691.9,1797,7.5,12.5,176.2,0,30.3,44.7,44.7,24.7,0
353.400,14.4,22.2,-1.6,0,216,0,0,0,0,0,0,84.5,5,63,14.67,15.14,48.5,48.6,28.45,29.9,221,685.2,1806,7.9,12.9,177.3,0,30,44.2,44.2,24.5,0
353.500,14.4,22.2,-1.6,0,216,0,0,0,0,0,0,84.2,5,63,14.53,15.06,48.8,48.7,28.45,30.1,221,694.7,1813,8.2,13.6,176.4,0,29.7,43.9,43.9,24.2,0
353.601,14.4,22.2,-1.5,0,216,0,0,0,0,0,0,85.2,5,63,14.51,14.53,49,48.8,28.77,30.3,221,700.9,1823,8.2,14.5,177.8,0,29.5,43.7,43.7,24,0
353.700,14.4,22.5,-1.5,0,216,0,0,0,0,0,0,84,5,63,15.06,13.91,48.9,49.8,28.86,30.6,221,682.2,1826,8.9,13.7,177.6,0,29.2,43.4,43.4,23.8,0
353.796,14.4,22.5,-1.4,0,216,0,0,0,0,0,0,85.8,5,63,15.03,13.9,50,49.9,29.69,31.1,221,694.2,1838,8,12.1,181.3,0,28.9,43.1,43.1,23.6,0
353.895,14.4,22.3,-1.4,0,216,0,0,0,0,0,0,84.4,5,63,15.34,14.25,50.2,49,29.88,31.2,221,682.3,1843,9.3,13,182,0,28.7,42.9,42.9,23.4,0
353.998,14.4,22.3,-1.4,0,216,0,0,0,0,0,0,84.9,5,63,15.3,14.6,49.4,49.1,29.48,31,221,676.2,1849,9,14.5,179.3,0,28.5,42.7,42.7,23.2,0
354.100,14.4,22.3,-1.5,0,216,0,0,0,0,0,0,83.7,5,63,14.94,14.77,49.3,49,29.55,31.1,221,693.3,1858,9.4,12.8,179,0,28.3,42.5,42.5,23.1,0
354.194,14.4,22.1,-1.5,0,216,0,0,0,-2.7,0,0,84.7,5,63,14.3,15.26,49.4,49.1,29.72,31.2,221,707.3,1866,9,14.2,179.2,0,28.1,42.4,42.4,22.9,0
354.296,14.4,21.8,-1.6,0,216,0,0,0,-2.7,0,0,84,5,63,14.3,15.22,48.2,47,29.14,30.6,221,684.6,1870,10.1,15.6,175.2,0,28,42.3,42.3,22.9,0
354.401,14.4,21.1,-1.7,0,216,0,0,0,-2.7,0,0,84.2,5,63,14.11,14.73,46.3,43.8,28.34,29.6,221,683.3,1875,9.9,15,169.8,0,29.4,42.6,42.6,23.9,0
354.497,14.4,20.3,-2.1,0,216,0,0,0,-2.3,0,0,84.9,5,63,13.88,14.07,43.3,41.8,26.45,28,221,691.1,1877,9.3,11.6,157,0,30.4,43.8,43.8,24.8,0
354.596,14.4,18.4,-2.5,0,216,0,0,0,-2.3,0,0,85.8,5,63,13.7,13.58,40.3,36.6,24.96,25.7,221,663.5,1885,7.6,7.8,146,0,33.5,46.7,46.7,27.3,0
354.702,14.4,9.6,-3.9,0,216,0,0,0,-2,0,0,84,5,63,13.87,13.39,35.5,29.9,21.6,21.4,221,653.1,1886,5.8,5.8,127.6,0,44.1,57,57,36,0
354.807,14.4,0,-7,0,216,0,0,0,-2,0,0,83.5,5,63,13.92,13.57,32.9,17.9,21.27,16,221,591.5,1890,4.6,5.6,99.6,0,45.1,59,59,36.8,0
354.911,14.4,0,-9.7,0,216,0,0,0,0,0,0,84.9,5,63,13.82,13.47,18.4,12.8,11.93,10.5,221,646.2,1893,-0.4,2.4,55.5,0,41.5,55.8,55.8,33.9,0
355.008,14.4,0,-10.8,0,216,0,0,0,0,0,0,84,5,63,13.52,13.04,12.8,13.6,7.82,9.1,221,636.1,1878,-6.1,-3.5,36.7,0,41.3,55.2,55.2,33.7,0
355.111,14.4,0,-10.9,0,216,0,0,0,0,0,0,84,5,61,13.06,12.62,12.5,12.5,7.63,8.6,221,620.3,1893,-12.8,-10.1,34.4,0,41.7,54.6,54.6,34,0
355.212,14.4,0,-10.9,0,216,0,0,0,0,0,0,83.3,5,63,12.94,12.46,12.4,11.9,7.42,7.9,221,659.9,1852,-15.3,-12,28.3,0,41.9,54.5,54.5,34.1,0
355.319,14.4,0,-10.9,0,216,0,0,0,0,0,0,84.2,5,63,13.22,13.04,12.2,11.9,7.46,7.7,221,733.8,1880,-11.3,-5.5,18.4,0,41.8,54.8,54.8,34.1,0
355.420,14.4,0,-10.9,0,216,0,0,0,0,0,0,83.8,5,61,15.27,14.48,12.2,11.9,7.45,7.7,221,782.9,1883,10.9,9.1,9.5,0,41.8,55.4,55.4,34.1,0
355.517,14.4,0,-10.9,0,216,0,0,0,0,0,0,84.7,5,61,17.5,16.52,12.1,11.9,7.42,7.7,221,817.7,1888,25.3,25.2,5.3,0,41.8,54.8,54.8,34.1,0
355.616,14.4,0,-10.9,0,216,0,0,0,0,0,0,85.1,5,61,18.05,18.08,12,11.8,7.31,7.6,221,896.7,1873,0,0,0,0,41.9,54.8,54.8,34.2,0
355.722,14.4,0,-11,0,216,0,0,0,0,0,0,84.7,5,61,17.58,17.87,11.7,11.7,7.14,7.5,221,783.5,1876,0,0,0,0,41.9,54.5,54.5,34.2,0
355.826,14.4,0,-11,0,216,0,0,0,0,0,0,83.8,5,61,18.21,19.8,11.4,11.8,6.96,7.5,221,562.6,1870,0,0,0,0,41.9,55.1,55.1,34.2,0
355.931,14.4,0,-10.9,0,216,0,0,0,0,0,0,84.5,5,61,22.69,27.81,11.4,11.8,6.94,7.5,221,583.1,1868,0,0,0,0,41.9,54.5,54.5,34.2,0
356.033,14.4,0,-10.9,0,216,0,0,0,0,0,0,84.7,5,61,28.75,39.21,11.5,11.8,6.96,7.5,221,603.7,1869,0,0,0,0,41.9,55.1,55.1,34.2,0
356.135,14.4,0,-10.9,0,216,0,0,0,0,0,0,84.4,5,61,38.09,57.98,11.5,11.8,7,7.5,221,626.7,1870,0,0,0,0,41.9,54.8,54.8,34.2,0
356.236,14.4,0,-10.9,0,216,0,0,0,0,0,0,84.7,5,61,60.75,87.58,11.4,11.8,6.94,7.5,221,648.8,1868,0,0,0,0,41.9,54.8,54.8,34.2,0
356.341,14.4,0,-10.9,0,216,0,0,0,0,0,0,84.7,5,61,83.59,122.45,11.4,11.8,6.88,7.5,221,671.7,1866,0,0,0,0,41.9,54.8,54.8,34.2,0
356.436,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.9,5,61,113,196.01,11.4,11.8,6.87,7.5,221,687.6,1864,0,0,0,0,41.9,54.8,54.8,34.2,0
356.536,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.5,5,61,163.17,234.95,11.4,11.8,6.91,7.5,221,700.7,1863,0,0,0,0,41.9,54.8,54.8,34.2,0
356.642,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.7,5,61,216.51,234.95,11.5,11.8,6.9,7.5,221,711,1861,0,0,0,0,41.9,54.8,54.8,34.2,0
356.736,14.4,0,-10.8,0,216,0,0,0,0,0,0,85.1,5,63,234.95,234.95,11.5,11.8,6.92,7.5,221,717.6,1860,0,0,0,0,41.9,54.8,54.8,34.2,0
356.846,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.5,5,63,234.95,234.95,11.6,11.8,6.95,7.5,221,726.9,1860,0,0,0,0,41.9,54.8,54.8,34.2,0
356.947,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.4,5,63,234.95,234.95,11.5,11.8,6.91,7.5,221,731.9,1857,0,0,0,0,41.9,55.1,55.1,34.2,0
357.051,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.2,5,63,234.95,234.95,11.6,11.8,6.93,7.4,221,735.8,1853,0,0,0,0,41.9,54.8,54.8,34.2,0
357.146,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.4,5,63,234.95,234.95,11.6,11.8,6.93,7.4,221,738.7,1851,0,0,0,0,41.9,55.1,55.1,34.2,0
357.246,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.4,5,63,234.95,234.95,11.6,11.8,6.93,7.4,221,743,1852,0,0,0,0,41.9,54.8,54.8,34.2,0
357.348,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.5,5,63,234.95,234.95,11.6,11.8,6.92,7.4,221,747.4,1849,0,0,0,0,41.9,55.1,55.1,34.2,0
357.460,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.9,5,63,234.95,234.95,11.6,11.8,6.89,7.4,221,747.4,1842,0,0,0,0,41.9,54.8,54.8,34.2,0
357.560,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.7,5,63,234.95,234.95,11.6,11.8,6.89,7.4,221,747.4,1842,0,0,0,0,41.9,54.5,54.5,34.2,0
357.666,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.4,5,63,234.95,234.95,11.6,11.8,6.89,7.4,221,748.6,1839,0,0,0,0,42,55.2,55.2,34.2,0
357.767,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.2,5,63,234.95,234.95,11.6,11.8,6.87,7.4,221,751.7,1840,0,0,0,0,42,54.8,54.8,34.2,0
357.866,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.2,5,63,234.95,234.95,11.6,11.8,6.87,7.4,221,750.1,1839,0,0,0,0,42,54.8,54.8,34.2,0
357.965,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.5,5,63,234.95,234.95,11.5,11.8,6.87,7.4,221,748.9,1842,0,0,0,0,41.9,54.8,54.8,34.2,0
358.069,14.4,0,-10.8,0,216,0,0,0,0,0,0,84.7,0,63,234.95,234.95,11.5,11.8,6.78,7.4,221,750.1,1817,0,0,0,0,42,54.9,54.9,34.2,0
358.166,14.4,0,-10.7,0,216,0,0,0,0,0,0,84.5,0,63,234.95,234.95,11.7,11.9,6.4,7.2,221,748.9,1705,0,0,0,0,42.2,55,55,34.4,0
358.271,14.4,0,-10.6,0,216,0,0,0,0,0,0,84.5,0,63,234.95,234.95,11.9,12.1,6.05,6.8,221,744.3,1570,0,0,0,0,42.4,55.5,55.5,34.5,0
358.380,14.4,0,-10.5,0,216,0,0,0,0,0,0,84.5,0,63,234.95,234.95,12,12.2,5.57,6.3,221,740.1,1440,0,0,0,0,42.6,55.5,55.5,34.7,0
358.481,14.4,0,-10.5,0,216,0,0,0,0,0,0,84.4,0,63,234.95,234.95,12.1,12.4,5.12,5.9,221,739.9,1313,0,0,0,0,42.8,55.6,55.6,34.9,0
358.575,14.4,0,-10.4,0,216,0,0,0,0,0,0,84.5,0,63,234.95,234.95,12.3,12.5,4.71,5.4,221,739.3,1192,0,0,0,0,43.1,56.2,56.2,35.1,0
358.676,14.4,0,-10.4,0,216,0,0,0,0,0,0,84.4,0,63,234.95,234.95,12.6,14,4.4,5.1,221,740.3,1082,0,0,25.4,0,43,57.5,57.5,35.1,0
358.776,14.4,0,-10.1,0,216,0,0,0,0,0,0,84.4,0,63,234.95,234.95,13.7,14.2,4.44,5.1,221,738.3,1023,0,0,29.3,0,43.1,56.9,56.9,35.1,0
358.875,14.4,0,-10.1,0,216,0,0,0,0,0,0,85.1,0,63,216.41,234.95,14,14,4.52,4.9,221,792.1,997,0,0,26.7,0,43.2,56.3,56.3,35.2,0
358.976,14.4,0,-10.1,0,216,0,0,0,0,0,0,85.2,0,63,77.45,234.95,14.1,14.4,4.44,4.8,221,830.4,976,0,0,27.3,0,43.2,56.3,56.3,35.2,0
359.075,14.4,0,-10.1,0,216,0,0,0,0,0,0,84.7,0,63,42.15,234.95,14.2,14.9,4.37,4.8,221,857.5,954,0,0,28.3,0,43.2,56.3,56.3,35.2,0
359.176,14.4,0,-10.1,0,216,0,0,0,0,0,0,85.2,0,63,29.41,106.43,14.3,15.3,4.27,4.8,221,849.8,924,0,0,29.3,0,43.2,57.3,57.3,35.2,0
359.276,14.4,0,-10,0,216,0,0,0,0,0,0,85.2,0,63,23.79,60.67,14.6,15.9,4.24,4.9,221,776.7,902,0,0,31,0,43.1,56,56,35.2,0
359.387,14.4,0,-9.8,0,216,0,0,0,0,0,0,84.2,0,63,19.89,37.74,15.3,16.4,4.29,4.9,221,756.4,873,0,0,33,0,43.1,56.3,56.3,35.2,0
359.491,14.4,0,-9.7,0,216,0,0,0,0,0,0,84.2,0,63,19.04,28.16,15.9,16.6,4.39,4.9,221,760.7,855,0,0,34.1,0,43.2,56,56,35.2,0
359.599,14.4,0,-9.7,0,216,0,0,0,0,0,0,84.4,0,63,17.28,23.16,16.1,16.7,4.37,4.8,221,770.1,841,0,0,34.8,0,43.2,55.7,55.7,35.2,0
359.708,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.4,0,63,16.23,19.99,16.3,16.9,4.37,4.8,221,781,833,0,0,35,0,43.2,56,56,35.2,0
359.807,14.4,0,-9.6,0,216,0,0,0,0,0,0,83.8,0,63,15.59,18.96,16.4,16.9,4.37,4.8,221,785.4,827,0,0,35.2,0,43.2,55.7,55.7,35.2,0
359.906,14.4,0,-9.6,0,216,0,0,0,0,0,0,84,0,63,15.13,17.78,16.5,17,4.38,4.8,221,778.5,820,0,0,35,0,43.2,56,56,35.2,0
360.009,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.2,0,63,14.84,16.68,16.6,17.2,4.37,4.8,221,784.3,816,0,0,35.6,0,43.2,56,56,35.2,0
360.107,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.5,0,63,14.63,15.86,16.6,17.2,4.38,4.8,221,794.6,816,0,0,35.6,0,43.2,56,56,35.2,0
360.206,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.9,0,63,14.53,15.4,16.6,17.3,4.36,4.8,221,803.8,813,0,0,35.8,0,43.2,55.7,55.7,35.2,0
360.308,14.4,0,-9.5,0,216,0,0,0,0,0,0,85.2,0,63,14.46,15.03,16.8,17.4,4.42,4.8,221,797.4,815,0,0,35.9,0,43.2,56,56,35.2,0
360.407,14.4,0,-9.5,0,216,0,0,0,0,0,0,84.7,0,63,14.35,14.77,16.9,17.4,4.47,4.9,221,802.5,818,0,0,35.4,0,43.2,55.6,55.6,35.2,0
360.511,14.4,0,-9.5,0,216,0,0,0,0,0,0,84.5,0,63,14.27,14.56,16.9,17.2,4.5,4.8,221,813.6,823,0,0,34.8,0,43.2,56,56,35.2,0
360.616,14.4,0,-9.5,0,216,0,0,0,0,0,0,84.5,0,63,14.17,14.46,16.9,16.8,4.55,4.8,221,806.3,830,0,0,33.7,0,43.2,56,56,35.2,0
360.719,14.4,0,-9.5,0,216,0,0,0,0,0,0,84.7,0,63,14.1,14.35,16.9,16.6,4.56,4.8,221,757.1,835,-9.7,-6,32.8,0,43.2,56.3,56.3,35.2,0
360.815,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.7,0,63,14.01,14.28,16.8,16.3,4.57,4.7,221,725,840,-9.5,-5.4,32.1,0,43.2,56.7,56.7,35.3,0
360.916,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.7,0,63,13.94,14.18,16.4,15.7,4.49,4.5,221,692.6,839,-8.7,-5.1,30.4,0,43.3,56.8,56.8,35.3,0
361.015,14.4,0,-9.7,0,216,0,0,0,0,0,0,85.1,0,63,13.91,14.08,15.9,15.3,4.33,4.4,221,697.6,835,-8.2,-4.2,29.5,0,43.4,58.1,58.1,35.4,0
361.117,14.4,0,-9.8,0,216,0,0,0,0,0,0,85.4,0,63,13.95,14.05,15.5,15.3,4.15,4.3,221,707.2,820,-6.5,-3.4,29.5,0,43.4,57.6,57.6,35.4,0
361.215,14.4,0,-9.9,0,216,0,0,0,0,0,0,85.2,0,63,14.04,14.08,15.4,15.5,3.98,4.3,221,709,799,-5.2,-2.7,29.2,0,43.5,58.4,58.4,35.4,0
361.317,14.4,0,-9.9,0,216,0,0,0,0,0,0,85.1,0,63,14.17,14.18,15.3,15.6,3.88,4.2,221,725,785,-4.2,-2,29.7,0,43.5,58.4,58.4,35.4,0
361.415,14.4,0,-9.9,0,216,0,0,0,0,0,0,85.4,0,63,14.3,14.31,15.3,15.8,3.8,4.2,221,725.9,770,-3.7,-1.6,30.3,0,43.5,58.8,58.8,35.4,0
361.521,14.4,0,-9.8,0,216,0,0,0,0,0,0,85.6,0,63,14.46,14.44,15.4,16,3.76,4.1,221,709.6,757,-3.2,-1.2,31.2,0,43.5,58.8,58.8,35.4,0
361.616,14.4,0,-9.8,0,216,0,0,0,0,0,0,85.6,0,63,14.63,14.57,15.5,16.3,3.75,4.1,221,695,748,-2.7,-0.9,31.9,0,43.5,59.9,59.9,35.4,0
361.715,14.4,0,-9.8,0,216,0,0,0,0,0,0,85.4,0,63,14.81,14.77,15.7,16.4,3.72,4.1,221,679.1,737,-2.4,-0.2,33.9,0,43.5,59.2,59.2,35.4,0
361.817,14.4,0,-9.7,0,216,0,0,0,0,0,0,85.6,0,64,15.06,14.96,15.9,16.4,3.72,4.1,221,680.2,726,-2.5,-0.2,35.1,0,43.5,59.3,59.3,35.5,0
361.915,14.4,0,-9.7,0,216,0,0,0,0,0,0,85.6,0,64,15.23,15.11,16.1,16.3,3.73,4,221,682.9,720,-2.2,0.3,36.3,0,43.6,59.3,59.3,35.5,0
362.016,14.4,0,-9.7,0,216,0,0,0,0,0,0,85.6,0,64,15.37,15.26,16,16.4,3.74,4,221,701.9,720,-1.9,0.7,36.9,0,43.6,59.7,59.7,35.5,0
362.122,14.4,0,-9.7,0,216,0,0,0,0,0,0,84.9,0,64,15.44,15.4,16.1,16.6,3.72,4.1,221,723.7,719,-1.8,1.1,37.3,0,43.5,58.9,58.9,35.5,0
362.216,14.4,0,-9.7,0,216,0,0,0,0,0,0,84.7,0,64,15.52,15.47,16.1,16.7,3.73,4.1,221,724.3,721,-1.5,1.1,38.4,0,43.5,58.5,58.5,35.5,0
362.316,14.4,0,-9.7,0,216,0,0,0,0,0,0,84.7,0,64,15.59,15.57,16,16.9,3.73,4.1,221,748.6,720,-1.3,1.6,37.5,0,43.5,57.6,57.6,35.4,0
362.416,14.4,0,-9.7,0,216,0,0,0,0,0,0,84.4,0,64,15.62,15.62,16.2,17,3.78,4.2,221,741.3,728,-1,1.8,37.4,0,43.5,56.6,56.6,35.4,0
362.516,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.5,0,64,15.62,15.62,16.3,17,3.85,4.2,221,759.1,731,-0.8,1.5,37.5,0,43.4,55.6,55.6,35.4,0
362.615,14.4,0,-9.6,0,216,0,0,0,0,0,0,84,0,64,15.62,15.62,16.3,17,3.95,4.3,221,776.5,748,-0.5,1.7,35.8,0,43.4,56.8,56.8,35.4,0
362.721,14.4,0,-9.6,0,216,0,0,0,0,0,0,84,0,64,15.59,15.55,16.3,16.6,3.99,4.3,221,786.1,757,-0.5,1.9,34,0,43.4,55.6,55.6,35.4,0
362.826,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.4,0,64,15.55,15.36,16.4,16,4.04,4.2,221,774.8,767,0,1.9,32.1,0,43.5,56.9,56.9,35.4,0
362.931,14.4,0,-9.6,0,216,0,0,0,0,0,0,85.1,0,64,15.49,15.19,16.3,15.9,4.05,4.2,221,762.8,769,0.1,1.8,31.2,0,43.5,55.6,55.6,35.4,0
363.026,14.4,0,-9.7,0,216,0,0,0,0,0,0,85.1,0,64,15.34,15.03,16.1,15.6,4.05,4.1,221,747.1,772,-0.1,1.9,30.2,0,43.5,56,56,35.5,0
363.126,14.4,0,-9.7,0,216,0,0,0,0,0,0,84.7,0,64,15.13,14.81,15.9,15.7,3.98,4.1,221,712.1,771,-0.3,1.6,30,0,43.5,56,56,35.5,0
363.226,14.4,0,-9.7,0,216,0,0,0,0,0,0,84.2,0,64,14.91,14.61,15.8,15.6,3.92,4.1,221,694.7,770,-0.1,1.8,29.8,0,43.5,56.3,56.3,35.5,0
363.327,14.4,0,-9.8,0,216,0,0,0,0,0,0,84,0,64,14.79,14.5,15.7,15.4,3.9,4.1,221,697.6,766,0.1,1.9,29.3,0,43.6,56.6,56.6,35.5,0
363.426,14.4,0,-9.8,0,216,0,0,0,0,0,0,84.5,0,64,14.67,14.44,15.7,15.5,3.84,4,221,709.6,758,-0.1,1.9,29.7,0,43.6,57,57,35.5,0
363.531,14.4,0,-9.8,0,216,0,0,0,0,0,0,85.2,0,64,14.58,14.34,15.7,15.7,3.8,4,221,706.9,750,0.1,1.6,29.9,0,43.6,58,58,35.5,0
363.626,14.4,0,-9.8,0,216,0,0,0,0,0,0,85.4,0,64,14.53,14.25,15.6,15.5,3.76,4,221,725.2,740,-0.1,1.7,29.9,0,43.6,57.3,57.3,35.5,0
363.726,14.4,0,-9.8,0,216,0,0,0,0,0,0,85.4,0,64,14.47,14.17,15.5,15.6,3.69,3.9,221,731.8,733,0.1,2,30.7,0,43.6,57,57,35.5,0
363.831,14.4,0,-9.8,0,216,0,0,0,0,0,0,85.2,0,64,14.41,14.11,15.5,15.8,3.63,3.9,221,703.6,724,0.1,2.1,33.6,0,43.6,57.3,57.3,35.5,0
363.927,14.4,0,-9.8,0,216,0,0,0,0,0,0,85.1,0,64,14.37,14.07,15.5,16.6,3.6,4,221,695.6,718,0,1.9,36.7,0,43.5,58.3,58.3,35.5,0
364.027,14.4,0,-9.8,0,216,0,0,0,0,0,0,85.2,0,64,14.3,14.05,15.7,16.5,3.63,4,221,680.7,717,0,1.9,37.9,0,43.6,57.3,57.3,35.5,0
364.126,14.4,0,-9.7,0,216,0,0,0,0,0,0,85.2,0,64,14.25,14.08,16,16,3.66,4,221,666.2,714,0.1,1.9,37,0,43.6,57,57,35.5,0
364.226,14.4,0,-9.7,0,216,0,0,0,0,0,0,85.1,0,64,14.21,14.14,15.9,16.6,3.66,4,221,651.1,711,0.4,1.7,41.4,0,43.6,56.6,56.6,35.5,0
364.326,14.4,0,-9.7,0,216,0,0,0,0,0,0,84.7,0,64,14.17,14.2,15.9,16.4,3.69,4,221,649.3,716,0.5,1.7,37.9,0,43.6,56.3,56.3,35.5,0
364.426,14.4,0,-9.7,0,216,0,0,0,0,0,0,84.7,0,64,14.15,14.3,15.9,16.8,3.64,4,221,664.9,709,0.5,1.6,41.4,0,43.5,55.7,55.7,35.5,0
364.530,14.4,0,-9.7,0,216,0,0,0,0,0,0,84,0,64,14.15,14.37,16.1,17,3.72,4.1,221,688.2,718,0.5,1.6,40.2,0,43.5,55.6,55.6,35.4,0
364.643,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.2,0,64,14.17,14.47,16.3,17.3,3.77,4.2,221,694.9,719,0.5,1.5,41,0,43.4,55.6,55.6,35.4,0
364.750,14.4,0,-9.5,0,216,0,0,0,0,0,0,84.2,0,64,14.21,14.56,16.8,17.2,3.86,4.2,221,697.9,716,0.5,1.3,40.1,0,43.5,55.9,55.9,35.4,0
364.846,14.4,0,-9.5,0,216,0,0,0,0,0,0,84,0,64,14.27,14.64,16.9,16.9,3.89,4.2,221,720.7,713,0.7,1.3,42,0,43.5,56,56,35.5,0
364.947,14.4,0,-9.5,0,216,0,0,0,0,0,0,84.2,0,64,14.31,14.73,17,16.4,3.91,4,221,729.6,711,0.6,1.3,39.3,0,43.6,56,56,35.5,0
365.047,14.4,0,-9.5,0,216,0,0,0,0,0,0,84.2,0,64,14.37,14.77,16.9,16.6,3.85,4,221,737.4,705,0.7,1.3,41.3,0,43.6,56,56,35.5,0
365.147,14.4,0,-9.5,0,216,0,0,0,0,0,0,84.2,0,64,14.41,14.84,16.6,16.7,3.84,4,221,754.6,707,0.7,1.4,42.2,0,43.6,56,56,35.5,0
365.246,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.5,0,64,14.43,14.87,16.5,16.8,3.79,4,221,769.9,709,0.6,1.4,41.2,0,43.5,57,57,35.5,0
365.348,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.9,0,64,14.46,14.9,16.4,16.5,3.75,4,221,747.3,708,0.7,1.5,41.6,0,43.6,56,56,35.5,0
365.447,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.7,0,64,14.46,14.9,16.3,16.8,3.75,4,221,737.3,709,0.5,1.4,41.6,0,43.5,56.6,56.6,35.5,0
365.549,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.7,0,64,14.46,14.87,16.2,16.9,3.73,4.1,221,718.5,714,0.5,0.9,40.4,0,43.5,56,56,35.5,0
365.660,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.4,0,64,14.46,14.84,16.3,16.9,3.78,4.1,221,696.3,715,0.4,0.9,39.7,0,43.5,55.6,55.6,35.5,0
365.767,14.4,0,-9.6,0,216,0,0,0,0,0,0,84,0,64,14.46,14.81,16.4,16.5,3.81,4.1,221,697.9,720,0.4,0.6,37.3,0,43.5,55.7,55.7,35.5,0
365.867,14.4,0,-9.6,0,214,0,0,0,0,0,0,83.8,0,64,14.46,14.76,16.4,16.4,3.8,4.1,221,720,718,0.3,0.8,37.3,0,43.6,56,56,35.5,0
365.966,14.4,0,-9.6,0,216,0,0,0,0,0,0,83.8,0,64,14.47,14.64,16.5,16.4,3.79,4,221,713.8,715,0.3,0.7,37.7,0,43.6,55.7,55.7,35.5,0
366.073,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.2,0,64,14.47,14.56,16.5,16.5,3.82,4,221,730.2,718,0.3,0.7,37.9,0,43.5,56,56,35.5,0
366.183,14.4,0,-9.6,0,216,0,0,0,0,0,0,84.4,0,64,14.47,14.44,16.5,16.6,3.84,4.1,221,747,721,0.2,0.9,37.8,0,43.5,56,56,35.5,0
