﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
279.122,14.3,18.5,-3.8,0,208,0,0,0,0,0,0,84.2,2,64,14.68,14.54,36.9,36.9,20.88,22.2,221,703.7,1749,-1.4,0.4,133.3,0,40.5,55,55,33,0
279.231,14.3,18.5,-3.8,0,208,0,0,0,0,0,0,84,2,64,14.94,14.53,36.2,36.9,20.93,22.5,221,695.9,1771,-0.8,0.4,130.6,0,39.8,54.3,54.3,32.5,0
279.330,14.3,18.6,-3.7,0,208,0,0,0,0,0,0,83.7,2,64,14.91,14.47,35.9,36.8,21.11,22.7,221,709.5,1799,-1,-0.2,129.5,0,39.2,53.7,53.7,32,0
279.430,14.3,18.6,-3.7,0,208,0,0,0,0,0,0,85.1,2,64,14.94,14.41,36.4,36.5,21.39,23,221,719.7,1820,-0.9,-0.6,131.7,0,38.7,53.5,53.5,31.5,0
279.531,14.3,18.9,-3.7,0,208,0,0,0,0,0,0,84.9,2,64,14.89,14.44,36.3,37.1,21.78,23.2,221,720.5,1846,-1.1,-0.4,131.9,0,38.1,53,53,31.1,0
279.631,14.3,2.2,-4,0,208,0,0,0,0,0,0,84.7,2,64,14.43,14.61,34.5,31.6,21.1,21.8,221,729.9,1867,-1.7,0,124,0,41.5,55,55,33.8,0
279.732,14.3,0,-6.7,0,208,0,0,0,0,0,0,85.1,2,64,14.08,14.87,34.2,21.4,21.9,17.8,221,722.4,1893,-0.8,0.4,104.8,0,47.4,62.1,62.1,38.6,0
279.836,14.3,0,-9.4,0,208,0,0,0,0,0,0,85.1,2,64,13.58,15.09,19.4,14.2,12.46,12.1,221,742.9,1872,-2,1.6,61.3,0,41.7,56.5,56.5,34,0
279.937,14.3,0,-10.5,0,208,0,0,0,0,0,0,83.8,0,64,13.14,14.31,13.9,11.8,8.46,9,221,728.5,1853,0,0,0,0,42,55.5,55.5,34.2,0
280.037,14.3,0,-10.8,0,208,0,0,0,0,0,0,83.5,0,63,12.63,13.59,12,11.9,6.81,7.7,221,748.6,1744,0,0,0,0,42.1,55.6,55.6,34.3,0
280.143,14.3,0,-10.7,0,208,0,0,0,0,0,0,83.7,0,64,12.96,13.7,11.7,12,6.13,7.1,221,744.9,1613,0,0,0,0,42.3,56.1,56.1,34.5,0
280.247,14.3,8,-10.6,0,208,0,0,0,0,0,0,83.7,0,64,15.87,17.61,12,12.3,5.7,6.6,221,744.5,1488,0,0,16.4,0,42.5,56,56,34.6,0
280.346,14.3,16.4,-7.5,0,208,0,0,0,0,0,0,83.3,0,63,26.76,22.83,26.6,36.8,9.99,13.2,221,709.9,1372,0,0,91.2,0,49.2,62.9,62.9,40.1,0
280.449,14.3,17.3,-5,0,208,0,0,0,0,0,0,83.7,0,63,33.64,29.61,39.6,41.1,15.52,16.5,221,744.3,1254,0,0,138.1,0,52.3,67.7,67.7,42.6,0
280.552,14.3,18.2,-4.6,0,208,0,0,0,0,0,0,85.1,3,63,24.55,27.83,40.7,43.1,16.62,18.4,221,908,1265,0,0,143.9,0,49.2,62.6,62.6,40.1,0
280.658,14.3,18.2,-3.6,0,208,0,0,0,0,0,0,85.1,3,63,16.02,18.56,39.4,42.8,16.44,18.9,221,1026.9,1294,0,0,139.8,0,48,62.7,62.7,39.1,0
280.759,14.3,18.2,-3.1,0,208,0,0,0,0,0,0,85.2,3,63,13.77,14.5,42,42.5,17.39,19,221,988.4,1301,0,0,149.8,0,48.4,62.7,62.7,39.4,0
280.861,14.3,18.2,-3.1,0,208,0,0,0,0,0,0,84.4,3,63,13.74,13.94,43,42.2,18.13,19.1,221,905.8,1301,0,0,153.6,0,48.5,62.2,62.2,39.5,0
280.958,14.3,18,-3.3,0,208,0,0,0,0,0,0,84.7,3,63,14.07,14.27,42,41.3,17.9,18.9,221,851,1319,1.2,2.5,150.1,0,48.8,62.1,62.1,39.7,0
281.057,14.3,18.1,-3.4,0,208,0,0,0,0,0,0,83.8,3,63,14.2,14.48,41.5,41,17.97,18.9,221,821.4,1332,1.4,3.9,147.9,0,48.6,63.3,63.3,39.6,0
281.160,14.3,18.3,-3.5,0,210,0,0,0,0,0,0,84,3,63,14.21,14.57,41.2,41.2,17.84,19,221,772.3,1341,1.1,4.3,146.9,0,47.8,62.5,62.5,38.9,0
281.263,14.3,18.1,-3.6,0,208,0,0,0,0,0,0,84.4,3,63,14.23,14.57,40.6,40.9,17.74,19,221,758.6,1350,1,3.7,144.7,0,47.9,62.6,62.6,39.1,0
281.371,14.3,18.1,-3.6,0,210,0,0,0,0,0,0,83.5,3,63,14.46,14.48,39.8,39.9,17.82,18.9,221,724.8,1362,1.3,3.2,141.5,0,48.6,62.3,62.3,39.6,0
281.474,14.3,18.2,-3.7,0,208,0,0,0,0,0,0,84.2,3,63,14.68,14.43,40,39.7,17.79,18.9,221,685.9,1381,1.3,3.1,141.8,0,47.9,62.2,62.2,39,0
281.577,14.3,18.2,-3.7,0,210,0,0,0,0,0,0,83.3,3,63,14.76,14.5,39.9,39.4,17.82,19,221,660.4,1384,0.9,3.2,141.9,0,47.9,62.6,62.6,39,0
281.677,14.3,18.4,-3.8,0,210,0,0,0,0,0,0,83.8,3,63,14.97,14.54,39.3,39.8,17.69,19,221,644.2,1390,0.9,3.1,140.2,0,47.5,63.3,63.3,38.7,0
281.777,14.3,18.2,-3.8,0,210,0,0,0,0,0,0,84,3,63,15,14.6,39.6,39.2,18.04,19.2,221,622.4,1411,0.9,2.9,140.9,0,47.1,63.8,63.8,38.3,0
281.881,14.3,18.5,-3.8,0,210,0,0,0,0,0,0,84.7,3,63,14.86,14.77,39.2,39,18.17,19.2,221,607,1424,0.5,2.6,140.7,0,46.7,63.9,63.9,38,0
281.982,14.3,18.5,-3.9,0,210,0,0,0,0,0,0,85.2,3,63,14.51,15,39,39.6,18.02,19.4,221,620.7,1433,0.6,2.7,138.9,0,46,63.2,63.2,37.5,0
282.091,14.3,18.5,-3.8,0,210,0,0,0,0,0,0,84.5,3,63,14.04,15.22,39,39.5,18.18,19.6,221,635,1438,1.1,3.6,139.4,0,46,61.7,61.7,37.5,0
282.193,14.3,18.5,-3.8,0,210,0,0,0,0,0,0,84.9,3,63,13.82,15,38.7,39.5,18.18,19.7,221,673.7,1450,1.7,3.3,138,0,45.5,60.9,60.9,37.1,0
282.303,14.3,18.6,-3.6,0,210,0,0,0,0,0,0,84.7,3,63,13.94,14.46,38.4,39.4,18.29,19.9,221,686.3,1461,0.9,1.6,137.3,0,45.1,59.2,59.2,36.8,0
282.412,14.3,18.6,-3.5,0,210,0,0,0,0,0,0,83.3,3,63,14.08,14.27,38.5,39.1,18.21,19.9,221,711.1,1468,-0.1,1.7,138.1,0,45.1,58.5,58.5,36.8,0
282.517,14.3,18.6,-3.5,0,210,0,0,0,0,0,0,83.7,3,63,14.25,14.23,38.6,38.9,18.53,19.9,221,717.1,1478,-0.1,0,138.7,0,44.9,58,58,36.6,0
282.618,14.3,18.6,-3.5,0,210,0,0,0,0,0,0,83.8,3,63,14.46,14.51,39.1,39,18.89,20.1,221,701.3,1493,0,1.1,140.7,0,44.4,58.8,58.8,36.1,0
282.718,14.3,18.6,-3.4,0,210,0,0,0,0,0,0,83.8,3,63,14.79,14.66,38.6,38.9,18.51,20.1,221,697.6,1499,0.2,1.9,138.8,0,44.2,58.3,58.3,36,0
282.817,14.3,18.7,-3.4,0,210,0,0,0,0,0,0,83.5,3,63,14.86,14.61,38.9,38.9,18.94,20.2,221,695.7,1507,-0.2,1.6,139.9,0,43.9,57.6,57.6,35.7,0
282.919,14.3,18.7,-3.4,0,210,0,0,0,0,0,0,83.5,3,63,14.89,14.6,38.9,38.9,18.97,20.3,221,695.6,1518,-0.7,1.8,140.1,0,43.4,58.1,58.1,35.3,0
283.021,14.3,18.7,-3.4,0,210,0,0,0,0,0,0,84.9,3,63,14.94,14.44,38.4,38.8,19.17,20.4,221,712,1529,-0.5,0.9,138,0,43,57.7,57.7,35,0
283.116,14.3,18.7,-3.4,0,210,0,0,0,0,0,0,85.2,3,63,14.79,14.4,38.9,38.6,19.15,20.5,221,702.3,1539,-0.9,0.7,140.1,0,42.7,57.1,57.1,34.8,0
283.217,14.3,18.7,-3.5,0,210,0,0,0,0,0,0,84.9,3,63,14.67,14.35,38.6,38.5,19.42,20.6,221,719.4,1546,-1.3,0.5,139.6,0,42.5,56.3,56.3,34.6,0
283.321,14.3,18.8,-3.5,0,210,0,0,0,0,0,0,83.8,3,63,14.35,14.37,38.3,38.6,19.24,20.7,221,728,1556,-1.5,0.1,137.8,0,41.9,56.3,56.3,34.1,0
283.422,14.3,18.8,-3.5,0,210,0,0,0,0,0,0,84.2,3,63,14.07,14.56,37.9,38.6,19.13,20.8,221,739.2,1567,-1,0.3,136.1,0,41.4,54.6,54.6,33.7,0
283.522,14.3,18.8,-3.4,0,210,0,0,0,0,0,0,83.1,3,63,14.08,14.7,38.6,38.6,19.73,21,221,712.3,1574,-0.8,0,139.8,0,41.1,55.3,55.3,33.5,0
283.627,14.3,19,-3.4,0,210,0,0,0,0,0,0,84.2,3,63,14.21,14.96,38.8,39.1,19.94,21.2,221,728.1,1580,-0.9,0.8,140,0,40.3,54.5,54.5,32.8,0
283.728,14.3,19,-3.3,0,210,0,0,0,0,0,0,83.7,3,63,14.31,14.93,38.6,39.1,19.84,21.4,221,697.6,1590,-1,0.1,139.1,0,39.8,54.3,54.3,32.4,0
283.827,14.3,19,-3.3,0,210,0,0,0,0,0,0,84.2,3,63,14.28,14.87,39.1,39.1,20.26,21.7,221,720.4,1600,-1.5,0.6,141.1,0,39.6,54.1,54.1,32.2,0
283.927,14.3,19.1,-3.3,0,210,0,0,0,0,0,0,83.8,3,63,14.44,14.57,39,39,20.37,21.7,221,701.7,1613,-1,0.2,141.4,0,39.5,54.3,54.3,32.2,0
284.027,14.3,19.1,-3.4,0,210,0,0,0,0,0,0,84.9,3,63,14.44,14.3,38.9,38.9,20.39,21.8,221,721.3,1616,-1,0.2,140.9,0,39.4,53.9,53.9,32.1,0
284.129,14.3,19.1,-3.4,0,210,0,0,0,0,0,0,83.5,3,63,14.44,14.15,39,39.2,20.48,22,221,722.5,1629,-1.4,-0.9,141,0,39.3,54.1,54.1,32,0
284.231,14.3,19.4,-3.3,0,210,0,0,0,0,0,0,84.5,3,63,14.71,14.14,38.8,39.2,20.6,22.2,221,721,1634,-1.1,-1.6,140.9,0,39,53.9,53.9,31.8,0
284.331,14.3,19.1,-3.2,0,210,0,0,0,0,0,0,84.7,3,63,14.91,14.41,39.3,39.1,20.56,22.4,221,706.4,1643,-1.1,-0.2,142.2,0,38.8,53.6,53.6,31.6,0
284.426,14.3,19.1,-3.2,0,210,0,0,0,0,0,0,85.1,3,63,14.97,14.54,39.1,39.1,21.01,22.5,221,726.3,1653,-1.4,0,141.5,0,38.5,53.3,53.3,31.4,0
284.528,14.3,19.4,-3.2,0,210,0,0,0,0,0,0,83.1,3,63,15.07,14.57,39.2,39.8,21.19,22.7,221,708.6,1662,-0.9,0.1,142,0,38.2,53,53,31.1,0
284.631,14.3,19.4,-3.1,0,210,0,0,0,0,0,0,84.5,3,63,15.06,14.6,39.1,39.8,21.22,22.8,221,710.9,1668,-1.1,0.2,142.8,0,37.8,52.4,52.4,30.8,0
284.727,14.3,19.4,-3.1,0,210,0,0,0,0,0,0,84.4,3,63,14.89,14.6,39.6,39.7,21.47,22.9,221,714.9,1677,-0.9,0.4,144.1,0,37.5,52.4,52.4,30.6,0
284.826,14.3,19.2,-3.1,0,210,0,0,0,0,0,0,85.2,3,63,14.44,14.68,39.5,39.1,21.4,22.9,221,722.1,1686,-0.9,0.5,143,0,37.2,51.8,51.8,30.3,0
284.931,14.3,19.5,-3.2,0,210,0,0,0,0,0,0,84.4,3,63,14.02,14.77,39.2,39.8,21.69,23.1,221,701,1698,-0.9,0,142.1,0,36.9,51.8,51.8,30.1,0
285.037,14.3,19.3,-3.2,0,210,0,0,0,0,0,0,85.1,3,63,13.9,15.16,39.2,39.1,21.54,23.3,221,720,1715,-0.3,1.3,142,0,36.6,50.9,50.9,29.8,0
285.140,14.3,19.3,-3.2,0,210,0,0,0,0,0,0,84.2,3,63,14.13,15.16,38.6,39.2,21.47,23.3,221,703.1,1723,-0.5,1.2,139.7,0,36.4,51,51,29.6,0
285.237,14.3,19.6,-3.2,0,210,0,0,0,0,0,0,83.5,3,63,14.35,15.03,39.1,39.8,21.98,23.5,221,681.7,1724,-0.7,2.5,141.6,0,36.1,50.4,50.4,29.4,0
285.337,14.3,19.6,-3.1,0,210,0,0,0,0,0,0,83.7,3,63,14.46,14.46,39.6,39.7,22.24,23.8,221,675.3,1738,-0.6,0.7,143.8,0,35.8,50.7,50.7,29.2,0
285.442,14.3,19.6,-3.1,0,210,0,0,0,0,0,0,84.5,3,63,14.43,14.25,39.3,39.6,22.43,23.9,221,675.8,1754,-1.1,0.8,143.2,0,35.6,50.2,50.2,29,0
285.541,14.3,19.6,-3.1,0,210,0,0,0,0,0,0,84.2,3,63,14.6,14.13,38.9,39.8,22.11,24.1,221,682.5,1761,-0.6,-0.8,140.9,0,35.3,50.2,50.2,28.8,0
285.643,14.3,19.7,-2.9,0,210,0,0,0,0,0,0,83.5,3,63,14.76,14.3,39.3,39.8,22.58,24.3,221,682.9,1775,-0.8,-0.8,142.8,0,35,49.7,49.7,28.6,0
285.745,14.3,19.7,-2.9,0,210,0,0,0,0,0,0,84.7,3,63,15.2,14.66,39.4,39.7,22.78,24.5,221,665.5,1783,0.1,1.3,143,0,34.8,49.4,49.4,28.3,0
285.847,14.3,19.7,-2.9,0,210,0,0,0,0,0,0,83.3,3,63,15.34,14.77,39.4,39.7,23.05,24.7,221,687.7,1802,0.5,2,143,0,34.5,49.4,49.4,28.1,0
285.947,14.3,19.7,-2.9,0,210,0,0,0,0,0,0,85.1,3,63,15.13,14.66,39.7,39.7,23.31,24.8,221,697.1,1809,-0.4,1.3,144,0,34.3,49.2,49.2,27.9,0
286.048,14.3,19.8,-2.9,0,210,0,0,0,0,0,0,83.7,3,63,14.71,14.64,39,39.7,23.17,25,221,703.1,1824,-0.3,1.8,141.9,0,34,48.7,48.7,27.7,0
286.151,14.3,17.5,-2.9,0,210,0,0,0,0,0,0,84.7,3,63,14.44,14.66,39,35.3,23.38,24.4,221,709.4,1840,-0.2,1.9,142.3,0,35.3,49.2,49.2,28.7,0
286.252,14.3,0,-3.9,0,210,0,0,0,0,0,0,84.5,3,63,14.34,14.77,40.4,29.1,23.37,21.4,221,722.5,1847,0.9,2,146.9,0,46.5,60.2,60.2,37.9,0
286.358,14.3,0,-7.5,0,210,0,0,0,0,0,0,84.5,3,63,14.31,15.09,29,16.8,18.05,14.7,221,683.2,1823,1,3.3,69,0,43.6,58,58,35.5,0
286.457,14.3,0,-9.9,0,210,0,0,0,0,0,0,84.7,3,63,13.78,14.47,17,13.8,10.88,10.4,221,695,1862,-4.1,-1.1,51.4,0,41.3,55.2,55.2,33.7,0
286.558,14.3,0,-10.8,0,210,0,0,0,0,0,0,83.7,0,63,13.31,13.94,11.9,11.9,6.84,8.1,221,714.9,1767,0,0,0,0,42.1,55.6,55.6,34.3,0
286.661,14.3,0,-10.8,0,210,0,0,0,0,0,0,84,0,63,12.75,13.24,11.4,12,6.08,7.3,221,757.4,1651,0,0,0,0,42.3,56.1,56.1,34.4,0
286.761,14.3,7.6,-10.7,0,210,0,0,0,0,0,0,84.2,0,63,13.08,13.34,11.7,12.3,5.76,6.8,221,748.6,1530,0,0,14.4,0,42.5,55.9,55.9,34.6,0
286.858,14.3,14.5,-8.5,0,210,0,0,0,0,0,0,83.3,0,63,17.54,16.03,21.7,30.4,9.33,11.4,221,701.6,1447,0,0,73.8,0,48.1,62.8,62.8,39.2,0
286.957,14.3,16.5,-6.8,0,210,0,0,0,0,0,0,84.5,4,63,23.99,22.36,31.4,35.9,13.94,14.9,221,734.6,1394,0,0,110.3,0,48.8,62.1,62.1,39.7,0
287.057,14.3,17.6,-5.6,0,210,0,0,0,0,0,0,84,4,63,21.54,23.05,35.7,38.8,16.42,17.8,221,850.5,1414,0,0,127.4,0,47.2,60.9,60.9,38.4,0
287.156,14.3,17.4,-4.7,0,210,0,0,0,0,0,0,85.2,4,63,16.86,17.01,34.8,37.9,15.81,18.4,221,904.7,1420,0,0,123.9,0,47.5,60.9,60.9,38.7,0
287.257,14.3,17.4,-3.8,0,210,0,0,0,0,0,0,84.7,4,63,13.7,14.56,36.5,37.6,16.46,18.5,221,936.9,1419,0,0,130.2,0,47.7,61.4,61.4,38.9,0
287.361,14.3,17.7,-3.8,0,210,0,0,0,0,0,0,84.5,4,63,13.51,13.82,38.8,37.8,17.74,18.6,221,847.2,1426,0,0,138.2,0,47.5,60.8,60.8,38.7,0
287.464,14.3,17.7,-3.9,0,212,0,0,0,0,0,0,84.9,4,63,13.71,13.9,37.8,37.6,17.71,18.6,221,805.8,1429,-1.1,-0.9,135.5,0,47.5,61.2,61.2,38.7,0
287.572,14.3,18.4,-4,0,212,0,0,0,0,0,0,84.7,4,63,13.88,14.14,37.9,39.2,17.53,18.9,221,781.2,1436,-0.4,1.1,135.4,0,46.2,60.9,60.9,37.6,0
287.671,14.3,18.4,-3.7,0,212,0,0,0,0,0,0,84.7,4,63,14.1,14.31,38.8,38.8,18.2,19.5,221,730.2,1445,0,1.6,139.6,0,46.1,59.5,59.5,37.6,0
287.767,14.3,18.7,-3.4,0,212,0,0,0,0,0,0,84.4,4,63,14.28,14.48,39.1,39.2,17.92,19.6,221,701.3,1447,0.6,2.3,140.4,0,45.8,60.5,60.5,37.3,0
287.866,14.3,18.7,-3.4,0,212,0,0,0,0,0,0,84.5,4,63,14.58,14.47,40,39.1,18.64,19.7,221,682.9,1458,1.1,2.3,143.4,0,45.5,59.5,59.5,37.1,0
287.973,14.3,18.7,-3.5,0,212,0,0,0,0,0,0,83.5,4,63,14.81,14.54,39.1,38.9,18.37,19.7,221,664.2,1460,1,3.1,139.2,0,45.6,59.3,59.3,37.1,0
288.083,14.3,18.7,-3.5,0,212,0,0,0,0,0,0,83.7,4,63,14.81,14.6,38.8,38.8,18.48,19.6,221,658,1464,0.4,3,140.2,0,45.5,58.9,58.9,37.1,0
288.192,14.3,18.9,-3.6,0,212,0,0,0,0,0,0,84.7,4,63,14.97,14.54,38.8,38.9,18.6,19.7,221,634.8,1480,0.2,2.1,139.6,0,44.9,58.9,58.9,36.5,0
288.303,14.3,18.7,-3.6,0,212,0,0,0,0,0,0,84.9,4,63,14.81,14.66,38.2,39.6,18.33,20,221,639,1479,-0.3,1.8,136.9,0,44.4,57.8,57.8,36.1,0
288.406,14.3,19,-3.4,0,212,0,0,0,0,0,0,83.7,4,63,14.58,14.87,38.9,39.6,18.83,20.1,221,616.4,1483,-0.6,1.8,139.7,0,44.2,58.6,58.6,36,0
288.507,14.3,18.8,-3.4,0,212,0,0,0,0,0,0,84.2,4,63,14.27,15.19,39.1,38.9,18.91,20.3,221,609.6,1490,-0.2,3.3,140.7,0,44.5,57.6,57.6,36.3,0
288.610,14.3,18.8,-3.3,0,212,0,0,0,0,0,0,83.3,4,63,14.07,15.29,38.8,39,19,20.3,221,633.4,1495,0.3,3.1,139.7,0,44.3,58.7,58.7,36.1,0
288.708,14.3,19,-3.3,0,212,0,0,0,0,0,0,84.4,4,63,14.21,14.99,39.3,39.6,18.95,20.5,221,628.5,1504,0.4,2.9,141.6,0,43.4,57.5,57.5,35.3,0
288.808,14.3,19.1,-3.3,0,212,0,0,0,0,0,0,83.8,4,63,14.23,14.57,39,39.5,18.98,20.5,221,661,1505,-0.3,1.9,140.3,0,43.4,57.9,57.9,35.4,0
288.906,14.3,19.1,-3.2,0,212,0,0,0,0,0,0,84.4,4,63,14.25,14.21,38.8,39.5,18.87,20.6,221,663.6,1507,-0.7,0.7,140.4,0,43.4,58.5,58.5,35.3,0
289.008,14.3,19.1,-3.2,0,212,0,0,0,0,0,0,84,4,63,14.37,14.11,39.1,39.6,19.4,20.6,221,633.6,1516,-0.6,-0.3,140.9,0,42.9,58.3,58.3,34.9,0
289.112,14.3,18.9,-3.3,0,212,0,0,0,0,0,0,85.1,4,63,14.63,14.35,39.4,38.9,19.32,20.6,221,662.1,1520,-0.3,0.3,141.6,0,43.1,57.6,57.6,35.1,0
289.217,14.3,19.1,-3.3,0,212,0,0,0,0,0,0,85.1,4,63,14.86,14.61,39.5,39.7,19.46,20.8,221,666.2,1530,-0.4,1.5,142.3,0,42.1,56.8,56.8,34.3,0
289.321,14.3,19.1,-3.3,0,212,0,0,0,0,0,0,84.5,4,63,14.81,14.6,39.2,39.6,19.63,20.9,221,696.7,1535,-1.2,1.1,141.2,0,41.9,56.7,56.7,34.1,0
289.417,14.3,19.1,-3.2,0,212,0,0,0,0,0,0,84.5,4,63,14.86,14.48,39.6,39.6,19.55,21,221,701.7,1538,-1.1,0.4,142.7,0,41.8,56.2,56.2,34,0
289.518,14.3,19.2,-3.2,0,212,0,0,0,0,0,0,85.1,4,63,14.74,14.46,39.3,39.7,19.74,21.1,221,749.4,1543,-1.6,0.5,141.6,0,41.5,54.7,54.7,33.8,0
289.620,14.3,19.2,-3.2,0,212,0,0,0,0,0,0,84,4,63,14.76,14.46,39.5,39.5,19.77,21.2,221,729.9,1551,-1.7,0.3,142.9,0,41.3,55.8,55.8,33.6,0
289.723,14.3,19.2,-3.2,0,212,0,0,0,0,0,0,83.7,4,63,14.81,14.48,39,39.6,19.58,21.2,221,742.1,1554,-1.5,0.1,140.9,0,41,55.1,55.1,33.4,0
289.828,14.3,19.2,-3.2,0,212,0,0,0,0,0,0,84.2,4,63,14.56,14.57,39.2,39.7,19.85,21.4,221,745.9,1561,-2.3,-0.3,141.2,0,40.6,53.8,53.8,33.1,0
289.928,14.3,19,-3.2,0,212,0,0,0,0,0,0,83.3,4,63,14.48,14.73,39.6,39.1,20.1,21.2,221,727.1,1570,-1.8,-0.4,142.8,0,40.8,55.6,55.6,33.2,0
290.031,14.3,19,-3.2,0,212,0,0,0,0,0,0,84.9,4,63,14.41,15,39.6,39.1,19.96,21.2,221,753.1,1567,-1.2,0.8,142.7,0,40.9,54.7,54.7,33.3,0
290.131,14.3,19,-3.4,0,212,0,0,0,0,0,0,84.7,4,63,14.4,15.11,39.6,39.1,20.12,21.3,221,741.2,1573,-1.2,0.7,142.8,0,40.6,54.4,54.4,33.1,0
290.232,14.3,19,-3.4,0,212,0,0,0,0,0,0,84.2,4,63,14.31,15,38.9,39.1,19.78,21.4,221,782.7,1583,-1.7,1.1,139.3,0,40.2,54.7,54.7,32.7,0
290.331,14.3,19,-3.4,0,212,0,0,0,0,0,0,84.5,4,63,14.28,14.5,39,39.1,19.93,21.5,221,763.5,1591,-2.1,-0.5,140,0,40,54.2,54.2,32.6,0
290.436,14.3,19.1,-3.4,0,212,0,0,0,0,0,0,83.8,4,63,14.4,14.18,38.8,39.1,20.09,21.5,221,781.9,1592,-1.7,-0.9,140.6,0,39.8,53,53,32.4,0
290.537,14.3,19.1,-3.4,0,212,0,0,0,0,0,0,84.2,4,63,14.5,14.13,39.1,39.2,20.08,21.6,221,759.5,1599,-1.7,-1.6,141.3,0,39.3,53.5,53.5,32,0
290.637,14.3,19.1,-3.4,0,212,0,0,0,0,0,0,84,4,63,14.79,14.25,38.9,39.2,20.09,21.7,221,756.6,1607,-1.4,-1.6,140.2,0,38.9,52.4,52.4,31.7,0
290.738,14.3,18.9,-3.4,0,212,0,0,0,0,0,0,83.7,4,63,14.81,14.44,38.9,38.6,20.22,21.7,221,744.9,1612,-1.8,-0.5,140.3,0,39.4,54.2,54.2,32.1,0
290.837,14.3,19.1,-3.4,0,212,0,0,0,0,0,0,84.2,4,63,15.03,14.48,39.2,39.3,20.31,21.7,221,760,1618,-1.8,-0.7,141.4,0,38.3,52.9,52.9,31.2,0
290.942,14.3,19.1,-3.4,0,212,0,0,0,0,0,0,84.4,4,63,14.94,14.48,39.1,39.3,20.35,21.9,221,749.4,1621,-1.9,-0.8,140.2,0,38.3,52.1,52.1,31.2,0
291.042,14.3,19.2,-3.4,0,212,0,0,0,0,0,0,84.4,4,63,14.91,14.5,38.6,39.3,20.43,22,219,780.8,1629,-2.2,-0.6,139.6,0,37.8,51.7,51.7,30.8,0
291.144,14.3,19.2,-3.3,0,212,0,0,0,0,0,0,85.4,4,63,14.86,14.43,38.4,39.2,20.6,22.1,219,763.4,1636,-2.1,-1.2,139.4,0,37.6,52.4,52.4,30.6,0
291.255,14.3,19.2,-3.3,0,212,0,0,0,0,0,0,84,4,63,14.4,14.47,38.6,39.4,20.55,22.2,219,785.2,1639,-2.3,-1.4,139.2,0,37.2,52.1,52.1,30.3,0
291.357,14.3,19.2,-3.2,0,212,0,0,0,0,0,0,83.8,4,63,14.1,14.7,38.9,39.4,20.95,22.4,219,789.1,1647,-1.7,-1.4,140.5,0,36.9,51.7,51.7,30.1,0
291.459,14.3,19.2,-3.3,0,212,0,0,0,0,0,0,84.2,4,63,13.9,15.19,39.4,39.3,20.94,22.5,219,765.7,1651,-1.4,0.7,142.4,0,36.8,50.7,50.7,30,0
291.557,14.3,19.3,-3.2,0,212,0,0,0,0,0,0,84.2,4,63,14.2,15.26,39.1,39.4,20.95,22.5,219,777.9,1659,-1.4,0.6,141.5,0,36.4,50.9,50.9,29.6,0
291.661,14.3,19.3,-3.2,0,212,0,0,0,0,0,0,85.9,4,63,14.35,15.09,38.9,39.5,20.94,22.6,219,744.5,1668,-1.6,1.6,140.5,0,35.8,50.6,50.6,29.2,0
291.758,14.3,19.3,-3.2,0,212,0,0,0,0,0,0,84.9,4,63,14.46,14.57,39.2,39.5,21.34,22.7,219,747.9,1672,-1.7,-0.2,141.9,0,35.6,49.2,49.2,29,0
291.863,14.3,19.3,-3.2,0,212,0,0,0,0,0,0,85.6,4,63,14.56,14.34,38.8,39.2,21.46,22.8,219,730,1686,-1.6,-0.3,143.2,0,35.4,49.3,49.3,28.8,0
291.972,14.3,19.6,-3.2,0,212,0,0,0,0,0,0,84,4,63,14.6,14.31,39.2,40.2,21.62,23.1,219,734.1,1696,-1.5,-0.5,142,0,34.6,49.5,49.5,28.2,0
292.067,14.3,19.6,-3.2,0,212,0,0,0,0,0,0,85.2,4,63,14.76,14.4,39.5,40.2,21.52,23.4,219,733.3,1702,-1.4,-0.8,142.9,0,34.5,49.1,49.1,28.1,0
292.171,14.3,19.4,-3.1,0,212,0,0,0,0,0,0,83.8,4,63,15,14.56,39.6,39.5,21.55,23.6,219,715,1706,-1.1,0.1,143.6,0,34.8,48.4,48.4,28.3,0
292.267,14.3,19.4,-3,0,212,0,0,0,0,0,0,84.7,4,63,15.2,14.66,40.1,39.5,21.95,23.5,219,728.3,1708,-0.9,0.4,145.4,0,34.7,48.1,48.1,28.3,0
292.366,14.3,19.4,-3.1,0,212,0,0,0,0,0,0,84.2,4,63,15.23,14.79,39.1,39.6,21.9,23.5,219,695.3,1720,-0.9,1.4,141.7,0,34.5,48.1,48.1,28.1,0
