﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
502.634,14.3,20.4,-2.5,0,210,0,0,0,0,0,0,0,72.3,2,2,73,14.56,13.91,41.1,41.8,23.47,25.7,223,691.3,1772,2.4,3.7,149.6,0,51.6,51.6,0
502.733,14.3,20.4,-2.4,0,210,0,0,0,0,0,0,0,73.4,2,2,73,14.41,14.31,41.5,41.9,24.35,26.1,223,702.6,1812,2.8,3.5,151.3,0,51,51,0
502.833,14.3,20.5,-2.3,0,210,0,0,0,0,0,0,0,72.5,2,2,73,14.31,15.11,41.4,41.7,24.46,26.5,223,700.7,1831,3.8,5.8,150.4,0,50.5,50.5,0
502.934,14.3,20.5,-2.3,0,210,0,0,0,0,0,0,0,73,2,2,73,14.51,15.62,41.1,41.7,25.1,26.9,223,681.6,1873,3.9,8.2,149.6,0,49.9,49.9,0
503.044,14.3,20.6,-2.2,0,210,0,0,0,0,0,0,0,72,2,2,73,14.63,15.55,41.1,41.6,25.18,27.3,223,683.5,1890,3.6,10.7,149.6,0,49.9,49.9,0
503.153,14.3,20.6,-2.2,0,210,0,0,0,0,0,0,0,71.8,2,2,73,14.68,14.84,41.3,41.4,25.57,27.6,223,690.8,1921,3.9,9.7,151,0,48.9,48.9,0
503.259,14.3,20.9,-2.1,0,210,0,0,0,0,0,0,0,72.7,2,2,73,14.76,14.35,41.6,42.1,25.99,28.2,223,692.5,1942,4.1,8.4,152.2,0,48.2,48.2,0
503.365,14.3,20.9,-2.1,0,210,0,0,0,0,0,0,0,72.9,2,2,73,14.91,14.18,41.8,42.2,26.98,28.8,223,714.9,1986,4.4,7.8,152.5,0,47.6,47.6,0
503.468,14.3,21,-2,0,210,0,0,0,0,0,0,0,73,2,2,73,15.16,14.34,41.7,42.2,27.1,29.3,223,714.1,2010,4.7,7.7,152.2,0,46.6,46.6,0
503.570,14.3,21,-1.9,0,210,0,0,0,0,0,0,0,72.9,2,2,73,15.1,14.66,42,42.4,27.47,29.8,223,688.9,2035,4.4,9.1,153.3,0,45.9,45.9,0
503.675,14.3,21.1,-1.8,0,210,0,0,0,0,0,0,0,72.5,2,2,73,14.73,14.81,42.1,42.4,28.02,30.2,223,702.4,2061,4.2,9.8,153.5,0,45.2,45.2,0
503.783,14.3,21.1,-1.8,0,210,0,0,0,0,0,0,0,72.5,2,2,73,14.56,14.84,42.2,42.3,28.77,30.7,223,703,2098,5.2,10.8,154.8,0,44.3,44.3,0
503.883,14.3,21.2,-1.9,0,210,0,0,0,0,0,0,0,72.9,2,2,73,14.43,14.73,42.4,42.6,29.08,31.2,223,714.7,2119,5.5,10.2,155,0,43.8,43.8,0
503.980,14.3,21.2,-1.8,0,210,0,0,0,0,0,0,0,72.9,2,2,73,14.37,14.84,42.4,42.8,29.56,31.7,223,706.9,2148,4.8,10.6,154.9,0,43.2,43.2,0
504.084,14.3,21.3,-1.8,0,210,0,0,0,0,0,0,0,72.7,2,2,73,14.56,14.96,42.6,42.8,29.85,32.3,223,686.3,2176,5.2,10.4,155.8,0,42.7,42.7,0
504.185,14.3,21.3,-1.8,0,210,0,0,0,0,0,0,0,72,2,2,73,14.67,15.03,42.5,43,30.36,32.8,223,677.5,2209,5.7,11.3,155.1,0,42.2,42.2,0
504.289,14.3,10.9,-1.9,0,210,0,0,0,0,0,0,0,72.9,2,2,72,14.58,14.7,41.9,38.4,30.53,32,223,700.6,2234,5.2,12,153.5,0,41.7,41.7,0
504.394,14.3,0,-4.6,0,210,0,0,0,0,0,0,0,72.2,2,2,72,14.54,14.28,43.5,26.6,31.12,26.4,223,647.4,2262,5.2,11.2,156,0,56.1,56.1,0
504.494,14.3,0,-8.5,0,210,0,0,0,0,0,0,0,73.7,2,2,72,14.17,13.72,24.1,16.4,18.59,17.9,223,679.4,2225,1.3,5.5,64.1,0,61.2,61.2,0
504.604,14.3,0,-10.6,0,210,0,0,0,0,0,0,0,74.3,2,0,72,13.62,12.45,13.3,11.5,9.75,11.7,223,653.8,2239,0,0,0,0,56.4,56.4,0
504.710,14.3,0,-11,0,210,0,0,0,0,0,0,0,72.7,2,0,72,12.68,11.8,11.3,11.6,7.78,9.3,223,706.3,2112,0,0,0,0,55.7,55.7,0
504.810,14.3,0,-10.9,0,210,0,0,0,0,0,0,0,72.5,2,0,72,12.58,11.73,11.1,11.6,7.16,8.5,223,736.3,1992,0,0,0,0,55.5,55.5,0
504.914,14.3,10.5,-10.8,0,210,0,0,0,0,0,0,0,72.3,2,0,72,14,13.98,11.4,13.4,6.85,8.1,223,746.4,1865,0,0,26.8,0,56.3,56.3,0
505.015,14.3,18,-7.5,0,210,0,0,0,0,0,0,0,70.7,2,0,72,17.67,18.93,27.8,36.5,14.15,16.3,223,693.3,1711,0,0,98.2,0,53.1,53.1,0
505.114,14.3,19.3,-4.6,0,210,0,0,0,0,0,0,0,67.4,2,0,72,22.06,27.56,40.5,43.2,19.35,21.4,223,757.9,1493,0,0,146.5,0,53.3,53.3,0
505.224,14.3,19.5,-3.2,0,210,0,0,0,0,0,0,0,69.9,2,3,72,18.86,19.85,39.9,43.6,19.14,22.5,223,955,1514,0,0,140.8,0,51.8,51.8,0
505.330,14.3,19.5,-2.2,0,210,0,0,0,0,0,0,0,73.4,2,3,72,13.95,15.11,42.7,43.4,20.71,22.8,223,957.7,1528,0,0,154.6,0,52.4,52.4,0
505.433,14.3,19.5,-2.2,0,210,0,0,0,0,0,0,0,74.6,2,3,72,13.78,14.2,43.1,43.2,21.21,22.9,223,892,1521,0,0,156,0,52.8,52.8,0
505.528,14.3,19.8,-2.3,0,210,0,0,0,0,0,0,0,73.9,2,3,72,14.17,14.6,43.3,43.4,21.22,23.1,223,830.3,1530,1.7,5.4,156.7,0,50.8,50.8,0
505.629,14.3,20,-2.3,0,210,0,0,0,0,0,0,0,73.6,2,3,72,14.33,14.81,43.2,43.7,21.41,23.4,223,810.7,1543,2.2,7.5,156.4,0,50.1,50.1,0
505.730,14.3,20,-2.3,0,210,0,0,0,0,0,0,0,72.9,2,3,72,14.44,14.77,43.3,43.3,22.01,23.5,223,747.4,1562,2.6,7.4,157,0,50.6,50.6,0
505.833,14.3,20,-2.3,0,210,0,0,0,0,0,0,0,72.5,2,3,72,14.6,14.6,43.2,43,21.83,23.5,223,730.7,1568,3.1,6.8,156.5,0,51.1,51.1,0
505.933,14.3,20.5,-2.3,0,210,0,0,0,0,0,0,0,72.7,2,3,72,14.64,14.53,43.4,44.1,22.17,24,223,697.3,1577,3.2,6.5,157.7,0,49,49,0
506.034,14.3,20.7,-2.2,0,210,0,0,0,0,0,0,0,72.2,2,3,72,14.79,14.53,44,44.4,22.57,24.4,223,669.1,1586,3.1,7,159.3,0,48.6,48.6,0
506.130,14.3,20.8,-2.2,0,210,0,0,0,0,0,0,0,72.2,2,3,72,15.1,14.48,43.8,44.2,22.77,24.6,223,645.4,1602,3.7,7.2,158.4,0,49.5,49.5,0
506.233,14.3,20.8,-2.2,0,210,0,0,0,0,0,0,0,72.2,2,3,72,15.23,14.57,44,44,22.89,24.7,223,616.9,1610,3.7,7.8,159.8,0,49.5,49.5,0
506.334,14.3,21,-2.2,0,210,0,0,0,0,0,0,0,72.5,2,3,72,15.37,14.66,43.8,44.3,22.99,24.9,223,633.3,1620,3.9,7.5,158.8,0,47.9,47.9,0
506.434,14.3,21,-2.1,0,210,0,0,0,0,0,0,0,71.8,2,3,72,14.81,14.93,45,45.2,23.64,25.5,223,608.7,1634,3.8,7.9,162.6,0,48.5,48.5,0
506.530,14.3,21.2,-2,0,210,0,0,0,0,0,0,0,72,2,3,72,14.37,15.29,45.7,46,24.38,26.1,223,651.7,1646,4.3,9.1,165.5,0,47.7,47.7,0
506.630,14.3,21.3,-2,0,210,0,0,0,0,0,0,0,72.3,2,3,72,14.25,15.43,45.8,46.1,24.54,26.4,223,643.3,1655,5.9,11.7,165.7,0,47.5,47.5,0
506.733,14.3,21.3,-1.9,0,210,0,0,0,0,0,0,0,72.5,2,3,72,14.33,15.03,45.9,46.1,24.65,26.6,223,679.2,1663,5.9,12.8,166.3,0,46.6,46.6,0
506.834,14.3,21.3,-1.9,0,210,0,0,0,0,0,0,0,72.2,2,3,72,14.63,14.33,46.2,45.9,25.14,26.8,223,687.9,1681,5.4,9.9,168.2,0,47.2,47.2,0
506.929,14.3,21.4,-2,0,210,0,0,0,0,0,0,0,72.9,2,3,72,14.76,14.31,45.9,46,24.95,27,223,708.5,1690,5.2,10.6,167.3,0,47,47,0
507.033,14.3,21.4,-1.9,0,210,0,0,0,0,0,0,0,72.9,2,3,72,15,14.25,45.8,46.1,25.31,27.3,223,707.8,1706,5.9,8.5,166.5,0,46.6,46.6,0
507.131,14.3,21.4,-1.9,0,210,0,0,0,0,0,0,0,72.3,2,3,72,15.23,14.57,46,46.1,25.68,27.5,223,679,1716,6,9.8,167.1,0,45.4,45.4,0
507.230,14.3,21.5,-1.9,0,212,0,0,0,0,0,0,0,72.5,2,3,72,15.42,14.77,46.3,46.2,25.92,27.8,223,679.7,1733,6.4,10.7,168.4,0,46,46,0
507.335,14.3,21.5,-1.9,0,212,0,0,0,0,0,0,0,72.3,2,3,72,14.94,14.87,46.1,46.3,26.05,28,223,677.9,1748,6.6,12,168,0,45.6,45.6,0
507.434,14.3,21.5,-1.9,0,212,0,0,0,0,0,0,0,71.8,2,3,72,14.68,14.73,46.2,46.2,26.07,28.2,223,693.9,1753,7.4,12.3,167.8,0,44.8,44.8,0
507.528,14.3,21.6,-1.9,0,212,0,0,0,0,0,0,0,72.5,2,3,72,14.51,14.47,46,46.1,26.22,28.4,223,717.6,1773,7,13.2,168.1,0,45.2,45.2,0
507.629,14.3,21.6,-1.8,0,212,0,0,0,0,0,0,0,72.3,2,3,72,14.5,14.34,46.4,46.4,26.61,28.7,223,701,1781,8.1,12.3,169.1,0,44.9,44.9,0
507.728,14.3,21.9,-1.7,0,212,0,0,0,0,0,0,0,73.2,2,3,72,14.46,14.5,47,47.4,27.07,29.2,223,712.1,1797,7.6,10.2,171.3,0,44.1,44.1,0
507.829,14.3,21.9,-1.7,0,212,0,0,0,0,0,0,0,72.3,2,3,72,14.64,15.19,47,47.3,27.52,29.5,223,700.3,1811,7.9,12.4,171.4,0,43.7,43.7,0
507.929,14.3,21.9,-1.6,0,212,0,0,0,0,0,0,0,72.3,2,3,72,14.84,15.57,47.5,47.4,28,29.9,223,692.1,1825,8.4,14.4,173.2,0,43.3,43.3,0
508.032,14.3,21.7,-1.6,0,212,0,0,0,0,0,0,0,72.2,2,3,72,15,15.43,47.3,46.5,28.11,29.9,223,708.9,1836,9.3,17.6,172.6,0,42.6,42.6,0
508.134,14.3,22,-1.7,0,212,0,0,0,0,0,0,0,72.9,2,3,72,14.94,14.5,46.6,47.5,27.78,30,223,728.5,1843,9.5,14.7,170.3,0,42.9,42.9,0
508.244,14.3,22,-1.5,0,212,0,0,0,0,0,0,0,72.5,2,3,72,14.64,14.02,47.6,47.6,28.57,30.7,223,724.7,1861,9.4,14.5,173.4,0,41.4,41.4,0
508.346,14.3,21.9,-1.6,0,212,0,0,0,0,0,0,0,72.9,2,3,72,14.54,14.01,47.5,46.8,28.94,30.8,223,707.5,1882,10.1,13.1,173.2,0,42.4,42.4,0
508.454,14.3,21.9,-1.6,0,212,0,0,0,0,0,0,0,73,2,3,72,14.43,14.41,46.8,47,28.68,30.8,223,708.2,1891,9.3,13.9,171,0,42.5,42.5,0
508.549,14.3,22.1,-1.5,0,212,0,0,0,0,0,0,0,72.3,2,3,72,14.76,14.57,47.7,48,29.12,31.4,223,707.6,1897,9,14.3,173.7,0,41.8,41.8,0
508.654,14.3,22.2,-1.5,0,212,0,0,0,0,0,0,0,73,2,3,72,15.03,14.61,47.9,47.7,29.72,31.8,223,697.6,1922,8.8,14.5,175.4,0,40.4,40.4,0
508.764,14.3,22.2,-1.5,0,212,0,0,0,0,0,0,0,72,2,3,72,15.1,14.64,47.4,48,29.58,32,223,706.8,1938,9.3,14,172.6,0,41,41,0
508.863,14.3,22.1,-1.4,0,212,0,0,0,0,0,0,0,72.9,2,3,72,14.56,14.68,48.1,47.2,30.31,32.3,223,674.9,1944,9.6,12.8,175.4,0,40.1,40.1,0
508.964,14.3,22.1,-1.5,0,212,0,0,0,0,0,0,0,72.9,2,3,72,14.14,15.03,47.3,47.3,29.88,32.2,223,688.4,1957,10.9,14,172.2,0,39.7,39.7,0
509.064,14.3,22.1,-1.5,0,212,0,0,0,0,0,0,0,72.3,2,3,72,13.87,15.03,47.5,47.3,30.26,32.4,223,683.8,1974,9.9,13.9,172.8,0,40.3,40.3,0
509.164,14.3,22.4,-1.4,0,212,0,0,0,0,0,0,0,72.3,2,3,72,14.11,14.87,47.2,48.3,30.22,32.8,223,703.6,1983,9.1,15.7,172.1,0,39.5,39.5,0
509.273,14.3,22.4,-1.3,0,212,0,0,0,0,0,0,0,72.2,2,3,72,14.31,14.25,48.2,48.3,31.16,33.4,223,703.6,2010,8.7,14.3,175.2,0,39.2,39.2,0
509.373,14.3,22.2,-1.3,0,212,0,0,0,0,0,0,0,73,2,3,72,14.48,14.02,47.5,47.6,31.21,33.4,223,695.9,2021,8,12.3,174.1,0,39.2,39.2,0
509.474,14.3,21.9,-1.3,0,212,0,0,0,0,0,0,0,72.3,2,3,72,14.91,14.17,47.7,47.7,31.21,33.6,223,713.1,2027,8.7,11.6,173.8,0,39.1,39.1,0
509.576,14.3,0,-1.7,0,212,0,0,0,0,0,0,0,73.6,2,3,72,14.97,14.53,45.4,37.4,30.28,30.6,223,672.4,2040,8.2,12.6,165.6,0,44.6,44.6,0
509.683,14.3,0,-5.7,0,212,0,0,0,0,0,0,0,73.2,2,3,72,14.84,14.48,40.9,20.1,27.38,20.9,223,635.8,2034,7.7,12,90.9,0,62.2,62.2,0
509.831,14.3,0,-10.2,0,212,0,0,0,0,0,0,0,73.9,2,3,72,13.47,13.12,15.6,13.6,11,11.4,223,664.5,2051,-1.7,-1.2,47.1,0,57,57,0
509.930,14.3,0,-10.8,0,212,0,0,0,0,0,0,0,73.2,2,0,72,12.46,12.45,12.1,11.6,7.77,9,223,678.9,1956,0,0,0,0,55.6,55.6,0
510.031,14.3,0,-10.9,0,212,0,0,0,0,0,0,0,72.3,2,0,72,11.67,11.76,11.3,11.8,6.8,8.1,223,719.3,1852,0,0,0,0,55.8,55.8,0
510.135,14.3,4,-10.8,0,212,0,0,0,0,0,0,0,71.6,2,0,72,11.79,11.99,11.4,11.9,6.33,7.5,223,747,1730,0,0,0,0,55.9,55.9,0
510.243,14.3,13.7,-8.5,0,212,0,0,0,0,0,0,0,70.5,2,0,72,13.02,13.26,22.6,26.7,10.43,12.2,223,703.9,1605,0,0,78.1,0,63.2,63.2,0
510.344,14.3,14.1,-7.9,0,212,0,0,0,0,0,0,0,69,2,4,72,19.49,16.72,26,27.6,12.99,14,223,760.1,1533,0,0,88.2,0,62.4,62.4,0
510.444,14.3,15.4,-7,0,212,0,0,0,0,0,0,0,69.9,2,4,72,22.31,20.76,27.4,29.4,13.41,15.3,223,871.4,1515,0,0,86.8,0,62.3,62.3,0
510.543,14.3,15.6,-6.4,0,212,0,0,0,0,0,0,0,73,2,4,72,16.69,17.39,27.2,28.9,13.17,15.4,223,904.3,1523,0,0,95.1,0,62.4,62.4,0
510.643,14.3,16.3,-6.3,0,212,0,0,0,0,0,0,0,73.6,2,4,72,15,14.81,28.8,28.4,14.27,15.3,223,883.3,1529,0,0,101.2,0,62.9,62.9,0
510.746,14.3,16.6,-6.4,0,212,0,0,0,0,0,0,0,73.6,2,4,72,14.4,14.44,28.6,28.5,14.17,15.2,223,855.7,1527,0,0,100.3,0,62.5,62.5,0
510.856,14.3,16.8,-6.4,0,212,0,0,0,0,0,0,0,73.4,2,4,72,14.23,14.31,28.4,29.3,14,15.4,223,837.6,1530,0,0,99.1,0,63.6,63.6,0
510.966,14.3,16.9,-6.4,0,212,0,0,0,0,0,0,0,73.2,2,4,72,14.25,14.37,28.6,30,14.13,15.8,223,783.8,1534,2.1,2.2,100,0,63,63,0
511.070,14.3,17,-6.1,0,212,0,0,0,0,0,0,0,73,2,4,72,14.37,14.48,29.3,30.6,14.5,16.1,223,766.5,1531,2.6,2.9,102.8,0,62.8,62.8,0
511.170,14.3,17.3,-5.9,0,212,0,0,0,0,0,0,0,72.9,2,4,72,14.37,14.47,30.3,31.3,14.92,16.5,223,739.9,1531,2,2.4,106.3,0,63,63,0
511.273,14.3,16.8,-5.7,0,212,0,0,0,0,0,0,0,72.5,2,4,72,14.44,14.46,30.6,31.7,15.1,16.8,223,727.9,1535,2.2,1.8,107.2,0,61.8,61.8,0
511.370,14.3,16.8,-5.5,0,212,0,0,0,0,0,0,0,72.2,2,4,72,14.54,14.48,31.1,31.9,15.38,17,223,713.4,1534,2,2.1,109.2,0,61.8,61.8,0
511.470,14.3,16.3,-5.4,0,212,0,0,0,0,0,0,0,72.2,2,4,72,14.67,14.46,31.7,32.1,15.59,17.1,223,705.6,1532,1.7,1.7,111.4,0,62.4,62.4,0
511.575,14.3,16.1,-5.4,0,212,0,0,0,0,0,0,0,72.5,2,4,72,14.76,14.43,31.4,31.6,15.71,17,223,691,1535,1.2,1.1,110.7,0,61.8,61.8,0
511.684,14.3,16.3,-5.5,0,212,0,0,0,0,0,0,0,71.8,2,4,72,14.81,14.43,31.9,32.2,15.77,17.1,223,672.2,1545,0.9,1,113,0,62.2,62.2,0
511.785,14.3,15.8,-5.5,0,212,0,0,0,0,0,0,0,72.5,2,4,72,14.81,14.51,31.7,31.7,15.77,17.1,223,672.8,1549,0.2,0.8,111.4,0,62.3,62.3,0
511.891,14.3,16.1,-5.6,0,212,0,0,0,0,0,0,0,72,2,4,72,14.6,14.68,31.1,31.7,15.64,17,223,646.4,1545,-0.9,0.9,109.1,0,61.7,61.7,0
511.990,14.3,15.9,-5.6,0,212,0,0,0,0,0,0,0,72.2,2,4,72,14.44,14.9,31.4,31,15.73,16.9,223,654.2,1547,-0.7,1.1,110.5,0,61.5,61.5,0
512.089,14.3,15.2,-5.7,0,212,0,0,0,0,0,0,0,72.5,2,4,72,14.31,15.06,31.2,29.8,15.59,16.5,223,634.1,1552,-1.2,1.4,109.5,0,61.9,61.9,0
512.193,14.3,12.4,-6.1,0,212,0,0,0,0,0,0,0,72,2,4,72,14.33,15.09,29.4,28.1,15.03,15.6,223,655.2,1554,-1.1,0.8,102.6,0,63.6,63.6,0
512.290,14.3,11.6,-7.2,0,212,0,0,0,0,0,0,0,72,2,4,72,14.41,14.87,30.4,25.6,15.73,14.7,223,643.1,1559,-0.1,0.6,106.4,0,62.1,62.1,0
512.389,14.3,12.1,-8,0,212,0,0,0,0,0,0,0,73.2,2,4,72,14.48,14.7,25.1,24.2,12.7,13.7,223,675.7,1554,0.2,1,86.5,0,61.2,61.2,0
512.489,14.3,12.1,-8.2,0,212,0,0,0,0,0,0,0,72.7,2,4,72,14.27,14.31,24.1,23.3,12.11,13,223,667.5,1550,-1.7,-1.5,82.9,0,60.6,60.6,0
512.594,14.3,12.4,-8.3,0,212,0,0,0,0,0,0,0,72.5,2,4,72,14.1,13.88,23.6,22.8,11.84,12.6,223,686.5,1553,-2.6,-3.3,80.6,0,60.3,60.3,0
512.697,14.3,12.3,-8.5,0,212,0,0,0,0,0,0,0,72.3,2,4,72,14.35,13.81,23.4,22.4,11.86,12.3,223,679.9,1563,-1.1,-3.5,80.2,0,60.1,60.1,0
512.804,14.3,12.3,-8.5,0,212,0,0,0,0,0,0,0,71.8,2,4,72,14.91,14.14,22.3,22.2,11.32,12.2,223,692.3,1568,2.1,-1.3,75.9,0,59.1,59.1,0
512.904,14.3,11.8,-8.5,0,212,0,0,0,0,0,0,0,72.3,2,4,72,15.37,14.44,22.5,22,11.27,12.1,223,702.3,1560,3.7,0.1,76.4,0,60.2,60.2,0
513.004,14.3,12.1,-8.6,0,212,0,0,0,0,0,0,0,72.3,2,4,72,15.56,14.66,22.6,21.5,11.27,11.8,223,706,1553,4,1.3,76.9,0,59.9,59.9,0
513.111,14.3,12.3,-8.7,0,212,0,0,0,0,0,0,0,72.5,2,4,72,15.44,14.84,21.5,21.6,10.87,11.7,223,735.7,1559,3.1,2,72.9,0,58.6,58.6,0
513.210,14.3,12.3,-8.7,0,212,0,0,0,0,0,0,0,72.3,2,4,72,15.13,14.9,21,21.7,10.69,11.9,223,727.4,1560,0.2,2.7,71.1,0,60,60,0
513.308,14.3,12.3,-8.6,0,212,0,0,0,0,0,0,0,72.9,2,4,72,14.81,14.73,20.7,21.8,10.38,11.8,223,762.8,1554,-0.4,1,70,0,59.7,59.7,0
513.414,14.3,11.8,-8.5,0,212,0,0,0,0,0,0,0,72.9,2,4,72,14.44,14.46,21.3,21,10.76,11.5,223,753.7,1560,-1.5,-0.3,72.2,0,58.6,58.6,0
513.513,14.3,10.6,-8.8,0,212,0,0,0,0,0,0,0,72.3,2,4,72,14.35,14.11,20.6,17,10.47,10.6,223,765.4,1565,-1.3,-1.7,69.9,0,56.8,56.8,0
513.611,14.3,8.3,-9.4,0,212,0,0,0,0,0,0,0,72.7,2,4,72,14.43,13.91,18.4,14,9.39,8.7,223,767.8,1562,0.4,-0.9,61.1,0,55.7,55.7,0
513.709,14.3,2,-10.2,0,212,0,0,0,0,0,0,0,73.2,2,4,72,14.38,13.85,14.7,14.2,7.43,8,223,761.3,1554,0.8,-1,44.7,0,55.7,55.7,0
513.809,14.3,0,-10.4,0,212,0,0,0,0,0,0,0,73.2,2,4,72,14.21,13.87,13.8,13.4,6.94,7.4,223,711.7,1546,-0.6,-1.8,39.1,0,56.9,56.9,0
513.914,14.3,0,-10.4,0,212,0,0,0,0,0,0,0,72.2,2,4,72,13.92,13.91,13.5,13.9,6.74,7.4,223,686.6,1541,-3,-3,37.6,0,56.1,56.1,0
514.010,14.3,0,-10.4,0,212,0,0,0,0,0,0,0,71.6,2,4,72,13.82,14.02,13.4,13.3,6.67,7.3,223,686,1541,-4.6,-3.4,36.7,0,56.3,56.3,0
514.109,14.3,0,-10.5,0,212,0,0,0,0,0,0,0,72,2,4,72,13.91,14.23,13.3,12.3,6.56,6.8,223,695,1529,-3.9,-3,33.2,0,56.2,56.2,0
514.215,14.3,0,-10.5,0,212,0,0,0,0,0,0,0,72,2,4,72,14.15,14.53,12.9,12.3,6.45,6.7,223,713.3,1544,-2.8,-2.4,25.8,0,56.2,56.2,0
514.310,14.3,0,-10.6,0,212,0,0,0,0,0,0,0,72,2,4,72,14.46,14.9,12.6,12.3,6.29,6.6,223,722.5,1536,-0.1,0.3,20.3,0,57.2,57.2,0
514.411,14.3,0,-10.6,0,212,0,0,0,0,0,0,0,72.5,2,4,72,14.63,15.33,12.4,12.3,6.18,6.6,223,741.1,1535,1.3,3.6,14.3,0,56.2,56.2,0
514.513,14.3,0,-10.7,0,212,0,0,0,0,0,0,0,72.2,2,4,72,14.67,15.5,12.3,12.3,6.09,6.5,223,751.1,1533,1.1,3.1,8.4,0,56.5,56.5,0
514.610,14.3,0,-10.7,0,212,0,0,0,0,0,0,0,72.5,2,4,72,14.63,15.47,12.2,12.3,6.01,6.5,223,756.4,1522,0.4,2.7,4.4,0,56.5,56.5,0
514.711,14.3,0,-10.7,0,212,0,0,0,0,0,0,0,72.7,2,4,72,14.58,15.19,12,12.1,5.86,6.5,223,772.6,1515,0,0,0,0,56.3,56.3,0
514.810,14.3,0,-10.7,0,212,0,0,0,0,0,0,0,73,2,4,72,14.51,14.64,11.8,12.2,5.75,6.4,223,797.7,1510,0,0,0,0,56.3,56.3,0
514.910,14.3,0,-10.6,0,212,0,0,0,0,0,0,0,73.4,2,4,72,14.71,14.44,11.7,12.2,5.68,6.4,223,778,1500,0,0,0,0,56.6,56.6,0
515.014,14.3,0,-10.6,0,212,0,0,0,0,0,0,0,73.7,2,4,72,17.28,15.9,11.7,12.2,5.64,6.4,223,762.9,1495,0,0,0,0,56.3,56.3,0
515.111,14.3,0,-10.6,0,212,0,0,0,0,0,0,0,74.5,2,4,72,20.05,18.56,11.6,12.2,5.65,6.4,223,751.2,1500,0,0,0,0,56.6,56.6,0
515.211,14.3,0,-10.6,0,212,0,0,0,0,0,0,0,74.5,2,4,72,28.59,25.12,11.7,12.2,5.62,6.3,223,744.5,1488,0,0,0,0,56.3,56.3,0
515.310,14.3,0,-10.5,0,212,0,0,0,0,0,0,0,74.6,2,4,72,36.42,32.04,11.8,12.2,5.62,6.3,223,739.2,1477,0,0,0,0,56.3,56.3,0
515.411,14.3,0,-10.5,0,212,0,0,0,0,0,0,0,74.8,2,4,72,51.93,38.13,12,12.2,5.7,6.3,223,735.8,1476,0,0,0,0,56.3,56.3,0
515.514,14.3,0,-10.5,0,212,0,0,0,0,0,0,0,74.8,2,4,72,61.18,56.29,12,12.2,5.69,6.2,223,734.6,1467,0,0,0,0,56.4,56.4,0
515.624,14.3,0,-10.5,0,212,0,0,0,0,0,0,0,75,2,4,73,88.81,78.03,12,12.2,5.66,6.2,223,731.7,1458,0,0,0,0,56.4,56.4,0
515.735,14.3,0,-10.4,0,212,0,0,0,0,0,0,0,75,2,4,72,116.04,103.17,12.1,12.2,5.66,6.2,223,730.7,1454,0,0,0,0,56.4,56.4,0
515.831,14.3,0,-10.4,0,212,0,0,0,0,0,0,0,75,2,4,73,166.38,152.08,12.1,12.2,5.68,6.2,223,730.1,1451,0,0,0,0,57.4,57.4,0
515.930,14.3,0,-10.4,0,212,0,0,0,0,0,0,0,75,2,4,72,206.46,212.05,12.1,12.2,5.62,6.2,223,728,1440,0,0,0,0,56.4,56.4,0
516.030,14.3,0,-10.4,0,212,0,0,0,0,0,0,0,75.2,2,4,73,233.09,234.95,12,12.2,5.58,6.1,223,730.7,1440,0,0,0,0,56.1,56.1,0
516.133,14.3,0,-10.4,0,212,0,0,0,0,0,0,0,75.2,2,4,73,234.95,234.95,12,12.2,5.56,6.1,223,726.9,1434,0,0,0,0,56.4,56.4,0
516.235,14.3,0,-10.4,0,212,0,0,0,0,0,0,0,75.2,2,4,73,234.95,234.95,12,12.3,5.49,6.1,223,723.8,1421,0,0,0,0,56.4,56.4,0
516.331,14.3,0,-10.4,0,212,0,0,0,0,0,0,0,75.2,2,4,73,234.95,234.95,12,12.3,5.48,6.1,223,728,1419,0,0,0,0,56.4,56.4,0
516.430,14.3,0,-10.4,0,212,0,0,0,0,0,0,0,75.2,2,4,73,234.95,234.95,12,12.3,5.46,6,221,727.4,1412,0,0,0,0,56.4,56.4,0
516.531,14.3,0,-10.4,0,212,0,0,0,0,0,0,0,75.3,2,4,73,234.95,234.95,12,12.3,5.44,6,221,724.3,1404,0,0,0,0,56.5,56.5,0
516.631,14.3,0,-10.4,0,212,0,0,0,0,0,0,0,75.3,2,4,73,234.95,234.95,12,12.3,5.46,6,221,724.8,1401,0,0,0,0,56.5,56.5,0
516.731,14.3,0,-10.4,0,212,0,0,0,0,0,0,0,75.3,2,4,73,234.95,234.95,12.1,12.3,5.45,6,221,724.3,1395,0,0,0,0,56.5,56.5,0
