﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
20.779,14.06,16.6,3.1,-0.6,-3,0,203,1148,41,5,82,14.6,41.2,42,4.3,40,50.37,5065.6,5076.3,-1.61,3004,-0.66,16.7,26,26,26,26,26,26,118,100,1,0,0,0.1,0,0,0,0,0,0,41.5,43.7,45.07,0,0,0,0,-0.52,0
20.859,14.06,16.6,3.1,-0.6,-3.1,0,203,1148,41,5,82,14.64,41.2,42.3,4.3,40.3,50.55,5076,5076.3,-1.61,3000,-0.65,16.8,25.5,26,25.5,26,26,25.5,118,100,1,0,0,0.1,0,0,0,0,0,0,41.7,43.6,44.96,0,0,0,0,-0.53,0
20.939,14.06,16.6,3.1,-0.6,-3.1,0,203,1148,41,5,82,14.67,41.2,42.2,4.3,40.3,50.73,5072.8,5076.3,-1.59,3012,0.15,16.8,26,26,26,26,26,26,119,100,1,0,0,0.1,0,0,0,0,0,0,41.5,43.8,45.14,0,0,0,0,-0.54,0
21.009,14.06,16.6,3.2,-0.6,-3.1,0,203,1148,41,5,82,14.73,41.2,42.2,4.3,40.2,49.31,5087.1,5076.3,-1.61,3008,0.86,16.8,26,26,26,26,26,26,118,100,1,0,0,0.1,0,0,0,0,0,0,41.8,43.8,45.21,0,0,0,0,-0.54,0
21.079,14.06,16.6,3.2,-0.6,-3.2,0,203,1148,41,5,82,14.67,41.2,42.2,4.3,40.4,51.26,5082.4,5076.3,-1.61,3005,1.15,16.9,26,26,26,26,26,26,119,100,1,0,0,0.1,0,0,0,0,0,0,41.7,43.8,45.2,0,0,0,0,-0.55,0
21.149,14.06,16.6,3.2,-0.6,-3.2,0,203,1148,41,5,82,14.66,41.2,42.3,4.3,40.4,50.73,5075.2,5076.3,-1.59,3000,1.5,16.9,25.5,26,25.5,26,25.5,26,120,100,1,0,0,0.1,0,0,0,0,0,0,42.3,45.2,46.72,0,0,0,0,-0.57,0
21.239,14.06,16.9,3.3,-0.7,-3.2,0,203,1150,41,5,82,14.64,42.8,43.9,4.3,41.5,50.55,5067,5076.3,-1.61,3007,1.85,17.5,25.5,25.5,26,25.5,25.5,25.5,120,100,1,0,0,0.1,0,0,0,0,0,0,43.5,46.1,47.58,0,0,0,0,-0.58,0
21.309,14.06,17.5,3.3,-0.6,-3.3,0,203,1150,41,5,82,14.64,43.5,45.3,4.3,42.4,51.79,5066.2,5076.3,-1.59,3007,2.15,17.7,25.5,25.5,25.5,25.5,25.5,25.5,126,100,1,0,0,0.1,0,0,0,0,0,0,45.9,49.4,51.11,0,0,0,0,-0.62,0
21.409,14.06,17.9,3.4,-0.5,-3.3,0,203,1152,41,5,82,14.66,46.5,48,4.3,45.2,53.2,5058.3,5076.3,-1.59,3016,2.6,18.6,25,25,25,25,25,25,134,100,1,0,0,0.1,0,0,0,0,0,0,48.7,51.9,53.59,0,0,-0.01,0,-0.66,0
21.480,14.06,18.2,3.6,-0.3,-3.5,0,203,1152,41,5,82,14.76,48.8,50.2,4.3,47.8,53.03,5076.3,5076.3,-1.61,3010,3.61,19.1,24,24,24,24,24,24,144,100,1,0,0,0.1,0,0,0,0,0,0,50,53.7,55.43,0,0,-0.02,0,-0.71,0
21.579,14.06,18.5,3.8,-0.3,-3.7,0,203,1152,41,5,82,14.75,50.2,53.2,4.3,49.2,53.39,5062.1,5076.3,-1.64,3017,5.21,19.2,23.5,23.5,23.5,23.5,23.5,23.5,152,100,1,0,0,0.1,0,0,0,0,0,0,52,57.6,59.72,0,0,-0.02,0,-0.8,0
21.649,14.06,19.2,4,-0.1,-3.8,0,203,1152,41,5,82,14.64,52.5,56.9,4.3,51.6,56.93,5078.7,5076.3,-1.67,3020,5.25,20.4,23,22.5,22,22.5,23,21.8,156,99.7,1,0,0,0.1,0,0,0,0,0,0,54.8,60.2,62.29,0,0,-0.03,0,-0.87,0
21.719,14.06,19.5,4.2,0.1,-4.1,0,203,1152,41,5,82,14.57,57,57.9,4.3,54.6,62.6,5075.8,5076.3,-1.61,3030,4.67,20.6,21.6,21.6,21.4,21.3,21.7,21.6,167,99.2,1,0,0,0.1,0,0,0,0,0,0,59.2,63,65.1,0,0,-0.05,0,-0.96,0
21.799,14.06,19.9,4.6,-0.1,-4.4,0,203,1153,41,5,82,14.64,60,60.4,4.3,58.6,64.01,5066.8,5076.3,-1.5,3028,5.45,20.6,20.7,20.4,21,21,19.2,20.4,183,98.5,1,0,0,0.2,0,0,0,0,0,0,61.3,66.7,69.01,0,0,-0.06,0,-1.1,0
21.879,14.06,20.2,5,-0.1,-4.8,0,203,1153,41,5,82,14.7,62.2,64.3,4.3,61.4,67.37,5065.3,5076.3,-1.26,3038,7.21,21,20.5,19.6,19.2,20.5,20,19.6,192,97.9,1,0,0,0.2,0,0,0,0,0,0,64.6,69.5,71.88,0,0,-0.07,0,-1.25,0
21.949,14.06,20.8,5.4,0,-5.2,0,203,1153,41,5,82,14.64,66,67.6,4.3,64.8,71.81,5050.5,5076.3,-0.68,3046,7.67,21.4,19.5,19.5,16.9,19.5,18.9,16.9,201,97.5,1,0,0,0.2,0,0,0,0,0,0,68,73.4,75.9,0,0,-0.08,0,-1.41,0
22.019,14.06,21.2,5.8,0.1,-5.1,1,203,1155,41,5,82,14.45,67.5,70.9,4.3,67,76.41,5092,5076.3,-0.36,3050,5.93,21.8,18.5,18.5,18.5,18.5,18.5,18.5,212,97.1,1.13,1.8,0,0.4,0,0,0,0,0,0,69,75.4,78.01,0,0,0,0,-1.19,0
22.089,14.06,21.2,6.1,0.5,-4,2,203,1155,41,5,82,14.32,70.5,71.7,4.3,69.2,73.58,5065.3,5076.3,0.12,3050,3.64,22.7,17.5,18,18,17.5,17.1,18,216,96.3,1.14,1.9,0,0.4,0,0,0,0,0,0,72.1,75.7,78.09,0,0,0,0,-1.15,0
22.179,14.06,21.2,6.6,0.6,-4.6,1.7,203,1157,41,5,82,14.61,72,71.6,4.3,71.4,72.69,5082.4,5076.3,1.29,3065,2.96,21.9,17.5,17.3,17.4,17.3,17.4,17.5,230,93.7,1.12,1.7,0,0.4,0,0,0,0,0,0,71.9,75.9,78.22,0,0,-0.07,0,-1.35,0
22.250,14.06,21.2,6.8,0.5,-5,1.6,203,1157,41,5,82,14.74,71.2,71.4,4.3,71.1,70.92,5058.1,5076.3,2.46,3072,4.52,21.8,17.5,17.5,17.5,17.5,17.5,17.4,230,92.3,1.12,1.6,0,0.4,0,0,0,0,0,0,71.6,76,78.41,0,0,-0.06,0,-1.42,0
22.332,14.06,21.2,6.9,0.4,-5.2,1.6,203,1157,41,5,82,14.69,71.2,71.7,4.3,70.7,71.62,5064.1,5076.3,3.69,3080,6.63,21.7,17.4,17.5,17.5,17.5,17.4,17.5,228,91.7,1.12,1.6,0,0.4,0,0,0,0,0,0,71.3,76.3,78.78,0,0,0,0,-1.44,0
22.448,14.06,21.2,6.8,0.4,-5.1,1.6,203,1161,41,5,82,14.38,70.5,71.7,4.3,70.9,72.16,5094.3,5076.3,4.34,3090,6.24,21.8,17.5,17.5,17.5,17.5,17.5,17.5,226,91.4,1.12,1.6,0,0.4,0,0,0,0,0,0,70.7,76.5,79.03,0,0,0,0,-1.4,0
22.519,14.06,21.2,6.6,0.4,-5,1.5,203,1161,41,5,82,14.27,70.5,71.3,4.3,70.9,71.98,5073.1,5076.3,4.57,3100,1.19,22.4,17.5,17.5,17.5,17.5,17.5,17.5,224,91.4,1.12,1.5,0,0.4,0,0,0,0,0,0,71.2,76.5,78.9,0,0,0,0,-1.37,0
22.591,14.06,20.8,6.6,0.4,-5.1,1.1,203,1162,41,5,82,14.53,71.2,70.1,4.3,71.6,70.74,5080.4,5076.3,4.46,3110,0.34,22.3,17.5,17.5,17.5,17.5,17.5,17.5,226,94.3,1.05,0.6,0,0.3,0,0,0,0,0,0,71.3,74.6,76.83,0,0,-0.11,0,-1.53,0
22.680,14.06,20.8,6.6,0.2,-5.9,0.6,203,1162,41,5,82,14.66,69.8,69.5,4.3,70.8,71.45,5089.7,5076.3,3.4,3112,1.73,21.8,17.5,17.5,17.5,17.5,17.5,17.5,228,94.2,1.05,0.6,0,0.3,0,0,0,0,0,0,69.5,74.6,76.98,0,0,0,0,-1.6,0
22.779,14.06,20.8,6.7,0,-6,0.6,203,1164,41,5,82,14.61,69,69.2,4.3,69.6,67.73,5061.2,5076.3,3.02,3128,3.07,21.8,18,18,18,18,18.5,18,220,94.2,1.05,0.7,0,0.3,0,0,0,0,0,0,68.8,74.8,77.19,0,0,0,0,-1.61,0
22.851,14.06,20.8,6.8,0,-6,0.7,203,1164,41,5,82,14.54,68.2,69.1,4.3,69.5,69.68,5083.6,5076.3,2.87,3134,2.33,21.8,18.5,18.5,18.5,18.5,18.5,18.5,219,94.1,1.06,0.8,0,0.3,0,0,0,0,0,0,68.6,74.8,77.25,0,0,0,0,-1.6,0
22.929,14.06,20.8,6.8,0,-5.9,0.8,203,1164,41,5,82,14.56,68.2,69.1,4.3,69.4,69.68,5065,5076.3,2.79,3140,1.05,21.8,18.5,18.5,18.5,18.5,18.5,18.5,218,94.1,1.06,0.8,0,0.3,0,0,0,0,0,0,68.6,74.8,77.24,0,0,0,0,-1.6,0
22.999,14.06,20.8,6.8,0,-5.9,0.8,203,1166,41,5,82,14.66,68.2,69.1,4.3,69.6,70.56,5090.5,5076.3,2.75,3144,2.38,21.9,18.5,18.5,18.5,18.5,18.5,18.5,218,94.1,1.06,0.8,0,0.3,0,0,0,0,0,0,68.7,75.2,77.63,0,0,0,0,-1.61,0
23.089,14.06,21.2,6.9,0.1,-5.5,1.5,203,1166,41,5,82,14.71,68.2,70.9,4.3,69.8,70.74,5074.3,5076.3,2.81,3152,4.42,22,18.5,18.5,18.5,18.5,18.5,18.5,218,94,1.12,1.7,0,0.4,0,0,0,0,0,0,69.7,77.5,80.18,0,0,0,0,-1.48,0
23.159,14.06,21.2,6.9,0.4,-5.2,1.7,203,1166,41,5,82,14.66,70.5,71.2,4.3,71.9,71.27,5065.6,5076.3,2.79,3170,5.25,22.9,18.5,18,18,18,18.5,18,220,93.3,1.12,1.6,0,0.4,0,0,0,0,0,0,71.1,77.9,80.43,0,0,0,0,-1.46,0
23.229,14.06,21.2,7,0.5,-5.3,1.6,203,1168,41,5,82,14.59,71.2,71.1,4.3,72.8,71.1,5093.7,5076.3,3.02,3168,5.81,22.7,18,18,18,18,18,18,226,93.2,1.12,1.6,0,0.4,0,0,0,0,0,0,71.3,78,80.52,0,0,-0.07,0,-1.52,0
23.299,14.06,21.2,7.1,0.4,-5.3,1.9,203,1168,41,6,82,14.52,70.5,72.3,4.3,72.9,71.27,5064.7,5076.3,3.2,3184,4.54,22.7,18,18,18,18,18,18,228,92.3,1.18,2.5,0,0.5,0,0,0,0,0,0,71.2,80.8,83.61,0,0,0,0,-1.45,0
23.379,14.06,21.2,7.1,0.6,-4.3,3.2,203,1170,41,6,82,14.56,71.2,74.5,4.3,74.1,76.06,5086.8,5076.3,4.13,3195,3.53,23.5,18,18,18,18,18,18,227,87.8,1.27,3.7,0,0.9,0,0,0,0,0,0,73.6,83.5,86.35,0,0,0.01,-0.1,-1.1,0
23.454,14.06,21.2,6.9,0.9,-3.1,4.2,203,1170,41,6,82,14.67,74.2,76.4,4.3,76.9,79.06,5058.6,5076.3,9.38,3222,3.97,24.4,17.5,17.5,17.5,17.5,17.5,17.5,236,82.5,1.34,4.7,0.5,1.2,0,0,0,0,0,0,75.5,87.2,90.22,0,0,0.02,-0.2,-0.74,0
23.529,14.06,21.2,6.5,1.2,-1.9,4.8,203,1170,41,6,82,14.9,76.5,79.4,4.3,80.3,76.94,5069.7,5076.3,9.76,3241,7.61,25.8,17.5,17,17.5,17.5,17.5,17,243,81.8,1.35,4.8,1.3,1.3,0,0,0,0,0,0,78.7,90.6,93.8,0,0,0,-0.3,0,0
23.608,14.06,21.2,6.2,1.5,-1.5,4.9,203,1171,41,6,82,14.67,79.5,82,4.3,83.3,74.1,5063,5076.3,16.07,3251,9.54,27.5,17,17,17,17,17,17,254,76.5,1.35,4.8,1.3,1.3,0,0,0,0,0,0,81.2,91.1,94.13,0,4,0,-0.4,0,0
23.682,14.06,21.2,5.9,1.6,-1.5,3.7,205,1171,41,6,82,14.38,81.8,79.2,4.3,83.6,72.16,5080.1,5076.3,22.72,3152,7.27,27.4,11.4,9.4,10.6,11.8,10.8,9.4,256,47.3,1,0,0.1,0.2,0,0,0,0,0,0,80.5,73.5,74.87,0,4,-0.12,0,0,0
23.759,14.06,21.2,6,0.5,-5.9,0,205,1171,41,6,82,14.5,76.5,62.9,4.3,74.2,64.72,5076,5076.3,25.25,2941,6.55,22.4,1.6,2.1,1.8,2,1.9,2.1,208,79.3,1.09,1.2,0.3,0.3,0,0,0,0,0,0,71.8,78,80.89,0,4,-0.09,0,0,0
23.830,14.06,21.2,5.6,0.1,-3.3,4.3,205,1175,41,6,82,14.41,70.5,83.5,4.3,62.6,63.83,5090.8,5076.3,10.53,2727,5.52,24.7,5.4,5.3,5.2,5.5,5.2,4.8,192,94.1,1.35,4.8,1.2,1.1,0,0,0,0,0,0,76.1,75.6,78.6,0,4,0.08,0,0,0
23.899,14.06,21.2,5.5,1.4,-0.8,4.9,205,1175,41,6,82,14.62,79.5,83.3,4.3,65.8,64.54,5114.3,5076.3,3.4,2571,5.07,26.4,9.2,12.8,9.2,12.8,8.2,10.2,212,93,1.35,4.8,1,1,0,0,0,0,0,0,82.2,72,74.38,0,4,0,0,0,0
23.979,14.06,21.2,5.8,1.9,-0.8,4.8,205,1177,41,6,82,15.39,82.5,82.4,4.3,67.1,68.62,5080.7,5076.3,4.1,2516,8.46,25.4,12.2,12.2,12.9,12.2,12.6,12.9,266,90.7,1.35,4.8,1,1,0,0,0,0,0,0,82.5,71.7,73.91,0,0,-0.02,0,0,0
24.049,14.06,21.2,5.9,1.8,-1,4.8,205,1177,41,6,82,14.88,82.5,82.1,4.3,67.1,74.46,5049.1,5076.3,5.71,2524,10.23,25,13.5,13.5,13.5,13.5,13.5,13.5,272,89,1.34,4.7,1,1,0,0,0,0,0,0,82.3,70.5,72.65,0,0,-0.01,-0.1,0,0
24.129,14.06,20.8,5.9,1.7,-1.2,4.6,205,1177,41,6,82,14.41,81,80.2,4.3,66.2,73.58,5062.4,5076.3,7.07,2514,9.45,24.2,12.3,13.5,12.3,13.5,12.1,13.5,270,87.1,1.33,4.6,0.9,0.9,0,0,0,0,0,0,80.6,69.6,71.68,0,0,0,-0.3,0,0
24.199,14.06,20.8,5.8,1.6,-1.2,4.6,205,1177,41,6,82,14.33,79.5,80.2,4.3,64.9,74.29,5107.4,5076.3,13.4,2510,8.14,24,13.5,13.5,13.5,13.5,13.5,13.5,266,76.2,1.33,4.6,0.9,0.9,0,0,0,0,0,0,80.1,69.6,71.8,0,0,0,-0.4,0,0
24.279,14.06,20.8,5.5,1.4,-1,4.5,205,1177,41,6,82,14.42,79.5,80.1,4.3,64.9,73.93,5107.7,5076.3,16.68,2516,7.39,24.2,13.5,14,13.5,14,13.5,13.5,262,76.3,1.33,4.5,0.9,0.9,0,0,0,0,0,0,79.7,70,72.29,0,0,0,-0.5,0,0
24.349,14.06,20.8,5,1.3,-0.7,4.5,205,1177,41,6,82,14.48,79.5,80.7,4.3,64.7,73.93,5099.8,5076.3,16.71,2520,6.94,25.3,14,14,14,14,14,14,259,76.4,1.32,4.4,0.9,0.9,0,0,0,0,0,0,79.6,70.3,72.54,0,0,0,-0.6,0,0
24.429,14.06,20.8,4.7,1.3,-0.5,4.3,205,1179,41,6,82,14.51,79.5,80.6,4.3,65.2,73.4,5049.4,5076.3,17.33,2529,6.44,26.3,13.5,14,14,13.5,14,14,260,74.6,1.3,4.1,0.7,0.8,0,0,0,0,0,0,80,70.2,72.43,0,0,0,-0.6,-0.13,0
24.511,14.06,20.8,4.5,1.2,-0.6,4.1,205,1179,41,6,82,14.58,79.5,80.7,4.3,65.2,73.75,5065.6,5076.3,25.45,2534,6.28,26.7,14,13.5,14,14,14,14,262,63.5,1.24,3.2,0.5,0.7,0,0,0,0,0,0,79.9,69,71.11,0,0,-0.02,-0.7,-0.19,0
24.579,14.06,20.5,4.1,1.1,-1.1,3,205,1180,41,6,82,14.65,78.8,79,4.3,64.8,73.22,5106.2,5076.3,37.86,2534,6.78,26.6,14,14,14,14,14,14,262,48,1.2,2.8,0.2,0.5,0,0,0,0,0,0,78.2,69.1,71.29,0,0,-0.02,-0.8,-0.31,0
24.649,14.06,20.5,3.8,0.9,-1.2,2.8,205,1180,41,6,82,14.67,77.2,78.7,4.3,63.6,71.98,5101.9,5076.3,39.5,2538,7.21,27.1,14.5,14.5,14.5,14,14.5,14.5,256,47.9,1.19,2.6,0.2,0.5,0,0,0,0,0,0,77.7,68.8,70.95,0,0,0,-0.9,-0.28,0
24.729,14.06,20.2,3.5,0.8,-1,2.4,205,1180,41,6,82,14.59,77.2,78.6,4.3,63.6,73.04,5063,5076.3,39.47,2544,7.54,28,14.5,14.5,14.5,14.5,14.5,14.5,253,47.8,1.15,2,0,0.4,0,0,0,0,0,0,77.2,67.7,69.73,0,0,-0.02,-1.1,-0.32,0
24.799,14.06,20.2,3.4,0.7,-1.5,1.9,205,1182,41,6,82,14.56,76.5,76.7,4.3,63.3,71.62,5085.9,5076.3,39.55,2546,7.12,27.9,14.5,14.5,14.5,14.5,14.5,14.5,252,47.7,1.14,1.8,0,0.3,0,0,0,0,0,0,76.4,67.5,69.54,0,0,0,-1.2,-0.34,0
24.880,14.06,20.2,3.1,0.6,-1.4,1.8,205,1182,41,6,82,14.62,75.8,76.7,4.3,62.5,71.45,5109.7,5076.3,39.59,2549,7.12,28.4,15,15,15,15,15,15,248,47.6,1.11,1.4,0,0.3,0,0,0,0,0,0,76.3,66.1,68.03,0,0,0,0,-0.32,0
24.949,14.06,19.9,3,0.4,-1.7,1.1,205,1182,41,6,82,14.67,75.8,74.6,4.3,62.7,71.1,5061.8,5076.3,37.86,2552,7.78,28,15,15,15,15,15,15,247,64.5,1.08,1,0,0.2,0,0,0,0,0,0,74.5,65.7,67.71,0,0,-0.03,0,-0.44,0
25.029,14.06,19.5,2.9,0.2,-2.1,0.6,205,1184,41,6,82,14.62,73.5,72.8,4.3,61.1,68.44,5065.3,5076.3,21.41,2552,8.25,27.5,15.5,15.5,15.5,15.5,15.5,15.5,242,97.1,1.02,0.2,0,0.2,0,0,0,0,0,0,73.1,62.4,64.09,0,0,-0.03,0,-0.53,0
25.099,14.06,19.2,3,-0.1,-2.7,0.1,205,1184,41,6,82,14.51,72,70.4,4.3,59.4,68.62,5106.5,5076.3,5.3,2550,7.71,26.3,16.5,16,16,16,16.5,16,238,97.1,1,0,0,0.1,0,0,0,0,0,0,71.4,60.5,62.17,0,0,-0.03,0,-0.63,0
25.179,14.06,18.5,3.4,-0.3,-3.1,0,205,1184,41,6,82,14.38,70.5,66.5,4.3,58.4,65.96,5083.3,5076.3,1.26,2544,6.77,24.8,16.5,17,17,17,17,17,231,81.1,1,0,0,0.1,0,0,0,0,0,0,69.9,57.2,58.58,0,0,-0.04,0,-0.71,0
25.249,14.06,18.2,3.6,-0.4,-3.5,0,205,1184,41,6,82,14.31,67.5,64.6,4.3,56.5,65.6,5078.9,5076.3,13.16,2549,5.73,23.5,17.3,17.4,17.5,17.5,17.5,15.6,224,81.1,1,0,0,0.1,0,0,0,0,0,0,66.4,56.2,57.67,0,0,-0.02,0,-0.75,0
25.329,14.06,17.9,3.6,-0.5,-3.6,0,205,1184,41,6,82,14.38,64.5,62.2,4.3,53.5,63.83,5078.7,5076.3,13.05,2544,4.74,22.7,18.5,18.5,18,18.5,18,18,213,81.1,1,0,0,0.1,0,0,0,0,0,0,63.3,53.2,54.6,0,0,0,0,-0.71,0
25.410,14.06,17.5,3.6,-0.6,-3.5,0,205,1186,41,6,82,14.56,61.5,59.7,4.3,51,63.12,5098.4,5076.3,13.02,2548,4.63,21.9,18.5,19,19.5,19,19.5,19.5,204,81.1,1,0,0,0.1,0,0,0,0,0,0,60.4,51.1,52.47,0,0,0,0,-0.67,0
25.479,14.06,17.2,3.4,-0.7,-3.4,0,205,1186,41,6,82,14.59,58.5,57.7,4.3,48.6,60.47,5105.6,5076.3,13.02,2548,4.47,21.3,20,18.9,20,19.3,20,19.5,192,81,1,0,0,0.1,0,0,0,0,0,0,58,50.1,51.52,0,0,0,0,-0.64,0
25.549,14.06,16.9,3.3,-0.7,-3.3,0,205,1186,41,6,82,14.63,57,56.5,4.3,47.1,51.43,5066.2,5076.3,13.05,2556,4.63,21.1,20.5,21,20.6,20,19.9,21,183,81,1,0,0,0.1,0,0,0,0,0,0,55.9,48.3,49.68,0,0,0,0,-0.6,0
25.629,14.06,16.9,3.2,-0.7,-3.2,0,205,1188,41,6,82,14.63,54.8,54.3,4.3,45.3,50.73,5058.6,5076.3,13.05,2553,5.02,20.8,20.8,20.5,21.5,20.5,21.2,21.5,174,81,1,0,0,0.1,0,0,0,0,0,0,54.1,48,49.42,0,0,0,0,-0.57,0
25.699,14.06,16.9,3,-0.6,-3.1,0,205,1188,41,6,82,14.65,53.2,54.2,4.3,44.1,46.66,5090.8,5076.3,13.08,2550,5.01,20.8,22,22,21.6,22,21.5,21.9,168,81,1,0,0,0.1,0,0,0,0,0,0,52.9,47.6,49.1,0,0,0,0,-0.54,0
25.789,14.06,16.9,2.9,-0.6,-3,0,205,1188,41,6,82,14.66,52.5,54,4.3,43.3,47.54,5090.3,5076.3,7.36,2557,5.37,21,21.5,21.4,22,21.5,22,21.4,162,98.7,1,0,0,0.1,0,0,0,0,0,0,52.4,47.5,48.97,0,0,0,0,-0.53,0
25.869,14.06,16.9,3,-0.4,-2.9,0,205,1188,41,6,82,14.67,51.8,53.8,4.3,43.1,50.2,5093.7,5076.3,0.61,2556,5.79,21.3,22.5,22.5,22.5,22.5,22.5,22.5,160,98.7,1,0,0,0.1,0,0,0,0,0,0,52.6,47.4,48.89,0,0,0,0,-0.54,0
25.951,14.06,16.9,3.2,-0.3,-3.1,0,205,1188,41,6,82,14.7,52.5,53.7,4.3,43.5,48.6,5091.4,5076.3,-0.3,2563,6.24,21,22,22,22,22,22,22,161,98.7,1,0,0,0.1,0,0,0,0,0,0,52.7,47.6,49.11,0,0,-0.03,0,-0.58,0
26.039,14.06,16.6,3.5,-0.3,-3.3,0,207,1188,41,6,82,14.71,52.5,53.8,4.3,43.6,48.43,5091.4,5076.3,-0.68,2564,6.68,20.4,22,22,22,22,22,22,162,98.7,1,0,0,0.1,0,0,0,0,0,0,51.9,44.8,46.06,0,0,-0.03,0,-0.6,0
26.129,14.06,16.2,3.8,-0.4,-3.6,0,207,1188,41,6,82,14.81,51,50.4,4.3,42.2,48.43,5070.2,5076.3,-1.64,2560,8.09,19,23,22.5,21.9,22.5,23,22.5,158,100,1,0,0,0.1,0,0,0,0,0,0,50.5,44.3,45.63,0,0,-0.04,0,-0.65,0
26.209,14.06,16.2,4,-0.5,-3.8,0,207,1189,41,6,82,14.66,49.5,50,4.3,41.2,48.6,5099,5076.3,-1.79,2562,8.07,18.4,22.3,23.5,22.3,23.5,22.3,23.5,154,100,1,0,0,0.1,0,0,0,0,0,0,49.4,44.1,45.45,0,0,-0.01,0,-0.68,0
26.311,14.06,15.9,4,-0.5,-3.9,0,207,1189,41,6,82,14.45,48.8,49.8,4.3,40.6,50.02,5084.7,5076.3,-1.73,2558,7.69,18.2,23.5,23.5,23.5,23,23.5,23.5,148,100,1,0,0,0.1,0,0,0,0,0,0,48,42.9,44.12,0,0,0,0,-0.68,0
26.389,14.06,15.9,4.1,-0.5,-4,0,207,1189,41,6,82,14.44,46.5,48.1,4.3,39.1,47.01,5068.5,5076.3,-1.64,2565,6.78,17.6,24,24,24,24,24,24,142,100,1,0,0,0.1,0,0,0,0,0,0,47,42.5,43.8,0,0,0,0,-0.69,0
26.494,14.06,15.6,4.1,-0.5,-4,0,207,1189,41,6,82,14.49,45.8,47.4,4.3,38.5,48.6,5067.6,5076.3,-1.64,2562,6.44,17.6,23.5,24,23.4,24,23.4,24,139,100,1,0,0,0.1,0,0,0,0,0,0,45,39.4,40.54,0,0,0,0,-0.66,0
26.584,14.06,14.6,4.1,-0.4,-4.1,0,207,1189,41,6,82,14.59,42.8,43.4,4.3,35.5,48.08,5090.8,5076.3,-1.64,2554,6.36,16.3,24.5,24.5,24.5,24.5,24.5,24.5,130,100,1,0,0,0.1,0,0,0,0,0,0,41.1,36.5,37.54,0,0,0,0,-0.64,0
26.689,14.06,14.6,4.1,-0.5,-4,0,207,1189,41,6,82,14.49,39.8,40.5,4.3,33.1,45.95,5087.1,5076.3,-1.64,2560,5.94,15.4,24.1,24.1,24.5,24.1,24.5,24.5,114,100,1,0,0,0.1,0,0,0,0,0,0,39.5,34.9,35.87,0,0,0,0,-0.6,0
26.779,14.06,14.2,3.9,-0.6,-3.9,0,207,1189,41,6,82,14.44,37.5,38.9,4.3,31.5,45.6,5073.1,5076.3,-1.61,2558,5.36,15,25,25,25,25,25,25,110,100,1,0,0,0.1,0,0,0,0,0,0,37.1,33.1,34.09,0,0,0,0,-0.55,0
26.867,14.06,13.9,3.7,-0.6,-3.7,0,207,1191,41,6,82,14.4,36,37.1,4.3,30.2,45.77,5074,5076.3,-1.61,2553,4.85,14.6,25.5,25.5,25.5,25.5,25.5,25.5,102,100,1,0,0,0.1,0,0,0,0,0,0,36.3,32.3,33.24,0,0,0,0,-0.52,0
26.962,14.06,13.6,3.6,-0.7,-3.5,0,207,1191,41,6,82,14.35,36,36.1,4.3,29.7,46.3,5083,5076.3,-1.61,2555,4.09,14.7,25.4,25.5,25.5,25.5,25.4,25.5,97,100,1,0,0,0.1,0,0,0,0,0,0,35.2,30.9,31.74,0,0,0,0,-0.47,0
27.040,14.06,13.2,3.3,-0.7,-3.3,0,207,1191,41,6,82,14.32,34.5,34.8,4.3,28.8,46.12,5088.2,5076.3,-1.61,2548,3.41,14.5,26,26,25.2,26,26,25.2,93,100,1,0,0,0.1,0,0,0,0,0,0,34,29.6,30.36,0,0,0,0,-0.44,0
27.141,14.06,13.2,3.1,-0.8,-3.2,0,207,1191,41,6,82,14.27,33,33.1,4.3,27.2,44.89,5081.6,5076.3,-1.61,2548,2.38,14,26.5,26,26.5,26,26.5,26,86,100,1,0,0,0.1,0,0,0,0,0,0,33,28.9,29.72,0,0,0,0,-0.4,0
