﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.3 00005D553C8207 Unknown
151.031,14.22,0,0.1,-0.8,0,0,444,0,55,14.6,21.8,21.4,7.7,2998.8,65.42,1088,0.54,8.9,-6,-6,-6,-6,-6,-6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.6,8,8.04,0,0,0,0,0,0
151.108,14.22,0,0.1,-0.8,0,0,444,0,55,14.64,21,21.3,7.6,2985.2,65.39,1089,0.86,8.8,-6,-6,-6,-6,-6,-6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.7,7.9,7.9,0,0,0,0,0,0
151.181,14.22,0,0.1,-0.7,0,0,446,0,55,14.66,21,20.8,7.4,2972.7,65.39,1084,1.24,8.8,-5.5,-6,-6,-5.5,-6,-6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.8,7.7,7.66,0,0,0,0,0,0
151.268,14.22,0,0.1,-0.7,0,0,446,0,55,14.68,20.2,20.3,7.3,2971.8,65.39,1079,1.63,8.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.6,7.6,7.59,0,0,0,0,0,0
151.378,14.22,0,0.1,-0.8,0,0,446,0,55,14.68,20.2,20.4,7.1,2963.4,65.39,1066,1.81,8.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.6,7.5,7.47,0,0,0,0,0,0
151.449,14.22,0,0.1,-0.8,0,0,446,0,55,14.74,20.2,20.4,7,2953.8,65.39,1060,2.5,8.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.5,7.4,7.38,0,0,0,0,0,0
151.518,14.22,0,0.1,-0.8,0,0,446,0,55,14.73,20.2,20.3,6.9,2917.9,65.39,1050,2.53,8.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.4,7.3,7.29,0,0,0,0,0,0
151.600,14.22,0,0.1,-0.8,0,0,448,0,55,14.76,20.2,20.2,6.9,2943.1,65.39,1037,2.74,8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.4,7.2,7.23,0,0,0,0,0,0
151.786,14.22,0,0.1,-0.8,0,0,448,0,55,14.65,20.2,19.9,6.7,2934.4,65.42,1022,2.09,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.3,7,7,0,0,0,0,0,0
151.859,14.22,0,0.1,-0.8,0,0,448,0,55,14.64,20.2,19.9,6.6,2946.6,65.39,1006,2,7.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20,6.8,6.85,0,0,0,0,0,0
151.958,14.22,0,0.1,-0.8,0,0,448,0,55,14.63,19.5,19.7,6.5,2906.9,65.36,1002,1.98,7.4,-5.5,-5.5,-5,-5.5,-5,-5,-9,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20,6.7,6.7,0,0,0,0,0,0
152.029,14.22,0,0.1,-0.8,0,0,450,0,55,14.6,19.5,19.5,6.4,2880.7,65.45,985,1.67,7.4,-5,-5.5,-5.5,-5.5,-5.5,-5.5,-9,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.8,6.6,6.58,0,0,0,0,0,0
152.098,14.22,0,0.1,-0.8,0,0,450,0,55,14.59,19.5,19.4,6.3,2912.9,65.39,979,1.25,7.2,-5,-5,-5,-5,-5.5,-5,-9,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.9,6.5,6.51,0,0,0,0,0,0
152.168,14.22,0,0.1,-0.8,0,0,450,0,55,14.58,19.5,19.3,6.2,2884.5,65.39,964,1.23,7.1,-5,-5,-5,-5,-5,-5,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.5,6.4,6.43,0,0,0,0,0,0
152.278,14.22,0,0.1,-0.8,0,0,450,0,55,14.57,19.5,19.3,6.1,2878.7,65.39,959,1.14,7,-5,-5,-5,-5,-5,-5,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.5,6.3,6.26,0,0,0,0,0,0
152.348,14.22,0,0.1,-0.8,0,0,451,0,55,14.57,19.5,19.3,5.9,2882.5,65.42,940,1.13,6.9,-5,-5,-5,-5,-5,-5,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.5,6.2,6.21,0,0,0,0,0,0
152.418,14.22,0,0.1,-0.8,0,0,451,0,55,14.57,19.5,19.3,5.9,2846.2,65.42,922,1.06,6.7,-4.9,-5,-4.8,-5,-5,-4.8,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.8,6.2,6.19,0,0,0,0,0,0
152.488,14.22,0,0.1,-0.8,0,0,451,0,55,14.56,19.5,19.5,5.8,2793.7,65.39,918,1.03,6.6,-4.3,-4.4,-4.8,-4.3,-5,-4.7,-7,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.9,6.2,6.21,0,0,0,0,0,0
152.588,14.22,0,0.1,-0.8,0,0,451,0,55,14.57,19.5,19.9,5.9,2808.8,65.39,908,0.97,6.7,-4.2,-3.9,-4,-4.3,-4.2,-3.9,-5,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20,6.3,6.26,0,0,0,0,0,0
152.755,14.22,0,0.1,-0.8,0,0,451,0,55,14.57,19.5,20.1,5.9,2841.3,65.39,910,0.93,6.8,-3.5,-3.8,-3.4,-3.6,-3.4,-3.9,-3,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.4,6.4,6.38,0,0,0,0,0,0
152.858,14.22,0,0.1,-0.8,0,0,453,0,55,14.55,20.2,20.8,6.2,2829.4,65.42,917,0.76,7.1,-3.5,-3.6,-3.5,-2.9,-3.4,-3.6,0,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.1,6.7,6.67,0,0,0,0,0,0
153.796,14.22,0,0.1,-0.8,0,0,453,0,55,14.53,21,20.9,6.3,2820.7,65.39,922,0.62,7.4,-3.7,-3.2,-3.8,-3.8,-3.8,-3.6,0,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.9,5.6,5.61,0,0,0,0,0,0
153.868,14.22,0,0.1,-0.8,0,0,457,0,55,14.56,17.2,17.2,5,2804.7,65.39,890,0.06,5.7,3.5,2.8,3.7,2.9,3.8,3.7,2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.2,5.2,5.21,0,0,0,0,0,0
153.938,14.22,0,0.1,-0.8,0,0,457,0,55,14.57,16.5,17,4.9,2787.9,65.42,889,0.04,5.6,4.5,4.5,3.7,4.5,3.8,3.7,3,14.5,1,0,0.1,0.1,0,0,0,0,0,0,16.8,5.1,5.1,0,0,0,0,0,0
154.049,14.22,0,0.1,-0.8,0,0,459,0,55,14.57,16.5,16.8,4.8,2810.8,65.45,880,0.06,5.4,4.6,4.5,5.3,4.5,4,5.3,3,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.2,5,5.04,0,0,0,0,0,0
154.120,14.22,0,0.1,-0.8,0,0,459,0,55,14.59,16.5,16.6,4.8,2794.9,65.42,870,0.04,5.2,6,5.1,5.8,4.8,5.8,6,4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,16.8,4.9,4.95,0,0,0,0,0,0
154.202,14.22,0,0.1,-0.8,0,0,459,0,55,14.58,16.5,16.5,4.7,2803.9,65.39,862,0.04,5.2,6.1,6.5,5.9,6.1,5.8,5.8,4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,16.8,4.8,4.84,0,0,0,0,0,0
154.419,14.22,0,0.1,-0.8,0,0,459,0,55,14.59,16.5,16.2,4.6,2791.7,65.39,856,0.09,5.2,7,6.5,7.4,6.1,7,7.4,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,16.5,4.8,4.77,0,0,0,0,0,0
154.496,14.22,0,0.1,-0.8,0,0,459,0,55,14.61,15.8,16.4,4.6,2720.6,65.39,840,0.18,5.1,7.8,9,8.3,7.8,8.6,8.1,7,14.5,1,0,0.1,0.1,0,0,0,0,0,0,16.9,4.8,4.82,0,0,0,0,0,0
154.568,14.22,0,0.1,-0.8,0,0,460,0,55,14.62,16.5,16.8,4.6,2727.6,65.39,832,0.19,5.1,9.6,9,8.4,7.8,8.6,8.4,8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17,4.8,4.83,0,0,0,0,0,0
154.658,14.22,0,0.1,-0.8,0,0,460,0,55,14.62,16.5,17,4.6,2722.1,65.39,829,0.22,5.2,8.6,8.2,8.4,8.6,8.6,8.2,8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.4,4.9,4.88,0,0,0,0,0,0
154.729,14.22,0,0.1,-0.8,0,0,460,0,55,14.64,17.2,17.3,4.6,2745,65.36,826,0.34,5.1,10.7,8.1,7.5,8.6,8.2,8.1,10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.4,4.9,4.9,0,0,0,0,0,0
154.879,14.22,0,0.1,-0.8,0,0,460,0,55,14.63,17.2,17.5,4.6,2737.4,65.39,820,0.39,5.1,8,8.1,7.5,7.4,8,8.1,10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18,5.1,5.06,0,0,0,0,0,0
154.958,14.22,0,0.1,-0.8,0,0,462,0,55,14.62,18,18,4.8,2757.5,65.39,818,0.25,5.2,6.7,6.6,8.8,6.6,6.7,6.2,10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18,5.1,5.1,0,0,0,0,0,0
155.058,14.22,0,0.1,-0.8,0,0,462,0,55,14.61,18,18.3,4.8,2737.4,65.42,822,0.19,5.3,6.7,7.7,7.6,6.6,7,7.7,10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.6,5.2,5.22,0,0,0,0,0,0
155.149,14.22,0,0.1,-0.8,0,0,462,0,55,14.59,18,18.5,4.9,2730.5,65.39,822,-0.03,5.5,7.3,6.5,6,6.2,5.7,6,10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.5,5.3,5.27,0,0,0,0,0,0
155.226,14.22,0,0.1,-0.8,0,0,462,0,55,14.57,18,18.3,4.9,2740.1,65.39,830,-0.13,5.5,5.7,5.2,6,5.7,5.7,6.2,10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.4,5.1,5.11,0,0,0,0,0,0
155.298,14.22,0,0.1,-0.8,0,0,462,0,55,14.55,17.2,17.4,4.8,2754,65.36,832,-0.2,5.5,5.5,5.2,5.6,5.7,5,5.6,10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.3,5,4.96,0,0,0,0,0,0
155.398,14.22,0,0.1,-0.8,0,0,462,0,55,14.53,17.2,17.2,4.7,2734.3,65.39,838,-0.27,5.5,7.1,6.7,5.6,7.7,7.1,7.1,8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.4,5,5.02,0,0,0,0,0,0
155.469,14.22,0,0.1,-0.8,0,0,462,0,55,14.53,17.2,17.4,4.7,2745.3,65.39,838,-0.32,5.5,7.1,8.3,7.5,7.7,7,8.3,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.6,5.1,5.06,0,0,0,0,0,0
155.558,14.22,0,0.1,-0.8,0,0,462,0,55,14.52,17.2,17.5,4.7,2759.5,65.39,832,-0.35,5.5,5.8,6.9,7.5,3.9,5.8,8.3,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.8,5.1,5.06,0,0,0,0,0,0
155.635,14.22,0,0.1,-0.8,0,0,464,0,55,14.51,17.2,17.8,4.8,2757.5,65.39,830,-0.46,5.6,5.8,5.6,4.7,5.6,5.8,4.8,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.8,5.1,5.1,0,0,0,0,0,0
155.708,14.22,0,0.1,-0.8,0,0,464,0,55,14.5,17.2,17.9,4.8,2743,65.33,828,-0.48,5.5,5.1,5.6,5.6,4.5,5.6,4.8,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.1,5.1,5.12,0,0,0,0,0,0
155.779,14.22,0,0.1,-0.8,0,0,464,0,55,14.5,18,17.9,4.8,2746.1,65.39,828,-0.51,5.5,5.1,2.8,4.9,2.8,5.6,3.1,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.2,5.1,5.1,0,0,0,0,0,0
155.918,14.22,0,0.1,-0.8,0,0,464,0,55,14.5,18,17.9,4.8,2721.2,65.36,820,-0.59,5.5,2.7,2.8,2.3,2.6,2.8,2.3,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.1,5,5.03,0,0,0,0,0,0
155.998,14.22,0,0.1,-0.8,0,0,466,0,55,14.48,18,17.9,4.8,2704.4,65.39,814,-0.72,5.5,3.4,3.2,2.6,3,2.6,2.1,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18,5,4.96,0,0,0,0,0,0
156.068,14.22,0,0.1,-0.8,0,0,466,0,55,14.48,18,17.8,4.7,2705.5,65.39,810,-0.76,5.5,3.4,3.5,2.3,3.5,2.6,2.5,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18,5,4.98,0,0,0,0,0,0
156.160,14.22,0,0.1,-0.8,0,0,466,0,55,14.48,18,17.9,4.7,2710.5,65.36,806,-0.8,5.5,3.6,3.5,3,3.4,3,2.5,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.1,5,4.96,0,0,0,0,0,0
156.231,14.22,0,0.1,-0.8,0,0,466,0,55,14.48,18,17.9,4.7,2731.1,65.36,804,-0.86,5.5,2.8,3,2.9,2.8,3,2.7,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.3,4.9,4.94,0,0,0,0,0,0
156.314,14.22,0,0.1,-0.8,0,0,466,0,55,14.49,18,18,4.6,2722.7,65.36,794,-0.89,5.4,2.6,3,4.2,2.8,2.5,4.2,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.1,4.9,4.95,0,0,0,0,0,0
156.388,14.22,0,0.1,-0.7,0,0,466,0,55,14.5,18,17.9,4.6,2691.6,65.36,798,-0.94,5.4,3.4,3.4,4.2,3.4,2.5,4.9,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.2,4.9,4.92,0,0,0,0,0,0
156.489,14.22,0,0.1,-0.7,0,0,466,0,55,14.5,18,18,4.6,2713.1,65.36,794,-0.97,5.4,3.7,2.7,3.1,3.4,3.2,2.7,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.2,4.9,4.9,0,0,0,0,0,0
156.558,14.22,0,0.1,-0.7,0,0,468,0,55,14.5,18,18,4.6,2707,65.36,786,-1,5.4,2.6,2.6,3.1,2.6,2.6,2.7,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.2,4.8,4.84,0,0,0,0,0,0
156.638,14.22,0,0.1,-0.7,0,0,468,0,55,14.5,18,18.1,4.6,2724.1,65.36,778,-1.04,5.4,2.6,2.6,3.8,2.6,2.4,3.8,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.2,4.8,4.82,0,0,0,0,0,0
156.723,14.22,0,0.1,-0.7,0,0,468,0,55,14.51,18,18,4.6,2652.2,65.33,776,-1.08,5.4,3.4,3.7,3.8,3.2,3.4,4.7,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.4,4.8,4.83,0,0,0,0,0,0
156.798,14.22,0,0.1,-0.7,0,0,468,0,55,14.52,18,18.2,4.6,2675.1,65.36,774,-1.12,5.4,3.4,3.3,2.7,3.2,3.8,3.3,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.4,4.8,4.8,0,0,0,0,0,0
156.968,14.22,0,0.1,-0.7,0,0,468,0,55,14.51,18,18,4.6,2704.4,65.36,767,-1.13,5.3,2.3,2.5,2.7,2.4,2.3,3.3,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.6,4.9,4.87,0,0,0,0,0,0
157.059,14.22,0,0.1,-0.8,0,0,469,0,55,14.51,18.8,18.6,4.6,2709,65.36,758,-1.21,5.3,3.7,2.6,1.5,3.1,3.7,3.8,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19,4.9,4.91,0,0,0,0,0,0
157.129,14.22,0,0.1,-0.8,0,0,469,0,55,14.51,18.8,18.8,4.6,2688.1,65.36,757,-1.27,5.3,3.7,3.3,2.7,3.3,4.9,3.1,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.9,4.9,4.91,0,0,0,0,0,0
157.213,14.22,0,0.1,-0.8,0,0,469,0,55,14.52,18.8,18.9,4.6,2709.9,65.36,756,-1.33,5.4,3,3.3,2.7,3.2,3,3.1,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19,4.9,4.92,0,0,0,0,0,0
157.288,14.22,0,0.1,-0.8,0,0,469,0,55,14.52,18.8,18.8,4.6,2688.7,65.33,761,-1.4,5.3,3,1.6,3.1,1.6,3,3.1,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.9,4.9,4.9,0,0,0,0,0,0
157.399,14.22,0,0.1,-0.8,0,0,469,0,55,14.52,18.8,18.7,4.6,2692.2,65.33,753,-1.42,5.3,1.5,1.6,0.9,1.4,1,0.9,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19,4.9,4.87,0,0,0,0,0,0
157.479,14.22,0,0.1,-0.8,0,0,469,0,55,14.52,18,18.6,4.6,2691.3,65.36,755,-1.46,5.3,0.1,1,0.9,0.1,1,0.8,5,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.8,4.8,4.83,0,0,0,0,0,0
157.548,14.22,0,0.1,-0.8,0,0,471,0,55,14.51,18.8,18.7,4.6,2682,65.36,749,-1.52,5.3,1.6,1,1.7,0.1,1.7,0.8,5,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.8,4.8,4.82,0,0,0,0,0,0
157.626,14.22,0,0.1,-0.8,0,0,471,0,55,14.52,18.8,18.6,4.6,2696.3,65.36,750,-1.54,5.3,1.6,0.7,1.6,0.7,1.7,1.1,4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.9,4.8,4.82,0,0,0,0,0,0
157.699,14.22,0,0.1,-0.8,0,0,471,0,55,14.51,18.8,18.6,4.6,2679.1,65.39,746,-1.52,5.3,1,0.7,0.2,0.8,0.2,1.1,4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19,4.8,4.77,0,0,0,0,0,0
157.779,14.22,0,0.1,-0.8,0,0,471,0,55,14.51,18.8,18.6,4.5,2688.7,65.36,741,-1.59,5.3,1,0.7,0.3,0.7,0.2,0.4,4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.9,4.7,4.75,0,0,0,0,0,0
157.858,14.22,0,0.1,-0.8,0,0,471,0,55,14.53,18.8,18.6,4.5,2672.8,65.36,734,-1.6,5.3,1.4,0.7,1,0.7,1,0.4,4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19,4.7,4.71,0,0,0,0,0,0
158.019,14.22,0,0.1,-0.8,0,0,471,0,55,14.53,18.8,18.8,4.5,2662.6,65.36,730,-1.62,5.3,1.4,0.9,0.6,0.9,1,0.9,4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.4,4.7,4.72,0,0,0,0,0,0
158.115,14.22,0,0.1,-0.7,0,0,473,0,55,14.53,18.8,19.1,4.5,2658.3,65.36,719,-1.65,5.3,0.9,1.1,1.6,1.1,1.1,1.1,5,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.4,4.7,4.72,0,0,0,0,0,0
158.188,14.22,0,0.1,-0.8,0,0,473,0,55,14.53,18.8,19.2,4.5,2651.3,65.33,712,-1.69,5.3,1.3,1,0.6,1.1,0.6,1.1,5,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.5,4.7,4.72,0,0,0,0,0,0
158.289,14.22,0,0.1,-0.7,0,0,473,0,55,14.53,18.8,19.2,4.4,2636.8,65.36,713,-1.77,5.3,1.3,1.5,2.7,1.5,0.6,1.6,4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.6,4.7,4.7,0,0,0,0,0,0
158.358,14.22,0,0.1,-0.8,0,0,473,0,55,14.53,18.8,19.2,4.4,2624.3,65.39,706,-1.79,5.3,0.5,1.5,0.3,0.3,0.3,1.6,5,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.4,4.7,4.69,0,0,0,0,0,0
158.438,14.22,0,0.1,-0.7,0,0,473,0,55,14.53,18.8,19.2,4.4,2629.2,65.36,708,-1.82,5.2,0.5,0.6,0.8,0.6,0.3,1,4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.4,4.7,4.7,0,0,0,0,0,0
158.523,14.22,0,0.1,-0.7,0,0,473,0,55,14.55,18.8,19.2,4.4,2652.7,65.33,706,-1.83,5.2,0.2,0.6,0.8,0.2,0.2,1,4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.5,4.7,4.67,0,0,0,0,0,0
158.598,14.22,0,0.1,-0.7,0,0,475,0,55,14.54,19.5,19.2,4.4,2631.3,65.33,704,-1.84,5.2,0.2,-0.5,0.1,0.2,-0.2,-0.5,4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.5,4.6,4.64,0,0,0,0,0,0
158.678,14.22,0,0.1,-0.7,0,0,475,0,55,14.55,18.8,19.2,4.3,2643.8,65.36,698,-1.88,5.2,0.3,-1,0.1,-0.8,0.3,-0.5,4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.4,4.6,4.63,0,0,0,0,0,0
158.748,14.22,0,0.1,-0.7,0,0,475,0,55,14.55,18.8,19.3,4.3,2640,64.51,696,-1.84,5.2,0.3,0.5,0.2,-0.8,0,0.5,4,100,1,0,0.1,0.1,0,0,0,0,0,0,19.4,4.6,4.63,0,0,0,0,0,0
158.848,14.22,0,0.1,-0.7,0,0,475,0,55,14.56,18.8,19.2,4.3,2566,48.91,694,-1.92,5.2,0.3,0.2,0.2,0.3,0,0.5,4,100,1,0,0.1,0.1,0,0,0,0,0,0,19.6,4.6,4.59,0,0,0,0,0,0
158.918,14.22,0,0.1,-0.7,0,0,475,0,55,14.55,19.5,19.4,4.3,2462.7,26.16,688,-1.92,5.2,0.5,0.2,0.1,0.3,0.3,0.1,4,100,1,0,0.1,0.1,0,0,0,0,0,0,19.6,4.6,4.59,0,0,0,0,0,0
159.068,14.22,0,0.1,-0.7,0,0,475,0,55,14.54,19.5,19.5,4.3,2385.9,10.61,686,-1.97,5.2,1.4,0.4,0.1,1.4,0.3,0.8,4,100,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.6,4.64,0,0,0,0,0,0
159.166,14.22,0,0.1,-0.7,0,0,475,0,55,14.54,19.5,19.7,4.4,2231.6,-3.02,685,-2.05,5.2,2.7,1.6,2.8,1.6,2.9,0.2,4,100,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.6,4.65,0,0,0,0,0,0
159.238,14.22,0,0.1,-0.7,0,0,477,0,55,14.54,19.5,19.7,4.4,2134.7,-3.02,684,-2.05,5.2,1.4,1.6,1,1.6,1,0.2,5,100,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.6,4.63,0,0,0,0,0,0
159.309,14.22,0,0.1,-0.8,0,0,477,0,55,14.53,19.5,19.6,4.4,2058.1,-3.02,686,-2.1,5.2,1.4,0.8,0.7,0.8,1,1.3,5,100,1,0,0.1,0.1,0,0,0,0,0,0,19.6,4.6,4.64,0,0,0,0,0,0
159.381,14.22,0,0.1,-0.7,0,0,477,0,55,14.55,19.5,19.7,4.3,1993.1,-3.02,680,-2.13,5.2,2.3,0.8,0.7,0.3,2.3,1.3,4,100,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.6,4.62,0,0,0,0,0,0
159.467,14.22,0,0.1,-0.7,0,0,477,0,55,14.56,19.5,19.7,4.3,1914.8,-3.05,679,-2.16,5.2,2.3,2,1.6,0.3,2.1,2,5,100,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.6,4.57,0,0,0,0,0,0
159.539,14.22,0,0.1,-0.7,0,0,477,0,55,14.57,19.5,19.6,4.3,1880.3,-3.05,674,-2.13,5.2,3.1,1.7,1.6,2.2,3.1,2,6,100,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.6,4.57,0,0,0,0,0,0
159.610,14.22,0,0.1,-0.7,0,0,478,0,55,14.59,19.5,19.7,4.3,1882.3,-3.05,677,-2.12,5.2,3.1,1.7,2.4,2.2,2.9,2.4,6,100,1,0,0.1,0.1,0,0,0,0,0,0,19.7,4.6,4.62,0,0,0,0,0,0
159.688,14.22,0,0.1,-0.7,0,0,478,0,55,14.6,19.5,19.6,4.3,1859.4,-3.02,682,-2.01,5.2,1.4,1.5,2.4,1.4,2.9,2.2,6,100,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.6,4.62,0,0,0,0,0,0
159.789,14.22,0,0.1,-0.7,0,0,478,0,55,14.63,19.5,19.6,4.3,1868.1,-3.05,680,-1.87,5.1,1.9,1.5,1.2,1.4,1.3,1.2,5,100,1,0,0.1,0.1,0,0,0,0,0,0,19.7,4.6,4.57,0,0,0,0,0,0
159.858,14.22,0,0.1,-0.7,0,0,478,0,55,14.65,19.5,19.5,4.3,1863.2,-3.02,682,-1.81,5.2,1,1.1,1.2,1,1.3,1.6,5,100,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.6,4.57,0,0,0,0,0,0
159.949,14.22,0,0.1,-0.7,0,0,478,0,55,14.67,19.5,19.5,4.3,1848.9,-3.05,678,-1.75,5.1,1.5,1.1,1.7,1,1.7,1.6,5,100,1,0,0.1,0.1,0,0,0,0,0,0,19.7,4.6,4.57,0,0,0,0,0,0
160.118,14.22,0,0.1,-0.8,0,0,478,0,55,14.68,19.5,19.5,4.3,1869.8,-3.05,680,-1.59,5.1,1.5,1.3,3.1,1.3,1.7,3.2,5,100,1,0,0.1,0.1,0,0,0,0,0,0,19.7,4.6,4.57,0,0,0,0,0,0
160.199,14.22,0,0.1,-0.8,0,0,480,0,55,14.69,19.5,19.7,4.3,1869.5,-3.05,678,-1.44,5.1,2.3,3.5,3.6,3.5,1.4,4.6,5,100,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.6,4.62,0,0,0,0,0,0
160.278,14.22,0,0.1,-0.8,0,0,480,0,55,14.72,19.5,19.7,4.3,1856.5,-2.99,676,-1.37,5.1,1.8,3.5,1.6,1.8,1.6,4.6,6,100,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.6,4.57,0,0,0,0,0,0
