﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
121.683,14.19,14.6,1.9,-0.7,-1.8,0,183,921,29,5,73,14.61,37.5,37.5,0.01,29.8,45.24,5076,5076.3,-1.94,2470,-0.96,16.6,25,25,25,25,25,25,97,100,1,0,0,0.1,0,0,0,0,0,0,37.6,31.9,32.52,0,0,0,0,-0.24,0
121.753,14.19,14.6,1.9,-0.7,-1.8,0,183,921,29,5,73,14.63,37.5,37.5,0.01,29.9,45.06,5092.3,5076.3,-1.94,2469,-0.84,16.6,25,25,25,25,25,25,98,100,1,0,0,0.1,0,0,0,0,0,0,37.6,32,32.65,0,0,0,0,-0.24,0
121.823,14.19,14.6,1.9,-0.7,-1.8,0,183,921,29,5,73,14.64,37.5,37.5,0.01,29.9,43.64,5065,5076.3,-1.94,2477,-0.7,16.6,25,25,25,25,25,25,98,100,1,0,0,0.1,0,0,0,0,0,0,37.5,32,32.69,0,0,0,0,-0.23,0
121.903,14.19,14.6,1.9,-0.7,-1.8,0,183,921,29,5,73,14.62,36.8,37.5,0.01,29.8,45.06,5056.6,5076.3,-1.91,2477,-0.72,16.6,25,25,25,25,25,25,98,100,1,0,0,0.1,0,0,0,0,0,0,37.2,32,32.73,0,0,0,0,-0.24,0
121.984,14.19,14.6,1.9,-0.7,-1.8,0,183,921,29,5,73,14.61,36.8,37.5,0.01,29.9,45.6,5072.3,5076.3,-1.85,2478,-0.69,16.6,25,25,25,25,25,25,96,100,1,0,0,0.1,0,0,0,0,0,0,37.3,31.9,32.61,0,0,0,0,-0.23,0
122.053,14.19,14.6,1.9,-0.7,-1.8,0,183,921,29,5,73,14.61,36.8,37.4,0.01,29.9,44.53,5067.9,5076.3,-1.91,2482,-0.76,16.5,25,25,25,25,25,25,97,100,1,0,0,0.1,0,0,0,0,0,0,37.3,32,32.72,0,0,0,0,-0.23,0
122.122,14.19,14.6,1.9,-0.7,-1.8,0,183,921,29,5,73,14.61,36.8,37.4,0.01,29.9,46.3,5085.3,5076.3,-1.94,2484,-0.76,16.6,25,25,25,25,25,25,96,100,1,0,0,0.1,0,0,0,0,0,0,37.2,32.1,32.73,0,0,0,0,-0.24,0
122.211,14.19,14.6,1.9,-0.7,-1.8,0,183,921,29,5,73,14.61,36.8,37.4,0.01,29.9,44.18,5067.3,5076.3,-1.91,2484,-0.87,16.6,25,25,25,25,25,25,96,100,1,0,0,0.1,0,0,0,0,0,0,37.3,32.1,32.78,0,0,0,0,-0.23,0
122.283,14.19,14.6,1.9,-0.7,-1.8,0,183,919,29,5,73,14.61,36.8,37.4,0.01,29.9,43.83,5087.1,5076.3,-1.94,2490,-0.92,16.6,25,25,25,25,25,25,96,100,1,0,0,0.1,0,0,0,0,0,0,37.3,32.1,32.77,0,0,0,0,-0.23,0
122.352,14.19,14.6,1.9,-0.7,-1.8,0,183,919,29,5,73,14.61,36.8,37.3,0.01,29.9,44.89,5064.7,5076.3,-1.91,2493,-0.91,16.6,25,25,25,25,25,25,96,100,1,0,0,0.1,0,0,0,0,0,0,37.2,32.1,32.81,0,0,0,0,-0.23,0
122.423,14.19,14.6,1.8,-0.7,-1.8,0,183,919,29,5,73,14.62,36.8,37.4,0.01,29.9,44,5062.4,5076.3,-1.94,2490,-0.95,16.6,25,25,25,25,25,25,96,100,1,0,0,0.1,0,0,0,0,0,0,37.3,32.2,32.84,0,0,0,0,-0.23,0
122.492,14.19,14.6,1.9,-0.7,-1.8,0,185,919,29,5,73,14.61,36.8,37.4,0.01,30.1,45.41,5082.7,5076.3,-1.91,2495,-0.92,16.6,25,25,25,25,25,25,96,100,1,0,0,0.1,0,0,0,0,0,0,37.4,32.2,32.83,0,0,0,0,-0.24,0
122.588,14.19,14.6,1.9,-0.7,-1.8,0,185,919,29,5,73,14.62,36.8,37.3,0.01,30.1,44.89,5070.8,5076.3,-1.85,2498,-0.94,16.4,25,25,25,25,25,25,97,100,1,0,0,0.1,0,0,0,0,0,0,37.3,32.2,32.83,0,0,0,0,-0.24,0
122.663,14.19,14.6,1.9,-0.7,-1.8,0,185,919,29,5,73,14.59,36.8,37.5,0.01,30,44.72,5060.7,5076.3,-1.88,2503,-1.08,16.4,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.2,32.4,33.07,0,0,0,0,-0.24,0
122.752,14.19,14.6,1.9,-0.8,-1.8,0,185,919,29,5,73,14.58,36.8,37.5,0.01,30.2,44.53,5065.9,5076.3,-1.85,2509,-1.24,16.5,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.3,32.4,33.13,0,0,0,0,-0.23,0
122.824,14.19,14.6,1.9,-0.7,-1.8,0,185,919,29,5,73,14.59,36.8,37.5,0.01,30.2,45.41,5065.9,5076.3,-1.91,2506,-1.37,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.3,32.5,33.14,0,0,0,0,-0.24,0
122.922,14.19,14.6,1.9,-0.7,-1.8,0,185,919,29,5,73,14.58,36.8,37.4,0.01,30.3,44.72,5083.3,5076.3,-1.94,2510,-1.52,16.5,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.3,32.5,33.22,0,0,0,0,-0.24,0
123.004,14.19,14.6,1.9,-0.7,-1.8,0,185,919,29,5,73,14.59,37.5,37.6,0.01,30.3,45.6,5068.8,5076.3,-1.88,2512,-1.6,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.5,32.6,33.3,0,0,0,0,-0.24,0
123.072,14.19,14.6,1.8,-0.7,-1.8,0,185,919,29,5,73,14.61,37.5,37.5,0.01,30.4,44.18,5069.7,5076.3,-1.88,2520,-1.66,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.5,32.6,33.29,0,0,0,0,-0.24,0
123.155,14.19,14.6,1.9,-0.8,-1.8,0,185,919,29,5,73,14.62,36.8,37.6,0.01,30.4,44.72,5079.2,5076.3,-1.88,2520,-1.58,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.4,32.7,33.39,0,0,0,0,-0.24,0
123.232,14.19,14.6,1.8,-0.7,-1.8,0,185,919,29,5,73,14.63,36.8,37.6,0.01,30.4,44,5067.9,5076.3,-1.91,2522,-1.38,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.5,32.7,33.44,0,0,0,0,-0.24,0
123.312,14.19,14.6,1.9,-0.7,-1.8,0,185,919,29,5,73,14.62,36.8,37.5,0.01,30.5,44,5066.5,5076.3,-1.88,2524,-1.33,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.3,32.7,33.41,0,0,0,0,-0.24,0
123.383,14.19,14.6,1.9,-0.7,-1.8,0,185,919,29,5,73,14.62,36.8,37.5,0.01,30.4,44.35,5083.6,5076.3,-1.85,2528,-1.43,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.2,32.8,33.54,0,0,0,0,-0.24,0
123.486,14.19,14.6,1.9,-0.7,-1.8,0,185,919,29,5,73,14.6,37.5,37.6,0.01,30.7,44.72,5083,5076.3,-1.85,2530,-1.51,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.4,32.9,33.62,0,0,0,0,-0.24,0
123.563,14.19,14.6,1.9,-0.7,-1.8,0,185,919,29,5,73,14.62,36.8,37.7,0.01,30.5,45.6,5067.3,5076.3,-1.88,2540,-1.53,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.4,32.8,33.44,0,0,0,0,-0.24,0
123.634,14.19,14.6,1.9,-0.7,-1.8,0,185,919,29,5,73,14.64,36.8,37.5,0.01,30.4,45.77,5084.7,5076.3,-1.88,2534,-1.4,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.1,33,33.72,0,0,0,0,-0.24,0
123.712,14.19,14.6,1.9,-0.7,-1.8,0,185,919,29,5,73,14.61,36.8,37.6,0.01,30.5,43.83,5092.9,5076.3,-1.85,2539,-1.5,16.6,25.5,25.5,25.5,25.5,25.5,25.5,95,100,1,0,0,0.1,0,0,0,0,0,0,37.4,32.9,33.62,0,0,0,0,-0.24,0
123.823,14.19,14.6,1.9,-0.7,-1.8,0,185,919,29,5,73,14.62,36.8,37.5,0.01,30.6,45.41,5084.7,5076.3,-1.88,2542,-1.64,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.6,33,33.68,0,0,0,0,-0.24,0
123.893,14.19,14.6,1.9,-0.7,-1.8,0,185,919,29,5,73,14.65,37.5,37.5,0.01,30.8,45.95,5065,5076.3,-1.91,2542,-1.29,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.7,33.2,33.9,0,0,0,0,-0.25,0
123.963,14.19,14.6,1.9,-0.8,-1.9,0,185,919,29,5,73,14.67,37.5,37.8,0.01,31,44.89,5072.8,5076.3,-1.91,2550,-1.06,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.6,33.2,33.92,0,0,0,0,-0.25,0
124.032,14.19,14.6,1.9,-0.7,-1.9,0,185,919,29,5,73,14.67,37.5,37.8,0.01,30.9,45.77,5086.5,5076.3,-1.88,2550,-0.81,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.4,33.3,33.98,0,0,0,0,-0.25,0
124.132,14.19,14.6,1.9,-0.7,-1.9,0,185,919,29,5,73,14.59,36.8,37.8,0.01,30.8,45.41,5082.7,5076.3,-1.96,2556,-0.72,16.6,25.5,25.5,25.5,25.5,25.5,25.5,95,100,1,0,0,0.1,0,0,0,0,0,0,37.3,33.2,33.94,0,0,0,0,-0.25,0
124.206,14.19,14.6,1.9,-0.7,-1.9,0,185,919,29,5,73,14.56,37.5,37.8,0.01,31,44.53,5067.9,5069.9,-1.88,2560,-1.21,16.6,25.5,25.5,25.5,25.5,25.5,25.5,94,100,1,0,0,0.1,0,0,0,0,0,0,37.6,33.4,34.1,0,0,0,0,-0.25,0
124.283,14.19,14.6,1.9,-0.7,-1.9,0,185,919,29,5,73,14.61,37.5,37.8,0.01,30.9,44.72,5058.6,5063.9,-1.88,2558,-1.24,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.3,33.4,34.1,0,0,0,0,-0.25,0
124.384,14.19,14.6,1.9,-0.8,-1.9,0,185,919,29,5,73,14.63,36.8,37.8,0.01,31,44.72,5045.3,5061,-1.91,2564,-1.11,16.9,25.5,25.5,25.5,25.5,25.5,25.5,95,100,1,0,0,0.1,0,0,0,0,0,0,37.5,33.3,34.02,0,0,0,0,-0.25,0
124.453,14.19,14.6,2,-0.7,-1.9,0,185,919,29,5,73,14.62,37.5,37.6,0.01,31.1,45.24,5068.8,5058.6,-1.85,2563,-1.25,16.9,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.7,33.3,34.02,0,0,0,0,-0.25,0
124.522,14.19,14.6,1.9,-0.7,-1.9,0,185,919,29,5,73,14.62,37.5,37.5,0.01,31.2,45.77,5058.1,5058.1,-1.85,2570,-1.27,16.9,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,37.8,33.4,34.08,0,0,0,0,-0.25,0
124.593,14.19,14.2,2,-0.7,-1.9,0,185,919,29,5,73,14.59,37.5,37.5,0.01,31.1,45.41,5069.4,5057.5,-1.91,2574,-1.46,16.9,25.5,25.5,25,25.5,25.5,25,96,100,1,0,0,0.1,0,0,0,0,0,0,36.7,32.6,33.24,0,0,0,0,-0.25,0
124.695,14.19,14.2,2,-0.7,-1.9,0,185,919,29,5,73,14.57,36,36.5,0.01,30.1,45.95,5066.2,5057.5,-1.88,2571,-1.62,16.3,25.5,25.5,25.5,25.5,25.5,25.5,93,100,1,0,0,0.1,0,0,0,0,0,0,36.1,32.3,32.99,0,0,0,0,-0.25,0
124.774,14.19,13.9,1.9,-0.8,-1.9,0,187,919,29,5,73,14.56,35.2,35.6,0.01,29.7,44.53,5040.9,5057.5,-1.88,2581,-1.91,16.2,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,0,0,0.1,0,0,0,0,0,0,34.6,31.2,31.87,0,0,0,0,-0.24,0
124.852,14.19,13.6,1.9,-0.7,-1.9,0,187,919,29,5,73,14.6,34.5,35.1,0.01,28.8,45.41,5066.8,5057.5,-1.85,2578,-1.97,15.8,26,26,26,26,26,26,84,100,1,0,0,0.1,0,0,0,0,0,0,33.4,30.4,31.09,0,0,0,0,-0.24,0
124.933,14.19,13.6,1.9,-0.7,-1.9,0,187,919,29,5,73,14.63,33,33.8,0.01,27.9,45.06,5069.7,5057.5,-1.91,2582,-1.93,15.6,26,26,26,26,26,26,78,100,1,0,0,0.1,0,0,0,0,0,0,33.2,29.9,30.6,0,0,0,0,-0.23,0
125.023,14.19,13.6,1.9,-0.7,-1.8,0,187,919,29,5,73,14.64,33,33.6,0.01,28.1,43.83,5065.6,5057.5,-1.85,2584,-1.47,15.4,26,26,26,26,26,26,78,100,1,0,0,0.1,0,0,0,0,0,0,33.4,30,30.65,0,0,0,0,-0.23,0
125.093,14.19,13.2,1.8,-0.8,-1.8,0,187,919,29,5,73,14.67,33,33.6,0.01,28,44.53,5054.3,5057.5,-1.85,2589,-1.21,15.5,26,26,26,26,26,26,78,100,1,0,0,0.1,0,0,0,0,0,0,31.7,29,29.65,0,0,0,0,-0.22,0
125.172,14.19,13.2,1.8,-0.7,-1.8,0,187,919,29,5,73,14.69,31.5,32.1,0.01,26.8,43.12,4979.2,5004.7,-1.85,2585,-0.84,15.2,26.5,26.5,26.5,26.5,26.5,26.5,72,100,1,0,0,0.1,0,0,0,0,0,0,32.6,28.7,29.21,0,0,0,0,-0.21,0
125.262,14.19,13.2,1.8,-0.8,-1.8,0,187,919,29,5,73,14.64,32.2,32,0.01,27.4,45.41,4866.3,4947,-1.85,2594,-0.55,15.1,26.5,26.5,26.5,26.5,26.5,26.5,76,100,1,0,0,0.1,0,0,0,0,0,0,32.5,28.7,29.29,0,0,0,0,-0.21,0
125.344,14.19,13.2,1.8,-0.9,-1.7,0,187,919,29,5,73,14.92,31.5,31.9,0.01,26.9,45.24,4863.1,4896.5,-1.76,2589,0.39,15.2,26.5,26.5,26.5,26.5,26.5,26.5,74,100,1,0,0,0.1,0,0,0,0,0,0,31.9,28.7,29.3,0,0,0,0,-0.2,0
125.424,14.19,13.2,1.7,-0.8,-1.7,0,187,919,29,5,73,14.7,31.5,32.1,0.01,26.7,43.29,4861.4,4875,-1.88,2597,1.48,15.5,26.5,26.5,26.5,26.5,26.5,26.5,72,100,1,0,0,0.1,0,0,0,0,0,0,31.8,28.8,29.36,0,0,0,0,-0.2,0
125.493,14.19,13.2,1.7,-0.8,-1.7,0,187,919,29,5,73,14.64,31.5,32,0.01,26.7,44.72,4871.8,4868.6,-1.82,2600,1.51,15.6,26.5,26.5,26.5,26.5,26.5,26.5,72,100,1,0,0,0.1,0,0,0,0,0,0,31.8,28.6,29.23,0,0,0,0,-0.19,0
125.584,14.19,13.2,1.7,-0.8,-1.6,0,187,919,29,5,73,14.55,31.5,31.8,0.01,26.6,44.18,4884.9,4856.7,-1.82,2599,1.56,15.7,26.5,26.5,26.5,26.5,26.5,26.5,72,100,1,0,0,0.1,0,0,0,0,0,0,31.8,28.6,29.16,0,0,0,0,-0.19,0
125.652,14.19,13.2,1.6,-0.7,-1.6,0,187,919,29,5,73,14.53,30.8,31.9,0.01,26.4,42.58,4874.1,4855.9,-1.88,2604,1.51,15.7,26.5,26.5,26.5,26.5,26.5,26.5,72,100,1,0,0,0.1,0,0,0,0,0,0,31.8,28.8,29.38,0,0,0,0,-0.19,0
125.732,14.19,13.2,1.6,-0.7,-1.6,0,187,919,29,5,73,14.57,31.5,31.9,0.01,26.7,44.72,4857.6,4857.9,-1.85,2602,1.33,15.9,26.5,26.5,26.5,26.5,26.5,26.5,70,100,1,0,0,0.1,0,0,0,0,0,0,30.4,27.8,28.39,0,0,0,0,-0.18,0
125.805,14.19,12.9,1.6,-0.7,-1.6,0,187,919,29,5,73,14.6,30,30.7,0.01,25.3,45.06,4726.8,4763.9,-1.82,2602,1.21,15.4,28.5,28.5,28,28.5,28,28.5,68,100,1,0,0,0.1,0,0,0,0,0,0,30.1,27.4,28.05,0,0,0,0,-0.18,0
125.884,14.19,12.9,1.6,-0.7,-1.5,0,187,919,29,5,73,14.61,30,30.4,0.01,25.5,43.12,4544.9,4661.5,-1.85,2615,1.31,15.3,28.5,28.5,28.5,28.5,28.5,28.5,65,100,1,0,0,0.1,0,0,0,0,0,0,30,27.4,27.94,0,0,0,0,-0.17,0
125.953,14.19,12.9,1.5,-0.8,-1.5,0,187,919,29,5,73,14.66,30,30.2,0.01,25.3,43.47,4564.9,4599.4,-1.88,2608,1.59,15.4,28.5,29,28.5,28,28.5,28.5,65,100,1,0,0,0.1,0,0,0,0,0,0,30.3,27.2,27.81,0,0,0,0,-0.17,0
126.043,14.19,12.9,1.5,-0.8,-1.5,0,187,919,29,5,73,14.7,29.2,30,0.01,25.5,44.18,4520.3,4550.4,-1.82,2615,2.07,15.4,28,28,28,28,28,28,66,100,1,0,0,0.1,0,0,0,0,0,0,30.4,27.3,27.85,0,0,0,0,-0.17,0
126.123,14.19,12.6,1.5,-0.8,-1.5,0,187,919,29,5,73,14.66,29.2,29.5,0.01,25.1,45.41,4521.1,4506.3,-1.82,2614,2.65,15.6,28.5,28.5,28.5,28.5,28,28,66,100,1,0,0,0.1,0,0,0,0,0,0,28.8,26.2,26.72,0,0,0,0,-0.16,0
126.223,14.19,12.6,1.5,-0.7,-1.4,0,187,919,29,5,73,14.52,28.5,28.8,0.01,24.6,43.12,4242.7,4362.2,-1.82,2614,2.63,15.6,28.5,28.5,28.5,28.5,28.5,28.5,61,100,1,0,0,0.1,0,0,0,0,0,0,28.9,26,26.5,0,0,0,0,-0.16,0
126.293,14.19,12.2,1.4,-0.6,-1.4,0,187,919,29,5,73,14.53,27.8,27.6,0.01,23.9,42.95,4263.8,4267.9,-1.82,2618,2.18,16.4,28.5,28.5,28.5,28.5,28.5,28.5,61,100,1,0,0,0.1,0,0,0,0,0,0,27.9,24.7,25.15,0,0,0,0,-0.15,0
126.364,14.19,11.6,1.4,-0.4,-1.4,0,187,919,29,5,73,14.53,27,26.4,0.01,23.4,43.64,4003,4120.8,-1.82,2618,2.08,16.3,28.5,28.5,28.5,28.5,28.5,28.5,56,100,1,0,0,0.1,0,0,0,0,0,0,26.6,22.4,22.72,0,0,0,0,-0.15,0
126.433,14.19,7.8,1.4,-0.2,-1.3,0,187,919,29,5,73,14.53,22.5,21.5,0.01,19.3,41.7,3813.3,3096.6,-1.82,2618,1.74,14.3,22.6,19.4,16.6,19.4,18.6,20.6,50,100,1,0,0,0.1,0,0,0,0,0,0,18.7,15.6,15.7,0,0,0,0,-0.15,0
126.523,14.19,4,1.3,0,-1.3,0,187,919,29,5,73,14.61,15.8,15.7,0.01,13.8,35.85,3402.3,1878,-1.82,2602,1.96,11.2,18.5,18.4,17.7,16.4,19.1,18.4,12,100,1,0,0,0.1,0,0,0,0,0,0,14.4,13,13.25,0,0,0,0,-0.14,0
126.595,14.19,2.6,1.3,0.1,-1.3,0,187,919,29,5,73,14.53,13.5,13.9,0.01,11.7,45.6,3177.5,1885.2,-1.82,2605,1.8,10.7,25.5,25,25,25.5,25.5,25,4,100,1,0,0,0.1,0,0,0,0,0,0,13.1,11.5,11.74,0,0,0,0,-0.13,0
126.673,14.19,1,1.2,0.3,-1.2,0,187,918,29,5,73,14.47,12,12.4,0.01,10.5,51.79,2961.7,1885.2,-1.85,2598,1.27,11.3,22.1,25,21.3,22.1,23.3,25,-2,100,1,0,0,0.1,0,0,0,0,0,0,12.6,11.1,11.3,0,0,0,0,-0.12,0
126.750,14.19,0,1.1,0.4,-1.1,0,187,918,29,5,73,14.44,12,12.4,0.01,10.5,41.18,2763.3,1885.2,-1.82,2584,0.95,12,14.2,15.4,11.6,14.2,13,11.6,-10,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11,11.22,0,0,0,0,-0.11,0
126.823,14.19,0,1.1,0.5,-1.1,0,187,918,29,5,73,14.44,12,12.4,0.01,10.4,39.58,2574.1,1885.2,-1.82,2572,0.73,13,4.5,6.3,7.2,5.4,4.5,7.2,-21,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11,11.23,0,0,0,0,-0.11,0
126.893,14.19,0,1.1,0.6,-1,0,187,918,29,5,73,14.44,12,12.4,0.01,10.3,43.12,2406.2,1885.2,-1.82,2601,0.51,14.1,2,-2.5,-0.7,1.7,0.8,-2.5,-30,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.1,11.28,0,0,0,0,-0.1,0
126.964,14.19,0,1,0.6,-1,0,187,918,29,5,73,14.47,12,12.4,0.01,10.3,43.83,2244.3,1885.2,-1.23,2578,0.34,15.2,-8,-6,-5,-7,-8,-5,-36,60,1,0,0,0.1,0,0,0,0,0,0,12.3,11,11.21,0,0,0,0,-0.1,0
127.033,14.19,0,1,0.6,-0.9,0,187,918,29,5,73,14.54,12,12.4,0.01,10.2,40.64,2083.3,1885.2,15.45,2582,0.29,15.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,60,1,0,0,0.1,0,0,0,0,0,0,12.3,11,11.23,0,0,0,0,-0.09,0
127.123,14.19,0,0.9,0.6,-0.9,0,187,918,29,5,73,14.64,12,12.4,0.01,10.2,42.24,1963.8,1885.2,29.06,2580,0.43,17.3,-13,-13,-13,-13,-13,-13,-40,60,1,0,0,0.1,0,0,0,0,0,0,12.1,11,11.19,0,0,0,0,-0.08,0
127.193,14.19,0,0.9,0.6,-0.9,0,187,918,29,5,73,15.67,12,12.4,0.01,10,42.58,1940,1885.2,29.47,2574,4.57,18,-13,-13,-13,-13,-13,-13,-40,60,1,0,0,0.1,0,0,0,0,0,0,12.1,11,11.21,0,0,0,0,-0.08,0
127.265,14.19,0,0.8,0.6,-0.8,0,189,918,29,5,73,16.06,12,12.4,0.01,10,42.06,1902.3,1885.2,29.5,2572,6.35,18.7,-13,-12.5,-12.5,-13,-12.5,-12.5,-40,60,1,0,0,0.1,0,0,0,0,0,0,12.1,10.9,11.15,0,0,0,0,-0.07,0
127.392,14.19,0,0.8,0.6,-0.8,0,189,918,29,5,73,15.32,12,12.4,0.01,10,42.76,1910.4,1885.2,29.56,2556,6.2,19.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,60,1,0,0,0.1,0,0,0,0,0,0,12.1,10.9,11.13,0,0,0,0,-0.06,0
127.472,14.19,0,0.7,0.5,-0.7,0,189,918,29,5,73,14.36,12,12.4,0.01,10,44.18,1867.2,1885.2,27.04,2554,0.01,20.8,-13,-13,-13,-13,-13,-13,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.1,10.9,11.11,0,0,0,0,-0.06,0
127.546,14.19,0,0.7,0.5,-0.7,0,189,918,29,5,73,14.25,12,12.4,0.01,10.1,42.24,1945.8,1885.2,8.41,2549,0.01,21,-10,-10,-10,-10,-10,-10,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.2,10.8,11.08,0,0,0,0,-0.05,0
127.650,14.19,0,0.7,0.5,-0.6,0,189,918,29,5,73,14.4,12,12.4,0.01,10,42.76,1952.8,1885.2,-1.47,2549,0.01,21.4,-10,-10,-10,-10,-10,-10,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.2,10.8,11.08,0,0,0,0,-0.05,0
127.723,14.19,0,0.7,0.4,-0.6,0,189,918,29,5,73,15.88,12,12.4,0.01,9.9,43.12,1960,1885.2,-2.14,2532,0.01,21.4,-10,-10,-10,-10,-10,-10,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.1,10.8,11.02,0,0,0,0,-0.05,0
127.793,14.19,0,0.7,0.5,-0.6,0,189,918,29,5,73,18.66,12,12.4,0.01,9.8,43.47,1964.1,1885.2,-2.11,2524,0.01,21.2,-10,-10,-10,-10,-10,-10,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.1,10.7,10.95,0,0,0,0,-0.05,0
127.864,14.19,0,0.6,0.4,-0.6,0,189,918,29,5,73,23.73,12,12.4,0.01,9.9,42.76,1968.5,1885.2,-2.08,2515,0.01,21.1,-10,-10,-10,-10,-10,-10,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.1,10.7,10.95,0,0,0,0,-0.05,0
127.933,14.19,0,0.6,0.4,-0.6,0,189,918,29,5,73,28.86,12,12.4,0.01,9.9,43.12,1971.4,1885.2,-2.05,2520,0.01,21.5,-10,-10,-10,-10,-10,-10,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.2,10.7,10.95,0,0,0,0,-0.05,0
128.023,14.19,0,0.6,0.4,-0.6,0,189,918,29,5,73,38.01,12,12.4,0.01,9.9,41.18,1977.4,1885.2,-2.02,2517,0.01,21.4,-10,-10,-10,-10,-10,-10,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.2,10.7,10.95,0,0,0,0,-0.05,0
128.094,14.19,0,0.6,0.4,-0.6,0,189,916,29,5,73,45.44,12,12.4,0.01,9.9,41.87,1980.6,1885.2,-1.96,2512,0.01,21.3,-10,-10,-10,-10,-10,-10,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.7,10.9,0,0,0,0,-0.04,0
128.173,14.19,0,0.6,0.4,-0.6,0,189,916,29,5,73,51.68,12,12.4,0.01,9.9,42.95,1984.1,1885.2,-2.02,2500,0.01,21.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.7,10.88,0,0,0,0,-0.04,0
128.284,14.19,0,0.6,0.4,-0.6,0,189,916,29,5,73,66.68,12,12.4,0.01,9.7,42.06,1987.3,1885.2,-2,2496,0.01,21.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.1,10.6,10.84,0,0,0,0,-0.04,0
