﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
409.673,14.19,0,0,-0.8,0,0,111,468,28,0,64,14.59,18.8,18.9,0.1,6.1,35.68,2864.2,2895.2,65.6,975,1.32,6.8,-5,-5,-5,-5,-5,-5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.1,6.3,6.4,0,0,0,0,0,0
409.743,14.19,0,0,-0.8,0,0,111,468,28,0,64,14.57,18.8,18.9,0.11,6,35.85,2894.7,2877.8,65.62,962,1.17,6.7,-5,-5,-5,-5,-5,-5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.3,6.2,6.27,0,0,0,0,0,0
409.833,14.19,0,0.1,-0.8,0,0,111,468,28,0,64,14.57,18.8,18.8,0.11,5.8,35.68,2875.8,2857.8,65.57,944,1.09,6.6,-5,-5,-5,-5,-5,-5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.2,6.1,6.15,0,0,0,0,0,0
409.903,14.19,0,0,-0.8,0,0,111,469,28,0,64,14.57,18.8,18.9,0.12,5.8,35.68,2879.6,2841.6,65.6,929,1.04,6.5,-5,-5,-5,-5,-5,-5,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.5,6.1,6.17,0,0,0,0,0,0
409.974,14.19,0,0,-0.8,0,0,111,469,28,0,64,14.56,19.5,19.1,0.12,5.8,35.33,2861.6,2841.6,65.57,918,0.98,6.6,-5.2,-5.2,-5,-5.2,-5,-5,-9,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.3,6,6.13,0,0,0,0,0,0
410.044,14.19,0,0,-0.8,0,0,111,469,28,0,64,14.56,19.5,19.3,0.13,5.7,35.68,2854.3,2826.2,65.54,905,0.97,6.5,-5.3,-5.2,-5.2,-5.2,-5.4,-5.2,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.1,6.1,6.15,0,0,0,0,0,0
410.137,14.19,0,0,-0.8,0,0,111,469,28,0,64,14.54,19.5,19.6,0.13,5.7,36.04,2824.2,2811.7,65.57,892,0.91,6.6,-5.2,-5,-5.2,-5.1,-5.2,-5,-7,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20,6.1,6.17,0,0,0,0,0,0
410.223,14.19,0,0,-0.8,0,0,111,469,28,0,64,14.55,20.2,20.1,0.13,5.8,35.68,2783.3,2797.2,65.57,881,0.78,6.6,-5.2,-5.2,-5.2,-5.2,-5.1,-5,-6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.8,6.3,6.35,0,0,0,0,0,0
410.303,14.19,0,0,-0.8,0,0,111,471,28,0,64,14.53,20.2,20.8,0.14,5.9,35.16,2766.5,2790,65.62,874,0.68,6.7,-5.4,-5.2,-5.2,-5.4,-5.2,-5.2,-5,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.6,6.5,6.58,0,0,0,0,0,0
410.373,14.19,0,0,-0.8,0,0,111,471,28,0,64,14.52,21.8,21.7,0.14,6.1,35.51,2788.2,2790,65.62,872,0.59,6.8,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-3,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.1,6.6,6.72,0,0,0,0,0,0
410.474,14.19,0,0,-0.8,0,0,111,471,28,0,64,14.51,21.8,22.3,0.14,6.3,35.16,2782.1,2783.6,65.57,877,0.43,7.2,-5.2,-5.2,-5.2,-5.2,-5.1,-5.2,0,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.4,6.8,6.87,0,0,0,0,0,0
410.543,14.19,0,0,-0.8,0,0,111,471,28,0,64,14.51,21.8,22.3,0.14,6.4,35.85,2808.5,2789.1,65.6,888,0.35,7.4,-5.4,-5.2,-5.4,-5.2,-5.4,-5.2,0,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.6,6.9,6.99,0,0,0,0,0,0
410.613,14.19,0,0,-0.8,0,0,111,471,28,0,64,14.5,22.5,22.5,0.15,6.4,35.85,2781.2,2796.3,65.6,890,0.24,7.5,-5.4,-5.5,-5.3,-5.5,-5.4,-5.4,0,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.4,7,7.1,0,0,0,0,0,0
410.683,14.19,0,0,-0.8,0,0,111,471,28,0,64,14.51,22.5,22.7,0.15,6.6,35.85,2807.9,2796.9,65.62,898,0.18,7.6,-5.2,-5.5,-5.4,-5.5,-5.4,-5.4,0,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.8,7,7.13,0,0,0,0,0,0
410.774,14.19,0,0,-0.8,0,0,111,473,28,0,64,14.51,22.5,23.1,0.15,6.7,36.39,2798.7,2805.3,65.6,908,0.07,7.7,-5.4,-5.2,-5.4,-5.4,-5.4,-5.4,2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23,7.3,7.44,0,0,0,0,0,0
410.853,14.19,0,0,-0.8,0,0,111,473,28,0,64,14.52,22.5,23.3,0.15,6.9,35.68,2818.7,2811.4,65.6,923,0.09,8.1,-5.5,-5.2,-5.4,-5.4,-5.5,-5.4,2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.4,7.4,7.56,0,0,0,0,0,0
410.923,14.19,0,0,-0.8,0,0,111,473,28,0,64,14.54,22.5,23.3,0.15,7,36.22,2801.6,2823.9,65.57,940,0.02,8.2,-5.3,-5.5,-5.4,-5.4,-5.3,-5.4,2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23,7.6,7.7,0,0,0,0,0,0
410.996,14.19,0,0,-0.7,0,0,111,473,28,0,64,14.55,22.5,23.2,0.15,7.1,36.56,2816.1,2830.9,65.62,952,0.03,8.4,-5.3,-5.7,-5.5,-5.4,-5.4,-5.7,2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.3,7.7,7.82,0,0,0,0,0,0
411.073,14.19,0,0,-0.7,0,0,111,473,28,0,64,14.56,22.5,23.4,0.15,7.2,36.93,2834,2843.9,65.62,967,-0.02,8.5,-5.8,-5.2,-5.9,-5.5,-5.9,-5.7,1,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.6,7.8,7.97,0,0,0,0,0,0
411.143,14.19,0,0,-0.8,0,0,111,475,28,0,64,14.57,23.2,23.5,0.15,7.4,36.56,2859.6,2855.8,65.66,975,-0.01,8.6,-5.8,-6.5,-5.9,-6.5,-5.9,-6.5,0,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.4,7.9,8.05,0,0,0,0,0,0
411.218,14.19,0,0,-0.8,0,0,111,475,28,0,64,14.58,22.5,23.4,0.15,7.4,36.22,2841.9,2866,65.6,986,0.01,8.6,-6.5,-6.5,-6.5,-6.5,-6.4,-6.5,0,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.1,8,8.08,0,0,0,0,0,0
411.293,14.19,0,0,-0.8,0,0,111,475,28,0,64,14.59,23.2,23.4,0.15,7.6,36.04,2855.5,2877.3,65.6,996,0.22,8.6,-6.5,-6.5,-6.5,-6.2,-6.5,-6.5,-2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.4,8.1,8.26,0,0,0,0,0,0
411.373,14.19,0,0,-0.7,0,0,111,475,28,0,64,14.63,23.2,23.7,0.15,7.6,36.22,2863.3,2884.8,65.6,1014,0.45,9.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.6,8.3,8.41,0,0,0,0,0,0
411.463,14.19,0,0,-0.7,0,0,111,475,28,0,64,14.64,23.2,23.6,0.15,7.7,35.68,2883.9,2898.1,65.62,1020,0.72,9.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.6,8.5,8.61,0,0,0,0,0,0
411.533,14.19,0,0,-0.7,0,0,111,477,28,0,64,14.68,23.2,23.7,0.15,7.8,36.56,2902.2,2917,65.66,1041,1.03,9.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.9,8.5,8.65,0,0,0,0,0,0
411.633,14.19,0,0,-0.7,0,0,111,477,28,0,64,14.67,23.2,23.6,0.16,8,36.56,2903.1,2930.1,65.6,1051,1.05,9.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-3,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.5,8.6,8.69,0,0,0,0,0,0
411.703,14.19,0,0,-0.7,0,0,111,477,28,0,64,14.7,23.2,23.5,0.16,8,36.39,2941.4,2946.9,65.57,1064,1.66,9.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,23.1,8.6,8.69,0,0,0,0,0,0
411.773,14.19,0,0,-0.7,0,0,113,477,28,0,64,14.69,22.5,23,0.16,8,36.56,2965.4,2963.4,65.57,1080,2.12,9.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-5,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.9,8.4,8.54,0,0,0,0,0,0
411.843,14.19,0,0,-0.7,0,0,113,477,28,0,64,14.68,21.8,22.5,0.18,7.8,36.39,2977.6,2975.3,65.6,1085,1.65,9.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,22.4,8.3,8.39,0,0,0,0,0,0
411.933,14.19,0,0,-0.8,0,0,113,478,28,0,64,14.66,21.8,21.9,0.18,7.8,36.22,2989.8,2986.9,65.62,1091,1.55,8.9,-6,-6.5,-6,-6,-6,-6,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,21.4,7.9,8.05,0,0,0,0,0,0
412.003,14.19,0,0,-0.7,0,0,113,478,28,0,64,14.63,21,20.9,0.19,7.4,36.39,2985.5,2983.1,65.57,1096,1.31,8.6,-6,-6,-5.5,-6,-5.5,-6,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.7,7.7,7.8,0,0,0,0,0,0
412.083,14.19,0,0,-0.7,0,0,113,478,28,0,64,14.58,20.2,20.2,0.19,7.2,35.51,2981.4,2966.3,65.62,1087,0.87,8.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-11,14.5,1,0,0.1,0.1,0,0,0,0,0,0,20.2,7.4,7.53,0,0,0,0,0,0
412.153,14.19,0,0,-0.7,0,0,113,480,28,0,64,14.57,19.5,19.6,0.19,7,34.79,2974.4,2966.3,65.57,1079,0.67,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.8,7.2,7.26,0,0,0,0,0,0
412.233,14.19,0,0,-0.8,0,0,113,480,28,0,64,14.58,18.8,19.1,0.2,6.8,35.68,2917.3,2948.9,65.62,1067,0.52,7.6,-5,-5,-5,-5,-5,-5.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.2,6.8,6.93,0,0,0,0,0,0
412.303,14.19,0,0,-0.8,0,0,113,480,28,0,64,14.59,18.8,18.6,0.2,6.5,35.85,2935.9,2930.6,65.6,1048,0.61,7.4,-5,-5,-5,-5,-5,-5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.8,6.5,6.6,0,0,0,0,0,0
412.374,14.19,0,0,-0.8,0,0,113,480,28,0,64,14.62,18,17.9,0.2,6.1,35.51,2947.2,2930.6,65.57,1030,0.73,7,-5,-4.5,-5,-5,-5,-4.5,-12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.1,6.3,6.37,0,0,0,0,0,0
412.446,14.19,0,0,-0.8,0,0,113,480,28,0,64,14.63,18,17.6,0.21,5.9,35.85,2948,2913.2,65.51,1014,1.07,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-13,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.9,6,6.12,0,0,0,0,0,0
412.534,14.19,0,0,-0.8,0,0,113,480,28,0,64,14.64,17.2,17.2,0.21,5.6,36.04,2895.8,2902.8,65.62,980,1.38,6.5,-3.2,-3.4,-3.9,-3.2,-4.5,-3.9,-13,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.3,5.6,5.69,0,0,0,0,0,0
412.613,14.19,0,0,-0.7,0,0,113,480,28,0,64,14.65,16.5,16.4,0.22,5.3,36.22,2902.2,2873.5,65.57,961,1.43,6.3,-2.5,-1.8,-1.8,-3.2,-1.9,-1.8,-10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,16.8,5.3,5.37,0,0,0,0,0,0
412.683,14.19,0,0,-0.7,0,0,113,480,28,0,64,14.66,15.8,16,0.22,4.9,34.27,2979.4,2845.4,65.62,938,1.45,5.9,0.2,-1.3,-1.8,-0.8,0.2,-1.8,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,16,5,5.1,0,0,0,0,0,0
412.755,14.19,0,0,-0.7,0,0,113,482,28,0,64,14.66,15.8,15.5,0.22,4.8,35.68,2893.8,2845.4,65.57,922,1.47,5.2,0.2,0.8,0.9,-0.8,0,0.8,-8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,15.8,4.9,4.95,0,0,0,0,0,0
412.833,14.19,0,0,-0.7,0,0,113,482,28,0,64,14.66,15.8,15.3,0.23,4.6,35.85,2924.8,2822.7,65.62,902,1.47,5.2,3.2,1.8,3.5,3.1,3.5,0.8,-5,14.5,1,0,0.1,0.1,0,0,0,0,0,0,16.6,5,5.09,0,0,0,0,0,0
412.903,14.19,0,0,-0.8,0,0,113,482,28,0,64,14.65,16.5,16.3,0.24,4.8,36.04,2918.7,2801.8,65.57,883,1.42,5.2,3.2,3.6,4.2,3.6,3.5,5.4,-2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,16.7,4.9,4.98,0,0,0,0,0,0
412.973,14.19,0,0,-0.8,0,0,113,482,28,0,64,14.63,16.5,16.4,0.24,4.7,35.33,2871.8,2801.8,65.6,870,1.4,5.2,3.9,3.6,4.1,3.8,4.1,5.4,0,14.5,1,0,0.1,0.1,0,0,0,0,0,0,16.4,4.9,4.91,0,0,0,0,0,0
413.053,14.19,0,0,-0.8,0,0,113,482,28,0,64,14.63,16.5,16.3,0.25,4.6,35.33,2903.7,2782.7,65.6,852,1.37,5.1,4.6,5,3.9,4.6,4.1,3.7,2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,16.7,4.8,4.9,0,0,0,0,0,0
413.136,14.19,0,0,-0.8,0,0,113,484,28,0,64,14.62,16.5,16.3,0.25,4.6,35.16,2832.9,2766.5,65.57,844,1.27,5.1,4.9,5,5.1,4.6,5,5.1,2,14.5,1,0,0.1,0.1,0,0,0,0,0,0,16.7,4.8,4.86,0,0,0,0,0,0
413.215,14.19,0,0,-0.8,0,0,113,484,28,0,64,14.61,16.5,16.6,0.26,4.6,34.79,2868.3,2753.7,65.54,836,1.23,5.1,5.9,6.1,5.1,5.9,5,5.8,4,14.5,1,0,0.1,0.1,0,0,0,0,0,0,16.8,4.7,4.81,0,0,0,0,0,0
413.283,14.19,0,0,-0.8,0,0,113,484,28,0,64,14.6,16.5,16.6,0.26,4.5,35.16,2786.2,2742.1,65.6,826,1.17,5.2,5.9,6.1,6.5,5.9,6,6.5,5,14.5,1,0,0.1,0.1,0,0,0,0,0,0,16.8,4.7,4.78,0,0,0,0,0,0
413.353,14.19,0,0,-0.8,0,0,113,484,28,0,64,14.59,16.5,16.7,0.26,4.4,35.68,2836.9,2742.1,65.6,817,1.12,5.1,8.4,6.7,6.5,8.4,6,7.4,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.2,4.7,4.79,0,0,0,0,0,0
413.443,14.19,0,0,-0.8,0,0,113,484,28,0,64,14.58,16.5,16.7,0.27,4.5,35.85,2757.2,2733.7,65.6,808,0.97,5.1,8.1,6.7,7.3,8.4,8,7.3,8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.5,4.8,4.86,0,0,0,0,0,0
413.513,14.19,0,0,-0.8,0,0,113,484,28,0,64,14.57,17.2,17.3,0.27,4.6,35.85,2810,2722.1,65.6,804,0.83,5,8.1,9.4,7.3,9.3,8.1,9.1,10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,17.5,4.8,4.91,0,0,0,0,0,0
413.585,14.19,0,0,-0.8,0,0,113,484,28,0,64,14.56,17.2,17.8,0.28,4.5,35.33,2730.2,2714.8,65.6,795,0.76,5,8.1,9.4,9.8,9.3,9,9.8,12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18,4.9,4.98,0,0,0,0,0,0
413.656,14.19,0,0,-0.8,0,0,113,484,28,0,64,14.54,17.2,18.1,0.28,4.6,35.16,2801.6,2714.8,65.6,792,0.67,5.1,9.3,9,9.8,9.3,9,9.6,13,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.4,5,5.09,0,0,0,0,0,0
413.733,14.19,0,0,-0.8,0,0,113,486,28,0,64,14.52,18,18.3,0.28,4.7,34.97,2709.9,2713.1,65.6,791,0.57,5.1,10.1,9,7.3,9.3,8,7.3,14,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.7,5.1,5.19,0,0,0,0,0,0
413.813,14.19,0,0,-0.8,0,0,113,486,28,0,64,14.48,18.8,18.6,0.28,4.8,35.33,2785,2711.1,65.62,795,0.41,5.1,8,8.3,7.3,8,8,8,14,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.6,5,5.11,0,0,0,0,0,0
413.883,14.19,0,0,-0.8,0,0,113,486,28,0,64,14.46,18,18.7,0.29,4.8,35.33,2695.4,2714.8,65.66,796,0.28,5.1,5,8.3,7,8,6.3,7,14,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.8,5.1,5.16,0,0,0,0,0,0
413.955,14.19,0,0,-0.9,0,0,113,486,28,0,64,14.43,18,18.6,0.29,4.8,36.39,2780.4,2714.8,65.6,800,0.13,5.2,5.4,4.8,7,5.4,6.3,7.3,14,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.9,5.2,5.23,0,0,0,0,0,0
414.024,14.19,0,0,-0.8,0,0,113,486,28,0,64,14.4,18.8,18.6,0.29,4.9,35.85,2695.1,2720.3,65.6,802,-0.02,5.4,7.1,4.8,5.5,5.4,5.2,5.5,13,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.8,5.2,5.29,0,0,0,0,0,0
414.093,14.19,0,0,-0.8,0,0,113,487,28,0,64,14.38,18.8,18.9,0.29,4.9,35.33,2791.1,2722.1,65.68,807,-0.13,5.5,6.4,6.3,5.5,6.4,5.2,5.9,12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.9,5.2,5.29,0,0,0,0,0,0
414.163,14.19,0,0,-0.8,0,0,113,487,28,0,64,14.37,18.8,18.7,0.29,4.9,34.79,2714.5,2722.1,65.6,810,-0.22,5.5,5.2,6.3,5.3,6.4,4.8,5.3,12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.8,5.2,5.32,0,0,0,0,0,0
414.233,14.19,0,0,-0.8,0,0,113,487,28,0,64,14.35,18.8,18.8,0.28,4.9,35.33,2802.1,2724.4,65.66,811,-0.31,5.5,5.2,5.6,5.3,5.6,4.8,5.3,12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19,5.3,5.4,0,0,0,0,0,0
414.333,14.19,0,0,-0.8,0,0,113,487,28,0,64,14.33,18.8,18.9,0.28,5,35.85,2721.2,2734.8,65.6,818,-0.48,5.8,6.4,5.6,4.9,6,5,4.9,12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.2,5.4,5.48,0,0,0,0,0,0
414.413,14.19,0,0,-0.8,0,0,113,487,28,0,64,14.31,18.8,18.8,0.28,5.1,36.22,2787.1,2737.4,65.62,826,-0.66,5.9,2.6,5.4,4.9,4.7,2.6,5.4,12,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.2,5.1,5.16,0,0,0,0,0,0
414.483,14.19,0,0,-0.7,0,0,113,487,28,0,64,14.31,18,18.2,0.28,4.8,36.22,2700.3,2737.7,65.62,829,-0.77,5.7,2.6,7.9,6.2,4.7,2.6,7.9,10,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.1,5.1,5.19,0,0,0,0,0,0
414.553,14.19,0,0,-0.7,0,0,113,487,28,0,64,14.3,18,18,0.28,4.8,34.45,2786.8,2742.1,65.6,833,-0.87,5.7,6.3,5.9,6.2,5.9,6.3,7.9,8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18,5.2,5.29,0,0,0,0,0,0
414.633,14.19,0,0,-0.7,0,0,113,487,28,0,64,14.29,18,18.2,0.27,5,35.68,2703.5,2749.1,65.57,834,-0.99,5.7,6.3,5.9,5.9,5.9,6.2,5.9,8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.5,5.2,5.32,0,0,0,0,0,0
414.703,14.19,0,0,-0.7,0,0,113,489,28,0,64,14.29,18,18.4,0.26,4.9,35.51,2766.2,2743.8,65.6,828,-1.05,5.7,4.6,4.1,5.9,5,4.6,2.9,8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.5,5.3,5.37,0,0,0,0,0,0
414.775,14.19,0,0,-0.7,0,0,113,489,28,0,64,14.29,18,18.5,0.26,4.9,35.68,2680.9,2743.8,65.6,828,-1.19,5.7,4.6,4.5,4.9,5,4.5,4.5,8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.5,5.3,5.34,0,0,0,0,0,0
414.843,14.19,0,0,-0.7,0,0,113,489,28,0,64,14.31,18,18.5,0.26,4.9,35.51,2796.3,2744.7,65.62,828,-1.22,5.7,4.2,4.8,4.9,4.1,4.2,4.5,8,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.4,5.3,5.37,0,0,0,0,0,0
414.933,14.19,0,0,-0.7,0,0,113,489,28,0,64,14.31,18,18.5,0.25,4.9,35.85,2711.1,2745.6,65.62,828,-1.28,5.7,4.2,4.8,5,4.1,4.4,5,7,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.4,5.3,5.34,0,0,0,0,0,0
415.013,14.19,0,0,-0.7,0,0,113,489,28,0,64,14.32,18,18.4,0.25,4.9,36.04,2767.6,2743,65.62,826,-1.39,5.7,3.9,3.2,2.7,3.8,2.7,3.6,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.6,5.2,5.29,0,0,0,0,0,0
415.083,14.19,0,0,-0.7,0,0,113,489,28,0,64,14.32,18,18.4,0.24,4.9,35.16,2690.2,2739.2,65.62,820,-1.5,5.7,3.9,2.5,2,3.8,2.7,2.5,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.5,5.1,5.22,0,0,0,0,0,0
415.153,14.19,0,0,-0.7,0,0,113,491,28,0,64,14.34,18,18.3,0.24,4.8,34.62,2768.8,2739.2,65.6,814,-1.5,5.6,3.2,2.4,2,2.2,3.2,2.5,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.5,5.1,5.22,0,0,0,0,0,0
415.233,14.19,0,0,-0.7,0,0,113,491,28,0,64,14.37,18,18.3,0.23,4.8,34.97,2682.6,2732.8,65.62,814,-1.52,5.6,3.2,2.5,3.5,2.2,3.1,2.5,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.7,5.1,5.16,0,0,0,0,0,0
415.303,14.19,0,0,-0.7,0,0,113,491,28,0,64,14.38,18,18.3,0.22,4.9,36.04,2753.4,2727.6,65.6,809,-1.56,5.6,2.1,2.1,3.5,1.9,2.1,2.5,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.4,5.1,5.16,0,0,0,0,0,0
415.373,14.19,0,0,-0.7,0,0,113,491,28,0,64,14.39,18,18.4,0.22,4.8,36.04,2666.1,2727.6,65.66,808,-1.59,5.5,2.1,3.9,3.4,1.9,1.8,3.9,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.4,5.1,5.14,0,0,0,0,0,0
415.447,14.19,0,0,-0.7,0,0,113,491,28,0,64,14.41,18,18.2,0.22,4.8,36.56,2764.7,2726.4,65.62,804,-1.62,5.5,2.6,3.3,3.4,3.4,2.6,3.9,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.4,5.1,5.15,0,0,0,0,0,0
415.533,14.19,0,0,-0.7,0,0,113,491,28,0,64,14.43,18,18.3,0.21,4.8,35.85,2672.5,2722.9,65.6,802,-1.62,5.5,2.6,2.2,3.1,3.4,2.9,2.2,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.6,5.1,5.16,0,0,0,0,0,0
415.614,14.19,0,0,-0.8,0,0,113,491,28,0,64,14.45,18,18.5,0.2,4.8,35.51,2731.9,2715.7,65.62,796,-1.63,5.5,3.7,1.9,2.7,2.5,2.7,2.2,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.7,5.1,5.16,0,0,0,0,0,0
415.696,14.19,0,0,-0.8,0,0,113,493,28,0,64,14.46,18.8,18.6,0.19,4.8,35.68,2761.8,2711.9,65.6,789,-1.66,5.5,3.7,3.1,2.3,3.1,2.7,2.8,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.8,5.1,5.13,0,0,0,0,0,0
415.774,14.19,0,0,-0.8,0,0,113,493,28,0,64,14.48,18.8,18.6,0.19,4.8,35.51,2717.4,2711.9,65.62,790,-1.65,5.4,2.1,3.1,1.9,2.3,1.9,2.8,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,18.8,5.1,5.13,0,0,0,0,0,0
415.873,14.19,0,0,-0.8,0,0,113,493,28,0,64,14.5,18.8,18.8,0.18,4.8,35.51,2771.1,2710.2,65.62,783,-1.7,5.5,2.1,1.8,2,2.1,1.9,1.8,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19,5.1,5.15,0,0,0,0,0,0
415.944,14.19,0,0,-0.8,0,0,113,493,28,0,64,14.5,18.8,18.8,0.18,4.8,35.33,2689.6,2703.8,65.57,782,-1.72,5.5,2.4,1.8,1.1,2.1,1.3,1.1,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19,5,5.11,0,0,0,0,0,0
416.014,14.19,0,0.1,-0.8,0,0,113,493,28,0,64,14.5,18.8,18.8,0.17,4.8,35.16,2774.3,2701.2,65.6,775,-1.76,5.5,1.1,1.7,1.1,1.1,1.3,1.5,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19.1,5,5.09,0,0,0,0,0,0
416.093,14.19,0,0,-0.8,0,0,113,495,28,0,64,14.51,18.8,18.7,0.16,4.8,34.97,2686.1,2697.4,65.6,774,-1.74,5.5,1.3,1.7,0.8,1.1,1,0.8,6,14.5,1,0,0.1,0.1,0,0,0,0,0,0,19,5,5.06,0,0,0,0,0,0
