FrameNum,Elapsed,DesiredSleep,ActualSleep,DeltaTime,LX,LY,RunFrames,LeftoverTime,VT,VS,VP,VY,VR,VDF,VDS,VB,VHB,VJ,VelX,VelY,VelZ,AngVelX,AngVelY,AngVelZ,Total,Game,Render,GPU
1083,3.278,5.055,5.054,8.333,-1,-0.22,1,5.049,1,-1,0.173,0,-1,-0.172,0,1,1,0,1144.369,468.032,-1546.883,4.038,0.306,-0.866,8.333,1.265,2.057,1.668
1084,2.736,5.597,5.597,8.333,-1,-0.2,1,5.049,1,-1,0.15,0,-1,-0.148,0,1,1,0,1156.128,419.158,-1559.389,4.197,0.267,-0.852,8.333,1.118,1.712,1.597
1085,3.454,4.879,4.879,8.333,-1,-0.18,1,5.049,1,-1,0.126,0,-1,-0.125,0,1,1,0,1167.844,367.756,-1570.91,4.349,0.234,-0.838,8.333,1.153,1.642,1.606
1086,4.263,4.07,4.07,8.333,-1,-0.11,1,5.049,1,-1,0.055,0,-1,-0.055,0,0,1,0,1179.583,313.94,-1581.148,4.494,0.216,-0.825,8.333,1.124,2.763,1.598
1087,3.972,4.361,4.36,8.333,-1,-0.08,1,5.049,1,-1,0.024,0,-1,-0.023,0,0,1,0,1183.301,257.757,-1589.72,4.634,0.206,-0.8120000000000001,8.333,1.93,3.216,2.146
1088,3.324,5.009,5.009,8.333,-1,-0.04,1,5.049,1,-1,0,0,-1,0,0,0,1,0,1187.357,199.347,-1596.311,4.769,0.201,-0.798,8.333,1.296,2.162,1.983
1089,3.023,5.31,5.309,8.333,-1,-0.01,1,5.049,1,-1,0,0,-1,0,0,0,1,0,1191.812,138.871,-1600.638,4.898,0.196,-0.786,8.333,1.323,1.822,1.949
1090,3.424,4.909,4.909,8.333,-1,0.02,1,5.049,1,-1,0,0,-1,0,0,0,1,0,1196.637,76.49299999999999,-1602.497,5.022,0.191,-0.773,8.333,1.023,2.123,1.664
1091,5.942,2.391,2.389,8.333,-1,0.05,1,5.049,1,-1,0,0,-1,0,0,0,1,0,1201.854,12.38,-1601.646,5.14,0.187,-0.761,8.333,1.189,3.542,1.613
1092,2.863,5.47,5.47,8.333,-1,0.08,1,5.05,1,-1,-0.016,0,-1,0.016,0,0,1,0,1207.442,-53.262,-1597.898,5.255,0.186,-0.749,8.333,1.143,1.875,2.659
1093,2.67,5.664,5.663,8.333,-1,0.1,1,5.05,1,-1,-0.047,0,-1,0.047,0,0,1,0,1213.465,-120.208,-1591.005,5.364,0.193,-0.737,8.333,1.073,1.671,1.613
1094,2.558,5.776,5.775,8.333,-1,0.12,1,5.05,1,-1,-0.063,0,-1,0.063,0,0,1,0,1219.993,-188.234,-1580.744,5.449,0.202,-0.722,8.333,1.062,1.636,1.61
1095,2.973,5.36,5.359,8.333,-1,0.14,1,5.05,1,-1,-0.08599999999999999,0,-1,0.08699999999999999,0,0,1,0,1227.059,-257.11,-1566.898,5.451,0.214,-0.698,8.333,1.171,1.84,1.787
1096,3.401,4.932,4.932,8.333,-1,0.16,1,5.05,1,-1,-0.102,0,-1,0.102,0,0,1,0,1234.707,-326.308,-1549.328,5.454,0.229,-0.674,8.333,1.207,1.698,1.621
1097,2.783,5.551,5.55,8.333,-1,0.17,1,5.05,1,-1,-0.117,0,-1,0.118,0,0,1,0,1242.882,-394.751,-1528.178,5.456,0.247,-0.652,8.333,1.091,2.285,1.611
1098,2.651,5.682,5.682,8.333,-1,0.19,1,5.05,1,-1,-0.133,0,-1,0.134,0,0,1,0,1251.564,-462.246,-1503.467,5.457,0.269,-0.63,8.333,1.149,1.685,1.584
1099,2.997,5.337,5.336,8.333,-1,0.2,1,5.05,1,-1,-0.148,0,-1,0.15,0,0,1,0,1260.737,-528.604,-1475.219,5.458,0.293,-0.608,8.333,1.208,1.779,1.606
1100,2.958,5.375,5.375,8.333,-1,0.21,1,5.05,1,-1,-0.164,0,-1,0.165,0,0,1,0,1270.426,-593.625,-1443.433,5.459,0.32,-0.588,8.333,1.165,1.743,1.591
1101,4.345,3.989,3.988,8.333,-1,0.22,1,5.05,1,-1,-0.172,0,-1,0.173,0,0,1,0,1280.588,-657.13,-1408.166,5.459,0.348,-0.5679999999999999,8.333,1.157,2.48,1.617
1102,3.578,4.755,4.755,8.333,-1,0.23,1,5.05,1,-1,-0.18,0,-1,0.181,0,0,1,0,1291.2,-718.949,-1369.461,5.459,0.377,-0.549,8.333,2.017,1.688,2.582
1103,3.326,5.008,5.007,8.333,-1,0.24,1,5.05,1,-1,-0.188,0,-1,0.189,0,0,1,0,1302.201,-778.908,-1327.416,5.459,0.407,-0.53,8.333,1.431,1.969,1.859
1104,2.654,5.679,5.679,8.333,-1,0.24,1,5.05,1,-1,-0.188,0,-1,0.189,0,0,1,0,1313.546,-836.83,-1282.1,5.459,0.436,-0.512,8.333,1.074,1.668,1.625
1105,2.619,5.714,5.714,8.333,-1,0.24,1,5.05,1,-1,-0.195,0,-1,0.197,0,0,1,0,1325.158,-892.566,-1233.625,5.458,0.466,-0.494,8.333,0.979,1.694,1.571
1106,2.633,5.7,5.7,8.333,-1,0.25,1,5.05,1,-1,-0.195,0,-1,0.197,0,0,1,0,1336.99,-945.9400000000001,-1182.105,5.457,0.495,-0.478,8.333,1.118,1.667,1.729
1107,3.274,5.06,5.059,8.333,-1,0.25,1,5.051,1,-1,-0.195,0,-1,0.197,0,0,1,0,1348.982,-996.811,-1127.64,5.456,0.523,-0.461,8.333,1.468,1.733,1.535
1108,2.558,5.775,5.775,8.333,-1,0.25,1,5.051,1,-1,-0.203,0,-1,0.205,0,0,1,0,1361.057,-1045.027,-1070.377,5.454,0.552,-0.445,8.333,1.141,1.551,1.565
1109,2.658,5.675,5.675,8.333,-1,0.25,1,5.051,1,-1,-0.203,0,-1,0.205,0,0,1,0,1373.152,-1090.473,-1010.437,5.452,0.58,-0.43,8.333,1.051,1.596,1.548
1110,2.991,5.343,5.342,8.333,-1,0.24,1,5.051,1,-1,-0.195,0,-1,0.197,0,0,1,0,1385.197,-1133.003,-947.977,5.451,0.606,-0.415,8.333,1.296,1.67,1.581
1111,3.264,5.069,5.069,8.333,-1,0.24,1,5.051,1,-1,-0.188,0,-1,0.189,0,0,1,0,1397.119,-1172.49,-883.165,5.449,0.628,-0.401,8.333,1.478,1.858,1.694
1112,2.734,5.599,5.599,8.333,-1,0.23,1,5.051,1,-1,-0.188,0,-1,0.189,0,0,1,0,1408.838,-1208.844,-816.181,5.448,0.65,-0.387,8.333,1.047,1.754,1.555
1113,2.478,5.856,5.855,8.333,-1,0.23,1,5.051,0.8110000000000001,-1,-0.18,0,-1,0.181,0,0,1,0,1420.302,-1241.949,-747.179,5.446,0.669,-0.374,8.333,1.067,1.568,1.538
1114,2.703,5.63,5.63,8.333,-1,0.22,1,5.051,0.764,-1,-0.172,0,-1,0.173,0,0,1,0,1431.322,-1271.722,-676.3680000000001,5.445,0.6850000000000001,-0.361,8.333,1.138,1.622,1.553
1115,2.877,5.456,5.455,8.333,-1,0.21,1,5.051,0.669,-1,-0.156,0,-1,0.157,0,0,1,0,1441.921,-1298.078,-603.946,5.444,0.697,-0.349,8.333,1.134,1.759,1.603
1116,2.533,5.801,5.8,8.333,-1,0.19,1,5.051,0.126,-1,-0.133,0,-1,0.134,0,0,1,0,1452.018,-1320.947,-530.1180000000001,5.444,0.702,-0.337,8.333,1.017,1.574,1.544
1117,2.892,5.442,5.441,8.333,-1,0.16,1,5.051,0.08699999999999999,-1,-0.109,0,-1,0.11,0,0,1,0,1461.296,-1340.253,-455.163,5.445,0.701,-0.326,8.333,1.199,1.808,1.675
1118,2.733,5.601,5.601,8.333,-1,0.14,1,5.051,0,-1,-0.094,0,-1,0.08699999999999999,0,0,1,0,1470.001,-1355.96,-379.298,5.447,0.697,-0.315,8.333,1.214,1.629,1.581
1119,2.966,5.367,5.366,8.333,-1,0.13,1,5.051,0,-1,-0.07000000000000001,0,-1,0.07099999999999999,0,0,1,0,1478.075,-1368.036,-302.772,5.449,0.6860000000000001,-0.304,8.333,1.219,1.827,1.651
1120,2.531,5.802,5.802,8.333,-1,0.11,1,5.051,0,-1,-0.047,0,-1,0.047,0,0,1,0,1485.543,-1376.451,-225.838,5.451,0.67,-0.294,8.333,0.977,1.574,1.541
1121,2.58,5.753,5.753,8.333,-1,0.09,1,5.051,0,-1,-0.031,0,-1,0.031,0,0,1,0,1492.399,-1381.197,-148.726,5.454,0.65,-0.284,8.333,1.083,1.531,1.704
1122,2.623,5.711,5.71,8.333,-1,0.08,1,5.052,0,-1,-0.016,0,-1,0.016,0,0,1,0,1498.674,-1382.244,-71.65600000000001,5.457,0.628,-0.274,8.333,0.954,1.666,1.667
1123,3.15,5.183,5.183,8.333,-1,0.06,1,5.052,0,-1,-0.008,0,-1,0.008,0,0,1,0,1504.382,-1379.602,5.138,5.46,0.604,-0.265,8.333,1.248,1.989,1.721
1124,2.756,5.578,5.577,8.333,-1,0.06,1,5.052,0,-1,0,0,-1,0,0,0,1,0,1509.53,-1373.307,81.44499999999999,5.463,0.579,-0.257,8.333,1.201,1.557,1.542
1125,2.708,5.625,5.625,8.333,-1,0.05,1,5.052,0,-1,0,0,-1,0,0,0,1,0,1514.177,-1363.353,157.089,5.466,0.555,-0.248,8.333,1.158,1.631,1.581
1126,2.447,5.887,5.886,8.333,-1,0.04,1,5.052,0,-1,0,0,-1,0,0,0,1,0,1518.342,-1349.786,231.882,5.469,0.532,-0.24,8.333,1.019,1.512,1.575
1127,3.015,5.319,5.318,8.333,-1,0.04,1,5.052,0,-1,0,0,-1,0,0,0,1,0,1522.065,-1332.635,305.653,5.471,0.51,-0.232,8.333,1.192,1.781,1.537
1128,2.908,5.425,5.435,8.343999999999999,-1,0.03,1,5.063,0,-1,0,0,-1,0,0,0,1,0,1525.371,-1311.956,378.241,5.474,0.489,-0.224,8.343999999999999,1.179,1.517,1.55
1129,2.514,5.819,5.819,8.333,-1,0.03,1,5.063,0,-1,0,0,-1,0,0,0,1,0,1528.281,-1287.813,449.485,5.476,0.469,-0.217,8.333,1.023,1.575,1.569
1130,3.491,4.842,4.842,8.333,-1,0.03,1,5.063,0,-1,0,0,-1,0,0,0,1,0,1530.834,-1260.262,519.202,5.478,0.45,-0.209,8.333,1.494,2.08,1.553
1131,3.537,4.796,4.795,8.333,-1,0.03,1,5.063,0,-1,0,0,-1,0,0,0,1,0,1533.037,-1229.402,587.246,5.479,0.431,-0.202,8.333,1.343,1.906,1.793
1132,2.621,5.712,5.712,8.333,-1,0.03,1,5.063,0,-1,0,0,-1,0,0,0,1,0,1534.95,-1195.276,653.449,5.481,0.413,-0.196,8.333,1.11,1.551,1.675
1133,2.554,5.779,5.779,8.333,-1,0.02,1,5.063,0,-1,0,0,-1,0,0,0,1,0,1536.575,-1157.995,717.674,5.482,0.396,-0.189,8.333,1.005,1.58,1.552
1134,2.477,5.856,5.856,8.333,-1,0.02,1,5.063,0,-1,0,0,-1,0,0,0,1,0,1537.937,-1117.667,779.76,5.484,0.38,-0.183,8.333,1.001,1.482,1.628
1135,2.851,5.482,5.482,8.333,-1,0.02,1,5.063,0,-1,0,0,-1,0,0,0,1,0,1539.057,-1074.393,839.5700000000001,5.485,0.364,-0.177,8.333,1.17,1.702,1.624
1136,2.729,5.604,5.604,8.333,-1,0.02,1,5.063,0,-1,0,0,-1,0,0,0,1,0,1539.961,-1028.28,896.968,5.486,0.349,-0.171,8.333,1.208,1.597,1.512
1137,2.762,5.572,5.571,8.333,-1,0.02,1,5.063,0,-1,0,0,-1,0,0,0,1,0,1540.686,-979.442,951.801,5.487,0.335,-0.165,8.333,1.061,1.712,1.546
1138,2.715,5.619,5.618,8.333,-1,0.02,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1541.243,-928.0119999999999,1003.953,5.488,0.321,-0.16,8.333,1.187,1.595,1.573
1139,2.855,5.478,5.478,8.333,-1,0.02,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1541.634,-874.1369999999999,1053.32,5.489,0.308,-0.154,8.333,1.161,1.68,1.545
1140,2.575,5.758,5.757,8.333,-1,0.02,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1541.878,-817.9450000000001,1099.791,5.49,0.295,-0.149,8.333,1.05,1.579,1.62
1141,2.482,5.851,5.851,8.333,-1,0.02,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1542.019,-759.571,1143.234,5.491,0.283,-0.144,8.333,0.924,1.55,1.653
1142,3.678,4.656,4.656,8.333,-1,0.02,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1542.047,-699.183,1183.57,5.491,0.271,-0.14,8.333,2.129,1.649,1.546
1143,3.131,5.203,5.202,8.333,-1,0.02,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1541.997,-636.9109999999999,1220.696,5.492,0.26,-0.135,8.333,1.323,1.921,1.848
1144,2.568,5.765,5.765,8.333,-1,0.02,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1541.872,-572.92,1254.539,5.493,0.249,-0.13,8.333,1.024,1.629,1.587
1145,3.207,5.127,5.126,8.333,-1,0.02,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1541.69,-507.383,1285.011,5.493,0.239,-0.126,8.333,1.152,2.094,1.675
1146,3.424,4.91,4.909,8.333,-1,0.02,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1541.465,-440.461,1312.045,5.494,0.229,-0.122,8.333,1.146,1.657,1.553
1147,3.003,5.331,5.33,8.333,-1,0.02,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1541.195,-372.33,1335.594,5.494,0.22,-0.118,8.333,1.204,1.838,1.862
1148,2.551,5.783,5.782,8.333,-1,0.02,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1540.907,-303.166,1355.587,5.495,0.211,-0.114,8.333,1.123,1.603,1.733
1149,2.819,5.514,5.514,8.333,-1,0.03,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1540.597,-233.13,1372.003,5.495,0.202,-0.11,8.333,1.027,1.613,1.524
1150,2.728,5.606,5.605,8.333,-1,0.03,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1540.288,-162.402,1384.787,5.496,0.193,-0.107,8.333,1.18,1.654,1.531
1151,2.932,5.401,5.401,8.333,-1,0.03,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1539.976,-91.19499999999999,1393.926,5.496,0.185,-0.103,8.333,1.25,1.8,1.724
1152,2.902,5.432,5.431,8.333,-1,0.04,1,5.064,0,-1,0,0,-1,0,0,0,1,0,1539.672,-19.656,1399.403,5.496,0.178,-0.1,8.333,1.223,1.672,1.526
1153,2.636,5.698,5.697,8.333,-1,0.04,1,5.065,0,-1,0,0,-1,0,0,0,1,0,1539.391,52.046,1401.201,5.496,0.17,-0.096,8.333,1.158,1.655,1.626
1154,2.722,5.611,5.611,8.333,-1,0.05,1,5.065,0,-1,0,0,-1,0,0,0,1,0,1539.129,123.701,1399.332,5.497,0.163,-0.093,8.333,1.122,1.616,1.54
1155,3.071,5.262,5.261,8.333,-1,0.05,1,5.065,0,-1,0,0,-1,0,0,0,1,0,1538.904,195.14,1393.791,5.497,0.157,-0.09,8.333,1.147,1.889,1.588
1156,2.495,5.838,5.838,8.333,-1,0.05,1,5.065,0,-1,0,0,-1,0,0,0,1,0,1538.719,266.185,1384.6,5.497,0.15,-0.08699999999999999,8.333,0.993,1.562,1.621
1157,3.159,5.175,5.177,8.336,-1,0.05,1,5.068,0,-1,0,0,-1,0,0,0,1,0,1538.573,336.657,1371.789,5.497,0.144,-0.08400000000000001,8.336,1.122,1.619,1.548
1158,2.559,5.775,5.775,8.333,-1,0.05,1,5.068,0,-1,0,0,-1,0,0,0,1,0,1538.473,406.381,1355.394,5.498,0.138,-0.081,8.333,1.081,1.55,1.559
1159,3.232,5.101,5.113,8.347,-1,0.05,1,5.081,0,-1,0,0,-1,0,0,0,1,0,1538.432,475.163,1335.45,5.498,0.132,-0.079,8.347,1.303,1.843,1.619
1160,3.139,5.195,5.197,8.336,-1,0.05,1,5.084,0,-1,0,0,-1,0,0,0,1,0,1538.438,542.85,1312.023,5.498,0.127,-0.076,8.336,1.089,1.644,1.69
1161,3.044,5.29,5.289,8.333,-1,0.06,1,5.084,0,-1,0,0,-1,0,0,0,1,0,1538.481,609.263,1285.192,5.498,0.121,-0.073,8.333,1.422,1.646,1.562
1162,2.643,5.691,5.69,8.333,-1,0.06,1,5.084,0,-1,0,0,-1,0,0,0,1,0,1538.594,674.227,1254.993,5.498,0.116,-0.07099999999999999,8.333,1.046,1.626,1.526
1163,2.885,5.449,5.476,8.361000000000001,-1,0.06,1,5.112,0,-1,0,0,-1,0,0,0,1,0,1538.762,737.599,1221.515,5.498,0.112,-0.06900000000000001,8.361000000000001,1.224,1.796,1.514
1164,2.981,5.352,5.358,8.34,-1,0.06,1,5.119,0,-1,0,0,-1,0,0,0,1,0,1538.994,799.1900000000001,1184.85,5.498,0.107,-0.066,8.34,1.108,1.657,1.544
1165,2.536,5.797,5.797,8.333,-1,0.06,1,5.119,0,-1,0,0,-1,0,0,0,1,0,1539.29,858.875,1145.073,5.499,0.102,-0.064,8.333,1.026,1.558,1.509
1166,2.77,5.563,5.58,8.351000000000001,-1,0.06,1,5.136,0,-1,0,0,-1,0,0,0,1,0,1539.656,916.473,1102.298,5.499,0.098,-0.062,8.351000000000001,1.089,1.674,1.69
1167,2.9,5.433,5.457,8.356999999999999,-1,0.06,1,5.16,0,-1,0,0,-1,0,0,0,1,0,1540.081,971.861,1056.633,5.499,0.094,-0.06,8.356999999999999,1.172,1.821,1.537
1168,3.733,4.6,4.6,8.333,-1,0.06,1,5.16,0,-1,0,0,-1,0,0,0,1,0,1540.56,1024.89,1008.208,5.499,0.09,-0.058,8.333,2.167,1.686,1.536
1169,2.539,5.794,5.794,8.333,-1,0.06,1,5.16,0,-1,0,0,-1,0,0,0,1,0,1541.108,1075.431,957.116,5.499,0.08599999999999999,-0.056,8.333,1.002,1.565,1.784
1170,2.517,5.816,5.816,8.333,-1,0.06,1,5.161,0,-1,0,0,-1,0,0,0,1,0,1541.719,1123.348,903.5,5.499,0.083,-0.054,8.333,0.989,1.585,1.747
1171,3.112,5.221,5.243,8.356,-1,0.05,1,5.183,0,-1,0,0,-1,0,0,0,1,0,1542.39,1168.514,847.5119999999999,5.499,0.079,-0.052,8.356,1.161,1.98,1.569
1172,3.233,5.101,5.104,8.337,-1,0.04,1,5.187,0,-1,0,-1,0,0,-1,0,0,0,1543.138,1210.813,789.258,5.279,0.077,-0.128,8.337,1.73,1.647,1.702
1173,2.922,5.411,5.423,8.346,-1,0.03,1,5.199,0,-1,0,-1,0,0,-1,0,0,0,1543.148,1249.2,732.207,5.068,0.076,-0.204,8.346,1.313,1.666,1.495
1174,2.549,5.785,5.802,8.351000000000001,-1,0.02,1,5.217,0,-1,0,-1,0,0,-1,0,0,0,1542.369,1284.649,675.599,4.866,0.074,-0.28,8.351000000000001,1.088,1.484,1.514
1175,3.04,5.294,5.293,8.334,-1,0.01,1,5.217,0,-1,0,-1,0,0,-1,0,0,0,1540.741,1317.437,619.6079999999999,4.671,0.07199999999999999,-0.356,8.334,1.244,1.659,1.481
1176,2.593,5.74,5.747,8.34,-1,-0.01,1,5.224,0,-1,0,-1,0,0,-1,0,0,0,1538.253,1347.802,564.3440000000001,4.485,0.07000000000000001,-0.432,8.34,1.165,1.556,1.574
1177,2.753,5.58,5.592,8.345000000000001,-1,-0.03,1,5.236,0,-1,0,-1,0,0,-1,0,0,0,1534.85,1375.996,509.943,4.306,0.068,-0.508,8.345000000000001,1.299,1.633,1.739
1178,2.678,5.655,5.657,8.336,-1,-0.05,1,5.239,0,-1,0,-1,0,0,-1,0,0,0,1530.487,1402.27,456.485,4.134,0.067,-0.584,8.336,1.173,1.592,1.483
1179,2.903,5.431,5.43,8.333,-1,-0.06,1,5.239,0,-1,0,-1,0,0,-1,0,0,0,1525.164,1426.807,404.029,4.386,-0.617,-0.973,8.333,1.187,1.727,1.473
1180,2.624,5.709,5.709,8.333,-1,-0.07000000000000001,1,5.239,0,-1,0.008,-1,0,-0.008,-1,0,0,0,1508.013,1433.132,374.771,4.959,-1.415,-1.316,8.333,1.11,1.55,1.568
1181,3.495,4.838,4.837,8.333,-1,-0.08,1,5.239,0,-1,0.024,-1,0,-0.023,-1,0,0,0,1489.079,1442.617,331.357,4.668,-2.604,-1.293,8.333,2.019,1.591,1.544
1182,3.289,5.045,5.078,8.368,-1,-0.09,1,5.273,0,-1,0.031,-1,0,-0.031,-1,0,0,0,1451.987,1438.81,316.505,3.803,-3.655,-1.558,8.368,1.121,1.654,1.466
1183,4.179,4.155,4.154,8.333,-1,-0.09,1,5.273,0,-1,0.031,-1,0,-0.031,-1,0,0,0,1414.909,1425.936,298.838,3.931,-3.61,-1.329,8.333,2.337,1.942,1.62
1184,2.716,5.617,5.636,8.352,-1,-0.1,1,5.292,0,-1,0.039,-1,0,-0.039,-1,0,0,0,1367.489,1398.97,266.942,3.977,-3.574,-1.289,8.352,1.252,1.604,1.753
1185,2.639,5.695,5.702,8.34,-1,-0.1,1,5.299,0,-1,0.039,-1,0,-0.039,-1,0,0,0,1336.409,1375.659,241.096,4.039,-3.5,-1.299,8.34,1.081,1.602,1.458
1186,2.797,5.536,5.539,8.337,-1,-0.1,1,5.303,0,-1,0.047,-1,0,-0.047,-1,0,0,0,1310.219,1353.212,209.131,3.334,-3.991,-1.532,8.337,1.185,1.691,1.467
1187,3.252,5.082,5.09,8.342000000000001,-1,-0.11,1,5.311,0,-1,0.047,-1,0,-0.047,-1,0,0,0,1279.432,1315.057,208.049,2.782,-3.569,-1.615,8.342000000000001,1.423,1.869,1.651
1188,3.496,4.837,4.837,8.333,-1,-0.11,1,5.311,0,-1,0.047,-1,0,-0.047,-1,0,0,0,1253.664,1282.154,181.033,3.067,-2.433,-1.579,8.333,1.178,1.621,1.531
1189,2.588,5.745,5.766,8.355,-1,-0.11,1,5.333,0,-1,0.047,-1,0,-0.047,-1,0,0,0,1227.332,1246.658,171.349,2.897,-1.779,-1.59,8.355,1.152,1.574,1.9
1190,2.92,5.413,5.413,8.333,-1,-0.11,1,5.333,0,-1,0.055,-1,0,-0.055,-1,0,0,0,1202.698,1211.73,152.36,2.56,-1.389,-1.613,8.333,1.137,1.804,1.601
1191,3.027,5.306,5.323,8.351000000000001,-1,-0.11,1,5.35,0,-1,0.055,-1,0,-0.055,-1,0,0,0,1178.548,1176.483,130.252,2.16,-1.136,-1.636,8.351000000000001,1.228,1.796,1.468
1192,3.21,5.124,5.131,8.340999999999999,-1,-0.11,1,5.358,0,-1,0.055,-1,0,-0.055,-1,0,0,0,1154.582,1140.64,106.954,1.422,-0.725,-1.652,8.340999999999999,1.191,2.12,1.689
1193,2.85,5.484,5.498,8.349,-1,-0.11,1,5.373,0.016,-1,0.055,-1,0,-0.055,-1,0,0,0,1130.592,1104.076,92.26300000000001,0.98,-0.465,-1.676,8.349,1.32,1.623,1.455
1194,4.025,4.309,4.308,8.333,-1,-0.11,1,5.374,0.08699999999999999,-1,0.055,-1,0,-0.055,-1,0,0,0,1110.465,1066.738,78.372,0.6850000000000001,-0.309,-1.699,8.333,2.419,1.784,1.508
1195,3.096,5.237,5.246,8.343,-1,-0.11,1,5.383,0.08699999999999999,-1,0.055,-1,0,-0.055,-1,0,0,0,1090.751,1029.115,66.01000000000001,0.485,-0.213,-1.721,8.343,1.224,1.875,1.734
1196,2.818,5.516,5.519,8.337,-1,-0.11,1,5.387,0.173,-1,0.055,-1,0,-0.055,-1,0,0,0,1071.308,991.342,55.01,0.349,-0.152,-1.743,8.337,1.154,1.724,1.563
1197,2.881,5.452,5.452,8.333,-1,-0.11,1,5.387,0.268,-1,0.055,-1,0,-0.055,-1,0,0,0,1052.477,953.494,45.251,0.234,-0.098,-1.768,8.333,1.147,1.851,1.492
1198,3.214,5.12,5.137,8.351000000000001,-1,-0.11,1,5.404,0.362,-1,0.055,-1,0,-0.055,-1,0,0,0,1034.345,915.667,37.202,0.137,-0.048,-1.794,8.351000000000001,1.135,1.767,1.601
1199,4.39,3.944,3.942,8.333,-1,-0.11,1,5.404,0.449,-1,0.055,-1,0,-0.055,-1,0,0,0,1016.963,877.941,30.751,0.067,-0.017,-1.823,8.333,1.206,2.351,1.639
1200,3.016,5.317,5.317,8.333,-1,-0.11,1,5.404,0.543,-1,0.055,-1,0,-0.055,-1,0,0,0,1000.319,840.402,26.144,0.021,0.001,-1.854,8.333,1.228,1.868,2.645
1201,3.106,5.228,5.227,8.333,-1,-0.11,1,5.404,0.63,-1,0.055,-1,0,-0.055,-1,0,0,0,984.4690000000001,803.09,22.959,-0.01,0.01,-1.888,8.333,1.189,1.89,1.781
1202,2.904,5.429,5.488,8.393000000000001,-1,-0.11,1,5.464,0.701,-1,0.055,-1,0,-0.055,-1,0,0,0,969.39,766.1130000000001,20.734,-0.028,0.014,-1.924,8.393000000000001,1.073,1.965,1.59
1203,3.383,4.95,4.95,8.333,-1,-0.11,1,5.464,0.795,-1,0.055,-1,0,-0.055,-1,0,0,0,955.049,729.523,19.209,-0.038,0.015,-1.964,8.333,1.364,2.061,1.533
1204,3.125,5.208,5.208,8.333,-1,-0.11,1,5.464,0.89,-1,0.055,-1,0,-0.055,-1,0,0,0,941.5650000000001,693.376,18.189,-0.043,0.015,-2.005,8.333,1.23,1.961,1.614
1205,3.116,5.218,5.218,8.334,-1,-0.11,1,5.465,1,-1,0.055,-1,0,-0.055,-1,0,0,0,928.973,657.751,17.49,-0.044,0.014,-2.05,8.334,1.172,2.02,1.784
1206,3.064,5.269,5.283,8.347,-1,-0.11,1,5.479,1,-1,0.055,-1,0,-0.055,-1,0,0,0,917.365,622.698,17.041,-0.042,0.013,-2.096,8.347,1.036,1.894,1.995
1207,3.407,4.926,4.926,8.334,-1,-0.11,1,5.48,1,-1,0.055,-1,0,-0.055,-1,0,0,0,906.245,588.367,16.747,-0.038,0.012,-2.142,8.334,1.283,2.161,1.928
1208,3.385,4.948,4.955,8.34,-1,-0.11,1,5.487,1,-1,0.055,-1,0,-0.055,-1,0,0,0,895.633,554.819,16.581,-0.034,0.011,-2.188,8.34,1.51,2.117,2.043
1209,2.946,5.387,5.4,8.347,-1,-0.11,1,5.501,1,-1,0.055,-1,0,-0.055,-1,0,0,0,885.539,522.115,16.49,-0.028,0.01,-2.234,8.347,1.06,1.904,2.021
1210,2.97,5.364,5.363,8.333,-1,-0.11,1,5.501,1,-1,0.055,-1,0,-0.055,-1,0,0,0,875.974,490.318,16.437,-0.023,0.008999999999999999,-2.28,8.333,1.12,1.904,2.08
1211,3.285,5.048,5.062,8.348000000000001,-1,-0.11,1,5.515,1,-1,0.055,-1,0,-0.055,-1,0,0,0,866.965,459.474,16.413,-0.018,0.008,-2.325,8.348000000000001,1.242,2.07,1.959
1212,3.135,5.199,5.214,8.349,-1,-0.11,1,5.531,1,-1,0.055,-1,0,-0.055,-1,0,0,0,858.5170000000001,429.646,16.4,-0.013,0.007,-2.369,8.349,1.184,1.997,1.956
1213,2.885,5.449,5.45,8.335000000000001,-1,-0.12,1,5.533,1,-1,0.063,-1,0,-0.063,-1,0,0,0,850.643,400.873,16.377,-0.008999999999999999,0.006,-2.411,8.335000000000001,1.113,1.908,1.984
1214,3.249,5.085,5.085,8.333,-1,-0.12,1,5.533,1,-1,0.063,-1,0,-0.063,-1,0,0,0,843.362,373.202,16.334,-0.005,0.006,-2.451,8.333,1.108,1.9,1.89
1215,4.24,4.093,4.101,8.343,-1,-0.12,1,5.542,1,-1,0.063,-1,0,-0.063,-1,0,0,0,836.672,346.659,16.312,-0.001,0.005,-2.49,8.343,1.38,2.8,2.192
