Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],LTFT Bank 2[-],Lambda[AFR],Lambda Act.[AFR],Lambda Act. (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[F],STFT[-],STFT Bank 2[-],Throttle Angle[%],Transmission temperature[F],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,654a4ea5cbaadb165f307ede
13.181,99,0.0,22.7,1.9,22.4,214,6472,5,5060,4319,98,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,68,1.00,1.02,12.16,12.16,12.22,81.2,191.2,1020.0,0.0,21.2,195,0.97,0.97,99,185,112,76,29.236,2.765,2.765,-14.5,0.000,0.000,0.000,0.000,0.000,0.000,231.1000,268.35,268.3500,76.484,0,0.00,0.00,0.00,539.70,536.000,727.7,0.58325,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.260,99,0.0,23.4,0.9,22.4,214,5750,5,5060,4960,99,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,67,1.00,1.02,12.40,12.40,12.46,85.9,191.2,1020.0,0.0,22.1,195,0.96,0.96,100,185,113,70,29.111,2.766,2.766,-14.0,0.000,0.000,0.000,0.000,0.000,0.000,230.3800,268.31,268.3100,76.832,0,0.00,0.00,0.00,577.90,578.700,742.9,0.62609,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.340,99,0.0,23.2,1.2,22.4,214,5530,5,5060,5156,99,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,1.02,12.63,12.63,12.61,85.5,191.2,1020.0,0.0,22.1,195,0.97,0.97,99,185,114,77,29.031,2.766,2.766,-14.0,0.000,0.000,0.000,0.000,0.000,0.000,229.9100,268.10,268.1000,77.035,0,0.00,0.00,0.00,583.50,584.300,743.7,0.64813,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.451,99,0.0,23.4,1.1,22.4,215,5576,5,5060,5106,99,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,80,1.00,1.02,12.66,12.69,12.72,85.5,191.2,1020.0,0.0,22.1,195,0.97,0.97,99,185,114,78,28.775,2.765,2.765,-14.0,0.000,0.000,0.000,0.000,0.000,0.000,235.4700,267.94,267.9400,79.254,0,0.00,0.00,0.00,591.80,587.200,741.1,0.62127,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.531,99,0.0,23.8,0.6,22.4,215,5636,5,5060,5106,99,4.5,5.0,4.0,4.0,4.5,5.0,4.0,0,79,1.00,1.02,12.73,12.73,12.74,87.5,191.2,1020.0,0.0,22.4,197,0.97,0.97,100,185,115,76,28.795,2.765,2.765,-14.0,0.000,0.000,0.000,0.000,0.000,0.000,233.6600,267.94,267.9400,78.703,0,0.00,0.00,0.00,588.30,583.700,740.7,0.63751,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.642,99,0.0,23.7,0.7,22.4,215,5639,5,5060,5095,99,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,78,1.00,1.02,12.62,12.62,12.66,87.1,191.2,1020.0,0.0,22.4,197,0.97,0.97,99,185,115,77,28.803,2.765,2.765,-14.0,0.000,0.000,0.000,0.000,0.000,0.000,234.7200,267.83,267.8300,78.630,0,0.00,0.00,0.00,584.50,584.700,739.9,0.62573,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.750,99,0.0,23.9,0.5,22.4,215,5670,5,5060,5083,99,3.0,3.5,3.5,4.0,3.5,3.5,3.5,0,77,1.00,1.02,12.68,12.68,12.69,87.5,191.2,1020.0,0.0,22.4,197,0.97,0.97,99,185,116,74,28.819,2.765,2.765,-14.0,0.000,0.000,0.000,0.000,0.000,0.000,234.0400,267.66,267.6600,79.529,0,0.00,0.00,0.00,580.30,573.000,738.7,0.62585,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.830,99,0.0,23.7,0.7,22.4,215,5675,5,5060,5072,99,3.7,4.0,4.5,4.0,4.5,4.0,4.5,0,75,1.00,1.02,12.70,12.70,12.66,87.1,191.2,1020.0,0.0,22.4,197,0.97,0.97,99,185,116,76,28.844,2.765,2.765,-14.5,0.000,0.000,0.000,0.000,0.000,0.000,233.8100,267.66,267.6600,80.921,0,0.00,0.00,0.00,581.80,578.300,738.8,0.62512,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.910,99,0.0,23.8,0.6,22.4,215,5727,5,5060,5047,99,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,1.02,12.69,12.69,12.66,87.1,191.2,1020.0,0.0,22.4,197,0.97,0.97,99,185,117,74,28.843,2.765,2.765,-14.5,0.000,0.000,0.000,0.000,0.000,0.000,234.1400,267.61,267.6100,73.744,0,0.00,0.00,0.00,575.60,571.900,737.8,0.61822,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.016,99,0.0,23.7,0.6,22.4,215,5720,5,5060,5046,99,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,69,1.00,1.02,12.67,12.67,12.67,87.1,191.2,1020.0,0.0,22.4,197,0.97,0.97,99,185,117,74,28.861,2.765,2.765,-15.0,0.000,0.000,0.000,0.000,0.000,0.000,233.2900,267.55,267.5500,66.392,0,0.00,0.00,0.00,574.30,572.200,738.1,0.61999,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.100,99,0.0,23.7,0.7,22.4,215,5753,5,5060,5016,99,3.7,4.0,4.0,4.0,3.5,4.0,3.5,0,69,1.00,1.02,12.70,12.71,12.68,87.1,191.2,1020.0,0.0,22.4,197,0.97,0.97,99,185,118,74,28.884,2.765,2.765,-14.5,0.000,0.000,0.000,0.000,0.000,0.000,233.5300,267.50,267.5000,75.440,0,0.00,0.00,0.00,572.50,569.100,737.3,0.61334,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.180,99,0.0,23.6,0.7,22.4,215,5755,5,5060,5055,99,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,68,1.00,1.02,12.67,12.65,12.62,87.1,191.2,1020.0,0.0,22.4,197,0.97,0.97,99,185,118,74,28.928,2.766,2.766,-14.5,0.000,0.000,0.000,0.000,0.000,0.000,231.9100,267.45,267.4500,80.791,0,0.00,0.00,0.00,569.50,566.300,737.6,0.62145,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.262,99,0.0,23.5,0.9,22.4,215,5798,5,5060,5065,99,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,70,1.00,1.02,12.59,12.59,12.57,86.3,191.2,1020.0,0.0,22.2,197,0.97,0.97,99,185,119,75,28.940,2.765,2.765,-14.5,0.000,0.000,0.000,0.000,0.000,0.000,231.6900,267.41,267.4100,77.673,0,0.00,0.00,0.00,565.10,564.900,736.8,0.61944,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.350,99,0.0,23.6,0.8,22.4,215,5817,5,5060,5054,99,3.7,4.0,3.5,3.5,3.5,4.0,3.5,0,70,1.00,1.02,12.64,12.64,12.65,86.7,191.2,1020.0,0.0,22.3,197,0.97,0.97,99,185,119,74,28.957,2.765,2.765,-15.0,0.000,0.000,0.000,0.000,0.000,0.000,232.4600,267.38,267.3800,75.774,0,0.00,0.00,0.00,564.90,559.700,736.2,0.61053,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.431,99,0.0,23.5,0.8,22.4,215,5847,5,5060,5072,99,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,71,1.00,1.02,12.65,12.65,12.63,86.7,191.2,1020.0,0.0,22.3,197,0.97,0.97,99,185,120,73,28.991,2.766,2.766,-15.0,0.000,0.000,0.000,0.000,0.000,0.000,231.0300,267.38,267.3800,73.700,0,0.00,0.00,0.00,559.00,555.300,735.7,0.61791,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.510,99,0.0,23.5,0.9,22.4,215,5834,5,5060,5018,99,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.00,1.02,12.61,12.64,12.63,86.3,191.2,1020.0,0.0,22.2,197,0.97,0.97,99,185,120,75,28.998,2.765,2.765,-15.0,0.000,0.000,0.000,0.000,0.000,0.000,231.4500,267.36,267.3600,76.136,0,0.00,0.00,0.00,557.80,555.100,735.8,0.61492,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.608,99,0.0,23.6,0.8,22.4,215,5856,5,5060,5023,100,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.00,1.02,12.60,12.60,12.60,86.3,191.2,1020.0,0.0,22.3,197,0.97,0.97,99,185,120,73,29.026,2.765,2.765,-15.0,0.000,0.000,0.000,0.000,0.000,0.000,231.8600,267.32,267.3200,79.223,0,0.00,0.00,0.00,557.70,552.300,735.4,0.60833,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.700,99,0.0,23.5,0.8,22.4,215,5887,5,5060,5034,100,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.00,1.02,12.58,12.58,12.59,86.3,191.2,1020.0,0.0,22.3,197,0.97,0.97,99,185,121,74,29.050,2.765,2.765,-15.0,0.000,0.000,0.000,0.000,0.000,0.000,230.8000,267.15,267.1500,79.165,0,0.00,0.00,0.00,552.10,549.200,734.5,0.61169,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.790,99,0.0,23.5,0.9,22.4,215,5918,5,5060,5049,100,0.0,0.5,3.5,3.5,3.5,3.5,3.5,0,72,1.00,1.02,12.53,12.53,12.60,86.3,191.2,1020.0,0.0,22.2,197,0.97,0.97,99,185,121,74,29.068,2.765,2.765,-15.5,-3.000,0.000,0.000,0.000,0.000,0.000,230.8900,267.01,267.0100,78.527,0,0.00,0.00,0.00,541.50,548.300,733.2,0.60742,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.870,99,0.0,23.5,0.9,22.4,215,5932,5,5060,5070,100,0.0,0.5,3.5,3.5,3.5,3.5,3.5,0,71,1.00,1.02,12.52,12.51,12.56,86.3,191.2,1020.0,0.0,22.3,197,0.97,0.97,99,185,122,74,29.097,2.765,2.765,-15.5,-3.000,0.000,0.000,0.000,0.000,0.000,230.9700,266.91,266.9100,75.453,0,0.00,0.00,0.00,541.50,548.300,732.6,0.60437,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.960,99,0.0,23.5,0.8,22.4,215,5945,5,5060,5089,100,0.0,0.5,3.5,3.5,3.5,0.5,3.5,0,71,1.00,1.02,12.58,12.54,12.56,86.3,191.2,1020.0,0.0,22.3,197,0.97,0.97,99,185,122,73,29.113,2.765,2.765,-16.0,-3.000,-3.000,0.000,0.000,0.000,0.000,230.5300,266.81,266.8100,69.305,0,0.00,0.00,0.00,531.60,546.500,732.0,0.60479,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.045,99,0.0,23.6,0.8,22.4,215,5989,5,5060,5087,100,0.0,0.5,3.5,3.5,3.5,0.5,3.5,0,71,1.00,1.02,12.54,12.54,12.56,86.3,191.2,1020.0,0.0,22.3,197,0.97,0.97,99,185,123,72,29.135,2.765,2.765,-16.0,-3.000,-3.000,0.000,0.000,0.000,0.000,231.3100,266.74,266.7400,73.597,0,0.00,0.00,0.00,532.00,553.400,731.3,0.59674,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.130,99,0.0,23.6,0.7,22.4,215,5994,5,5060,5059,100,0.7,1.0,3.5,4.0,3.5,0.5,3.5,0,71,1.00,1.02,12.51,12.51,12.49,86.3,191.2,1020.0,0.0,22.4,197,0.97,0.97,99,185,123,72,29.164,2.765,2.765,-16.0,-3.000,-3.000,0.000,0.000,0.000,0.000,230.0400,266.74,266.7400,82.732,0,0.00,0.00,0.00,530.80,543.300,731.2,0.60333,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.214,99,0.0,23.5,0.9,22.4,214,6009,5,5060,5057,100,1.5,1.5,4.5,4.5,4.5,1.5,4.5,0,71,1.00,1.02,12.46,12.46,12.46,85.9,191.2,1020.0,0.0,22.2,197,0.97,0.97,99,185,124,74,29.176,2.766,2.766,-16.0,-3.000,-3.000,0.000,0.000,0.000,0.000,229.7100,266.69,266.6900,80.427,0,0.00,0.00,0.00,537.80,549.700,730.1,0.60449,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.300,99,0.0,23.5,0.8,22.4,214,6069,5,5060,5069,100,1.5,1.5,4.5,4.5,4.5,1.5,4.5,0,72,1.00,1.02,12.46,12.49,12.47,85.9,191.2,1020.0,0.0,22.2,197,0.97,0.97,99,185,124,73,29.196,2.765,2.765,-16.0,-3.000,-3.000,0.000,0.000,0.000,0.000,229.7800,266.65,266.6500,76.773,0,0.00,0.00,0.00,537.30,549.200,728.6,0.59979,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.390,99,0.0,23.6,0.8,22.4,214,6078,5,5060,5059,100,0.7,1.3,4.0,4.5,4.0,1.0,4.5,0,72,1.00,1.02,12.45,12.47,12.48,85.9,191.2,1020.0,0.0,22.3,197,0.98,0.97,99,185,124,72,23.293,2.684,2.684,-15.9,-2.700,-3.000,0.000,0.000,0.000,0.000,229.6000,266.63,225.8900,75.091,0,0.00,0.00,0.00,536.40,537.500,537.5,0.55090,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.484,0,0.0,24.1,0.0,0.0,214,5918,5,4678,5263,100,0.7,1.3,-9.0,4.2,4.0,4.2,4.2,0,71,1.00,1.02,12.46,12.46,12.46,85.9,191.2,1020.0,0.0,21.0,197,1.00,1.00,56,185,125,5,-0.419,1.000,1.000,-8.7,-1.200,-1.200,-1.200,-1.200,-1.200,-1.200,136.9000,266.61,23.4000,71.045,0,0.00,0.00,0.00,-11.20,-12.700,-80.9,0.00701,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.597,0,0.0,18.7,0.0,0.0,214,6132,5,3711,4304,100,27.0,27.4,-2.8,-2.8,27.4,27.4,-2.8,0,86,1.00,1.01,19.11,19.11,19.11,25.3,66.7,464.0,0.0,12.4,197,1.00,1.00,27,185,125,5,-0.792,1.000,1.000,-0.4,0.000,-1.200,-1.200,0.000,0.000,0.000,51.1100,265.65,15.5200,77.193,0,0.00,0.00,0.00,-44.60,-39.100,-73.0,0.03033,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.680,0,0.0,11.0,0.0,0.0,214,5929,5,3599,3975,100,15.7,16.3,23.2,19.2,14.4,16.3,22.9,0,88,1.00,1.00,19.11,19.11,19.11,16.7,33.0,232.0,0.0,8.4,197,1.00,1.00,20,185,125,5,-0.852,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.0100,280.00,15.4200,81.790,0,0.00,0.00,0.00,-61.60,-60.700,-65.4,0.07897,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.780,0,0.0,7.6,0.0,0.0,213,6014,5,3610,3934,100,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.00,1.00,19.11,19.11,19.11,8.2,27.0,184.0,0.0,5.0,197,1.00,1.00,16,185,124,99,-0.834,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,27.6300,280.00,25.0000,80.688,0,0.00,0.00,0.00,-65.80,-65.800,-65.8,0.10266,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.891,0,0.0,5.1,0.0,0.0,213,5991,5,3608,3957,100,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,86,1.00,1.00,19.11,19.11,19.11,9.3,27.0,184.0,0.0,1.3,197,1.00,1.00,19,185,124,99,-0.834,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.4200,280.00,25.0000,77.657,0,0.00,0.00,0.00,-65.70,-65.700,-65.7,0.14416,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.970,0,0.0,4.5,0.0,0.0,213,5962,5,3606,3973,100,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,86,1.00,1.00,19.11,19.11,19.11,9.3,25.5,176.0,0.0,0.0,197,1.00,1.00,20,185,124,99,-0.836,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.2800,280.00,25.0000,72.930,0,0.00,0.00,0.00,-65.50,-65.500,-65.5,0.18481,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.060,0,0.0,3.7,0.0,0.0,213,5962,5,3606,3987,100,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.00,1.00,19.11,19.11,19.11,8.5,24.0,168.0,0.0,-0.6,197,1.00,1.00,21,185,124,99,-0.841,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6200,280.00,25.0000,71.205,0,0.00,0.00,0.00,-65.40,-65.400,-65.4,0.25622,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.160,0,0.0,3.2,0.0,0.0,213,5939,5,3602,4003,100,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.00,1.00,19.11,19.11,19.11,8.5,24.0,164.0,0.0,-0.9,197,1.00,1.00,21,185,123,99,-0.841,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6100,280.00,25.0000,71.698,0,0.00,0.00,0.00,-65.40,-65.400,-65.4,0.33770,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.240,0,0.0,3.5,0.0,0.0,213,5911,5,3600,4016,100,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.00,1.00,19.11,19.11,19.11,8.5,24.7,168.0,0.0,-0.8,197,1.00,1.00,22,185,123,99,-0.847,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.1000,280.00,25.0000,72.539,0,0.00,0.00,0.00,-65.10,-65.100,-65.1,0.42584,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.326,0,0.0,3.4,0.0,0.0,213,5934,5,3601,4026,100,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.00,1.00,19.11,19.11,19.11,8.5,24.7,168.0,0.0,-0.8,197,1.00,1.00,21,185,123,99,-0.847,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6300,280.00,25.0000,70.900,0,0.00,0.00,0.00,-65.20,-65.200,-65.2,0.47943,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.415,0,0.0,2.6,0.0,0.0,213,5909,5,3598,4038,100,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,1.00,1.00,19.11,19.11,19.11,8.5,24.0,164.0,0.0,-1.0,197,1.00,1.00,23,185,122,99,-0.858,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.8500,280.00,25.0000,69.334,0,0.00,0.00,0.00,-64.90,-64.900,-64.9,0.49041,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.501,0,0.0,3.1,0.0,0.0,213,5825,5,3590,4049,100,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,86,1.00,1.00,19.11,19.11,19.11,8.9,24.7,168.0,0.0,-0.7,197,1.00,1.00,22,185,121,99,-0.883,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.2500,280.00,25.0000,69.073,0,0.00,0.00,0.00,-64.40,-64.400,-64.4,0.48333,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.581,0,0.0,3.0,0.0,0.0,213,5825,5,3583,4057,100,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,86,1.00,1.00,19.11,19.11,19.11,8.9,24.7,168.0,0.0,-0.9,199,1.00,1.00,21,185,121,99,-0.881,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.9100,280.00,25.0000,68.305,0,0.00,0.00,0.00,-64.40,-64.400,-64.4,0.49102,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.715,0,0.0,3.0,0.0,0.0,212,5771,5,3580,4066,100,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,86,1.00,1.00,19.11,19.11,19.11,8.5,24.7,164.0,0.0,-1.0,199,1.00,1.00,21,185,120,99,-0.899,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.8000,280.00,25.0000,69.784,0,0.00,0.00,0.00,-64.00,-64.000,-64.0,0.50225,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.798,0,0.0,2.8,0.0,0.0,212,5668,5,3566,4077,100,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,87,1.00,1.00,19.11,19.11,19.11,8.5,24.7,164.0,0.0,-1.0,199,1.00,1.00,21,185,119,99,-0.919,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.9700,280.00,25.0000,70.030,0,0.00,0.00,0.00,-63.60,-63.500,-63.6,0.50073,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.880,0,0.0,2.7,0.0,0.0,212,5644,5,3562,4087,100,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,87,1.00,1.00,19.11,19.11,19.11,8.5,24.7,160.0,0.0,-0.9,199,1.00,1.00,21,185,118,99,-0.934,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.9800,280.00,25.0000,69.856,0,0.00,0.00,0.00,-63.20,-63.200,-63.2,0.51214,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.961,0,0.0,2.6,0.0,0.0,211,5594,5,3554,4095,100,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,87,1.00,1.00,19.11,19.11,19.11,8.5,24.7,160.0,0.0,-0.9,199,1.00,1.00,21,185,117,99,-0.939,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.1200,280.00,25.0000,69.711,0,0.00,0.00,0.00,-63.00,-63.000,-63.0,0.50903,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.096,0,0.0,2.6,0.0,0.0,211,5523,5,3546,4105,100,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,87,1.00,1.00,19.11,19.11,19.11,8.5,24.7,160.0,0.0,-1.0,199,1.00,1.00,21,185,116,99,-0.964,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.9000,280.00,25.0000,67.580,0,0.00,0.00,0.00,-62.50,-62.400,-62.5,0.51617,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.180,0,0.0,2.5,0.0,0.0,211,5507,5,3541,4112,100,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,87,1.00,1.00,19.11,19.11,19.11,8.5,24.7,156.0,0.0,-1.0,199,1.00,1.00,21,185,115,99,-0.981,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.1200,280.00,25.0000,68.131,0,0.00,0.00,0.00,-62.00,-62.000,-62.0,0.52172,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.260,0,0.0,2.4,0.0,0.0,210,5461,5,3533,4118,100,-6.0,-6.5,-6.0,-6.0,-6.0,-6.0,-6.0,0,87,1.00,1.00,19.11,19.11,19.11,8.5,24.7,156.0,0.0,-1.0,199,1.00,1.00,21,185,114,99,-0.983,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.0700,280.00,25.0000,69.015,0,0.00,0.00,0.00,-61.90,-61.900,-61.9,0.52307,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.356,0,0.0,2.4,0.0,0.0,210,5438,5,3529,4127,100,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,87,1.00,1.00,19.11,19.11,19.11,8.5,24.7,156.0,0.0,-1.1,199,1.00,1.00,21,185,113,99,-0.997,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.9100,280.00,25.0000,70.074,0,0.00,0.00,0.00,-61.60,-61.600,-61.6,0.52758,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.441,0,0.0,2.4,0.0,0.0,210,5377,5,3523,4130,100,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,86,1.00,1.00,19.11,19.11,19.11,8.5,24.7,152.0,0.0,-1.1,199,1.00,1.00,21,185,112,99,-1.006,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.9700,280.00,25.0000,70.146,0,0.00,0.00,0.00,-61.30,-61.300,-61.3,0.53320,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.520,0,0.0,2.4,0.0,0.0,210,5316,5,3516,4136,100,-6.7,-7.0,-6.5,-7.0,-7.0,-7.0,-6.5,0,87,1.00,1.00,19.11,19.11,19.11,8.5,24.7,152.0,0.0,-1.1,199,1.00,1.00,21,185,111,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.9700,280.00,25.0000,69.914,0,0.00,0.00,0.00,-60.60,-60.600,-60.6,0.53674,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
