Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],LTFT Bank 2[-],Lambda[AFR],Lambda Act.[AFR],Lambda Act. (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[F],STFT[-],STFT Bank 2[-],Throttle Angle[%],Transmission temperature[F],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,654a4ea5cbaadb165f307ede
12.263,99,0.0,7.6,17.0,22.4,216,3247,5,5060,5019,92,14.2,14.5,14.5,14.0,14.5,14.0,14.0,0,79,1.00,1.02,14.35,14.43,14.61,46.8,133.5,496.0,0.0,7.2,206,1.04,1.03,100,183,65,99,28.368,2.758,2.758,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,138.1700,280.00,272.2800,56.560,128,0.00,0.00,0.00,421.60,426.400,786.9,1.68096,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.340,99,0.0,9.3,15.3,22.4,216,3275,5,5060,5026,92,12.0,12.0,12.0,11.5,12.0,11.5,12.0,0,75,1.00,1.02,14.77,14.77,14.81,50.3,144.0,544.0,0.0,8.8,206,1.04,1.04,99,183,65,99,28.854,2.757,2.757,-7.5,0.000,0.000,0.000,0.000,0.000,0.000,149.3800,280.00,275.0000,59.199,128,0.00,0.00,0.00,437.60,443.300,790.1,1.54290,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.440,99,0.0,10.8,13.8,22.4,216,3323,5,5060,5018,92,9.7,10.0,10.0,10.0,10.0,9.5,10.0,0,72,1.00,1.02,14.85,14.85,14.71,54.6,153.7,584.0,0.0,10.3,206,1.05,1.05,99,183,66,99,29.294,2.757,2.757,-9.0,0.000,0.000,0.000,0.000,0.000,0.000,163.1100,280.00,275.0000,60.736,0,0.00,0.00,0.00,457.10,465.600,792.2,1.40777,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.520,99,0.0,13.0,11.8,22.4,216,3353,5,5060,5033,92,7.5,8.0,8.0,8.5,8.5,8.0,8.5,0,67,1.00,1.02,14.66,14.66,14.60,60.1,168.0,652.0,0.0,12.4,206,1.06,1.04,99,183,66,99,29.318,2.756,2.756,-10.0,0.000,0.000,0.000,0.000,0.000,0.000,175.0900,280.00,275.0000,61.591,128,0.00,0.00,0.00,476.40,486.200,795.5,1.32202,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.600,99,0.0,15.1,9.6,22.4,216,3400,5,5060,5046,92,6.0,6.5,7.0,7.0,6.5,6.5,7.0,0,64,1.00,1.02,14.54,14.50,14.54,62.5,181.5,708.0,0.0,14.4,206,1.06,1.04,100,183,66,99,29.349,2.756,2.756,-9.5,0.000,0.000,0.000,0.000,0.000,0.000,189.5500,280.00,275.0000,61.939,128,0.00,0.00,0.00,522.50,540.700,798.4,1.21862,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.685,99,0.0,17.4,7.3,22.4,216,3446,5,5060,5051,92,6.0,6.5,3.0,6.5,6.0,6.5,6.0,0,62,1.00,1.02,13.93,13.79,13.86,69.1,191.2,780.0,0.0,16.6,206,1.06,1.04,100,183,67,99,28.350,2.753,2.753,-11.0,0.000,0.000,0.000,0.000,-3.000,0.000,203.4400,266.41,266.4100,62.026,0,0.00,0.00,0.00,567.20,585.900,780.2,1.05566,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.781,99,0.0,20.6,4.2,22.4,216,3434,5,5060,5047,92,4.5,4.5,2.0,4.5,5.0,4.5,5.0,0,60,1.00,1.02,13.32,13.32,13.45,79.6,191.2,868.0,0.0,19.7,206,1.05,1.04,100,183,67,95,28.315,2.751,2.751,-11.5,0.000,0.000,0.000,0.000,-3.000,0.000,224.3000,266.90,266.9000,61.968,0,0.00,0.00,0.00,625.00,639.900,779.6,0.86651,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.863,99,0.0,22.1,2.4,22.4,216,3475,5,5060,5057,92,3.0,3.5,0.5,4.0,3.5,3.5,4.0,0,61,1.00,1.02,13.28,13.27,13.31,83.5,191.2,928.0,0.0,21.4,206,1.05,1.04,100,183,68,89,28.212,2.752,2.752,-12.0,0.000,0.000,0.000,0.000,-3.000,0.000,228.5300,267.33,267.3300,62.316,0,0.00,0.00,0.00,649.10,654.700,780.9,0.81176,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.944,99,0.0,22.2,2.2,22.4,216,3452,5,5060,5089,92,3.0,3.5,0.5,3.5,3.5,3.5,3.5,0,61,1.00,1.02,13.06,13.06,13.05,85.1,191.2,932.0,0.0,21.6,206,1.05,1.04,100,183,69,88,28.257,2.752,2.752,-12.0,0.000,0.000,0.000,0.000,-3.000,0.000,227.9800,267.68,267.6800,62.577,0,0.00,0.00,0.00,651.30,654.100,782.2,0.81793,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.030,99,0.0,22.0,2.4,22.4,216,3487,5,5060,5090,92,3.0,3.5,0.5,3.5,3.5,3.5,2.0,0,65,1.00,1.02,13.01,13.01,12.99,84.7,191.2,932.0,0.0,21.3,206,1.04,1.03,100,183,69,88,28.178,2.754,2.754,-12.3,0.000,0.000,0.000,-1.500,-3.800,0.000,227.3200,267.98,267.9800,62.925,0,0.00,0.00,0.00,646.10,652.800,782.3,0.83270,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.110,99,0.0,21.8,2.6,22.4,217,3529,5,5060,5077,92,3.7,4.0,0.2,4.0,4.0,4.0,2.5,0,69,1.00,1.02,13.10,13.10,13.09,84.7,191.2,940.0,0.0,21.2,206,1.03,1.02,100,183,70,89,28.089,2.755,2.755,-12.3,0.000,0.000,0.000,-1.500,-3.800,0.000,227.3800,267.98,267.9800,63.259,0,0.00,0.00,0.00,646.10,652.200,782.0,0.82238,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.201,99,0.0,21.7,2.6,22.4,216,3569,5,5060,5077,92,3.7,4.0,0.2,4.0,4.0,4.0,2.5,0,74,1.00,1.02,13.07,13.05,13.08,84.3,191.2,952.0,0.0,21.1,206,1.02,1.01,100,183,70,89,28.035,2.755,2.755,-12.3,0.000,0.000,0.000,-1.500,-3.800,0.000,227.1500,268.20,268.2000,63.781,0,0.00,0.00,0.00,644.30,650.300,781.5,0.80059,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.330,99,0.0,21.7,2.7,22.4,217,3564,5,5060,5085,92,3.7,4.0,0.2,4.0,4.0,4.0,2.5,0,78,1.00,1.02,13.07,13.08,13.07,84.3,191.2,960.0,0.0,21.1,206,1.02,1.01,100,183,71,88,28.058,2.755,2.755,-12.6,0.000,0.000,0.000,-3.000,-3.800,0.000,227.4000,268.51,268.5100,64.143,0,0.00,0.00,0.00,641.20,649.900,781.4,0.80529,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.461,99,0.0,21.9,2.5,22.4,217,3634,5,5060,5067,91,3.7,4.0,0.2,4.0,4.0,4.0,1.0,0,77,1.00,1.02,13.17,13.17,13.27,84.7,191.2,984.0,0.0,21.2,206,1.01,1.00,99,183,72,88,28.062,2.755,2.755,-12.6,0.000,0.000,0.000,-3.000,-3.800,0.000,228.8100,268.65,268.6500,64.593,0,0.00,0.00,0.00,642.90,653.100,780.9,0.78619,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.551,99,0.0,22.0,2.3,22.4,217,3646,5,5060,5067,91,3.7,4.0,0.2,4.0,4.0,4.0,1.0,0,74,1.00,1.02,13.21,13.23,13.19,85.1,191.2,996.0,0.0,21.4,206,1.01,1.00,99,183,73,88,28.076,2.756,2.756,-12.6,0.000,0.000,0.000,-3.000,-3.800,0.000,230.5500,268.92,268.9200,65.202,0,0.00,0.00,0.00,645.40,652.100,781.1,0.77484,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.696,99,0.0,22.4,2.0,22.4,217,3700,5,5060,5067,91,3.7,4.0,0.2,4.0,4.0,4.0,1.0,0,70,1.00,1.03,13.06,13.06,13.09,85.5,191.2,1016.0,0.0,21.6,206,1.01,1.00,99,183,73,88,28.087,2.756,2.756,-12.6,0.000,0.000,0.000,-3.000,-3.800,0.000,231.8700,269.15,269.1500,66.130,0,0.00,0.00,0.00,648.70,657.000,780.2,0.76855,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.790,99,0.0,22.6,1.8,22.4,217,3731,5,5060,5070,91,3.0,3.5,0.1,3.5,3.5,3.5,0.5,0,67,1.00,1.03,13.09,13.09,13.11,86.3,191.2,1020.0,0.0,21.8,206,1.01,1.00,99,183,74,88,28.100,2.756,2.756,-13.0,0.000,0.000,0.000,-3.000,-3.400,0.000,233.7000,269.34,269.3400,65.492,0,0.00,0.00,0.00,646.70,654.200,780.1,0.74871,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.890,99,0.0,22.7,1.7,22.4,217,3741,5,5060,5055,91,3.0,3.5,0.1,3.5,3.5,3.5,0.5,0,67,1.00,1.03,13.10,13.10,13.09,86.7,191.2,1020.0,0.0,22.0,206,1.01,0.99,99,183,75,88,28.103,2.756,2.756,-13.1,0.000,0.000,0.000,-3.000,-3.800,0.000,234.4600,269.53,269.5300,64.404,0,0.00,0.00,0.00,647.60,658.200,780.3,0.73828,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.014,99,0.0,22.8,1.5,22.4,217,3753,5,5060,5046,91,3.0,3.5,-0.3,3.5,3.5,3.5,0.5,0,68,1.00,1.03,13.04,13.04,13.05,86.7,191.2,1020.0,0.0,22.1,206,1.00,0.99,99,183,75,87,28.103,2.756,2.756,-13.2,0.000,0.000,0.000,-3.800,-3.800,0.000,235.7600,269.66,269.6600,63.621,0,0.00,0.00,0.00,645.60,656.000,779.5,0.72198,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.128,99,0.0,23.1,1.2,22.4,217,3808,5,5060,5054,91,3.0,3.5,-0.3,4.0,3.5,3.5,0.2,0,69,1.00,1.03,13.05,13.05,13.06,87.1,191.2,1020.0,0.0,22.4,206,1.00,0.99,99,183,76,87,28.111,2.756,2.756,-13.2,0.000,0.000,0.000,-3.800,-3.800,0.000,237.3100,269.80,269.8000,64.665,0,0.00,0.00,0.00,647.60,659.000,779.4,0.71539,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.231,99,0.0,23.3,1.1,22.4,217,3805,5,5060,5062,91,3.0,3.5,0.2,3.5,3.5,3.5,-0.3,0,71,1.00,1.03,13.07,13.07,13.01,87.8,191.2,1020.0,0.0,22.4,206,1.00,0.99,99,183,77,87,28.132,2.757,2.757,-13.2,0.000,0.000,0.000,-3.800,-3.800,0.000,238.7000,270.02,270.0200,64.230,0,0.00,0.00,0.00,651.50,663.700,779.5,0.70410,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.323,99,0.0,23.5,0.9,22.4,218,3850,5,5060,5064,91,3.7,4.0,0.2,4.0,4.0,4.0,0.2,0,72,1.00,1.03,13.05,13.05,12.99,88.2,191.2,1020.0,0.0,22.4,206,1.00,0.99,99,183,78,87,28.127,2.757,2.757,-13.2,0.000,0.000,0.000,-3.800,-3.800,0.000,239.8900,270.02,270.0200,64.114,0,0.00,0.00,0.00,654.30,665.300,778.8,0.69812,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.423,99,0.0,23.7,0.7,22.4,218,3883,5,5060,5060,91,3.7,4.0,0.2,4.0,4.0,4.0,0.2,0,72,1.00,1.03,13.10,13.10,13.05,88.6,191.2,1020.0,0.0,22.4,206,1.00,0.99,99,183,78,86,28.143,2.757,2.757,-12.7,0.000,0.000,0.000,-3.800,-3.800,0.000,241.1400,270.23,270.2300,65.202,0,0.00,0.00,0.00,654.20,664.400,778.2,0.69189,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.511,99,0.0,23.8,0.5,22.4,218,3903,5,5060,5059,91,3.7,4.0,0.2,4.0,4.0,4.0,0.2,0,71,1.00,1.03,13.00,13.00,12.98,89.0,191.2,1020.0,0.0,22.4,206,1.00,0.99,99,183,79,86,28.152,2.757,2.757,-12.7,0.000,0.000,0.000,-3.800,-3.800,0.000,241.5800,270.23,270.2300,65.753,0,0.00,0.00,0.00,653.70,665.400,778.5,0.69042,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.602,99,0.0,23.9,0.4,22.4,218,3930,5,5060,5062,90,3.7,4.0,0.2,4.0,4.0,4.0,0.2,0,71,1.00,1.03,12.98,12.98,12.99,89.4,191.2,1020.0,0.0,22.4,206,1.00,0.99,99,183,79,86,28.158,2.757,2.757,-12.7,0.000,0.000,0.000,-3.800,-3.400,0.000,242.2500,270.29,270.2900,65.767,0,0.00,0.00,0.00,652.60,664.700,777.1,0.68603,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.685,99,0.0,24.1,0.3,22.4,218,3963,5,5060,5067,90,3.7,4.0,0.6,4.0,4.0,4.0,0.2,0,70,1.00,1.03,12.99,12.99,12.98,89.4,191.2,1020.0,0.0,22.4,206,1.00,0.99,99,183,80,86,28.163,2.757,2.757,-12.7,0.000,0.000,0.000,-3.800,-3.400,0.000,243.5400,270.56,270.5600,66.318,0,0.00,0.00,0.00,652.50,663.200,777.6,0.68341,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.790,99,0.0,24.2,0.1,22.4,219,3991,5,5060,5062,90,4.5,4.0,1.1,4.0,4.5,4.0,0.6,0,70,1.00,1.03,12.95,12.95,12.96,89.8,191.2,1020.0,0.0,22.4,206,1.00,0.99,99,183,81,85,28.174,2.758,2.758,-12.6,0.000,0.000,0.000,-3.400,-3.400,0.000,244.7900,270.79,270.7900,67.087,0,0.00,0.00,0.00,653.40,663.700,777.2,0.67901,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.911,99,0.0,24.3,0.1,22.4,219,4037,5,5060,5044,90,4.5,4.5,1.1,4.5,4.5,4.5,1.1,0,69,1.00,1.03,12.90,12.90,12.85,90.2,191.2,1020.0,0.0,22.4,206,1.00,0.99,99,183,81,86,28.167,2.758,2.758,-13.0,-2.300,0.000,0.000,-3.400,-3.400,0.000,245.2700,270.94,270.9400,66.333,0,0.00,0.00,0.00,653.10,662.500,776.3,0.67742,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.027,99,0.0,24.5,0.0,22.4,219,4073,5,5060,5044,90,1.5,2.2,1.1,4.5,4.5,4.5,1.1,0,70,1.00,1.03,12.86,12.86,12.97,90.2,191.2,1020.0,0.0,22.4,206,1.00,0.99,99,183,82,85,28.183,2.758,2.758,-13.0,-2.300,0.000,0.000,-3.400,-3.400,0.000,246.0900,271.13,271.1300,67.536,0,0.00,0.00,0.00,650.50,664.100,776.3,0.67248,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.113,99,0.0,24.5,0.0,22.4,219,4101,5,5060,5062,90,1.5,2.2,1.1,4.5,4.5,4.5,1.1,0,70,1.00,1.03,12.86,12.85,12.89,90.6,191.2,1020.0,0.0,22.4,206,1.00,0.98,99,183,83,85,28.183,2.758,2.758,-13.0,-2.300,0.000,0.000,-3.400,-3.400,0.000,246.4700,271.13,271.1300,68.682,0,0.00,0.00,0.00,650.10,663.900,775.2,0.67120,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.240,99,0.0,24.7,0.0,22.4,219,4138,5,5060,5044,90,1.5,2.2,1.1,4.5,4.5,4.5,1.1,0,71,1.00,1.03,12.90,12.90,12.90,90.6,191.2,1020.0,0.0,22.4,206,1.00,0.98,99,183,84,85,28.201,2.759,2.759,-12.9,-2.300,0.000,0.000,-3.400,-3.000,0.000,247.4900,271.20,271.2000,72.002,0,0.00,0.00,0.00,651.40,664.100,774.7,0.66925,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.331,99,0.0,24.8,0.0,22.4,220,4144,5,5060,5065,90,1.5,2.2,1.5,4.5,4.5,4.5,1.1,0,71,1.00,1.03,12.84,12.84,12.89,91.0,191.2,1020.0,0.0,22.4,206,0.99,0.98,99,183,85,84,28.201,2.759,2.759,-12.9,-2.300,0.000,0.000,-3.400,-3.000,0.000,247.8400,271.21,271.2100,70.262,0,0.00,0.00,0.00,653.40,665.000,774.5,0.66851,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.411,99,0.0,24.9,0.0,22.4,220,4199,5,5060,5074,90,2.2,2.6,1.5,4.5,4.5,4.5,1.1,0,71,1.00,1.03,12.93,12.93,12.90,91.0,191.2,1020.0,0.0,22.4,206,0.99,0.98,99,183,85,84,28.207,2.759,2.759,-12.8,-1.900,0.000,0.000,-3.000,-3.000,0.000,248.4200,271.21,271.2100,69.233,0,0.00,0.00,0.00,655.40,665.300,773.9,0.66876,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.513,99,0.0,25.0,0.0,22.4,220,4209,5,5060,5055,90,2.2,2.6,1.5,4.5,4.5,4.5,1.5,0,71,1.00,1.03,12.88,12.88,12.99,91.4,191.2,1020.0,0.0,22.4,206,0.99,0.98,99,183,86,84,28.216,2.759,2.759,-12.8,-1.900,0.000,0.000,-3.000,-3.000,0.000,249.3000,271.21,271.2100,69.030,0,0.00,0.00,0.00,654.10,661.100,772.8,0.66748,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.922,99,0.0,24.5,0.0,22.4,223,4640,5,5060,5070,90,3.7,3.8,1.6,5.0,5.0,5.0,2.3,0,71,1.00,1.03,12.77,12.77,12.83,90.2,191.2,1020.0,0.0,22.4,204,0.98,0.97,99,183,95,81,28.299,2.761,2.761,-13.0,-0.800,0.000,0.000,-2.300,-3.400,0.000,245.3100,271.01,271.0100,74.309,0,0.00,0.00,0.00,647.60,651.100,764.4,0.65014,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.046,99,0.0,24.6,0.0,22.4,223,4666,5,5060,5052,90,3.7,4.2,1.6,5.0,5.0,5.0,2.7,0,72,1.00,1.03,12.76,12.76,12.79,90.2,191.2,1020.0,0.0,22.4,204,0.98,0.97,99,183,96,81,28.310,2.761,2.761,-13.0,-0.800,0.000,0.000,-2.300,-3.400,0.000,245.3900,270.99,270.9900,74.744,0,0.00,0.00,0.00,645.50,650.200,763.3,0.64831,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.152,99,0.0,24.6,0.0,22.4,223,4731,5,5060,5021,90,3.7,4.2,1.6,5.0,5.0,5.0,2.7,0,71,1.00,1.03,12.79,12.79,12.77,90.2,191.2,1020.0,0.0,22.4,204,0.98,0.97,99,183,96,81,28.313,2.762,2.762,-13.0,-0.800,0.000,0.000,-2.300,-3.000,0.000,245.4600,270.98,270.9800,73.178,0,0.00,0.00,0.00,645.10,649.900,762.8,0.64715,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.300,99,0.0,24.6,0.0,22.4,223,4778,5,5060,5006,90,3.7,4.2,2.0,5.0,5.0,5.0,2.7,0,70,1.00,1.03,12.83,12.83,12.82,90.2,191.2,1020.0,0.0,22.4,204,0.99,0.97,99,183,97,80,28.326,2.762,2.762,-13.0,-0.800,0.000,0.000,-2.300,-3.000,0.000,245.5100,270.99,270.9900,71.656,0,0.00,0.00,0.00,645.20,649.400,762.3,0.64495,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.451,99,0.0,24.7,0.0,22.4,223,4778,5,5060,5016,90,4.5,4.6,2.0,5.0,5.0,5.0,2.7,0,70,1.00,1.03,12.77,12.77,12.80,90.2,191.2,1020.0,0.0,22.4,204,0.99,0.98,99,183,98,80,28.330,2.762,2.762,-12.9,-0.400,0.000,0.000,-2.300,-3.000,0.000,245.4900,270.95,270.9500,72.337,0,0.00,0.00,0.00,645.10,647.400,761.2,0.64459,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.561,99,0.0,24.6,0.0,22.4,223,4876,5,5060,5029,90,4.5,4.6,2.0,5.0,5.0,5.0,2.7,0,71,1.00,1.03,12.75,12.75,12.75,90.2,191.2,1020.0,0.0,22.4,204,0.99,0.98,99,183,99,80,28.339,2.762,2.762,-12.9,-0.400,0.000,0.000,-2.300,-3.000,0.000,244.6700,270.94,270.9400,72.004,0,0.00,0.00,0.00,643.70,645.900,761.5,0.64349,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.641,99,0.0,24.5,0.0,22.4,223,4894,5,5060,5049,90,4.5,4.6,2.0,5.0,5.0,5.0,2.7,0,71,1.00,1.03,12.73,12.73,12.73,90.2,191.2,1020.0,0.0,22.4,204,0.99,0.97,99,183,100,79,28.342,2.762,2.762,-12.9,-0.400,0.000,0.000,-2.300,-3.000,0.000,244.5600,270.94,270.9400,70.989,0,0.00,0.00,0.00,640.00,644.700,760.5,0.64068,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.037,99,0.0,24.8,0.0,22.4,222,5275,5,5060,5021,91,2.2,2.3,3.1,5.0,5.0,5.0,3.0,0,71,1.00,1.03,12.64,12.63,12.63,90.6,191.2,1020.0,0.0,22.4,204,0.98,0.97,99,183,107,77,28.451,2.762,2.762,-13.5,-2.700,0.000,0.000,-1.500,-1.900,0.000,244.7500,270.77,270.7700,75.803,0,0.00,0.00,0.00,627.00,629.700,752.5,0.63128,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.161,99,0.0,24.6,0.0,22.4,222,5316,5,5060,5037,91,2.2,2.3,3.1,4.5,5.0,4.5,3.0,0,72,1.00,1.03,12.66,12.66,12.66,89.8,191.2,1020.0,0.0,22.4,204,0.97,0.97,99,183,108,77,28.474,2.763,2.763,-14.0,-2.700,0.000,0.000,-1.500,-1.900,0.000,243.0100,270.38,270.3800,73.470,0,0.00,0.00,0.00,620.80,623.100,750.8,0.63049,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.336,97,0.0,24.4,0.0,22.4,222,5337,5,5060,5082,91,1.5,1.8,2.6,4.5,4.5,4.5,3.0,0,72,1.00,1.03,12.66,12.66,12.66,89.4,191.2,1020.0,0.0,22.4,204,0.97,0.97,99,183,109,76,28.514,2.763,2.763,-13.9,-2.300,0.000,0.000,-1.500,-1.900,0.000,241.9200,270.18,270.1800,74.833,0,0.00,0.00,0.00,608.40,608.400,749.8,0.62847,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.430,0,0.0,24.2,0.0,0.0,222,5403,5,5060,5046,91,1.5,2.2,-0.5,3.7,-0.5,3.7,3.3,0,72,1.00,1.03,12.66,12.66,12.64,88.6,191.2,1020.0,0.0,22.4,204,0.97,0.97,88,183,110,5,-0.666,1.000,1.000,-9.3,-0.800,-0.800,-0.800,-0.800,-0.800,-0.800,177.7700,273.90,24.9500,73.963,0,0.00,0.00,0.00,-95.50,-81.300,-81.3,0.00671,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.516,0,0.0,17.3,0.0,0.0,222,5239,5,4645,5363,91,-1.5,-1.5,-1.0,-1.5,-1.5,-1.5,-1.0,0,92,1.00,1.02,19.11,19.11,19.03,71.4,106.5,660.0,0.0,12.2,204,1.00,1.00,30,183,110,5,-0.951,1.000,1.000,-0.8,-0.800,-0.800,-0.800,-0.800,-0.800,-0.800,56.6700,273.90,25.0000,68.264,0,0.00,0.00,0.00,-67.00,-64.300,-65.2,0.02221,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.621,0,0.0,11.4,0.0,0.0,221,5294,5,4621,5374,91,-8.2,-8.5,-9.0,-9.0,-8.0,-8.5,-9.0,0,87,1.00,1.00,19.11,19.11,19.11,17.9,40.5,256.0,0.0,8.3,204,1.00,1.00,21,183,110,5,-1.072,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.7200,280.00,25.0000,69.584,0,0.00,0.00,0.00,-59.40,-59.400,-59.4,0.07684,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.700,0,0.0,7.9,0.0,0.0,221,5311,5,4594,5386,91,-7.5,-7.5,-7.5,-7.5,-7.5,-8.0,-8.0,0,86,1.00,1.00,19.11,19.11,19.11,8.9,25.5,156.0,0.0,5.5,204,1.00,1.00,15,183,110,99,-1.023,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,27.4600,280.00,25.0000,67.873,0,0.00,0.00,0.00,-61.10,-61.100,-61.1,0.12268,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.802,0,0.0,6.0,0.0,0.0,220,5236,5,4573,5393,91,-8.2,-8.5,-8.5,-9.0,-8.5,-8.5,-9.0,0,88,1.00,1.00,19.11,19.11,19.11,9.7,27.0,168.0,0.0,2.8,204,1.00,1.00,16,183,109,99,-1.054,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,27.3600,280.00,25.0000,76.384,0,0.00,0.00,0.00,-59.80,-59.700,-59.8,0.14837,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
