Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
13:59:55:4065,2680,1,-1.56,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,24.94,96,13.54,1.79,0.96
13:59:55:9565,2680,1,-1.56,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,25.03,96,13.54,1.79,0.96
13:59:56:4865,2680,1,-1.56,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,25.11,96,13.54,1.53,0.97
13:59:56:9965,2680,1,-1.17,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.11,175.19,24.81,96,13.54,1.79,0.98
13:59:57:5365,2720,1,3.91,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,24.31,96,13.54,1.79,1.02
13:59:58:0165,2680,1,3.91,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,24.75,96,13.54,1.79,1.02
13:59:58:5865,2720,1,4.3,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,24.5,96,13.44,1.79,1.02
13:59:59:1365,2720,1,4.3,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,24.78,96,13.35,1.79,1.02
13:59:59:6565,2720,1,4.3,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,25.03,96,13.35,1.79,1.02
14:00:00:2265,2720,1,3.91,1140,900,1.96,39,16.86,16.5,0,0,0,0,45.86,175.19,25.44,96,13.35,1.79,1.02
14:00:00:7765,2720,1,3.91,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.11,175.19,25.22,96,13.35,1.79,1.02
14:00:01:2965,2720,1,3.91,1140,900,1.96,39,16.86,16.5,0,0,0,0,45.86,175.19,25.19,96,13.35,1.79,1.02
14:00:01:8265,2720,1,3.52,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,25.64,96,13.54,1.79,1
14:00:02:3865,2720,1,3.52,1140,900,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,25.24,96,13.54,1.79,0.99
14:00:02:9065,2720,1,3.52,1140,950,1.96,39,16.47,16.5,0,0,0,0,45.86,175.94,25.44,96,13.54,1.79,0.98
14:00:03:4765,2720,1,-1.95,1160,920,1.96,39,18.04,15.75,0,0,0,0,48.87,175.94,26.8,96,13.44,1.79,0.98
14:00:04:0165,2720,1,-2.34,1160,920,1.96,39,16.86,15.75,0,0,0,0,47.37,175.94,25.16,96,13.54,1.79,0.97
14:00:04:5565,2720,1,-1.56,1160,920,1.96,39,16.86,15.75,0,0,0,0,47.37,175.19,25.33,96,13.63,1.79,0.97
14:00:05:1165,2720,1,-0.78,1160,920,1.96,39,17.25,15.75,0,0,0,0,47.37,175.94,26.55,96,13.54,1.79,0.98
14:00:05:6765,2720,1,-1.17,1150,880,1.96,39,16.47,16.5,0,0,0,0,45.86,175.19,25.22,95,13.35,1.79,0.98
14:00:06:2065,2720,1,-1.17,1140,710,1.96,39,14.51,17.25,0,0,0,0,36.84,175.19,23.31,95,13.44,1.53,0.97
14:00:06:7665,2720,1,-2.73,1100,650,1.96,39,11.37,18,0,0,0,0,30.83,182.71,15.14,95,13.44,1.28,1.01
14:00:07:3065,2720,1,0,1080,650,1.96,39,11.76,18,0,0,0,0,31.58,182.71,16.12,95,13.54,1.28,0.98
14:00:07:7965,2720,1,-6.25,1070,650,1.96,40,11.76,18,0,0,0,0,30.83,182.71,16.2,95,13.54,1.28,1.01
14:00:08:2965,2680,1,-2.73,1070,650,1.96,41,11.76,18,0,0,0,0,30.83,181.95,16.28,95,13.35,1.28,1.01
14:00:08:7865,2680,1,-9.38,1070,650,1.96,41,11.76,18,0,0,0,0,31.58,181.95,16.23,95,13.54,1.28,0.97
14:00:09:3165,2680,1,-9.77,1060,660,1.96,42,11.76,18,0,0,0,0,30.83,181.95,16.28,95,13.44,1.28,0.98
14:00:09:8465,2680,1,-5.08,1060,670,1.96,42,11.76,18,0,0,0,0,30.83,181.2,16.39,95,13.54,1.28,1.03
14:00:10:3865,2680,1,-3.91,1060,680,1.96,42,12.16,18,0,0,0,0,32.33,179.7,16.31,95,13.54,1.28,1.01
14:00:10:9365,2680,1,-3.52,1060,680,1.96,42,12.16,18,0,0,0,0,31.58,179.7,16.56,95,13.44,1.28,0.98
14:00:11:4765,2640,1,-7.42,1060,680,1.96,42,12.16,18,0,0,0,0,31.58,179.7,16.39,95,13.54,1.28,0.98
14:00:12:0165,2640,1,-5.86,1060,680,1.96,42,12.16,18,0,0,0,0,31.58,178.95,16.23,94,13.54,1.28,1.02
14:00:12:5765,2640,1,0,1060,680,1.96,42,12.16,18,0,0,0,0,32.33,179.7,16.7,94,13.54,1.28,1.01
14:00:13:1165,2640,1,0,1060,740,1.96,43,12.16,18,0,0,0,0,33.08,178.2,16.45,94,13.54,1.28,0.97
14:00:13:6565,2640,1,-5.08,1070,780,1.96,43,13.73,18.75,0,0,0,0,36.09,173.68,17.76,94,13.54,1.28,0.98
14:00:14:2065,2640,1,-3.13,1070,780,1.96,43,13.73,18.75,0,0,0,0,36.84,173.68,19.5,94,13.54,1.28,1.01
14:00:14:7365,2640,1,4.3,1080,780,1.96,42,13.73,18.75,0,0,0,0,37.59,173.68,19.28,94,13.54,1.53,1.02
14:00:15:2665,2640,1,4.3,1080,780,1.96,42,13.73,18.75,0,0,0,0,36.84,173.68,19.58,94,13.54,1.53,0.99
14:00:15:8065,2640,1,4.3,1080,780,1.96,42,13.73,18.75,0,0,0,0,36.84,173.68,19.47,94,13.54,1.53,0.97
14:00:16:3465,2640,1,-1.17,1080,780,1.96,42,13.73,18.75,0,0,0,0,36.84,173.68,19.2,94,13.44,1.53,0.97
14:00:16:8865,2640,1,-0.78,1080,780,1.96,42,13.73,18.75,0,0,0,0,36.84,173.68,19.31,94,13.44,1.53,0.98
14:00:17:4465,2600,1,-0.39,1080,780,1.96,42,13.73,18.75,0,0,0,0,36.84,173.68,19.14,93,13.54,1.53,1.01
14:00:17:9865,2600,1,4.69,1080,780,1.96,42,13.73,18.75,0,0,0,0,36.84,173.68,19.12,93,13.35,1.53,1.02
14:00:18:5165,2600,1,4.3,1080,780,1.96,42,13.73,18.75,0,0,0,0,36.84,173.68,19.64,93,13.25,1.53,1.01
14:00:19:0265,2600,1,3.91,1080,780,1.96,42,13.73,18.75,0,0,0,0,36.84,173.68,18.92,93,13.54,1.53,0.97
14:00:19:5465,2600,1,-1.56,1080,780,1.96,42,13.73,18.75,0,0,0,0,36.84,173.68,19.5,93,13.54,1.53,0.97
