Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
11:24:11:7165,1880,1,2.34,1060,870,1.96,48,16.08,13.5,0,0,0,0,47.37,147.37,20.31,102,13.44,1.79,0.98
11:24:12:2665,1960,1,4.69,1070,860,1.96,47,15.29,13.5,0,0,0,0,45.86,149.62,19.69,102,13.54,1.79,1.02
11:24:12:7965,2040,1,10.94,1080,870,1.96,47,14.9,14.25,0,0,0,0,44.36,152.63,18.87,102,13.72,1.79,0.98
11:24:13:3265,2120,1,4.3,1090,1950,100,47,22.75,11.25,0,0,0,0,70.68,155.64,22.84,102,13.44,1.79,1.02
11:24:13:8765,2240,1,10.94,1310,2050,100,46,100,9.75,0,0,0,0,93.23,161.65,49.74,102,13.54,3.06,1
11:24:14:4065,2440,0.94,6.64,1590,2190,100,46,100,9.75,0,0,0,0,114.29,172.93,65.42,102,13.54,3.57,0.95
11:24:14:9365,2720,0.91,7.42,2020,2390,100,46,100,10.5,0,0,0,0,147.37,187.22,92.27,102,13.44,4.85,0.9
11:24:15:4865,3080,0.89,5.47,2430,2490,80.78,46,100,9,0,0,0,0,187.22,191.73,136.31,102,13.54,6.38,0.89
11:24:16:0065,3600,0.88,2.73,2530,2550,80.39,45,100,9.75,0,0,0,0,191.73,191.73,121.09,102,13.35,7.14,0.86
11:24:16:5565,4200,0.87,0.39,2490,2550,83.92,44,100,11.25,0,0,0,0,191.73,191.73,184.66,102,13.44,7.4,0.86
11:24:17:1165,4480,0.86,-0.78,2470,2550,84.71,43,100,11.25,0,0,0,0,191.73,191.73,198.84,101,13.44,7.4,0.88
11:24:17:6565,4880,0.85,1.95,2430,2550,87.06,42,100,11.25,0,0,0,0,191.73,191.73,218.33,101,13.44,7.65,0.84
11:24:18:1865,5280,0.84,0.78,2430,2540,90.59,42,100,13.5,0,0,0,0,191.73,191.73,226.16,101,13.44,7.91,0.84
11:24:18:7365,5720,0.83,-1.95,2370,2510,94.9,41,100,15.75,0,0,0,0,191.73,191.73,233.93,101,13.44,7.91,0.82
11:24:19:2565,6040,0.82,-5.08,2310,2470,100,41,100,15.75,0,0,0,0,191.73,191.73,239.21,101,13.25,7.14,0.8
11:24:19:8065,6440,0.81,-7.03,2240,2430,100,40,100,17.25,0,0,0,0,191.73,191.73,243.37,101,13.16,6.89,0.8
11:24:20:3665,6720,0.81,-9.77,2220,940,100,40,100,18,0,0,0,0,191.73,191.73,246.15,100,13.35,6.63,0.92
11:24:20:8665,6600,0.95,0,1320,310,1.96,39,11.37,20.25,0,0,0,0,16.54,191.73,54.34,100,13.44,0,1.99
11:24:21:3865,6440,0.95,0,1160,320,1.96,37,14.12,18.75,0,0,0,0,17.29,191.73,20.06,100,13.54,0,1.99
11:24:21:9165,6000,0.95,0,1120,320,1.96,37,14.12,17.25,0,0,0,0,17.29,191.73,21.75,100,13.54,0,1.99
11:24:22:4465,5520,0.95,0,1100,320,1.96,38,13.33,15,0,0,0,0,17.29,191.73,19.78,100,13.54,0,1.99
11:24:23:0065,4920,0.95,0,1090,320,1.96,38,11.76,13.5,0,0,0,0,17.29,191.73,15.76,100,13.54,0,1.99
11:24:23:5565,4320,0.95,0,1090,340,1.96,38,10.59,-1.5,0,0,0,0,17.29,191.73,14.51,100,13.54,0,1.99
11:24:24:0865,3800,0.95,0,1090,330,1.96,39,9.41,-3.75,0,0,0,0,16.54,191.73,12.96,100,13.54,0,1.99
11:24:24:6465,3360,0.95,0,1080,320,1.96,39,8.63,-3.75,0,0,0,0,16.54,191.73,11.23,100,13.54,0,1.99
11:24:25:1865,3000,0.95,0,1070,320,1.96,39,7.84,-3.75,0,0,0,0,16.54,187.22,9.56,100,13.63,0,1.99
11:24:25:7365,2680,0.95,0,1060,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,171.43,8.01,100,13.54,0,1.99
11:24:26:2965,2400,0.95,0,1050,310,1.96,41,6.67,-4.5,0,0,0,0,15.79,161.65,7.21,100,13.44,0,1.99
11:24:26:8565,2240,0.95,0,1040,310,1.96,42,6.27,-5.25,0,0,0,0,15.79,155.64,6.16,100,13.63,0,1.99
11:24:27:4265,2120,0.95,0,1040,310,1.96,42,5.88,-5.25,0,0,0,0,15.79,151.88,5.83,100,13.54,0,1.99
11:24:27:9466,2000,0.95,0,1030,300,1.96,42,5.49,-6,0,0,0,0,15.79,148.87,5.07,100,13.54,0,1.99
11:24:28:5066,1800,0.95,0,1030,280,1.96,43,4.31,-8.25,0,0,0,0,15.04,127.07,4.82,100,13.54,0,1.99
11:24:29:0466,1120,1,0,1020,410,1.96,43,4.31,11.25,0,0,0,0,21.05,94.74,2.71,100,13.54,0.51,1.99
11:24:29:5766,1440,1,0,1020,360,1.96,44,4.31,11.25,0,0,0,0,18.05,122.56,4.2,100,13.54,0.51,1.09
11:24:30:1266,1400,1,0,1010,940,1.96,45,7.84,-3.75,0,0,0,0,38.35,121.05,5.37,100,13.63,0.77,1
11:24:30:6566,1400,1,-0.78,1040,940,1.96,45,15.69,2.25,0,0,0,0,59.4,125.56,18.19,100,13.54,2.3,1.01
11:24:31:1866,1440,1,5.08,1070,1030,1.96,45,15.69,6.75,0,0,0,0,57.14,128.57,18.54,100,13.54,2.3,1.03
11:24:31:7166,1520,1,7.03,1090,1100,1.96,44,21.18,6,0,0,0,0,65.41,133.83,21.97,100,13.35,2.55,0.98
11:24:32:2666,1560,1,4.3,1110,1100,1.96,44,21.96,4.5,0,0,0,0,65.41,138.35,22.9,100,13.54,2.55,1
11:24:32:7566,1640,1,2.34,1140,1250,7.06,43,23.92,4.5,0,0,0,0,74.44,141.35,23.91,100,13.63,2.81,0.98
11:24:33:2866,1680,1,2.34,1190,1230,3.14,43,27.06,0.75,0,0,0,0,82.71,142.86,30.66,100,13.54,3.06,1.01
11:24:33:8166,1800,1,4.69,1230,1230,1.96,43,28.24,1.5,0,0,0,0,84.96,144.36,32.4,100,13.54,3.32,1.01
11:24:34:3666,1880,1,3.91,1260,1230,1.96,42,28.24,2.25,0,0,0,0,85.71,146.62,34.07,100,13.54,3.32,0.98
11:24:34:8966,1960,1,-1.56,1290,1210,1.96,42,27.84,3,0,0,0,0,89.47,150.38,36.49,100,13.44,3.32,0.98
11:24:35:4266,2040,1,-2.34,1350,1930,100,41,65.88,2.25,0,0,0,0,97.74,153.38,42.09,100,13.35,3.32,1.03
11:24:35:9766,2160,1,7.81,1520,1980,100,41,100,9,0,0,0,0,113.53,157.89,56.44,100,13.35,3.83,1.01
11:24:36:5166,2320,0.94,7.42,1710,2060,100,42,100,9.75,0,0,0,0,129.32,163.91,66.91,100,13.54,4.08,0.94
11:24:37:0366,2480,0.92,5.86,1980,2160,100,42,100,9.75,0,0,0,0,149.62,171.43,83.5,100,13.54,5.1,0.91
11:24:37:5866,2680,0.91,4.69,2170,2300,71.37,42,100,9.75,0,0,0,0,169.92,182.71,99.07,100,13.54,5.87,0.9
11:24:38:1566,2880,0.9,2.73,2330,2410,75.29,42,100,9.75,0,0,0,0,182.71,191.73,112.84,100,13.54,6.12,0.89
11:24:38:6766,3120,0.9,1.95,2380,2440,75.29,41,100,9.75,0,0,0,0,191.73,191.73,129.53,100,13.25,6.63,0.88
11:24:39:2266,3360,0.89,0.78,2470,2470,77.25,40,100,9.75,0,0,0,0,191.73,191.73,103.96,100,13.44,6.89,0.88
11:24:39:7566,3600,0.88,0.39,2510,2520,79.61,40,100,10.5,0,0,0,0,191.73,191.73,185.03,100,13.44,7.14,0.87
11:24:40:2866,3840,0.88,-2.34,2520,2550,81.57,39,100,12,0,0,0,0,191.73,191.73,138.87,100,13.44,7.4,0.88
11:24:40:8366,4120,0.88,-3.52,2520,2540,82.35,39,100,13.5,0,0,0,0,191.73,191.73,177.34,100,13.44,7.4,0.87
11:24:41:3766,4320,0.87,-3.52,2500,2530,83.14,39,100,13.5,0,0,0,0,191.73,191.73,192.88,100,13.44,7.4,0.86
11:24:41:9066,4560,0.86,-2.73,2490,2540,84.31,39,100,13.5,0,0,0,0,191.73,191.73,205.51,100,13.44,7.4,0.84
11:24:42:4666,4800,0.86,-1.17,2480,2550,85.49,39,100,14.25,0,0,0,0,191.73,191.73,221.3,100,13.44,7.65,0.85
11:24:42:9766,5040,0.85,-0.39,2470,2530,85.88,39,100,15,0,0,0,0,191.73,191.73,223.97,100,13.25,7.65,0.84
11:24:43:4866,5240,0.84,-2.34,2440,2520,87.84,39,100,15,0,0,0,0,191.73,191.73,227.83,100,13.44,7.4,0.84
11:24:43:9966,5440,0.84,-3.91,2410,2500,86.67,39,100,15.75,-2.25,0,0,0,191.73,191.73,230.41,100,13.44,7.4,0.84
11:24:44:5566,5640,0.84,-5.08,2400,2490,89.02,39,100,16.5,-2.25,0,0,0,191.73,191.73,235.04,100,13.25,7.4,0.83
11:24:45:0766,5840,0.83,-5.86,2380,2470,90.59,39,100,17.25,-2.25,0,0,0,191.73,191.73,232.27,100,13.54,7.14,0.83
11:24:45:6066,6000,0.82,-6.64,2350,2460,92.94,39,100,18,-2.25,0,0,0,191.73,191.73,242.26,100,13.25,7.14,0.8
11:24:46:1666,6120,0.82,-7.81,2340,2440,92.94,39,100,17.25,-2.25,0,0,0,191.73,191.73,242.26,100,13.35,7.14,0.8
11:24:46:6866,6280,0.81,-9.38,2320,2420,94.9,39,100,16.5,-1.5,0,0,0,191.73,191.73,246.81,100,13.16,7.14,0.8
11:24:47:2166,6440,0.81,-10.55,2290,2410,100,39,100,17.25,-1.5,0,0,0,191.73,191.73,242.26,100,13.35,7.14,0.81
11:24:47:7766,6600,0.95,-10.16,2460,330,1.96,39,100,16.5,0,0,0,0,162.41,191.73,248.19,100,13.35,6.89,1.05
11:24:48:3066,6480,0.95,0,1250,310,1.96,38,12.16,19.5,0,0,0,0,17.29,191.73,10.9,100,13.44,0,1.99
11:24:48:8666,6120,0.95,0,1140,320,1.96,36,13.73,18,0,0,0,0,17.29,191.73,21.25,100,13.54,0,1.99
11:24:49:4266,5720,0.95,0,1110,320,1.96,36,13.73,15.75,0,0,0,0,18.05,191.73,20.15,100,13.44,0,1.99
11:24:49:9566,5360,0.95,0,1100,320,1.96,36,12.94,15,0,0,0,0,17.29,191.73,18.84,100,13.54,0,1.99
11:24:50:5166,5040,0.95,0,1100,320,1.96,37,12.16,13.5,0,0,0,0,16.54,191.73,16.56,100,13.44,0,1.99
11:24:51:0766,4680,0.95,0,1100,340,1.96,38,11.37,12.75,0,0,0,0,16.54,191.73,16.01,100,13.44,0,1.99
11:24:51:6066,4280,0.95,0,1100,340,1.96,38,10.59,-2.25,0,0,0,0,16.54,191.73,14.92,100,13.54,0,1.99
11:24:52:1666,4000,0.95,0,1090,330,1.96,38,9.8,-3,0,0,0,0,16.54,191.73,13.62,100,13.63,0,1.99
11:24:52:7266,3640,0.95,0,1090,330,1.96,38,9.41,-3.75,0,0,0,0,16.54,191.73,12.12,100,13.54,0,1.99
11:24:53:2566,3400,0.95,0,1080,320,1.96,39,8.63,-3.75,0,0,0,0,16.54,191.73,11.6,100,13.54,0,1.99
11:24:53:8066,3240,0.95,0,1070,320,1.96,39,8.63,-3,0,0,0,0,16.54,191.73,10.27,100,13.44,0,1.99
11:24:54:2966,3200,1,0,1060,490,1.96,39,9.41,9,0,0,0,0,21.8,191.73,11.14,100,13.44,0.51,1.16
11:24:54:7766,3160,1,0,1100,580,1.96,39,15.29,-5.25,0,0,0,0,36.09,191.73,25.08,100,13.54,1.79,1.07
11:24:55:3166,3160,1,5.08,1130,630,1.96,39,15.29,15.75,0,0,0,0,36.84,191.73,26.91,100,13.54,1.53,1
11:24:55:8766,3200,1,7.42,1140,850,1.96,39,16.86,18,0,0,0,0,39.85,182.71,27.33,100,13.35,1.53,0.98
11:24:56:3966,3200,1,1.56,1160,930,1.96,39,18.04,18.75,0,0,0,0,43.61,172.18,29.19,100,13.35,1.53,0.96
11:24:56:9466,3240,1,0.78,1200,930,1.96,39,19.61,18,0,0,0,0,47.37,172.93,32.97,100,13.54,1.79,1.01
11:24:57:5166,3240,1,4.69,1220,930,1.96,39,18.82,18,0,0,0,0,47.37,172.93,33.13,100,13.44,1.79,0.99
11:24:58:0366,3280,1,5.08,1230,1020,1.96,39,18.82,18,0,0,0,0,52.63,173.68,32.86,100,13.44,1.79,0.99
11:24:58:5666,3320,1,-3.13,1280,1040,1.96,39,20.78,15.75,0,0,0,0,54.89,173.68,36.9,100,13.54,1.79,0.98
11:24:59:1266,3360,1,-4.3,1330,1190,1.96,39,23.14,15,0,0,0,0,70.68,181.95,39.54,100,13.44,2.04,0.98
11:24:59:6566,3440,1,-4.3,1580,1650,42.35,39,37.25,20.25,0,0,0,0,117.29,191.73,80.28,100,13.54,3.57,1.02
11:25:00:1866,3520,1,2.73,1590,1660,38.04,39,55.29,20.25,-1.5,0,0,0,124.06,191.73,93.55,100,13.44,4.08,1.01
11:25:00:7466,3680,1,5.08,1600,1660,38.04,39,52.55,21,-1.5,0,0,0,124.81,191.73,101.19,100,13.44,4.08,0.98
11:25:01:2666,3840,1,0,1590,1630,36.08,38,47.45,22.5,-1.5,0,0,0,124.81,191.73,101.35,100,13.16,4.08,1
11:25:01:7966,3960,1,-2.73,1570,1610,34.12,38,46.67,21.75,-1.5,0,0,0,124.06,191.73,101.9,100,13.16,3.83,1.02
11:25:02:3566,4080,1,0.39,1550,1590,32.55,37,47.06,24.75,-0.75,0,0,0,122.56,191.73,106.77,100,13.35,3.83,0.98
11:25:02:8766,4200,1,1.56,1530,1570,30.59,37,47.84,24.75,-0.75,0,0,0,121.8,191.73,110.01,100,13.54,3.83,0.97
11:25:03:4066,4320,1,-2.73,1520,1550,28.24,36,49.02,26.25,-0.75,0,0,0,121.05,191.73,107.67,100,13.44,3.83,1.02
11:25:03:9666,4440,1,0.78,1530,340,1.96,36,49.8,26.25,0,0,0,0,103.01,191.73,113.95,100,13.35,3.83,0.84
11:25:04:4766,4480,0.95,0,1170,330,1.96,36,9.8,-1.5,0,0,0,0,17.29,191.73,8.12,100,13.54,0,1.99
11:25:05:0366,3640,1,0,1120,600,1.96,36,11.37,15,0,0,0,0,30.08,191.73,24.37,100,13.54,0.77,0.96
11:25:05:5166,3480,1,0,1270,950,1.96,36,24.31,12,0,0,0,0,66.92,191.73,48.7,100,13.44,2.3,0.96
11:25:06:0266,3520,1,-6.64,1400,1020,1.96,37,21.57,12,0,0,0,0,63.91,191.73,48.95,100,13.54,2.3,0.98
11:25:06:5666,3520,1,-5.47,1390,1000,1.96,38,21.18,14.25,0,0,0,0,59.4,178.2,45.23,99,13.63,2.04,0.97
11:25:07:0966,3520,1,-4.3,1280,810,1.96,37,14.12,21.75,0,0,0,0,36.09,172.18,26.03,99,13.44,1.53,0.98
11:25:07:6266,3520,1,-1.56,1210,810,1.96,37,15.69,21.75,0,0,0,0,37.59,172.93,26.58,99,13.25,1.53,0.96
11:25:08:1666,3520,1,-1.95,1180,440,1.96,38,15.29,21.75,0,0,0,0,31.58,175.94,27.17,99,13.54,1.53,0.96
11:25:08:6766,3520,0.95,-3.91,1110,330,1.96,38,8.63,5.25,0,0,0,0,15.79,191.73,15.12,99,13.63,1.02,1.3
11:25:09:2166,3440,0.95,0,1070,330,1.96,38,9.02,-3.75,0,0,0,0,16.54,191.73,7.46,99,13.54,0,1.99
11:25:09:7666,3400,0.95,0,1090,330,1.96,38,9.02,-3,0,0,0,0,16.54,191.73,11.9,99,13.54,0,1.99
11:25:10:2766,3400,0.95,0,1060,330,1.96,38,8.63,-3,0,0,0,0,15.79,191.73,6.93,99,13.63,0,1.99
11:25:10:8166,3360,0.95,0,1080,330,1.96,39,8.63,-3,0,0,0,0,16.54,191.73,10.87,99,13.54,0,1.99
11:25:11:3766,3320,1,0,1070,470,1.96,39,9.41,0.75,0,0,0,0,24.06,191.73,10.65,99,13.54,1.02,1.09
11:25:11:8766,3280,1,0.78,1090,470,1.96,39,13.33,0.75,0,0,0,0,28.57,191.73,21.84,99,13.35,1.53,1.02
11:25:12:4066,3280,1,6.25,1090,520,1.96,39,13.33,15.75,0,0,0,0,28.57,191.73,19.31,99,13.54,1.53,0.98
11:25:12:9366,3280,1,8.59,1090,590,1.96,39,13.73,18,0,0,0,0,28.57,185.71,19.34,99,13.44,1.53,0.99
11:25:13:4366,3280,1,0.78,1090,870,1.96,39,14.12,19.5,0,0,0,0,33.08,180.45,21.48,99,13.54,1.53,0.99
11:25:13:9766,3280,1,-1.95,1160,1080,1.96,39,21.18,18,0,0,0,0,53.38,172.93,29.02,99,13.44,1.53,0.95
11:25:14:5366,3280,1,-4.69,1280,1080,1.96,39,24.31,15,0,0,0,0,60.9,173.68,42.74,99,13.44,2.04,0.97
11:25:15:0566,3320,1,-4.3,1330,1160,1.96,39,21.57,15,0,0,0,0,62.41,174.44,41.68,99,13.54,2.04,0.97
11:25:15:5866,3320,1,-3.91,1410,1170,1.96,39,23.92,12.75,0,0,0,0,69.92,180.45,49.98,99,13.54,2.55,1.02
11:25:16:1266,3360,1,-0.78,1420,1170,1.96,39,22.75,12.75,0,0,0,0,72.18,184.21,49.03,99,13.54,2.55,0.98
11:25:16:6366,3400,1,-4.69,1430,1170,1.96,38,23.92,12,0,0,0,0,73.68,190.23,52.55,99,13.54,2.55,0.99
11:25:17:1366,3400,1,-5.08,1420,1170,1.96,38,22.75,12.75,0,0,0,0,68.42,183.46,50.92,99,13.44,2.55,0.98
11:25:17:6666,3440,1,-1.17,1410,1170,1.96,37,22.75,13.5,0,0,0,0,67.67,179.7,49.14,99,13.54,2.3,0.97
11:25:18:2166,3480,1,-4.69,1420,1170,1.96,37,23.14,13.5,0,0,0,0,67.67,179.7,50.92,99,13.54,2.3,0.96
11:25:18:7666,3480,1,-4.69,1410,1180,1.96,37,22.75,14.25,0,0,0,0,66.17,176.69,48.22,99,13.44,2.3,1.02
11:25:19:2866,3520,1,0,1420,1170,1.96,36,23.14,14.25,0,0,0,0,66.92,176.69,47.04,99,13.35,2.55,1.02
11:25:19:8366,3520,1,-0.39,1420,1050,1.96,36,23.14,14.25,0,0,0,0,66.17,176.69,49.28,99,13.44,2.3,1.02
11:25:20:3866,3560,1,1.95,1430,940,1.96,36,22.35,28.5,0,0,0,0,68.42,191.73,51.73,99,13.54,2.55,1.01
11:25:20:9466,3680,0.95,-0.78,1180,320,1.96,36,7.45,-3.75,0,0,0,0,16.54,191.73,1.77,99,13.44,0,1.99
11:25:21:4666,2840,1,0,1100,530,1.96,36,8.24,14.25,0,0,0,0,28.57,191.73,7.63,99,13.44,0.77,0.99
11:25:22:0166,2920,1,0,1130,650,1.96,37,16.86,12.75,0,0,0,0,43.61,191.73,26.41,99,13.35,1.79,1.02
11:25:22:5466,2920,1,3.91,1150,670,1.96,38,15.69,15,0,0,0,0,41.35,191.73,26.96,99,13.44,1.79,0.98
11:25:23:0766,2920,1,3.91,1150,820,1.96,38,15.69,17.25,0,0,0,0,39.1,189.47,25.95,99,13.54,1.53,0.97
11:25:23:6266,2920,1,1.56,1140,870,1.96,38,16.47,18,0,0,0,0,42.11,173.68,25.49,99,13.54,1.53,0.97
11:25:24:1466,2920,1,0.78,1150,870,1.96,39,17.25,17.25,0,0,0,0,42.86,174.44,28.08,99,13.35,1.79,0.98
11:25:24:7066,2920,1,0.78,1160,890,1.96,39,17.25,17.25,0,0,0,0,44.36,174.44,26.69,99,13.44,1.79,0.97
11:25:25:2566,2920,1,0.78,1170,930,1.96,39,17.65,17.25,0,0,0,0,46.62,174.44,27.11,99,13.63,1.79,0.98
11:25:25:8066,2920,1,0.78,1190,930,1.96,39,18.43,16.5,0,0,0,0,48.12,174.44,30.25,99,13.44,1.79,0.99
11:25:26:3266,2920,1,5.86,1200,930,1.96,39,18.04,16.5,0,0,0,0,48.12,175.19,29.95,99,13.54,1.79,1.01
11:25:26:8666,2920,1,5.47,1200,930,1.96,39,18.04,16.5,0,0,0,0,48.12,175.19,28.67,99,13.44,1.79,1.01
11:25:27:3766,2920,1,4.69,1200,950,1.96,39,17.65,16.5,0,0,0,0,48.12,174.44,29.92,99,13.44,1.79,1.01
11:25:27:8866,2960,1,3.52,1200,940,1.96,39,18.04,16.5,0,0,0,0,48.87,175.19,30.11,99,13.54,1.79,1
11:25:28:4266,2960,1,-2.34,1200,940,1.96,39,18.04,16.5,0,0,0,0,48.12,175.19,29.95,99,13.54,1.79,1
11:25:28:9566,2960,1,-3.13,1200,940,1.96,39,18.04,16.5,0,0,0,0,48.12,175.19,28.91,99,13.44,1.79,0.99
11:25:29:5066,2960,1,-2.73,1200,940,1.96,39,18.04,16.5,0,0,0,0,48.87,175.19,29.68,99,13.44,1.79,0.98
11:25:30:0366,2920,1,-2.73,1210,950,1.96,39,18.43,16.5,0,0,0,0,49.62,175.19,30.58,98,13.54,1.79,0.98
11:25:30:5666,2920,1,-2.34,1210,950,1.96,39,18.43,15.75,0,0,0,0,49.62,175.19,29.66,98,13.35,1.79,0.97
11:25:31:1166,2960,1,-1.56,1220,960,1.96,39,18.82,15.75,0,0,0,0,50.38,175.19,28.78,98,13.44,1.79,0.97
11:25:31:6866,2960,1,-2.34,1220,960,1.96,39,18.82,15.75,0,0,0,0,50.38,175.19,31.24,98,13.44,1.79,0.98
11:25:32:2166,2960,1,-1.56,1220,970,1.96,39,18.43,15.75,0,0,0,0,50.38,175.19,30.8,98,13.35,1.79,0.98
11:25:32:7966,2960,1,-1.56,1220,960,1.96,39,18.43,15.75,0,0,0,0,50.38,175.19,31.31,98,13.54,2.04,1
11:25:33:3466,2960,1,3.52,1220,960,1.96,39,18.43,15.75,0,0,0,0,50.38,175.19,30.47,98,13.54,1.79,1.01
11:25:33:8766,2960,1,3.52,1220,960,1.96,39,18.43,15.75,0,0,0,0,50.38,175.94,30.58,98,13.54,1.79,1.01
11:25:34:4366,2960,1,3.91,1220,960,1.96,39,18.43,15.75,0,0,0,0,50.38,175.19,30.66,98,13.44,1.79,1.02
11:25:34:9966,2960,1,3.91,1220,960,1.96,39,18.43,15.75,0,0,0,0,50.38,175.94,30.25,98,13.25,2.04,1.02
11:25:35:5566,2960,1,3.91,1220,960,1.96,39,18.43,15.75,0,0,0,0,50.38,175.19,31.53,98,13.54,2.04,1.02
11:25:36:0766,2960,1,4.3,1220,960,1.96,39,18.43,15.75,0,0,0,0,50.38,175.94,32.05,98,13.35,1.79,1.02
11:25:36:6366,2960,1,3.91,1220,960,1.96,39,18.43,15.75,0,0,0,0,50.38,175.94,31.61,98,13.54,2.04,1.02
11:25:37:1666,2960,1,4.3,1190,420,1.96,39,16.86,16.5,0,0,0,0,36.84,175.19,30.52,98,13.35,1.79,0.98
11:25:37:6766,2960,1,-1.56,1100,320,1.96,39,7.84,5.25,0,0,0,0,16.54,190.23,8.09,98,13.54,0.77,1.06
11:25:38:2166,2920,0.95,3.13,1070,320,1.96,39,7.45,-3.75,0,0,0,0,15.79,189.47,7.63,98,13.44,1.02,1.45
11:25:38:7066,2880,0.95,0,1060,320,1.96,39,7.84,-3.75,0,0,0,0,15.79,187.97,8.58,98,13.54,0,1.99
11:25:39:2467,2880,0.95,0,1050,320,1.96,39,7.84,-3.75,0,0,0,0,15.79,186.47,8.8,98,13.54,0,1.99
11:25:39:7967,2840,0.95,0,1050,320,1.96,39,7.84,-3.75,0,0,0,0,15.79,184.96,9.21,98,13.54,0,1.99
11:25:40:3267,2800,0.95,0,1050,320,1.96,39,7.84,-3.75,0,0,0,0,15.79,184.21,8.31,98,13.35,0,1.99
11:25:40:8867,2760,1,0,1050,410,1.96,39,7.45,1.5,0,0,0,0,16.54,182.71,8.45,98,13.35,1.02,1.13
11:25:41:4167,2760,1,0,1050,500,1.96,40,12.16,-2.25,0,0,0,0,30.08,181.95,15.71,98,13.54,1.53,1.02
11:25:41:9467,2760,1,7.03,1070,530,1.96,40,12.55,12,0,0,0,0,30.83,181.95,18.44,97,13.44,1.53,0.98
11:25:42:4967,2760,1,3.52,1070,690,1.96,40,12.94,17.25,0,0,0,0,31.58,181.2,19.83,97,13.54,1.53,0.97
11:25:43:0267,2720,1,3.13,1070,730,1.96,40,13.33,18.75,0,0,0,0,33.08,176.69,19.01,97,13.54,1.53,1
11:25:43:5567,2720,1,-0.39,1090,930,1.96,41,16.86,18.75,0,0,0,0,42.86,173.68,23.06,97,13.54,1.53,1.01
11:25:44:1067,2720,1,5.86,1140,960,1.96,41,20,15.75,0,0,0,0,51.13,174.44,29.74,97,13.54,2.04,1.02
11:25:44:6367,2760,1,4.69,1170,1080,1.96,40,19.22,15.75,0,0,0,0,51.13,175.19,29.86,97,13.54,2.04,1.02
11:25:45:1667,2760,1,3.91,1240,1130,1.96,40,23.53,12.75,0,0,0,0,63.16,175.94,37.41,97,13.54,2.3,1.02
11:25:45:7167,2760,1,4.3,1290,1130,1.96,39,22.75,12,0,0,0,0,64.66,175.94,40.05,97,13.54,2.3,0.98
11:25:46:2667,2760,1,4.3,1310,1160,1.96,39,21.96,12.75,0,0,0,0,65.41,176.69,40.84,97,13.54,2.3,0.98
11:25:46:7967,2800,1,3.91,1320,1160,1.96,39,21.96,12,0,0,0,0,65.41,175.94,40.13,96,13.44,2.3,0.97
11:25:47:3567,2800,1,-1.17,1320,1150,1.96,38,21.96,12,0,0,0,0,65.41,176.69,39.4,96,13.44,2.3,0.96
11:25:47:8867,2800,1,-1.95,1330,1150,1.96,38,21.57,12,0,0,0,0,65.41,176.69,39.15,96,13.35,2.3,0.96
11:25:48:4167,2840,1,-2.34,1330,1150,1.96,38,21.96,12,0,0,0,0,65.41,176.69,39.91,96,13.54,2.3,0.97
11:25:48:9367,2840,1,-1.95,1330,1150,1.96,38,21.96,12,0,0,0,0,65.41,176.69,39.29,96,13.54,2.55,0.98
11:25:49:4867,2840,1,-1.95,1330,1150,1.96,38,21.57,12,0,0,0,0,64.66,176.69,38.31,96,13.63,2.55,1
11:25:49:9867,2840,1,3.13,1330,1150,1.96,38,21.57,12,0,0,0,0,65.41,176.69,39.59,96,13.54,2.55,1.01
11:25:50:5267,2880,1,3.13,1330,1130,1.96,37,21.57,12,0,0,0,0,64.66,176.69,39.24,96,13.44,2.55,1.02
11:25:51:0767,2880,1,4.3,1320,1050,1.96,37,21.18,12.75,0,0,0,0,62.41,177.44,38.55,96,13.44,2.55,1.02
11:25:51:5967,2880,1,3.13,1160,2320,100,37,7.45,18,0,0,0,0,33.83,191.73,11.79,96,13.44,1.53,0.9
11:25:52:1267,4000,1,-1.95,1160,340,1.96,36,7.84,-3,0,0,0,0,15.79,191.73,12.51,96,13.54,0,1.23
11:25:52:6867,3360,1,0,1110,460,1.96,36,11.37,7.5,0,0,0,0,26.32,191.73,9.65,96,13.54,0.77,1.06
11:25:53:2067,3360,1,7.81,1100,510,1.96,36,14.12,0.75,0,0,0,0,29.32,191.73,21.16,96,13.35,1.53,0.98
11:25:53:7367,3360,1,2.34,1090,630,1.96,37,14.12,17.25,0,0,0,0,30.08,189.47,21.95,96,13.54,1.53,0.96
11:25:54:2967,3360,1,1.95,1090,750,1.96,38,15.29,19.5,0,0,0,0,32.33,176.69,21.75,96,13.35,1.53,1.01
11:25:54:8167,3360,1,4.69,1130,870,1.96,38,17.25,21,0,0,0,0,39.85,172.18,27,96,13.44,1.53,1.01
11:25:55:3567,3360,1,4.3,1180,960,1.96,39,20,18.75,0,0,0,0,49.62,173.68,32.05,96,13.54,1.79,0.99
11:25:55:9167,3360,1,-3.91,1240,960,1.96,39,20,17.25,0,0,0,0,49.62,173.68,36.07,96,13.54,1.79,1
