Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
19:54:10:8283,3600,0.95,0,1060,320,1.96,30,9.41,-3.75,0,0,0,0,16.54,191.73,12.48,87,13.72,0,1.99
19:54:11:3383,3560,0.95,0,1050,320,1.96,31,9.02,-3.75,0,0,0,0,16.54,191.73,11.87,87,13.72,0,1.99
19:54:11:8683,3560,0.95,0,1050,320,1.96,31,9.02,-3,0,0,0,0,16.54,191.73,11.87,87,13.72,0,1.99
19:54:12:3983,3520,0.95,0,1050,320,1.96,31,9.02,-3,0,0,0,0,16.54,191.73,12.01,87,13.72,0,1.99
19:54:12:9083,3480,0.95,0,1050,320,1.96,31,9.02,-3,0,0,0,0,16.54,191.73,11.93,87,13.72,0,1.99
19:54:13:4383,3440,0.87,0,1050,340,1.96,32,9.02,0,0,0,0,0,16.54,191.73,11.46,87,13.54,0,1.2
19:54:13:9683,3440,0.87,0,1050,400,1.96,32,12.16,7.5,0,0,0,0,23.31,191.73,18,87,13.63,1.53,0.91
19:54:14:4783,3440,0.87,7.42,1050,430,1.96,32,12.16,13.5,0,0,0,0,23.31,191.73,17.56,87,13.54,1.53,0.86
19:54:15:0183,3440,0.88,7.42,1050,550,1.96,32,13.33,17.25,0,0,0,0,26.32,191.73,17.78,87,13.63,1.53,0.85
19:54:15:5283,3440,1,2.73,1060,640,1.96,32,14.51,19.5,0,0,0,0,30.83,186.47,24.34,87,13.72,1.28,0.98
19:54:16:0583,3400,1,-1.95,1080,630,1.96,32,14.51,19.5,0,0,0,0,31.58,186.47,23.25,87,13.63,1.28,0.98
19:54:16:5983,3400,1,2.34,1080,630,1.96,33,14.51,19.5,0,0,0,0,30.83,186.47,23.88,87,13.44,1.28,1.01
19:54:17:1083,3400,1,2.73,1090,630,1.96,33,14.51,19.5,0,0,0,0,31.58,187.22,22.98,87,13.72,1.28,1.01
19:54:17:6383,3400,1,-0.39,1090,630,1.96,33,14.12,19.5,0,0,0,0,30.83,187.22,22.61,87,13.63,1.28,0.98
19:54:18:1783,3400,1,0,1090,630,1.96,33,14.51,19.5,0,0,0,0,31.58,187.22,23.66,87,13.72,1.28,0.98
19:54:18:6883,3400,1,0,1090,640,1.96,33,14.12,19.5,0,0,0,0,30.83,187.22,22.5,87,13.72,1.28,0.98
19:54:19:2183,3400,1,3.91,1090,630,1.96,33,14.12,19.5,0,0,0,0,31.58,187.22,22.98,87,13.54,1.28,1
19:54:19:7583,3400,1,4.3,1090,570,1.96,33,14.12,19.5,0,0,0,0,31.58,187.22,22.79,88,13.54,1.28,1.01
19:54:20:2683,3400,1,3.52,1080,2380,74.12,33,22.75,14.25,0,0,0,0,75.19,191.73,13.54,88,13.44,0.77,1.11
19:54:20:8083,4680,0.87,0,1150,330,1.96,32,9.02,11.25,0,0,0,0,15.79,191.73,5.35,88,13.63,0,1.08
19:54:21:3383,4240,0.87,0,1080,330,1.96,31,10.2,10.5,0,0,0,0,16.54,191.73,7.35,88,13.44,0.77,0.89
19:54:21:8483,4240,0.87,4.3,1080,520,1.96,30,10.98,15,0,0,0,0,27.07,191.73,22.87,88,13.63,1.02,0.84
19:54:22:3883,4240,1,-0.39,1180,660,1.96,30,18.43,-1.5,0,0,0,0,37.59,191.73,37.3,88,13.54,1.53,0.99
19:54:22:9183,4240,1,-2.73,1220,1010,1.96,31,18.82,21.75,0,0,0,0,47.37,176.69,35.21,88,13.63,1.28,0.98
19:54:23:4283,4280,0.95,-3.13,1450,1390,1.96,30,38.04,11.25,0,0,0,0,108.27,191.73,100.6,88,13.63,2.81,0.97
19:54:23:9583,4400,0.95,1.95,1430,1400,1.96,30,40,16.5,0,0,0,0,111.28,191.73,106.99,88,13.44,3.32,0.94
19:54:24:4683,4520,0.94,1.95,1430,1380,1.96,29,41.96,24,0,0,0,0,113.53,191.73,113.14,88,13.82,3.57,0.93
19:54:24:9983,4640,0.94,1.95,1430,1380,1.96,28,41.57,22.5,0,0,0,0,111.28,191.73,110.09,88,13.63,3.32,0.91
19:54:25:5383,4720,0.94,1.17,1430,1340,1.96,27,41.96,22.5,0,0,0,0,109.77,191.73,115.15,88,13.63,3.32,0.93
19:54:26:0483,4840,0.94,1.17,1430,1310,1.96,27,39.22,24,0,0,0,0,103.76,191.73,114.06,88,13.44,3.32,0.93
19:54:26:5783,4920,0.95,0.39,1420,1330,1.96,27,38.04,27,0,0,0,0,100,191.73,110.2,88,13.63,3.06,0.92
19:54:27:1183,5040,0.94,-0.78,1420,1330,1.96,27,38.82,28.5,0,0,0,0,99.25,191.73,112.29,88,13.72,2.81,0.88
19:54:27:6383,5120,0.95,-0.78,1460,1080,1.96,27,39.22,27.75,0,0,0,0,91.73,191.73,113.95,88,13.54,2.81,0.96
19:54:28:1683,5160,1,0.78,1280,320,1.96,26,14.9,40.5,0,0,0,0,23.31,191.73,61.94,88,13.63,1.79,0.98
19:54:28:7083,5160,0.95,0,1120,310,1.96,26,11.76,14.25,0,0,0,0,16.54,191.73,14.59,88,13.63,0,1.99
19:54:29:2183,5080,0.95,0,1080,310,1.96,27,12.16,14.25,0,0,0,0,16.54,191.73,16.48,88,13.63,0,1.99
19:54:29:7408,5040,0.95,0,1060,310,1.96,27,12.16,14.25,0,0,0,0,16.54,191.73,17.7,88,13.72,0,1.99
19:54:30:2308,5000,0.95,0,1050,310,1.96,27,12.16,14.25,0,0,0,0,16.54,191.73,17.34,88,13.72,0,1.99
19:54:30:6908,4920,0.95,0,1060,310,1.96,27,12.16,13.5,0,0,0,0,16.54,191.73,17.4,88,13.72,0,1.99
19:54:31:1708,4840,0.95,0,1060,310,1.96,28,11.76,13.5,0,0,0,0,16.54,191.73,16.94,88,13.72,0,1.99
19:54:31:6408,4760,0.95,0,1060,310,1.96,29,11.76,12.75,0,0,0,0,16.54,191.73,16.61,88,13.72,0,1.99
19:54:32:1408,4680,0.95,0,1060,310,1.96,29,11.37,12.75,0,0,0,0,16.54,191.73,16.64,88,13.72,0,1.99
19:54:32:6208,4600,0.95,0,1060,310,1.96,29,11.37,12.75,0,0,0,0,16.54,191.73,15.85,88,13.72,0,1.99
19:54:33:0908,4520,0.95,0,1060,340,1.96,29,11.37,-0.75,0,0,0,0,16.54,191.73,15.82,89,13.63,0,1.99
19:54:33:5908,4440,0.95,0,1060,330,1.96,29,10.98,-1.5,0,0,0,0,16.54,191.73,16.34,89,13.72,0,1.99
19:54:34:0908,4400,0.95,0,1070,330,1.96,30,10.98,-1.5,0,0,0,0,16.54,191.73,15.79,89,13.63,0,1.99
19:54:34:5708,4360,1,0,1060,450,1.96,30,10.98,6,0,0,0,0,19.55,191.73,16.75,89,13.72,0.77,1.05
19:54:35:0708,4360,1,0.39,1100,510,1.96,30,16.08,6,0,0,0,0,29.32,191.73,26.91,89,13.72,1.28,0.98
19:54:35:5208,4360,1,3.91,1130,580,1.96,30,16.08,13.5,0,0,0,0,29.32,191.73,29.33,89,13.54,1.28,0.98
19:54:36:0208,4360,1,0,1140,630,1.96,30,16.08,21,0,0,0,0,30.08,180.45,29.52,89,13.63,1.28,1
19:54:36:4708,4360,1,1.95,1140,680,1.96,30,16.47,21.75,0,0,0,0,30.83,181.2,29.11,89,13.54,1.28,0.99
19:54:36:9908,4360,1,-3.52,1180,890,1.96,30,18.82,23.25,0,0,0,0,39.85,166.17,33.63,89,13.54,1.28,0.99
19:54:37:5008,4400,1,-5.47,1240,890,1.96,30,20,22.5,0,0,0,0,42.11,166.17,41.46,89,13.54,1.28,0.98
19:54:37:9608,4400,1,-0.39,1260,890,1.96,30,19.22,22.5,0,0,0,0,41.35,166.17,40.1,89,13.63,1.28,0.98
19:54:38:9108,4440,1,-3.13,1270,890,1.96,30,19.22,22.5,0,0,0,0,40.6,165.41,38.09,89,13.72,1.28,0.99
19:54:39:4208,4440,1,-2.73,1280,890,1.96,30,19.22,22.5,0,0,0,0,40.6,165.41,39.76,89,13.72,1.28,1.01
19:54:39:9308,4480,1,0.78,1280,890,1.96,30,18.82,22.5,0,0,0,0,40.6,164.66,39.04,88,13.44,1.28,1.01
19:54:40:3908,4520,1,1.17,1280,870,1.96,30,19.22,23.25,0,0,0,0,39.85,164.66,39.43,89,13.72,1.28,1.02
19:54:40:8708,4520,1,1.56,1270,840,1.96,30,18.43,23.25,0,0,0,0,39.1,164.66,37.27,88,13.72,1.28,1.01
19:54:41:3108,4520,1,2.34,1250,690,1.96,30,17.65,24,0,0,0,0,33.83,165.41,33.93,88,13.63,1.28,1.01
19:54:41:8208,4520,1,2.73,1170,330,1.96,30,11.37,20.25,0,0,0,0,16.54,191.73,25.92,88,13.72,1.28,0.99
19:54:42:2908,4480,0.95,0,1100,340,1.96,29,10.59,-0.75,0,0,0,0,16.54,191.73,13.95,88,13.72,0,1.99
19:54:42:7808,4480,0.95,0,1070,340,1.96,29,10.98,-1.5,0,0,0,0,16.54,191.73,15.5,88,13.63,0,1.99
19:54:43:2608,4440,0.95,0,1060,340,1.96,29,10.98,-1.5,0,0,0,0,16.54,191.73,15.28,88,13.82,0,1.99
19:54:43:7208,4400,0.95,0,1060,340,1.96,29,10.98,-1.5,0,0,0,0,16.54,191.73,15.31,88,13.72,0,1.99
19:54:44:2208,4360,0.95,0,1060,330,1.96,29,10.98,-1.5,0,0,0,0,16.54,191.73,15.85,89,13.72,0,1.99
19:54:44:7008,4320,0.95,0,1070,330,1.96,29,10.98,-1.5,0,0,0,0,16.54,191.73,15.5,89,13.72,0,1.99
19:54:45:2008,4200,0.95,0,1070,330,1.96,30,10.59,-2.25,0,0,0,0,16.54,191.73,15.12,89,13.72,0,1.99
19:54:45:6808,4120,0.95,0,1070,330,1.96,30,10.2,-2.25,0,0,0,0,16.54,191.73,14.84,89,13.63,0,1.99
19:54:46:1408,3920,0.95,0,1070,330,1.96,30,9.8,-3,0,0,0,0,16.54,191.73,13.54,89,13.72,0,1.99
19:54:46:6308,3720,0.95,0,1060,320,1.96,30,9.41,-3.75,0,0,0,0,16.54,191.73,12.59,89,13.63,0,1.99
19:54:47:1008,3440,0.95,0,1060,320,1.96,30,8.63,-3.75,0,0,0,0,16.54,191.73,11.71,89,13.63,0,1.99
19:54:47:6108,3200,0.95,0,1050,310,1.96,30,8.24,-3,0,0,0,0,16.54,191.73,10.54,89,13.54,0,1.99
19:54:48:1008,2960,0.95,0,1050,310,1.96,30,7.84,-3.75,0,0,0,0,15.79,191.73,9.29,89,13.72,0,1.99
19:54:48:5608,2800,0.95,0,1040,310,1.96,30,7.45,-4.5,0,0,0,0,16.54,191.73,9.04,89,13.72,0,1.99
19:54:49:0508,2640,0.95,0,1040,300,1.96,31,7.06,-4.5,0,0,0,0,15.04,191.73,7.82,89,13.72,0,1.99
19:54:49:5008,2520,0.95,0,1030,300,1.96,31,7.06,-4.5,0,0,0,0,15.79,191.73,7.27,89,13.63,0,1.99
19:54:49:9608,2440,0.87,0,1020,390,1.96,32,6.67,-4.5,0,0,0,0,15.79,191.73,6.93,89,13.72,0,1.99
19:54:50:4108,2440,0.87,0,1070,2520,100,32,65.1,4.5,0,0,0,0,75.94,191.73,50.45,89,13.72,3.06,0.91
19:54:50:8908,2520,0.98,2.34,1360,2550,100,32,100,12.75,0,0,0,0,101.5,191.73,62.61,89,13.54,3.32,0.89
19:54:51:4108,2640,0.9,5.47,1780,2550,97.65,32,100,7.5,0,0,0,0,134.59,191.73,85.81,89,13.35,3.57,0.9
19:54:51:8508,2800,0.88,2.73,2290,2550,84.71,33,100,4.5,-1.5,-3,-1.5,-3,178.2,191.73,119.08,89,13.72,5.36,0.84
19:54:52:3708,3000,0.87,1.56,2400,2550,72.94,33,100,0,-1.5,-3,-3,-3,191.73,191.73,178.53,89,13.44,6.63,0.86
19:54:52:8308,3240,0.87,1.17,2420,2550,73.33,32,100,1.5,-1.5,-3,-3,-3,191.73,191.73,180.59,89,13.54,6.38,0.87
19:54:53:3108,3440,0.87,0.78,2410,2550,73.33,32,100,0,-1.5,-3,-3,-3,191.73,191.73,138.65,89,13.63,6.38,0.86
19:54:53:8108,3640,0.87,-0.39,2380,2550,73.73,31,100,0,-1.5,-3,-3,-3,191.73,191.73,128.93,89,13.25,6.63,0.86
19:54:54:2608,3840,0.87,-1.95,2430,2550,74.12,30,100,1.5,-0.75,-2.25,-3,-3,191.73,191.73,191.74,89,13.54,6.63,0.86
19:54:54:7608,4000,0.86,-2.73,2410,2550,73.33,30,100,3,0,0,0,0,191.73,191.73,185.88,89,13.54,6.63,0.84
19:54:55:2108,4240,0.86,-3.52,2340,2550,72.55,30,100,3.75,0,0,0,0,191.73,191.73,191,89,13.63,6.63,0.83
19:54:55:6908,4440,0.85,-2.73,2280,2550,71.37,30,100,4.5,0,0,0,0,191.73,191.73,201.67,89,13.63,6.38,0.85
19:54:56:1908,4600,0.85,-0.78,2240,2550,70.2,30,100,6,0,0,0,0,191.73,191.73,205.54,90,13.54,6.12,0.84
19:54:56:6308,4800,0.85,-0.39,2170,2550,69.02,30,100,6.75,0,0,0,0,191.73,191.73,207.79,90,13.54,6.38,0.82
19:54:57:1108,4960,0.84,-1.95,2130,2550,68.24,30,100,7.5,0,0,0,0,189.47,191.73,208.75,90,13.63,6.38,0.86
19:54:57:5608,5120,0.84,-1.17,2130,2550,72.94,30,100,8.25,0,0,0,0,188.72,191.73,211.01,90,13.54,6.12,0.8
19:54:58:0808,5320,0.84,-2.73,2290,2550,80,30,100,7.5,0,0,0,0,191.73,191.73,231.26,90,13.54,6.12,0.83
19:54:58:5708,5480,0.84,1.95,2360,2550,86.67,30,100,6,0,-1.5,0,0,191.73,191.73,245.31,90,13.63,6.38,0.84
19:54:59:0208,5680,0.82,-0.39,2420,2550,90.59,31,100,6,0,-1.5,0,0,191.73,191.73,256.11,90,13.72,6.89,0.8
19:54:59:5008,5840,0.8,-0.78,2420,2550,96.86,31,100,7.5,0,-1.5,0,0,191.73,191.73,258.43,90,13.35,6.63,0.82
19:54:59:9658,6000,0.8,-1.56,2380,2550,100,32,100,7.5,0,-0.75,0,0,191.73,191.73,261.32,90,13.16,6.63,0.8
19:55:00:4458,6160,0.79,-0.39,2360,2550,100,32,100,7.5,0,-0.75,0,0,191.73,191.73,256.11,90,13.54,6.38,0.78
19:55:00:9258,6280,0.77,-0.39,2340,2550,100,32,100,6.75,0,0,0,0,191.73,191.73,263.6,90,13.25,6.63,0.77
19:55:01:4158,6440,0.78,-2.34,2320,2550,100,32,100,6,0,0,0,0,191.73,191.73,264.15,90,13.35,6.63,0.77
19:55:01:9258,6560,0.77,-4.3,2320,2550,100,33,100,6.75,0,0,0,0,191.73,191.73,264.15,91,13.54,6.38,0.79
19:55:02:4058,6640,0.77,-4.69,2430,2550,76.86,33,100,6.75,0,0,0,0,191.73,191.73,259.57,91,13.35,5.87,0.77
19:55:02:9058,6720,0.77,-10.94,2340,2550,90.98,33,100,6.75,0,0,0,0,191.73,191.73,260.74,91,13.44,6.38,0.77
19:55:03:3958,6920,0.95,-8.98,1440,300,1.96,33,10.59,20.25,0,0,0,0,15.04,191.73,102.6,92,13.54,0,1.99
19:55:03:8858,5760,0.77,0,1150,2540,1.96,31,13.73,34.5,0,0,0,0,56.39,191.73,15.28,92,13.63,0.51,0.74
19:55:04:3658,5320,0.83,-10.16,2180,2550,78.04,31,98.04,12.75,0,0,0,0,184.21,191.73,211.14,92,13.44,4.85,0.84
19:55:04:8358,5400,0.83,-3.91,2370,2550,81.18,33,100,6.75,0,0,0,0,191.73,191.73,240.46,92,13.54,6.38,0.82
19:55:05:3058,5520,0.82,0,2410,2550,83.92,33,100,7.5,0,0,0,0,191.73,191.73,247.95,92,13.54,6.63,0.82
19:55:05:7858,5600,0.82,0,2440,2550,87.45,33,100,7.5,0,0,0,0,191.73,191.73,252.11,93,13.63,6.63,0.81
19:55:06:2858,5680,0.82,-0.39,2450,2550,88.24,33,100,7.5,0,0,0,0,191.73,191.73,257.47,93,13.72,6.89,0.8
19:55:06:7858,5760,0.96,-1.56,1660,550,1.96,34,30.98,15.75,0,0,0,0,46.62,191.73,163.18,93,13.54,7.14,0.97
19:55:07:2758,5680,0.95,-1.95,1220,320,1.96,31,14.9,31.5,0,0,0,0,16.54,191.73,24.31,93,13.44,1.28,1.08
19:55:07:7658,5440,0.95,0,1130,310,1.96,30,12.55,15,0,0,0,0,17.29,191.73,18.08,93,13.54,0,1.99
19:55:08:2558,5200,0.95,0,1090,310,1.96,30,12.16,13.5,0,0,0,0,17.29,191.73,17.32,93,13.63,0,1.99
19:55:09:0358,4840,0.95,0,1070,310,1.96,30,11.76,13.5,0,0,0,0,16.54,191.73,16.64,93,13.63,0,1.99
19:55:09:6558,4560,0.95,0,1080,340,1.96,30,11.37,12.75,0,0,0,0,15.79,191.73,16.48,93,13.63,0,1.99
19:55:10:1558,4360,0.95,0,1080,340,1.96,31,10.98,-1.5,0,0,0,0,16.54,191.73,15.39,93,13.63,0,1.99
19:55:10:6058,4200,0.95,0,1080,330,1.96,31,10.59,-2.25,0,0,0,0,16.54,191.73,14.48,93,13.63,0,1.99
19:55:11:1158,4080,0.95,0,1080,330,1.96,31,10.2,-2.25,0,0,0,0,16.54,191.73,14.06,93,13.63,0,1.99
19:55:11:6158,4040,0.95,0,1080,330,1.96,31,10.2,-2.25,0,0,0,0,16.54,191.73,14.03,93,13.63,0,1.99
19:55:12:1158,4000,0.95,0,1080,330,1.96,32,10.2,-2.25,0,0,0,0,16.54,191.73,13.45,94,13.63,0,1.99
19:55:12:5758,3960,0.95,0,1070,330,1.96,32,10.2,-3,0,0,0,0,16.54,191.73,14.06,94,13.63,0,1.99
19:55:13:0558,3880,0.95,0,1070,330,1.96,32,9.8,-3,0,0,0,0,16.54,191.73,13.92,94,13.63,0,1.99
19:55:13:5358,3800,0.95,0,1070,330,1.96,32,9.8,-3,0,0,0,0,16.54,191.73,12.93,94,13.72,0,1.99
19:55:14:0158,3760,0.95,0,1070,330,1.96,32,9.41,-3,0,0,0,0,16.54,191.73,12.37,94,13.82,0,1.99
19:55:14:4958,3720,0.95,0,1070,330,1.96,32,9.41,-3.75,0,0,0,0,16.54,191.73,12.79,94,13.72,0,1.99
19:55:14:9758,3720,0.95,0,1060,330,1.96,32,9.41,-3.75,0,0,0,0,16.54,191.73,12.64,94,13.63,0,1.99
19:55:15:4358,3680,0.95,0,1060,330,1.96,32,9.41,-3.75,0,0,0,0,16.54,191.73,12.4,95,13.72,0,1.99
19:55:15:9258,3640,1,0,1060,340,1.96,32,9.41,-3,0,0,0,0,16.54,191.73,12.34,95,13.54,0,1.33
19:55:16:4058,3640,1,0,1050,350,1.96,32,10.2,15.75,0,0,0,0,18.05,191.73,13.7,95,13.63,1.02,1.01
19:55:16:8758,3600,1,1.95,1050,350,1.96,32,10.59,15.75,0,0,0,0,18.8,191.73,14.59,95,13.63,1.02,0.97
19:55:17:3658,3600,1,-1.95,1040,350,1.96,32,10.59,15.75,0,0,0,0,18.8,191.73,13.95,95,13.54,1.02,0.98
19:55:17:8458,3600,1,-0.39,1040,380,1.96,32,10.59,15.75,0,0,0,0,18.8,191.73,14.24,95,13.54,1.02,0.98
19:55:18:3458,3560,1,-5.86,1050,500,1.96,32,12.16,12,0,0,0,0,24.06,191.73,17.15,95,13.54,1.28,0.99
19:55:18:8458,3560,1,-6.64,1080,710,1.96,33,16.08,11.25,0,0,0,0,32.33,184.96,27.47,95,13.63,1.28,1.01
19:55:19:3259,3560,1,-1.56,1100,640,1.96,33,15.69,21.75,0,0,0,0,33.83,178.95,26.52,95,13.54,1.28,1.02
19:55:19:8059,3560,1,-0.39,1060,2370,73.73,33,9.02,15,0,0,0,0,71.43,191.73,16.2,95,13.63,1.02,0.99
19:55:20:2859,4520,1,0.78,1170,330,1.96,33,8.63,12.75,0,0,0,0,15.79,191.73,18.3,95,13.72,0,1.05
19:55:20:7859,4160,1,0,1110,330,1.96,32,10.59,12,0,0,0,0,16.54,191.73,12.15,95,13.54,0.51,1.02
19:55:21:2859,4400,1,0.78,1070,450,1.96,32,11.37,16.5,0,0,0,0,22.56,191.73,14.59,95,13.63,0.77,0.95
19:55:21:7659,4400,1,0.39,1150,610,1.96,32,18.43,0.75,0,0,0,0,34.59,191.73,35.85,95,13.72,1.53,1
19:55:22:2659,4400,1,-4.3,1200,780,1.96,32,18.04,17.25,0,0,0,0,35.34,178.2,35.1,95,13.72,1.28,1
19:55:22:7359,4440,1,-0.39,1210,810,1.96,32,18.04,23.25,0,0,0,0,35.34,163.16,32.8,95,13.63,1.28,1
19:55:23:2359,4440,1,-3.91,1220,810,1.96,32,17.65,23.25,0,0,0,0,35.34,163.16,33.71,95,13.72,1.28,1.01
19:55:23:7259,4440,1,-0.39,1220,810,1.96,32,17.65,23.25,0,0,0,0,35.34,163.16,33.05,95,13.54,1.28,1.01
19:55:24:2259,4440,1,0,1220,810,1.96,32,17.65,23.25,0,0,0,0,35.34,163.16,33.13,95,13.72,1.28,1.02
19:55:24:7259,4440,1,0.39,1230,600,1.96,32,17.65,23.25,0,0,0,0,35.34,163.91,33.88,95,13.72,1.28,1.01
19:55:25:2159,4440,0.95,0,1130,340,1.96,31,9.8,8.25,0,0,0,0,16.54,191.73,14.06,94,13.63,1.02,1.2
19:55:25:7159,4400,0.95,0,1090,340,1.96,31,10.59,-1.5,0,0,0,0,16.54,191.73,14.76,94,13.72,0,1.99
19:55:26:2159,4360,0.95,0,1080,340,1.96,30,10.59,-1.5,0,0,0,0,16.54,191.73,14.59,94,13.63,0,1.99
19:55:26:7159,4320,0.95,0,1070,340,1.96,30,10.98,-1.5,0,0,0,0,16.54,191.73,14.84,94,13.63,0,1.99
19:55:27:1959,4280,0.95,0,1070,340,1.96,30,10.59,-1.5,0,0,0,0,16.54,191.73,15.14,94,13.54,0,1.99
19:55:27:6759,4240,0.95,0,1070,340,1.96,31,10.59,-2.25,0,0,0,0,16.54,191.73,15.28,94,13.72,0,1.99
19:55:28:1559,4200,0.95,0,1070,340,1.96,31,10.59,-2.25,0,0,0,0,16.54,191.73,15.06,94,13.72,0,1.99
19:55:28:6459,4160,0.95,0,1070,330,1.96,31,10.59,-2.25,0,0,0,0,16.54,191.73,15.09,94,13.72,0,1.99
19:55:29:1159,4120,0.95,0,1080,330,1.96,31,10.2,-2.25,0,0,0,0,16.54,191.73,14.76,94,13.72,0,1.99
19:55:29:6109,4000,0.95,0,1070,330,1.96,31,10.2,-3,0,0,0,0,16.54,191.73,14.11,94,13.72,0,1.99
19:55:30:0809,3840,0.95,0,1070,330,1.96,31,9.8,-3,0,0,0,0,16.54,191.73,13.43,94,13.72,0,1.99
19:55:30:5809,3680,0.95,0,1070,320,1.96,31,9.41,-3.75,0,0,0,0,16.54,191.73,13.29,94,13.72,0,1.99
19:55:31:0709,3520,0.95,0,1060,320,1.96,31,9.02,-3.75,0,0,0,0,16.54,191.73,11.79,94,13.72,0,1.99
19:55:31:5309,3360,0.95,0,1060,320,1.96,32,8.63,-3.75,0,0,0,0,16.54,191.73,10.95,94,13.72,0,1.99
19:55:32:0109,3240,0.95,0,1050,320,1.96,32,8.63,-3,0,0,0,0,16.54,191.73,10.43,93,13.63,0,1.99
19:55:32:4709,3120,0.95,0,1050,310,1.96,32,8.24,-3,0,0,0,0,16.54,191.73,9.84,93,13.72,0,1.99
19:55:32:9609,3000,0.95,0,1050,310,1.96,32,7.84,-3,0,0,0,0,15.79,191.73,9.32,93,13.72,0,1.99
19:55:33:4609,2960,0.95,0,1040,310,1.96,32,7.84,-3.75,0,0,0,0,15.79,191.73,9.12,93,13.72,0,1.99
19:55:33:9309,2920,0.95,0,1040,310,1.96,32,7.84,-3.75,0,0,0,0,15.79,191.73,9.37,93,13.72,0,1.99
19:55:34:4109,2880,0.95,0,1040,310,1.96,33,7.84,-3.75,0,0,0,0,16.54,191.73,9.04,93,13.63,0,1.99
19:55:34:8609,2760,0.95,0,1040,310,1.96,33,7.45,-4.5,0,0,0,0,16.54,191.73,8.77,93,13.72,0,1.99
19:55:35:3409,2600,0.95,0,1030,300,1.96,33,7.06,-4.5,0,0,0,0,15.79,191.73,8.07,93,13.72,0,1.99
19:55:35:7909,2440,0.95,0,1030,300,1.96,33,6.67,-4.5,0,0,0,0,15.79,191.73,7.21,93,13.72,0,1.99
19:55:36:2609,2400,0.95,0,1020,300,1.96,33,6.67,-4.5,0,0,0,0,15.79,191.73,7.24,93,13.72,0,1.99
19:55:36:7309,2360,0.95,0,1020,300,1.96,33,6.67,-4.5,0,0,0,0,15.79,191.73,7.04,93,13.72,0,1.99
19:55:37:1709,2320,1,0,1020,560,1.96,33,6.27,0,0,0,0,0,18.8,191.73,6.79,93,13.72,0.77,1.29
19:55:37:6409,2400,1,0,1100,2550,100,33,85.1,6.75,0,0,0,0,78.95,191.73,45.06,93,13.63,2.3,1.05
19:55:38:0909,2440,1,5.08,1360,2550,100,33,100,12,0,0,0,0,100.75,191.73,60.8,93,13.54,2.81,1
19:55:38:5809,2520,0.89,6.25,1720,2550,100,34,100,6.75,0,-1.5,0,-1.5,130.08,191.73,80.37,93,13.72,3.57,0.88
19:55:39:0309,2680,0.88,3.52,2190,2550,94.12,34,100,3,-1.5,-1.5,-1.5,-3,167.67,191.73,107.84,93,13.44,5.1,0.86
19:55:39:5109,2880,0.88,1.56,2530,2550,77.65,34,100,0.75,0,0,-1.5,0,191.73,191.73,141.56,93,13.44,6.63,0.86
19:55:39:9909,3080,0.87,0.78,2420,2550,72.94,33,100,3,0,0,-1.5,0,191.73,191.73,132.38,93,13.44,6.89,0.86
19:55:40:4409,3280,0.87,0.78,2320,2550,73.33,33,100,3,0,0,-1.5,0,191.73,191.73,109.79,93,13.63,6.63,0.86
19:55:40:9409,3480,0.87,0.78,2370,2550,73.73,33,100,3.75,0,-1.5,-1.5,0,191.73,191.73,167.91,93,13.63,6.38,0.86
19:55:41:3909,3680,0.87,-1.17,2400,2550,74.12,33,100,1.5,0,-1.5,-0.75,0,191.73,191.73,192.08,93,13.44,6.63,0.85
19:55:41:8909,3880,0.87,-2.73,2420,2550,74.12,32,100,3,0,-1.5,-0.75,0,191.73,191.73,167.1,93,13.35,6.38,0.87
19:55:42:3709,4080,0.86,-3.13,2380,2550,73.33,32,100,3,0,-1.5,-0.75,0,191.73,191.73,196.3,93,13.72,6.63,0.85
19:55:42:8209,4240,0.86,-3.91,2320,2550,72.16,32,100,3.75,0,-1.5,-0.75,0,191.73,191.73,194.18,93,13.54,6.63,0.84
19:55:43:3209,4440,0.85,-3.13,2270,2550,71.37,32,100,5.25,0,-0.75,-0.75,0,191.73,191.73,195.16,93,13.63,6.38,0.87
19:55:43:7809,4640,0.85,-2.34,2220,2550,70.2,32,100,6.75,0,-0.75,0,0,191.73,191.73,207.82,93,13.54,6.38,0.82
19:55:44:2909,4800,0.85,-2.73,2180,2550,69.02,32,100,6.75,0,-0.75,0,0,191.73,191.73,202.18,93,13.63,6.12,0.82
19:55:44:7509,4960,0.84,-3.13,2130,2550,68.24,32,100,8.25,0,-0.75,0,0,187.97,191.73,208.75,93,13.54,6.12,0.82
19:55:45:2309,5120,0.84,0,2130,2550,71.76,32,100,7.5,0,-0.75,0,0,187.97,191.73,209.12,93,13.63,5.87,0.81
19:55:45:7209,5280,0.84,-4.3,2230,2550,77.25,32,100,7.5,0,0,0,0,191.73,191.73,225.44,93,13.54,6.12,0.84
19:55:46:1709,5440,0.84,-3.52,2330,2550,83.14,33,100,6.75,0,0,0,0,191.73,191.73,242.12,93,13.44,6.38,0.83
