Time,Engine speed,AFR desired,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time
19:53:40:5524,2160,,0.4,174.4,174.4,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,36.1,,15.6,96.0,,
19:53:40:6304,2160,,0.4,175.9,175.9,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,35.3,,15.6,96.0,,
19:53:40:7084,2200,,4.3,175.9,175.9,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,35.3,,15.6,96.0,,
19:53:40:7864,2200,,4.3,175.9,175.9,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,35.3,,15.7,96.0,,
19:53:40:8956,2200,,4.3,175.9,175.9,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,35.3,,15.7,96.0,,
19:53:40:9892,2200,,4.3,175.9,175.9,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,35.3,,15.7,96.0,,
19:53:41:0672,2200,,5.5,175.9,175.9,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,35.3,,15.7,96.0,,
19:53:41:1452,2200,,5.5,175.9,175.9,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,35.3,,15.8,96.0,,
19:53:41:2232,2200,,5.5,175.9,175.9,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,35.3,,15.8,96.0,,
19:53:41:3012,2200,,5.5,175.9,175.9,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,35.3,,15.8,96.0,,
19:53:41:3948,2240,,1.2,175.9,175.9,2.0,,12.5,16.5,0.00,0.00,0.00,0.00,35.3,,15.8,96.0,,
19:53:41:4884,2240,,1.2,175.9,175.9,2.0,,12.5,17.3,0.00,0.00,0.00,0.00,35.3,,16.0,96.0,,
19:53:41:5664,2240,,1.2,175.9,175.9,2.0,,12.5,17.3,0.00,0.00,0.00,0.00,35.3,,16.0,96.0,,
19:53:41:6444,2240,,1.2,175.9,175.9,2.0,,12.5,17.3,0.00,0.00,0.00,0.00,35.3,,16.0,96.0,,
19:53:41:7224,2240,,5.9,175.9,175.9,2.0,,12.5,17.3,0.00,0.00,0.00,0.00,35.3,,16.0,96.0,,
19:53:41:8004,2240,,5.9,175.9,175.9,2.0,,12.9,17.3,0.00,0.00,0.00,0.00,35.3,,16.2,96.0,,
19:53:41:8784,2240,,5.9,175.9,175.9,2.0,,12.9,17.3,0.00,0.00,0.00,0.00,35.3,,16.2,96.0,,
19:53:41:9876,2240,,5.9,176.7,176.7,2.0,,12.9,17.3,0.00,0.00,0.00,0.00,42.9,,16.2,96.0,,
19:53:42:0656,2280,,0.4,176.7,176.7,2.0,,12.9,17.3,0.00,0.00,0.00,0.00,42.9,,16.2,96.0,,
19:53:42:1592,2280,,0.4,176.7,176.7,2.0,,16.9,15.0,0.00,0.00,0.00,0.00,42.9,,21.3,96.0,,
19:53:42:2372,2280,,0.4,176.7,176.7,2.0,,16.9,15.0,0.00,0.00,0.00,0.00,42.9,,21.3,96.0,,
19:53:42:3152,2280,,0.4,176.7,176.7,2.0,,16.9,15.0,0.00,0.00,0.00,0.00,45.1,,21.3,96.0,,
19:53:42:3932,2320,,-0.4,176.7,176.7,2.0,,16.9,15.0,0.00,0.00,0.00,0.00,45.1,,21.3,96.0,,
19:53:42:5024,2320,,-0.4,176.7,176.7,2.0,,16.1,15.0,0.00,0.00,0.00,0.00,45.1,,20.9,96.0,,
19:53:42:5804,2320,,-0.4,176.7,176.7,2.0,,16.1,15.0,0.00,0.00,0.00,0.00,45.1,,20.9,96.0,,
19:53:42:6584,2320,,-0.4,176.7,176.7,2.0,,16.1,15.0,0.00,0.00,0.00,0.00,44.4,,20.9,96.0,,
19:53:42:7364,2360,,4.7,176.7,176.7,2.0,,16.1,15.0,0.00,0.00,0.00,0.00,44.4,,20.9,96.0,,
19:53:42:8300,2360,,4.7,176.7,176.7,2.0,,16.1,15.0,0.00,0.00,0.00,0.00,44.4,,21.4,96.0,,
19:53:42:9548,2360,,4.7,176.7,176.7,2.0,,16.1,15.0,0.00,0.00,0.00,0.00,44.4,,21.4,96.0,,
19:53:43:0328,2360,,4.7,176.7,176.7,2.0,,16.1,15.0,0.00,0.00,0.00,0.00,44.4,,21.4,96.0,,
19:53:43:1108,2400,,-0.4,176.7,176.7,2.0,,16.1,15.0,0.00,0.00,0.00,0.00,44.4,,21.4,96.0,,
19:53:43:1888,2400,,-0.4,176.7,176.7,2.0,,15.7,15.8,0.00,0.00,0.00,0.00,44.4,,21.2,96.0,,
19:53:43:2668,2400,,-0.4,176.7,176.7,2.0,,15.7,15.8,0.00,0.00,0.00,0.00,44.4,,21.2,96.0,,
19:53:43:3448,2400,,-0.4,176.7,176.7,2.0,,15.7,15.8,0.00,0.00,0.00,0.00,43.6,,21.2,96.0,,
19:53:43:4384,2400,,-1.6,176.7,176.7,2.0,,15.7,15.8,0.00,0.00,0.00,0.00,43.6,,21.2,96.0,,
19:53:43:5476,2400,,-1.6,176.7,176.7,2.0,,15.7,15.8,0.00,0.00,0.00,0.00,43.6,,20.5,96.0,,
19:53:43:6256,2400,,-1.6,176.7,176.7,2.0,,15.7,15.8,0.00,0.00,0.00,0.00,43.6,,20.5,96.0,,
19:53:43:7036,2400,,-1.6,176.7,176.7,2.0,,15.7,15.8,0.00,0.00,0.00,0.00,43.6,,20.5,96.0,,
19:53:43:7816,2440,,2.0,176.7,176.7,2.0,,15.7,15.8,0.00,0.00,0.00,0.00,43.6,,20.5,96.0,,
19:53:43:8596,2440,,2.0,176.7,176.7,2.0,,16.1,15.8,0.00,0.00,0.00,0.00,43.6,,21.5,96.0,,
19:53:43:9376,2440,,2.0,176.7,176.7,2.0,,16.1,15.8,0.00,0.00,0.00,0.00,43.6,,21.5,96.0,,
19:53:44:0468,2440,,2.0,176.7,176.7,2.0,,16.1,15.8,0.00,0.00,0.00,0.00,43.6,,21.5,96.0,,
19:53:44:1404,2480,,-2.7,176.7,176.7,2.0,,16.1,15.8,0.00,0.00,0.00,0.00,43.6,,21.5,96.0,,
19:53:44:2184,2480,,-2.7,176.7,176.7,2.0,,16.1,15.8,0.00,0.00,0.00,0.00,43.6,,21.7,96.0,,
19:53:44:2964,2480,,-2.7,176.7,176.7,2.0,,16.1,15.8,0.00,0.00,0.00,0.00,43.6,,21.7,96.0,,
19:53:44:3744,2480,,-2.7,176.7,176.7,2.0,,16.1,15.8,0.00,0.00,0.00,0.00,43.6,,21.7,96.0,,
19:53:44:4524,2480,,1.6,176.7,176.7,2.0,,16.1,15.8,0.00,0.00,0.00,0.00,43.6,,21.7,96.0,,
19:53:44:5616,2480,,1.6,176.7,176.7,2.0,,15.7,17.3,0.00,0.00,0.00,0.00,43.6,,21.9,96.0,,
19:53:44:6396,2480,,1.6,176.7,176.7,2.0,,15.7,17.3,0.00,0.00,0.00,0.00,43.6,,21.9,96.0,,
19:53:44:7176,2480,,1.6,176.7,176.7,2.0,,15.7,17.3,0.00,0.00,0.00,0.00,46.6,,21.9,96.0,,
19:53:44:7956,2520,,-3.1,176.7,176.7,2.0,,15.7,17.3,0.00,0.00,0.00,0.00,46.6,,21.9,96.0,,
19:53:44:8892,2520,,-3.1,176.7,176.7,2.0,,20.0,15.8,0.00,0.00,0.00,0.00,46.6,,27.6,96.0,,
19:53:44:9672,2520,,-3.1,176.7,176.7,2.0,,20.0,15.8,0.00,0.00,0.00,0.00,46.6,,27.6,96.0,,
19:53:45:0764,2520,,-3.1,178.2,178.2,2.0,,20.0,15.8,0.00,0.00,0.00,0.00,54.1,,27.6,96.0,,
19:53:45:1544,2560,,1.2,178.2,178.2,2.0,,20.0,15.8,0.00,0.00,0.00,0.00,54.1,,27.6,96.0,,
19:53:45:2324,2560,,1.2,178.2,178.2,2.0,,20.8,15.0,0.00,0.00,0.00,0.00,54.1,,29.4,96.0,,
19:53:45:3260,2560,,1.2,178.2,178.2,2.0,,20.8,15.0,0.00,0.00,0.00,0.00,54.1,,29.4,96.0,,
19:53:45:4040,2560,,1.2,178.9,178.9,2.0,,20.8,15.0,0.00,0.00,0.00,0.00,53.4,,29.4,96.0,,
19:53:45:4820,2600,,-2.7,178.9,178.9,2.0,,20.8,15.0,0.00,0.00,0.00,0.00,53.4,,29.4,96.0,,
19:53:45:5600,2600,,-2.7,178.9,178.9,2.0,,19.6,15.8,0.00,0.00,0.00,0.00,53.4,,28.8,96.0,,
19:53:45:6380,2600,,-2.7,178.9,178.9,2.0,,19.6,15.8,0.00,0.00,0.00,0.00,53.4,,28.8,96.0,,
19:53:45:7160,2600,,-2.7,178.9,178.9,2.0,,19.6,15.8,0.00,0.00,0.00,0.00,51.9,,28.8,96.0,,
19:53:45:7940,2640,,2.0,178.9,178.9,2.0,,19.6,15.8,0.00,0.00,0.00,0.00,51.9,,28.8,96.0,,
19:53:45:8720,2640,,2.0,178.9,178.9,2.0,,19.2,15.8,0.00,0.00,0.00,0.00,51.9,,28.0,96.0,,
19:53:45:9500,2640,,2.0,178.9,178.9,2.0,,19.2,15.8,0.00,0.00,0.00,0.00,51.9,,28.0,96.0,,
19:53:46:0437,2640,,2.0,178.9,178.9,2.0,,19.2,15.8,0.00,0.00,0.00,0.00,51.1,,28.0,96.0,,
19:53:46:1217,2680,,-1.6,178.9,178.9,2.0,,19.2,15.8,0.00,0.00,0.00,0.00,51.1,,28.0,96.0,,
19:53:46:1997,2680,,-1.6,178.9,178.9,2.0,,18.8,15.8,0.00,0.00,0.00,0.00,51.1,,28.6,96.0,,
19:53:46:2777,2680,,-1.6,178.9,178.9,2.0,,18.8,15.8,0.00,0.00,0.00,0.00,51.1,,28.6,96.0,,
19:53:46:3557,2680,,-1.6,178.9,178.9,2.0,,18.8,15.8,0.00,0.00,0.00,0.00,51.1,,28.6,96.0,,
19:53:46:4337,2720,,2.7,178.9,178.9,2.0,,18.8,15.8,0.00,0.00,0.00,0.00,51.1,,28.6,96.0,,
19:53:46:5273,2720,,2.7,178.9,178.9,2.0,,18.8,16.5,0.00,0.00,0.00,0.00,51.1,,28.4,96.0,,
19:53:46:6209,2720,,2.7,178.9,178.9,2.0,,18.8,16.5,0.00,0.00,0.00,0.00,51.1,,28.4,96.0,,
19:53:46:6989,2720,,2.7,178.9,178.9,2.0,,18.8,16.5,0.00,0.00,0.00,0.00,50.4,,28.4,96.0,,
19:53:46:7769,2760,,2.3,178.9,178.9,2.0,,18.8,16.5,0.00,0.00,0.00,0.00,50.4,,28.4,96.0,,
19:53:46:8549,2760,,2.3,178.9,178.9,2.0,,18.8,16.5,0.00,0.00,0.00,0.00,50.4,,28.8,96.0,,
19:53:46:9329,2760,,2.3,178.9,178.9,2.0,,18.8,16.5,0.00,0.00,0.00,0.00,50.4,,28.8,96.0,,
19:53:47:0109,2760,,2.3,178.9,178.9,2.0,,18.8,16.5,0.00,0.00,0.00,0.00,50.4,,28.8,96.0,,
19:53:47:1201,2800,,-1.2,178.9,178.9,2.0,,18.8,16.5,0.00,0.00,0.00,0.00,50.4,,28.8,96.0,,
19:53:47:1981,2800,,-1.2,178.9,178.9,2.0,,18.4,16.5,0.00,0.00,0.00,0.00,50.4,,28.1,96.0,,
19:53:47:2761,2800,,-1.2,178.9,178.9,2.0,,18.4,16.5,0.00,0.00,0.00,0.00,50.4,,28.1,96.0,,
19:53:47:3697,2800,,-1.2,178.9,178.9,2.0,,18.4,16.5,0.00,0.00,0.00,0.00,49.6,,28.1,96.0,,
19:53:47:4477,2840,,2.7,178.9,178.9,2.0,,18.4,16.5,0.00,0.00,0.00,0.00,49.6,,28.1,96.0,,
19:53:47:5569,2840,,2.7,178.9,178.9,2.0,,18.4,17.3,0.00,0.00,0.00,0.00,49.6,,28.9,96.0,,
19:53:47:6349,2840,,2.7,178.9,178.9,2.0,,18.4,17.3,0.00,0.00,0.00,0.00,49.6,,28.9,96.0,,
19:53:47:7129,2840,,2.7,178.9,178.9,2.0,,18.4,17.3,0.00,0.00,0.00,0.00,48.9,,28.9,96.0,,
19:53:47:7909,2840,,-1.6,178.9,178.9,2.0,,18.4,17.3,0.00,0.00,0.00,0.00,48.9,,28.9,96.0,,
19:53:47:8689,2840,,-1.6,178.9,178.9,2.0,,18.4,17.3,0.00,0.00,0.00,0.00,48.9,,29.4,96.0,,
19:53:47:9469,2840,,-1.6,178.9,178.9,2.0,,18.4,17.3,0.00,0.00,0.00,0.00,48.9,,29.4,96.0,,
19:53:48:0249,2840,,-1.6,178.9,178.9,2.0,,18.4,17.3,0.00,0.00,0.00,0.00,48.9,,29.4,96.0,,
19:53:48:1497,2880,,2.7,178.9,178.9,2.0,,18.4,17.3,0.00,0.00,0.00,0.00,48.9,,29.4,96.0,,
19:53:48:2277,2880,,2.7,178.9,178.9,2.0,,18.4,17.3,0.00,0.00,0.00,0.00,48.9,,28.9,96.0,,
19:53:48:3057,2880,,2.7,178.9,178.9,2.0,,18.4,17.3,0.00,0.00,0.00,0.00,48.9,,28.9,96.0,,
19:53:48:3837,2880,,2.7,178.9,178.9,2.0,,18.4,17.3,0.00,0.00,0.00,0.00,48.9,,28.9,96.0,,
19:53:48:4617,2960,,2.0,178.9,178.9,2.0,,18.4,17.3,0.00,0.00,0.00,0.00,48.9,,28.9,95.0,,
19:53:48:5397,2960,,2.0,178.9,178.9,2.0,,15.3,18.0,0.00,0.00,0.00,0.00,48.9,,24.3,95.0,,
19:53:48:6489,2960,,2.0,178.9,178.9,2.0,,15.3,18.0,0.00,0.00,0.00,0.00,48.9,,24.3,95.0,,
19:53:48:7269,2960,,2.0,178.9,178.9,2.0,,15.3,18.0,0.00,0.00,0.00,0.00,45.1,,24.3,95.0,,
19:53:48:8049,2960,,-2.0,178.9,178.9,2.0,,15.3,18.0,0.00,0.00,0.00,0.00,45.1,,24.3,96.0,,
19:53:48:8829,2960,,-2.0,178.9,178.9,2.0,,18.0,17.3,0.00,0.00,0.00,0.00,45.1,,28.6,96.0,,
19:53:48:9609,2960,,-2.0,178.9,178.9,2.0,,18.0,17.3,0.00,0.00,0.00,0.00,45.1,,28.6,96.0,,
19:53:49:0389,2960,,-2.0,178.9,178.9,2.0,,18.0,17.3,0.00,0.00,0.00,0.00,47.4,,28.6,96.0,,
19:53:49:1481,3000,,1.6,178.9,178.9,2.0,,18.0,17.3,0.00,0.00,0.00,0.00,47.4,,28.6,95.0,,
19:53:49:2261,3000,,1.6,178.9,178.9,2.0,,18.4,18.0,0.00,0.00,0.00,0.00,47.4,,28.7,95.0,,
19:53:49:3197,3000,,1.6,178.9,178.9,2.0,,18.4,18.0,0.00,0.00,0.00,0.00,47.4,,28.7,95.0,,
19:53:49:3977,3000,,1.6,178.9,178.9,2.0,,18.4,18.0,0.00,0.00,0.00,0.00,47.4,,28.7,95.0,,
19:53:49:4757,3000,,-2.0,178.9,178.9,2.0,,18.4,18.0,0.00,0.00,0.00,0.00,47.4,,28.7,95.0,,
19:53:49:5537,3000,,-2.0,178.9,178.9,2.0,,18.4,18.0,0.00,0.00,0.00,0.00,47.4,,29.7,95.0,,
19:53:49:6629,3000,,-2.0,178.9,178.9,2.0,,18.4,18.0,0.00,0.00,0.00,0.00,47.4,,29.7,95.0,,
19:53:49:7409,3000,,-2.0,178.9,178.9,2.0,,18.4,18.0,0.00,0.00,0.00,0.00,48.1,,29.7,95.0,,
19:53:49:8189,3040,,2.3,178.9,178.9,2.0,,18.4,18.0,0.00,0.00,0.00,0.00,48.1,,29.7,95.0,,
19:53:49:8969,3040,,2.3,178.9,178.9,2.0,,18.4,18.0,0.00,0.00,0.00,0.00,48.1,,29.9,95.0,,
19:53:49:9749,3040,,2.3,178.9,178.9,2.0,,18.4,18.0,0.00,0.00,0.00,0.00,48.1,,29.9,95.0,,
19:53:50:0685,3040,,2.3,178.9,178.9,2.0,,18.4,18.0,0.00,0.00,0.00,0.00,48.1,,29.9,95.0,,
19:53:50:1777,3080,,-2.0,178.9,178.9,2.0,,18.4,18.0,0.00,0.00,0.00,0.00,48.1,,29.9,95.0,,
19:53:50:2557,3080,,-2.0,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.1,,29.7,95.0,,
19:53:50:3337,3080,,-2.0,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.1,,29.7,95.0,,
19:53:50:4117,3080,,-2.0,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.1,,29.7,95.0,,
19:53:50:4897,3080,,2.7,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.1,,29.7,95.0,,
19:53:50:5677,3080,,2.7,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.1,,30.1,95.0,,
19:53:50:6769,3080,,2.7,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.1,,30.1,95.0,,
19:53:50:7549,3080,,2.7,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.1,,30.1,95.0,,
19:53:50:8329,3120,,-1.6,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.1,,30.1,95.0,,
19:53:50:9109,3120,,-1.6,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.1,,31.0,95.0,,
19:53:50:9889,3120,,-1.6,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.1,,31.0,95.0,,
19:53:51:0669,3120,,-1.6,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.1,,31.0,95.0,,
19:53:51:1605,3160,,-1.2,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.1,,31.0,95.0,,
19:53:51:2385,3160,,-1.2,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.1,,31.6,95.0,,
19:53:51:3321,3160,,-1.2,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.1,,31.6,95.0,,
19:53:51:4101,3160,,-1.2,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.9,,31.6,95.0,,
19:53:51:4881,3200,,1.6,178.9,178.9,2.0,,18.8,18.0,0.00,0.00,0.00,0.00,48.9,,31.6,95.0,,
19:53:51:5661,3200,,1.6,178.9,178.9,2.0,,19.2,18.0,0.00,0.00,0.00,0.00,48.9,,32.1,95.0,,
19:53:51:6753,3200,,1.6,178.9,178.9,2.0,,19.2,18.0,0.00,0.00,0.00,0.00,48.9,,32.1,95.0,,
19:53:51:7533,3200,,1.6,178.9,178.9,2.0,,19.2,18.0,0.00,0.00,0.00,0.00,48.9,,32.1,95.0,,
19:53:51:8469,3240,,-2.0,178.9,178.9,2.0,,19.2,18.0,0.00,0.00,0.00,0.00,48.9,,32.1,95.0,,
19:53:51:9405,3240,,-2.0,178.9,178.9,2.0,,19.2,18.8,0.00,0.00,0.00,0.00,48.9,,33.4,95.0,,
19:53:52:0185,3240,,-2.0,178.9,178.9,2.0,,19.2,18.8,0.00,0.00,0.00,0.00,48.9,,33.4,95.0,,
19:53:52:1121,3240,,-2.0,178.9,178.9,2.0,,19.2,18.8,0.00,0.00,0.00,0.00,47.4,,33.4,95.0,,
19:53:52:2213,3240,,2.0,178.9,178.9,2.0,,19.2,18.8,0.00,0.00,0.00,0.00,47.4,,33.4,95.0,,
19:53:52:2993,3240,,2.0,178.9,178.9,2.0,,18.4,18.8,0.00,0.00,0.00,0.00,47.4,,31.8,95.0,,
19:53:52:3773,3240,,2.0,178.9,178.9,2.0,,18.4,18.8,0.00,0.00,0.00,0.00,47.4,,31.8,95.0,,
19:53:52:4553,3240,,2.0,178.9,178.9,2.0,,18.4,18.8,0.00,0.00,0.00,0.00,47.4,,31.8,95.0,,
19:53:52:5489,3280,,-3.1,178.9,178.9,2.0,,18.4,18.8,0.00,0.00,0.00,0.00,47.4,,31.8,95.0,,
19:53:52:6425,3280,,-3.1,178.9,178.9,2.0,,18.8,18.8,0.00,0.00,0.00,0.00,47.4,,31.7,95.0,,
19:53:52:7673,3280,,-3.1,178.9,178.9,2.0,,18.8,18.8,0.00,0.00,0.00,0.00,47.4,,31.7,95.0,,
19:53:52:8453,3280,,-3.1,178.9,178.9,2.0,,18.8,18.8,0.00,0.00,0.00,0.00,47.4,,31.7,95.0,,
19:53:52:9233,3320,,-1.6,178.9,178.9,2.0,,18.8,18.8,0.00,0.00,0.00,0.00,47.4,,31.7,95.0,,
19:53:53:0013,3320,,-1.6,178.9,178.9,2.0,,17.6,19.5,0.00,0.00,0.00,0.00,47.4,,29.1,95.0,,
19:53:53:0793,3320,,-1.6,178.9,178.9,2.0,,17.6,19.5,0.00,0.00,0.00,0.00,47.4,,29.1,95.0,,
19:53:53:1573,3320,,-1.6,178.9,178.9,2.0,,17.6,19.5,0.00,0.00,0.00,0.00,38.3,,29.1,95.0,,
19:53:53:2665,3320,,2.0,178.9,178.9,2.0,,17.6,19.5,0.00,0.00,0.00,0.00,38.3,,29.1,95.0,,
19:53:53:3601,3320,,2.0,178.9,178.9,2.0,,12.9,20.3,0.00,0.00,0.00,0.00,38.3,,19.6,95.0,,
19:53:53:4381,3320,,2.0,178.9,178.9,2.0,,12.9,20.3,0.00,0.00,0.00,0.00,38.3,,19.6,95.0,,
19:53:53:5161,3320,,2.0,191.7,191.7,2.0,,12.9,20.3,0.00,0.00,0.00,0.00,23.3,,19.6,95.0,,
19:53:53:5941,3320,,0.4,191.7,191.7,2.0,,12.9,20.3,0.00,0.00,0.00,0.00,23.3,,19.6,95.0,,
19:53:53:6721,3320,,0.4,191.7,191.7,2.0,,7.8,13.5,0.00,0.00,0.00,0.00,23.3,,11.2,95.0,,
19:53:53:7657,3320,,0.4,191.7,191.7,2.0,,7.8,13.5,0.00,0.00,0.00,0.00,23.3,,11.2,95.0,,
19:53:53:8593,3320,,0.4,191.7,191.7,2.0,,7.8,13.5,0.00,0.00,0.00,0.00,15.8,,11.2,95.0,,
19:53:53:9373,3280,,0.0,191.7,191.7,2.0,,7.8,13.5,0.00,0.00,0.00,0.00,15.8,,11.2,95.0,,
19:53:54:0153,3280,,0.0,191.7,191.7,2.0,,8.2,-0.8,0.00,0.00,0.00,0.00,15.8,,8.9,95.0,,
19:53:54:1089,3280,,0.0,191.7,191.7,2.0,,8.2,-0.8,0.00,0.00,0.00,0.00,15.8,,8.9,95.0,,
19:53:54:1869,3280,,0.0,191.7,191.7,2.0,,8.2,-0.8,0.00,0.00,0.00,0.00,15.8,,8.9,95.0,,
19:53:54:2961,3240,,0.0,191.7,191.7,2.0,,8.2,-0.8,0.00,0.00,0.00,0.00,15.8,,8.9,95.0,,
19:53:54:3741,3240,,0.0,191.7,191.7,2.0,,8.6,-3.0,0.00,0.00,0.00,0.00,15.8,,9.2,95.0,,
19:53:54:4677,3240,,0.0,191.7,191.7,2.0,,8.6,-3.0,0.00,0.00,0.00,0.00,15.8,,9.2,95.0,,
19:53:54:5457,3240,,0.0,191.7,191.7,2.0,,8.6,-3.0,0.00,0.00,0.00,0.00,16.5,,9.2,95.0,,
19:53:54:6393,3160,,0.0,191.7,191.7,2.0,,8.6,-3.0,0.00,0.00,0.00,0.00,16.5,,9.2,95.0,,
19:53:54:7173,3160,,0.0,191.7,191.7,2.0,,8.2,-3.0,0.00,0.00,0.00,0.00,16.5,,9.8,95.0,,
19:53:54:8265,3160,,0.0,191.7,191.7,2.0,,8.2,-3.0,0.00,0.00,0.00,0.00,16.5,,9.8,95.0,,
19:53:54:9045,3160,,0.0,191.7,191.7,2.0,,8.2,-3.0,0.00,0.00,0.00,0.00,15.8,,9.8,95.0,,
19:53:54:9825,3160,,0.0,191.7,191.7,2.0,,8.2,-3.0,0.00,0.00,0.00,0.00,15.8,,9.8,95.0,,
19:53:55:0605,3160,,0.0,191.7,191.7,2.0,,11.4,9.8,0.00,0.00,0.00,0.00,15.8,,13.0,95.0,,
19:53:55:1385,3160,,0.0,191.7,191.7,2.0,,11.4,9.8,0.00,0.00,0.00,0.00,15.8,,13.0,95.0,,
19:53:55:2165,3160,,0.0,191.7,191.7,2.0,,11.4,9.8,0.00,0.00,0.00,0.00,27.8,,13.0,95.0,,
19:53:55:3257,3120,,0.0,191.7,191.7,2.0,,11.4,9.8,0.00,0.00,0.00,0.00,27.8,,13.0,95.0,,
19:53:55:4037,3120,,0.0,191.7,191.7,2.0,,16.1,-7.5,0.00,0.00,0.00,0.00,27.8,,27.3,95.0,,
19:53:55:4817,3120,,0.0,191.7,191.7,2.0,,16.1,-7.5,0.00,0.00,0.00,0.00,27.8,,27.3,95.0,,
19:53:55:5597,3120,,0.0,191.7,191.7,2.0,,16.1,-7.5,0.00,0.00,0.00,0.00,45.1,,27.3,95.0,,
19:53:55:6377,3120,,2.0,191.7,191.7,2.0,,16.1,-7.5,0.00,0.00,0.00,0.00,45.1,,27.3,95.0,,
19:53:55:7157,3120,,2.0,191.7,191.7,2.0,,18.4,3.0,0.00,0.00,0.00,0.00,45.1,,34.2,95.0,,
19:53:55:8093,3120,,2.0,191.7,191.7,2.0,,18.4,3.0,0.00,0.00,0.00,0.00,45.1,,34.2,95.0,,
19:53:55:8873,3120,,2.0,191.7,191.7,2.0,,18.4,3.0,0.00,0.00,0.00,0.00,47.4,,34.2,95.0,,
19:53:55:9653,3120,,2.0,191.7,191.7,2.0,,18.4,3.0,0.00,0.00,0.00,0.00,47.4,,34.2,95.0,,
19:53:56:0589,3120,,2.0,191.7,191.7,2.0,,17.6,11.3,0.00,0.00,0.00,0.00,47.4,,30.7,95.0,,
19:53:56:1369,3120,,2.0,191.7,191.7,2.0,,17.6,11.3,0.00,0.00,0.00,0.00,47.4,,30.7,95.0,,
19:53:56:2149,3120,,2.0,191.7,191.7,2.0,,17.6,11.3,0.00,0.00,0.00,0.00,45.9,,30.7,95.0,,
19:53:56:3085,3160,,-0.4,191.7,191.7,2.0,,17.6,11.3,0.00,0.00,0.00,0.00,45.9,,30.7,95.0,,
19:53:56:3865,3160,,-0.4,191.7,191.7,2.0,,20.0,16.5,0.00,0.00,0.00,0.00,45.9,,33.0,95.0,,
19:53:56:4645,3160,,-0.4,191.7,191.7,2.0,,20.0,16.5,0.00,0.00,0.00,0.00,45.9,,33.0,95.0,,
19:53:56:5425,3160,,-0.4,191.7,191.7,2.0,,20.0,16.5,0.00,0.00,0.00,0.00,61.7,,33.0,95.0,,
19:53:56:6205,3200,,-2.0,191.7,191.7,2.0,,20.0,16.5,0.00,0.00,0.00,0.00,61.7,,33.0,95.0,,
19:53:56:6985,3200,,-2.0,191.7,191.7,2.0,,25.9,15.0,0.00,0.00,0.00,0.00,61.7,,45.4,95.0,,
19:53:56:8077,3200,,-2.0,191.7,191.7,2.0,,25.9,15.0,0.00,0.00,0.00,0.00,61.7,,45.4,95.0,,
19:53:56:8857,3200,,-2.0,188.0,188.0,2.0,,25.9,15.0,0.00,0.00,0.00,0.00,69.2,,45.4,95.0,,
19:53:56:9637,3280,,-6.3,188.0,188.0,2.0,,25.9,15.0,0.00,0.00,0.00,0.00,69.2,,45.4,95.0,,
19:53:57:0261,3280,,-6.3,188.0,188.0,2.0,,25.9,14.3,0.00,0.00,0.00,0.00,69.2,,50.0,95.0,,
19:53:57:1041,3280,,-6.3,188.0,188.0,2.0,,25.9,14.3,0.00,0.00,0.00,0.00,69.2,,50.0,95.0,,
19:53:57:1821,3280,,-6.3,188.7,188.7,2.0,,25.9,14.3,0.00,0.00,0.00,0.00,71.4,,50.0,95.0,,
19:53:57:2601,3320,,-2.3,188.7,188.7,2.0,,25.9,14.3,0.00,0.00,0.00,0.00,71.4,,50.0,95.0,,
