Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
15:59:55:6380,3240,1,3.13,1240,980,1.96,37,19.61,15.75,0,0,0,0,52.63,177.44,36.62,93,13.72,1.79,1.02
15:59:56:1980,3240,1,3.52,1240,980,1.96,37,19.61,15.75,0,0,0,0,52.63,177.44,36.9,93,13.63,1.79,1.02
15:59:56:7480,3200,1,3.52,1230,890,1.96,37,19.22,15.75,0,0,0,0,51.13,177.44,37.41,93,13.63,1.79,1
15:59:57:2780,3200,1,3.13,1130,310,1.96,37,7.84,18.75,0,0,0,0,18.8,189.47,19.39,93,13.63,1.28,0.98
15:59:57:8080,3200,0.95,-3.91,1060,310,1.96,36,8.24,-3,0,0,0,0,15.79,188.72,7.82,93,13.63,0,1.88
15:59:58:3480,3160,1,0,1030,360,1.96,36,8.24,-3,0,0,0,0,15.79,187.97,9.92,93,13.72,0,1.99
15:59:58:8380,3120,1,0,1050,580,1.96,37,15.29,-6.75,0,0,0,0,33.83,187.22,24.53,93,13.72,1.53,1.02
15:59:59:3580,3120,1,0.39,1090,610,1.96,37,16.08,9,0,0,0,0,39.1,187.22,27.22,94,13.63,1.28,0.99
15:59:59:9180,3120,1,1.95,1100,750,1.96,37,16.08,17.25,0,0,0,0,38.35,187.22,27.75,94,13.72,1.28,1
16:00:00:4480,3120,1,5.86,1110,860,1.96,38,17.65,18.75,0,0,0,0,42.11,175.19,29.89,94,13.54,1.53,1.02
16:00:00:9980,3120,1,5.08,1130,870,1.96,38,18.04,18,0,0,0,0,43.61,175.19,30.69,94,13.63,1.53,1.02
16:00:01:5580,3120,1,4.69,1150,860,1.96,38,17.65,18,0,0,0,0,43.61,175.19,30.66,94,13.63,1.53,1.02
16:00:02:0980,3120,1,3.13,1150,860,1.96,38,17.25,18,0,0,0,0,43.61,175.94,29.79,94,13.54,1.53,1.02
16:00:02:6680,3160,1,1.95,1150,870,1.96,38,17.25,18,0,0,0,0,43.61,175.94,30.3,94,13.72,1.28,1
16:00:03:2180,3160,1,0.78,1140,800,1.96,38,16.47,18.75,0,0,0,0,41.35,175.94,29.82,94,13.63,1.28,0.98
16:00:03:7680,3160,1,0.78,1070,330,1.96,38,14.51,20.25,0,0,0,0,32.33,182.71,24.17,94,13.72,1.28,0.91
16:00:04:3180,3120,0.95,-5.86,1050,310,1.96,38,7.84,-0.75,0,0,0,0,15.79,187.97,8.23,94,13.72,0.51,1.25
16:00:04:8680,3120,1,0,1030,310,1.96,38,8.24,-3,0,0,0,0,15.79,187.22,9.92,94,13.54,0,1.26
16:00:05:3980,3080,0.95,0,1020,310,1.96,38,8.24,7.5,0,0,0,0,15.79,186.47,9.54,94,13.54,0.77,1
16:00:05:9580,3080,0.95,0,1010,310,1.96,38,8.24,-3,0,0,0,0,15.79,186.47,10.13,94,13.54,0,1.99
16:00:06:5180,3080,1,0,1020,590,1.96,38,12.94,-4.5,0,0,0,0,32.33,186.47,14.09,94,13.63,1.28,0.98
16:00:07:0880,3040,1,-0.78,1080,630,1.96,38,16.47,6.75,0,0,0,0,41.35,185.71,29.95,94,13.72,1.53,1.03
16:00:07:6280,3040,1,3.52,1100,790,1.96,38,16.86,16.5,0,0,0,0,42.86,185.71,27.94,94,13.72,1.53,0.98
16:00:08:2080,3040,1,-1.56,1130,950,1.96,38,18.04,18.75,0,0,0,0,45.86,175.19,30,94,13.63,1.28,0.97
16:00:08:7280,3040,1,-0.78,1170,970,1.96,38,20,16.5,0,0,0,0,51.13,175.94,35.24,94,13.44,1.53,0.95
16:00:09:2280,3040,1,-1.56,1190,990,1.96,38,20,15.75,0,0,0,0,53.38,176.69,35.83,94,13.54,1.53,0.96
16:00:09:7780,3040,1,-1.95,1220,1010,1.96,38,20.78,13.5,0,-1.5,0,0,55.64,177.44,36.97,94,13.63,1.79,0.97
16:00:10:3080,3040,1,-1.56,1230,1010,1.96,38,20.39,15,0,-1.5,0,0,55.64,177.44,38.2,94,13.54,1.79,0.97
16:00:10:8380,3080,1,-1.56,1240,1010,1.96,38,20,13.5,0,-1.5,0,0,54.89,177.44,37.38,93,13.54,1.79,0.98
16:00:11:4080,3080,1,-1.56,1240,1010,1.96,37,20,15,0,-1.5,0,0,54.89,177.44,37.57,93,13.63,1.79,1
16:00:11:9580,3080,1,3.52,1240,1010,1.96,37,20,15,0,-0.75,0,0,54.89,177.44,37.24,93,13.63,1.79,1
16:00:12:4980,3080,1,3.52,1240,1000,1.96,37,20,15,0,-0.75,0,0,54.89,177.44,37,93,13.44,1.79,1.02
16:00:13:0780,3080,1,3.91,1240,1020,1.96,37,20,15,0,-0.75,0,0,55.64,177.44,37.46,93,13.54,1.79,1.02
16:00:13:6280,3080,1,3.91,1250,1020,1.96,37,20.39,15,0,-0.75,0,0,55.64,177.44,38.71,93,13.44,1.79,1.02
16:00:14:1580,3120,1,3.91,1250,990,1.96,37,20.39,15,0,-0.75,0,0,55.64,177.44,38.44,93,13.63,1.79,1
16:00:14:7080,3120,1,3.91,1180,340,1.96,37,14.51,18,0,0,0,0,30.08,182.71,34.52,93,13.63,1.53,0.92
16:00:15:2480,3080,0.95,-7.03,1070,310,1.96,36,7.45,1.5,0,0,0,0,15.04,186.47,6.82,93,13.72,0.51,1.41
16:00:15:7780,3080,0.95,0,1040,310,1.96,36,8.24,-3,0,0,0,0,15.79,186.47,9.32,93,13.63,0,1.99
16:00:16:3380,3040,0.95,0,1030,310,1.96,37,8.24,-3,0,0,0,0,15.79,185.71,9.54,93,13.54,0,1.99
16:00:16:8980,3000,0.95,0,1020,310,1.96,37,8.24,-3,0,0,0,0,15.79,184.96,9.29,93,13.63,0,1.99
16:00:17:4280,3000,0.95,0,1020,310,1.96,38,8.24,-3,0,0,0,0,15.79,184.21,9.81,93,13.63,0,1.99
16:00:17:9880,3000,1,0,1030,790,1.96,38,14.51,-6.75,0,0,0,0,40.6,184.21,15.9,93,13.63,1.53,0.95
16:00:18:5480,2960,1,-0.39,1160,770,1.96,38,19.22,3,0,0,0,0,53.38,184.21,38.18,93,13.54,1.79,1.02
16:00:19:0880,2960,1,1.17,1180,840,1.96,38,18.04,12.75,0,0,0,0,50.38,184.21,35.53,93,13.72,1.79,0.97
16:00:19:6580,3000,1,0,1180,970,1.96,38,18.43,16.5,0,0,0,0,50.38,176.69,32.57,93,13.63,1.53,0.98
16:00:20:1980,3000,1,1.17,1190,960,1.96,38,19.61,15.75,0,0,0,0,52.63,176.69,34.49,93,13.63,1.79,1
16:00:20:7080,3000,1,5.08,1200,940,1.96,38,19.22,15.75,0,0,0,0,51.88,176.69,33.6,93,13.44,1.79,1
16:00:21:2380,3000,1,4.69,1180,910,1.96,38,17.65,17.25,0,0,0,0,47.37,176.69,30.88,93,13.72,1.53,0.98
16:00:21:7680,3000,1,-1.95,1170,900,1.96,38,18.04,17.25,0,0,0,0,47.37,176.69,31.18,93,13.72,1.53,0.98
16:00:22:2980,3000,1,-1.56,1160,590,1.96,38,15.69,18,0,0,0,0,39.85,175.94,29,93,13.63,1.53,0.99
16:00:22:8480,3000,1,-1.17,1060,310,1.96,38,7.45,6,0,0,0,0,15.04,184.96,6.18,93,13.72,0.51,1.07
16:00:23:4080,3000,0.95,4.69,1030,310,1.96,38,7.84,-3.75,0,0,0,0,15.79,183.46,8.6,93,13.54,0.77,1.52
16:00:23:9480,2960,1,0,1020,580,1.96,38,8.24,-0.75,0,0,0,0,24.06,183.46,9.56,93,13.63,0,1.04
16:00:24:5280,2960,1,-0.39,1160,970,1.96,38,22.75,-4.5,0,0,0,0,65.41,183.46,41.52,93,13.63,1.79,1
16:00:25:0780,2960,1,0,1300,1010,1.96,38,21.96,6.75,0,0,0,0,69.92,183.46,48.95,93,13.44,2.3,1.02
16:00:25:5980,2960,1,1.95,1310,1100,1.96,38,21.57,11.25,0,0,0,0,69.17,184.21,44.51,93,13.63,2.04,1.03
16:00:26:1380,3000,1,3.52,1390,1110,1.96,37,23.92,19.5,0,0,0,0,81.95,184.96,56.14,93,13.44,2.55,1
16:00:26:6880,3040,1,1.17,1390,1120,1.96,36,23.14,18.75,0,0,0,0,81.95,185.71,55.51,93,13.63,2.55,1.01
16:00:27:2180,3040,1,1.56,1390,1120,1.96,36,23.53,18.75,0,0,0,0,81.95,186.47,56.98,93,13.63,2.55,1.01
16:00:27:7880,3080,1,1.95,1390,1120,1.96,36,23.14,19.5,0,0,0,0,81.2,186.47,55.19,93,13.63,2.55,1
16:00:28:3480,3080,1,1.56,1390,1110,1.96,36,23.53,19.5,0,0,0,0,81.95,187.22,56.06,93,13.54,2.55,0.98
16:00:28:8780,3120,1,-1.56,1390,1110,1.96,36,23.53,19.5,0,0,0,0,81.95,187.97,57.8,93,13.54,2.55,0.98
16:00:29:4380,3160,1,-1.56,1390,1110,1.96,35,23.53,21,0,0,0,0,81.2,188.72,55.25,92,13.72,2.55,1
16:00:29:9880,3160,1,1.56,1400,1110,1.96,35,23.53,21,0,0,0,0,80.45,188.72,55.78,92,13.72,2.55,1.01
16:00:30:5280,3200,1,1.56,1400,1100,1.96,35,23.53,22.5,0,0,0,0,81.2,189.47,58.02,92,13.72,2.55,0.99
16:00:31:0880,3200,1,-1.56,1400,1100,1.96,35,23.53,22.5,0,0,0,0,80.45,190.23,56.95,92,13.63,2.3,0.97
16:00:31:6280,3240,1,-1.95,1400,1100,1.96,35,23.53,23.25,0,0,0,0,80.45,190.98,57.88,92,13.63,2.3,0.97
16:00:32:1680,3280,1,-1.56,1400,1090,1.96,35,23.53,23.25,0,0,0,0,79.7,190.98,57.14,92,13.63,2.55,1.01
16:00:32:7180,3280,1,1.95,1400,1090,1.96,35,23.53,24,0,0,0,0,79.7,191.73,58.21,92,13.44,2.55,1.01
16:00:33:2480,3320,1,1.95,1400,1080,1.96,35,23.53,23.25,0,0,0,0,79.7,191.73,59.38,92,13.54,2.3,0.98
16:00:33:7880,3320,1,-1.17,1400,1080,1.96,35,23.53,24.75,0,0,0,0,78.95,191.73,59.46,92,13.63,2.3,0.97
16:00:34:3380,3320,1,-1.17,1390,930,1.96,35,23.14,25.5,0,0,0,0,72.18,191.73,58.37,92,13.44,2.3,0.97
16:00:34:8780,3320,1,-3.52,1170,310,1.96,35,9.8,19.5,0,0,0,0,18.05,191.73,18.73,92,13.63,1.02,0.94
16:00:35:4180,3320,0.95,-5.47,1070,320,1.96,35,8.24,-2.25,0,0,0,0,15.79,191.73,7.43,92,13.63,0.51,1.99
16:00:35:9780,3280,1,0,1040,450,1.96,35,11.37,-0.75,0,0,0,0,24.81,191.73,11.23,92,13.63,1.02,0.98
16:00:36:5580,3280,1,2.34,1040,500,1.96,36,13.73,7.5,0,0,0,0,29.32,190.98,21.56,92,13.54,1.28,1.02
16:00:37:1080,3240,1,3.91,1060,650,1.96,36,14.51,18,0,0,0,0,30.83,190.98,23.2,92,13.63,1.28,1
16:00:37:6480,3240,1,1.56,1070,720,1.96,36,14.9,20.25,0,0,0,0,32.33,177.44,24.31,92,13.63,1.28,0.96
16:00:38:2280,3240,1,0,1080,760,1.96,37,15.29,21,0,0,0,0,35.34,175.19,24.5,92,13.44,1.28,0.97
16:00:38:7780,3240,1,0,1090,810,1.96,38,16.08,20.25,0,0,0,0,37.59,175.19,25.55,92,13.72,1.28,0.98
16:00:39:3080,3240,1,4.3,1110,860,1.96,38,17.65,19.5,0,0,0,0,41.35,175.19,27.83,92,13.63,1.28,1
16:00:39:8780,3200,1,3.13,1150,890,1.96,38,18.82,18,0,0,0,0,45.11,175.94,32.89,92,13.72,1.53,0.99
16:00:40:4280,3200,1,2.34,1170,900,1.96,38,18.82,17.25,0,0,0,0,46.62,175.94,33.3,92,13.54,1.53,0.99
16:00:40:9680,3200,1,2.73,1190,910,1.96,38,18.82,17.25,0,0,0,0,47.37,175.94,34.71,92,13.63,1.53,1.01
16:00:41:5380,3200,1,2.73,1190,910,1.96,38,18.43,17.25,0,0,0,0,47.37,175.94,32.54,92,13.44,1.53,1.01
16:00:42:0980,3200,1,2.34,1190,910,1.96,38,18.43,17.25,0,0,0,0,47.37,176.69,33.33,92,13.35,1.53,1.01
16:00:42:6380,3200,1,2.34,1190,910,1.96,38,18.43,17.25,0,0,0,0,47.37,176.69,33.16,92,13.54,1.53,1.01
16:00:43:1980,3200,1,2.34,1190,930,1.96,38,18.43,17.25,0,0,0,0,47.37,175.94,33.74,92,13.54,1.53,1.02
16:00:43:7280,3200,1,2.73,1200,920,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,35.61,92,13.54,1.53,1.02
16:00:44:2480,3200,1,2.73,1200,930,1.96,37,18.82,17.25,0,0,0,0,48.12,176.69,33.82,92,13.54,1.53,1.01
16:00:44:7780,3200,1,2.73,1200,920,1.96,37,18.82,17.25,0,0,0,0,48.12,176.69,34.6,92,13.63,1.53,1.01
16:00:45:3180,3200,1,3.52,1200,930,1.96,37,18.82,17.25,0,0,0,0,48.12,176.69,33.35,92,13.72,1.53,1
16:00:45:8580,3200,1,3.13,1200,930,1.96,37,18.82,17.25,0,0,0,0,48.12,176.69,34.58,92,13.63,1.53,1
16:00:46:4280,3200,1,3.13,1200,930,1.96,37,18.82,17.25,0,0,0,0,48.12,176.69,34.49,92,13.63,1.53,1
16:00:46:9880,3200,1,2.73,1200,930,1.96,37,18.82,17.25,0,0,0,0,48.12,176.69,33.63,92,13.72,1.53,1
16:00:47:5180,3200,1,3.13,1200,920,1.96,37,18.82,17.25,0,0,0,0,48.12,176.69,33.79,92,13.54,1.53,1
16:00:48:0680,3200,1,3.13,1200,920,1.96,37,18.82,17.25,0,0,0,0,48.12,176.69,33.71,92,13.54,1.53,0.99
16:00:48:6180,3200,1,-1.95,1200,930,1.96,37,18.43,17.25,0,0,0,0,48.12,176.69,33.08,91,13.54,1.53,0.99
16:00:49:1480,3160,1,-2.34,1200,920,1.96,37,18.82,17.25,0,0,0,0,48.12,176.69,33.79,91,13.72,1.53,0.98
16:00:49:7180,3200,1,-2.34,1200,930,1.96,37,18.43,17.25,0,0,0,0,48.12,176.69,32.97,91,13.63,1.53,0.98
16:00:50:2680,3160,1,-1.95,1200,920,1.96,37,18.82,17.25,0,0,0,0,48.12,176.69,33.57,91,13.72,1.53,0.97
16:00:50:7980,3160,1,-1.95,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,34.38,91,13.63,1.53,0.98
16:00:51:3480,3160,1,-1.56,1200,940,1.96,37,19.22,17.25,0,0,0,0,48.87,176.69,34.52,91,13.54,1.53,0.97
16:00:51:8880,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,34.55,91,13.54,1.53,0.97
16:00:52:4380,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,35.04,91,13.63,1.53,0.97
16:00:52:9980,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,34.04,91,13.54,1.53,0.97
16:00:53:5780,3160,1,-1.17,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,34.8,91,13.63,1.53,0.99
16:00:54:1280,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,34.6,91,13.54,1.53,0.99
16:00:54:6480,3160,1,3.52,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,33.99,91,13.63,1.53,1
16:00:55:1680,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,34.8,91,13.63,1.53,0.99
16:00:55:6880,3160,1,-1.17,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,35.15,91,13.72,1.53,0.98
16:00:56:2180,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,34.96,91,13.72,1.53,0.98
16:00:56:7480,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,34.74,91,13.72,1.53,0.98
16:00:57:2880,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,34.11,91,13.44,1.53,0.98
16:00:57:8380,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,34.04,91,13.63,1.53,0.97
16:00:58:3880,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,34.96,91,13.54,1.53,0.97
16:00:58:9280,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,34.49,91,13.63,1.53,0.97
16:00:59:4880,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,34.52,91,13.44,1.53,0.98
16:01:00:0480,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,34.55,91,13.72,1.53,0.99
16:01:00:6080,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,34.14,91,13.72,1.53,0.98
16:01:01:1380,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,34.3,91,13.63,1.53,0.98
16:01:01:7080,3160,1,-1.56,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,34.58,91,13.54,1.53,1
16:01:02:2580,3160,1,-1.95,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,34.16,91,13.63,1.53,0.99
16:01:02:7880,3160,1,3.13,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,34.33,91,13.63,1.53,1
16:01:03:3680,3160,1,3.13,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,34.01,91,13.72,1.53,1.01
16:01:03:9180,3160,1,3.13,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,34.33,91,13.63,1.53,1.01
16:01:04:4580,3160,1,2.73,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,34.25,91,13.72,1.53,1.01
16:01:04:9980,3160,1,3.13,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,34.22,91,13.63,1.53,1.01
16:01:05:5580,3160,1,3.13,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,34.85,91,13.72,1.53,1.01
16:01:06:0780,3160,1,3.13,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,34.58,91,13.54,1.53,1.01
16:01:06:6081,3160,1,2.73,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,34.66,91,13.63,1.53,1.01
16:01:07:1581,3160,1,3.13,1200,940,1.96,37,18.82,17.25,0,0,0,0,49.62,176.69,34.74,91,13.72,1.53,1.02
16:01:07:6681,3160,1,3.13,1200,940,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,33.77,91,13.63,1.53,1.01
16:01:08:3181,3160,1,3.91,1200,920,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,35.1,91,13.72,1.53,1.01
16:01:08:8681,3160,1,3.52,1200,930,1.96,37,18.43,17.25,0,0,0,0,48.12,176.69,33.52,91,13.72,1.53,1.01
16:01:09:3981,3160,1,1.56,1200,910,1.96,37,18.82,17.25,0,0,0,0,48.87,176.69,33.88,91,13.54,1.53,0.99
16:01:09:9481,3160,1,-3.52,1170,740,1.96,37,15.69,18.75,0,0,0,0,39.85,176.69,30.22,91,13.72,1.53,0.99
16:01:10:5081,3160,1,-5.47,1090,310,1.96,37,7.45,15.75,0,0,0,0,16.54,187.97,16.17,91,13.54,1.02,1.03
16:01:11:0381,3120,0.95,-6.25,1040,310,1.96,37,8.24,-3,0,0,0,0,15.79,187.22,8.85,91,13.72,0,1.99
16:01:11:5981,3120,1,0,1020,430,1.96,37,8.24,4.5,0,0,0,0,18.05,186.47,9.81,91,13.72,0.77,1.02
16:01:12:1481,3080,1,0,1030,440,1.96,37,12.16,-3.75,0,0,0,0,26.32,186.47,17.98,91,13.63,1.28,1.02
16:01:12:6881,3080,1,5.08,1030,520,1.96,37,12.55,15.75,0,0,0,0,27.07,185.71,18.48,91,13.54,1.28,1.01
16:01:13:2381,3040,1,2.34,1030,620,1.96,38,12.94,18,0,0,0,0,28.57,185.71,19.03,91,13.72,1.28,0.96
16:01:13:7681,3040,1,1.17,1040,650,1.96,38,13.73,18.75,0,0,0,0,30.83,182.71,20.53,91,13.72,1.28,1.02
16:01:14:3081,3040,1,6.64,1050,650,1.96,39,13.73,19.5,0,0,0,0,30.83,183.46,20.67,91,13.44,1.28,1.02
16:01:14:8581,3000,1,5.86,1050,650,1.96,39,13.73,19.5,0,0,0,0,31.58,182.71,21.03,91,13.72,1.28,0.98
16:01:15:3981,3000,1,-0.39,1050,650,1.96,39,13.73,19.5,0,0,0,0,31.58,183.46,20.72,91,13.63,1.28,0.96
16:01:15:9281,3000,1,-1.95,1050,650,1.96,39,13.33,19.5,0,0,0,0,31.58,183.46,20.06,91,13.63,1.28,0.96
16:01:16:4781,3000,1,-2.73,1050,670,1.96,39,13.73,19.5,0,0,0,0,32.33,181.2,20.28,91,13.72,1.28,0.99
16:01:17:0181,2960,1,0.39,1060,690,1.96,39,13.33,18.75,0,0,0,0,32.33,181.2,20.2,91,13.72,1.28,1
16:01:17:5481,2960,1,-8.59,1060,740,1.96,39,14.12,19.5,0,0,0,0,34.59,175.94,21.73,91,13.63,1.28,0.95
16:01:18:0781,2960,1,-10.16,1060,760,1.96,39,14.51,19.5,0,0,0,0,35.34,175.19,23.12,91,13.54,1.28,0.96
16:01:18:6081,2960,1,-9.38,1070,760,1.96,39,14.9,19.5,0,0,0,0,36.09,175.19,22.76,91,13.72,1.28,0.97
16:01:19:1081,2960,1,-7.81,1070,760,1.96,39,14.9,19.5,0,0,0,0,36.09,175.19,23.12,91,13.72,1.28,0.99
16:01:19:6481,2960,1,-1.95,1070,770,1.96,39,14.9,19.5,0,0,0,0,36.09,175.94,22.87,91,13.82,1.28,1.02
16:01:20:1681,2920,1,-1.17,1080,770,1.96,39,14.9,19.5,0,0,0,0,36.84,175.94,22.41,91,13.72,1.28,1.02
16:01:20:6881,2920,1,0.39,1080,770,1.96,39,14.9,19.5,0,0,0,0,36.84,175.94,23.5,91,13.44,1.28,1.02
16:01:21:2181,2920,1,0.39,1080,770,1.96,39,14.9,19.5,0,0,0,0,36.84,175.94,22.95,91,13.44,1.28,0.99
16:01:21:7781,2920,1,-4.69,1080,770,1.96,39,14.9,19.5,0,0,0,0,36.84,175.94,22.98,91,13.54,1.28,0.97
16:01:22:2881,2920,1,-4.3,1080,770,1.96,39,14.9,19.5,0,0,0,0,36.84,175.94,23.14,91,13.72,1.28,0.97
16:01:22:8281,2920,1,-3.13,1080,770,1.96,39,14.9,19.5,0,0,0,0,36.84,175.94,23.01,91,13.72,1.28,0.98
16:01:23:3681,2920,1,1.95,1080,770,1.96,39,14.9,19.5,0,0,0,0,36.84,175.94,22.66,91,13.72,1.28,1.02
16:01:23:9081,2920,1,1.95,1080,770,1.96,39,14.9,19.5,0,0,0,0,36.84,175.94,22.79,91,13.72,1.28,1.02
16:01:24:4681,2880,1,2.34,1070,770,1.96,39,14.9,19.5,0,0,0,0,36.84,175.94,23.2,91,13.72,1.28,1.02
16:01:25:0181,2880,1,1.95,1080,770,1.96,39,14.9,19.5,0,0,0,0,36.84,175.94,22.9,91,13.72,1.28,1.01
16:01:25:5581,2880,1,-2.73,1070,770,1.96,39,14.9,19.5,0,0,0,0,36.84,175.94,22.47,91,13.54,1.28,0.97
16:01:26:1181,2880,1,-3.13,1080,770,1.96,39,14.9,19.5,0,0,0,0,36.84,175.94,22.87,91,13.54,1.28,0.97
16:01:28:2381,2880,1,3.13,1070,770,1.96,39,14.9,19.5,0,0,0,0,36.84,175.94,22.63,91,13.63,1.28,1.02
16:01:28:7781,2880,1,2.34,1070,760,1.96,39,14.9,19.5,0,0,0,0,36.84,175.94,22.81,91,13.63,1.28,0.99
16:01:29:3181,2880,1,-2.73,1070,770,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.87,91,13.54,1.28,0.96
16:01:29:8781,2880,1,-3.13,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.84,175.94,21.7,91,13.54,1.28,0.96
16:01:30:4081,2840,1,-3.52,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.33,91,13.72,1.28,0.97
16:01:30:9681,2840,1,-2.73,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.36,91,13.72,1.28,0.98
16:01:31:5281,2880,1,2.34,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.28,91,13.72,1.28,1.02
16:01:32:0681,2840,1,2.34,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.03,91,13.63,1.28,1.02
16:01:32:6281,2840,1,2.73,1070,770,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.36,91,13.72,1.28,1.02
16:01:33:1881,2840,1,2.34,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.52,91,13.63,1.28,0.98
16:01:33:7181,2880,1,-2.34,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.22,91,13.63,1.28,0.96
16:01:34:2881,2880,1,-2.73,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22,91,13.72,1.28,0.97
16:01:34:8181,2840,1,-1.95,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.08,91,13.63,1.28,0.98
16:01:35:3481,2880,1,3.13,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.3,91,13.72,1.28,1.02
16:01:35:9081,2840,1,3.52,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.47,91,13.63,1.28,1.02
16:01:36:4581,2880,1,3.13,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22,91,13.72,1.28,1
16:01:36:9981,2840,1,-2.34,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.08,91,13.54,1.28,0.97
16:01:37:5681,2880,1,-2.73,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.44,91,13.72,1.28,0.96
16:01:38:1181,2880,1,-2.34,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.58,91,13.72,1.28,0.98
16:01:38:6481,2880,1,-1.95,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.47,91,13.72,1.28,1
16:01:39:2181,2880,1,3.52,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.39,91,13.63,1.28,1.02
16:01:39:7681,2880,1,3.13,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.03,91,13.72,1.28,1.02
16:01:40:2981,2840,1,2.73,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.55,91,13.72,1.28,0.98
16:01:40:8681,2880,1,-2.34,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.25,91,13.54,1.28,0.97
16:01:41:4281,2880,1,-2.73,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.3,91,13.72,1.28,0.97
16:01:41:9881,2880,1,-1.95,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.44,91,13.72,1.28,0.98
16:01:42:5181,2880,1,3.13,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22,91,13.72,1.28,1.02
16:01:43:0481,2880,1,3.52,1070,760,1.96,39,14.51,19.5,0,0,0,0,36.09,175.94,22.17,91,13.72,1.28,1.02
