Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
17:55:04:3876,2000,1,0,1000,480,1.96,38,9.8,-7.5,0,0,0,0,27.82,165.41,11.93,89,13.63,1.53,0.98
17:55:04:8276,2000,1,-0.78,1000,510,1.96,38,10.59,12,0,0,0,0,29.32,165.41,13.37,89,13.63,1.28,1.02
17:55:05:3476,2000,1,-0.78,1000,560,1.96,38,10.98,14.25,0,0,0,0,31.58,164.66,14.81,89,13.63,1.28,1.04
17:55:07:7876,2000,1,0.39,1010,650,1.96,39,11.37,16.5,0,0,0,0,32.33,164.66,14.32,89,13.63,1.28,1.01
17:55:08:3276,2000,1,6.25,1010,670,1.96,39,11.37,16.5,0,0,0,0,33.08,164.66,14.92,89,13.72,1.28,0.96
17:55:08:8476,2000,1,-1.17,1010,670,1.96,39,11.76,16.5,0,0,0,0,33.83,164.66,15.01,89,13.54,1.28,0.99
17:55:09:3676,2000,1,4.3,1010,670,1.96,39,11.37,16.5,0,0,0,0,33.83,164.66,14.84,89,13.63,1.28,1.01
17:55:09:8876,2000,1,3.52,1010,650,1.96,39,11.37,16.5,0,0,0,0,33.83,164.66,14.79,89,13.54,1.28,0.96
17:55:10:3876,2000,1,-1.95,1010,590,1.96,39,10.59,16.5,0,0,0,0,32.33,164.66,14.17,89,13.72,1.28,1.03
17:55:10:8876,2000,1,3.52,1010,310,1.96,39,5.88,14.25,0,0,0,0,16.54,163.91,10.18,89,13.72,1.28,0.91
17:55:11:3876,1960,1,-5.08,1000,300,1.96,39,6.67,-5.25,0,0,0,0,15.79,163.91,6.95,89,13.72,0.77,1.05
17:55:11:9276,1960,0.95,2.34,990,300,1.96,39,6.67,-6,0,0,0,0,15.79,163.91,6.54,89,13.72,0.77,1.77
17:55:12:4476,1920,0.95,0,990,300,1.96,39,6.67,-6,0,0,0,0,15.04,163.91,6.62,89,13.63,0,1.99
17:55:12:9476,1920,0.95,0,990,290,1.96,39,6.27,-6,0,0,0,0,15.79,163.91,6.51,89,13.63,0,1.99
17:55:13:4676,1840,0.95,0,990,290,1.96,39,6.27,-6.75,0,0,0,0,15.04,163.16,6.32,88,13.63,0,1.99
17:55:13:9876,1800,0.95,0,990,290,1.96,39,5.88,-7.5,0,0,0,0,15.04,162.41,5.83,88,13.63,0,1.99
17:55:14:4876,1760,0.95,0,990,290,1.96,39,5.88,-7.5,0,0,0,0,15.04,161.65,5.83,88,13.72,0,1.99
17:55:14:9576,1720,1,0,990,300,1.96,39,5.49,-0.75,0,0,0,0,14.29,161.65,5.57,88,13.63,0.77,1.53
17:55:15:3976,1720,1,0,980,340,1.96,39,5.49,5.25,0,0,0,0,15.79,160.9,5.48,88,13.63,0.77,1.02
17:55:15:8776,1720,1,0,980,510,1.96,39,9.8,11.25,0,0,0,0,31.58,160.9,8.74,88,13.63,1.28,0.97
17:55:16:3676,1680,1,-3.52,990,300,1.96,39,7.45,12.75,0,0,0,0,18.05,160.9,12.09,88,13.63,1.28,1
17:55:16:7976,1760,1,-1.17,1000,300,1.96,39,7.45,-16.5,0,0,0,0,21.8,189.47,32.21,88,13.54,2.3,0.9
17:55:17:3276,2200,1,-4.69,1000,310,1.96,39,7.06,-5.25,0,0,0,0,15.79,172.18,7.71,88,13.54,0.77,1.01
17:55:17:8476,2000,1,0.39,990,620,1.96,39,11.37,3.75,0,0,0,0,32.33,165.41,8.8,88,13.54,1.02,0.93
17:55:18:3676,2000,1,1.95,1010,810,1.96,38,14.9,12.75,0,0,0,0,48.87,166.92,21.14,88,13.63,1.79,1.01
17:55:18:8876,2040,1,1.95,1050,1000,1.96,38,17.65,11.25,0,0,0,0,55.64,167.67,25.62,88,13.54,2.04,0.99
17:55:19:3876,2080,1,-3.52,1080,1090,1.96,38,21.57,11.25,0,0,0,0,59.4,169.17,28.72,88,13.44,2.04,0.98
17:55:19:8876,2080,1,-0.78,1120,1110,1.96,37,23.92,9.75,0,0,0,0,63.16,171.43,31.21,88,13.63,2.04,0.99
17:55:20:3876,2120,1,6.64,1150,1110,1.96,36,24.31,9,0,0,0,0,65.41,172.93,33.16,88,13.72,2.3,1.02
17:55:20:8876,2160,1,7.03,1180,1120,1.96,36,23.92,9,0,0,0,0,66.17,175.94,33.77,88,13.63,2.3,0.99
17:55:21:4076,2200,1,1.56,1190,1130,1.96,36,23.53,9,0,0,0,0,66.92,177.44,33.96,88,13.63,2.3,0.96
17:55:21:9276,2240,1,0.39,1200,1130,1.96,35,23.14,9.75,0,0,0,0,67.67,181.95,34.96,88,13.54,2.3,0.95
17:55:22:4676,2280,1,0,1210,1130,1.96,35,22.75,9.75,0,0,0,0,67.67,182.71,35.15,88,13.72,2.3,0.95
17:55:22:9776,2320,1,-0.39,1220,1120,1.96,35,22.75,9.75,0,0,0,0,67.67,182.71,36.07,88,13.44,2.3,0.96
17:55:23:4676,2360,1,0,1220,1050,1.96,35,22.35,10.5,0,0,0,0,65.41,179.7,35.53,88,13.63,2.3,0.99
17:55:24:0076,2360,1,4.69,1190,970,1.96,34,19.22,13.5,0,0,0,0,56.39,179.7,31.83,88,13.44,2.04,1.02
17:55:24:5476,2400,1,3.91,1160,980,1.96,34,18.43,14.25,0,0,0,0,53.38,179.7,28.21,88,13.44,1.79,1.02
17:55:25:0476,2440,1,3.91,1150,980,1.96,35,19.22,14.25,0,0,0,0,53.38,178.95,28.91,88,13.44,1.79,0.99
17:55:25:5676,2440,1,-1.95,1140,980,1.96,35,19.22,14.25,0,0,0,0,53.38,178.95,29.49,88,13.54,1.79,0.97
17:55:26:0876,2480,1,-2.73,1140,970,1.96,35,19.22,15.75,0,0,0,0,53.38,179.7,29.66,87,13.63,1.79,0.96
17:55:26:5676,2520,1,-2.34,1140,970,1.96,35,19.22,15.75,0,0,0,0,53.38,179.7,28.97,87,13.72,1.79,0.99
17:55:27:0276,2520,1,3.13,1150,970,1.96,35,19.22,15.75,0,0,0,0,53.38,179.7,29.19,87,13.63,1.79,1.02
17:55:27:4876,2560,1,2.73,1150,970,1.96,35,19.22,15.75,0,0,0,0,53.38,179.7,30.03,87,13.72,1.79,0.98
17:55:27:9476,2560,1,-3.13,1150,970,1.96,35,19.22,15.75,0,0,0,0,53.38,179.7,30.47,87,13.63,1.79,0.97
17:55:28:3876,2600,1,-2.73,1150,890,1.96,35,19.22,15.75,0,0,0,0,53.38,179.7,30.49,87,13.63,1.79,0.98
17:55:28:8876,2600,1,2.34,1090,310,1.96,35,7.45,14.25,0,0,0,0,16.54,191.73,7.13,87,13.63,1.02,1.08
17:55:29:4076,2520,1,6.25,1040,300,1.96,35,7.45,-4.5,0,0,0,0,15.79,191.73,7.43,87,13.54,0.77,0.99
17:55:29:9076,2400,1,7.03,1010,380,1.96,35,7.45,9,0,0,0,0,15.79,169.92,7.79,87,13.63,0.77,0.98
17:55:30:4276,2120,1,1.17,1010,560,1.96,35,11.76,4.5,0,0,0,0,32.33,172.93,15.76,87,13.63,1.53,0.99
17:55:30:9476,2160,1,-3.13,1020,620,1.96,36,12.94,14.25,0,0,0,0,38.35,173.68,18.33,87,13.63,1.53,0.97
17:55:31:4476,2160,1,-2.34,1030,750,1.96,36,13.73,14.25,0,0,0,0,39.85,173.68,19.72,87,13.63,1.53,1.03
17:55:31:9476,2160,1,3.13,1030,800,1.96,36,14.51,15.75,0,0,0,0,40.6,174.44,19.95,87,13.54,1.53,0.98
17:55:32:4476,2160,1,-2.73,1040,810,1.96,36,14.9,15.75,0,0,0,0,41.35,174.44,20.23,87,13.54,1.53,0.99
17:55:32:9476,2160,1,4.3,1050,820,1.96,36,14.9,15,0,0,0,0,42.11,175.19,20.42,87,13.72,1.53,1.01
17:55:33:4476,2200,1,-1.95,1050,820,1.96,36,15.29,14.25,0,0,0,0,42.86,175.19,21.45,87,13.63,1.53,0.98
17:55:33:9476,2200,1,0,1060,830,1.96,36,15.29,14.25,0,0,0,0,42.86,175.94,20.75,87,13.54,1.53,1.01
17:55:34:4676,2200,1,3.13,1060,830,1.96,36,15.29,14.25,0,0,0,0,43.61,175.94,21.32,87,13.54,1.53,0.98
17:55:34:9876,2200,1,-2.34,1060,830,1.96,36,15.29,14.25,0,0,0,0,43.61,176.69,20.94,87,13.63,1.53,0.99
17:55:35:5176,2200,1,3.13,1060,830,1.96,36,14.9,14.25,0,0,0,0,42.86,177.44,21.11,87,13.72,1.53,1.01
17:55:36:0276,2200,1,0.78,1060,830,1.96,36,14.9,14.25,0,0,0,0,43.61,177.44,20.81,87,13.63,1.53,0.97
17:55:36:4976,2240,1,-4.3,1060,830,1.96,36,14.9,14.25,0,0,0,0,42.86,178.2,21.27,87,13.63,1.53,1
17:55:37:0076,2240,1,1.95,1060,830,1.96,36,14.9,15,0,0,0,0,42.86,178.2,20.67,87,13.63,1.53,1
17:55:37:5276,2240,1,-4.3,1060,830,1.96,36,15.29,15,0,0,0,0,43.61,178.2,21.42,87,13.63,1.53,0.98
17:55:38:0176,2240,1,-2.73,1060,830,1.96,36,15.29,15,0,0,0,0,43.61,178.2,21.37,87,13.44,1.53,1.02
17:55:38:4577,2240,1,1.95,1070,830,1.96,36,15.29,15,0,0,0,0,42.86,178.95,20.72,87,13.63,1.53,0.98
17:55:38:9077,2240,1,-3.91,1060,830,1.96,36,14.9,15,0,0,0,0,42.86,178.95,20.97,87,13.63,1.53,1
17:55:39:3477,2240,1,2.34,1070,830,1.96,36,15.29,15,0,0,0,0,42.86,178.95,20.89,87,13.63,1.53,0.99
17:55:39:7777,2280,1,-3.91,1070,810,1.96,36,14.9,15,0,0,0,0,42.86,178.2,21,87,13.72,1.53,0.98
17:55:40:2877,2280,1,2.73,1030,310,1.96,36,10.2,17.25,0,0,0,0,24.06,184.21,15.03,87,13.54,1.28,0.95
17:55:40:7877,2240,1,-7.03,1040,300,1.96,36,7.06,0,0,0,0,0,15.04,181.95,4.41,87,13.63,0.77,1.02
17:55:41:2877,2240,1,4.69,1010,300,1.96,36,7.06,-5.25,0,0,0,0,15.79,178.2,8.04,87,13.72,1.02,1.39
17:55:41:7877,2240,1,0,1000,490,1.96,36,9.41,-2.25,0,0,0,0,27.82,179.7,7.65,87,13.72,1.02,0.98
17:55:42:3077,2200,1,-0.39,1010,500,1.96,36,11.76,6,0,0,0,0,31.58,177.44,16.45,87,13.72,1.28,1.01
17:55:42:8077,2200,1,-0.78,1020,560,1.96,36,11.76,15,0,0,0,0,31.58,177.44,16.56,87,13.72,1.28,1.02
17:55:43:3377,2200,1,6.25,1020,680,1.96,36,12.16,15.75,0,0,0,0,31.58,177.44,16.89,87,13.54,1.28,0.99
17:55:43:8277,2240,1,5.08,1020,690,1.96,37,12.55,16.5,0,0,0,0,33.83,177.44,17.18,88,13.63,1.28,0.95
17:55:44:3677,2240,1,-1.56,1020,700,1.96,37,12.55,16.5,0,0,0,0,33.83,177.44,16.81,87,13.72,1.28,1.02
17:55:44:9077,2240,1,5.08,1020,700,1.96,38,12.55,16.5,0,0,0,0,34.59,177.44,16.89,87,13.54,1.28,0.99
17:55:45:4077,2240,1,-1.56,1020,710,1.96,38,12.94,17.25,0,0,0,0,34.59,177.44,17.23,88,13.72,1.53,0.96
17:55:45:9277,2240,1,-1.56,1030,710,1.96,38,12.55,16.5,0,0,0,0,34.59,177.44,16.72,88,13.63,1.28,1.02
17:55:46:4677,2240,1,3.91,1030,710,1.96,38,12.55,16.5,0,0,0,0,34.59,177.44,16.86,88,13.72,1.53,0.99
17:55:46:9677,2240,1,-2.73,1030,710,1.96,38,12.55,16.5,0,0,0,0,34.59,177.44,16.78,88,13.54,1.28,0.97
17:55:47:4877,2240,1,-2.34,1030,710,1.96,38,12.55,16.5,0,0,0,0,34.59,178.2,16.45,88,13.44,1.28,1.02
17:55:47:9977,2240,1,2.73,1030,710,1.96,38,12.55,16.5,0,0,0,0,34.59,178.2,16.37,88,13.44,1.53,0.96
17:55:48:4977,2240,1,-4.69,1030,710,1.96,39,12.16,17.25,0,0,0,0,34.59,178.2,16.67,88,13.54,1.28,0.99
17:55:49:0277,2240,1,1.17,1030,710,1.96,39,12.16,17.25,0,0,0,0,34.59,178.2,16.45,88,13.63,1.28,1.01
17:55:49:4877,2240,1,0.39,1030,710,1.96,39,12.16,17.25,0,0,0,0,34.59,178.2,16.28,88,13.72,1.28,0.97
17:55:49:9477,2240,1,-4.3,1030,710,1.96,39,12.16,17.25,0,0,0,0,34.59,178.2,16.61,88,13.54,1.28,1.02
17:55:50:4277,2240,1,1.17,1030,710,1.96,39,12.16,17.25,0,0,0,0,34.59,178.2,16.67,88,13.72,1.28,0.97
17:55:50:8577,2240,1,-5.08,1030,610,1.96,39,12.16,17.25,0,0,0,0,34.59,178.2,16.37,88,13.72,1.28,1.02
17:55:51:3077,2240,1,1.95,1020,310,1.96,39,6.67,15.75,0,0,0,0,18.05,178.2,11.93,88,13.72,1.28,0.92
17:55:51:8077,2240,1,-6.25,1010,300,1.96,38,7.06,-3.75,0,0,0,0,15.04,177.44,7.38,88,13.72,0.77,1.05
17:55:52:3077,2200,0.95,4.3,1000,300,1.96,38,7.06,-5.25,0,0,0,0,15.79,176.69,7.57,88,13.63,0.77,1.52
17:55:52:8477,2200,0.95,0,1000,300,1.96,38,7.06,-5.25,0,0,0,0,15.79,175.94,7.82,88,13.63,0,1.99
17:55:53:3477,2160,0.95,0,1000,300,1.96,38,7.06,-5.25,0,0,0,0,15.79,175.19,7.63,88,13.72,0,1.99
17:55:53:8877,2160,0.95,0,1000,300,1.96,38,7.06,-5.25,0,0,0,0,15.79,173.68,7.71,88,13.72,0,1.99
17:55:54:4277,2160,0.95,0,1000,300,1.96,38,7.06,-5.25,0,0,0,0,15.79,172.93,7.35,88,13.72,0,1.99
17:55:54:9077,2120,0.95,0,1000,300,1.96,38,7.06,-5.25,0,0,0,0,15.79,171.43,7.35,88,13.63,0,1.99
17:55:55:4477,2120,0.95,0,1000,300,1.96,38,7.06,-5.25,0,0,0,0,15.79,170.68,7.01,88,13.72,0,1.99
17:55:55:9477,2080,0.95,0,1000,300,1.96,38,7.06,-5.25,0,0,0,0,15.79,169.92,7.6,88,13.72,0,1.99
17:55:56:4677,2080,0.95,0,990,300,1.96,38,7.06,-5.25,0,0,0,0,15.79,168.42,7.11,88,13.72,0,1.99
17:55:56:9877,2040,0.95,0,990,300,1.96,38,7.06,-5.25,0,0,0,0,15.79,167.67,7.11,88,13.72,0,1.99
17:55:57:4877,2040,1,0,990,300,1.96,38,7.06,-5.25,0,0,0,0,15.79,166.17,7.16,88,13.82,0,1.99
17:55:58:0077,2040,1,0,990,470,1.96,38,10.59,-6.75,0,0,0,0,28.57,166.17,12.09,88,13.54,1.53,1.01
17:55:58:5277,2000,1,0,1000,480,1.96,38,10.59,9.75,0,0,0,0,29.32,166.17,12.85,88,13.72,1.53,1.01
17:55:59:0277,2000,1,4.3,1000,540,1.96,38,10.59,14.25,0,0,0,0,29.32,165.41,13.92,88,13.54,1.53,0.98
17:55:59:5677,2000,1,1.56,1000,640,1.96,38,10.98,15.75,0,0,0,0,30.83,166.17,13.98,87,13.72,1.28,1.02
17:56:00:0877,2000,1,7.42,1000,650,1.96,38,11.37,16.5,0,0,0,0,32.33,166.17,14.59,87,13.63,1.53,0.98
17:56:00:5877,2000,1,1.17,1010,650,1.96,39,11.37,16.5,0,0,0,0,33.08,165.41,14.79,87,13.72,1.28,0.98
17:56:01:0477,2000,1,1.56,1010,650,1.96,39,11.37,16.5,0,0,0,0,33.08,166.17,14.57,87,13.63,1.28,1.02
17:56:01:4877,2000,1,5.86,1010,650,1.96,39,11.37,16.5,0,0,0,0,32.33,166.17,14.84,87,13.72,1.28,0.97
17:56:01:9577,2000,1,1.17,1010,650,1.96,39,11.37,16.5,0,0,0,0,32.33,166.92,14.48,87,13.63,1.28,1.02
17:56:02:3977,2040,1,5.86,1010,650,1.96,39,11.37,16.5,0,0,0,0,33.08,166.92,15.23,87,13.72,1.28,0.96
17:56:02:8477,2040,1,0,1010,650,1.96,39,11.37,16.5,0,0,0,0,33.08,166.92,14.62,87,13.63,1.28,1.02
17:56:03:3577,2040,1,4.69,1010,650,1.96,39,11.37,16.5,0,0,0,0,33.08,166.92,14.54,87,13.72,1.28,0.96
17:56:03:8477,2040,1,-1.17,1010,650,1.96,39,11.37,16.5,0,0,0,0,32.33,166.92,14.24,87,13.63,1.28,1.02
17:56:04:3677,2040,1,3.91,1010,650,1.96,39,10.98,16.5,0,0,0,0,32.33,166.92,14.32,87,13.72,1.28,0.97
17:56:04:8677,2040,1,-3.13,1010,650,1.96,39,10.98,16.5,0,0,0,0,33.08,166.92,14.21,87,13.54,1.28,1.02
17:56:05:3977,2040,1,3.13,1010,650,1.96,39,10.98,16.5,0,0,0,0,32.33,166.92,14.24,87,13.82,1.28,0.98
17:56:05:9077,2040,1,-4.69,1010,650,1.96,39,10.98,16.5,0,0,0,0,32.33,166.92,14.11,87,13.72,1.28,0.99
17:56:06:4077,2040,1,1.56,1010,650,1.96,39,10.98,16.5,0,0,0,0,33.08,166.92,14.26,87,13.72,1.28,0.99
17:56:06:9277,2040,1,-5.08,1010,650,1.96,39,10.98,16.5,0,0,0,0,32.33,167.67,13.89,87,13.72,1.28,0.98
17:56:07:4477,2040,1,0,1010,650,1.96,39,10.98,16.5,0,0,0,0,32.33,167.67,13.89,87,13.72,1.28,1
17:56:07:9477,2040,1,-1.56,1010,650,1.96,39,10.98,16.5,0,0,0,0,32.33,167.67,14.21,87,13.72,1.28,0.98
17:56:08:7477,2040,1,-6.25,1010,650,1.96,39,10.98,16.5,0,0,0,0,32.33,167.67,14.21,87,13.72,1.28,0.98
17:56:09:2777,2040,1,0.78,1010,650,1.96,39,10.98,16.5,0,0,0,0,32.33,167.67,14.29,87,13.63,1.28,1.01
17:56:09:7677,2040,1,-0.39,1010,650,1.96,39,10.98,16.5,0,0,0,0,32.33,167.67,14.24,87,13.72,1.28,0.98
17:56:10:2877,2040,1,-4.3,1010,610,1.96,39,10.98,16.5,0,0,0,0,32.33,168.42,14.17,87,13.54,1.28,1.02
17:56:10:7877,2040,1,0.78,1010,310,1.96,39,5.88,13.5,0,0,0,0,16.54,167.67,9.1,87,13.72,1.28,0.93
17:56:11:2877,2040,1,-5.08,1000,300,1.96,39,6.67,-3,0,0,0,0,15.04,167.67,6.76,87,13.72,0.77,1.06
17:56:11:8077,2000,0.95,0,1000,300,1.96,39,7.06,-5.25,0,0,0,0,15.79,166.92,7.13,87,13.72,0.77,1.99
17:56:12:3477,2000,0.95,0,990,300,1.96,39,6.67,-5.25,0,0,0,0,15.79,165.41,6.98,87,13.72,0,1.99
17:56:12:7877,2000,0.95,0,990,300,1.96,39,6.67,-5.25,0,0,0,0,15.79,164.66,7.11,87,13.72,0,1.99
17:56:13:2677,2000,0.95,0,990,300,1.96,39,6.67,-6,0,0,0,0,15.79,163.91,7.21,87,13.72,0,1.99
17:56:13:7077,1960,0.95,0,990,300,1.96,39,6.67,-6,0,0,0,0,15.79,163.91,6.82,87,13.72,0,1.99
17:56:14:1777,1960,0.95,0,990,300,1.96,39,6.67,-6,0,0,0,0,15.79,163.91,6.84,87,13.72,0,1.99
17:56:14:7077,1920,0.95,0,990,300,1.96,39,6.67,-6,0,0,0,0,15.79,163.91,6.76,87,13.72,0,1.99
17:56:15:1877,1920,0.95,0,990,290,1.96,39,6.27,-6,0,0,0,0,15.04,163.91,6.49,87,13.72,0,1.99
17:56:15:7277,1880,0.95,0,990,290,1.96,39,6.27,-6.75,0,0,0,0,15.04,163.91,6.65,87,13.72,0,1.99
17:56:16:2277,1880,0.95,0,990,290,1.96,39,6.27,-6.75,0,0,0,0,15.04,163.91,6.54,87,13.72,0,1.99
17:56:16:7377,1640,1,0,1050,310,1.96,39,74.9,-4.5,0,0,0,0,45.86,191.73,38.93,87,13.54,3.06,0.91
17:56:17:2677,2680,1,-3.52,1030,300,1.96,38,8.24,-4.5,0,0,0,0,16.54,191.73,7.71,87,13.72,0.51,1.01
17:56:17:7477,2200,0.95,1.95,1010,300,1.96,38,6.67,-5.25,0,0,0,0,15.04,173.68,7.52,87,13.72,0.77,1.16
17:56:18:2677,2120,0.95,0,1000,300,1.96,38,7.06,-5.25,0,0,0,0,15.79,172.18,7.35,87,13.72,1.02,1.99
17:56:18:8077,2120,0.95,0,1000,300,1.96,38,7.06,-5.25,0,0,0,0,15.79,169.92,7.41,87,13.72,0,1.99
17:56:19:2877,2080,0.95,0,1000,300,1.96,38,7.06,-5.25,0,0,0,0,15.79,167.67,7.24,87,13.72,0,1.99
17:56:19:8277,2000,0.95,0,990,300,1.96,38,6.67,-6,0,0,0,0,15.79,163.91,7.19,87,13.63,0,1.99
17:56:20:3677,1880,0.95,0,990,290,1.96,38,6.27,-6.75,0,0,0,0,15.04,163.16,6.49,87,13.72,0,1.99
17:56:20:8677,1600,1,0,1000,300,1.96,38,17.25,10.5,0,0,0,0,51.13,163.91,5.46,87,13.72,1.53,0.85
17:56:21:3877,2280,1,0,1000,300,1.96,38,7.45,-4.5,0,0,0,0,16.54,172.93,7.32,87,13.54,0.51,1.08
17:56:21:8877,2000,1,4.3,990,300,1.96,38,6.67,-5.25,0,0,0,0,15.79,163.91,6.82,87,13.72,0.77,1.04
17:56:22:4077,1920,0.95,0,990,290,1.96,38,6.27,-6,0,0,0,0,15.04,163.91,6.35,87,13.72,0,1.99
17:56:22:9377,1880,1,0,990,440,1.96,38,6.27,-3,0,0,0,0,15.04,163.91,6.38,87,13.63,1.02,1.37
17:56:23:4277,1840,1,0,990,610,1.96,38,11.37,-9.75,0,0,0,0,37.59,163.16,14.76,87,13.72,1.53,0.98
17:56:23:9377,1840,1,-0.39,1000,640,1.96,38,12.55,12.75,0,0,0,0,40.6,163.16,17,87,13.54,1.53,1.02
17:56:24:3677,1840,1,3.52,1010,690,1.96,38,12.94,12.75,0,0,0,0,42.11,163.16,17.87,87,13.72,1.53,0.99
17:56:24:8677,1840,1,1.56,1020,780,1.96,38,12.94,14.25,0,0,0,0,39.85,163.16,16.92,87,13.63,1.53,1
17:56:25:3277,1840,1,4.69,1020,790,1.96,38,14.12,14.25,0,0,0,0,42.86,163.91,18.59,87,13.72,1.53,0.99
17:56:25:7677,1880,1,0.78,1020,790,1.96,38,13.73,15,0,0,0,0,42.11,163.91,17.92,87,13.72,1.53,0.99
17:56:26:2677,1920,1,7.03,980,1580,1.96,38,6.67,12,0,0,0,0,21.8,171.43,10.1,87,13.72,1.28,0.98
17:56:26:7777,2760,1,-5.47,1030,310,1.96,37,7.84,0,0,0,0,0,15.79,191.73,6.07,87,13.63,0.51,1.1
17:56:27:3277,2560,1,5.08,1020,430,1.96,37,7.84,3.75,0,0,0,0,17.29,191.73,7.19,87,13.72,0.77,0.98
17:56:27:8477,2640,1,1.95,1040,1090,1.96,36,19.61,10.5,0,0,0,0,62.41,191.73,27.36,87,13.54,1.53,0.98
17:56:28:3877,2760,1,-5.86,1250,1110,1.96,36,27.84,20.25,0,0,0,0,78.95,191.73,51.65,87,13.72,2.55,0.98
17:56:28:9277,2960,1,-3.13,1380,1170,1.96,36,24.31,20.25,0,0,0,0,82.71,191.73,56.28,87,13.72,2.81,0.98
17:56:29:4977,3200,1,1.95,1410,1220,1.96,35,27.45,18.75,0,0,0,0,93.23,191.73,66.49,87,13.63,2.81,1.02
17:56:30:0177,3440,1,3.91,1410,1230,1.96,33,28.63,21,0,0,-1.5,0,93.98,191.73,73.04,87,13.63,3.06,0.98
17:56:30:5777,3680,1,4.3,1410,1230,1.96,33,30.2,23.25,0,0,-1.5,0,95.49,191.73,79.25,87,13.63,2.81,0.98
17:56:31:1077,3960,1,0.78,1410,1240,1.96,32,31.76,25.5,0,0,-1.5,0,96.99,191.73,84.72,87,13.54,2.81,1.01
17:56:31:6277,4160,1,4.3,1410,1250,1.96,32,32.55,26.25,0,0,-1.5,0,94.74,191.73,89.3,86,13.54,2.81,0.98
17:56:32:1777,4400,1,0.39,1410,1270,1.96,31,33.33,26.25,0,0,-0.75,0,92.48,191.73,91.33,86,13.72,2.81,0.99
17:56:32:7177,4600,1,3.13,1410,1310,1.96,31,34.9,29.25,0,0,-0.75,0,91.73,191.73,95.36,86,13.54,2.81,0.99
17:56:33:2477,4800,1,0,1410,1350,1.96,30,36.86,30.75,0,0,-0.75,0,90.98,191.73,98.22,86,13.72,2.55,1.02
17:56:33:8177,4960,1,4.69,1400,1370,1.96,30,39.22,31.5,0,0,-0.75,0,90.98,191.73,101.74,86,13.54,2.55,1.02
17:56:34:3477,5120,0.98,5.47,1400,1370,1.96,30,41.96,31.5,0,0,-0.75,0,91.73,191.73,106.2,86,13.63,2.81,1.03
17:56:34:8877,5280,0.98,5.47,1420,960,1.96,30,42.75,30.75,0,0,0,0,89.47,191.73,108.76,86,13.72,2.81,0.94
17:56:35:4277,5360,0.95,0,1150,300,1.96,30,11.37,14.25,0,0,0,0,17.29,191.73,6.6,86,13.72,0,1.99
17:56:35:9077,4440,1,0,1090,320,1.96,30,11.37,-1.5,0,0,0,0,16.54,191.73,14.76,86,13.72,0,1.15
17:56:36:3377,4000,1,0,1080,850,1.96,31,17.25,13.5,0,0,0,0,40.6,191.73,26.36,86,13.54,1.28,0.96
17:56:36:8077,4000,1,-3.13,1400,1240,1.96,31,34.9,16.5,0,0,0,0,97.74,191.73,83.67,86,13.44,2.55,1.02
17:56:37:2377,4080,1,-0.39,1420,1240,1.96,32,32.55,19.5,0,0,0,0,98.5,191.73,88.89,86,13.72,2.81,0.98
17:56:37:6877,4160,1,-1.17,1400,1590,12.55,32,33.33,25.5,0,0,0,0,105.26,191.73,89.49,86,13.72,2.81,0.99
17:56:38:1277,4280,1,-5.08,1670,1660,43.14,31,58.04,18.75,0,-2.25,0,0,137.59,191.73,130.68,86,13.44,3.32,0.98
17:56:38:5777,4400,1,-1.95,1670,1670,45.49,32,69.8,3,0,-2.25,0,0,141.35,191.73,136.04,86,13.72,3.83,0.98
17:56:39:0277,4480,1,3.13,1700,1660,44.71,32,72.16,0,0,-2.25,0,0,145.86,191.73,142.76,86,13.54,4.08,1.02
17:56:39:4677,4560,1,3.91,1660,1660,42.75,32,70.59,0.75,0,-2.25,0,0,142.11,191.73,146.03,86,13.54,4.08,0.97
17:56:39:9177,4640,1,1.17,1620,1640,44.31,32,71.76,6,0,-2.25,0,0,137.59,191.73,142.84,86,13.54,4.08,1.02
17:56:40:3777,4760,0.98,5.08,1610,1620,41.18,32,67.84,6.75,0,-2.25,0,0,136.09,191.73,147.17,86,13.44,3.83,0.98
17:56:40:8277,4880,0.98,3.52,1570,1590,36.08,32,60.39,7.5,0,-2.25,0,0,131.58,191.73,145.76,86,13.72,3.83,0.99
17:56:41:2577,4960,0.98,3.52,1530,1570,33.73,32,54.51,9.75,0,-2.25,0,0,125.56,191.73,140.01,86,13.44,3.57,0.98
17:56:41:8177,5080,1,0.78,1450,310,1.96,31,52.55,13.5,0,0,0,0,62.41,191.73,136.49,86,13.54,3.57,1.09
17:56:42:3877,4880,0.95,0,1130,330,1.96,30,11.37,12.75,0,0,0,0,17.29,191.73,11.25,86,13.72,0,1.99
17:56:42:9277,4000,1,0,1060,500,1.96,30,10.59,15.75,0,0,0,0,23.31,191.73,12.79,86,13.72,0.77,0.97
17:56:43:4877,3960,1,-3.52,1100,550,1.96,31,17.25,15.75,0,0,0,0,33.83,191.73,31.66,86,13.72,1.28,0.99
17:56:43:9877,3960,1,0.78,1130,650,1.96,31,16.86,18.75,0,0,0,0,32.33,191.73,29.68,87,13.72,1.28,1
