Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
15:37:57:8384,2720,1,0.78,1000,310,1.96,40,7.45,12,0,0,0,0,15.79,191.73,7.71,96,13.63,0.77,1.02
15:37:58:3384,2720,1,-1.95,1000,310,1.96,40,7.45,6.75,0,0,0,0,15.04,191.73,7.54,96,13.54,0.77,0.99
15:37:58:8484,2680,1,-0.78,1000,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.68,96,13.63,0.77,1.02
15:37:59:3684,2680,0.95,0,1000,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.96,96,13.54,0,1.99
15:37:59:8984,2680,0.95,0,1010,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,8.04,96,13.54,0,1.99
15:38:00:3884,2640,0.95,0,1010,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,8.01,96,13.54,0,1.99
15:38:00:9284,2640,0.87,0,1010,310,1.96,40,7.45,3,0,0,0,0,15.79,191.73,7.79,96,13.54,1.02,0.97
15:38:01:4284,2640,0.87,0,1000,310,1.96,40,7.45,8.25,0,0,0,0,15.79,191.73,7.49,96,13.44,0.77,0.96
15:38:01:9484,2600,0.87,7.42,1000,310,1.96,40,7.45,9.75,0,0,0,0,15.79,191.73,7.54,95,13.54,1.02,0.86
15:38:02:4384,2600,0.87,5.08,1000,310,1.96,40,7.45,9.75,0,0,0,0,15.79,191.73,7.43,95,13.54,1.02,0.86
15:38:02:9284,2600,0.87,4.3,1000,310,1.96,40,7.45,9.75,0,0,0,0,15.79,191.73,7.54,95,13.54,1.02,0.86
15:38:03:4184,2600,0.87,4.3,1000,320,1.96,41,7.45,14.25,0,0,0,0,16.54,191.73,7.52,95,13.54,1.02,0.84
15:38:03:9084,2600,0.91,1.17,1000,320,1.96,41,7.45,14.25,0,0,0,0,16.54,191.73,7.76,95,13.44,1.02,0.88
15:38:04:4284,2600,1,1.95,1000,320,1.96,41,7.45,14.25,0,0,0,0,16.54,191.73,7.98,95,13.63,0.77,0.97
15:38:04:9484,2600,1,0.39,1000,310,1.96,41,7.45,13.5,0,0,0,0,16.54,191.73,7.79,95,13.44,0.77,1
15:38:05:4484,2600,1,0.39,1000,310,1.96,41,6.67,11.25,0,0,0,0,14.29,191.73,7.43,95,13.63,0.77,1.02
15:38:05:9684,2560,1,6.25,1000,310,1.96,41,7.45,-3.75,0,0,0,0,15.79,191.73,7.13,95,13.54,0.77,0.98
15:38:06:4884,2560,0.95,0.78,990,310,1.96,41,7.45,-4.5,0,0,0,0,15.79,191.73,7.21,95,13.54,0.77,1.52
15:38:06:9584,2560,0.87,0,1000,310,1.96,41,7.06,-3.75,0,0,0,0,15.79,191.73,7.46,95,13.63,0,1.99
15:38:07:4584,2560,0.87,0,1000,410,1.96,41,7.84,14.25,0,0,0,0,18.8,191.73,7.52,95,13.63,1.02,0.89
15:38:07:9484,2560,0.87,0,1000,460,1.96,41,11.37,-3,0,0,0,0,27.82,191.73,15.36,95,13.44,1.53,0.88
15:38:08:4684,2560,0.96,2.73,1010,510,1.96,41,10.98,15,0,0,0,0,26.32,191.73,14.21,95,13.63,1.53,0.89
15:38:08:9584,2560,1,2.73,1010,550,1.96,41,11.37,16.5,0,0,0,0,27.07,187.22,14.65,94,13.54,1.28,1
15:38:09:4484,2600,1,5.08,1010,550,1.96,41,10.98,16.5,0,0,0,0,27.07,187.97,14.26,94,13.54,1.28,0.98
15:38:09:9684,2600,1,1.56,1020,550,1.96,42,11.37,16.5,0,0,0,0,27.07,187.97,14.37,94,13.54,1.28,1.01
15:38:10:4784,2600,1,6.64,1020,540,1.96,42,10.98,16.5,0,0,0,0,27.07,188.72,14.26,94,13.44,1.28,1
15:38:10:9684,2640,1,1.95,1020,490,1.96,42,10.2,15.75,0,0,0,0,24.81,191.73,12.99,94,13.54,1.53,0.97
15:38:11:5084,2640,1,1.17,1020,480,1.96,42,10.2,15.75,0,0,0,0,24.81,191.73,13.07,94,13.63,1.28,1.01
15:38:12:0084,2640,1,5.47,1010,730,1.96,42,10.2,15,0,0,0,0,27.82,191.73,12.73,94,13.54,1.28,0.92
15:38:12:5284,2640,1,-3.52,1040,850,1.96,42,16.86,18,0,0,0,0,41.35,173.68,23.09,94,13.54,1.28,1.03
15:38:13:0484,2680,1,1.17,1070,850,1.96,42,17.65,16.5,0,0,0,0,42.11,174.44,24.05,94,13.54,1.53,1.02
15:38:13:5484,2720,1,1.95,1080,850,1.96,41,16.47,16.5,0,0,0,0,42.11,174.44,23.36,94,13.54,1.53,0.98
15:38:14:0784,2720,1,-2.34,1090,830,1.96,41,16.47,17.25,0,0,0,0,42.11,175.19,24.1,94,13.54,1.53,0.97
15:38:14:5784,2760,1,-3.13,1090,760,1.96,40,14.51,18.75,0,0,0,0,37.59,175.19,20.94,94,13.63,1.28,0.97
15:38:15:0684,2760,1,-2.34,1070,710,1.96,40,13.73,19.5,0,0,0,0,34.59,175.19,19.14,94,13.44,1.28,1
15:38:15:5584,2800,1,0,1060,660,1.96,40,12.94,19.5,0,0,0,0,33.08,176.69,17.34,94,13.63,1.28,1.02
15:38:16:0484,2800,1,0,1050,650,1.96,40,12.55,18.75,0,0,0,0,31.58,181.95,17.03,93,13.44,1.28,0.98
15:38:16:5684,2800,1,-3.52,1050,470,1.96,41,12.16,18.75,0,0,0,0,30.08,184.96,16.53,93,13.44,1.28,0.95
15:38:17:0584,2840,1,-5.08,1030,310,1.96,41,7.84,8.25,0,0,0,0,15.79,191.73,9.04,93,13.63,0.77,1.07
15:38:17:5384,2840,1,0.78,1020,310,1.96,40,7.84,-3,0,0,0,0,15.79,191.73,8.09,93,13.54,0.77,0.99
15:38:18:0384,2840,1,1.95,1010,380,1.96,40,8.63,14.25,0,0,0,0,18.8,191.73,8.04,93,13.63,0.77,0.98
15:38:18:5384,2800,1,-2.73,1020,450,1.96,40,12.16,0.75,0,0,0,0,27.82,191.73,15.12,93,13.54,1.53,1.02
15:38:19:0184,2840,1,3.91,1020,490,1.96,40,11.76,15,0,0,0,0,26.32,191.73,16.04,93,13.54,1.28,0.99
15:38:19:5184,2840,1,6.64,1030,670,1.96,40,12.94,16.5,0,0,0,0,29.32,186.47,17.87,93,13.44,1.53,0.98
15:38:20:4084,2840,1,0.78,1030,680,1.96,40,13.73,18.75,0,0,0,0,32.33,178.95,18.98,93,13.63,1.28,0.98
15:38:20:9284,2880,1,3.91,1050,690,1.96,40,13.73,18.75,0,0,0,0,32.33,178.95,19.09,93,13.63,1.28,0.98
15:38:21:4184,2920,1,-0.78,1080,1120,1.96,40,23.53,15.75,0,0,0,0,54.89,175.19,29.13,93,13.54,1.53,1.02
15:38:21:9184,2920,1,1.17,1190,1020,1.96,39,27.45,12.75,0,0,0,0,62.41,175.94,40.73,93,13.54,2.04,0.98
15:38:22:4084,2960,1,1.17,1220,970,1.96,39,20,14.25,0,0,0,0,54.14,175.94,35.04,93,13.44,1.79,0.98
15:38:22:9184,3000,1,-0.39,1200,950,1.96,39,19.22,15.75,0,0,0,0,51.13,175.94,31.24,93,13.63,1.79,0.98
15:38:23:4184,3000,1,2.34,1190,940,1.96,38,18.82,17.25,0,0,0,0,48.87,175.94,30.33,93,13.54,1.53,1
15:38:23:9084,3040,1,1.95,1180,910,1.96,38,18.04,17.25,0,0,0,0,46.62,175.19,29.13,93,13.54,1.53,0.99
15:38:24:4284,3040,1,-3.91,1170,910,1.96,38,18.43,17.25,0,0,0,0,47.37,175.19,28.97,93,13.54,1.53,0.98
15:38:24:9284,3080,1,-3.13,1170,930,1.96,38,18.43,17.25,0,0,0,0,47.37,175.94,29.71,93,13.54,1.53,0.98
15:38:25:4184,3080,1,-2.73,1170,920,1.96,38,18.82,17.25,0,0,0,0,48.12,175.94,31.24,93,13.63,1.53,0.99
15:38:25:9184,3120,1,1.17,1180,920,1.96,38,18.82,17.25,0,0,0,0,48.12,175.94,29.92,93,13.54,1.53,1
15:38:26:4084,3120,1,0.78,1180,920,1.96,38,18.82,17.25,0,0,0,0,48.12,175.94,31.02,93,13.54,1.53,0.99
15:38:26:8984,3120,1,-3.13,1180,920,1.96,38,18.82,17.25,0,0,0,0,48.12,175.94,30.6,93,13.54,1.53,0.98
15:38:27:3884,3160,1,-3.52,1180,920,1.96,37,18.82,17.25,0,0,0,0,48.12,175.94,30.71,93,13.44,1.53,0.98
15:38:27:9084,3160,1,-3.13,1180,920,1.96,37,18.82,17.25,0,0,0,0,47.37,175.94,30.66,93,13.54,1.53,0.99
15:38:28:3984,3200,1,0.78,1180,920,1.96,37,18.82,17.25,0,0,0,0,47.37,175.94,31.21,93,13.63,1.53,1
15:38:28:8784,3200,1,0.78,1190,920,1.96,37,18.82,17.25,0,0,0,0,47.37,175.94,31.97,93,13.63,1.53,1.01
15:38:29:3784,3200,1,0,1190,920,1.96,37,18.82,17.25,0,0,0,0,47.37,175.94,30.74,93,13.63,1.53,0.99
15:38:29:8584,3240,1,-3.91,1200,1060,1.96,37,21.18,16.5,0,0,0,0,56.39,176.69,33.13,93,13.44,1.53,0.99
15:38:30:3684,3240,1,-4.3,1260,1050,1.96,37,22.75,15,0,0,0,0,60.15,176.69,40.87,93,13.72,1.79,0.98
15:38:30:8884,3280,1,3.13,1210,340,1.96,36,18.43,15.75,0,0,0,0,23.31,189.47,38.99,93,13.54,1.79,1.03
15:38:31:3884,3120,1,3.52,1080,310,1.96,36,7.84,-3,0,0,0,0,16.54,191.73,6.18,93,13.44,0.51,1.01
15:38:31:8884,2760,1,5.47,1040,350,1.96,36,7.45,14.25,0,0,0,0,16.54,191.73,7.27,93,13.44,0.77,0.98
15:38:32:3784,2720,1,-0.39,1020,530,1.96,37,11.76,2.25,0,0,0,0,31.58,191.73,12.99,93,13.54,1.28,0.98
15:38:32:8684,2720,1,-3.13,1040,550,1.96,37,13.33,7.5,0,0,0,0,33.08,191.73,19.25,93,13.63,1.28,1
15:38:33:3884,2720,1,3.52,1040,680,1.96,38,12.94,16.5,0,0,0,0,31.58,189.47,18.65,93,13.63,1.28,0.98
15:38:33:8884,2720,1,-0.39,1050,800,1.96,38,14.9,18.75,0,0,0,0,36.84,175.94,20.28,93,13.44,1.28,1.01
15:38:34:4084,2720,1,2.73,1060,790,1.96,39,15.69,18,0,0,0,0,38.35,175.94,22.03,93,13.54,1.53,1.02
15:38:34:8984,2720,1,3.13,1070,790,1.96,39,15.29,18,0,0,0,0,39.1,175.94,21.56,93,13.54,1.53,0.98
15:38:35:3884,2720,1,-0.78,1070,790,1.96,39,15.29,18,0,0,0,0,38.35,175.94,21.73,93,13.63,1.28,0.97
15:38:35:8784,2720,1,-0.39,1070,790,1.96,39,15.29,18.75,0,0,0,0,38.35,175.94,20.97,93,13.63,1.28,0.99
15:38:36:3784,2720,1,3.13,1070,790,1.96,39,14.9,19.5,0,0,0,0,38.35,175.94,21.37,93,13.63,1.53,1.01
15:38:36:8684,2760,1,2.73,1070,790,1.96,39,14.9,19.5,0,0,0,0,37.59,175.94,20.78,93,13.63,1.28,0.98
15:38:37:3884,2760,1,-1.56,1070,770,1.96,39,14.9,19.5,0,0,0,0,37.59,175.94,20.67,93,13.63,1.28,0.98
15:38:37:8884,2760,1,-1.17,1070,730,1.96,39,14.12,19.5,0,0,0,0,35.34,175.94,20.06,93,13.54,1.28,0.99
15:38:38:3884,2760,1,1.56,1060,710,1.96,39,13.33,19.5,0,0,0,0,33.83,178.2,18.17,93,13.54,1.28,1
15:38:38:9084,2800,1,-3.13,1060,680,1.96,39,13.33,19.5,0,0,0,0,33.83,178.95,18.62,93,13.63,1.28,0.97
15:38:39:4084,2800,1,-3.52,1050,310,1.96,39,8.63,11.25,0,0,0,0,16.54,191.73,6.38,93,13.63,0.77,1.09
15:38:39:8884,2760,0.95,4.3,1030,310,1.96,39,7.45,-3,0,0,0,0,15.79,191.73,8.26,93,13.44,0.77,0.98
15:38:40:3684,2760,0.95,0,1020,310,1.96,39,7.45,-3.75,0,0,0,0,15.79,191.73,8.12,93,13.63,0,1.99
15:38:40:8684,2760,0.95,0,1020,310,1.96,39,7.45,-3.75,0,0,0,0,15.79,191.73,8.01,93,13.72,0,1.99
15:38:41:3684,2760,0.95,0,1020,310,1.96,39,7.84,-3.75,0,0,0,0,15.79,191.73,8.29,93,13.54,0,1.99
15:38:41:8684,2760,0.95,0,1020,310,1.96,39,7.45,-3.75,0,0,0,0,15.79,191.73,7.87,93,13.63,0,1.99
15:38:42:3884,2760,0.95,0,1020,310,1.96,39,7.45,-3.75,0,0,0,0,15.79,191.73,8.07,93,13.63,0,1.99
15:38:42:9284,2760,0.95,0,1020,310,1.96,39,7.45,-3.75,0,0,0,0,15.79,191.73,7.68,93,13.63,0,1.99
15:38:43:4085,2760,0.95,0,1020,310,1.96,39,7.45,-3.75,0,0,0,0,15.79,191.73,7.96,93,13.72,0,1.99
15:38:43:9285,2760,0.95,0,1020,310,1.96,39,7.45,-3.75,0,0,0,0,15.79,191.73,7.87,93,13.63,0,1.99
15:38:44:4285,2760,0.95,0,1020,310,1.96,39,7.45,-3.75,0,0,0,0,15.79,191.73,7.79,93,13.63,0,1.99
15:38:44:9285,2720,0.95,0,1020,310,1.96,39,7.45,-3.75,0,0,0,0,15.79,191.73,7.87,93,13.63,0,1.99
15:38:45:4485,2720,0.95,0,1020,310,1.96,39,7.45,-3.75,0,0,0,0,15.79,191.73,7.96,93,13.63,0,1.99
15:38:45:9285,2720,0.95,0,1020,310,1.96,39,7.45,-3.75,0,0,0,0,15.79,191.73,7.6,93,13.72,0,1.99
15:38:46:4485,2720,0.95,0,1020,310,1.96,39,7.45,-4.5,0,0,0,0,15.79,191.73,8.15,92,13.63,0,1.99
15:38:46:9685,2720,0.95,0,1020,310,1.96,39,7.45,-4.5,0,0,0,0,15.79,191.73,7.82,92,13.63,0,1.99
15:38:47:4485,2720,0.95,0,1020,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.68,92,13.72,0,1.99
15:38:47:9685,2720,0.95,0,1020,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.79,92,13.54,0,1.99
15:38:48:4485,2720,0.95,0,1020,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.93,92,13.63,0,1.99
15:38:48:9685,2720,0.95,0,1020,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.65,92,13.63,0,1.99
15:38:49:4885,2720,0.95,0,1020,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,8.04,92,13.63,0,1.99
15:38:49:9885,2680,0.95,0,1020,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.6,92,13.63,0,1.99
15:38:50:4885,2680,0.95,0,1020,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.68,91,13.54,0,1.99
15:38:50:9485,2680,0.95,0,1020,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.79,91,13.63,0,1.99
15:38:51:4485,2680,0.95,0,1020,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.85,91,13.63,0,1.99
15:38:51:9385,2680,0.95,0,1020,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.57,91,13.72,0,1.99
15:38:52:4285,2680,0.95,0,1020,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.49,91,13.72,0,1.99
15:38:52:9485,2640,0.95,0,1020,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.65,91,13.63,0,1.99
15:38:53:4885,2640,0.95,0,1020,310,1.96,40,7.06,-4.5,0,0,0,0,15.79,191.73,7.71,91,13.72,0,1.99
15:38:53:9885,2640,0.95,0,1020,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.24,91,13.72,0,1.99
15:38:54:5085,2600,0.95,0,1020,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.68,90,13.63,0,1.99
15:38:55:0085,2560,0.95,0,1130,320,1.96,40,42.35,-14.25,0,0,0,0,26.32,191.73,49.67,90,13.54,2.55,1.7
15:38:55:4885,3080,0.95,0,1070,320,1.96,39,7.84,-4.5,0,0,0,0,15.79,191.73,8.58,90,13.63,0,1.99
15:38:56:0085,3120,0.95,0,1050,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.07,90,13.63,0,1.99
15:38:56:5085,3080,0.87,0,1040,430,1.96,39,8.24,-3,0,0,0,0,18.8,191.73,9.29,90,13.63,0,1.8
15:38:56:9885,3080,0.87,0,1090,800,1.96,39,20.39,-12.75,0,0,0,0,54.14,191.73,30.17,90,13.63,1.79,0.91
15:38:57:5285,3080,0.89,5.86,1190,780,1.96,39,19.61,6,0,0,0,0,53.38,191.73,38.29,90,13.44,2.04,0.87
15:38:57:9885,3120,1,7.81,1200,770,1.96,38,18.04,13.5,0,0,0,0,48.12,191.73,33.49,90,13.54,1.79,0.97
15:38:58:5285,3120,1,1.17,1150,780,1.96,38,14.9,20.25,0,0,0,0,36.09,174.44,25.27,90,13.63,1.53,0.98
15:38:58:9885,3120,1,5.08,1120,770,1.96,38,15.69,20.25,0,0,0,0,37.59,174.44,22.66,90,13.63,1.28,0.99
15:38:59:5285,3120,1,1.56,1100,700,1.96,38,14.51,20.25,0,0,0,0,33.83,175.94,21.62,90,13.44,1.28,0.98
15:39:00:0385,3120,1,1.17,1080,520,1.96,38,12.55,18.75,0,0,0,0,27.07,189.47,19.2,90,13.54,1.28,1.01
15:39:00:5285,3120,1,3.52,1060,520,1.96,38,12.16,17.25,0,0,0,0,26.32,191.73,17.21,90,13.44,1.28,0.99
15:39:01:0185,3120,1,6.64,1050,520,1.96,38,12.16,17.25,0,0,0,0,26.32,191.73,16.67,90,13.63,1.28,1.01
15:39:01:4685,3120,1,3.13,1050,520,1.96,39,12.16,17.25,0,0,0,0,26.32,191.73,16.94,90,13.63,1.28,0.98
15:39:01:9285,3120,1,3.91,1040,520,1.96,39,12.16,17.25,0,0,0,0,26.32,191.73,16.81,89,13.44,1.28,1
15:39:02:3585,3120,1,7.03,1040,520,1.96,39,12.16,17.25,0,0,0,0,26.32,191.73,16.64,89,13.54,1.28,0.97
15:39:02:8485,3120,1,3.13,1040,610,1.96,39,12.94,18,0,0,0,0,28.57,189.47,18.95,89,13.54,1.28,0.98
15:39:03:3685,3120,1,0,1050,650,1.96,39,13.73,18.75,0,0,0,0,30.83,182.71,19.8,89,13.44,1.28,1.01
15:39:03:8285,3120,1,3.52,1060,710,1.96,39,14.12,19.5,0,0,0,0,32.33,180.45,20.56,89,13.63,1.28,0.99
15:39:04:3485,3120,1,-1.56,1070,860,1.96,39,17.25,19.5,0,0,0,0,39.85,175.19,25.3,89,13.63,1.28,0.96
15:39:04:8385,3120,1,-2.73,1120,920,1.96,39,20,17.25,0,0,0,0,47.37,175.19,31.33,88,13.72,1.53,1.01
15:39:05:3285,3120,1,-1.56,1150,910,1.96,39,19.22,17.25,0,0,0,0,47.37,175.19,30.85,88,13.54,1.53,0.98
15:39:05:8185,3160,1,-3.91,1170,910,1.96,38,18.82,17.25,0,0,0,0,47.37,175.94,31.04,88,13.63,1.53,0.98
15:39:06:2885,3160,1,-2.34,1170,910,1.96,38,18.82,17.25,0,0,0,0,46.62,175.94,31.07,88,13.44,1.53,1
15:39:06:8085,3160,1,0.78,1170,880,1.96,38,18.04,18,0,0,0,0,45.11,175.94,29.52,88,13.54,1.53,1
15:39:07:2985,3200,1,-3.52,1150,830,1.96,38,16.47,18.75,0,0,0,0,41.35,175.19,26.3,88,13.63,1.53,0.98
15:39:07:7685,3200,1,-2.73,1140,820,1.96,37,16.47,19.5,0,0,0,0,40.6,175.19,25.27,88,13.63,1.53,0.97
15:39:08:2885,3200,1,-3.13,1130,800,1.96,37,16.47,19.5,0,0,0,0,39.85,175.19,24.83,88,13.35,1.28,0.98
15:39:08:7885,3200,1,-1.95,1120,490,1.96,37,14.51,20.25,0,0,0,0,33.08,178.95,23.2,87,13.72,1.28,0.98
15:39:09:3085,3200,0.95,-2.73,1080,320,1.96,37,8.24,9.75,0,0,0,0,15.79,191.73,15.61,87,13.63,0.77,1.1
15:39:09:8485,3200,0.95,0,1030,320,1.96,37,8.63,-3,0,0,0,0,16.54,191.73,12.53,87,13.63,0,1.99
15:39:10:3485,3160,0.95,0,1050,320,1.96,37,8.24,-3,0,0,0,0,15.79,191.73,15.45,87,13.63,0,1.99
15:39:10:8685,3120,0.95,0,1040,320,1.96,38,8.24,-3,0,0,0,0,15.79,191.73,9.45,87,13.63,0,1.99
15:39:11:4285,3120,0.95,0,1040,320,1.96,38,8.24,-3,0,0,0,0,16.54,191.73,9.65,87,13.63,0,1.99
15:39:11:9285,3080,0.95,0,1040,320,1.96,38,8.24,-3,0,0,0,0,15.79,191.73,9.26,87,13.72,0,1.99
15:39:12:3785,3080,0.87,0,1030,320,1.96,38,8.24,5.25,0,0,0,0,15.79,191.73,9.54,87,13.63,1.02,0.96
15:39:12:8185,3040,0.87,0,1020,360,1.96,38,9.41,15,0,0,0,0,18.8,191.73,9.32,87,13.63,1.02,0.93
15:39:13:2785,3040,0.87,5.86,1020,380,1.96,38,9.8,14.25,0,0,0,0,19.55,191.73,12.01,87,13.63,1.28,0.87
15:39:13:7785,3040,0.87,6.25,1020,390,1.96,38,9.8,15,0,0,0,0,20.3,191.73,12.42,87,13.63,1.28,0.85
15:39:14:2485,3040,0.87,4.69,1020,350,1.96,39,9.41,13.5,0,0,0,0,19.55,191.73,11.96,87,13.72,1.28,0.84
15:39:14:7385,3040,1,2.34,1020,310,1.96,39,9.02,15,0,0,0,0,17.29,191.73,10.07,87,13.54,1.02,0.89
15:39:15:2285,3000,0.95,-1.56,1020,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,8.91,87,13.72,0.77,1.73
15:39:15:7185,3000,0.95,0,1020,320,1.96,39,8.24,-3,0,0,0,0,16.54,191.73,9.32,87,13.72,0,1.99
15:39:16:2285,3000,0.95,0,1030,320,1.96,39,8.24,-3.75,0,0,0,0,15.79,191.73,9.7,87,13.63,0,1.99
15:39:16:7285,2960,0.95,0,1030,310,1.96,39,7.84,-3.75,0,0,0,0,15.79,191.73,8.91,87,13.54,0,1.99
15:39:17:2685,2920,0.95,0,1030,310,1.96,39,7.84,-3.75,0,0,0,0,15.79,191.73,8.88,87,13.72,0,1.99
15:39:17:8085,2920,0.95,0,1030,310,1.96,39,7.84,-3.75,0,0,0,0,15.79,191.73,8.66,87,13.72,0,1.99
15:39:18:2885,2920,0.87,0,1020,440,1.96,39,9.41,8.25,0,0,0,0,23.31,191.73,8.45,87,13.54,1.02,0.95
15:39:18:8085,2920,0.87,0,1030,470,1.96,39,12.16,0,0,0,0,0,28.57,191.73,16.7,87,13.54,1.53,0.89
15:39:19:2885,2920,0.87,7.03,1040,580,1.96,39,14.51,14.25,0,0,0,0,34.59,191.73,22.3,87,13.44,1.79,0.86
15:39:19:7885,2920,0.95,6.64,1050,630,1.96,38,14.12,18,0,0,0,0,31.58,189.47,21.51,87,13.63,1.53,0.87
15:39:20:3285,2920,1,4.3,1050,330,1.96,39,10.98,17.25,0,0,0,0,21.8,191.73,15.2,87,13.63,1.28,0.94
15:39:20:8085,2920,1,-3.13,1030,330,1.96,38,8.24,14.25,0,0,0,0,16.54,191.73,7.82,87,13.63,0.77,0.99
15:39:21:2985,2920,1,-0.39,1030,450,1.96,39,11.37,3.75,0,0,0,0,24.81,191.73,14.46,87,13.54,1.28,1.02
15:39:21:7485,2920,1,2.73,1030,540,1.96,39,11.76,9,0,0,0,0,26.32,191.73,15.96,87,13.54,1.28,1.01
15:39:22:2485,2920,1,1.95,1030,540,1.96,39,11.76,16.5,0,0,0,0,26.32,191.73,15.65,87,13.63,1.28,1.01
15:39:22:7085,2920,1,6.25,1030,610,1.96,39,12.16,17.25,0,0,0,0,28.57,190.98,16.39,87,13.72,1.28,0.98
15:39:23:1485,2920,1,0,1040,790,1.96,39,14.9,19.5,0,0,0,0,35.34,177.44,20.97,86,13.72,1.28,1.01
15:39:23:5785,2920,1,2.73,1060,790,1.96,39,16.08,19.5,0,0,0,0,38.35,175.19,23.06,86,13.63,1.53,0.96
15:39:24:0085,2920,1,-1.95,1070,810,1.96,39,16.08,18.75,0,0,0,0,39.85,175.19,23.12,86,13.44,1.28,0.96
15:39:24:4885,2960,1,-1.95,1090,850,1.96,39,16.08,18.75,0,0,0,0,40.6,175.19,23.36,86,13.63,1.28,0.99
15:39:24:9685,2960,1,1.56,1110,990,1.96,39,19.61,16.5,0,0,0,0,47.37,175.94,28.35,86,13.63,1.53,1
15:39:25:4885,3000,1,0,1170,990,1.96,38,22.35,15,0,0,0,0,56.39,176.69,35.69,86,13.63,1.79,1
15:39:25:9785,3000,1,3.13,1190,910,1.96,38,19.22,15.75,0,0,0,0,49.62,176.69,33.93,86,13.72,1.79,1.01
15:39:26:4485,3040,1,2.73,1170,900,1.96,37,17.65,17.25,0,0,0,0,45.86,176.69,28.19,86,13.72,1.53,0.99
15:39:26:9385,3040,1,-3.52,1160,880,1.96,37,18.04,17.25,0,0,0,0,45.86,176.69,28.83,86,13.63,1.53,0.98
15:39:27:4285,3080,1,-3.13,1150,800,1.96,36,16.47,18,0,0,0,0,42.11,175.94,25.64,86,13.54,1.53,1
15:39:27:9485,3080,1,2.34,1120,760,1.96,36,15.69,19.5,0,0,0,0,37.59,175.94,23.75,86,13.63,1.28,1
15:39:28:4885,3080,1,1.95,1100,550,1.96,37,13.33,20.25,0,0,0,0,32.33,181.95,20.59,86,13.54,1.28,1.01
15:39:28:9885,3080,1,-3.13,1080,310,1.96,37,8.63,15,0,0,0,0,17.29,191.73,12.09,86,13.54,1.02,0.97
15:39:29:4885,3080,0.95,-1.95,1030,310,1.96,37,8.24,-3,0,0,0,0,15.79,191.73,5.62,86,13.72,0.77,1.99
15:39:30:0085,3080,0.95,0,1040,320,1.96,37,8.24,-3,0,0,0,0,16.54,191.73,7.49,86,13.63,0,1.99
15:39:30:5085,3040,0.95,0,1040,320,1.96,38,8.24,-3,0,0,0,0,15.79,191.73,8.93,86,13.54,0,1.99
15:39:31:0285,3040,0.95,0,1040,320,1.96,38,8.24,-3,0,0,0,0,15.79,191.73,9.21,86,13.63,0,1.99
15:39:31:5385,3000,0.87,0,970,2540,86.27,38,8.24,-3.75,0,0,0,0,38.35,191.73,8.74,86,13.72,0,0.82
15:39:32:0085,4120,1,0,1150,330,1.96,38,8.63,-3.75,0,0,0,0,16.54,191.73,26.91,86,13.63,0,1.99
15:39:32:4985,3560,0.87,0,1080,320,1.96,37,9.02,9,0,0,0,0,15.79,191.73,8.93,86,13.54,0.51,0.93
15:39:32:9885,3760,0.95,4.3,1050,330,1.96,36,9.8,-3,0,0,0,0,15.79,191.73,11.52,86,13.63,0.77,1.77
15:39:33:4985,3760,0.87,0,1050,320,1.96,36,9.8,10.5,0,0,0,0,16.54,191.73,12.48,86,13.63,0.77,0.91
15:39:33:9385,3760,0.87,0,1050,510,1.96,36,14.9,5.25,0,0,0,0,30.83,191.73,18.9,86,13.72,1.53,0.88
15:39:34:3985,3760,0.87,2.73,1080,590,1.96,36,15.29,2.25,0,0,0,0,30.83,191.73,24.86,86,13.63,1.53,0.85
15:39:34:8485,3760,1,2.34,1100,670,1.96,36,15.69,19.5,0,0,0,0,31.58,180.45,25.84,86,13.63,1.28,0.98
15:39:35:3485,3800,1,-0.78,1110,670,1.96,36,15.69,21,0,0,0,0,32.33,178.95,25.59,86,13.63,1.28,0.98
