Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
13:36:41:0965,1440,0.95,0,1010,280,1.96,39,3.14,-8.25,0,0,0,0,14.29,136.84,3.08,93,13.72,0,1.99
13:36:41:6565,1360,0.95,0,1010,280,1.96,39,3.14,-8.25,0,0,0,0,14.29,130.83,2.6,93,13.72,0,1.99
13:36:42:1765,1320,0.95,0,1010,280,1.96,39,3.14,-8.25,0,0,0,0,13.53,127.07,3,93,13.72,0,1.99
13:36:42:7265,1120,1,0,1010,360,1.96,40,2.75,10.5,0,0,0,0,18.05,99.25,2.57,93,13.72,0.51,1.99
13:36:43:2665,960,1,0,1010,380,1.96,40,3.53,-3,0,0,0,0,21.8,94.74,3.08,93,13.63,1.02,1.32
13:36:43:7965,880,1,0,1010,360,1.96,41,3.53,-6.75,0,0,0,0,23.31,94.74,3.08,93,13.63,1.02,1.06
13:36:44:3365,800,1,0,1010,380,1.96,41,2.75,2.25,0,0,0,0,21.8,94.74,2.24,93,13.72,0.77,1.03
13:36:44:8965,800,1,1.95,1010,380,1.96,41,2.75,4.5,0,0,0,0,22.56,94.74,2.46,93,13.54,0.77,1.02
13:36:45:4165,800,1,1.17,1000,390,1.96,42,3.14,2.25,0,0,0,0,23.31,94.74,2.54,93,13.72,0.77,0.99
13:36:45:9665,800,1,2.73,1000,390,1.96,42,3.14,0.75,0,0,0,0,22.56,94.74,2.54,93,13.63,0.77,0.98
13:36:46:5165,800,1,0,1000,390,1.96,42,3.14,2.25,0,0,0,0,22.56,94.74,2.49,93,13.63,0.77,0.98
13:36:47:0365,800,1,-0.78,1000,390,1.96,42,3.14,0.75,0,0,0,0,23.31,94.74,2.51,93,13.63,0.77,0.98
13:36:47:5865,800,1,0.78,1000,390,1.96,42,3.14,0,0,0,0,0,23.31,94.74,2.62,93,13.63,0.77,0.99
13:36:48:1365,800,1,0.78,1000,390,1.96,42,3.14,2.25,0,0,0,0,23.31,94.74,2.6,93,13.72,0.77,0.99
13:36:48:6565,800,1,-1.95,1000,400,1.96,42,3.14,1.5,0,0,0,0,23.31,94.74,2.68,93,13.54,0.77,0.99
13:36:49:2065,800,1,0.39,1000,400,1.96,42,3.14,-0.75,0,0,0,0,23.31,94.74,2.65,93,13.63,0.77,1
13:36:49:7565,800,1,0.39,1000,400,1.96,42,3.14,0.75,0,0,0,0,23.31,94.74,2.62,93,13.63,0.77,1
13:36:50:2765,800,1,-1.95,1000,400,1.96,42,3.14,0,0,0,0,0,23.31,94.74,2.68,93,13.44,0.77,0.99
13:36:50:8065,800,1,0,1000,400,1.96,43,3.14,-1.5,0,0,0,0,23.31,94.74,2.68,93,13.63,0.77,0.99
13:36:51:3465,800,1,0.39,1020,290,1.96,43,78.43,-27.75,0,0,0,0,50.38,136.84,29.55,93,13.63,3.57,0.86
13:36:51:8665,1600,1,-12.89,1010,280,1.96,42,3.92,-1.5,0,0,0,0,15.79,139.1,3.9,93,13.72,0.51,1.04
13:36:52:4165,1240,1,-7.81,1010,340,1.96,42,3.14,10.5,0,0,0,0,18.8,109.02,2.46,94,13.72,0.51,1.02
13:36:52:9465,1080,1,-5.08,1010,370,1.96,42,3.53,3.75,0,0,0,0,21.05,98.5,3.35,94,13.63,0.77,1
13:36:53:4565,960,1,-4.3,1010,390,1.96,42,3.53,-0.75,0,0,0,0,22.56,94.74,3.24,94,13.72,0.77,1.01
13:36:54:0065,920,1,-2.73,1010,390,1.96,42,3.53,-0.75,0,0,0,0,23.31,94.74,3.13,94,13.63,0.77,1
13:36:54:4965,840,1,-1.56,1010,390,1.96,42,3.53,-4.5,0,0,0,0,23.31,94.74,2.82,94,13.63,0.77,0.99
13:36:55:0065,840,1,-1.17,1000,390,1.96,42,3.14,-3,0,0,0,0,23.31,94.74,2.89,94,13.72,0.77,0.99
13:36:55:5265,840,1,-0.39,1000,390,1.96,42,3.14,1.5,0,0,0,0,23.31,94.74,2.73,94,13.63,0.77,0.99
13:36:56:0665,800,1,-3.91,1000,390,1.96,42,3.14,2.25,0,0,0,0,23.31,94.74,2.71,94,13.63,0.77,1
13:36:56:6165,800,1,-4.69,1000,400,1.96,42,3.14,1.5,0,0,0,0,24.06,94.74,2.65,94,13.72,0.77,1.01
13:36:57:1465,800,1,-0.78,1000,400,1.96,42,3.14,-0.75,0,0,0,0,23.31,94.74,2.68,94,13.63,0.77,1.01
13:36:57:6765,800,1,0.39,1000,400,1.96,43,3.14,0.75,0,0,0,0,23.31,94.74,2.65,94,13.72,0.77,0.99
13:36:58:2165,800,1,0.78,1000,400,1.96,43,3.14,-0.75,0,0,0,0,23.31,94.74,2.76,95,13.72,0.77,0.98
13:36:58:7565,800,1,-3.91,1000,400,1.96,43,3.14,0,0,0,0,0,24.06,94.74,2.79,95,13.63,0.77,0.98
13:36:59:2765,800,1,-4.69,1000,400,1.96,43,3.14,-0.75,0,0,0,0,24.06,94.74,2.79,95,13.72,0.77,1
13:36:59:8365,800,1,-5.08,1000,400,1.96,43,3.14,0,0,0,0,0,24.06,94.74,2.79,95,13.72,0.77,1.02
13:37:00:3665,800,1,-0.78,1000,400,1.96,43,3.14,-0.75,0,0,0,0,23.31,94.74,2.86,95,13.63,1.02,1.02
13:37:00:8965,800,1,0,1000,400,1.96,43,3.14,-1.5,0,0,0,0,24.06,94.74,2.89,95,13.63,1.02,0.99
13:37:01:4365,800,1,0.78,1000,400,1.96,43,3.14,-0.75,0,0,0,0,24.06,94.74,2.89,95,13.63,1.02,0.98
13:37:01:9765,800,1,0.78,1000,400,1.96,43,3.14,-2.25,0,0,0,0,24.06,94.74,2.86,95,13.63,1.02,0.98
13:37:02:5065,800,1,-3.52,1000,400,1.96,43,3.14,0,0,0,0,0,24.06,94.74,2.86,95,13.72,0.77,0.99
13:37:03:0565,800,1,-4.69,1000,400,1.96,43,3.14,-0.75,0,0,0,0,24.06,94.74,2.86,95,13.72,0.77,1.01
13:37:03:6065,800,1,-4.69,1000,400,1.96,43,3.14,0,0,0,0,0,24.06,94.74,2.86,95,13.63,0.77,1.02
13:37:04:1265,800,1,-0.78,1000,400,1.96,43,3.14,-1.5,0,0,0,0,24.06,94.74,2.89,95,13.72,1.02,1
13:37:04:7065,800,1,0,1000,400,1.96,43,3.14,-2.25,0,0,0,0,24.06,94.74,2.94,95,13.63,1.02,0.98
13:37:05:2465,800,1,0.39,1000,400,1.96,43,3.14,-3,0,0,0,0,24.06,94.74,2.91,95,13.72,1.02,0.98
13:37:05:7665,800,1,-3.52,1000,400,1.96,43,3.14,0,0,0,0,0,24.06,94.74,2.94,96,13.72,0.77,0.99
13:37:06:2965,800,1,-4.3,1000,400,1.96,43,3.14,0,0,0,0,0,24.06,94.74,2.94,96,13.72,0.77,1.02
13:37:06:8565,800,1,-4.3,1000,400,1.96,43,3.14,0,0,0,0,0,24.06,94.74,2.91,96,13.72,0.77,1.02
13:37:07:3765,800,1,0.39,1000,400,1.96,43,3.14,-2.25,0,0,0,0,23.31,94.74,2.89,96,13.63,1.02,1
13:37:07:9265,800,1,1.56,1000,400,1.96,43,3.14,-2.25,0,0,0,0,23.31,94.74,2.89,96,13.72,1.02,0.98
13:37:08:4765,800,1,1.56,1000,400,1.96,43,3.14,0.75,0,0,0,0,24.06,94.74,2.89,96,13.72,1.02,0.98
13:37:08:9965,800,1,-2.73,1000,400,1.96,43,3.14,-0.75,0,0,0,0,24.06,94.74,2.89,96,13.72,0.77,0.98
13:37:09:5465,800,1,-3.52,1000,400,1.96,43,3.14,0,0,0,0,0,24.06,94.74,2.91,96,13.72,0.77,1.01
13:37:10:1065,800,1,-3.91,1000,400,1.96,43,3.14,-0.75,0,0,0,0,24.06,94.74,2.94,96,13.63,0.77,1.02
13:37:10:6265,800,1,0.39,1000,400,1.96,43,3.14,-3,0,0,0,0,24.06,94.74,2.94,96,13.72,1.02,1.01
13:37:11:1465,800,1,1.17,1000,400,1.96,43,3.14,-1.5,0,0,0,0,24.06,94.74,2.91,96,13.82,1.02,0.99
13:37:11:6965,840,1,1.56,1000,400,1.96,43,3.14,-2.25,0,0,0,0,24.06,94.74,3.02,96,13.72,1.02,0.98
13:37:12:2165,840,1,1.56,1000,400,1.96,43,3.14,-3.75,0,0,0,0,24.06,94.74,3,96,13.72,1.02,0.96
13:37:12:7465,800,1,-3.91,1000,400,1.96,43,3.14,0,0,0,0,0,24.06,94.74,2.91,96,13.72,0.77,1
13:37:13:2965,800,1,-4.3,1000,400,1.96,43,3.14,0,0,0,0,0,24.06,94.74,2.94,96,13.72,0.77,1.02
13:37:13:8165,800,1,-3.52,1000,400,1.96,43,3.14,0.75,0,0,0,0,24.06,94.74,2.89,96,13.72,1.02,1.02
13:37:14:3465,800,1,0.78,1000,400,1.96,43,3.14,-1.5,0,0,0,0,24.06,94.74,2.89,96,13.72,1.02,0.99
13:37:14:8966,800,1,1.56,1000,400,1.96,43,3.14,-1.5,0,0,0,0,23.31,94.74,2.89,96,13.72,1.02,0.98
13:37:15:4066,800,1,1.56,1000,400,1.96,43,3.14,-2.25,0,0,0,0,23.31,94.74,2.89,96,13.72,1.02,0.98
13:37:15:9666,800,1,-2.73,1000,400,1.96,43,3.14,-0.75,0,0,0,0,24.06,94.74,2.91,96,13.72,0.77,1
13:37:16:4766,800,1,-3.52,1000,400,1.96,43,3.14,-1.5,0,0,0,0,24.06,94.74,2.91,96,13.72,0.77,1.01
13:37:16:9866,800,1,-3.91,1000,400,1.96,43,3.14,0,0,0,0,0,24.06,94.74,2.86,96,13.72,0.77,1.01
13:37:17:5166,800,1,-0.39,1000,400,1.96,43,3.14,-1.5,0,0,0,0,24.06,94.74,2.89,96,13.72,1.02,0.99
13:37:18:0466,800,1,0.39,1000,400,1.96,43,3.14,-2.25,0,0,0,0,23.31,94.74,2.91,96,13.54,1.02,0.98
13:37:18:5966,800,1,0.78,1000,400,1.96,43,3.14,-2.25,0,0,0,0,24.06,94.74,2.89,96,13.54,0.77,0.98
13:37:19:1166,800,1,-3.91,1000,400,1.96,43,3.14,-1.5,0,0,0,0,24.06,94.74,2.91,96,13.82,0.77,1
13:37:19:6166,800,1,-4.69,1000,400,1.96,43,3.14,-0.75,0,0,0,0,24.06,94.74,2.86,96,13.63,0.77,1.01
13:37:20:1566,800,1,-4.69,1000,400,1.96,43,3.14,0,0,0,0,0,24.06,94.74,2.89,96,13.72,0.77,1.02
13:37:20:6866,800,1,-0.39,1000,400,1.96,43,3.14,-2.25,0,0,0,0,24.06,94.74,2.86,96,13.63,0.77,0.99
13:37:21:1966,800,1,0.39,1000,400,1.96,43,3.14,-2.25,0,0,0,0,23.31,94.74,2.86,96,13.82,1.02,0.98
13:37:21:7166,800,1,0.39,1000,400,1.96,43,3.14,-2.25,0,0,0,0,23.31,94.74,2.89,96,13.72,1.02,0.98
13:37:22:2366,800,1,-3.52,1000,400,1.96,43,3.14,-1.5,0,0,0,0,24.06,94.74,2.89,96,13.63,0.77,0.98
13:37:22:7366,800,1,-4.69,1000,410,1.96,43,3.14,-0.75,0,0,0,0,24.06,94.74,2.73,96,13.72,0.77,1
13:37:23:2666,800,1,-5.08,1000,400,1.96,43,3.14,0,0,0,0,0,24.06,94.74,2.79,96,13.72,0.77,1
13:37:23:8266,800,1,-5.86,1000,400,1.96,44,3.14,0,0,0,0,0,24.06,94.74,2.86,96,13.72,1.02,1.01
13:37:24:3466,800,1,-1.17,1000,400,1.96,44,3.14,-2.25,0,0,0,0,24.06,94.74,2.86,96,13.72,0.77,1
13:37:24:8766,800,1,0,1000,400,1.96,44,3.14,-3,0,0,0,0,24.06,94.74,2.89,96,13.72,0.77,0.99
13:37:25:4066,800,1,0.39,1000,400,1.96,44,3.14,-1.5,0,0,0,0,24.06,94.74,2.79,96,13.72,0.77,0.98
13:37:25:8966,800,1,0.78,1000,400,1.96,44,3.14,-1.5,0,0,0,0,24.06,94.74,2.82,96,13.72,0.77,0.98
13:37:26:3766,800,1,-3.13,1000,400,1.96,44,3.14,-0.75,0,0,0,0,24.06,94.74,2.86,96,13.63,0.77,1
13:37:26:8766,800,1,-3.91,1000,410,1.96,44,3.14,0,0,0,0,0,24.06,94.74,2.86,96,13.63,0.77,1.02
13:37:27:4166,800,1,-3.91,1000,400,1.96,44,3.14,1.5,0,0,0,0,24.06,94.74,2.76,96,13.72,0.77,1.01
13:37:27:9566,800,1,0.39,1000,400,1.96,44,3.14,-0.75,0,0,0,0,24.06,94.74,2.86,96,13.54,0.77,0.98
13:37:28:4766,800,1,0.78,1000,400,1.96,44,3.14,-3,0,0,0,0,24.06,94.74,2.86,96,13.72,0.77,0.98
13:37:29:0266,800,1,-3.13,1000,410,1.96,44,3.14,-0.75,0,0,0,0,24.06,94.74,2.82,96,13.72,0.77,0.99
13:37:29:5566,800,1,-3.52,1000,410,1.96,44,3.14,0,0,0,0,0,24.06,94.74,2.79,96,13.72,0.77,1.01
13:37:30:0866,800,1,-3.91,1000,410,1.96,44,3.14,0.75,0,0,0,0,24.06,94.74,2.76,96,13.72,0.77,1.02
13:37:30:6366,800,1,0,1000,400,1.96,44,3.14,-1.5,0,0,0,0,24.06,94.74,2.76,96,13.72,0.77,1
13:37:31:1866,800,1,1.17,1000,400,1.96,44,3.14,-1.5,0,0,0,0,24.06,94.74,2.86,96,13.72,0.77,0.99
13:37:31:7066,800,1,1.56,1000,400,1.96,44,3.14,-3,0,0,0,0,24.06,94.74,2.82,96,13.72,0.77,0.98
13:37:32:2466,800,1,-2.34,1000,410,1.96,44,3.14,0,0,0,0,0,24.06,94.74,2.86,96,13.72,0.77,0.99
13:37:32:8066,800,1,-2.73,1000,410,1.96,44,3.14,0,0,0,0,0,24.06,94.74,2.76,96,13.72,0.77,1.02
13:37:33:3266,800,1,-2.73,1000,410,1.96,44,3.14,-0.75,0,0,0,0,24.06,94.74,2.76,96,13.63,0.77,1.02
13:37:33:8666,800,1,1.56,1000,400,1.96,44,3.14,-2.25,0,0,0,0,24.06,94.74,2.82,96,13.63,0.77,1
13:37:34:3966,800,1,2.34,1000,400,1.96,44,3.14,-0.75,0,0,0,0,24.06,94.74,2.73,96,13.63,0.77,0.99
13:37:34:8966,800,1,3.13,1000,400,1.96,44,3.14,-2.25,0,0,0,0,24.06,94.74,2.79,96,13.72,0.77,0.98
13:37:35:4266,800,1,-1.17,1000,410,1.96,44,3.14,-1.5,0,0,0,0,24.06,94.74,2.71,96,13.54,0.77,0.99
13:37:35:9766,800,1,-1.95,1000,410,1.96,44,3.14,-1.5,0,0,0,0,24.06,94.74,2.79,96,13.72,0.77,1
13:37:36:5066,800,1,-2.34,1000,410,1.96,44,3.14,0,0,0,0,0,24.06,94.74,2.73,96,13.72,0.77,1.01
13:37:37:0566,800,1,1.56,1000,400,1.96,45,3.14,-0.75,0,0,0,0,24.06,94.74,2.71,96,13.72,0.77,1
13:37:37:6566,800,1,2.34,1000,400,1.96,45,3.14,-2.25,0,0,0,0,24.06,94.74,2.73,96,13.72,0.77,0.98
13:37:38:1966,800,1,2.73,1000,400,1.96,45,3.14,-3,0,0,0,0,24.06,94.74,2.73,96,13.63,0.77,0.98
13:37:38:7266,800,1,-1.17,1000,400,1.96,45,3.14,-0.75,0,0,0,0,24.06,94.74,2.68,96,13.72,0.77,0.98
13:37:39:2566,800,1,-2.73,1000,410,1.96,45,3.14,0,0,0,0,0,24.06,94.74,2.62,96,13.72,0.77,0.99
13:37:39:7766,800,1,-3.52,1000,410,1.96,45,3.14,1.5,0,0,0,0,24.06,94.74,2.65,96,13.63,0.77,1.01
13:37:40:3066,800,1,-3.52,1000,410,1.96,45,3.14,0.75,0,0,0,0,24.06,94.74,2.65,96,13.72,0.77,1.02
13:37:40:8666,800,1,0.39,1000,410,1.96,45,3.14,0.75,0,0,0,0,24.06,94.74,2.65,96,13.72,0.77,1.01
13:37:41:3866,800,1,1.95,1000,400,1.96,45,3.14,-0.75,0,0,0,0,24.06,94.74,2.73,96,13.72,0.77,1
13:37:41:9166,800,1,2.73,1000,400,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.73,96,13.72,0.77,0.98
13:37:42:4566,800,1,3.13,1000,400,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.71,96,13.63,0.77,0.98
13:37:42:9766,800,1,-1.17,1000,410,1.96,45,3.14,-0.75,0,0,0,0,24.06,94.74,2.71,96,13.63,0.77,0.98
13:37:43:5166,800,1,-2.34,1000,410,1.96,45,3.14,0,0,0,0,0,24.06,94.74,2.65,96,13.72,0.77,1
13:37:44:0466,800,1,-3.13,1000,410,1.96,45,3.14,1.5,0,0,0,0,24.06,94.74,2.65,96,13.72,0.77,1.01
13:37:44:5766,800,1,-3.52,1000,410,1.96,45,3.14,0.75,0,0,0,0,24.06,94.74,2.68,96,13.63,0.77,1.01
13:37:45:1266,800,1,0.78,1000,410,1.96,45,3.14,-0.75,0,0,0,0,24.06,94.74,2.71,96,13.72,0.77,1
13:37:45:6566,800,1,1.95,1000,410,1.96,45,3.14,-0.75,0,0,0,0,24.06,94.74,2.71,96,13.72,0.77,0.99
13:37:46:1866,800,1,2.73,1000,400,1.96,45,3.14,-3,0,0,0,0,24.06,94.74,2.71,96,13.72,0.77,0.98
13:37:46:7366,800,1,-1.56,1000,410,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.71,96,13.72,0.77,0.98
13:37:47:2766,800,1,-2.34,1000,410,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.71,96,13.72,0.77,1
13:37:47:8066,800,1,-2.73,1000,410,1.96,45,3.14,-0.75,0,0,0,0,24.06,94.74,2.65,96,13.72,0.77,1.02
13:37:48:3566,800,1,1.17,1000,410,1.96,45,3.14,-0.75,0,0,0,0,24.06,94.74,2.68,96,13.72,0.77,1.01
13:37:48:9266,800,1,1.95,1000,400,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.71,96,13.72,0.77,0.99
13:37:49:4366,840,1,2.34,1000,400,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.68,96,13.54,0.77,0.98
13:37:49:9566,800,1,2.34,1000,410,1.96,45,3.14,-2.25,0,0,0,0,24.06,94.74,2.71,96,13.54,0.77,0.98
13:37:50:4766,800,1,-1.95,1000,410,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.71,96,13.63,0.77,0.99
13:37:51:0166,800,1,-3.13,1000,410,1.96,45,3.14,0.75,0,0,0,0,24.06,94.74,2.71,96,13.72,0.77,1
13:37:51:5666,800,1,-3.52,1000,410,1.96,45,3.14,0.75,0,0,0,0,24.06,94.74,2.71,96,13.72,0.77,1.02
13:37:52:0766,800,1,0.78,1000,410,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.71,96,13.54,0.77,1.01
13:37:52:6266,800,1,1.95,1000,400,1.96,45,3.14,0,0,0,0,0,24.06,94.74,2.71,96,13.72,0.77,0.99
13:37:53:1766,800,1,2.34,1000,400,1.96,45,3.14,0,0,0,0,0,24.06,94.74,2.68,96,13.63,0.77,0.98
13:37:53:6966,800,1,2.73,1000,400,1.96,45,3.14,-2.25,0,0,0,0,24.06,94.74,2.71,96,13.72,0.77,0.98
13:37:54:2466,800,1,-1.56,1000,410,1.96,45,3.14,0.75,0,0,0,0,24.06,94.74,2.71,96,13.72,0.77,0.99
13:37:54:7966,800,1,-2.73,1000,410,1.96,45,3.14,0.75,0,0,0,0,24.06,94.74,2.68,97,13.72,0.77,1.01
13:37:55:3166,800,1,-3.13,1000,410,1.96,45,3.14,-0.75,0,0,0,0,24.06,94.74,2.71,96,13.82,0.77,1.01
13:37:55:8666,800,1,0.78,1000,410,1.96,45,3.14,-2.25,0,0,0,0,24.06,94.74,2.71,97,13.72,0.77,1.01
13:37:56:4166,800,1,1.95,1000,410,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.68,97,13.72,0.77,0.99
13:37:56:9366,800,1,2.73,1000,410,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.71,97,13.72,0.77,0.98
13:37:57:4866,800,1,3.13,1000,410,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.73,97,13.72,0.77,0.98
13:37:58:0366,800,1,-1.17,1000,410,1.96,45,3.14,-0.75,0,0,0,0,24.06,94.74,2.68,97,13.72,0.77,0.99
13:37:58:5666,800,1,-2.34,1000,410,1.96,45,3.14,0.75,0,0,0,0,24.06,94.74,2.73,97,13.72,0.77,1
13:37:59:1166,800,1,-3.13,1000,410,1.96,45,3.14,0.75,0,0,0,0,24.06,94.74,2.65,97,13.72,0.77,1.01
13:37:59:6666,800,1,0.78,1000,410,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.71,97,13.72,0.77,1.01
13:38:00:1766,800,1,1.95,1000,410,1.96,45,3.14,0,0,0,0,0,24.06,94.74,2.73,97,13.54,0.77,1
13:38:00:7066,800,1,2.73,1000,400,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.71,97,13.82,0.77,0.98
13:38:01:2466,800,1,3.13,1000,410,1.96,45,3.14,-3,0,0,0,0,24.06,94.74,2.73,97,13.72,0.77,0.98
13:38:01:7566,800,1,-1.17,1000,410,1.96,45,3.14,-2.25,0,0,0,0,24.06,94.74,2.73,97,13.72,0.77,0.98
13:38:02:2866,800,1,-2.34,1000,410,1.96,45,3.14,-0.75,0,0,0,0,24.06,94.74,2.62,97,13.72,0.77,1
13:38:02:8266,800,1,-2.73,1000,410,1.96,45,3.14,-0.75,0,0,0,0,24.06,94.74,2.68,97,13.72,0.77,1.01
13:38:03:3566,800,1,-3.13,1000,410,1.96,45,3.14,-0.75,0,0,0,0,24.06,94.74,2.71,97,13.72,0.77,1.02
13:38:03:9166,800,1,1.17,1000,410,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.71,97,13.63,0.77,1
13:38:04:4566,800,1,2.34,1000,400,1.96,45,3.14,-1.5,0,0,0,0,24.06,94.74,2.71,97,13.63,0.77,0.99
13:38:04:9666,800,1,2.73,1000,410,1.96,45,3.14,-3.75,0,0,0,0,24.81,94.74,2.86,97,13.72,0.77,0.98
13:38:05:5066,840,1,-0.78,1000,410,1.96,45,3.14,0,0,0,0,0,24.06,94.74,2.71,98,13.72,0.77,0.98
13:38:06:0666,800,1,-2.34,1000,410,1.96,45,3.14,-0.75,0,0,0,0,24.06,94.74,2.68,98,13.72,0.77,1
13:38:06:5866,800,1,-2.73,1000,480,1.96,45,13.33,3,0,0,0,0,46.62,109.02,3.16,98,13.82,2.3,0.97
13:38:07:1166,1520,1,-1.56,1000,470,1.96,45,5.49,12,0,0,0,0,23.31,154.89,4.23,98,13.82,0.77,0.98
13:38:07:6666,1400,1,-5.08,1000,740,1.96,44,9.41,10.5,0,0,0,0,44.36,124.06,8.69,98,13.72,1.28,1.02
13:38:08:1866,1240,1,4.3,1010,930,1.96,43,10.59,-3,0,0,0,0,50.38,112.03,11.85,98,13.72,2.04,1.01
13:38:08:7166,1000,1,7.42,1030,830,1.96,43,33.73,0.75,0,0,0,0,70.68,102.26,16.26,98,13.82,3.06,0.99
13:38:09:2766,1320,1,8.98,1070,810,1.96,42,15.29,-13.5,0,0,0,0,59.4,139.85,18.22,98,13.72,2.3,1.01
13:38:09:7966,1640,1,7.03,1080,810,1.96,42,12.94,-1.5,0,0,0,0,49.62,162.41,16.83,98,13.44,1.79,0.95
13:38:10:3266,2000,1,0,1080,890,1.96,41,13.73,13.5,0,0,0,0,43.61,172.93,18.7,98,13.63,1.53,1.01
13:38:10:8866,2320,1,3.52,1080,820,1.96,40,14.9,15.75,0,0,0,0,41.35,172.18,20.04,98,13.72,1.53,0.96
13:38:11:4166,2600,1,-3.52,1080,790,1.96,40,14.51,18.75,0,0,0,0,38.35,172.93,19.14,98,13.72,1.28,0.99
13:38:11:9566,2880,1,1.17,1090,770,1.96,39,14.9,19.5,0,0,0,0,36.09,172.18,20.48,98,13.72,1.28,1.02
13:38:12:5066,3080,0.95,0.78,1080,320,1.96,39,7.84,14.25,0,0,0,0,16.54,191.73,10.18,98,13.63,1.02,1.73
13:38:13:0166,2600,0.95,0,1050,310,1.96,39,6.67,-4.5,0,0,0,0,16.54,190.23,4.63,98,13.72,0,1.99
13:38:13:5666,1880,1,0,1040,370,1.96,39,4.71,4.5,0,0,0,0,15.04,163.91,9.29,98,13.72,0.77,1.28
13:38:14:0966,1920,1,0,1030,450,1.96,39,7.06,5.25,0,0,0,0,21.8,163.91,6.54,98,13.72,1.02,1.05
13:38:14:6266,1920,1,-0.78,1020,610,1.96,39,10.59,13.5,0,0,0,0,34.59,163.91,11.71,98,13.72,1.02,1.03
13:38:15:1766,2000,1,4.69,1030,750,1.96,39,12.94,14.25,0,0,0,0,40.6,167.67,17.43,98,13.63,1.53,1.01
13:38:15:7066,2080,1,0.78,1040,810,1.96,39,13.73,15.75,0,0,0,0,39.1,173.68,16.92,98,13.72,1.28,0.98
13:38:16:2266,2200,1,2.73,1050,810,1.96,39,14.12,16.5,0,0,0,0,40.6,174.44,18.19,98,13.54,1.53,1.02
13:38:16:7766,2320,1,7.42,1060,810,1.96,39,14.51,17.25,0,0,0,0,39.85,173.68,18.81,98,13.54,1.53,1.02
13:38:17:3066,2440,1,5.47,1070,840,1.96,39,14.51,18,0,0,0,0,39.85,173.68,19.39,98,13.72,1.53,0.97
13:38:17:8266,2600,1,0,1080,840,1.96,39,16.08,17.25,0,0,0,0,41.35,174.44,21.62,98,13.72,1.53,0.95
13:38:18:3566,2680,1,-1.95,1090,830,1.96,39,15.69,18,0,0,0,0,41.35,174.44,21.89,98,13.63,1.28,0.96
13:38:18:8866,2840,1,-0.78,1100,830,1.96,39,15.69,18.75,0,0,0,0,40.6,174.44,21.42,98,13.72,1.28,0.98
13:38:19:4466,2960,1,3.91,1110,830,1.96,39,16.08,18.75,0,0,0,0,40.6,174.44,23.47,98,13.72,1.28,1.01
13:38:19:9966,3040,1,3.13,1120,830,1.96,38,16.47,19.5,0,0,0,0,39.85,173.68,23.91,98,13.63,1.28,1.02
13:38:20:5166,3160,1,1.95,1130,800,1.96,38,16.08,19.5,0,0,0,0,38.35,173.68,24.64,98,13.72,1.28,0.99
13:38:21:0666,3280,1,-4.3,1120,570,1.96,38,14.9,21,0,0,0,0,33.08,175.19,21.56,98,13.54,1.28,0.95
13:38:21:6166,3320,1,-5.86,1100,320,1.96,38,9.41,15.75,0,0,0,0,17.29,191.73,11.68,98,13.72,1.02,0.98
13:38:22:1866,3320,0.95,0,1070,320,1.96,38,8.63,-3,0,0,0,0,16.54,191.73,7.49,98,13.72,0,1.99
13:38:22:7066,3240,0.95,0,1060,320,1.96,37,8.63,-3,0,0,0,0,16.54,191.73,9.59,98,13.72,0,1.99
13:38:23:2166,3160,0.95,0,1060,320,1.96,37,8.24,-3,0,0,0,0,16.54,191.73,9.81,98,13.72,0,1.99
13:38:23:7266,3040,0.95,0,1060,320,1.96,37,8.24,-3,0,0,0,0,15.79,191.73,9.12,98,13.63,0,1.99
13:38:24:2766,3000,0.95,0,1060,320,1.96,37,7.84,-3.75,0,0,0,0,15.79,191.73,8.8,99,13.54,0,1.99
13:38:24:8266,2880,0.95,0,1050,320,1.96,38,7.84,-3.75,0,0,0,0,15.79,191.73,8.6,99,13.63,0,1.99
13:38:25:3566,2800,0.95,0,1050,310,1.96,38,7.45,-3.75,0,0,0,0,16.54,191.73,7.93,99,13.72,0,1.99
13:38:25:9166,2680,0.95,0,1050,310,1.96,38,6.67,-4.5,0,0,0,0,15.04,191.73,7.19,99,13.72,0,1.99
