Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
20:14:29:6225,2760,0.98,0.39,1040,300,1.96,24,7.06,-3.75,0,0,0,0,15.79,177.44,6.38,91,13.72,0.77,1.02
20:14:30:1325,2720,0.91,0.78,1020,300,1.96,24,7.45,-3.75,0,0,0,0,15.79,176.69,5.29,91,13.72,1.02,0.9
20:14:30:6925,2720,0.95,-0.39,1000,300,1.96,23,7.45,-3.75,0,0,0,0,15.79,175.94,7.87,91,13.63,1.02,0.89
20:14:31:2425,2680,0.95,0,1000,300,1.96,23,7.45,-3.75,0,0,0,0,15.79,174.44,8.31,91,13.63,0,1.99
20:14:31:7625,2640,0.95,0,1010,300,1.96,24,7.06,-3.75,0,0,0,0,15.79,172.93,8.34,91,13.82,0,1.99
20:14:32:2925,2560,0.95,0,1010,300,1.96,24,7.06,-3.75,0,0,0,0,15.79,170.68,7.98,91,13.82,0,1.99
20:14:32:8425,2520,0.95,0,1010,300,1.96,24,7.06,-4.5,0,0,0,0,15.79,169.92,7.93,91,13.82,0,1.99
20:14:33:3625,2480,0.95,0,1000,300,1.96,24,6.67,-4.5,0,0,0,0,15.79,167.67,7.04,90,13.82,0,1.99
20:14:33:9125,2400,0.95,0,1000,300,1.96,24,6.67,-4.5,0,0,0,0,15.79,164.66,7.16,90,13.82,0,1.99
20:14:34:4625,2360,0.95,0,1000,290,1.96,24,6.67,-4.5,0,0,0,0,15.79,161.65,6.95,90,13.82,0,1.99
20:14:34:9925,2280,0.95,0,1000,290,1.96,24,6.27,-4.5,0,0,0,0,15.79,160.15,7.11,90,13.91,0,1.99
20:14:35:5225,2160,1,0,1070,320,1.96,24,25.88,10.5,0,0,0,0,72.18,169.92,6.38,90,13.82,1.02,0.89
20:14:36:0325,3000,1,0,1050,300,1.96,24,7.45,-3.75,0,0,0,0,16.54,178.2,19.98,90,13.82,0.51,1.01
20:14:36:5625,2880,0.92,1.17,1030,300,1.96,24,7.45,-3,0,0,0,0,15.79,180.45,4.36,90,13.82,0.77,0.98
20:14:37:1225,2880,0.91,2.73,1010,300,1.96,24,7.45,-3.75,0,0,0,0,15.79,180.45,11.82,90,13.82,1.02,0.88
20:14:37:6425,2880,0.95,-0.78,1010,300,1.96,23,7.84,-3.75,0,0,0,0,15.79,180.45,8.71,90,13.82,1.02,1.11
20:14:38:2025,2840,0.95,0,1010,300,1.96,23,7.84,-3.75,0,0,0,0,15.79,179.7,8.63,90,13.72,0.77,1.99
20:14:38:7325,2840,0.95,0,1010,300,1.96,24,7.84,-3.75,0,0,0,0,15.79,178.95,9.04,90,13.82,0,1.99
20:14:39:2525,2760,0.95,0,1010,300,1.96,24,7.45,-3.75,0,0,0,0,15.79,177.44,9.15,90,13.82,0,1.99
20:14:39:7925,2720,0.95,0,1010,300,1.96,24,7.45,-4.5,0,0,0,0,15.79,175.19,8.66,90,13.82,0,1.99
20:14:40:3225,2680,0.95,0,1010,300,1.96,24,7.45,-4.5,0,0,0,0,15.79,173.68,8.04,90,13.82,0,1.99
20:14:40:8425,2600,0.95,0,1010,300,1.96,24,7.06,-4.5,0,0,0,0,15.79,172.18,8.01,90,13.82,0,1.99
20:14:41:3825,2560,0.95,0,1010,300,1.96,24,7.06,-4.5,0,0,0,0,15.79,169.92,7.65,90,13.82,0,1.99
20:14:41:9425,2480,0.95,0,1010,300,1.96,24,7.06,-4.5,0,0,0,0,15.79,167.67,7.6,90,13.82,0,1.99
20:14:42:4725,2400,0.95,0,1000,300,1.96,24,6.67,-4.5,0,0,0,0,15.79,163.16,7.21,90,13.72,0,1.99
20:14:43:0325,2280,0.95,0,1000,290,1.96,24,6.27,-4.5,0,0,0,0,15.79,158.65,6.6,90,13.82,0,1.99
20:14:43:5825,2200,0.95,0,1000,290,1.96,24,5.88,-5.25,0,0,0,0,15.79,154.89,6.38,90,13.91,0,1.99
20:14:44:1025,2120,0.95,0,990,290,1.96,24,5.88,-5.25,0,0,0,0,15.79,152.63,6.02,90,13.82,0,1.99
20:14:44:6625,2040,0.95,0,990,290,1.96,24,5.49,-5.25,0,0,0,0,15.79,151.88,5.77,90,13.82,0,1.99
20:14:45:2125,2040,0.95,0,990,290,1.96,24,5.49,-5.25,0,0,0,0,15.79,150.38,5.4,90,13.82,0,1.99
20:14:45:7325,2000,0.95,0,990,290,1.96,24,5.49,-6,0,0,0,0,15.79,148.87,5.48,90,13.82,0,1.99
20:14:46:2926,1960,1,0,960,1650,1.96,24,5.49,-6.75,0,0,0,0,15.79,142.86,5.18,90,13.82,0,1.99
20:14:46:8426,2440,1,0,1030,300,1.96,24,6.67,-6,0,0,0,0,15.79,170.68,17.03,90,13.72,1.28,0.99
20:14:47:3626,2280,1,0.78,1020,290,1.96,24,6.27,-4.5,0,0,0,0,15.04,166.17,5.21,90,13.72,0.51,0.98
20:14:47:9126,2440,0.95,3.13,1000,300,1.96,24,6.67,-4.5,0,0,0,0,15.79,163.16,6.79,90,13.82,0,1.99
20:14:48:4526,2280,0.95,0,1000,290,1.96,24,6.27,-4.5,0,0,0,0,15.79,156.39,6.93,90,13.82,0,1.99
20:14:48:9726,2080,0.95,0,1000,290,1.96,24,5.49,-5.25,0,0,0,0,15.79,148.87,5.99,90,13.91,0,1.99
20:14:49:5326,1840,0.95,0,990,280,1.96,24,4.71,-7.5,0,0,0,0,15.04,142.11,4.8,90,13.72,0,1.99
20:14:50:0626,1560,0.95,0,980,270,1.96,24,3.92,-8.25,0,0,0,0,15.04,117.29,4.04,90,13.82,0,1.99
20:14:50:5726,1080,1,0,980,340,1.96,25,3.53,-2.25,0,0,0,0,19.55,92.48,3.3,90,13.82,0.77,1.9
20:14:51:1226,1000,1,0,980,280,1.96,26,9.41,9.75,0,0,0,0,43.61,96.99,2.86,90,13.63,1.28,0.87
20:14:51:6526,1600,1,0,980,270,1.96,26,3.92,6,0,0,0,0,15.04,133.83,3.9,90,13.72,0.51,0.87
20:14:52:1626,1280,1,-11.72,980,270,1.96,26,2.75,-8.25,0,0,0,0,14.29,104.51,2.54,90,13.82,0.51,0.96
20:14:52:7026,1280,0.95,0,980,270,1.96,26,2.75,-8.25,0,0,0,0,13.53,108.27,2.27,90,13.91,0,1.49
20:14:53:2326,1160,0.95,0,980,270,1.96,27,2.75,-8.25,0,0,0,0,14.29,96.24,2.43,90,13.82,0,1.99
20:14:53:7426,1040,1,0,970,460,1.96,27,4.31,8.25,0,0,0,0,21.8,86.47,3.82,90,13.72,1.02,1.29
20:14:54:2826,960,1,0,970,650,1.96,27,6.27,-3,0,0,0,0,35.34,85.71,6.13,90,13.72,1.53,0.88
20:14:54:8126,960,1,-0.39,970,650,1.96,27,7.45,0,0,0,0,0,41.35,85.71,8.34,90,13.72,2.04,0.95
20:14:55:3226,960,1,-2.73,980,680,1.96,27,7.45,8.25,0,0,0,0,40.6,86.47,8.42,90,13.72,1.79,1
20:14:55:8626,1000,1,-4.69,980,750,1.96,27,7.84,11.25,0,0,0,0,39.85,89.47,8.58,90,13.54,1.79,1.02
20:14:56:3926,1040,1,-1.95,980,700,1.96,27,7.84,12.75,0,0,0,0,39.85,93.23,9.15,90,13.72,1.79,1.05
20:14:56:9026,1080,1,4.3,980,680,1.96,27,7.84,12.75,0,0,0,0,38.35,96.99,8.63,90,13.82,1.79,0.99
20:14:57:4426,1120,1,0,990,660,1.96,27,7.84,12.75,0,0,0,0,37.59,100.75,8.74,90,13.82,1.79,0.99
20:14:57:9426,1200,1,0.39,990,630,1.96,27,7.45,13.5,0,0,0,0,36.09,105.26,8.69,90,13.72,1.53,0.99
20:14:58:4726,1240,1,-1.56,990,610,1.96,27,7.45,14.25,0,0,0,0,33.83,110.53,8.69,90,13.82,1.53,1.01
20:14:59:0126,1320,1,-1.56,990,540,1.96,27,7.45,14.25,0,0,0,0,32.33,119.55,8.66,90,13.91,1.53,0.99
20:14:59:5226,1440,1,4.3,990,470,1.96,27,7.06,13.5,0,0,0,0,27.07,129.32,8.01,90,13.82,1.53,0.98
20:15:00:0626,1520,1,-3.13,990,420,1.96,27,6.67,12.75,0,0,0,0,24.06,136.09,7.68,90,13.82,1.28,1.03
20:15:00:5926,1600,1,4.69,980,400,1.96,27,6.27,12,0,0,0,0,21.8,140.6,6.84,90,13.82,1.28,0.96
20:15:01:1026,1680,1,-1.95,980,390,1.96,27,6.67,12,0,0,0,0,21.8,142.11,7.19,90,13.72,1.02,1.02
20:15:01:6426,1720,1,-1.56,980,380,1.96,27,6.27,7.5,0,0,0,0,20.3,142.86,6.76,90,13.72,1.02,1
20:15:02:1926,1760,1,4.69,980,380,1.96,27,6.67,10.5,0,0,0,0,20.3,143.61,7.01,90,13.82,1.02,0.98
20:15:02:7026,1800,1,-1.17,980,380,1.96,28,6.67,12.75,0,0,0,0,20.3,143.61,7.16,90,13.63,1.02,1.02
20:15:03:2526,1800,1,5.47,980,380,1.96,28,6.67,12,0,0,0,0,20.3,144.36,7.24,90,13.82,1.28,0.97
20:15:03:7926,1800,1,0.39,980,380,1.96,28,6.67,12,0,0,0,0,20.3,143.61,7.27,90,13.82,1.02,1.01
20:15:04:3126,1800,1,-0.39,980,380,1.96,28,6.67,9.75,0,0,0,0,20.3,143.61,7.16,90,13.72,1.02,1.01
20:15:04:8526,1760,1,6.64,980,380,1.96,28,6.67,12,0,0,0,0,21.05,142.86,7.11,90,13.82,1.28,0.95
20:15:05:4026,1720,1,-1.17,980,390,1.96,28,6.67,11.25,0,0,0,0,21.05,142.86,6.93,90,13.63,1.02,1.02
20:15:05:9126,1680,1,3.91,980,390,1.96,29,6.27,11.25,0,0,0,0,21.05,141.35,6.71,90,13.72,1.28,0.99
20:15:06:5126,1640,1,5.08,980,390,1.96,29,6.27,11.25,0,0,0,0,21.05,139.1,6.51,90,13.72,1.28,0.97
20:15:07:0526,1600,1,-2.73,980,430,1.96,29,5.88,12,0,0,0,0,21.05,136.09,6.02,90,13.82,1.02,1.02
20:15:07:5626,1560,1,2.73,970,620,1.96,29,7.45,10.5,0,0,0,0,27.82,135.34,8.51,90,13.91,1.28,0.95
20:15:08:1126,1560,1,-3.91,980,660,1.96,29,9.02,15,0,0,0,0,34.59,136.84,11.09,90,13.82,1.28,1.03
20:15:08:6526,1600,1,1.95,990,650,1.96,29,9.41,15,0,0,0,0,34.59,139.85,11.54,91,13.82,1.28,0.99
20:15:09:1726,1680,1,4.3,990,650,1.96,29,9.41,15,0,0,0,0,33.83,142.11,11.71,91,13.72,1.28,0.98
20:15:09:7026,1760,1,-2.34,990,640,1.96,29,9.8,15.75,0,0,0,0,33.83,143.61,11.96,91,13.63,1.28,0.99
20:15:10:2526,1840,1,3.91,990,670,1.96,29,10.2,15.75,0,0,0,0,34.59,144.36,12.48,91,13.82,1.28,0.98
20:15:10:7626,1920,1,-4.3,1000,700,1.96,29,10.98,15.75,0,0,0,0,36.09,147.37,14,91,13.72,1.28,1
20:15:11:3026,1960,1,1.56,1000,710,1.96,28,11.37,16.5,0,0,0,0,36.09,150.38,14.95,91,13.72,1.53,0.99
20:15:11:8526,2040,1,-6.64,1010,720,1.96,28,11.76,16.5,0,0,0,0,36.84,151.88,15.39,91,13.82,1.28,0.97
20:15:12:3626,2120,1,-6.64,1010,760,1.96,28,12.55,16.5,0,0,0,0,38.35,155.64,17.1,91,13.82,1.28,1.01
20:15:12:9026,2200,1,-9.38,1020,760,1.96,27,12.94,15.75,0,0,0,0,39.1,157.89,17.73,91,13.72,1.28,0.98
20:15:13:4326,2280,1,-8.98,1030,760,1.96,27,13.33,16.5,0,0,0,0,38.35,161.65,18.84,91,13.82,1.28,1.02
20:15:13:9426,2360,1,-2.34,1030,760,1.96,27,13.33,18,0,0,0,0,38.35,166.17,19.42,92,13.72,1.28,0.99
20:15:14:4826,2440,0.91,-8.2,1040,760,1.96,27,13.73,18,0,0,0,0,37.59,169.17,19.2,92,13.82,1.28,0.93
20:15:15:0126,2520,0.91,-3.52,1040,760,1.96,27,13.73,18.75,0,0,0,0,37.59,171.43,19.93,92,13.82,1.53,0.91
20:15:15:5226,2640,0.91,-3.13,1050,730,1.96,27,14.12,18.75,0,0,0,0,37.59,174.44,20.72,92,13.82,1.53,0.91
20:15:16:0826,2720,0.91,-3.13,1040,350,1.96,26,10.98,18,0,0,0,0,24.81,176.69,16.5,92,13.72,1.28,0.86
20:15:16:5926,2720,0.91,-6.64,1010,300,1.96,26,7.45,3,0,0,0,0,15.79,175.94,14.98,92,13.82,1.02,0.95
20:15:17:1426,2680,0.95,-3.52,1010,300,1.96,26,7.45,-4.5,0,0,0,0,15.79,174.44,7.87,92,13.82,0.77,0.96
20:15:17:6826,2640,0.95,0,1000,300,1.96,25,7.06,-4.5,0,0,0,0,15.79,172.18,8.04,92,13.82,0,1.99
20:15:18:2026,2560,0.95,0,1010,300,1.96,25,7.06,-4.5,0,0,0,0,15.79,169.92,7.96,92,13.82,0,1.99
20:15:18:7526,2480,0.95,0,1000,300,1.96,25,7.06,-4.5,0,0,0,0,15.79,166.92,7.71,93,13.72,0,1.99
20:15:19:2926,2400,0.95,0,1000,300,1.96,25,6.67,-4.5,0,0,0,0,15.79,163.91,6.9,93,13.72,0,1.99
20:15:19:8226,2320,0.95,0,1000,300,1.96,25,6.27,-4.5,0,0,0,0,15.79,160.9,6.84,93,13.72,0,1.99
20:15:20:3826,2240,0.95,0,1000,290,1.96,25,6.27,-5.25,0,0,0,0,15.79,157.14,6.49,93,13.82,0,1.99
20:15:20:9026,2200,0.95,0,1000,290,1.96,25,5.88,-5.25,0,0,0,0,15.79,154.89,6.38,93,13.82,0,1.99
20:15:21:4126,2120,1,0,990,360,1.96,26,5.88,5.25,0,0,0,0,16.54,154.14,5.77,93,13.72,0.77,1.09
20:15:21:9526,2120,1,0,990,360,1.96,26,7.45,12,0,0,0,0,19.55,153.38,7.96,93,13.82,1.28,0.99
20:15:22:4826,2120,1,1.95,990,380,1.96,25,7.45,13.5,0,0,0,0,19.55,154.89,8.07,93,13.63,1.02,0.99
20:15:22:9926,2160,1,-2.73,980,360,1.96,26,7.45,11.25,0,0,0,0,19.55,154.89,8.12,93,13.63,1.02,1
20:15:23:5426,2160,1,-0.78,990,290,1.96,26,7.06,-3,0,0,0,0,15.79,154.14,7.85,93,13.72,1.02,1
20:15:24:0826,2120,0.95,1.17,980,290,1.96,26,5.88,-5.25,0,0,0,0,15.79,154.14,6.1,93,13.82,0.77,0.96
20:15:24:6026,2040,0.95,0,980,290,1.96,26,5.88,-5.25,0,0,0,0,15.79,151.88,5.69,93,13.72,0,1.99
20:15:25:1426,2000,0.95,0,980,290,1.96,26,5.49,-5.25,0,0,0,0,15.79,149.62,5.62,93,13.72,0,1.99
20:15:25:6926,1960,0.95,0,980,290,1.96,26,5.49,-6,0,0,0,0,15.79,147.37,5.54,93,13.72,0,1.99
20:15:26:2026,1920,0.95,0,980,290,1.96,26,5.1,-6.75,0,0,0,0,15.04,145.11,5.13,93,13.72,0,1.99
20:15:26:7326,1840,1,0,980,300,1.96,26,4.71,-3.75,0,0,0,0,14.29,144.36,4.8,93,13.72,0,1.58
20:15:27:2826,1840,1,0,980,300,1.96,27,4.71,7.5,0,0,0,0,15.04,144.36,4.66,93,13.72,0.77,0.93
20:15:27:7926,1840,1,0,980,340,1.96,27,4.71,10.5,0,0,0,0,15.04,144.36,4.66,93,13.72,0.77,0.93
20:15:28:3326,1880,1,-7.03,980,420,1.96,27,7.45,12,0,0,0,0,22.56,144.36,7.54,93,13.72,1.02,1.02
20:15:28:8826,1840,1,-0.78,970,550,1.96,27,9.02,4.5,0,0,0,0,29.32,145.11,10.27,93,13.72,1.53,0.98
20:15:29:4026,1920,1,-3.52,980,710,1.96,27,11.37,15,0,0,0,0,34.59,148.87,14.43,93,13.72,1.28,0.99
20:15:29:9326,2000,1,-3.52,990,730,1.96,27,12.16,16.5,0,0,0,0,37.59,151.13,16.09,93,13.82,1.28,0.99
20:15:30:4626,2080,1,1.56,1000,760,1.96,27,12.94,16.5,0,0,0,0,39.1,154.14,17.29,93,13.82,1.53,1.02
20:15:30:9826,2160,1,1.56,1020,800,1.96,27,14.12,15.75,0,0,0,0,40.6,157.89,18.57,93,13.91,1.53,0.98
20:15:31:5526,2320,1,-2.34,1030,800,1.96,26,14.51,16.5,0,0,0,0,40.6,163.16,21.14,93,13.82,1.53,1
20:15:32:0926,2440,0.98,5.47,1050,830,1.96,26,15.69,16.5,0,0,0,0,42.86,169.92,23.17,93,13.82,1.53,1.02
20:15:32:6126,2600,0.91,3.52,1070,820,1.96,26,15.69,17.25,0,0,0,0,42.11,174.44,24.2,93,13.72,1.79,0.9
20:15:33:1426,2760,0.91,2.73,1080,810,1.96,25,15.69,18.75,0,0,0,0,40.6,180.45,24.75,93,13.72,1.79,0.9
20:15:33:6726,2960,0.91,2.34,1090,810,1.96,25,16.47,19.5,0,0,0,0,40.6,181.2,26.77,93,13.72,1.79,0.89
20:15:34:1826,3120,0.91,1.56,1100,810,1.96,24,16.47,19.5,0,0,0,0,39.85,180.45,28.38,93,13.72,1.53,0.9
20:15:34:7426,3280,0.95,1.56,1080,310,1.96,24,8.63,17.25,0,0,0,0,18.8,191.73,26.85,93,13.63,1.53,0.95
20:15:35:2926,2960,0.95,0,1040,300,1.96,24,7.45,-4.5,0,0,0,0,17.29,173.68,9.32,93,13.72,0,1.99
20:15:35:8026,2360,0.94,0,1010,300,1.96,24,6.27,10.5,0,0,0,0,15.04,165.41,6.1,93,13.72,0.77,0.91
20:15:36:3126,2440,0.93,0,1000,470,1.96,24,9.41,12.75,0,0,0,0,28.57,167.67,10.46,93,13.63,1.28,0.88
20:15:36:8326,2480,0.91,-4.3,1010,610,1.96,24,12.55,9,0,0,0,0,36.84,169.92,16.37,93,13.72,1.53,0.93
20:15:37:3626,2560,0.91,-1.56,1040,890,1.96,24,16.86,15.75,0,0,0,0,47.37,172.93,25,93,13.72,1.79,0.89
20:15:37:9026,2640,0.91,-1.17,1090,1040,1.96,24,20.39,15.75,0,0,0,0,54.14,175.94,29.3,93,13.82,1.79,0.89
20:15:38:4026,2760,0.91,-0.78,1170,1060,1.96,24,23.14,15,0,0,0,0,61.65,179.7,39.65,93,13.72,2.3,0.89
20:15:38:9326,2920,0.91,-1.95,1240,1020,1.96,24,21.96,14.25,0,0,0,0,60.9,183.46,41.57,93,13.72,2.3,0.9
20:15:39:4826,3040,0.91,-2.34,1220,920,1.96,23,18.04,17.25,0,0,0,0,49.62,182.71,35.94,93,13.82,2.04,0.91
20:15:39:9926,3160,0.91,-0.78,1200,790,1.96,23,18.04,18,0,0,0,0,48.12,182.71,33.19,93,13.82,1.79,0.89
20:15:40:5326,3200,0.91,0.39,1100,310,1.96,22,7.84,15,0,0,0,0,18.8,190.23,12.88,93,13.72,1.28,0.9
20:15:41:1026,3200,0.91,-2.34,1040,310,1.96,22,8.24,-0.75,0,0,0,0,15.79,189.47,7.87,93,13.72,1.02,0.88
20:15:41:6026,3200,0.95,-4.69,1020,310,1.96,22,8.24,-3,0,0,0,0,15.79,188.72,9.84,93,13.82,1.02,0.9
20:15:42:1326,2960,0.95,0,1010,300,1.96,22,7.84,-4.5,0,0,0,0,17.29,172.18,9.92,93,13.72,0,1.99
20:15:42:6826,2320,0.95,0,1010,330,1.96,23,7.06,14.25,0,0,0,0,16.54,163.16,7.21,93,13.72,1.02,0.92
20:15:43:1926,2320,0.96,0,1000,490,1.96,23,10.2,2.25,0,0,0,0,31.58,163.16,9.89,93,13.72,1.28,0.91
20:15:43:7326,2360,0.95,-5.08,1020,680,1.96,23,14.12,9.75,0,0,0,0,44.36,163.16,22.3,93,13.54,1.53,0.96
20:15:44:2826,2360,0.95,-2.73,1040,830,1.96,23,15.29,15,0,0,0,0,44.36,163.91,23.03,93,13.82,1.53,0.95
20:15:44:8026,2400,0.95,-0.39,1060,980,1.96,24,16.86,16.5,0,0,0,0,46.62,164.66,24.78,93,13.72,1.79,0.95
20:15:45:3426,2400,0.94,0.39,1120,1100,1.96,24,24.31,12.75,0,0,0,0,63.16,166.92,34.66,93,13.72,2.3,0.94
20:15:45:8526,2440,0.91,0,1190,1110,1.96,23,24.31,12,0,0,0,0,66.17,169.17,38.96,93,13.72,2.55,0.92
20:15:46:3826,2520,0.91,0.78,1220,1360,1.96,23,22.35,12.75,0,0,0,0,69.17,170.68,39.29,93,13.82,2.55,0.91
20:15:46:9226,2560,0.9,0,1580,2050,100,23,90.2,11.25,0,0,0,0,121.8,173.68,75.57,93,13.72,3.83,0.91
20:15:47:4626,2720,0.89,2.73,2050,2120,63.53,23,100,7.5,0,0,0,0,165.41,178.2,109.52,93,13.72,5.1,0.88
20:15:47:9726,2880,0.88,1.95,2110,2180,66.67,23,100,4.5,0,0,0,0,175.19,184.21,114.86,93,13.63,5.87,0.88
20:15:48:5326,3080,0.87,2.34,2170,2210,67.45,23,100,4.5,0,0,0,0,184.96,189.47,129.26,93,13.72,6.38,0.86
20:15:49:0426,3280,0.86,1.56,2190,2250,70.59,23,100,6,0,0,0,0,190.98,191.73,145.67,93,13.44,6.63,0.85
20:15:49:5726,3520,0.86,0.78,2300,2280,72.16,22,100,6.75,0,0,0,0,191.73,191.73,131.19,93,13.63,6.89,0.84
20:15:50:1226,3720,0.85,-1.17,2330,2310,72.16,22,100,6.75,0,0,0,0,191.73,191.73,187,93,13.54,7.14,0.84
20:15:50:6426,3960,0.84,-2.73,2330,2350,74.12,21,100,8.25,0,0,0,0,191.73,191.73,183.95,93,13.72,7.14,0.83
20:15:51:1726,4200,0.84,-3.91,2380,2390,76.08,21,100,9,0,0,0,0,191.73,191.73,196.14,93,13.54,7.4,0.83
20:15:51:7126,4400,0.83,-4.3,2360,2400,77.25,21,100,9.75,0,0,0,0,191.73,191.73,208.15,93,13.44,7.4,0.82
20:15:52:2226,4640,0.83,-3.13,2380,2430,79.61,21,100,12,0,0,0,0,191.73,191.73,221.73,93,13.54,7.65,0.81
20:15:52:7626,4880,0.82,-1.95,2370,2450,81.96,21,100,13.5,0,0,-2.25,-1.5,191.73,191.73,230.12,93,13.44,7.65,0.81
20:15:53:2926,5080,0.82,-2.73,2350,2450,82.35,21,100,12.75,0,0,-1.5,-0.75,191.73,191.73,241.14,93,13.63,7.65,0.81
20:15:53:8026,5320,0.81,-4.3,2340,2450,82.75,21,100,15.75,0,0,-1.5,-0.75,191.73,191.73,248.22,93,13.72,7.65,0.8
20:15:54:3526,5600,0.8,-5.47,2310,2430,85.49,21,100,15,0,0,-1.5,-0.75,191.73,191.73,251.49,93,13.63,7.65,0.79
20:15:54:8926,5800,0.8,-6.64,2280,2410,86.67,21,100,17.25,0,0,-1.5,-0.75,191.73,191.73,261.21,93,13.72,7.4,0.78
20:15:55:4126,5960,0.8,-8.2,2270,2400,88.63,22,100,17.25,0,0,-1.5,-0.75,191.73,191.73,262.68,93,13.44,7.4,0.78
20:15:55:9726,6160,0.8,-9.77,2250,2380,91.37,23,100,18,0,0,-0.75,0,191.73,191.73,267.09,93,13.44,7.14,0.78
20:15:56:5026,6360,0.8,-9.77,2220,2360,92.55,23,100,17.25,0,0,0,0,191.73,191.73,270.76,93,13.44,7.14,0.78
20:15:57:0226,6520,0.8,-10.94,2160,2330,100,23,100,18.75,0,0,0,0,191.73,191.73,267.65,93,13.35,6.89,0.78
20:15:57:5527,6680,0.95,-7.81,1450,290,1.96,23,7.84,20.25,0,0,0,0,13.53,191.73,236.84,93,13.72,4.08,1.99
20:15:58:1027,6600,0.95,0,1160,300,1.96,21,13.73,20.25,0,0,0,0,17.29,191.73,19.01,93,13.72,0,1.99
20:15:58:6227,6480,0.95,0,1110,300,1.96,21,14.51,19.5,0,0,0,0,17.29,191.73,24.13,93,13.72,0,1.99
20:15:59:1527,6320,0.95,0,1090,300,1.96,21,14.51,18.75,0,0,0,0,17.29,191.73,24.56,93,13.72,0,1.99
20:15:59:7027,6120,0.95,0,1090,310,1.96,21,14.12,18,0,0,0,0,18.05,191.73,23.31,93,13.82,0,1.99
20:16:00:2327,5880,0.95,0,1090,310,1.96,21,13.73,17.25,0,0,0,0,17.29,191.73,22.22,93,13.72,0,1.99
20:16:00:7627,5680,0.95,0,1080,310,1.96,21,13.33,15.75,0,0,0,0,18.05,191.73,21.7,93,13.82,0,1.99
20:16:01:2927,5440,0.95,0,1070,310,1.96,21,13.33,15,0,0,0,0,17.29,191.73,20.37,93,13.72,0,1.99
20:16:01:8227,5240,0.95,0,1060,310,1.96,21,12.55,14.25,0,0,0,0,17.29,191.73,19.14,93,13.72,0,1.99
20:16:02:3727,5080,0.95,0,1050,300,1.96,21,12.16,14.25,0,0,0,0,16.54,191.73,17.65,93,13.82,0,1.99
20:16:02:8927,4960,0.95,0,1050,300,1.96,21,12.16,13.5,0,0,0,0,16.54,191.73,17.51,93,13.82,0,1.99
20:16:03:4027,4880,0.95,0,1050,300,1.96,21,11.76,13.5,0,0,0,0,16.54,191.73,17.48,93,13.82,0,1.99
20:16:03:9327,4840,0.95,0,1050,300,1.96,21,11.76,13.5,0,0,0,0,16.54,191.73,17.51,93,13.82,0,1.99
20:16:04:4627,4800,0.95,0,1050,310,1.96,21,11.76,13.5,0,0,0,0,16.54,191.73,17.59,93,13.82,0,1.99
20:16:05:0127,4760,0.95,0,1050,310,1.96,21,11.76,12.75,0,0,0,0,16.54,191.73,16.34,93,13.72,0,1.99
20:16:05:5527,4680,0.95,0,1050,310,1.96,21,11.37,12.75,0,0,0,0,16.54,191.73,16.2,93,13.72,0,1.99
20:16:06:0827,4640,0.95,0,1050,310,1.96,21,11.37,12.75,0,0,0,0,16.54,191.73,16.45,93,13.72,0,1.99
20:16:07:0827,4440,0.95,0,1050,330,1.96,21,10.98,-1.5,0,0,0,0,16.54,191.73,15.85,93,13.72,0,1.99
20:16:07:6027,4400,0.95,0,1050,330,1.96,21,10.98,-1.5,0,0,0,0,16.54,191.73,14.68,93,13.72,0,1.99
20:16:08:1327,4360,0.91,0,1060,320,1.96,21,10.98,3.75,0,0,0,0,16.54,191.73,15.12,93,13.82,0,1
20:16:08:6727,4320,0.91,0,1050,410,1.96,21,13.33,16.5,0,0,0,0,21.8,191.73,19.9,93,13.63,1.02,0.9
20:16:09:1827,4280,0.91,1.95,1060,410,1.96,21,13.33,17.25,0,0,0,0,22.56,191.73,21.34,93,13.72,1.53,0.89
20:16:09:7227,4280,0.91,0.39,1070,400,1.96,22,13.33,16.5,0,0,0,0,22.56,191.73,20.97,93,13.82,1.53,0.89
20:16:10:2627,4200,0.95,0,1060,320,1.96,22,10.59,-3,0,0,0,0,17.29,191.73,13.12,93,13.82,0,1.99
20:16:10:7527,3320,0.91,0,1040,310,1.96,22,8.24,4.5,0,0,0,0,15.79,191.73,11.31,93,13.91,1.02,0.87
20:16:11:2727,3320,0.91,0,1030,440,1.96,22,10.98,11.25,0,0,0,0,25.56,191.73,12.75,93,13.72,1.28,0.88
20:16:11:8427,3280,0.91,-2.73,1060,600,1.96,22,15.29,-0.75,0,0,0,0,36.09,191.73,23.83,93,13.82,1.53,0.91
20:16:12:3527,3280,0.91,-0.39,1090,840,1.96,23,16.47,18.75,0,0,0,0,38.35,191.73,29.44,93,13.72,1.53,0.89
20:16:12:9127,3280,0.91,-0.78,1140,890,1.96,23,19.22,19.5,0,0,0,0,45.86,181.2,31.58,93,13.63,1.79,0.9
20:16:13:4427,3320,0.91,-0.78,1180,880,1.96,23,19.22,18.75,0,0,0,0,46.62,181.95,35.13,93,13.72,1.79,0.91
