#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 38108
#Ecu 1 rom hash: 9F74AD8D
#Ecu 1 programming dongle ID: 6CE500
#Ecu 1 programming date: 2020-10-07T18:07:36
#Ecu 1 programming count: 3
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
113.062,0,0.0,3.8,3.9,0.98,20.80,14.70,12.10,14.4,0.0,29,0,191.1,0.10,186.1,3500,67.50,0.00,4.64,4,-2.7,0.0,0.0,0.0,0.0,42.1,11.688,2,0.746,0.000,0.0,79.9,0.0,0.0,1,2.5,1,5.86,1.52,0.8,17.4,1.9,50.8,1,6.4,4.8,-0.55
113.088,0,0.0,3.9,4.1,0.98,20.80,14.70,12.10,14.4,0.0,29,0,191.1,0.10,186.1,3496,67.50,0.00,4.64,4,-2.7,0.0,0.0,0.0,0.0,42.1,11.797,2,0.749,0.000,0.0,79.9,0.0,0.0,1,2.5,1,5.95,1.54,0.8,17.4,2.0,50.8,1,7.9,6.6,-0.41
113.114,0,0.0,4.1,4.7,0.98,20.80,14.70,12.10,14.4,0.0,29,0,191.1,0.10,186.1,3496,67.50,0.00,4.10,4,-2.7,0.0,0.0,0.0,0.0,42.0,11.797,2,0.780,0.000,0.0,79.9,0.0,0.0,1,2.4,1,5.99,1.55,0.9,17.4,2.2,50.6,1,11.0,7.7,-0.41
113.141,0,0.0,4.9,5.2,0.98,20.80,14.70,12.10,14.4,0.0,29,0,191.1,0.10,186.1,3504,67.50,0.00,4.10,4,-2.7,0.0,0.0,0.0,0.0,42.0,11.703,2,0.780,0.000,0.0,79.9,0.0,0.0,1,2.4,1,6.07,1.55,0.9,17.5,3.2,50.6,1,14.2,9.0,-0.75
113.168,0,0.0,5.3,5.6,0.98,20.80,14.70,12.10,14.4,0.0,29,0,191.1,0.10,186.1,3512,67.50,0.00,4.10,4,-2.7,0.0,0.0,0.0,0.0,42.0,11.703,2,0.804,0.000,0.0,79.9,0.0,0.0,1,2.4,1,6.25,1.56,1.0,17.5,4.8,50.6,1,15.7,9.2,-0.75
113.194,0,0.0,5.6,5.8,0.98,20.80,14.70,12.10,14.4,0.0,29,0,191.1,0.11,186.1,3522,67.44,0.00,4.42,4,-2.7,0.0,0.0,0.0,0.0,42.3,11.617,2,0.761,0.000,0.0,80.0,0.0,0.0,1,2.4,1,6.50,1.58,1.5,17.6,6.1,50.6,1,18.3,9.8,-0.86
113.219,0,0.0,5.6,5.8,0.98,20.80,14.70,12.10,14.4,0.0,29,0,191.1,0.11,186.1,3514,67.44,0.00,4.42,4,-2.7,0.0,0.0,0.0,0.0,42.3,11.617,2,0.797,0.000,0.0,80.0,0.0,0.0,1,2.4,1,6.93,1.60,2.0,17.7,6.1,50.6,1,19.4,10.1,-0.86
113.248,0,0.0,5.6,5.7,0.98,19.06,14.70,12.10,14.3,0.0,29,0,191.1,0.11,186.1,3506,67.44,0.00,3.73,4,-2.9,0.0,0.0,0.0,0.0,43.7,11.609,2,0.842,0.000,0.0,80.0,0.0,0.0,1,2.4,1,7.19,1.64,1.9,17.9,6.1,50.4,1,20.5,10.4,-0.62
113.275,0,0.0,5.7,6.0,0.98,19.06,14.70,12.10,14.3,0.0,29,0,191.1,0.12,186.1,3494,67.44,0.00,3.73,4,-2.9,0.0,0.0,0.0,0.0,43.7,11.609,2,0.842,0.000,0.0,80.0,0.0,0.0,1,2.5,1,7.44,1.65,2.0,18.1,6.4,50.4,1,20.8,10.4,-0.62
113.305,0,0.0,6.1,6.4,0.98,17.66,14.70,12.10,14.4,0.0,29,0,191.1,0.12,186.1,3486,67.44,0.00,3.00,4,-3.2,0.0,0.0,0.0,0.0,45.5,11.578,2,0.916,0.000,0.0,80.0,0.0,0.0,1,2.5,1,7.91,1.68,2.5,18.2,7.3,50.3,1,21.2,10.1,-0.66
113.331,0,0.0,6.4,6.6,0.98,17.66,14.70,12.10,14.4,0.0,29,0,191.1,0.13,186.1,3486,67.44,0.00,3.00,4,-3.2,0.0,0.0,0.0,0.0,45.5,11.578,2,1.027,0.000,0.0,80.0,0.0,0.0,1,2.6,1,8.42,1.71,2.7,18.4,8.5,50.3,1,21.4,10.0,-0.66
113.358,0,0.0,6.5,6.5,0.98,17.56,14.70,12.10,14.4,0.0,29,0,191.1,0.13,186.1,3480,67.50,0.00,3.00,4,-3.2,0.0,0.0,0.0,0.0,45.5,11.430,2,1.130,0.000,0.0,80.0,0.0,0.0,1,2.7,1,9.05,1.74,3.0,18.7,9.0,50.3,1,21.4,10.1,-0.35
113.388,0,0.0,6.6,6.7,0.98,17.56,14.70,12.10,14.4,0.0,29,0,191.1,0.14,186.1,3484,67.50,0.00,2.62,4,-3.4,0.0,0.0,0.0,0.0,47.0,11.188,2,1.187,0.000,0.0,80.0,0.0,0.0,1,2.8,1,9.40,1.77,3.2,19.1,9.2,50.2,1,21.3,9.9,-0.69
113.416,0,0.0,6.6,7.0,0.98,17.30,14.70,12.10,14.4,0.0,29,0,191.1,0.15,186.1,3490,67.50,0.00,2.62,4,-3.4,0.0,0.0,0.0,0.0,47.0,11.188,2,1.187,0.000,0.0,80.0,0.0,0.0,1,2.9,1,9.76,1.80,3.3,19.2,9.2,50.2,1,21.3,9.8,-0.69
113.444,0,0.0,7.0,7.2,0.98,17.30,14.70,12.10,14.4,0.0,29,0,191.1,0.15,186.1,3486,67.44,0.00,3.56,4,-3.6,0.0,0.0,0.0,0.0,48.9,11.227,2,1.053,0.000,0.0,80.1,0.0,0.0,1,3.0,1,10.02,1.81,3.4,19.6,10.2,50.2,1,21.2,9.5,-0.42
113.470,0,0.0,7.4,7.4,0.98,17.39,14.70,12.10,14.4,0.0,29,0,191.1,0.16,186.1,3486,67.44,0.00,3.56,4,-3.6,0.0,0.0,0.0,0.0,48.9,11.227,2,1.104,0.000,0.0,80.1,0.0,0.0,1,3.0,1,10.20,1.82,3.4,19.8,10.8,50.2,1,21.1,9.2,-0.42
113.498,0,0.0,7.4,7.4,0.98,17.28,14.70,12.10,14.4,0.0,29,0,191.1,0.17,186.1,3480,67.50,0.00,4.54,4,-3.8,0.0,0.0,0.0,0.0,49.9,11.234,2,1.078,0.000,0.0,80.1,0.0,0.0,1,3.1,1,10.40,1.83,3.5,20.1,11.4,50.1,1,21.1,9.4,-0.59
113.526,0,0.0,7.4,7.7,0.98,17.28,14.70,12.10,14.4,0.0,29,0,191.1,0.17,186.1,3474,67.50,0.00,4.54,4,-3.8,0.0,0.0,0.0,0.0,49.9,11.234,2,1.083,0.000,0.0,80.1,0.0,0.0,1,3.2,1,10.50,1.84,3.5,20.2,11.5,50.1,1,21.0,9.2,-0.59
113.553,0,0.0,8.0,8.6,0.98,17.30,14.70,12.10,14.4,0.0,29,0,191.1,0.18,186.1,3476,67.50,0.00,4.54,4,-3.8,0.0,0.0,0.0,0.0,49.9,11.219,2,1.083,0.000,0.0,80.1,0.0,0.0,1,3.2,1,10.59,1.84,3.5,20.4,12.1,50.1,1,21.0,9.1,-0.69
113.581,0,0.0,8.6,8.7,0.98,17.30,14.70,12.10,14.3,0.0,29,0,191.1,0.18,186.1,3476,67.50,0.00,4.80,4,-4.0,0.0,0.0,0.0,0.0,51.0,11.219,2,1.120,0.000,0.0,80.1,0.0,0.0,1,3.2,1,10.82,1.85,3.6,20.6,14.1,50.0,1,21.0,8.8,-0.69
113.609,0,0.0,8.6,8.6,0.98,17.48,14.70,12.10,14.3,0.0,29,0,191.1,0.18,186.1,3484,67.50,0.00,4.80,4,-4.0,0.0,0.0,0.0,0.0,51.0,11.141,2,1.074,0.000,0.0,80.1,0.0,0.0,1,3.3,1,10.84,1.86,3.7,20.8,14.3,50.0,1,21.0,8.7,-0.28
113.638,0,0.0,8.7,8.8,0.98,17.48,14.70,12.10,14.3,0.0,29,0,191.1,0.19,186.1,3484,67.44,0.00,5.82,4,-4.1,0.0,0.0,0.0,0.0,51.0,11.102,2,1.086,0.000,0.0,80.1,0.0,0.0,1,3.3,1,11.10,1.86,3.7,20.9,14.3,49.9,1,21.1,8.6,-0.63
113.665,0,0.0,8.8,9.1,0.98,17.53,14.70,12.10,14.3,0.0,29,0,191.1,0.19,186.1,3484,67.44,0.00,5.82,4,-4.1,0.0,0.0,0.0,0.0,51.0,11.102,2,1.076,0.000,0.0,80.1,0.0,0.0,1,3.3,1,11.34,1.88,3.8,21.0,14.6,49.9,1,21.3,8.8,-0.63
113.691,0,0.0,9.2,9.2,0.98,17.53,14.70,12.10,14.3,0.0,29,0,191.1,0.19,186.2,3488,67.50,0.00,6.56,4,-4.3,0.0,0.0,0.0,0.0,50.6,11.156,2,1.028,0.000,0.0,80.2,0.0,0.0,1,3.4,1,11.65,1.88,3.9,21.2,15.4,49.9,1,21.7,8.7,-0.42
113.717,0,0.0,9.3,9.2,0.98,17.36,14.70,12.10,14.3,0.0,29,0,191.1,0.20,186.2,3484,67.50,0.00,6.56,4,-4.3,0.0,0.0,0.0,0.0,50.6,11.156,2,1.028,0.000,0.0,80.2,0.0,0.0,1,3.4,1,11.93,1.90,3.9,21.4,15.6,49.9,1,22.0,8.5,-0.42
113.745,0,0.0,9.1,9.0,0.98,17.36,14.70,12.10,14.3,0.0,29,0,191.1,0.20,186.2,3488,67.50,0.00,6.56,4,-4.3,0.0,0.0,0.0,0.0,50.6,11.117,2,1.068,0.000,0.0,80.2,0.0,0.0,1,3.5,1,12.29,1.90,4.0,21.6,15.4,49.9,1,22.6,8.4,-0.59
113.771,0,0.0,9.0,9.0,0.98,17.16,14.70,12.10,14.4,0.0,29,0,191.1,0.21,186.2,3482,67.44,0.00,6.92,4,-4.4,0.0,0.0,0.0,0.0,50.2,11.117,2,1.044,0.000,0.0,80.2,0.0,0.0,1,3.5,1,12.32,1.92,4.1,23.0,15.1,49.8,1,23.1,8.5,-0.59
113.798,0,0.0,9.0,9.0,0.98,16.72,14.70,12.10,14.4,0.0,29,0,191.1,0.21,186.2,3486,67.44,0.00,6.92,4,-4.4,0.0,0.0,0.0,0.0,50.2,11.172,2,1.137,0.000,0.0,80.2,0.0,0.0,1,3.5,1,12.22,1.92,4.0,23.8,15.1,49.8,1,24.1,8.5,-0.49
113.826,0,0.0,9.1,9.1,0.98,16.72,14.70,12.10,14.4,0.0,29,0,191.2,0.21,186.2,3484,67.44,0.00,6.77,4,-2.4,0.0,0.0,0.0,0.0,49.8,11.172,2,1.137,0.000,0.0,80.2,0.0,0.0,1,3.5,1,12.16,1.91,4.0,24.4,15.3,49.7,1,24.6,8.3,-0.49
113.854,0,0.0,9.2,9.1,0.98,16.78,14.70,12.10,14.4,0.0,29,0,191.2,0.21,186.2,3474,67.44,0.00,6.77,4,-2.4,0.0,0.0,0.0,0.0,49.8,11.094,2,1.170,0.000,0.0,80.2,0.0,0.0,1,3.6,1,12.12,1.91,4.0,24.9,15.4,49.7,1,25.8,8.2,-0.35
113.882,0,0.0,9.1,9.1,0.98,16.78,14.70,12.10,14.3,0.0,29,0,191.2,0.22,186.2,3464,67.44,0.00,7.00,4,-2.4,0.0,0.0,0.0,0.0,49.5,11.094,2,1.114,0.000,0.0,80.2,0.0,0.0,1,3.6,1,11.98,1.90,4.0,25.3,15.4,49.7,1,27.0,8.1,-0.35
113.909,0,0.0,9.1,9.1,0.98,16.61,14.70,12.10,14.3,0.0,29,0,191.2,0.22,186.2,3444,67.44,0.00,7.00,4,-2.4,0.0,0.0,0.0,0.0,49.5,11.328,2,1.221,0.000,0.0,80.2,0.0,0.0,1,3.6,1,12.02,1.90,3.9,25.7,15.4,49.7,1,27.8,8.3,-0.42
113.937,0,0.0,9.1,9.3,0.98,16.61,14.70,12.10,14.3,0.0,29,0,191.2,0.22,186.2,3440,67.44,0.00,7.00,4,-2.4,0.0,0.0,0.0,0.0,49.5,11.320,2,1.215,0.000,0.0,80.2,0.0,0.0,1,3.6,1,12.22,1.91,3.8,26.0,15.4,49.7,1,28.9,8.2,-0.28
113.965,0,0.0,9.3,9.6,0.98,16.20,14.70,12.10,14.4,0.0,29,0,191.1,0.22,186.2,3440,67.44,0.00,7.04,4,-2.4,0.0,0.0,0.0,0.0,49.4,11.320,2,1.215,0.000,0.0,80.3,0.0,0.0,1,3.6,1,11.64,1.91,3.8,26.2,15.9,49.8,1,29.4,8.0,-0.28
113.990,0,0.0,9.6,9.6,0.98,16.20,14.70,12.10,14.4,0.0,29,0,191.1,0.22,186.2,3446,67.44,0.00,7.04,4,-2.4,0.0,0.0,0.0,0.0,49.4,11.312,2,1.187,0.000,0.0,80.3,0.0,0.0,1,3.6,1,11.80,1.90,3.7,26.1,16.6,49.8,1,30.2,7.9,-0.46
114.016,0,0.0,9.6,9.6,0.98,15.77,14.70,12.10,14.3,0.0,29,0,191.1,0.22,186.2,3448,67.44,0.00,6.66,4,-2.5,0.0,0.0,0.0,0.0,49.3,11.312,2,1.229,0.000,0.0,80.3,0.0,0.0,1,3.6,1,12.01,1.89,3.8,26.0,16.6,49.6,1,30.5,8.0,-0.46
114.044,0,0.0,9.6,9.7,0.98,15.77,14.70,12.10,14.3,0.0,29,0,191.1,0.22,186.2,3452,67.44,0.00,6.66,4,-2.5,0.0,0.0,0.0,0.0,49.3,11.227,2,1.234,0.000,0.0,80.3,0.0,0.0,1,3.7,1,11.91,1.90,3.8,26.0,16.7,49.6,1,31.0,8.0,-0.18
114.070,0,0.0,9.8,10.0,0.98,15.36,14.70,12.10,14.4,0.0,29,0,191.1,0.22,186.2,3454,67.44,0.00,6.98,4,-2.4,0.0,0.0,0.0,0.0,49.4,11.227,2,1.234,0.000,0.0,80.2,0.0,0.0,1,3.7,1,12.12,1.91,3.8,26.1,16.9,49.6,1,31.1,7.9,-0.18
114.097,0,0.0,10.1,10.2,0.98,15.18,14.69,12.10,14.4,0.0,29,0,191.1,0.22,186.2,3448,67.44,0.00,6.98,2,-2.4,0.0,0.0,0.0,0.0,49.4,11.258,2,1.192,0.000,0.0,80.2,0.0,0.0,1,3.7,1,11.95,1.90,3.9,26.3,18.1,49.6,1,31.3,7.7,-0.42
114.126,0,0.0,10.2,10.3,0.98,15.18,14.69,12.10,14.4,0.0,29,0,191.1,0.22,186.2,3442,67.44,0.00,6.98,2,-2.4,0.0,0.0,0.0,0.0,49.4,11.258,2,1.202,0.000,0.0,80.2,0.0,0.0,1,3.7,1,12.48,1.91,4.0,26.5,19.3,49.6,1,31.5,7.7,-0.42
114.152,0,0.0,10.5,10.8,0.98,15.14,14.69,12.10,14.4,0.0,29,0,191.1,0.22,186.2,3432,67.50,0.00,6.65,2,-2.4,0.5,0.0,0.0,0.0,49.3,11.297,2,1.260,0.000,0.0,80.2,0.0,0.0,1,3.7,1,12.54,1.93,4.2,26.8,20.4,49.5,1,31.6,7.8,-0.42
114.178,0,0.0,10.8,11.2,0.98,15.14,14.69,12.10,14.4,0.0,29,0,191.1,0.22,186.2,3434,67.50,0.00,6.65,2,-2.4,0.5,0.0,0.0,0.0,49.3,11.297,2,1.298,0.000,0.0,80.2,0.0,0.0,1,3.8,1,12.98,1.94,4.3,27.5,24.4,49.5,1,31.7,7.9,-0.42
114.205,0,0.0,11.2,11.5,0.98,15.07,14.69,12.10,14.3,0.0,29,0,191.1,0.23,186.2,3436,67.44,0.00,7.17,2,-2.4,1.0,0.0,0.0,0.0,49.1,11.266,2,1.298,0.000,0.0,80.3,0.0,0.0,1,3.9,1,13.45,1.96,4.6,28.2,27.3,49.6,1,31.6,7.7,-0.28
114.230,0,0.0,11.5,11.5,0.98,15.07,14.69,12.10,14.3,0.0,29,0,191.1,0.23,186.2,3442,67.44,0.00,7.17,2,-2.4,1.0,0.0,0.0,0.0,49.1,11.266,2,1.290,0.000,0.0,80.3,0.0,0.0,1,3.9,1,13.72,1.98,4.8,29.2,29.6,49.6,1,31.6,7.7,-0.28
114.256,0,0.0,11.5,11.6,0.98,14.98,14.69,12.10,14.3,0.0,29,0,191.1,0.24,186.2,3442,67.44,0.00,7.17,2,-2.4,1.0,0.0,0.0,0.0,49.1,11.242,2,1.373,0.000,0.0,80.3,0.0,0.0,1,4.0,1,14.30,2.00,5.1,29.9,30.2,49.6,1,31.7,7.9,-0.70
114.282,0,0.0,11.6,11.7,0.98,14.98,14.69,12.10,14.4,0.0,29,0,191.1,0.24,186.2,3444,67.50,0.00,6.79,2,-2.4,1.3,0.0,0.0,0.0,48.5,11.242,2,1.449,0.000,0.0,80.3,0.0,0.0,1,4.1,1,14.75,2.03,5.3,31.6,30.7,49.5,1,31.7,8.1,-0.70
114.310,0,0.0,11.7,11.7,0.98,15.01,14.69,12.10,14.4,0.0,29,0,191.1,0.25,186.2,3442,67.50,0.00,6.79,2,-2.4,1.3,0.0,0.0,0.0,48.5,11.102,2,1.449,0.000,0.0,80.3,0.0,0.0,1,4.2,1,15.03,2.05,5.6,33.1,31.9,49.5,1,31.6,8.0,-0.21
114.336,0,0.0,11.8,11.7,0.98,15.01,14.69,12.10,14.4,0.0,29,0,191.1,0.25,186.2,3438,67.50,0.00,7.57,2,-2.4,1.7,0.0,0.0,0.0,47.9,11.156,2,1.484,0.000,0.0,80.3,0.0,0.0,1,4.3,1,15.58,2.06,5.7,34.6,31.9,49.4,1,31.7,8.2,-0.42
114.365,0,0.0,11.7,11.6,0.98,15.17,14.69,12.10,14.4,0.0,29,0,191.1,0.26,186.2,3428,67.50,0.00,7.57,2,-2.4,1.7,0.0,0.0,0.0,47.9,11.156,2,1.526,0.000,0.0,80.3,0.0,0.0,1,4.4,1,15.88,2.09,5.7,36.2,30.9,49.4,1,31.8,8.5,-0.42
114.392,0,0.0,11.5,11.7,0.98,15.17,14.69,12.10,14.3,0.0,29,0,191.1,0.27,186.2,3428,67.44,0.00,7.34,2,-2.4,2.4,0.0,0.0,0.0,47.2,11.102,2,1.625,0.000,0.0,80.3,0.0,0.0,1,4.5,1,15.94,2.09,5.7,37.7,30.3,49.4,1,31.7,8.7,-0.32
114.418,0,0.0,11.7,11.7,0.98,15.16,14.69,12.10,14.3,0.0,29,0,191.1,0.27,186.2,3428,67.44,0.00,7.34,2,-2.4,2.4,0.0,0.0,0.0,47.2,11.102,2,1.625,0.000,0.0,80.3,0.0,0.0,1,4.6,1,16.00,2.08,5.6,39.2,31.5,49.4,1,31.7,9.0,-0.32
114.446,0,0.0,11.7,11.8,0.98,15.08,14.69,12.10,14.3,0.0,29,0,191.1,0.28,186.2,3432,67.44,0.00,7.34,2,-2.4,2.4,0.0,0.0,0.0,47.2,11.008,2,1.682,0.000,0.0,80.3,0.0,0.0,1,4.6,1,15.84,2.08,5.5,39.8,31.4,49.4,1,31.7,8.9,-0.28
114.472,0,0.0,11.7,11.9,0.98,15.08,14.69,12.10,14.4,0.0,29,0,191.1,0.28,186.2,3436,67.44,0.00,7.98,2,-2.4,2.8,0.0,0.0,0.0,46.7,11.008,2,1.622,0.000,0.0,80.3,0.0,0.0,1,4.6,1,15.76,2.08,5.5,40.5,32.0,49.4,1,31.9,9.1,-0.28
114.497,0,0.0,11.9,11.7,0.98,14.79,14.68,12.10,14.4,0.0,29,0,191.1,0.28,186.2,3432,67.44,0.00,7.98,2,-2.4,2.8,0.0,0.0,0.0,46.7,11.094,2,1.603,0.000,0.0,80.3,0.0,0.0,1,4.6,1,15.88,2.08,5.5,41.1,33.2,49.4,1,32.0,9.4,-0.53
114.526,0,0.0,11.7,11.7,0.98,14.79,14.68,12.10,14.4,0.0,29,0,191.1,0.28,186.2,3430,67.50,0.00,7.86,2,-2.4,1.6,0.0,0.0,0.0,46.4,11.094,2,1.603,0.000,0.0,80.3,0.0,0.0,1,4.6,1,16.02,2.08,5.5,41.8,31.5,49.4,1,31.9,9.6,-0.53
114.553,0,0.0,11.7,11.7,0.98,14.28,14.68,12.10,14.4,0.0,29,0,191.1,0.28,186.2,3428,67.50,0.00,7.86,2,-2.4,1.6,0.0,0.0,0.0,46.4,11.117,2,1.619,0.000,0.0,80.3,0.0,0.0,1,4.7,1,15.86,2.08,5.5,42.0,31.5,49.4,1,32.1,9.6,-0.25
114.578,0,0.0,11.7,11.9,0.98,14.28,14.68,12.10,14.4,0.0,29,0,191.1,0.28,186.2,3428,67.44,0.00,7.86,2,-2.4,1.6,0.0,0.0,0.0,46.4,11.117,2,1.623,0.000,0.0,80.3,0.0,0.0,1,4.7,1,16.05,2.08,5.5,42.4,32.1,49.4,1,32.3,9.7,-0.25
114.605,0,0.0,12.1,12.1,0.98,14.29,14.68,12.10,14.3,0.0,29,0,191.1,0.29,186.2,3424,67.44,0.00,8.08,2,-2.4,0.8,0.0,0.0,0.0,46.2,11.148,2,1.595,0.000,0.0,80.3,0.0,0.0,1,4.7,1,15.98,2.08,5.5,42.8,33.8,49.3,1,32.6,9.9,-0.32
114.630,0,0.0,12.1,11.9,0.98,14.29,14.68,12.10,14.3,0.0,29,0,191.1,0.29,186.2,3424,67.44,0.00,8.08,2,-2.4,0.8,0.0,0.0,0.0,46.2,11.148,2,1.595,0.000,0.0,80.3,0.0,0.0,1,4.7,1,16.09,2.08,5.6,43.0,35.0,49.3,1,32.8,10.1,-0.32
114.656,0,0.0,11.9,11.8,0.98,14.35,14.68,12.10,14.4,0.0,29,0,191.1,0.29,186.2,3420,67.50,0.00,8.01,2,-2.4,0.6,0.0,0.0,0.0,46.1,11.219,2,1.577,0.000,0.0,80.3,0.0,0.0,1,4.7,1,16.14,2.09,5.7,43.3,33.2,49.2,1,32.8,10.0,-0.04
114.682,0,0.0,11.8,11.7,0.98,14.35,14.68,12.10,14.4,0.0,29,0,191.1,0.29,186.2,3420,67.50,0.00,8.01,2,-2.4,0.6,0.0,0.0,0.0,46.1,11.219,2,1.619,0.000,0.0,80.3,0.0,0.0,1,4.8,1,16.36,2.09,5.7,43.8,32.2,49.2,1,33.0,10.2,-0.04
114.710,0,0.0,11.7,11.8,0.98,14.48,14.68,12.10,14.4,0.0,29,0,191.1,0.29,186.2,3416,67.44,0.00,8.01,2,-2.4,0.6,0.0,0.0,0.0,46.1,11.211,2,1.649,0.000,0.0,80.3,0.0,0.0,1,4.8,1,16.39,2.09,5.7,44.0,32.2,49.2,1,33.2,10.4,-0.18
114.736,0,0.0,11.9,11.9,0.98,14.48,14.68,12.10,14.4,0.0,29,0,191.1,0.29,186.2,3420,67.44,0.00,8.10,2,-2.4,0.8,0.0,0.0,0.0,45.9,11.164,2,1.672,0.000,0.0,80.3,0.0,0.0,1,4.8,1,16.23,2.09,5.6,44.3,32.8,49.2,1,33.5,10.5,-0.18
114.762,0,0.0,11.9,11.8,0.98,14.67,14.68,12.10,14.4,0.0,29,0,191.1,0.29,186.2,3418,67.44,0.00,8.10,2,-2.4,0.8,0.0,0.0,0.0,45.9,11.164,2,1.672,0.000,0.0,80.3,0.0,0.0,1,4.8,1,16.30,2.10,5.6,44.7,33.3,49.2,1,33.4,10.4,-0.18
114.788,0,0.0,11.8,11.7,0.98,14.67,14.68,12.10,14.4,0.0,29,0,191.1,0.29,186.2,3420,67.50,0.00,8.04,2,-2.4,1.0,0.0,0.0,0.0,45.8,11.180,2,1.644,0.000,0.0,80.3,0.0,0.0,1,4.8,1,16.30,2.09,5.6,44.8,32.7,49.2,1,33.6,10.6,-0.25
114.814,0,0.0,11.8,11.8,0.98,14.57,14.68,12.10,14.4,0.0,29,0,191.1,0.29,186.2,3418,67.50,0.00,8.04,2,-2.4,1.0,0.0,0.0,0.0,45.8,11.180,2,1.649,0.000,0.0,80.3,0.0,0.0,1,4.8,1,16.20,2.10,5.6,44.9,32.2,49.2,1,33.8,10.8,-0.25
114.842,0,0.0,11.9,11.9,0.98,14.57,14.68,12.10,14.3,0.0,29,0,191.1,0.29,186.2,3420,67.44,0.00,7.80,2,-2.4,0.4,0.0,0.0,0.0,45.8,11.148,2,1.649,0.000,0.0,80.2,0.0,0.0,1,4.8,1,16.23,2.09,5.6,45.0,32.8,49.1,1,34.0,10.9,-0.42
114.868,0,0.0,11.9,11.9,0.98,14.55,14.68,12.10,14.3,0.0,29,0,191.1,0.29,186.2,3416,67.44,0.00,7.80,2,-2.4,0.4,0.0,0.0,0.0,45.8,11.148,2,1.680,0.000,0.0,80.2,0.0,0.0,1,4.8,1,16.08,2.08,5.6,45.0,33.3,49.1,1,34.0,10.8,-0.42
114.894,0,0.0,11.9,11.8,0.98,14.51,14.68,12.10,14.3,0.0,29,0,191.1,0.29,186.2,3416,67.44,0.00,7.80,2,-2.4,0.4,0.0,0.0,0.0,45.8,11.195,2,1.653,0.000,0.0,80.2,0.0,0.0,1,4.8,1,16.19,2.09,5.6,44.9,33.3,49.1,1,34.1,10.9,-0.04
114.922,0,0.0,11.9,12.0,0.98,14.51,14.68,12.10,14.3,0.0,29,0,191.1,0.29,186.2,3414,67.44,0.00,8.20,2,-2.4,0.0,0.0,0.0,0.0,45.8,11.195,2,1.598,0.000,0.0,80.2,0.0,0.0,1,4.8,1,16.16,2.08,5.6,44.9,32.8,49.2,1,34.2,11.1,-0.04
114.950,0,0.0,11.9,11.8,0.98,14.37,14.68,12.10,14.3,0.0,29,0,191.1,0.29,186.2,3412,67.44,0.00,8.20,2,-2.4,0.0,0.0,0.0,0.0,45.8,11.281,2,1.625,0.000,0.0,80.2,0.0,0.0,1,4.8,1,16.34,2.08,5.6,45.0,33.4,49.2,1,34.3,11.1,-0.43
114.976,0,0.0,11.9,11.9,0.98,14.37,14.68,12.10,14.4,0.0,29,0,191.1,0.30,186.2,3412,67.50,0.00,7.91,2,-2.4,-0.5,0.0,0.0,0.0,45.8,11.281,2,1.625,0.000,0.0,80.2,0.0,0.0,1,4.8,1,16.30,2.09,5.6,45.1,32.8,49.1,1,34.3,10.9,-0.43
115.002,0,0.0,11.9,11.8,0.98,14.41,14.68,12.10,14.4,0.0,29,0,191.1,0.30,186.2,3414,67.50,0.00,7.91,2,-2.4,-0.5,0.0,0.0,0.0,45.8,11.258,2,1.634,0.000,0.0,80.2,0.0,0.0,1,4.8,1,16.23,2.09,5.5,45.2,32.8,49.1,1,34.3,11.0,-0.11
115.029,0,0.0,11.7,11.7,0.98,14.41,14.68,12.10,14.4,0.0,29,0,191.1,0.30,186.2,3410,67.44,0.00,7.91,2,-2.4,-0.5,0.0,0.0,0.0,45.8,11.258,2,1.665,0.000,0.0,80.2,0.0,0.0,1,4.8,1,16.31,2.08,5.6,45.2,32.3,49.1,1,34.5,11.1,-0.11
