Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 3 (deg),Knock 4 (deg),Knock 2 (deg),Knock 1 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Knock 2 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (m/s2),Accel Long (m/s2),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Brake Press (bar),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Inj Duty DI (%),Inj Duty MPI (%),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),Calc HP (hp),Calc TQ (nm),KNK NL 1 (),KNK NL 3 (),KNK NL 4 (),KNK NL 2 (),KNK NL REF 1 (),KNK NL REF 3 (),KNK NL REF 4 (),KNK NL REF 2 (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.91:2022_11_21:Alltrack_Vortex_2022-11-20_V11F.bin]
186.778,1503,-6.8529115,600.9862,0.9970703,14.656933,0,-14.25,0,0,0,0,0,0,0,253.77937,50.9,97.3114,44.15,56.300003,76.86275,37.4,0,0,0.625,253.7439,102.792854,6.75,14.394531,0,16,13.5,0,0,0,261.375,3.75,0,0.13360596,109.46771,59.928806,60.0031,600.9862,68.42613,22.614832,0,23.684692,17.25,2.048,0,4.9102993,0,0.12475586,30,0,1.0009766,27.505493,0,6.009862,6.009862,55.47133,55.471508,0,1,0,0,1,0,1,1.0074213,103.605446,102.792854,280.125,379.875,2.58125,-4.6875,12.625,0,367.59375,10.59375,37.4,26.409912,0,0,37.4375,0,-0.23498535,97.54639,3.696289,7.469206,0,0,0,0.41145325,0.45661926,0.29281616,0.38749695,1.3928223,2.0861816,1.0388184,1.4147949,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,227,0
186.798,1505,-6.863407,601.2515,0.9921875,14.5851555,0,-14.25,0,0,0,0,0,0,0,253.59038,50.9,97.28088,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.25258,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.125,3.75,0,0.13287354,109.41796,59.960648,60.0031,600.9862,67.949295,22.551247,0,23.327637,17.25,1.996,0,4.791992,0,0.12506104,30,0,1.0009766,27.468872,0,6.0125155,6.009862,55.437164,55.553505,0,1,0,0,1,0,1,1.0079051,103.605446,102.792854,280.125,379.875,2.58125,-4.6875,12.65625,0,367.6875,10.59375,37.4,26.416016,0,0,37.53125,0,-0.24108887,97.52197,3.696289,7.469206,0,0,0,0.41152954,0.45661926,0.29281616,0.38749695,1.3879395,2.0861816,1.0388184,1.4147949,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,225,0
186.818,1505,-6.8683624,601.2515,0.9980469,14.6712885,0,-14.25,0,0,0,0,0,0,0,253.38374,50.9,97.27478,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.25258,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.125,3.75,0,0.13287354,109.39309,59.93942,60.0031,600.9862,67.949295,22.508858,0,23.327637,17.25,1.996,0,4.791992,0,0.1251831,30,0,1.0009766,27.45819,0,6.0125155,6.009862,55.399807,55.553505,0,1,0,0,1,0,1,1.0079051,103.605446,102.792854,280.125,379.875,2.58125,-4.6875,12.625,0,367.6875,10.59375,37.4,26.416016,0,0,37.5625,0,-0.24719238,97.52197,3.696289,7.469206,0,0,0,0.41152954,0.45692444,0.29281616,0.38749695,1.3879395,2.0800781,1.0388184,1.4147949,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,225,0
186.838,1506,-6.8737807,601.2515,0.9980469,14.6712885,0,-14.25,0,0,0,0,0,0,0,253.1978,50.9,97.26868,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.25258,102.792854,6.75,14.355469,0,16,13.5,0,0,0,262.125,3.75,0,0.13287354,109.384796,60.225983,60.0031,600.4555,67.71088,22.551247,0,22.976685,17.25,1.996,0,4.7951765,0,0.12542725,30,0,1.0009766,27.430725,0,6.0125155,6.004555,55.3662,55.584038,0,1,0,0,1,0,1,1.0079051,103.605446,102.792854,280.125,379.875,2.58125,-4.6875,12.625,0,367.75,10.59375,37.4,26.416016,0,0,37.625,0,-0.24719238,97.51587,3.696289,7.469206,0,0,0,0.41152954,0.45692444,0.2950287,0.38749695,1.3879395,2.0800781,1.0534668,1.4147949,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,226,0
186.858,1505,-6.878655,601.2515,1,14.7,0,-14.25,0,0,0,0,0,0,0,253.0319,50.9,97.27173,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.25258,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.125,3.75,0,0.1328125,109.36822,60.268436,60.0031,600.4555,67.949295,22.551247,0,22.917175,17.625,1.996,0,4.791992,0,0.1251831,30,0,1.0009766,27.444458,0,6.0125155,6.004555,55.336212,55.553505,0,1,0,0,1,0,1,1.0079051,103.605446,102.792854,280.125,379.875,2.58125,-4.6875,12.5625,0,367.6875,10.59375,37.4,26.409912,0,0,37.5625,0,-0.25024414,97.52197,3.696289,7.469206,0,0,0,0.41152954,0.45692444,0.2950287,0.39093018,1.3879395,2.0800781,1.0534668,1.4440918,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,225,0
186.878,1507,-6.883004,600.9862,0.9941406,14.613867,0,-14.25,0,0,0,0,0,0,0,252.90479,50.9,97.25647,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.42213,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.5,3.75,0,0.1328125,109.36822,60.50724,60.0031,600.4555,67.949295,22.636026,0,22.525024,17.625,1.952,0,4.6925845,0,0.12561035,30,0,1.0009766,27.39563,0,6.009862,6.004555,55.31322,55.542965,0,1,0,0,1,0,1,1.0079051,103.605446,102.792854,280.125,379.875,2.58125,-4.6875,12.5625,0,367.8125,10.59375,37.4,26.409912,0,0,37.6875,0,-0.24719238,97.50366,3.696289,7.469206,0,0,0,0.4033661,0.45692444,0.2950287,0.39093018,1.3562012,2.0800781,1.0534668,1.4440918,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,226,0
186.898,1506,-6.8863387,600.9862,1.0019531,14.72871,0,-14.25,0,0,0,0,0,0,0,252.7713,50.9,97.26868,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.25258,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.5,3.75,0,0.1328125,109.36822,60.31089,60.0031,600.4555,68.18771,22.508858,0,22.799683,17.625,1.952,0,4.689471,0,0.12542725,30,0,1.0009766,27.409363,0,6.009862,6.004555,55.289093,55.584038,0,1,0,0,1,0,1,1.0079051,103.605446,102.792854,280.125,379.875,2.58125,-4.6875,12.5625,0,367.71875,10.59375,37.4,26.44043,0,0,37.625,0,-0.24719238,97.51587,3.696289,7.469206,0,0,0,0.4033661,0.4562378,0.2950287,0.39093018,1.3562012,2.067871,1.0534668,1.4440918,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,226,0
186.918,1507,-6.889838,600.7209,0.99609375,14.642577,0,-14.25,0,0,0,0,0,0,0,252.67943,50.9,97.25647,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.12543,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.5,3.75,0,0.1328125,109.36822,60.268436,60.0031,600.4555,67.71088,22.551247,0,22.897339,17.625,1.952,0,4.6925845,0,0.12542725,30,0,1.0009766,27.397156,0,6.007209,6.004555,55.272484,55.48937,0,1,0,0,1,0,1,1.0079051,103.5557,102.792854,280.125,379.875,2.58125,-4.6875,12.5625,0,367.75,10.59375,37.4,26.330566,0,0,37.625,0,-0.24719238,97.50366,3.696289,7.469206,0,0,0,0.4033661,0.4562378,0.28862,0.39093018,1.3562012,2.067871,1.0217285,1.4440918,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,227,0
186.938,1506,-6.892247,600.4555,0.9970703,14.656933,0,-14.25,0,0,0,0,0,0,0,252.56113,50.9,97.27478,44.15,56.300003,76.86275,37.4,0,0,0.625,254.25258,102.792854,6.75,14.355469,0,16,13.5,0,0,0,262.5,3.75,0,0.13354492,109.384796,60.151688,60.0031,600.4555,67.949295,22.445272,0,22.976685,17.625,1.952,0,4.689471,0,0.1251831,30,0,1.0009766,27.410889,0,6.004555,6.004555,55.251102,55.584038,0,1,0,0,1,0,1,1.0074213,103.5557,102.792854,280.125,379.875,2.58125,-4.6875,12.5,0,367.75,10.59375,37.4,26.330566,0,0,37.5625,0,-0.24108887,97.51587,3.696289,7.469206,0,0,0,0.4033661,0.4562378,0.28862,0.39253235,1.3562012,2.067871,1.0217285,1.4501953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,226,0
186.958,1505,-6.895348,600.1902,0.9892578,14.542089,0,-14.25,0,0,0,0,0,0,0,252.48848,50.9,97.28699,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.37973,102.792854,6.75,14.375,0,16,13.5,0,0,0,262.5,3.75,0,0.1338501,109.39309,60.013714,60.0031,600.4555,67.71088,22.636026,0,23.225403,17.625,1.928,0,4.628738,0,0.1251831,30,0,1.0009766,27.407837,0,6.001902,6.004555,55.23797,55.576485,0,1,0,0,1,0,1,1.0074213,103.605446,102.792854,280.125,379.875,2.58125,-4.6875,12.5,0,367.6875,10.59375,37.4,26.397705,0,0,37.5625,0,-0.23498535,97.52197,3.696289,7.469206,0,0,0,0.4006195,0.4562378,0.28862,0.39253235,1.3439941,2.067871,1.0217285,1.4501953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,225,0
186.978,1502,-6.897253,599.92487,0.9941406,14.613867,0,-14.25,0,0,0,0,0,0,0,252.49426,50.9,97.317505,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.29498,102.792854,6.75,14.375,0,16,13.5,0,0,0,262.5,3.75,0,0.1338501,109.384796,60.24721,60.0031,600.4555,68.18771,22.318104,0,23.057556,17.625,1.928,0,4.619511,0,0.124572754,30,0,1.0009766,27.461243,0,5.9992485,6.004555,55.23901,55.540565,0,1,0,0,1,0,1,1.0079051,103.58058,102.792854,280.125,379.875,2.58125,-4.6875,12.5625,0,367.46875,10.59375,37.4,26.397705,0,0,37.375,0,-0.24108887,97.55859,3.696289,7.469206,0,0,0,0.4006195,0.4563141,0.28862,0.39253235,1.3439941,2.0593262,1.0217285,1.4501953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,224,0
186.998,1504,-6.8971024,599.65955,0.9941406,14.613867,0,-13.875,0,0,0,0,0,0,0,252.6931,50.9,97.29004,44.15,56.300003,76.86275,37.4,0,0,0.625,253.99825,102.792854,6.75,14.375,0,16,13.5,0,0,0,262.5,3.75,0,0.1338501,109.384796,60.268436,60.0031,600.4555,66.99562,22.445272,0,22.799683,17.625,1.928,0,4.6256623,0,0.12445068,30,0,1.0009766,27.40326,0,5.9965954,6.004555,55.274956,55.54806,0,1,0,0,1,0,1,1.0076632,103.58058,102.792854,280.125,379.875,2.58125,-4.6875,13.375,0,367.59375,10.59375,37.4,26.44043,0,0,37.34375,0,-0.24414062,97.53418,3.696289,7.469206,0,0,0,0.4006195,0.4563141,0.28900146,0.39253235,1.3439941,2.0593262,1.0168457,1.4501953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,224,0
187.018,1505,-6.8918886,599.65955,0.9951172,14.628222,0,-13.875,0,0,0,0,0,0,0,253.08138,50.9,97.27783,44.15,56.300003,76.86275,37.4,0,0,0.65625,255.14278,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.5,4.125,0,0.13421631,109.409676,60.31089,60.0031,600.4555,67.47246,22.466467,0,22.761536,17.625,1.928,0,4.633357,0,0.12530518,30,0,1.0009766,27.444458,0,5.9965954,6.004555,55.345158,55.71439,0,1,0,0,1,0,1,1.0076632,103.5557,102.792854,280.125,379.875,2.58125,-4.6875,13.28125,0,367.6875,10.59375,37.4,26.391602,0,0,37.59375,0,-0.24414062,97.52197,3.696289,7.469206,0,0,0,0.4006195,0.4563141,0.28900146,0.3929901,1.3439941,2.0593262,1.0168457,1.4440918,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,225,0
187.038,1508,-6.8817067,599.65955,0.9921875,14.5851555,0,-14.25,0,0,0,0,0,0,0,253.3655,50.9,97.25342,44.15,56.300003,76.86275,37.4,0,0,0.65625,255.26993,102.792854,6.75,14.355469,0,16,13.5,0,0,0,262.5,3.75,0,0.13458252,109.409676,60.225983,60.0031,600.4555,67.71088,22.487663,0,22.897339,17.25,1.94,0,4.6668315,0,0.12561035,30,0,1.0009766,27.470398,0,5.9965954,6.004555,55.39651,55.72672,0,1,0,0,1,0,1,1.0074213,103.605446,102.792854,280.125,379.875,2.58125,-4.6875,12.59375,0,367.9375,10.59375,37.4,26.470947,0,0,37.6875,0,-0.23803711,97.491455,3.696289,7.469206,0,0,0,0.40222168,0.4563141,0.28900146,0.3929901,1.3586426,2.0593262,1.0168457,1.4440918,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,226,0
187.058,1505,-6.8742585,599.65955,0.99609375,14.642577,0,-14.25,0,0,0,0,0,0,0,253.55959,50.9,97.27783,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.6341,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.5,3.75,0,0.13458252,109.409676,60.130463,60.0031,600.4555,67.71088,22.530052,0,23.094177,17.25,1.94,0,4.657548,0,0.12475586,30,0,1.0009766,27.470398,0,5.9965954,6.004555,55.431602,55.622456,0,1,0,0,1,0,1,1.0079051,103.5557,102.792854,280.125,379.875,2.58125,-4.6875,12.59375,0,367.71875,10.59375,37.4,26.391602,0,0,37.4375,0,-0.24414062,97.52197,3.696289,7.469206,0,0,0,0.40222168,0.44815063,0.28900146,0.3929901,1.3586426,2.0166016,1.0168457,1.4440918,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,226,0
187.078,1504,-6.8691688,599.39417,0.9970703,14.656933,0,-14.25,0,0,0,0,0,0,0,253.78116,50.9,97.29614,44.15,56.300003,76.86275,37.4,0,0,0.625,254.50691,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.5,3.75,0,0.13458252,109.409676,60.056168,60.0031,600.4555,67.71088,22.742,0,23.26355,17.25,1.94,0,4.654453,0,0.124694824,30,0,1.0009766,27.45514,0,5.993942,6.004555,55.47165,55.640106,0,1,0,0,1,0,1,1.0074213,103.605446,102.792854,280.125,379.875,2.58125,-4.6875,12.65625,0,367.65625,10.59375,37.4,26.470947,0,0,37.40625,0,-0.23803711,97.53418,3.696289,7.469206,0,0,0,0.40222168,0.44815063,0.2909851,0.3929901,1.3586426,2.0166016,1.0302734,1.4440918,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,224,0
187.098,1499,-6.863361,599.12885,0.9980469,14.6712885,0,-14.25,0,0,0,0,0,0,0,254.05952,50.9,97.32666,44.15,56.300003,76.86275,37.4,0,0,0.625,253.91344,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.5,3.75,0,0.13458252,109.409676,60.056168,60.0031,600.4555,68.42613,22.678415,0,23.4375,17.25,1.94,0,4.638979,0,0.1239624,30,0,1.0009766,27.500916,0,5.9912887,6.004555,55.521973,55.45095,0,1,0,0,1,0,1,1.0079051,103.53911,102.792854,280.125,379.875,2.58125,-4.6875,12.78125,0,367.25,10.59375,37.4,26.367188,0,0,37.1875,0,-0.24414062,97.5708,3.696289,7.469206,0,0,0,0.40222168,0.44815063,0.2909851,0.3931427,1.3586426,2.0166016,1.0302734,1.4343262,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,223,0
187.118,1500,-6.856062,598.5982,0.9941406,14.613867,0,-13.875,0,0,0,0,0,0,0,254.41492,50.9,97.33276,44.15,56.300003,76.86275,37.4,0,0,0.65625,253.53197,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.5,3.75,0,0.13458252,109.41796,60.268436,60.0031,600.4555,67.949295,22.742,0,23.181152,17.25,1.936,0,4.6325026,0,0.1239624,30,0,1.0009766,27.48413,0,5.985982,6.004555,55.58622,55.443974,0,1,0,0,1,0,1,1.0072597,103.605446,102.792854,280.125,379.875,2.58125,-4.6875,13.71875,0,367.25,10.59375,37.4,26.470947,0,0,37.1875,0,-0.23803711,97.5708,3.696289,7.469206,0,0,0,0.40344238,0.44815063,0.2909851,0.3931427,1.3671875,2.0166016,1.0302734,1.4343262,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1497,-271.70413,0,0,221,0
187.138,1496,-6.8467436,598.3328,0.99902344,14.685644,0,-13.875,0,0,0,0,0,0,0,254.72522,50.9,97.33276,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.46451,102.792854,6.75,14.355469,0,16,13.5,0,0,0,262.5,4.125,0,0.13458252,109.41796,60.162304,60.0031,599.92487,68.18771,22.763195,0,23.358154,17.25,1.936,0,4.6247606,0,0.12384033,30,0,1.0009766,27.513123,0,5.9833283,5.9992485,55.642315,55.561207,0,1,0,0,1,0,1,1.0079051,103.5557,102.792854,280.125,379.875,2.58125,-4.6875,13.625,0,367,10.59375,37.4,26.403809,0,0,37.15625,0,-0.24414062,97.576904,3.696289,7.469206,0,0,0,0.40344238,0.45150757,0.2909851,0.3931427,1.3671875,2.0593262,1.0302734,1.4343262,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1496,-271.70413,0,0,219,0
187.158,1499,-6.838608,598.3328,1.0009766,14.7143545,0,-13.875,0,0,0,0,0,0,0,255.0429,50.9,97.33276,44.15,56.300003,76.86275,37.4,0,0,0.65625,253.82864,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.5,4.125,0,0.13458252,109.41796,60.162304,60.0031,599.92487,68.18771,22.763195,0,23.358154,17.25,1.936,0,4.6340346,0,0.12384033,30,0,1.0009766,27.534485,0,5.9833283,5.9992485,55.69975,55.435635,0,1,0,0,1,0,1,1.0074213,103.5557,102.792854,280.125,379.875,2.58125,-4.6875,13.71875,0,367.125,10.59375,37.4,26.403809,0,0,37.15625,0,-0.23803711,97.5708,3.696289,7.469206,0,0,0,0.40344238,0.45150757,0.29312134,0.3931427,1.3671875,2.0593262,1.0510254,1.4343262,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1496,-271.70413,0,0,219,0
187.178,1498,-6.8302774,598.3328,1.0097656,14.8435545,0,-13.875,0,0,0,0,0,0,0,255.25706,50.9,97.34192,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.33736,102.792854,6.75,14.375,0,16,13.5,0,0,0,262.5,4.125,0,0.13458252,109.409676,60.21537,60.0031,599.92487,68.18771,22.678415,0,23.200989,17.25,1.936,0,4.630943,0,0.12384033,30,0,1.0009766,27.51007,0,5.9833283,5.9992485,55.73846,55.59966,0,1,0,0,1,0,1,1.0074213,103.53911,102.792854,280.125,379.875,2.58125,-4.6875,13.6875,0,367.125,10.59375,37.4,26.367188,0,0,37.15625,0,-0.23498535,97.576904,3.696289,7.469206,0,0,0,0.40344238,0.45150757,0.29312134,0.39360046,1.3671875,2.0593262,1.0510254,1.4294434,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1496,-271.70413,0,0,218,0
187.198,1499,-6.824663,598.5982,0.9970703,14.656933,0,-13.875,0,0,0,0,0,0,0,255.43169,50.9,97.34192,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.29498,102.792854,6.75,14.375,0,16,13.5,0,0,0,262.125,4.125,0,0.13458252,109.41796,60.225983,60.0031,599.92487,67.949295,23.038727,0,23.387146,17.25,1.988,0,4.758502,0,0.12414551,30,0,1.0009766,27.497864,0,5.985982,5.9992485,55.770027,55.519882,0,1,0,0,1,0,1,1.0072597,103.5557,102.792854,280.125,379.875,2.58125,-4.6875,13.71875,0,367.1875,10.59375,37.4,26.403809,0,0,37.25,0,-0.22888184,97.5708,3.696289,7.469206,0,0,0,0.40016174,0.45150757,0.29312134,0.39360046,1.3513184,2.0593262,1.0510254,1.4294434,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1496,-271.70413,0,0,219,0
187.218,1500,-6.8200846,598.5982,1.0029297,14.743066,0,-13.875,0,0,0,0,0,0,0,255.55745,50.9,97.335815,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.29498,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.125,4.125,0,0.13458252,109.41796,60.24721,60.0031,599.92487,69.14139,22.78439,0,23.240662,17.25,1.988,0,4.761677,0,0.12414551,30,0,1.0009766,27.568054,0,5.985982,5.9992485,55.792763,55.581924,0,1,0,0,1,0,1,1.0074213,103.5557,102.792854,280.125,379.875,2.58125,-4.6875,13.71875,0,367.25,10.59375,37.4,26.409912,0,0,37.25,0,-0.23498535,97.5708,3.696289,7.469206,0,0,0,0.40016174,0.45532227,0.29312134,0.39360046,1.3513184,2.1044922,1.0510254,1.4294434,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1496,-271.70413,0,0,220,0
187.238,1501,-6.8167872,598.5982,1,14.7,0,-14.25,0,0,0,0,0,0,0,255.69229,50.9,97.32971,44.15,56.300003,76.86275,37.4,0,0,0.65625,254.59169,102.792854,6.75,14.355469,0,16,13.5,0,0,0,262.125,4.125,0,0.13458252,109.426254,60.162304,60.0031,599.92487,68.42613,22.826778,0,23.417664,17.25,1.988,0,4.764851,0,0.124572754,30,0,1.0009766,27.519226,0,5.985982,5.9992485,55.817146,55.666256,0,1,0,0,1,0,1,1.0074213,103.605446,102.792854,280.125,379.875,2.58125,-4.6875,12.90625,0,367.34375,10.59375,37.4,26.47705,0,0,37.375,0,-0.23498535,97.5647,3.696289,7.469206,0,0,0,0.40016174,0.45532227,0.28915405,0.39360046,1.3513184,2.1044922,1.0327148,1.4294434,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1496,-271.70413,0,0,221,0
187.258,1501,-6.8132505,598.8635,0.99902344,14.685644,0,-14.25,0,0,0,0,0,0,0,255.7568,50.9,97.32361,44.15,56.300003,76.86275,37.4,0,0,0.65625,253.7439,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.125,3.75,0,0.13391113,109.40138,59.928806,60.0031,599.92487,68.42613,22.86917,0,23.771667,17.25,1.988,0,4.7601004,0,0.12426758,30,0,1.0009766,27.519226,0,5.988635,5.9992485,55.8288,55.512875,0,1,0,0,1,0,1,1.0079051,103.47278,102.792854,280.125,379.875,2.58125,-4.6875,13.03125,0,367.34375,10.59375,37.4,26.269531,0,0,37.28125,0,-0.24108887,97.5647,3.696289,7.469206,0,0,0,0.40016174,0.45532227,0.28915405,0.39253235,1.3513184,2.1044922,1.0327148,1.4172363,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1496,-271.70413,0,0,221,0
187.278,1503,-6.81156,599.12885,0.9921875,14.5851555,0,-14.25,0,0,0,0,0,0,0,255.75768,50.9,97.3114,44.15,56.300003,76.86275,37.4,0,0,0.625,253.82864,102.792854,6.75,14.394531,0,16,13.5,0,0,0,262.125,3.75,0,0.13391113,109.409676,59.85451,60.0031,599.92487,68.66455,22.86917,0,23.869324,17.25,1.992,0,4.7760334,0,0.12445068,30,0,1.0009766,27.537537,0,5.9912887,5.9992485,55.82896,55.48684,0,1,0,0,1,0,1,1.0066146,103.439606,102.792854,280.125,379.875,2.58125,-4.6875,13,0,367.46875,10.59375,37.4,26.239014,0,0,37.34375,0,-0.23498535,97.54639,3.696289,7.469206,0,0,0,0.4006958,0.45532227,0.28915405,0.39253235,1.3525391,2.1044922,1.0327148,1.4172363,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.90625,0,0,0,32768,256,1496,-271.70413,0,0,222,0
