Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 3 (deg),Knock 4 (deg),Knock 2 (deg),Knock 1 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Knock 2 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel. Lat (m/s2),Accel. Long (m/s2),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Brake Press (bar),Comb Mode (),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Inj Duty DI (%),Inj Duty MPI (%),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Knk FBK 1 (),Knk FBK 3 (),Knk FBK 4 (),Knk FBK 2 (),Knk THD 1 (),Knk THD 3 (),Knk THD 4 (),Knk THD 2 (),Knk NL 1 (),Knk NL 3 (),Knk NL 4 (),Knk NL 2 (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R1.02:2023_4_9:Alltrack_Vortex_2023-04-06_V28.bin]
1858.786,4735.0,9.605515,653.7881,1.9999695,0.0,0.0,-3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,694.13635,80.6,64.21509,54.949997,199.4,55.686275,237.19998,100.14664,1.5925152,0.489286,99.233955,101.383255,12.75,14.765625,20.4,9.0,0.0,0.0,99.998474,-180.0,117.0,0.0,0.0,0.0,197.68599,197.68599,649.80804,0.0,63.372395,0.0625,0.0,11.625,0.0,0.0,0.0,0.0,0.0,-5.3125,0.0,0.953125,27.645874,7.03125,6.537881,6.4980807,162.11472,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.6694201,163.49678,101.383255,540.0,469.875,4.9874997,0.0,-30.96875,0.0,580.75,-32.59375,194.0,117.15088,0.0,239.78125,2.5482178,24.996948,36.66992,3.3276367,79.82713,0.0,152.69788,137.40067,0.0,0.0,0.48461914,0.8630371,0.7446289,0.61157227,1.9726562,2.4804688,1.9140625,2.0898438,0.912323,0.9918213,0.87142944,0.82481384,4.0,0.0,313.83453,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,4.4999943,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,4830.0,-271.70413,0.0,15.0,11.0,0
1858.806,4799.0,8.808353,651.4001,1.9999695,0.0,0.0,-3.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,675.29083,80.6,18.301392,54.949997,199.4,55.686275,237.19998,99.5874,1.5540122,0.23321441,99.40352,101.383255,12.75,14.453125,15.6,0.0,0.0,0.0,99.998474,-180.0,16.125,0.0,0.0,0.0,197.74968,197.74968,649.80804,0.0,70.938934,0.0,0.0,12.0,0.0,0.0,0.0,0.0,0.0,-4.078125,0.0,0.95214844,27.7771,7.03125,6.514001,6.4980807,156.53017,29.368256,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.6126606,158.18176,101.383255,540.0,469.875,4.59375,0.0,-31.3125,0.0,582.28125,-32.78125,194.0,114.001465,0.0,373.46875,1.9378662,-20.495605,36.85913,3.0639648,76.55936,0.0,0.0,0.0,0.0,0.0,0.6726074,0.7885742,0.7446289,0.6726074,1.9140625,2.4804688,1.875,2.0898438,0.8843231,0.9918213,0.8566284,0.80711365,4.0,0.0,314.19937,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,4.4999943,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,4824.0,-271.70413,0.0,15.0,8.0,0
1858.826,4834.0,7.9983835,649.012,1.9999695,0.0,0.0,-3.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,665.7683,80.6,17.144775,54.949997,199.4,55.686275,237.19998,98.71748,1.4832097,0.03703576,99.53068,101.383255,12.75,14.472656,15.0,0.0,0.0,0.0,99.998474,-180.0,16.5,0.0,0.0,0.0,198.02562,198.02562,649.80804,0.0,69.34932,0.0,0.0,12.375,0.0,0.0,0.0,0.0,0.0,-2.8125,0.0,0.9560547,27.877808,7.8125,6.4901204,6.4980807,150.61986,29.525312,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.5602356,152.84187,101.383255,540.0,469.875,4.59375,0.0,-31.53125,0.0,583.09375,-32.875,194.0,111.1084,0.0,363.34375,1.3275146,-20.297241,36.114502,2.03125,58.819996,0.0,0.0,0.0,0.0,0.0,0.9301758,0.9008789,0.7519531,0.5493164,1.9140625,2.421875,1.8554688,2.0117188,0.8843231,0.9680176,0.8444977,0.77690125,4.0,0.0,314.39838,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,4.4999943,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,4823.0,-271.70413,0.0,15.0,6.0,0
1858.846,4844.0,7.1411657,646.3587,1.9999695,0.0,0.0,-3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,632.873,80.6,16.42456,54.949997,199.4,55.686275,237.19998,98.282524,1.4265678,-0.3039357,99.57307,101.383255,12.75,14.355469,16.8,0.0,0.0,0.0,99.998474,-180.0,16.5,0.0,0.0,0.0,198.02562,198.02562,649.80804,0.0,61.634422,0.0,0.0,12.75,0.0,0.0,0.0,0.0,0.0,-1.7578125,0.0,0.9746094,27.941895,7.8125,6.463587,6.4980807,141.79965,29.66624,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.5075653,150.63626,101.383255,540.0,469.875,4.68125,0.0,-31.71875,0.0,583.25,-33.0,194.0,102.91748,0.0,364.25,0.7171631,-20.24231,35.949707,1.8408203,33.611427,0.0,0.0,0.0,0.0,0.0,0.75561523,0.9008789,0.8703613,0.55908203,1.875,2.4414062,1.875,2.0117188,0.8859253,0.9602356,0.8454132,0.77690125,4.0,0.0,314.45642,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,4.4999943,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,4825.0,-271.70413,0.0,15.0,4.0,0
1858.866,4825.0,5.8619027,645.03204,1.9999695,0.0,0.0,-3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,530.9225,80.6,13.931274,54.949997,199.4,55.686275,237.19998,98.891464,1.4212543,-0.7215743,99.48829,101.383255,12.75,14.277344,27.0,0.0,0.0,0.0,99.998474,-180.0,16.125,0.0,0.0,0.0,198.26442,198.26442,649.80804,0.0,45.462803,0.0,0.0,14.625,0.0,0.0,0.0,0.0,0.0,-1.7578125,0.0,0.98339844,27.784729,7.8125,6.4503202,6.4980807,112.96883,29.650728,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.48581,152.79213,101.383255,540.0,469.875,4.59375,0.0,-31.03125,0.0,582.125,-32.59375,194.0,98.02246,0.0,347.28125,0.10681152,-22.24121,36.065674,1.6308594,15.872062,0.0,0.0,0.0,0.0,0.0,0.75561523,0.83740234,0.76660156,0.48095703,1.8945312,2.4023438,1.8554688,1.953125,0.8707428,0.94581604,0.83625793,0.75149536,4.0,0.0,314.34863,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,4825.0,-271.70413,0.0,15.0,2.0,0
1858.886,4800.0,1.680345,643.7053,1.9999695,0.0,0.0,-3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,387.48566,80.6,13.879395,54.949997,199.4,55.686275,237.19998,98.06504,1.3970034,-1.1511297,99.40353,101.383255,12.75,14.296875,30.9,0.0,0.0,0.0,99.998474,-180.0,15.75,0.0,0.0,0.0,198.32811,198.32811,649.80804,0.0,28.252644,0.0,0.0,18.375,0.0,0.0,0.0,0.0,0.0,-0.0078125,0.0,0.99316406,27.85492,7.8125,6.437053,6.4980807,81.05773,29.586435,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.5070746,153.70422,101.383255,540.0,469.875,4.9,0.0,-30.03125,0.0,580.3125,-31.1875,194.0,94.555664,0.0,323.8125,0.0,-22.332764,36.21216,1.5478516,7.936031,0.0,0.0,0.0,0.0,0.0,0.71533203,0.80200195,0.79956055,0.48095703,1.8945312,2.4023438,1.8554688,1.9140625,0.85258484,0.92910767,0.83625793,0.7198334,4.0,0.0,314.20767,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,4822.0,-271.70413,0.0,15.0,0.0,0
1858.906,4782.0,-2.947968,641.848,1.9999695,0.0,0.0,-3.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,266.76886,80.6,14.593506,54.949997,199.4,55.686275,237.19998,97.71086,1.3976027,-1.5667019,99.36112,101.383255,12.75,14.296875,29.1,0.0,0.0,0.0,99.998474,-180.0,17.625,0.0,0.0,0.0,198.31749,198.31749,649.80804,0.0,21.978987,0.0,0.0,24.75,0.0,0.0,0.0,0.0,0.0,1.1875,0.0,0.99609375,27.893066,7.8125,6.41848,6.4980807,59.671394,29.740108,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.5160711,151.49861,101.383255,540.0,469.875,5.11875,0.0,-30.0,0.0,580.84375,-31.1875,194.0,92.58423,0.0,267.53125,0.0,-21.429443,36.02295,1.4794922,5.135079,0.0,0.0,0.0,0.0,0.0,0.670166,0.7446289,0.6176758,0.5395508,1.8945312,2.4023438,1.8945312,1.875,0.83122253,0.92910767,0.83206177,0.69877625,4.0,0.0,314.10815,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,4817.0,-271.70413,0.0,15.0,254.0,0
1858.926,4752.0,-6.049794,641.3173,1.9999695,0.0,0.0,-2.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.72963,80.6,14.39209,54.949997,199.4,55.686275,237.19998,97.89106,1.3380822,-1.9579308,99.27636,101.383255,12.75,14.277344,29.4,0.0,0.0,0.0,99.998474,-180.0,19.125,0.0,0.0,0.0,198.37056,198.37056,649.80804,0.0,17.42211,0.0,0.0,30.75,0.0,0.0,0.0,0.0,0.0,1.796875,0.0,0.9980469,27.928162,7.8125,6.413173,6.4980807,45.769,30.17074,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.4943159,148.11559,101.383255,540.0,469.875,5.2062497,0.0,-30.625,0.0,580.71875,-31.875,194.0,89.36157,0.0,115.8125,0.0,-20.977783,35.369873,1.4086914,2.8009522,0.0,0.0,0.0,0.0,0.0,0.5895996,0.64208984,0.6176758,0.5883789,1.8945312,2.3632812,1.8554688,1.8359375,0.83122253,0.9075165,0.80703735,0.68588257,4.0,0.0,313.93405,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,4809.0,-271.70413,0.0,15.0,251.0,0
1858.946,4740.0,-8.066166,639.9906,1.9999695,0.0,0.0,-0.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.77112,79.25001,13.668823,54.949997,199.4,56.47059,237.19998,97.81649,1.3704658,-2.4331725,98.979614,101.37496,12.75,14.2578125,31.5,0.0,0.0,0.0,99.998474,-180.0,18.75,0.0,0.0,0.0,198.65712,198.65712,649.80804,0.0,15.0694895,0.0,0.0,33.75,0.0,0.0,0.0,0.0,0.0,2.03125,0.0,0.9980469,27.97699,7.8125,6.399906,6.4980807,36.93913,30.229767,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.4610667,145.45393,101.37496,540.0,469.875,5.38125,0.0,-30.90625,0.0,580.6875,-32.1875,194.0,87.12158,0.0,49.5625,0.0,-21.072388,34.74121,1.3256836,2.3341267,0.0,0.0,0.0,0.0,0.0,0.5358887,0.64208984,0.7470703,0.76904297,1.8554688,2.2851562,1.8359375,1.8359375,0.8029938,0.87646484,0.8000183,0.68588257,4.0,0.0,313.8677,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,4800.0,-271.70413,0.0,15.0,247.0,0
1858.966,4711.0,-9.345628,639.7253,1.9999695,0.0,0.0,0.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.665436,79.25001,13.977051,54.949997,199.4,56.47059,237.19998,97.39396,1.4163725,-2.885769,98.21661,101.37496,12.75,14.21875,37.5,0.0,0.0,0.0,99.998474,-180.0,20.25,0.0,0.0,0.0,198.77386,198.77386,649.80804,0.0,12.716868,0.0,0.0,34.5,0.0,0.0,0.0,0.0,0.0,2.03125,0.0,0.99902344,27.76947,7.8125,6.397253,6.4980807,33.232376,30.670424,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.4348112,142.12064,101.37496,540.0,469.875,5.5125,0.0,-31.15625,0.0,580.28125,-32.28125,194.0,85.44922,0.0,45.84375,0.0,-21.166992,35.144043,1.2182617,4.6682534,0.0,0.0,0.0,0.0,0.0,0.5358887,0.8959961,0.68847656,0.65185547,1.796875,2.2851562,1.8359375,1.8554688,0.77178955,0.8771515,0.78704834,0.68885803,4.0,0.0,313.71844,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,4789.0,-271.70413,0.0,15.0,243.0,0
1858.986,4682.0,-9.883246,640.256,1.9999695,0.0,0.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.68523,79.25001,14.111328,54.949997,199.4,56.47059,237.19998,96.586174,1.493098,-3.2543077,97.4536,101.37496,12.75,14.296875,42.0,0.0,0.0,0.0,99.998474,-180.0,19.875,0.0,0.0,0.0,198.82693,198.82693,649.80804,0.0,11.996246,0.0,0.0,34.875,0.0,0.0,0.0,0.0,0.0,1.9609375,0.0,0.99902344,27.806091,7.8125,6.4025598,6.4980807,33.047947,31.238356,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.4019303,140.19696,101.37496,540.0,469.875,5.5125,0.0,-31.21875,0.0,580.0,-32.375,194.0,83.48999,0.0,44.46875,0.0,-21.575928,35.687256,1.105957,5.135079,0.0,0.0,0.0,0.0,0.0,0.56518555,0.84350586,0.6567383,0.65185547,1.7578125,2.2851562,1.8359375,1.8359375,0.74760437,0.8733368,0.78704834,0.6845856,4.0,0.0,313.53604,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,4776.0,-271.70413,0.0,15.0,239.0,0
1859.006,4669.0,-9.909995,639.45996,1.9999695,0.0,0.0,1.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.18759,79.25001,14.129639,54.949997,199.4,56.47059,237.19998,96.51782,1.4944783,-3.6267233,96.98731,101.37496,12.75,14.296875,41.7,0.0,0.0,0.0,99.998474,-180.0,21.0,0.0,0.0,0.0,198.77386,198.77386,649.80804,0.0,11.741908,0.0,0.0,34.875,0.0,0.0,0.0,0.0,0.0,1.9296875,0.0,0.99902344,27.81372,7.8125,6.3945994,6.4980807,33.93002,31.655272,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.3829545,138.3396,101.37496,540.0,469.875,5.5125,0.0,-31.21875,0.0,579.53125,-32.375,194.0,81.90918,0.0,43.78125,0.0,-21.777344,35.906982,0.9838867,6.06873,0.0,0.0,0.0,0.0,0.0,0.46020508,0.7495117,0.6567383,0.6689453,1.6992188,2.2851562,1.8164062,1.8359375,0.71395874,0.8733368,0.77178955,0.6828308,4.0,0.0,313.4614,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,4763.0,-271.70413,0.0,15.0,233.0,0
1859.026,4646.0,-9.782063,640.5213,1.9999695,0.0,0.0,1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.468544,79.25001,14.450073,54.949997,199.4,56.47059,237.19998,96.567535,1.4955827,-3.9819393,96.521034,101.37496,12.75,14.316406,41.4,0.0,0.0,0.0,99.998474,-180.0,21.0,0.0,0.0,0.0,198.94368,198.94368,649.80804,0.0,11.08487,0.0,0.0,34.875,0.0,0.0,0.0,0.0,0.0,2.28125,0.0,0.99902344,27.796936,7.8125,6.405213,6.4980807,34.450207,32.165627,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.3646328,136.134,101.37496,540.0,469.875,5.5125,0.0,-31.1875,0.0,579.125,-32.375,194.0,79.6936,0.0,42.75,0.0,-21.84143,36.291504,0.83740234,6.535555,0.0,0.0,0.0,0.0,0.0,0.95336914,0.7495117,0.5957031,0.4638672,1.6992188,2.2460938,1.7773438,1.7773438,0.71395874,0.85899353,0.7512665,0.65719604,4.0,0.0,313.32874,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,4749.0,-271.70413,0.0,15.0,227.0,0
1859.046,4634.0,-9.706615,640.5213,1.9999695,0.0,0.0,1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.85601,77.9,14.373779,54.949997,199.4,55.686275,237.19998,96.151215,1.4964662,-4.405276,96.13953,101.36668,12.75,14.277344,39.9,0.0,0.0,0.0,99.998474,-180.0,21.75,0.0,0.0,0.0,198.91185,198.91185,649.80804,0.0,10.088716,0.0,0.0,34.875,0.0,0.0,0.0,0.0,0.0,2.640625,0.0,1.0,27.816772,7.8125,6.405213,6.4980807,34.88915,32.60976,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.3429857,134.66637,101.36668,540.0,469.875,5.5125,0.0,-31.21875,0.0,578.9375,-32.375,194.0,78.66821,0.0,41.625,0.0,-22.11914,36.49292,0.76171875,6.535555,0.0,0.0,0.0,0.0,0.0,0.95336914,0.703125,0.6201172,0.6750488,1.71875,2.2070312,1.7382812,1.7773438,0.7223511,0.8408356,0.7359314,0.65719604,4.0,0.0,313.25412,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,4735.0,-271.70413,0.0,15.0,221.0,0
1859.066,4644.0,-9.641749,641.848,1.9999695,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.10441,77.9,14.324951,54.949997,199.4,55.686275,237.19998,95.803246,1.557173,-4.76211,95.885185,101.36668,12.75,14.277344,39.6,0.0,0.0,0.0,99.998474,-180.0,21.75,0.0,0.0,0.0,199.00206,199.00206,649.80804,0.0,10.491417,0.0,0.0,35.25,0.0,0.0,0.0,0.0,0.0,2.640625,0.0,1.0,27.566528,7.8125,6.41848,6.4980807,34.82344,33.040154,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.3285073,132.85875,101.36668,540.0,469.875,5.6,0.0,-31.25,0.0,579.15625,-32.375,194.0,76.953125,0.0,41.75,0.0,-21.99707,36.32202,0.7373047,6.535555,0.0,0.0,0.0,0.0,0.0,0.5090332,0.8483887,0.6555176,0.6750488,1.6796875,2.2070312,1.7382812,1.7773438,0.69747925,0.84114075,0.7359314,0.6578827,4.0,0.0,313.31216,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,4722.0,-271.70413,0.0,15.0,215.0,0
1859.086,4676.0,-9.65128,642.644,1.9999695,0.0,0.0,4.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.83017,77.9,13.735962,54.949997,199.4,55.686275,237.19998,95.85296,1.6457384,-5.0173445,95.630844,101.36668,12.75,14.296875,39.0,0.0,0.0,0.0,99.998474,-180.0,23.25,0.0,0.0,0.0,199.1188,199.1188,649.80804,0.0,9.304509,0.0,0.0,35.25,0.0,0.0,0.0,0.0,0.0,3.1953125,0.0,1.0,27.566528,7.8125,6.42644,6.4980807,34.839905,33.487488,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.3106748,131.7062,101.36668,540.0,469.875,5.6,0.0,-31.4375,0.0,579.875,-32.5,194.0,75.653076,0.0,41.28125,0.0,-22.018433,35.754395,0.703125,7.0023804,0.0,0.0,0.0,0.0,0.0,0.6567383,0.7324219,0.71533203,0.6628418,1.6601562,2.2070312,1.71875,1.7773438,0.692749,0.84114075,0.72654724,0.6580353,4.0,0.0,313.49457,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,4715.0,-271.70413,0.0,15.0,210.0,0
1859.106,4665.0,-9.648892,643.44,1.9999695,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.96867,77.9,14.077759,54.949997,199.4,55.686275,237.19998,95.42421,1.6965907,-5.213188,95.46129,101.36668,12.75,14.296875,39.6,0.0,0.0,0.0,99.998474,-180.0,25.875,0.0,0.0,0.0,199.21432,199.21432,649.80804,0.0,9.240925,0.0,0.0,35.25,0.0,0.0,0.0,0.0,0.0,4.3671875,0.0,1.0,27.529907,7.8125,6.4344,6.4980807,34.628384,33.839752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.2993047,130.35464,101.36668,540.0,469.875,5.6875,0.0,-31.53125,0.0,579.65625,-32.59375,194.0,74.3103,0.0,41.09375,0.0,-21.865845,35.943604,0.6689453,7.0023804,0.0,0.0,0.0,0.0,0.0,0.47485352,0.68847656,0.71533203,0.5786133,1.6601562,2.1875,1.71875,1.7578125,0.692749,0.82847595,0.72532654,0.64888,4.0,0.0,313.43652,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,4709.0,-271.70413,0.0,15.0,206.0,0
1859.126,4646.0,-9.679572,643.9707,1.9999695,0.0,0.0,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.11119,77.9,14.654541,54.949997,199.4,55.686275,237.19998,95.25644,1.7572725,-5.3665257,95.291725,101.36668,12.75,14.296875,38.1,0.0,0.0,0.0,99.998474,-180.0,26.25,0.0,0.0,0.0,199.34169,199.34169,649.80804,0.0,9.580041,0.0,0.0,35.25,0.0,0.0,0.0,0.0,0.0,4.9296875,0.0,1.0,27.513123,7.8125,6.439707,6.4980807,34.76334,34.139297,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.2859714,129.06113,101.36668,540.0,469.875,5.90625,0.0,-31.5,0.0,579.28125,-32.59375,194.0,73.187256,0.0,41.0,0.0,-21.624756,36.279297,0.64941406,7.0023804,0.0,0.0,0.0,0.0,0.0,0.7458496,0.68847656,0.6945801,0.7141113,1.6210938,2.1484375,1.71875,1.7578125,0.66726685,0.81214905,0.721817,0.64888,4.0,0.0,313.32874,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,4701.0,-271.70413,0.0,15.0,200.0,0
1859.146,4618.0,-9.659997,643.9707,1.9999695,0.0,0.0,6.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.28264,77.9,15.368652,54.949997,199.4,55.686275,237.19998,95.119736,1.785818,-5.4653606,95.12218,101.35838,12.75,14.238281,34.8,0.0,0.0,0.0,99.998474,-180.0,26.25,0.0,0.0,0.0,199.3523,199.3523,649.80804,0.0,8.901808,0.0,0.0,35.25,0.0,0.0,0.0,0.0,0.0,4.9296875,0.0,1.0,27.488708,7.8125,6.439707,6.4980807,35.012486,34.3018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.2733147,127.883705,101.35838,540.0,469.875,5.99375,0.0,-31.40625,0.0,578.71875,-32.5,194.0,72.265625,0.0,40.0625,0.0,-21.386719,36.75537,0.64941406,7.0023804,0.0,0.0,0.0,0.0,0.0,0.7458496,0.6933594,0.64086914,0.657959,1.6210938,2.109375,1.71875,1.7578125,0.6700897,0.79826355,0.721817,0.6511688,4.0,0.0,313.1629,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0078125,3.7499952,0.0,0.0,0.0,0.0,0.65625,0.0,0.0,0.0,32768.0,256.0,4691.0,-271.70413,0.0,15.0,194.0,0
