Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Knock 1 ADP (deg),Knock 2 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (g),Accel Long (g),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Pedal Pos (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.78:2022_9_11:Alltrack_VORTEX_2022-09-11_V12G.bin]
3056.543,5649.0,-8.114431,685.0977,1.9999695,29.39955,0.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.97668,84.65,4.8797607,65.75,204.80002,74.117645,230.0,79.85261,0.0,-0.124235466,94.48633,101.27547,18.75,14.082031,0.0,96.0,2.0,0.0,99.998474,-180.0,34.125,0.0,0.18371582,111.05144,192.19884,192.19884,649.80804,0.0,7.0154724,0.0,0.0,35.25,0.0,0.0,0.16552734,5.6484375,0.0,1.0,19.670105,7.03125,6.8509774,6.4980807,45.6688,46.65274,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.1210086,113.09952,101.27547,540.0,469.875,2.1,0.0,-34.0,0.0,550.0,-35.5,0.0,194.0,51.782227,0.0,0.0,49.65625,0.0,-9.823608,14.703369,0.60546875,10.736983,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,28.0,0
3056.563,5645.0,-8.065065,685.0977,1.9999695,29.39955,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.89225,84.65,5.1330566,65.75,204.80002,74.117645,230.0,79.65998,0.0,-0.13060652,94.35917,101.27547,18.75,14.0625,0.0,96.0,2.0,0.0,99.998474,-180.0,34.5,0.0,0.18322754,110.96852,192.27313,192.27313,649.80804,0.0,6.73994,0.0,0.0,35.25,0.0,0.0,0.16455078,5.84375,0.0,1.0,19.670105,7.03125,6.8509774,6.4980807,45.715176,46.957848,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.1167514,113.00829,101.27547,540.0,469.875,2.1,0.0,-34.0625,0.0,550.0,-35.5,0.0,194.0,51.867676,0.0,0.0,49.375,0.0,-9.588623,14.72168,0.60546875,10.736983,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,26.0,0
3056.584,5635.0,-8.058339,685.0977,1.9999695,29.39955,0.0,14.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.30213,84.65,5.3863525,65.75,204.80002,74.117645,230.0,79.56056,0.0,-0.13379204,94.27438,101.27547,18.75,14.003906,0.0,96.0,2.0,0.0,99.998474,-180.0,34.125,0.0,0.18304443,110.87731,192.27313,192.27313,649.80804,0.0,8.032822,0.0,0.0,35.25,0.0,0.0,0.16479492,6.0390625,0.0,1.0,19.670105,7.03125,6.8509774,6.4980807,46.574272,47.071423,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.1158506,112.45275,101.27547,540.0,469.875,2.1,0.0,-34.0625,0.0,550.0,-35.5,0.0,194.0,51.208496,0.0,0.0,49.4375,0.0,-9.353638,14.73999,1.0571289,10.736983,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,24.0,0
3056.602,5631.0,-7.9337378,685.6284,1.9999695,29.39955,0.0,14.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.92224,84.65,5.7006836,65.75,204.80002,74.117645,230.0,79.54192,0.0,-0.14334862,94.231995,101.27547,18.75,14.003906,0.0,96.0,2.0,0.0,99.998474,-180.0,34.125,0.0,0.18334961,111.05144,192.27313,192.27313,649.80804,0.0,7.926848,0.0,0.0,35.25,0.0,0.0,0.1663208,6.1640625,0.0,0.99902344,19.670105,7.03125,6.856284,6.4980807,46.86471,47.221226,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.1103652,112.3035,101.27547,540.0,469.875,2.1,0.0,-34.0625,0.0,550.0,-35.5,0.0,194.0,50.36621,0.0,0.0,49.90625,0.0,-9.112549,14.813232,2.34375,10.736983,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,22.0,0
3056.624,5615.0,-7.891613,686.15906,1.9999695,29.39955,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.530655,84.65,5.786133,65.75,204.80002,74.117645,230.0,79.31201,0.0,-0.1529052,94.189606,101.27547,18.75,13.9453125,0.0,96.0,2.0,0.0,99.998474,-180.0,33.375,0.0,0.18341064,111.10119,192.4801,192.4801,649.80804,0.0,6.379629,0.0,0.0,35.25,0.0,0.0,0.16229248,6.234375,0.0,1.0,19.644165,7.03125,6.861591,6.4980807,46.666256,47.407295,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.1088915,112.23716,101.27547,540.0,469.875,2.1875,0.0,-34.0625,0.0,550.0,-35.5,0.0,194.0,50.549316,0.0,0.0,48.6875,0.0,-9.112549,14.898682,2.4243164,10.270158,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,20.0,0
3056.643,5593.0,-7.920397,686.68976,1.9999695,29.39955,0.0,16.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.865685,84.65,5.9661865,65.75,204.80002,73.725494,230.0,79.00754,0.0,-0.15927625,94.18959,101.27547,18.75,13.886719,0.0,96.0,2.0,0.0,99.998474,-180.0,36.75,0.0,0.18322754,110.976814,192.34212,192.34212,649.80804,0.0,6.78233,0.0,0.0,35.25,0.0,0.0,0.16217041,6.25,0.0,1.0,19.46106,7.03125,6.8668976,6.4980807,46.11356,47.588657,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.1082364,111.80599,101.27547,540.0,469.875,2.1875,0.0,-33.90625,0.0,550.0,-35.375,0.0,194.0,50.29297,0.0,0.0,48.65625,0.0,-9.072876,15.0390625,3.0249023,11.203809,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,18.0,0
3056.662,5575.0,-8.000559,687.22046,1.9999695,29.39955,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.71557,84.65,6.2805176,65.75,204.80002,73.725494,230.0,78.91434,0.0,-0.17201833,94.147224,101.27547,18.75,13.925781,0.0,96.0,2.0,0.0,99.998474,-180.0,34.875,0.0,0.1831665,110.744644,192.33151,192.33151,649.80804,0.0,6.9094987,0.0,0.0,35.25,0.0,0.0,0.16217041,6.2890625,0.0,1.0,19.439697,7.03125,6.8722043,6.4980807,47.118645,47.73001,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.103979,111.80599,101.27547,540.0,469.875,2.40625,0.0,-33.9375,0.0,550.0,-35.28125,0.0,194.0,50.634766,0.0,0.0,48.65625,0.0,-8.880615,15.161133,3.112793,10.736983,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,16.0,0
3056.683,5564.0,-7.854783,687.7511,1.9999695,29.39955,0.0,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.31537,84.65,6.335449,65.75,204.80002,73.725494,230.0,79.00754,0.0,-0.18476044,94.147224,101.27547,18.75,13.964844,0.0,96.0,2.0,0.0,99.998474,-180.0,34.875,0.0,0.18341064,110.8939,192.34212,192.34212,649.80804,0.0,6.5915766,0.0,0.0,35.25,0.0,0.0,0.16040039,6.3359375,0.0,1.0,19.412231,7.03125,6.877511,6.4980807,46.79987,47.865025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.103979,111.80599,101.27547,540.0,469.875,2.40625,0.0,-33.90625,0.0,550.0,-35.28125,0.0,194.0,49.67041,0.0,0.0,48.125,0.0,-8.880615,15.216064,3.5058594,10.270158,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,14.0,0
3056.703,5558.0,-7.9010177,688.2818,1.9999695,29.39955,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.40825,84.65,6.3720703,65.75,204.80002,73.725494,230.0,78.73414,0.0,-0.20068806,94.104836,101.27547,18.75,14.0625,0.0,96.0,2.0,0.0,99.998474,-180.0,36.75,0.0,0.18292236,110.80269,192.33151,192.33151,649.80804,0.0,6.358434,0.0,0.0,35.25,0.0,0.0,0.15979004,6.375,0.0,1.0,19.39087,7.03125,6.8828177,6.4980807,46.363663,47.939896,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.103979,111.80599,101.27547,540.0,469.875,2.7124999,0.0,-33.84375,0.0,550.0,-35.1875,0.0,194.0,49.853516,0.0,0.0,47.9375,0.0,-8.880615,15.252686,3.3642578,10.270158,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,12.0,0
3056.723,5554.0,-7.964284,688.5471,1.9999695,29.39955,0.0,16.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.89329,84.65,6.6436768,65.75,204.80002,73.725494,230.0,78.55394,0.0,-0.21661569,94.104836,101.27547,18.75,14.082031,0.0,96.0,2.0,0.0,99.998474,-180.0,36.75,0.0,0.18334961,110.64514,192.54378,192.54378,649.80804,0.0,7.2062254,0.0,0.0,35.25,0.0,0.0,0.16156006,6.4140625,0.0,1.0,19.369507,7.03125,6.8854713,6.4980807,46.36191,48.035835,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.103979,111.36653,101.27547,540.0,469.875,2.58125,0.0,-33.875,0.0,550.0,-35.1875,0.0,194.0,49.1333,0.0,0.0,48.46875,0.0,-8.639526,15.283203,3.5473633,10.736983,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,10.0,0
3056.742,5557.0,-7.964538,689.0778,1.9999695,29.39955,0.0,16.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.54046,84.65,6.741333,65.75,204.80002,73.725494,230.0,78.55394,0.0,-0.22617227,94.06243,101.28375,18.75,14.0625,0.0,96.0,2.0,0.0,99.998474,-180.0,36.75,0.0,0.18328857,110.61198,192.4801,192.4801,649.80804,0.0,6.5915766,0.0,0.0,35.25,0.0,0.0,0.15985107,6.4609375,0.0,1.0,19.348145,7.03125,6.890778,6.4980807,46.589123,48.142796,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0995498,111.192406,101.28375,540.0,469.875,2.8,0.0,-33.875,0.0,550.0,-35.28125,0.0,194.0,49.40796,0.0,0.0,47.96875,0.0,-8.517456,15.258789,3.6010742,11.203809,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,8.0,0
3056.763,5552.0,-7.9327855,689.60846,1.9999695,29.39955,0.0,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.828545,84.65,7.397461,65.75,204.80002,73.725494,230.0,78.37374,0.01019368,-0.23572885,94.06242,101.28375,18.75,14.042969,0.0,96.0,2.0,0.0,99.998474,-180.0,35.625,0.0,0.18341064,110.66173,192.5544,192.5544,649.80804,0.0,7.1002517,0.0,0.0,35.25,0.0,0.0,0.16070557,6.53125,0.0,1.0,19.337463,7.03125,6.896085,6.4980807,47.152374,48.067284,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0978307,110.94366,101.28375,540.0,469.875,2.8875,0.0,-33.875,0.0,550.0,-35.28125,0.0,194.0,49.1333,0.0,0.0,48.21875,0.0,-7.8918457,15.289307,3.5791016,11.203809,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,6.0,0
3056.783,5544.0,-7.851093,689.60846,1.9999695,29.39955,0.0,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.0381,84.65,7.2265625,65.75,204.80002,73.725494,230.0,78.28053,0.0,-0.2452854,94.06243,101.28375,18.75,14.0625,0.0,96.0,2.0,0.0,99.998474,-180.0,34.5,0.0,0.184021,110.84415,192.61807,192.61807,649.80804,0.0,7.8632636,0.0,0.0,35.25,0.0,0.0,0.16204834,6.53125,0.0,1.0,19.319153,7.03125,6.896085,6.4980807,47.090908,47.91385,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0953747,111.36653,101.28375,540.0,469.875,2.7124999,0.0,-33.9375,0.0,550.0,-35.28125,0.0,194.0,49.072266,0.0,0.0,48.625,0.0,-8.117676,15.344238,3.5839844,10.736983,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,4.0,0
3056.802,5532.0,-7.860008,689.60846,1.9999695,29.39955,0.0,16.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.62227,84.65,7.1899414,65.75,204.80002,73.725494,230.0,78.249466,0.01019368,-0.24847093,94.104836,101.28375,18.75,14.042969,0.0,96.0,2.0,0.0,99.998474,-180.0,35.25,0.0,0.18408203,110.86902,192.50133,192.50133,649.80804,0.0,7.566537,0.0,0.0,35.25,0.0,0.0,0.16101074,6.546875,0.0,1.0,19.293213,7.03125,6.896085,6.4980807,46.81799,48.056732,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0995498,111.36653,101.28375,540.0,469.875,2.7124999,0.0,-33.875,0.0,550.0,-35.28125,0.0,194.0,48.809814,0.0,0.0,48.3125,0.0,-8.227539,15.41748,3.5888672,10.270158,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0
3056.825,5517.0,-7.8995914,690.13916,1.9999695,29.39955,0.0,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.64949,84.65,7.357788,65.75,204.80002,73.725494,230.0,78.000916,0.02038736,-0.25165647,94.104836,101.28375,18.75,14.082031,0.0,96.0,2.0,0.0,99.998474,-180.0,36.75,0.0,0.18383789,110.73635,192.50133,192.50133,649.80804,0.0,7.5029526,0.0,0.0,35.25,0.0,0.0,0.16009521,6.5625,0.0,1.0,19.319153,7.03125,6.9013915,6.4980807,46.093372,48.15936,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0995498,111.00999,101.28375,540.0,469.875,2.8,0.0,-33.8125,0.0,550.0,-35.1875,0.0,194.0,48.339844,0.0,0.0,48.03125,0.0,-8.151245,15.509033,3.5864258,10.270158,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,252.0,0
3056.843,5501.0,-8.004688,690.6698,1.9999695,29.39955,0.0,17.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.01954,84.65,7.687378,65.75,204.80002,73.725494,230.0,77.88286,0.02038736,-0.25802752,94.06244,101.27547,18.75,14.042969,0.0,96.0,2.0,0.0,99.998474,-180.0,37.125,0.0,0.18371582,110.46272,192.54378,192.54378,649.80804,0.0,7.0154724,0.0,0.0,35.25,0.0,0.0,0.15844727,6.546875,0.0,1.0,19.129944,7.03125,6.906698,6.4980807,46.035545,47.951843,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0961193,110.94366,101.27547,540.0,469.875,2.31875,0.0,-33.71875,0.0,550.0,-35.1875,0.0,194.0,49.310303,0.0,0.0,47.53125,0.0,-7.913208,15.600586,3.540039,10.736983,0.0,4.0,0.0,309.49796,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,248.0,0
3056.861,5498.0,-8.011873,690.6698,1.9999695,29.39955,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.27882,84.65,8.221436,65.75,204.80002,73.725494,230.0,77.80829,0.03058104,-0.26121303,94.06243,101.27547,18.75,14.0625,0.0,96.0,2.0,0.0,99.998474,-180.0,36.75,0.0,0.18371582,110.46272,192.5544,192.5544,649.80804,0.0,7.6937056,0.0,0.0,35.25,0.0,0.0,0.1595459,6.453125,0.0,1.0,19.107056,7.03125,6.906698,6.4980807,46.220352,47.809666,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0954642,110.64514,101.27547,540.0,469.875,2.31875,0.0,-33.75,0.0,550.0,-35.1875,0.0,194.0,47.979736,0.0,0.0,47.875,0.0,-7.434082,15.655518,3.540039,11.203809,0.0,4.0,0.0,309.47308,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,244.0,0
3056.883,5490.0,-7.9850693,691.2005,1.9999695,29.39955,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.24342,84.65,8.590698,65.75,204.80002,73.725494,230.0,77.7213,0.03058104,-0.2675841,94.06243,101.27547,18.75,14.1015625,0.0,96.0,2.0,0.0,99.998474,-180.0,35.25,0.0,0.18389893,110.562225,192.61807,192.61807,649.80804,0.0,7.057862,0.0,0.0,35.25,0.0,0.0,0.15802002,6.3984375,0.0,1.0,19.107056,7.03125,6.912005,6.4980807,46.674324,47.712845,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0925168,110.64514,101.27547,540.0,469.875,2.31875,0.0,-33.75,0.0,550.0,-35.1875,0.0,194.0,48.223877,0.0,0.0,47.40625,0.0,-7.217407,15.808105,3.5449219,10.736983,0.0,4.0,0.0,309.357,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,240.0,0
3056.903,5486.0,-7.919226,691.4658,1.9999695,29.39955,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.66744,84.65,8.380127,65.75,204.80002,73.725494,230.0,77.59081,0.03058104,-0.27395514,94.06243,101.27547,18.75,14.082031,0.0,96.0,2.0,0.0,99.998474,-180.0,36.0,0.0,0.18414307,110.71148,192.61807,192.61807,649.80804,0.0,6.6551614,0.0,0.0,35.25,0.0,0.0,0.15667725,6.3203125,0.0,1.0,19.085693,7.03125,6.914658,6.4980807,46.246586,47.71755,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0925168,110.844154,101.27547,540.0,469.875,1.8812499,0.0,-33.71875,0.0,550.0,-35.1875,0.0,194.0,48.760986,0.0,0.0,47.0,0.0,-7.507324,15.887451,3.5449219,10.736983,0.0,4.0,0.0,309.29895,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,236.0,0
3056.922,5475.0,-7.9812646,691.73114,1.9999695,29.39955,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.12993,84.65,9.036255,65.75,204.80002,73.725494,230.0,77.38576,0.03058104,-0.2803262,94.06242,101.27547,18.75,14.082031,0.0,96.0,2.0,0.0,99.998474,-180.0,36.375,0.0,0.18432617,110.61198,192.61807,192.61807,649.80804,0.0,7.354589,0.0,0.0,35.25,0.0,0.0,0.15771484,6.25,0.0,1.0,19.059753,7.03125,6.9173117,6.4980807,46.100704,47.723442,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0944818,110.512474,101.27547,540.0,469.875,2.1,0.0,-33.6875,0.0,550.0,-35.09375,0.0,194.0,47.98584,0.0,0.0,47.3125,0.0,-7.070923,16.107178,3.5449219,11.203809,0.0,4.0,0.0,309.1497,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,232.0,0
3056.943,5472.0,-8.002423,692.26184,1.9999695,29.39955,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.711296,84.65,9.075928,65.75,204.80002,73.725494,230.0,77.410614,0.02038736,-0.28669724,94.06243,101.27547,18.75,14.0625,0.0,96.0,2.0,0.0,99.998474,-180.0,36.0,0.0,0.18450928,110.53735,192.61807,192.61807,649.80804,0.0,7.1002517,0.0,0.0,35.25,0.0,0.0,0.15698242,6.1875,0.0,1.0,18.896484,7.03125,6.9226184,6.4980807,46.25849,47.696537,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0912068,110.512474,101.27547,540.0,469.875,1.8812499,0.0,-33.6875,0.0,550.0,-35.09375,0.0,194.0,47.7417,0.0,0.0,47.09375,0.0,-7.092285,16.168213,3.5449219,10.736983,0.0,4.0,0.0,309.10825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,228.0,0
3056.963,5467.0,-7.979538,692.26184,1.9999695,29.39955,0.0,17.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.13076,84.65,9.173584,65.75,204.80002,73.725494,230.0,77.311195,0.02038736,-0.2962538,94.104836,101.27547,18.75,14.0625,0.0,96.0,2.0,0.0,99.998474,-180.0,36.75,0.0,0.18499756,110.61198,192.67114,192.67114,649.80804,0.0,6.8035245,0.0,0.0,35.25,0.0,0.0,0.15600586,6.1328125,0.0,1.0,18.875122,7.03125,6.9226184,6.4980807,45.829517,47.74441,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0912068,110.512474,101.27547,540.0,469.875,1.4875,0.0,-33.65625,0.0,550.0,-35.09375,0.0,194.0,47.82715,0.0,0.0,46.8125,0.0,-7.092285,16.26587,3.5449219,10.736983,0.0,4.0,0.0,309.0336,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,224.0,0
3056.983,5467.0,-8.041756,692.26184,1.9999695,29.39955,0.0,16.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.805916,84.65,9.811401,65.75,204.80002,73.725494,230.0,77.168274,0.02038736,-0.30262485,94.104836,101.27547,18.75,14.1015625,0.0,96.0,2.0,0.0,99.998474,-180.0,37.125,0.0,0.18475342,110.47931,192.61807,192.61807,649.80804,0.0,6.8883038,0.0,0.0,35.25,0.0,0.0,0.15631104,6.1171875,0.0,1.0,18.856812,7.03125,6.9226184,6.4980807,45.989754,47.718544,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0912068,110.073006,101.27547,540.0,469.875,1.7937499,0.0,-33.65625,0.0,550.0,-35.09375,0.0,194.0,47.540283,0.0,0.0,46.90625,0.0,-6.4605713,16.271973,3.5449219,11.203809,0.0,4.0,0.0,309.0336,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,220.0,0
