Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU3HM544264,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,15,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
2338.25,2958,7.4,0.0,7.5,44,75,0,0,100,13,7.5,0.0,0,34.0,4.3,100,137,13.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,7.8,0.0,40
2340.50,2959,6.7,0.0,6.8,40,75,0,0,56,13,8.0,0.0,0,37.0,2.9,81,136,13.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,2.3,0.0,41
2341.75,3011,4.1,0.0,4.1,39,75,0,0,33,12,10.5,0.0,0,37.0,1.2,74,129,12.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,1.3,0.0,42
2343.75,3041,3.3,0.0,3.4,39,75,0,0,35,13,10.5,0.0,0,37.0,1.2,75,131,12.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,1.4,0.0,42
2345.00,3044,3.2,0.0,3.1,36,75,0,0,33,12,11.0,0.0,0,37.0,0.8,67,121,13.0,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.3,0.0,42
2346.25,3075,2.7,0.0,2.8,32,75,0,0,29,10,12.5,0.0,0,37.0,0.0,61,109,13.0,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,42
2347.75,3082,2.4,0.0,2.4,32,75,0,0,27,10,14.5,0.0,0,34.0,0.0,57,104,13.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,42
2348.50,3114,1.9,0.0,2.0,32,73,0,0,27,10,15.0,0.0,0,34.0,0.0,58,106,13.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,42
2351.25,3188,1.0,0.0,1.0,40,73,0,0,73,13,12.5,0.0,0,34.0,0.0,76,131,13.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,1.7,0.0,43
2351.75,3192,1.8,0.0,1.8,40,73,0,0,100,14,11.0,0.0,0,34.0,2.4,82,141,13.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,2.6,0.0,44
2354.50,3249,2.7,0.0,2.7,40,73,0,0,100,14,11.0,0.0,0,34.0,2.7,87,140,13.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,3.4,0.0,44
2355.25,3301,3.5,0.0,3.5,41,73,0,0,61,13,10.5,0.0,0,34.0,2.7,89,138,13.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,3.8,0.0,45
2356.75,3362,4.4,0.0,4.5,40,73,0,0,38,13,11.0,0.0,0,34.0,2.6,85,137,13.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,3.1,0.0,45
2357.50,3399,4.4,0.0,4.5,40,73,0,0,38,13,12.0,0.0,0,34.0,2.0,78,136,12.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,1.8,0.0,45
2359.50,3425,3.6,0.0,3.7,20,73,0,0,29,12,12.5,0.0,0,35.0,0.0,60,126,12.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,47
2360.25,3427,2.8,0.0,2.8,0,73,0,0,22,10,19.0,0.0,0,35.0,0.0,37,103,13.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,47
2361.75,3462,2.1,0.0,2.1,0,73,0,0,21,8,11.0,0.0,0,29.0,0.0,25,86,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,48
2363.00,3489,1.7,0.0,1.7,0,73,0,0,19,7,6.0,0.0,0,30.0,0.0,19,71,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,48
2364.25,3493,1.3,0.0,1.3,1,73,0,0,19,6,4.0,0.0,0,29.0,0.0,18,60,13.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,48
2366.25,3478,1.1,0.0,1.1,0,73,0,0,19,4,0.0,0.0,0,27.0,0.0,18,49,13.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,49
2366.50,3549,1.0,0.0,1.0,0,73,0,0,20,5,0.0,0.0,0,26.0,0.0,18,52,13.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,49
2367.50,3519,1.0,0.0,1.0,0,73,0,0,20,5,0.0,0.0,0,24.0,0.0,18,52,14.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,49
2368.75,3555,0.9,0.0,0.9,0,73,0,0,20,5,0.0,0.0,0,25.0,0.0,18,56,13.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,49
2370.25,3542,0.8,0.0,0.9,0,73,0,0,19,7,0.0,0.0,0,25.0,0.0,17,74,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,49
2371.00,3568,0.8,0.0,0.9,0,73,0,0,18,9,0.0,0.0,0,25.0,0.0,18,92,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,50
2373.75,3565,0.8,0.0,0.7,0,73,0,0,18,11,0.0,0.0,0,25.0,0.0,14,110,21.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,50
2374.25,3531,0.8,0.0,0.7,0,73,0,0,18,11,0.0,0.0,0,25.0,0.0,14,110,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,50
2375.50,3520,0.7,0.0,0.7,1,73,0,0,18,11,0.0,0.0,0,25.0,0.0,14,111,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,50
2376.50,3501,0.7,0.0,0.7,0,73,0,0,18,10,0.5,0.0,0,25.0,0.0,13,111,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,49
2378.75,3410,0.7,0.0,0.7,0,73,0,0,18,11,0.0,0.0,0,25.0,0.0,13,110,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,49
2379.75,3406,0.7,0.0,0.7,0,73,0,0,18,11,0.0,0.0,0,25.0,0.0,13,111,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,49
2381.50,3382,0.8,0.0,0.7,0,73,0,0,18,11,0.0,0.0,0,25.0,0.0,13,111,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,49
2381.75,3279,0.8,0.0,0.9,0,73,0,0,18,11,0.0,0.0,0,25.0,0.0,15,112,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,47
2384.25,3221,0.8,0.0,0.9,0,73,0,0,18,11,0.0,0.0,0,25.0,0.0,14,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,47
2386.00,3164,0.8,0.0,0.7,0,73,0,0,18,11,0.0,0.0,0,25.0,0.0,15,112,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,45
2387.25,3141,0.8,0.0,0.7,0,73,0,0,18,11,0.0,0.0,0,25.0,0.0,15,112,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,44
2388.25,3121,0.8,0.0,0.7,0,73,0,0,18,11,0.0,0.0,0,25.0,0.0,15,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,44
2389.00,3096,0.7,0.0,0.7,0,73,0,0,18,11,0.0,0.0,0,25.0,0.0,15,112,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,44
2390.50,3068,0.7,0.0,0.7,0,73,0,0,18,11,0.0,0.0,0,25.0,0.0,15,113,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,44
2391.25,3039,0.7,0.0,0.7,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,15,113,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,44
2391.75,3042,0.7,0.0,0.7,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,15,113,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,42
2393.50,3056,0.7,0.0,0.7,1,75,0,0,18,11,0.0,0.0,0,25.0,0.0,15,112,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,42
2394.50,3064,0.7,0.0,0.7,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,15,113,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,42
2395.75,3069,0.7,0.0,0.7,10,75,0,0,18,10,0.0,0.0,0,25.0,0.0,15,112,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,42
2397.75,3081,0.6,0.0,0.7,30,75,0,0,19,9,0.0,0.0,0,25.0,0.0,19,98,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,42
2398.00,3147,0.5,0.0,0.4,47,75,0,0,23,8,14.5,0.0,0,25.0,0.0,31,83,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,43
2399.00,3143,0.0,0.0,0.0,47,75,0,0,23,8,8.5,0.0,0,25.0,0.0,31,83,16.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.6,0.0,43
2400.75,3178,0.8,0.0,0.9,51,75,0,0,66,9,11.0,0.0,0,25.0,11.4,76,99,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,1.7,0.0,43
2401.75,3229,2.8,0.0,2.8,51,75,0,0,100,12,10.0,0.0,0,25.0,10.6,87,121,13.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,3.5,0.0,44
2403.50,3279,5.4,0.0,5.5,50,75,0,0,100,14,8.0,0.0,0,26.0,10.2,100,142,13.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,6.1,0.0,44
2404.75,3327,8.7,0.0,8.8,47,75,0,0,100,13,7.0,0.0,0,29.0,8.6,100,139,12.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,9.4,0.0,44
2406.25,3388,9.0,0.0,9.1,43,77,0,0,100,13,9.5,0.0,0,31.0,4.6,100,138,13.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,9.5,0.0,44
2407.50,3421,8.6,0.0,8.8,37,77,0,0,30,13,7.0,0.0,0,36.0,4.6,80,136,13.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,2.1,0.0,47
2409.00,3484,6.5,0.0,6.7,37,77,0,0,29,12,13.0,0.0,0,36.0,0.7,71,127,13.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.9,0.0,47
2410.25,3520,5.2,0.0,5.3,36,77,0,0,30,11,15.5,0.0,0,34.0,0.0,59,117,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,47
2411.25,3552,3.2,0.0,3.3,25,77,0,0,25,9,26.5,0.0,0,34.0,0.0,35,96,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,49
2414.25,3530,1.9,0.0,1.8,0,75,0,0,19,7,0.0,0.0,0,34.0,0.0,18,70,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,50
2415.25,3556,1.5,0.0,1.6,1,75,0,0,19,5,0.0,0.0,0,32.0,0.0,19,57,14.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,50
2416.50,3624,1.3,0.0,1.4,1,75,0,0,20,5,0.0,0.0,0,30.0,0.0,19,51,13.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,50
2417.50,3636,1.2,0.0,1.3,0,75,0,0,20,5,0.0,0.0,0,29.0,0.0,19,53,13.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,50
2418.75,3613,1.1,0.0,1.1,1,75,0,0,20,7,0.0,0.0,0,25.0,0.0,18,72,13.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,50
2419.75,3632,1.0,0.0,1.1,1,73,0,0,20,9,0.0,0.0,0,25.0,0.0,18,72,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,50
2421.50,3649,1.0,0.0,1.0,0,73,0,0,18,10,0.0,0.0,0,25.0,0.0,15,108,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,50
2421.75,3648,1.0,0.0,1.0,0,73,0,0,19,10,0.5,0.0,0,25.0,0.0,15,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,51
2423.25,3664,0.9,0.0,0.9,0,73,0,0,18,10,0.5,0.0,0,25.0,0.0,14,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,51
2424.25,3660,0.9,0.0,0.9,0,73,0,0,19,10,0.5,0.0,0,25.0,0.0,14,106,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,51
2425.50,3658,0.9,0.0,0.9,1,73,0,0,19,10,0.5,0.0,0,25.0,0.0,14,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,51
2426.50,3654,0.9,0.0,0.9,0,73,0,0,18,10,0.5,0.0,0,25.0,0.0,14,109,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,51
2427.25,3618,0.8,0.0,0.9,0,73,0,0,18,10,1.0,0.0,0,25.0,0.0,14,109,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,51
2428.75,3589,0.8,0.0,0.9,0,73,0,0,19,11,0.5,0.0,0,25.0,0.0,14,109,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,51
2429.50,3570,0.8,0.0,0.7,0,73,0,0,18,11,0.0,0.0,0,25.0,0.0,14,110,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,51
2431.00,3546,0.8,0.0,0.7,0,73,0,0,19,10,0.5,0.0,0,25.0,0.0,14,110,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,50
2431.75,3524,0.8,0.0,0.7,0,73,0,0,19,11,0.0,0.0,0,25.0,0.0,14,110,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,50
2433.25,3476,0.9,0.0,0.9,0,75,0,0,18,10,0.0,0.0,0,25.0,0.0,14,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,50
2434.00,3411,0.9,0.0,0.9,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,14,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,49
2435.00,3383,0.9,0.0,0.9,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,14,110,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,49
2436.25,3345,0.9,0.0,0.9,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,14,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,49
2437.25,3312,0.9,0.0,0.9,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,14,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,47
2438.00,3255,0.9,0.0,0.9,0,75,0,0,18,10,0.0,0.0,0,25.0,0.0,14,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,47
2439.50,3236,0.9,0.0,0.9,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,14,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,47
2440.50,3216,0.8,0.0,0.9,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,14,110,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,47
2441.25,3175,0.8,0.0,0.9,1,75,0,0,18,11,0.0,0.0,0,25.0,0.0,14,110,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,45
2441.75,3166,0.8,0.0,0.9,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,15,110,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,45
2443.50,3130,0.8,0.0,0.9,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,14,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,45
2444.50,3111,0.8,0.0,0.9,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,14,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,44
2445.75,3112,0.8,0.0,0.7,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,14,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,44
2446.75,3103,0.8,0.0,0.7,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,15,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,44
2449.00,3075,0.8,0.0,0.7,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,15,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,44
2449.75,3053,0.8,0.0,0.7,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,15,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,43
2450.75,3054,0.8,0.0,0.7,0,75,0,0,18,11,0.0,0.0,0,25.0,0.0,15,112,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,43
2451.75,3056,0.7,0.0,0.7,0,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,111,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,42
2455.25,3059,0.7,0.0,0.7,0,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,112,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,42
2456.25,3063,0.7,0.0,0.7,1,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,111,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,42
2457.50,3062,0.7,0.0,0.7,1,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,112,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,42
2459.25,3077,0.7,0.0,0.7,1,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,112,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,42
2460.75,3092,0.7,0.0,0.7,1,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,112,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,43
2461.75,3097,0.7,0.0,0.7,0,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,112,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,44
2464.75,3086,0.7,0.0,0.7,1,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,113,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,44
2465.50,3095,0.7,0.0,0.7,1,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,113,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,43
2467.00,3110,0.7,0.0,0.7,0,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,113,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,43
2467.75,3111,0.7,0.0,0.7,0,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,113,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,43
2469.25,3118,0.7,0.0,0.7,0,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,113,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,44
2470.00,3134,0.7,0.0,0.7,0,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,114,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,44
2471.50,3141,0.7,0.0,0.7,1,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,113,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,44
2473.25,3120,0.7,0.0,0.7,1,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,114,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,44
2474.25,3153,0.7,0.0,0.7,0,77,0,0,18,11,0.0,0.0,0,25.0,0.0,15,114,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,44
2475.50,3162,0.7,0.0,0.7,1,77,0,0,18,11,0.0,0.0,0,25.0,0.0,16,114,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,44
2476.25,3159,0.7,0.0,0.7,0,77,0,0,19,11,0.0,0.0,0,25.0,0.0,16,114,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,44
2477.25,3157,0.7,0.0,0.7,0,78,0,0,19,11,0.0,0.0,0,25.0,0.0,16,113,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,44
2478.75,3161,0.7,0.0,0.7,0,78,0,0,19,11,0.0,0.0,0,25.0,0.0,16,114,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,44
2480.50,3167,0.8,0.0,0.7,0,78,0,0,19,11,0.0,0.0,0,25.0,0.0,15,115,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,44
2481.75,3184,0.8,0.0,0.7,0,78,0,0,19,11,0.0,0.0,0,25.0,0.0,16,114,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,44
2483.50,3177,0.8,0.0,0.7,0,78,0,0,19,11,0.0,0.0,0,25.0,0.0,15,115,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,44
2485.75,3182,0.8,0.0,0.7,1,78,0,0,19,11,0.0,0.0,0,25.0,0.0,16,114,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,44
2488.00,3184,0.8,0.0,0.7,1,78,0,0,19,11,0.0,0.0,0,25.0,0.0,16,115,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,44
2490.00,3195,0.8,0.0,0.7,0,78,0,0,19,11,0.0,0.0,0,25.0,0.0,15,115,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,44
2491.25,3202,0.8,0.0,0.7,0,78,0,0,19,11,0.0,0.0,0,25.0,0.0,15,115,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,44
2491.75,3204,0.8,0.0,0.7,0,78,0,0,18,11,0.0,0.0,0,25.0,0.0,16,115,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,45
2493.50,3209,0.8,0.0,0.7,0,78,0,0,18,11,0.0,0.0,0,25.0,0.0,16,116,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,45
