Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Knock 1 ADP (deg),Knock 2 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (g),Accel Long (g),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Pedal Pos (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.78:2022_9_11:Alltrack_VORTEX_2022-09-11_V12G.bin]
3612.798,4048.0,-9.638828,778.2307,1.9999695,29.39955,0.0,4.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.56105,95.450005,42.72766,67.1,202.1,74.117645,228.19998,83.02161,0.0509684,-0.063710496,95.03739,101.49105,19.5,14.003906,0.0,94.5,2.0,4.0,99.998474,-180.0,24.0,0.0,0.18011475,109.29359,209.3714,200.00504,649.80804,0.0,7.948043,0.0,0.0,35.25,0.0,0.0,0.10626221,5.25,0.0,1.0,13.1866455,6.25,7.782307,6.4980807,34.854088,35.848812,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0778595,109.21067,101.49105,540.0,469.875,4.68125,0.0,-27.8125,0.0,550.0,-29.375,0.0,194.0,44.555664,0.0,0.0,31.875,0.0,-9.54895,52.27661,3.5351562,8.869681,0.0,4.0,0.0,290.19476,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,93.0,0
3612.818,4042.0,-9.664874,778.2307,1.9999695,29.39955,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.16319,95.450005,42.825317,67.1,202.1,74.117645,228.19998,82.91598,0.02038736,-0.07008155,95.03739,101.49105,19.5,14.0234375,0.0,94.5,2.0,4.0,99.998474,-180.0,23.625,0.0,0.18005371,109.26042,209.41385,200.00504,649.80804,0.0,8.711055,0.0,0.0,35.25,0.0,0.0,0.105895996,5.25,0.0,1.0,13.13324,6.25,7.782307,6.4980807,34.98547,35.83411,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0760621,109.21067,101.49105,540.0,469.875,4.9,0.0,-27.78125,0.0,550.0,-29.28125,0.0,194.0,44.80591,0.0,0.0,31.78125,0.0,-9.786987,52.612305,3.5302734,8.869681,0.0,4.0,0.0,290.0372,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,81.0,0
3612.837,4048.0,-9.64582,777.9654,1.9999695,29.39955,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.66985,95.450005,42.660522,67.1,202.1,74.117645,228.19998,82.99054,0.03058104,-0.06689602,94.994995,101.49105,19.5,13.984375,0.0,94.5,2.0,4.0,99.998474,-180.0,23.625,0.0,0.18078613,109.28529,209.41385,200.00504,649.80804,0.0,8.859418,0.0,0.0,35.25,0.0,0.0,0.10632324,5.4375,0.0,1.0,13.101196,6.25,7.779654,6.4980807,35.096016,35.81039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0760621,109.21067,101.49105,540.0,469.875,5.11875,0.0,-27.75,0.0,550.0,-29.28125,0.0,194.0,44.63501,0.0,0.0,31.90625,0.0,-9.786987,52.44751,3.5302734,8.402857,0.0,4.0,0.0,290.12012,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,69.0,0
3612.857,4055.0,-9.629786,778.4961,1.9999695,29.39955,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.96489,95.450005,43.069458,67.1,202.1,74.117645,228.19998,83.05889,0.01019368,-0.06689602,95.03739,101.49105,19.5,13.984375,0.0,94.5,2.0,4.0,99.998474,-180.0,23.625,0.0,0.18151855,109.31847,209.41385,200.00504,649.80804,0.0,8.774639,0.0,0.0,35.25,0.0,0.0,0.10632324,5.4375,0.0,1.0,13.153076,6.25,7.7849607,6.4980807,34.9237,35.810337,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0760621,108.903885,101.49105,540.0,469.875,5.11875,0.0,-27.8125,0.0,550.0,-29.28125,0.0,194.0,44.01245,0.0,0.0,31.90625,0.0,-9.182739,52.252197,3.5302734,8.402857,0.0,4.0,0.0,290.20303,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,57.0,0
3612.876,4057.0,-9.6547785,779.02673,1.9999695,29.39955,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.47735,95.450005,43.618774,67.1,202.1,74.117645,228.19998,83.195595,0.01019368,-0.06689602,95.03739,101.49105,19.5,14.003906,0.0,94.5,2.0,4.0,99.998474,-180.0,23.625,0.0,0.18151855,109.335045,209.58366,200.00504,649.80804,0.0,8.4567175,0.0,0.0,35.25,0.0,0.0,0.10601807,5.5234375,0.0,1.0,13.008118,6.25,7.7902675,6.4980807,34.817326,35.820564,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0730393,108.787796,101.49105,540.0,469.875,5.11875,0.0,-27.8125,0.0,550.0,-29.1875,0.0,194.0,43.554688,0.0,0.0,31.8125,0.0,-8.572388,52.191162,3.5302734,8.402857,0.0,4.0,0.0,290.2362,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,47.0,0
3612.897,4054.0,-9.670206,778.4961,1.9999695,29.39955,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.60647,95.450005,43.545532,67.1,202.1,74.117645,228.19998,83.21423,0.01019368,-0.06689602,95.03739,101.49105,19.5,14.0234375,0.0,94.5,2.0,4.0,99.998474,-180.0,23.625,0.0,0.18151855,109.31847,209.4563,200.00504,649.80804,0.0,8.711055,0.0,0.0,35.25,0.0,0.0,0.10614014,5.1953125,0.0,1.0,12.953186,6.25,7.7849607,6.4980807,34.845497,35.83479,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0718955,108.787796,101.49105,540.0,469.875,4.9874997,0.0,-27.84375,0.0,550.0,-29.1875,0.0,194.0,43.66455,0.0,0.0,31.84375,0.0,-8.731079,52.27661,3.5302734,8.869681,0.0,4.0,0.0,290.19476,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,37.0,0
3612.917,4050.0,-9.666121,778.4961,1.9999695,29.39955,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.58312,95.450005,44.058228,67.1,202.1,74.117645,228.19998,83.1086,0.02038736,-0.07326707,95.03739,101.49105,19.5,14.0234375,0.0,94.5,2.0,4.0,99.998474,-180.0,23.625,0.0,0.18145752,109.30188,209.60489,200.00504,649.80804,0.0,8.859418,0.0,0.0,35.25,0.0,0.0,0.10626221,5.1953125,0.0,1.0,12.966919,6.25,7.7849607,6.4980807,35.058594,35.81585,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0718955,108.5888,101.49105,540.0,469.875,4.41875,0.0,-27.78125,0.0,550.0,-29.1875,0.0,194.0,43.50586,0.0,0.0,31.875,0.0,-8.334351,52.39258,3.5302734,8.869681,0.0,4.0,0.0,290.145,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,27.0,0
3612.936,4050.0,-9.635214,779.29205,1.9999695,29.39955,0.0,3.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.21498,95.450005,44.03076,67.1,202.1,74.117645,228.19998,83.12724,0.04077472,-0.0764526,95.03739,101.49105,19.5,13.984375,0.0,94.5,2.0,4.0,99.998474,-180.0,23.625,0.0,0.18182373,109.30188,209.54121,200.00504,649.80804,0.0,8.393133,0.0,0.0,35.25,0.0,0.0,0.105285645,5.0546875,0.0,1.0,13.008118,6.25,7.7929206,6.4980807,35.19646,35.81585,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0699347,108.5888,101.49105,540.0,469.875,4.2,0.0,-27.8125,0.0,550.0,-29.1875,0.0,194.0,43.640137,0.0,0.0,31.59375,0.0,-8.355713,52.386475,3.5302734,8.869681,0.0,4.0,0.0,290.145,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,17.0,0
3612.956,4050.0,-9.615217,779.82275,1.9999695,29.39955,0.0,3.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.29531,95.450005,44.59839,67.1,202.1,74.117645,228.19998,83.07753,0.04077472,-0.07326707,94.994995,101.49105,19.5,13.984375,0.0,94.5,2.0,4.0,99.998474,-180.0,23.625,0.0,0.18218994,109.35163,209.50937,200.00504,649.80804,0.0,8.414328,0.0,0.0,35.25,0.0,0.0,0.10498047,4.984375,0.0,1.0,12.953186,6.25,7.7982273,6.4980807,35.21399,35.806595,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0699347,108.40637,101.49105,540.0,469.875,3.8062499,0.0,-27.71875,0.0,550.0,-29.09375,0.0,194.0,43.48755,0.0,0.0,31.5,0.0,-7.788086,52.386475,3.5302734,8.869681,0.0,4.0,0.0,290.145,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,7.0,0
3612.977,4044.0,-9.612676,779.82275,1.9999695,29.39955,0.0,3.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.56257,95.450005,44.802856,67.1,202.1,74.117645,228.19998,83.07753,0.04077472,-0.0764526,94.994995,101.49105,19.5,14.0234375,0.0,94.5,2.0,4.0,99.998474,-180.0,23.25,0.0,0.18255615,109.35163,209.50937,200.00504,649.80804,0.0,8.477912,0.0,0.0,35.25,0.0,0.0,0.10498047,4.984375,0.0,1.0,12.800598,6.25,7.7982273,6.4980807,35.2723,35.821056,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0681373,108.35663,101.49105,540.0,469.875,3.28125,0.0,-27.71875,0.0,550.0,-29.09375,0.0,194.0,43.377686,0.0,0.0,31.5,0.0,-7.7545166,52.557373,3.5302734,8.869681,0.0,4.0,0.0,290.06207,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,253.0,0
3612.999,4050.0,-9.604218,780.0881,1.9999695,29.39955,0.0,3.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.457085,95.450005,44.717407,67.1,202.1,74.117645,228.19998,83.027824,0.0509684,-0.0764526,94.994995,101.49105,19.5,14.003906,0.0,94.5,2.0,4.0,99.998474,-180.0,23.25,0.0,0.18255615,109.35163,209.58366,200.00504,649.80804,0.0,8.414328,0.0,0.0,35.25,0.0,0.0,0.105407715,5.0703125,0.0,1.0,12.800598,6.25,7.800881,6.4980807,35.249287,35.80167,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0676471,108.35663,101.49105,540.0,469.875,3.1062498,0.0,-27.71875,0.0,550.0,-29.28125,0.0,194.0,43.17627,0.0,0.0,31.625,0.0,-7.7789307,52.496338,3.5302734,8.402857,0.0,4.0,0.0,290.08694,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,243.0,0
3613.016,4053.0,-9.607555,780.6188,1.9999695,29.39955,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.98076,95.450005,44.519043,67.1,202.1,74.117645,228.19998,83.00918,0.06116208,-0.07963812,94.994995,101.49105,19.5,14.0234375,0.0,94.5,2.0,4.0,99.998474,-180.0,23.625,0.0,0.18255615,109.35163,209.56244,200.00504,649.80804,0.0,8.20238,0.0,0.0,35.25,0.0,0.0,0.10479736,5.0234375,0.0,1.0,12.765503,6.25,7.8061876,6.4980807,35.145355,35.8064,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0676471,108.35663,101.49105,540.0,469.875,2.8875,0.0,-27.75,0.0,550.0,-29.1875,0.0,194.0,43.17627,0.0,0.0,31.4375,0.0,-7.7819824,52.301025,3.5302734,8.402857,0.0,4.0,0.0,290.17816,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,234.0,0
3613.037,4051.0,-9.62263,780.3534,1.9999695,29.39955,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.54409,95.450005,44.943237,67.1,202.1,74.117645,228.19998,83.1086,0.06116208,-0.08282365,94.994995,101.49105,19.5,13.984375,0.0,94.5,0.0,4.0,99.998474,-180.0,23.625,0.0,0.18328857,109.384796,209.75348,200.00504,649.80804,0.0,8.435523,0.0,0.0,35.25,0.0,0.0,0.10479736,5.0234375,0.0,1.0,12.747192,6.25,7.803534,6.4980807,34.831886,35.79617,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0676471,108.13275,101.49105,540.0,469.875,2.7124999,0.0,-27.75,0.0,550.0,-29.1875,0.0,194.0,42.608643,0.0,0.0,31.4375,0.0,-7.4127197,52.355957,3.5302734,8.402857,0.0,4.0,0.0,290.1533,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,226.0,0
3613.057,4052.0,-9.668095,780.3534,1.9999695,29.39955,0.0,4.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.27066,95.450005,45.05005,67.1,202.1,74.117645,228.19998,83.10239,0.07135576,-0.08600917,94.994995,101.49105,19.5,13.984375,0.0,94.5,0.0,4.0,99.998474,-180.0,24.0,0.0,0.18322754,109.36822,209.79593,200.00504,649.80804,0.0,8.817029,0.0,0.0,35.25,0.0,0.0,0.105529785,4.9921875,0.0,1.0,12.747192,6.25,7.803534,6.4980807,34.77223,35.80128,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0654413,108.09128,101.49105,540.0,469.875,2.7124999,0.0,-27.75,0.0,550.0,-29.1875,0.0,194.0,42.596436,0.0,0.0,31.65625,0.0,-7.281494,52.331543,3.5302734,8.402857,0.0,4.0,0.0,290.16986,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,218.0,0
3613.076,4052.0,-9.676748,780.8841,1.9999695,29.39955,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.833176,95.450005,45.20569,67.1,202.1,74.117645,228.19998,83.096176,0.06116208,-0.08919469,94.994995,101.49105,19.5,14.0234375,0.0,94.5,0.0,4.0,99.998474,-180.0,23.625,0.0,0.18322754,109.35163,209.71103,200.00504,649.80804,0.0,9.198535,0.0,0.0,35.25,0.0,0.0,0.10614014,4.9765625,0.0,1.0,12.765503,6.25,7.8088408,6.4980807,34.894962,35.80128,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0650326,108.03324,101.49105,540.0,469.875,2.7124999,0.0,-27.75,0.0,550.0,-29.09375,0.0,194.0,42.474365,0.0,0.0,31.84375,0.0,-7.131958,52.337646,3.5253906,8.402857,0.0,4.0,0.0,290.16986,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,210.0,0
3613.098,4041.0,-9.658946,781.41473,1.9999695,29.39955,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.28599,95.450005,45.62683,67.1,202.1,74.117645,228.19998,83.1086,0.0509684,-0.08919469,94.994995,101.49105,19.5,14.003906,0.0,94.5,0.0,4.0,99.998474,-180.0,23.625,0.0,0.18322754,109.35163,209.71103,200.00504,649.80804,0.0,9.071366,0.0,0.0,35.25,0.0,0.0,0.10559082,4.9765625,0.0,1.0,12.731934,6.25,7.8141475,6.4980807,34.993763,35.791615,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0644608,107.91717,101.49105,540.0,469.875,2.7124999,0.0,-27.71875,0.0,550.0,-29.0,0.0,194.0,42.199707,0.0,0.0,31.6875,0.0,-7.015991,52.642822,3.5253906,8.402857,0.0,4.0,0.0,290.0289,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,202.0,0
3613.117,4039.0,-9.644616,780.8841,1.9999695,29.39955,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.371185,95.450005,45.632935,67.1,202.1,74.117645,228.19998,82.87248,0.0509684,-0.09238022,94.994995,101.49105,19.5,14.003906,0.0,94.5,0.0,4.0,99.998474,-180.0,23.625,0.0,0.18353271,109.359924,209.71103,200.00504,649.80804,0.0,8.583886,0.0,0.0,35.25,0.0,0.0,0.10424805,4.96875,0.0,1.0,12.692261,6.25,7.8088408,6.4980807,35.01235,35.811,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0633171,107.91717,101.49105,540.0,469.875,2.7124999,0.0,-27.65625,0.0,550.0,-29.0,0.0,194.0,42.321777,0.0,0.0,31.28125,0.0,-7.058716,52.69165,3.5253906,8.869681,0.0,4.0,0.0,290.00403,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,194.0,0
3613.136,4037.0,-9.64192,781.41473,1.9999695,29.39955,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.282646,95.450005,45.639038,67.1,202.1,73.725494,228.19998,82.87869,0.06116208,-0.09238022,94.994995,101.49105,19.5,13.984375,0.0,94.5,0.0,4.0,99.998474,-180.0,23.625,0.0,0.18426514,109.384796,209.80655,200.00504,649.80804,0.0,8.859418,0.0,0.0,35.25,0.0,0.0,0.10455322,4.921875,0.0,1.0,12.692261,6.25,7.8141475,6.4980807,34.99303,35.816345,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0633171,107.91717,101.49105,540.0,469.875,2.7124999,0.0,-27.625,0.0,550.0,-28.875,0.0,194.0,42.13257,0.0,0.0,31.375,0.0,-7.1136475,52.752686,3.5253906,8.869681,0.0,4.0,0.0,289.9709,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,186.0,0
3613.156,4029.0,-9.644722,781.94543,1.9999695,29.39955,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.38145,95.450005,45.93811,67.1,202.1,73.725494,228.19998,82.87248,0.06116208,-0.08919469,95.03739,101.49105,19.5,14.003906,0.0,94.5,0.0,4.0,99.998474,-180.0,23.625,0.0,0.18426514,109.384796,209.71103,200.00504,649.80804,0.0,8.965392,0.0,0.0,35.25,0.0,0.0,0.10455322,4.921875,0.0,1.0,12.692261,6.25,7.819454,6.4980807,35.23278,35.81572,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0633171,107.91717,101.49105,540.0,469.875,2.58125,0.0,-27.625,0.0,550.0,-28.875,0.0,194.0,42.443848,0.0,0.0,31.375,0.0,-7.0404053,52.978516,3.5253906,8.869681,0.0,4.0,0.0,289.87137,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,178.0,0
3613.177,4029.0,-9.60995,782.4761,1.9999695,29.39955,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.521194,95.450005,45.80078,67.1,202.1,73.725494,228.19998,82.62393,0.04077472,-0.08600917,95.03739,101.49105,19.5,14.0234375,0.0,94.5,0.0,4.0,99.998474,-180.0,22.875,0.0,0.18426514,109.384796,209.71103,200.00504,649.80804,0.0,8.711055,0.0,0.0,35.25,0.0,0.0,0.10406494,4.8828125,0.0,1.0,12.547302,6.25,7.824761,6.4980807,35.481464,35.81572,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0633171,107.91717,101.49105,540.0,469.875,2.4937499,0.0,-27.65625,0.0,550.0,-29.0,0.0,194.0,42.181396,0.0,0.0,31.21875,0.0,-7.171631,52.972412,3.5253906,8.869681,0.0,4.0,0.0,289.87137,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,170.0,0
3613.198,4025.0,-9.573881,782.4761,1.9999695,29.39955,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.40832,95.450005,46.154785,67.1,202.1,73.725494,228.19998,82.67364,0.03058104,-0.08600917,95.03739,101.49105,19.5,14.0234375,0.0,94.5,0.0,4.0,99.998474,-180.0,22.875,0.0,0.18432617,109.409676,209.75348,200.00504,649.80804,0.0,8.371939,0.0,0.0,35.25,0.0,0.0,0.10321045,4.84375,0.0,1.0,12.513733,6.25,7.824761,6.4980807,35.456837,35.81077,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0633171,107.86741,101.49105,540.0,469.875,2.31875,0.0,-27.59375,0.0,550.0,-28.875,0.0,194.0,42.34619,0.0,0.0,30.96875,0.0,-6.9335938,53.08838,3.5253906,8.869681,0.0,4.0,0.0,289.82162,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,162.0,0
3613.216,4018.0,-9.577453,783.0068,1.9999695,29.39955,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.46787,95.450005,46.658325,67.1,202.1,73.725494,228.19998,82.56179,0.04077472,-0.08282365,95.03739,101.49105,19.5,14.0234375,0.0,94.5,0.0,4.0,99.998474,-180.0,22.875,0.0,0.18463135,109.409676,209.85431,200.00504,649.80804,0.0,8.4567175,0.0,0.0,35.25,0.0,0.0,0.103027344,4.84375,0.0,1.0,12.480164,6.25,7.8300676,6.4980807,35.25164,35.806007,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0628268,107.61037,101.49105,540.0,469.875,2.1875,0.0,-27.59375,0.0,550.0,-28.875,0.0,194.0,41.882324,0.0,0.0,30.90625,0.0,-6.625366,53.28369,3.5253906,8.402857,0.0,4.0,0.0,289.7304,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,154.0,0
3613.237,4026.0,-9.607214,783.0068,1.9999695,29.39955,0.0,3.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.13562,96.799995,46.472168,67.1,202.1,73.725494,228.19998,82.4748,0.03058104,-0.07963812,95.03739,101.499344,19.5,13.984375,0.0,94.5,0.0,4.0,99.998474,-180.0,22.875,0.0,0.18536377,109.44284,209.75348,200.00504,649.80804,0.0,8.477912,0.0,0.0,35.25,0.0,0.0,0.10321045,4.7734375,0.0,1.0,12.480164,6.25,7.8300676,6.4980807,35.179146,35.815918,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0602075,107.494286,101.499344,540.0,469.875,2.0125,0.0,-27.59375,0.0,550.0,-28.875,0.0,194.0,41.3208,0.0,0.0,30.96875,0.0,-6.591797,53.063965,3.5253906,8.402857,0.0,4.0,0.0,289.82993,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,147.0,0
