Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Knock 1 ADP (deg),Knock 2 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (g),Accel Long (g),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Pedal Pos (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.78:2022_9_13:Alltrack_VORTEX_2022-09-12_V12L.bin]
1537.668,1934.0,-0.04697084,673.6883,0.9609375,14.125781,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,414.14722,100.85,89.37988,73.85,194.0,73.725494,233.6,61.16793,-0.06116208,0.022298673,417.87628,100.40483,23.25,13.75,0.0,90.0,2.0,6.0,0.0,250.125,35.625,0.0,0.19891357,115.35486,164.35448,165.46358,643.1746,155.44891,40.354862,0.0,45.791626,11.625,2.86,0.0,0.2775879,-27.117188,0.0,0.9707031,30.60913,5.46875,6.736883,6.4317465,100.18439,100.51546,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0890248,109.22726,102.17927,283.875,469.875,-1.3125,-1.5625,126.875,0.0,397.4375,121.71875,0.0,194.0,43.408203,0.0,0.0,83.28125,0.0,-4.0527344,93.43262,0.6298828,18.673014,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.0,0
1537.685,1937.0,-0.03197266,672.36163,0.9609375,14.125781,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,416.33176,100.85,89.24255,73.85,194.0,73.725494,233.6,61.143074,-0.0509684,0.01911315,417.41,100.40483,23.25,13.808594,0.0,90.0,2.0,6.0,0.0,250.125,35.625,0.0,0.1987915,115.280235,164.00954,166.91231,643.1746,156.16417,41.308628,0.0,45.970154,11.625,2.86,0.0,0.2786255,-27.25,0.0,0.9716797,30.619812,5.46875,6.723616,6.4317465,100.32745,100.445015,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0878686,109.21897,102.12122,283.875,469.875,-1.3125,-1.5625,127.65625,0.0,397.75,121.6875,0.0,194.0,43.45703,0.0,0.0,83.59375,0.0,-4.135132,93.377686,0.625,19.13984,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.0,0
1537.708,1940.0,-0.011222632,671.83093,0.9707031,14.269336,0.0,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.11273,100.85,89.19983,73.85,194.0,73.725494,233.6,61.21764,-0.06116208,0.01911315,417.36758,100.40483,23.25,13.7890625,0.0,90.0,2.0,6.0,0.0,250.125,35.25,0.0,0.19830322,115.205605,164.87453,166.05794,643.1746,160.93254,40.630394,0.0,48.083496,11.625,2.86,0.0,0.2788086,-27.25,0.0,0.97265625,30.828857,5.46875,6.7183094,6.4317465,100.42231,100.48124,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.087786,109.078,102.079765,283.875,469.875,-1.3125,-2.34375,127.90625,0.0,398.125,121.75,0.0,194.0,43.237305,0.0,0.0,83.65625,0.0,-4.1290283,93.32886,0.6201172,19.13984,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.0,0
1537.727,1940.0,0.0025351064,671.3003,0.96875,14.240624,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.01495,100.85,89.260864,73.85,194.0,73.725494,233.6,61.242496,-0.06116208,0.015927624,417.87628,100.40483,23.25,13.7890625,0.0,90.0,2.0,6.0,0.0,247.875,35.625,0.0,0.19830322,115.19732,165.90404,166.17468,643.1746,157.59468,40.376057,0.0,43.356323,11.625,2.992,0.0,0.27905273,-27.4375,0.0,0.9736328,30.75409,5.46875,6.7130027,6.4317465,100.43669,100.54581,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.086382,108.91217,102.054886,283.125,469.875,-1.3125,-1.5625,127.9375,0.0,398.125,121.875,0.0,194.0,43.00537,0.0,0.0,83.71875,0.0,-4.055786,93.31665,0.6201172,19.13984,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.0,0
1537.746,1939.0,0.0046209535,671.035,0.9716797,14.28369,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,416.19757,100.85,89.46228,73.85,194.0,73.725494,233.6,61.279778,-0.06116208,0.015927624,417.7915,100.40483,23.25,13.808594,0.0,90.0,2.0,6.0,0.0,247.875,35.625,0.0,0.1984253,115.28853,166.63106,166.1906,643.1746,156.87943,40.354862,0.0,43.104553,12.0,2.992,0.0,0.27874756,-27.59375,0.0,0.9746094,30.752563,5.46875,6.7103496,6.4317465,100.42858,100.59191,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0847304,108.812675,102.03831,283.125,469.875,-1.3125,-1.5625,127.625,0.0,398.0,121.84375,0.0,194.0,42.84668,0.0,0.0,83.625,0.0,-3.8604736,93.322754,0.6152344,19.13984,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.0,0
1537.768,1939.0,0.0034446905,671.035,0.96972656,14.25498,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.28107,99.50001,89.367676,73.85,194.0,73.725494,233.6,61.292206,-0.06116208,0.012742099,417.32523,100.413124,23.25,13.828125,0.0,90.0,2.0,6.0,0.0,247.875,35.625,0.0,0.1984253,115.28853,165.9518,166.70004,643.7053,156.40259,40.715176,0.0,44.143677,11.625,2.992,0.0,0.27874756,-27.59375,0.0,0.9746094,30.75409,5.46875,6.7103496,6.437053,100.50102,100.50731,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.08365,108.71317,102.02172,283.125,469.875,-1.3125,-1.5625,128.0,0.0,397.3125,121.78125,0.0,194.0,42.755127,0.0,0.0,83.625,0.0,-3.942871,93.31055,0.6152344,19.606665,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.0,0
1537.786,1938.0,0.012748565,670.7696,0.9638672,14.168847,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,416.8315,99.50001,89.4989,73.85,194.0,73.725494,233.6,61.292206,-0.06116208,0.012742099,417.15567,100.413124,23.25,13.769531,0.0,90.0,2.0,6.0,0.0,247.875,35.625,0.0,0.1984253,115.280235,165.52196,166.99722,643.7053,157.8331,40.905926,0.0,46.347046,11.625,2.992,0.0,0.2788086,-27.859375,0.0,0.97558594,30.819702,5.46875,6.707696,6.437053,100.52824,100.56058,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.082659,108.5888,101.99685,283.125,469.875,-1.3125,-1.5625,127.8125,0.0,397.3125,121.53125,0.0,194.0,42.49878,0.0,0.0,83.65625,0.0,-3.8116455,93.31055,0.6152344,19.606665,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.0,0
1537.808,1942.0,0.016695628,670.23895,0.96777344,14.226269,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.0215,99.50001,89.416504,73.85,194.0,73.725494,233.6,61.329487,-0.06116208,0.012742099,416.85895,100.413124,23.25,13.808594,0.0,90.0,2.0,6.0,0.0,249.375,35.625,0.0,0.19836426,115.255356,165.10803,166.37633,643.7053,158.54836,40.376057,0.0,47.599792,11.625,2.9,0.0,0.27893066,-27.992188,0.0,0.9765625,30.891418,5.46875,6.7023892,6.437053,100.468925,100.49177,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0814204,108.5888,101.98026,283.5,469.875,-1.3125,-2.34375,127.9375,0.0,397.75,121.53125,0.0,194.0,42.523193,0.0,0.0,83.6875,0.0,-3.8452148,93.26172,0.6152344,19.606665,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.0,0
1537.827,1942.0,0.008093308,669.97363,0.97558594,14.341113,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,416.6605,99.50001,89.489746,73.85,194.0,73.725494,233.6,61.391624,-0.06116208,0.009556575,417.19803,100.413124,23.25,13.8671875,0.0,90.0,2.0,6.0,0.0,249.375,35.625,0.0,0.19805908,115.26365,165.55379,167.2997,643.7053,156.87943,40.969513,0.0,45.558167,12.0,2.9,0.0,0.27954102,-27.992188,0.0,0.97753906,30.830383,5.46875,6.699736,6.437053,100.43422,100.524376,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0814204,108.505875,101.96368,283.5,469.875,-1.3125,-2.34375,127.8125,0.0,397.71875,121.65625,0.0,194.0,42.419434,0.0,0.0,83.875,0.0,-3.7658691,93.255615,0.61279297,19.606665,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.0,0
1537.847,1940.0,0.0030596112,669.97363,0.9746094,14.326757,0.0,16.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,416.21738,99.50001,89.52026,73.85,194.0,73.725494,233.6,61.30463,-0.06116208,0.009556575,417.0709,100.413124,23.25,13.7890625,0.0,90.0,2.0,6.0,0.0,249.375,36.0,0.0,0.19805908,115.26365,166.25958,166.02078,643.7053,158.07152,40.100525,0.0,43.821716,12.0,2.9,0.0,0.27874756,-28.25,0.0,0.97753906,30.9021,5.46875,6.699736,6.437053,100.47042,100.534775,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0805945,108.414665,101.96368,283.5,469.875,-1.3125,-2.34375,127.6875,0.0,397.53125,121.625,0.0,194.0,42.34619,0.0,0.0,83.625,0.0,-3.7597656,93.28003,0.61035156,19.606665,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.0,0
1537.867,1941.0,0.008310191,669.70825,0.96777344,14.226269,0.0,16.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.34738,99.50001,89.62097,73.85,194.0,74.117645,233.6,61.354343,-0.06116208,0.012742099,416.81656,100.42141,23.25,13.75,0.0,90.0,2.0,6.0,0.0,248.625,36.0,0.0,0.19769287,115.280235,166.57268,166.99191,643.9707,155.68733,40.92712,0.0,44.32373,11.625,2.92,0.0,0.27954102,-28.203125,0.0,0.9785156,30.813599,5.46875,6.6970825,6.439707,100.522804,100.45649,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0795971,108.2903,101.96368,283.125,469.875,-1.3125,-1.5625,128.03125,0.0,397.625,121.5625,0.0,194.0,42.175293,0.0,0.0,83.875,0.0,-3.6468506,93.26782,0.61035156,20.07349,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.0,0
1537.886,1938.0,0.014706051,669.17755,0.9746094,14.326757,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,416.29236,99.50001,89.923096,73.85,194.0,74.117645,233.6,61.329487,-0.06116208,0.012742099,417.57956,100.42141,23.25,13.828125,0.0,90.0,2.0,6.0,0.0,248.625,35.625,0.0,0.1977539,115.28853,166.07916,166.64697,643.9707,158.78677,40.6092,0.0,45.54138,12.0,2.92,0.0,0.27905273,-28.203125,0.0,0.9794922,30.931091,5.46875,6.691776,6.439707,100.492386,100.6288,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0783587,108.14933,101.98026,283.125,469.875,-1.3125,-2.34375,127.5625,0.0,397.3125,121.65625,0.0,194.0,41.91284,0.0,0.0,83.71875,0.0,-3.3813477,93.30444,0.61035156,20.07349,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.0,0
1537.908,1940.0,0.010294236,669.17755,0.9716797,14.28369,0.0,16.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,416.80447,99.50001,89.87427,73.85,194.0,74.117645,233.6,61.31706,-0.06116208,0.012742099,416.90134,100.42141,23.25,13.847656,0.0,90.0,2.0,6.0,0.0,248.625,36.0,0.0,0.19726562,115.230484,166.40286,167.08743,643.9707,157.8331,40.905926,0.0,45.092773,11.625,2.92,0.0,0.27923584,-27.976562,0.0,0.9794922,30.914307,5.46875,6.691776,6.439707,100.503784,100.50403,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.076955,108.04983,101.96368,283.125,469.875,-1.3125,-2.34375,127.84375,0.0,397.5625,121.5,0.0,194.0,41.937256,0.0,0.0,83.78125,0.0,-3.4057617,93.28003,0.61035156,20.540316,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.0,0
1537.929,1943.0,0.011947422,669.17755,0.9716797,14.28369,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,418.72052,99.50001,89.83765,73.85,194.0,74.117645,233.6,61.341915,-0.06116208,0.015927624,416.85895,100.42141,23.25,13.808594,0.0,90.0,2.0,6.0,0.0,248.25,35.625,0.0,0.19732666,115.27194,166.55145,167.10866,643.9707,158.78677,40.905926,0.0,44.932556,11.625,2.948,0.0,0.27990723,-27.671875,0.0,0.98046875,30.973816,5.46875,6.691776,6.439707,100.61715,100.475876,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0759641,107.99178,101.9471,283.125,469.875,-1.4,-2.34375,128.4375,0.0,397.875,121.5625,0.0,194.0,41.741943,0.0,0.0,83.96875,0.0,-3.3996582,93.237305,0.61035156,20.540316,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.0,0
1537.947,1942.0,0.028389651,669.17755,0.97753906,14.369823,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.5162,99.50001,90.06653,73.85,194.0,74.117645,233.6,61.366768,-0.0509684,0.015927624,417.2828,100.42141,23.25,13.828125,0.0,90.0,2.0,6.0,0.0,248.25,35.625,0.0,0.19769287,115.27194,166.37633,166.64168,643.9707,159.50203,40.482033,0.0,45.558167,11.625,2.948,0.0,0.27954102,-27.671875,0.0,0.98046875,30.99823,5.46875,6.691776,6.439707,100.55722,100.57121,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.075386,107.875694,101.96368,283.125,469.875,-1.4,-2.34375,128.03125,0.0,397.71875,121.65625,0.0,194.0,41.534424,0.0,0.0,83.875,0.0,-3.189087,93.255615,0.61035156,20.540316,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,0
1537.967,1942.0,0.0196977,669.44293,0.9765625,14.355468,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.12564,99.50001,90.06348,73.85,194.0,73.725494,233.6,61.391624,-0.06116208,0.015927624,417.36758,100.413124,23.25,13.828125,0.0,90.0,2.0,6.0,0.0,248.25,35.625,0.0,0.1977539,115.28853,166.42409,167.3687,643.9707,157.11784,40.905926,0.0,44.60907,11.625,2.948,0.0,0.27996826,-27.703125,0.0,0.9814453,30.899048,5.46875,6.6944294,6.439707,100.51967,100.57936,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0743186,107.83424,101.98026,283.125,469.875,-1.4,-2.34375,127.90625,0.0,397.71875,121.625,0.0,194.0,41.497803,0.0,0.0,84.0,0.0,-3.2043457,93.26782,0.61035156,20.540316,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,0
1537.987,1942.0,0.015452973,669.44293,0.9716797,14.28369,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.17255,99.50001,90.08789,73.85,194.0,73.725494,233.6,61.366768,-0.0509684,0.012742099,417.36758,100.413124,23.25,13.7890625,0.0,90.0,2.0,6.0,0.0,248.625,35.625,0.0,0.19781494,115.346565,166.44533,166.86455,643.9707,156.40259,40.503227,0.0,44.143677,11.625,2.96,0.0,0.2796631,-27.703125,0.0,0.9814453,30.867004,5.46875,6.6944294,6.439707,100.524185,100.57936,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0739058,107.75133,101.98026,283.5,469.875,-1.4,-2.34375,127.90625,0.0,397.71875,121.625,0.0,194.0,41.436768,0.0,0.0,83.90625,0.0,-3.1738281,93.26172,0.61035156,20.540316,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,0
1538.008,1942.0,0.016108051,669.44293,0.97753906,14.369823,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,418.05,99.50001,90.112305,73.85,194.0,73.725494,233.6,61.379196,-0.06116208,0.012742099,417.36758,100.413124,23.25,13.7890625,0.0,90.0,2.0,6.0,0.0,248.625,35.625,0.0,0.19732666,115.27194,166.84863,166.83801,643.9707,157.35626,40.43964,0.0,46.095276,11.625,2.96,0.0,0.27978516,-27.617188,0.0,0.9824219,30.908203,5.46875,6.6944294,6.439707,100.513855,100.43719,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0730802,107.64353,101.95539,283.5,469.875,-1.4875,-2.34375,128.1875,0.0,397.71875,121.625,0.0,194.0,41.23535,0.0,0.0,83.9375,0.0,-3.1433105,93.255615,0.61035156,20.540316,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,0
1538.027,1943.0,0.014609781,669.44293,0.98046875,14.41289,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.75934,99.50001,90.07568,73.85,194.0,73.725494,233.6,61.354343,-0.0509684,0.015927624,417.24045,100.413124,23.25,13.8671875,0.0,90.0,0.0,6.0,0.0,248.625,35.625,0.0,0.1973877,115.280235,166.44533,167.44829,643.9707,157.11784,40.842342,0.0,44.84253,11.625,2.96,0.0,0.2802124,-27.585938,0.0,0.98339844,30.895996,5.46875,6.6944294,6.439707,100.52679,100.51077,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0720066,107.6684,101.938805,283.5,469.875,-1.61875,-2.34375,128.09375,0.0,397.84375,121.5625,0.0,194.0,41.30249,0.0,0.0,84.0625,0.0,-3.161621,93.237305,0.61035156,20.540316,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.0,0
1538.049,1945.0,0.016485384,669.97363,0.97265625,14.298046,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,418.19604,99.50001,90.01465,73.85,194.0,73.725494,233.6,61.39784,-0.06116208,0.012742099,417.32523,100.413124,23.25,13.808594,0.0,90.0,0.0,6.0,0.0,247.5,35.625,0.0,0.1973877,115.296814,166.63637,167.38461,643.9707,159.02519,40.757565,0.0,46.525574,11.625,2.964,0.0,0.28070068,-27.585938,0.0,0.98339844,30.966187,5.46875,6.699736,6.439707,100.53066,100.47396,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0722543,107.64353,101.92222,282.75,469.875,-1.70625,-2.34375,128.28125,0.0,398.09375,121.65625,0.0,194.0,41.290283,0.0,0.0,84.21875,0.0,-3.1921387,93.20679,0.61035156,20.540316,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.0,0
1538.066,1943.0,0.017047511,669.70825,0.98046875,14.41289,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.76688,99.50001,90.11841,73.85,194.0,73.725494,233.6,61.39784,-0.06116208,0.012742099,417.7491,100.40483,23.25,13.769531,0.0,90.0,0.0,6.0,0.0,247.5,35.625,0.0,0.19702148,115.296814,167.08212,167.08743,644.23596,158.54836,40.503227,0.0,43.2312,11.625,2.964,0.0,0.28051758,-27.554688,0.0,0.984375,30.941772,5.46875,6.6970825,6.44236,100.5124,100.497215,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0720952,107.510864,101.92222,282.75,469.875,-1.70625,-2.34375,128.0625,0.0,397.84375,121.71875,0.0,194.0,41.015625,0.0,0.0,84.15625,0.0,-3.112793,93.2312,0.61035156,20.540316,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.0,0
1538.085,1945.0,0.01560125,669.44293,0.9824219,14.441601,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,416.8418,99.50001,90.319824,73.85,194.0,73.725494,233.6,61.354343,-0.0509684,0.015927624,417.0709,100.40483,23.25,13.808594,0.0,90.0,0.0,6.0,0.0,247.5,35.625,0.0,0.19702148,115.280235,167.19888,167.19888,644.23596,157.59468,40.56681,0.0,44.018555,11.625,2.964,0.0,0.28051758,-27.53125,0.0,0.984375,30.870056,5.46875,6.6944294,6.44236,100.38307,100.43633,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0707738,107.41137,101.90564,282.75,469.875,-1.70625,-2.34375,127.78125,0.0,398.0625,121.59375,0.0,194.0,40.930176,0.0,0.0,84.15625,0.0,-2.8808594,93.20068,0.61035156,20.540316,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,153.0,0
1538.108,1943.0,-0.003155881,670.5043,0.97558594,14.341113,0.0,16.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.0482,99.50001,90.34424,73.85,194.0,73.725494,233.6,61.410267,-0.06116208,0.015927624,417.66434,100.40483,23.25,13.847656,0.0,90.0,0.0,6.0,0.0,249.375,36.0,0.0,0.19708252,115.30511,166.37633,167.95773,644.23596,157.8331,41.117874,0.0,45.1828,11.625,2.892,0.0,0.28112793,-27.53125,0.0,0.984375,30.918884,5.46875,6.705043,6.44236,100.41807,100.46301,0.0,0.0,0.0,0.0,0.0,31.933594,1.0,1.0697829,107.29527,101.90564,283.5,469.875,-1.70625,-2.34375,127.59375,0.0,397.5625,121.71875,0.0,194.0,40.777588,0.0,0.0,84.34375,0.0,-2.8808594,93.2251,0.61035156,21.007141,0.0,5.0,0.0,232.99825,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,4.1249948,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.0,0
