Time [ms],"RPM [1/min]","Boost pre TB [PSI]","Boost intake [PSI]","Boost target [PSI]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 Custom"
17623,4582,-0.29,-2.22,-1.78,220,21.81,141.67,235.18,4,-49,32.3,42.17,1.03,0,20.64,0,0.141,18,15,46.5,-1.5,-2,-2,-2,-2,-2,-2,4,561.9,0,0,0.625,0,-0.75,0,0,0,0,0,81.82,-57.48,-48.16,3.55,0,0,0.999424,98.5,114.2,100,93
17702,4544,-0.34,-2.25,-1.79,220,21.6,142.34,235.18,4,-49,31.7,41.39,1.03,0,20.48,0,0.139,18,15,45.75,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,554.3,0,0,0.625,0,-0.75,0,0,0,0,0,81.95,-57.48,-48.16,3.55,0,0,0.999424,98.7,113.3,100,93
17773,4530,-0.37,-2.25,-1.79,220,21.43,143.02,235.18,4,-49,31.3,40.82,1.03,0,20.44,0,0.139,18,15,45.75,-2.2,-2.5,-2,-2.5,-2.5,-2.5,-2.5,4,554.3,0,0,0.625,0,-0.75,0,0,0,0,0,82.16,-57.48,-48.16,3.55,0,0,0.999424,98.7,112.8,100,93
17843,4522,-0.39,-2.26,-1.79,220,21.38,144.04,235.18,4,-49,31.1,40.43,1.03,0,20.41,0,0.137,18,15,45.75,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,554.3,0,0,0.625,0,-0.75,0,0,0,0,0,82.04,-57.48,-48.16,3.55,0,0,0.999424,98.5,112.4,100,93
17910,4497,-0.4,-2.26,-1.8,220,21.31,148.67,235.17,4,-48.5,30.9,40.08,1.03,0,20.39,0,0.137,18,15,45.75,-1.5,-2,-2,-2,-2,-2,-2,4,547.1,0,0,0.625,0,-0.75,0,0,0,0,0,82.22,-57.48,-48.16,3.55,0,0,0.999424,98.2,111.9,100,93
17982,4472,-0.44,-2.24,-1.8,220,21.03,150.53,235.17,4,-48.5,30.3,39.65,1.03,0,20.38,0,0.135,18,15,45.75,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,547.1,0,0,0.625,0,-0.75,0,0,0,0,0,82.43,-57.48,-48.16,3.55,0,0,0.999424,98.5,111.3,100,93
18052,4443,-0.45,-2.24,-1.81,220,20.93,153.99,235.17,4,-48,30,39.18,1.03,0,20.23,0,0.133,18,15,45.75,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,547.1,0,0,0.625,0,-0.75,0,0,0,0,0,82.48,-57.48,-48.16,3.55,0,0,0.999424,98.5,110.7,100,93
18121,4416,-0.46,-2.23,-1.82,220,20.78,155.99,235.17,4,-48,29.6,38.65,1.03,0,20.02,0,0.131,18,15,45.75,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,540.2,0,0,0.625,0,-0.75,0,0,0,0,0,82.48,-57.48,-48.16,3.55,0,0,0.999424,98.2,110.1,100,93
18190,4395,-0.5,-2.25,-1.83,220,20.62,153.21,235.17,4,-47.5,29.3,38.13,1.03,0,19.93,0,0.129,18,15,45.75,-3,-2.5,-3,-3,-2.5,-2.5,-3,4,540.2,0,0,0.625,0,-0.75,0,0,0,0,0,82.54,-57.48,-48.16,3.55,0,0,0.999424,98.2,109.3,100,93
18271,4371,-0.52,-2.25,-1.83,220,20.13,161.86,235.17,4,-47.5,28.4,37.34,1.03,0,19.73,0,0.129,18,15,45.75,-3,-3,-3,-3,-3,-3,-3,4,540.2,0,0,0.625,0,-0.75,0,0,0,0,0,82.97,-57.48,-48.16,3.55,0,0,0.999424,98.2,108.7,100,93
18422,4359,-0.54,-2.23,-1.84,220,19.88,156.8,235.17,4,-47.5,27.9,36.7,1.03,0,19.62,0,0.127,18,15,45.75,-3,-3,-3,-3,-3,-3,-3,4,533.6,0,0,0.625,0,-0.75,0,0,0,0,0,82.98,-57.48,-48.16,3.55,0,0,0.999424,98.2,108.3,100,93
18491,4297,-0.58,-2.23,-1.85,220,19,153.21,235.16,4,-47,26.4,35.02,1.03,0,18.87,0,0.123,18,15,45,-3,-3,-3,-3,-3,-3,-3,4,533.6,0,0,0.625,0,-0.75,0,0,0,0,0,83.83,-57.48,-48.16,3.55,0,0,0.999424,98.2,106.9,100,93
18562,4274,-0.61,-2.22,-1.86,220,18.52,153.99,235.16,4,-47,25.6,34.07,1.02,0,18.65,0,0.119,18,15,45,-3,-3,-3,-3,-3,-3,-3,4,527.3,0,0,0.625,0,-0.75,0,0,0,0,0,83.78,-57.48,-48.16,3.55,0,0,0.999424,98.2,106.5,100,93
18632,4256,-0.63,-2.22,-1.86,220,18.27,153.99,235.16,4,-46.5,25.1,33.22,1.02,0,18.46,0,0.119,18,15,45,-3,-3,-3,-3,-3,-3,-3,4,527.3,0,0,0.625,0,-0.75,0,0,0,0,0,84.21,-57.48,-48.16,3.55,0,0,0.999424,97.9,105.9,100,93
18700,4238,-0.65,-2.24,-1.87,220,18.03,152.43,235.16,4,-46.5,24.6,32.49,1.02,0,18.32,0,0.119,18,15,45,-3,-3,-3,-3,-3,-3,-3,4,521.3,0,0,0.625,0,-0.75,0,0,0,0,0,84.59,-57.48,-48.16,3.55,0,0,0.999424,97.9,105.5,100,93
18770,4217,-0.67,-2.23,-1.87,220,17.77,153.99,235.16,4,-46.5,24.2,31.82,1.02,0,18.18,0,0.117,18,15,45,-3,-3,-3,-3,-3,-3,-3,4,521.3,0,0,0.625,0,-0.75,0,0,0,0,0,84.74,-57.48,-48.16,3.55,0,0,0.999424,97.9,104.7,100,93
