#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 38018
#Ecu rom hash: 57D74712
#Vin: JF1ZNAA12G9702483
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Accelerator Angle (%),Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,O2 Sensor #2 - Voltage (V),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%)
520.613,0,0,0,0.22,3.28,0.88,28.7,-13.5,0.28,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,14.59,14.67,1.01,14.2,92.1,93,904,4.04,2,-0.8,-10.9,14.9,2,1.224,0,60.3,0,0,1.17,0,0,0.1,-1.6,0,0,0,360,360,0,0,0,0,0.61,0,0,0,0
520.713,0,0,0,0.22,3.22,0.88,28.7,-13.5,0.28,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,14.59,14.67,1.01,14,92.1,93,908,3.99,2,-0.8,-10.9,14.6,2,1.224,0,60.3,0,0,1.17,0,0,0.0,-2.2,0,0,0,360,360,0,0,0,0,0.71,0,0,0,0
520.812,0,0,0,0.22,3.24,0.88,28.7,-13.5,0.28,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,14.59,14.67,1.01,14,92.1,93,909,4.03,2,-0.8,-10.9,14.7,2,1.22,0,60.3,0,0,1.17,0,0,0.0,-3,0,0,0,360,360,0,0,0,0,0.73,0,0,0,0
520.914,0,0,0,0.22,3.28,0.88,28.7,-13.5,0.28,0,1,0,0,0,0,0,54.688,0,0,28,1,0,0,14.58,14.67,1.01,14.1,92.1,93,908,4.01,2,-0.8,-10.9,14.3,2,1.214,0,60.3,0,0,1.18,0,0,0.0,-3.6,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
521.014,0,0,0,0.22,3.26,0.88,28.8,-13.5,0.28,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,14.58,14.67,1.009,14.1,92.1,93,911,4.05,2,-0.8,-10.9,14.1,2,1.213,0,60.3,0,0,1.17,0,0,0.2,-3.4,0,0,0,360,360,0,0,0,0,0.81,0,0,0,0
521.114,0,0,0,0.22,3.27,0.88,28.8,-13.5,0.28,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,14.58,14.67,1.01,14.1,92.2,93,910,4.03,2,-0.9,-10.9,14.3,2,1.216,0,60.3,0,0,1.17,0,0,0.0,-3.8,0,0,0,360,360,0,0,0,0,0.81,0,0,0,0
521.214,0,0,0,0.22,3.27,0.88,28.8,-13.5,0.28,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,14.58,14.67,1.009,14.1,92.2,93,908,4.02,2,-0.9,-10.9,14.8,2,1.216,0,60.3,0,0,1.17,0,0,0.0,-4.5,0,0,0,360,360,0,0,0,0,0.81,0,0,0,0
521.314,0,0,0,0.22,3.27,0.88,28.8,-13.5,0.28,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,14.58,14.67,1.01,14.1,92.2,93,906,4.03,2,-0.9,-10.9,14.7,2,1.214,0,60.3,0,0,1.17,0,0,0.0,-4.6,0,0,0,360,360,0,0,0,0,0.81,0,0,0,0
521.414,0,0,0,0.22,3.23,0.88,28.8,-13.5,0.28,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,14.59,14.67,1.01,14,92.2,93,908,4.1,2,-0.9,-10.9,14.4,2,1.211,0,60.3,0,0,1.16,0,0,0.1,-4.3,0,0,0,360,360,0,0,0,0,0.82,0,0,0,0
521.514,0,0,0,0.22,3.16,0.88,28.7,-13.5,0.28,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,14.59,14.67,1.01,14.1,92.2,93,914,4.14,2,-1,-10.9,14,2,1.207,0,60.3,0,0,1.16,0,0,0.1,-4.4,0,0,0,360,360,0,0,0,0,0.81,0,0,0,0
521.613,0,0,0,0.22,3.29,0.88,28.3,-13.5,0.28,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,14.59,14.67,1.009,14.1,92.2,93,903,4.02,2,-1,-10.9,14.8,2,1.207,0,60.3,0,0,1.17,0,0,0.0,-4.8,0,0,0,360,360,0,0,0,0,0.81,0,0,0,0
521.712,0,0,0,0.22,3.32,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,14.59,14.67,1.009,14.1,92.2,93,901,4.05,2,-1,-10.9,15.1,2,1.198,0,60.3,0,0,1.17,0,0,0.0,-4.5,0,0,0,360,360,0,0,0,0,0.8,0,0,0,0
521.814,0,0,0,0.22,3.27,0.88,28.8,-13.5,0.29,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,14.59,14.67,1.009,14,92.2,93,901,4.14,2,-1,-10.9,15,2,1.207,0,60.3,0,0,1.17,0,0,0.0,-3.7,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
521.888,0,0,0,0.22,3.23,0.88,29,-13.5,0.29,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,14.61,14.67,1.009,14.1,92.2,93,901,4.02,2,-1,-10.9,15.1,2,1.207,0,60.3,0,0,1.17,0,0,0.0,-4.2,0,0,0,360,360,0,0,0,0,0.8,0,0,0,0
521.956,0,0,0,0.22,3.27,0.88,28.9,-13.5,0.29,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,14.62,14.67,1.009,14.1,92.2,93,901,3.99,2,-1,-10.9,15.1,2,1.233,0,60.3,0,0,1.17,0,0,0.1,-3.5,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
522.025,0,0,0,0.22,3.27,0.88,28.9,-13.5,0.28,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,14.62,14.67,1.01,14.1,92.2,93,906,3.92,2,-1,-10.9,14.7,2,1.233,0,60.3,0,0,1.17,0,0,0.1,-3.9,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
522.093,0,0,0,0.22,3.24,0.88,29.1,-13.5,0.29,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,14.63,14.67,1.01,14,92.3,93,906,4.05,2,-1,-10.9,14.6,2,1.229,0,60.3,0,0,1.16,0,0,0.1,-3.1,0,0,0,360,360,0,0,0,0,0.78,0,0,0,0
522.164,0,0,0,0.22,3.28,0.88,29.1,-13.5,0.29,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,14.66,14.67,1.01,14.1,92.3,93,908,3.99,2,-1,-10.9,14.5,2,1.229,0,60.3,0,0,1.17,0,0,0.0,-3.4,0,0,0,360,360,0,0,0,0,0.76,0,0,0,0
522.235,0,0,0,0.22,3.22,0.88,28.9,-13.5,0.29,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,14.65,14.67,1.009,14.1,92.3,93,910,4.11,2,-1,-10.9,14.3,2,1.371,0,60.3,0,0,1.16,0,0,0.0,-2.7,0,0,0,360,360,0,0,0,0,0.7,0,0,0,0
522.308,0,0,0,0.22,3.24,0.88,28.8,-13.5,0.28,0,1,0,0,0,0,0,54.625,0,0,28,1,0,0,14.67,14.67,1.01,14.1,92.3,93,916,4.03,2,-1,-10.9,13.9,2,1.371,0,60.3,0,0,1.17,0,0,0.0,-1.8,0,0,0,360,360,0,0,0,0,0.54,0,0,0,0
522.376,0,0,0,0.22,3.23,0.88,28.5,-13.5,0.28,0,1,0,0,0,0,0,54.5,0,0,28,1,0,0,14.67,14.67,1.01,14.1,92.3,93,916,4.07,2,-1,-10.9,13.8,2,1.225,0,60.3,0,0,1.17,0,0,0.1,-2.1,0,0,0,360,360,0,0,0,0,0.22,0,0,0,0
522.447,0,0,0,0.22,3.21,0.88,28.5,-13.5,0.28,0,1,0,0,0,0,0,54.313,0,0,28,1,0,0,14.69,14.67,1.009,14,92.3,93,920,4.06,2,-1,-10.9,13.5,2,1.214,0,60.3,0,0,1.16,0,0,0.1,-1.2,0,0,0,360,360,0,0,0,0,0.15,0,0,0,0
522.517,0,0,0,0.22,3.16,0.88,28.3,-13.5,0.28,0,1,0,0,0,0,0,54.469,0,0,28,1,0,0,14.7,14.67,1.01,14.1,92.3,93,918,4.02,2,-1,-10.9,13.4,2,1.214,0,60.3,0,0,1.16,0,0,0.0,-1.4,0,0,0,360,360,0,0,0,0,0.12,0,0,0,0
522.584,0,0,0,0.22,3.18,0.88,28,-13.5,0.28,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,14.7,14.67,1.009,14.1,92.3,93,917,3.97,2,-1,-10.9,13.7,2,1.209,0,60.3,0,0,1.16,0,0,0.1,-0.4,0,0,0,360,360,0,0,0,0,0.11,0,0,0,0
522.653,0,0,0,0.22,3.21,0.88,27.9,-13.5,0.28,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,14.71,14.67,1.009,14.1,92.3,93,915,4.07,2,-1,-10.9,13.6,2,1.209,0,60.3,0,0,1.16,0,0,0.0,-0.6,0,0,0,360,360,0,0,0,0,0.11,0,0,0,0
522.724,0,0,0,0.22,3.23,0.88,27.9,-13.5,0.28,0,1,0,0,0,0,0,54.563,0,0,28,1,0,0,14.7,14.67,1.009,14.1,92.3,93,918,4.02,2,-0.9,-10.9,13.6,2,1.202,0,60.3,0,0,1.17,0,0,0.0,0.4,0,0,0,360,360,0,0,0,0,0.11,0,0,0,0
522.793,0,0,0,0.22,3.26,0.88,27.9,-13.5,0.28,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,14.69,14.67,1.01,14.1,92.3,93,919,4.06,2,-1,-10.9,13.6,2,1.202,0,60.4,0,0,1.17,0,0,0,0.2,0,0,0,360,360,0,0,0,0,0.11,0,0,0,0
522.864,0,0,0,0.22,3.29,0.88,28,-13.5,0.28,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,14.69,14.67,1.009,14.1,92.3,93,917,4.04,2,-1,-10.9,13.7,2,1.203,0,60.4,0,0,1.17,0,0,0.2,0.9,0,0,0,360,360,0,0,0,0,0.12,0,0,0,0
522.933,0,0,0,0.22,3.3,0.88,28.1,-13.5,0.28,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,14.67,14.67,1.01,14.1,92.3,93,916,3.99,2,-1,-10.9,13.9,2,1.203,0,60.4,0,0,1.17,0,0,0.1,0.7,0,0,0,360,360,0,0,0,0,0.11,0,0,0,0
523.013,0,0,0,0.22,3.28,0.88,28.3,-13.5,0.28,0,1,0,0,0,0,0,54.625,0,0,28,1,0,0,14.67,14.67,1.01,14.1,92.3,93,914,3.98,2,-1,-10.9,14,2,1.208,0,60.4,0,0,1.17,0,0,0.1,1.6,0,0,0,360,360,0,0,0,0,0.12,0,0,0,0
523.084,0,0,0,0.22,3.23,0.88,28.3,-13.5,0.28,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,14.66,14.67,1.01,14,92.3,93,916,3.96,2,-1,-10.9,14.3,2,1.208,0,60.4,0,0,1.16,0,0,0.0,2.3,0,0,0,360,360,0,0,0,0,0.11,0,0,0,0
523.153,0,0,0,0.22,3.2,0.88,28.2,-13.5,0.28,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,14.66,14.67,1.01,14.1,92.3,93,911,3.91,2,-1,-10.9,13.9,2,1.21,0,60.4,0,0,1.16,0,0,0.0,2.2,0,0,0,360,360,0,0,0,0,0.1,0,0,0,0
523.224,0,0,0,0.22,3.23,0.88,28.2,-13.5,0.28,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,14.66,14.67,1.01,14.1,92.3,93,913,4.02,2,-1,-10.9,14.3,2,1.21,0,60.4,0,0,1.17,0,0,0.0,3.1,0,0,0,360,360,0,0,0,0,0.1,0,0,0,0
523.293,0,0,0,0.22,3.2,0.88,28.2,-13.5,0.28,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,14.65,14.67,1.009,14.2,92.4,93.1,910,3.96,2,-1,-10.9,14.1,2,1.201,0,60.4,0,0,1.16,0,0,0.0,2.7,0,0,0,360,360,0,0,0,0,0.09,0,0,0,0
523.364,0,0,0,0.22,3.2,0.88,28.1,-13.5,0.28,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,14.66,14.67,1.009,14.1,92.4,93.1,913,4.05,2,-1,-10.9,14.3,2,1.201,0,60.4,0,0,1.16,0,0,0.1,3.5,0,0,0,360,360,0,0,0,0,0.09,0,0,0,0
523.433,0,0,0,0.22,3.16,0.88,27.9,-13.5,0.28,0,1,0,0,0,0,0,54.719,0,0,28,1,0,0,14.66,14.67,1.01,14.1,92.4,93,906,4.08,2,-1,-10.9,14.7,2,1.201,0,60.4,0,0,1.16,0,0,0.1,3.2,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
523.505,0,0,0,0.22,3.21,0.88,27.9,-13.5,0.28,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,14.67,14.67,1.01,14.1,92.4,93,908,4.08,2,-1,-10.9,14.5,2,1.192,0,60.4,0,0,1.17,0,0,0.1,3.9,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
523.572,0,0,0,0.22,3.34,0.88,28,-13.5,0.28,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,14.67,14.67,1.009,14.1,92.4,93,900,4.05,2,-1,-10.9,15.2,2,1.192,0,60.4,0,0,1.18,0,0,0.0,3.6,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
523.644,0,0,0,0.22,3.32,0.88,28.3,-13.5,0.28,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,14.67,14.67,1.009,14.1,92.4,93,902,4.09,2,-1,-10.9,15.1,2,1.193,0,60.3,0,0,1.17,0,0,0.0,4.2,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
523.712,0,0,0,0.22,3.28,0.88,28.5,-13.5,0.28,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,14.69,14.67,1.01,14.1,92.4,93,901,3.99,2,-1,-10.9,15.1,2,1.193,0,60.3,0,0,1.17,0,0,-0.1,3.7,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
523.793,0,0,0,0.22,3.24,0.88,28.5,-13.6,0.28,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,14.69,14.67,1.01,14.1,92.4,93,899,4,2,-1,-10.9,15.2,2,1.216,0,60.3,0,0,1.16,0,0,0.0,4.1,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
523.864,0,0,0,0.22,3.27,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,14.69,14.67,1.009,14.1,92.4,93,902,3.91,2,-1,-10.9,15.2,2,1.216,0,60.3,0,0,1.17,0,0,0.0,3.4,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
523.932,0,0,0,0.22,3.22,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,14.69,14.67,1.01,14.1,92.4,93.1,905,3.97,2,-1,-10.9,14.9,2,1.217,0,60.3,0,0,1.16,0,0,0.1,3.7,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.004,0,0,0,0.22,3.23,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,14.7,14.67,1.01,14.1,92.4,93.1,906,3.92,2,-1,-10.9,14.8,2,1.217,0,60.3,0,0,1.17,0,0,0.0,2.9,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.072,0,0,0,0.22,3.27,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,14.7,14.67,1.01,14.1,92.4,93.1,910,3.98,2,-0.9,-10.9,14.3,2,1.209,0,60.3,0,0,1.17,0,0,0.1,3.2,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.144,0,0,0,0.22,3.24,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,14.71,14.67,1.009,14.1,92.4,93.1,904,3.92,2,-0.9,-10.9,14.6,2,1.209,0,60.3,0,0,1.17,0,0,0.0,2.8,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.212,0,0,0,0.22,3.27,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,14.74,14.67,1.01,14.1,92.4,93.1,898,3.97,2,-0.9,-10.9,15,2,1.207,0,60.3,0,0,1.17,0,0,0.0,1.9,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.284,0,0,0,0.22,3.22,0.88,28.7,-13.5,0.28,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,14.8,14.67,1.01,14.1,92.4,93,900,3.88,2,-0.9,-10.9,15.1,2,1.207,0,60.3,0,0,1.16,0,0,0,2,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.352,0,0,0,0.22,3.09,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,14.84,14.67,1.01,14,92.4,93,898,3.9,2,-0.8,-10.9,15.1,2,1.214,0,60.3,0,0,1.15,0,0,0.2,1.1,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.424,0,0,0,0.22,3.2,0.88,28.4,-13.5,0.28,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,14.81,14.67,1.009,14.1,92.4,93,902,3.9,2,-0.7,-10.9,15,2,1.221,0,60.3,0,0,1.17,0,0,0.1,1.3,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.493,0,0,0,0.22,3.27,0.88,28.3,-13.6,0.28,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,14.81,14.67,1.01,14.1,92.4,93,894,4.02,2,-0.7,-10.9,15.3,2,1.221,0,60.3,0,0,1.17,0,0,0,0.5,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.563,0,0,0,0.22,3.23,0.88,28.5,-13.6,0.28,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,14.8,14.67,1.01,14,92.4,93,899,4.02,2,-0.7,-10.9,15.5,2,1.207,0,60.3,0,0,1.16,0,0,0.0,0.7,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.632,0,0,0,0.22,3.24,0.88,28.5,-13.6,0.28,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,14.8,14.67,1.01,14.1,92.4,93,898,4.15,2,-0.7,-10.9,15.1,2,1.207,0,60.3,0,0,1.17,0,0,0.0,-0.1,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.703,0,0,0,0.22,3.2,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,14.74,14.67,1.01,14.1,92.4,93.1,902,4.01,2,-0.7,-10.9,15,2,1.221,0,60.3,0,0,1.16,0,0,0.1,0.1,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.773,0,0,0,0.22,3.19,0.88,28.5,-13.5,0.28,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,14.77,14.67,1.009,14.1,92.5,93,901,3.98,2,-0.7,-10.9,15,2,1.221,0,60.3,0,0,1.16,0,0,0.1,-0.9,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.844,0,0,0,0.22,3.2,0.88,28.4,-13.6,0.28,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,14.72,14.67,1.01,14.1,92.5,93,899,3.94,2,-0.7,-10.9,15.2,2,1.224,0,60.3,0,0,1.17,0,0,0.2,-0.7,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.912,0,0,0,0.22,3.26,0.88,28.4,-13.6,0.28,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,14.7,14.67,1.009,14.1,92.5,93.1,902,4.05,2,-0.7,-10.9,15.2,2,1.224,0,60.3,0,0,1.17,0,0,0.1,-1.6,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
524.986,0,0,0,0.22,3.26,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,55,0,0,28,1,0,0,14.69,14.67,1.009,14.1,92.5,93.1,905,3.96,2,-0.7,-10.9,14.8,2,1.205,0,60.3,0,0,1.17,0,0,0.0,-1.3,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
525.055,0,0,0,0.22,3.24,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,14.69,14.67,1.009,14.1,92.5,93.1,907,4.02,2,-0.7,-10.9,14.8,2,1.205,0,60.3,0,0,1.17,0,0,0.0,-2.1,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
525.126,0,0,0,0.22,3.3,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,14.66,14.67,1.009,14.1,92.5,93.1,905,3.92,2,-0.7,-10.9,14.7,2,1.209,0,60.3,0,0,1.17,0,0,0.0,-1.8,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
525.195,0,0,0,0.22,3.28,0.88,28.8,-13.5,0.28,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,14.67,14.67,1.009,14.1,92.6,93.1,907,3.96,2,-0.7,-10.9,14.8,2,1.209,0,60.3,0,0,1.17,0,0,0.0,-2.6,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
525.263,0,0,0,0.22,3.27,0.88,28.8,-13.5,0.28,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,14.65,14.67,1.01,14.1,92.6,93.1,908,3.92,2,-0.8,-10.9,14.4,2,1.219,0,60.3,0,0,1.17,0,0,0.1,-2.5,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
525.332,0,0,0,0.22,3.29,0.88,28.8,-13.5,0.28,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,14.65,14.67,1.009,14,92.6,93.1,913,3.91,2,-0.8,-10.9,14.3,2,1.219,0,60.3,0,0,1.17,0,0,0.1,-3.3,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
525.403,0,0,0,0.22,3.28,0.88,28.8,-13.5,0.28,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,14.65,14.67,1.01,14.1,92.6,93.1,913,3.99,2,-0.8,-10.9,13.9,2,1.22,0,60.3,0,0,1.17,0,0,0.1,-3.1,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
525.484,0,0,0,0.22,3.19,0.88,28.8,-13.5,0.28,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,14.65,14.67,1.01,14.1,92.6,93.1,918,3.96,2,-0.8,-10.9,14,2,1.22,0,60.3,0,0,1.16,0,0,0,-3.5,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
525.552,0,0,0,0.22,3.15,0.88,28.4,-13.5,0.28,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,14.66,14.67,1.01,14.1,92.6,93.1,916,3.99,2,-0.8,-10.9,13.8,2,1.214,0,60.3,0,0,1.16,0,0,0,-4.2,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
525.623,0,0,0,0.22,3.26,0.88,28.2,-13.5,0.28,0,1,0,0,0,0,0,54.469,0,0,28,1,0,0,14.67,14.67,1.01,14,92.6,93.1,917,4.06,2,-0.8,-10.9,13.7,2,1.21,0,60.3,0,0,1.17,0,0,0.0,-3.8,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
525.693,0,0,0,0.22,3.3,0.88,28.2,-13.5,0.28,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,14.67,14.67,1.01,14.1,92.6,93.1,917,3.97,2,-0.8,-10.9,13.7,2,1.21,0,60.3,0,0,1.17,0,0,0.1,-4.5,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
525.766,0,0,0,0.22,3.28,0.88,28.3,-13.5,0.28,0,1,0,0,0,0,0,54.313,0,0,28,1,0,0,14.69,14.67,1.01,14.1,92.6,93.1,916,4.08,2,-0.8,-10.9,13.6,2,1.206,0,60.3,0,0,1.17,0,0,0.2,-4.1,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
525.839,0,0,0,0.22,3.27,0.88,28.3,-13.5,0.28,0,1,0,0,0,0,0,54.563,0,0,28,1,0,0,14.69,14.67,1.009,14.1,92.6,93.1,915,3.99,2,-0.7,-10.9,13.9,2,1.206,0,60.4,0,0,1.17,0,0,0.1,-4.7,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
525.906,0,0,0,0.22,3.3,0.88,28.4,-13.5,0.28,0,1,0,0,0,0,0,54.563,0,0,28,1,0,0,14.69,14.67,1.01,14.1,92.6,93.1,911,4.13,2,-0.7,-10.9,13.9,2,1.207,0,60.4,0,0,1.17,0,0,0.1,-4.1,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
525.975,0,0,0,0.22,3.29,0.88,28.5,-13.5,0.28,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,14.7,14.67,1.01,14.1,92.6,93.1,912,3.99,2,-0.7,-10.9,14.3,2,1.207,0,60.4,0,0,1.17,0,0,0.0,-4.6,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
526.046,0,0,0,0.22,3.27,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,14.69,14.67,1.01,14.1,92.6,93.1,910,4.06,2,-0.7,-10.9,14.2,2,1.207,0,60.4,0,0,1.17,0,0,0.0,-3.9,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
526.115,0,0,0,0.22,3.23,0.88,28.7,-13.5,0.28,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,14.69,14.67,1.01,14.1,92.6,93.1,909,3.94,2,-0.7,-10.9,14.3,2,1.207,0,60.4,0,0,1.17,0,0,-0.1,-4.3,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
526.186,0,0,0,0.22,3.23,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,55,0,0,28,1,0,0,14.69,14.67,1.009,14.1,92.6,93.1,906,3.92,2,-0.7,-10.9,14.7,2,1.217,0,60.4,0,0,1.17,0,0,0.1,-3.7,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
526.256,0,0,0,0.22,3.27,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,14.68,14.67,1.01,14.1,92.6,93.1,902,3.86,2,-0.7,-10.9,15,2,1.217,0,60.4,0,0,1.17,0,0,0.1,-4.1,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
526.326,0,0,0,0.22,3.24,0.88,28.7,-13.5,0.28,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,14.69,14.67,1.01,14,92.7,93.1,903,3.92,2,-0.7,-10.9,14.9,2,1.22,0,60.4,0,0,1.17,0,0,0.2,-3.4,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
