#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 38018
#Ecu rom hash: 6BF6B82C
#Vin: JF1ZNAA12G9702483
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Custom Map H Interim,Custom Map H Result,Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map I Interim,Custom Map I Result,O2 Sensor #2 - Voltage (V),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%)
14.718,0,100,0,1.65,139,1,236.6,209.3,1.51,1.29,1,22.18,29.4,10.4,0,0,6.199,0,-0.8,31,1,0,1,100,11.41,11.32,1.009,14.1,87.5,86.8,5192,20.67,4,0,0,15.3,3,4.84,6.908,52.4,0,10.4,3.76,77.9,93.8,36.7,36.1,0,0,0,0,0,360,360,1,98.13,0.93,0,0,0,0
14.798,0,100,0,1.64,140.63,1,237.1,208.6,1.52,1.25,1,22.25,29.8,10.3,0,0,6.059,0,-1,31,1,0,1,100,11.55,11.32,1.009,14,87.5,86.9,5248,19.66,4,0,0,15.7,3,4.887,6.936,52.5,0,10.3,3.78,77.8,94.9,37.2,36.7,0,0,0,0,0,360,360,1,98.25,0.93,0,0,0,0
14.866,0,100,0,1.64,141.5,1,237.3,208.5,1.52,1.41,1,22.14,30.2,10.4,0,0,6.043,0,-0.4,31,1,0,1,100,11.7,11.32,1.009,14,87.5,86.9,5292,20.06,4,0,0,15.7,3,4.941,6.956,52.7,0,10.4,3.76,77.8,96.1,36.8,36.3,0,0,0,0,0,360,360,1,98.56,0.94,0,0,0,0
14.937,0,100,0,1.64,141.5,1,237.4,208.4,1.52,1.08,1,22.08,30.6,10.3,0,0,5.961,0,-0.3,31,1,0,1,100,11.33,11.32,1.009,14.1,87.5,86.9,5336,20.43,4,0,0,15.9,3,4.906,6.96,52.7,0,10.3,3.79,77.6,96.5,36.8,36.2,0,0,0,0,0,360,360,1,98.5,0.93,0,0,0,0
15.000,0,100,0,1.64,143.75,1,237.8,208.4,1.53,1.16,1,22.22,31.8,10.3,0,0,5.941,0,0,31,1,0,1,100,11.4,11.32,1.009,14.1,87.5,86.9,5364,20.13,4,0,0,15.9,3,4.785,6.792,52.8,0,10.3,3.81,77.6,97,36.8,36.1,0,0,0,0,0,360,360,1,98.75,0.93,0,0,0,0
15.070,0,100,0,1.64,143.38,1,237.9,208.3,1.52,1.38,1,22.28,31,10.3,0,0,5.887,0,0.1,31,1,0,1,100,11.69,11.31,1.009,14,87.5,86.9,5400,19.23,4,0,0,16,3,4.918,7.016,52.8,0,10.3,3.8,77.5,97.7,36.6,35.9,0,0,0,0,0,360,360,1,95.44,0.93,0,0,0,0
15.142,0,100,0,1.64,145.5,1,238.3,208.1,1.53,1.25,1,22.24,31.8,10.3,0,0,5.734,0,0.2,31,1,0,1,100,11.4,11.31,1.009,14.1,87.5,86.9,5456,19.66,4,0,0,16.1,3,5.109,7.376,52.9,0,10.3,3.81,77.4,98.4,36.5,35.9,0,0,0,0,0,360,360,1,99.88,0.93,0,0,0,0
15.214,0,100,0,1.64,145.63,1,238.4,208,1.53,1.36,1,22.13,32.2,10.3,0,0,5.734,0,1.1,31,1,0,1,100,11.37,11.31,1.009,14.1,87.5,86.9,5472,20.1,4,0,0,16.3,3,4.926,7.032,52.9,0,10.3,3.83,77.3,99.2,36.3,36.3,0,0,0,0,0,360,360,1,100.44,0.93,0,0,0,0
15.286,0,100,0,1.64,147.75,1,238.6,207.9,1.53,1.15,1,22.18,32.5,10.3,0,0,5.66,0,0.3,31,1,0,1,100,11.68,11.3,1.009,14.1,87.6,86.9,5536,20.18,4,0,0,16.3,3,4.949,7.076,53,0,10.3,3.83,77.2,100.1,36.6,36.3,0,0,0,0,0,360,360,1,99.75,0.93,0,0,0,0
15.358,0,100,0,1.64,147.88,1,239,207.8,1.53,1.09,1,22.14,32.9,10.3,0,0,5.551,0,1.6,31,1,0,1,100,11.33,11.3,1.009,14.1,87.6,86.9,5576,19.38,4,0,0,16.4,3,5.059,7.14,53,0,10.3,3.87,77.1,100.6,36.1,35.8,0,0,0,0,0,360,360,1,100.5,0.93,0,0,0,0
15.427,0,100,0,1.64,149.25,1,239,207.6,1.55,0.97,1,22.09,32.9,10.3,0,0,5.48,0,2.4,31,1,0,1,100,11.78,11.3,1.009,14,87.5,87,5600,20.02,4,0,0,16.5,3,5.004,7.18,53.1,0,10.3,3.86,77.1,101.8,36,36.3,0,0,0,0,0,360,360,1,101.38,0.93,0,0,0,0
15.497,0,100,0,1.64,151.13,1,238.9,207.9,1.54,1.13,1,22.14,33.7,10.4,0,0,5.477,0,1.8,31,1,0,1,100,11.3,11.3,1.009,14,87.6,87,5652,19.9,4,0,0,16.6,3,5.004,7.148,53.2,0,10.4,3.87,77,102.6,36.4,36.4,0,0,0,0,0,360,360,1,100.75,0.93,0,0,0,0
15.566,0,100,0,1.65,152.38,1,238.5,208.4,1.55,1.2,1,22.11,33.7,10.4,0,0,5.414,0,2.5,31,1,0,1,100,11.76,11.28,1.009,14,87.6,87,5700,19.95,4,0,0,16.7,3,5.016,7.184,53.2,0,10.4,3.88,76.9,103.6,36,35.8,0,0,0,0,0,360,360,0.99,101.5,0.93,0,0,0,0
15.637,0,100,0,1.65,153.38,1,238,208.6,1.55,1.14,1,22.27,34.5,10.4,0,0,5.375,0,3,31,1,0,1,100,11.32,11.28,1.009,14.1,87.6,87.1,5732,20.4,4,0,0,16.7,3,5.012,7.292,53.4,0,10.4,3.9,76.9,104,36.1,35.7,0,0,0,0,0,360,360,0.99,102,0.94,0,0,0,0
15.706,0,100,0,1.66,155.75,1,237.6,209.1,1.56,1.08,1,22.24,34.9,10.5,0,0,5.27,0,2.8,31,1,0,1,100,11.58,11.27,1.009,14.1,87.6,87.1,5756,20.29,4,0,0,16.8,3,5.09,7.332,53.4,0,10.5,3.91,76.9,104.5,36.2,36.1,0,0,0,0,0,360,360,0.99,98,0.94,0,0,0,0
15.777,0,100,0,1.66,157.5,1,237.5,209.3,1.56,1.28,1,22.34,35.3,10.5,0,0,5.477,0,3.2,31,1,0,1,100,11.52,11.26,1.009,14.1,87.6,87.1,5812,19.82,4,0,0,16.8,3,5.043,7.416,53.5,0,10.5,3.93,76.8,105.1,35.8,35.7,0,0,0,0,0,360,360,0.99,102.31,0.93,0,0,0,0
15.843,0,100,0,1.67,160.13,1,236.9,209.9,1.57,1.22,1,22.45,36.1,10.6,0,0,5.168,0,3.8,31,1,0,1,100,11.63,11.25,1.009,14,87.6,87.1,5864,19.49,4,0,0,16.8,3,5.059,7.532,53.5,0,10.6,3.92,76.8,106.1,35.6,35.8,0,0,0,0,0,360,360,0.98,100.31,0.95,0,0,0,0
15.912,0,100,0,1.67,159.13,1,236.6,210.4,1.55,1.03,1,22.53,37.3,10.6,0,0,5.148,0,3.5,31,1,0,1,100,11.69,11.24,1.009,14.2,87.6,87.1,5892,19.82,4,0,0,16.9,3,5.031,7.588,53.6,0,10.6,3.95,76.8,106.9,35.6,36.3,0,0,0,0,0,360,360,0.98,105.13,0.93,0,0,0,0
15.982,0,100,0,1.69,159.63,1,236.5,210.6,1.55,1.2,1,22.95,38.4,10.7,0,0,4.996,0,3.4,31,1,0,1,100,11.06,11.23,1.008,14.1,87.6,87.1,5932,19.57,4,0,0,17,3,4.926,7.524,53.6,0,10.7,3.94,76.7,107.4,35.2,35.7,0,0,0,0,0,360,360,0.98,108.06,0.93,0,0,0,0
16.053,0,100,0,1.71,164.38,1,235.8,211,1.57,1.17,1,23.21,39.6,10.9,0,0,4.848,0,3.6,31,1,0,1,100,11.62,11.23,1.009,14.1,87.6,87.1,5972,19.41,4,0,0,17,3,4.664,7.128,53.8,0,10.8,3.96,76.7,107.9,35.2,36.1,0,0,0,0,0,360,360,0.97,102.31,0.94,0,0,0,0
16.123,0,100,0,1.7,172.25,1,237.1,211.5,1.62,1.05,1,23.18,39.6,10.8,0,0,4.965,0,3.1,31,1,0,1,100,11.34,11.22,1.009,14,87.6,87.1,6028,20.24,4,0,0,17,3,5.09,8.108,53.8,0,10.9,3.97,76.6,109.1,34.9,35.7,0,0,0,0,0,360,360,0.97,102.13,0.94,0,0,0,0
16.191,0,100,0,1.71,163.25,1,237.3,211.6,1.55,1.25,1,23.56,36.5,10.9,0,0,5.496,0,2.7,31,1,0,1,100,10.8,11.21,1.009,14.1,87.6,87.2,6040,20.14,4,0,0,17.1,3,5.066,7.888,53.9,0,10.9,3.96,76.6,109.7,34.8,36,0,0,0,0,0,360,360,0.97,103.06,0.93,0,0,0,0
16.263,0,100,0,1.73,174.75,1,239.3,212.1,1.63,1.27,1,23.77,41.2,11.1,0,0,4.762,0,3.3,31,1,0,1,100,11.48,11.21,1.008,14.1,87.6,87.3,6096,20.18,4,0,0,17.2,3,5.105,8.336,54,0,11.1,4,76.6,110.8,34.5,35.3,0,0,0,0,0,360,360,0.97,105.19,0.94,0,0,0,0
16.337,0,100,0,1.7,165.38,1,243.3,212.8,1.55,1.11,1,23.24,40,10.9,0,0,4.957,0,3.8,31,1,0,1,100,11.53,11.2,1.009,14,87.6,87.3,6176,19.9,4,0,0,17.2,3,5.039,7.728,54,0,10.8,4.01,76.5,111.5,34.4,35.1,0,0,0,0,0,360,360,0.96,103.19,0.94,0,0,0,0
16.406,0,100,0,1.73,179.75,1,244.6,213.1,1.65,1.3,1,24.01,42,11.1,0,0,4.598,0,3.6,31,1,0,1,100,11.26,11.21,1.009,14.1,87.6,87.3,6184,19.95,4,0,0,17.2,3,5.082,8.44,54.2,0,11.1,4.02,76.6,112.1,34.2,35.3,0,0,0,0,0,360,360,0.96,104.5,0.94,0,0,0,0
16.478,0,100,0,1.75,170,1,245,213.5,1.57,1.24,1,24.51,42,11.2,0,0,5.039,0,3.2,31,1,0,1,100,11.22,11.2,1.009,14,87.6,87.3,6192,19.73,4,0,0,17.3,3,4.852,7.816,54.2,0,11.1,4.05,76.6,113,33.9,34.8,0,0,0,0,0,360,360,0.96,101.81,0.95,0,0,0,0
16.546,0,100,0,1.69,168.25,1,247.9,213.8,1.55,1.16,1,22.88,40,10.7,0,0,4.84,0,3.4,31,1,0,1,100,11.33,11.2,1.009,14.1,87.6,87.3,6288,19.41,4,0,0,17.2,3,5.059,7.56,54.3,0,10.7,4.02,76.5,113.5,33.5,34.9,0,0,0,0,0,360,360,0.96,107,0.93,0,0,0,0
16.618,0,100,0,1.7,179.25,1,250.4,214.3,1.61,1.21,1,23.27,38.8,10.8,0,0,4.773,0,5.5,31,1,0,1,100,11.53,11.22,1.009,14.1,87.6,87.3,6312,19.2,4,0,0,17.2,3,5.164,7.996,54.3,0,10.9,4.06,76.4,114.1,33,34.5,0,0,0,0,0,360,360,0.95,105.06,0.94,0,0,0,0
16.688,0,100,0,1.73,180.38,1,252,214.9,1.63,1.49,1,24.22,44.3,11.1,0,0,4.531,0,4.9,31,1,0,1,100,11.5,11.21,1.009,14,87.6,87.3,6352,18.8,4,0,0,17.4,3,5.172,8.536,54.4,0,11.2,4.05,76.4,115.3,33.2,33.9,0,0,0,0,0,360,360,0.95,106.19,0.94,0,0,0,0
16.758,0,100,0,1.76,184.75,1,254.1,215.1,1.65,1.12,1,25.42,47.1,11.3,0,0,4.555,0,3.8,31,1,0,1,100,11.46,11.2,1.009,14.1,87.6,87.3,6384,19.42,4,0,0,17.5,3,5.207,9.2,54.4,0,11.3,4.08,76.4,115.6,32.6,33.7,0,0,0,0,0,360,360,0.95,107.13,0.94,0,0,0,0
16.838,0,100,0,1.77,183.13,1,254.9,215.3,1.63,1.2,1,25.78,48.6,11.3,0,0,4.539,0,4.4,31,1,0,1,100,11.34,11.2,1.009,14,87.6,87.4,6412,19.52,4,0,0,17.4,3,5.113,9.152,54.6,0,11.3,4.07,76.3,116.3,32.3,33.2,0,0,0,0,0,360,360,0.95,106,0.93,0,0,0,0
16.906,0,100,0,1.76,183.63,1,254.6,213.9,1.62,1.03,1,25.61,48.6,11.3,0,0,4.598,0,3.7,31,1,0,1,100,11.23,11.2,1.009,14.1,87.6,87.4,6476,18.83,4,0,0,17.4,3,5.063,8.952,54.7,0,11.3,4.06,76.3,117.7,32.8,32.6,0,0,0,0,0,360,360,0.94,104.06,0.94,0,0,0,0
16.976,0,100,0,1.74,178.63,1,254,212.5,1.58,1.14,1,25.42,47.1,11.1,0,0,4.652,0,4.6,31,1,0,1,100,11.34,11.2,1.009,14.1,87.6,87.4,6520,19.39,4,0,0,17.3,3,4.941,8.512,54.7,0,11,4.11,76.4,118.3,32.2,32.2,0,0,0,0,0,360,360,0.93,100.06,0.93,0,0,0,0
17.046,0,100,0,1.69,177.13,1,253.9,212.1,1.57,1.33,1,23.66,43.1,10.7,0,0,4.68,0,5.6,31,1,0,1,100,11.59,11.2,1.009,14,87.6,87.4,6532,20.03,4,0,0,17.2,3,4.918,7.912,54.9,0,10.7,4.11,76.3,118.8,32.1,31.8,0,0,0,0,0,360,360,0.93,103.06,0.93,0,0,0,0
17.115,0,100,0,1.75,194.38,1,253.5,211.4,1.7,1.53,1,26.07,44.3,11.3,0,0,4.621,0,5.8,31,1,0,1,100,11.18,11.2,1.009,14.1,87.6,87.4,6580,19.41,4,0,0,17.3,3,5.176,9.544,54.9,0,11.3,4.12,76.3,119.7,32.8,31.5,0,0,0,0,0,360,360,0.92,99.31,0.94,0,0,0,0
17.185,0,100,0,1.77,185.75,1,252.8,209.5,1.62,0.98,1,26.98,52.5,11.3,0,0,4.594,0,4.9,31,1,0,1,100,11.27,11.2,1.009,14.1,87.6,87.5,6648,19.74,4,0,0,17.1,3,4.863,8.8,55,0,11.3,4.13,76.3,120.1,32.8,31.4,0,0,0,0,0,360,360,0.92,103,0.92,0,0,0,0
17.254,0,100,0,1.72,192.75,1,252.6,209.3,1.67,1.12,1,24.89,47.8,11,0,0,4.688,0,6.8,31,1,0,1,100,11.8,11.2,1.009,14.1,87.6,87.5,6652,19.94,4,0,0,17.2,3,5.137,9.192,55,0,11.1,4.13,76.3,120.8,32.9,31.2,0,0,0,0,0,360,360,0.92,106.06,0.94,0,0,0,0
17.337,0,100,0,1.77,187,1,252.3,208.5,1.63,1.13,1,27.1,49,11.3,0,0,4.516,0,5.5,31,1,0,1,100,11.03,11.2,1.008,14.1,87.6,87.5,6700,19.54,4,0,0,17.2,3,4.531,8.784,55.2,0,11.3,4.13,76.3,121.6,32,30.9,0,0,0,0,0,360,360,0.91,106.75,0.92,0,0,0,0
17.405,0,100,0,1.74,196.75,1,251.6,206.6,1.69,1.1,1,25.95,49.8,11.2,0,0,4.625,0,8.6,31,1,0,1,100,11.74,11.2,1.009,14,87.6,87.5,6760,20.19,4,0,0,17.2,3,4.996,9.392,55.2,0,11.3,4.16,76.3,121.9,33,30.2,0,0,0,0,0,360,360,0.9,103.44,0.94,0,0,0,0
17.471,0,100,0,1.74,187.25,1,251.4,206.1,1.62,1.1,1,26.44,52.5,11.2,0,0,4.422,0,6.8,31,1,0,1,100,11.61,11.2,1.009,14,87.6,87.6,6788,20.14,4,0,0,17.1,3,4.84,9.08,55.3,0,11.1,4.16,76.2,122.7,32.9,30.6,0,0,0,0,0,360,360,0.9,105.75,0.92,0,0,0,0
17.542,0,100,0,1.77,193.75,1,251,204.6,1.66,1.47,1,27.22,55.7,11.3,0,0,4.418,0,7.5,31,1,0,1,100,11.77,11.2,1.009,14.1,87.6,87.6,6836,19.98,4,0,0,17,3,4.621,9.048,55.5,0,11.3,4.17,76.1,124.2,33,30.4,0,0,0,0,0,360,360,0.9,106.56,0.94,0,0,0,0
17.614,0,100,0,1.76,198.5,1,250.8,203.9,1.69,1.42,1,26.86,51.8,11.3,0,0,4.551,0,9.9,31,1,0,1,100,11.56,11.2,1.009,14.1,87.6,87.6,6856,19.7,4,0,0,17,3,4.949,8.576,55.5,0,11.3,4.18,76.2,124.8,32.8,30.6,0,0,0,0,0,360,360,0.89,106.19,0.93,0,0,0,0
17.685,0,100,0,1.75,199.88,1,250.4,202.8,1.7,1.1,1,26.29,54.1,11.2,0,0,4.25,0,8.2,31,1,0,1,100,11.23,11.2,1.009,14.1,87.6,87.6,6896,19.7,4,0,0,17,3,5.07,9.608,55.7,0,11.3,4.17,76.1,125.4,32.8,30.6,0,0,0,0,0,360,360,0.88,102.44,0.93,0,0,0,0
17.758,0,100,0,1.76,201.13,1,250.1,201.9,1.71,1.25,1,26.83,54.5,11.3,0,0,4.414,0,10.7,31,1,0,1,100,11.35,11.2,1.009,14,87.6,87.6,6940,19.73,4,0,0,16.9,3,5.098,10.2,55.7,0,11.3,4.19,76.3,126.1,31.8,30.3,0,0,0,0,0,360,360,0.88,102.5,0.94,0,0,0,0
17.831,0,100,0,1.77,201.88,1,249.9,200.5,1.71,1.06,1,26.88,58.4,11.3,0,0,4.141,0,8.8,31,1,0,1,100,11.33,11.2,1.009,14.1,87.7,87.6,6972,20.88,4,0,0,16.8,3,4.801,9.584,55.9,0,11.3,4.19,76.1,126.7,31.7,30.1,0,0,0,0,0,360,360,0.87,102.44,0.93,0,0,0,0
17.902,0,100,0,1.76,201,1,249.4,198.9,1.7,1.08,1,27.2,56.1,11.3,0,0,4.316,0,9.7,31,1,0,1,100,11.46,11.2,1.009,14,87.7,87.6,7012,20.02,4,0,0,16.8,3,4.77,9.576,55.9,0,11.3,4.21,76.1,127.3,31.5,29.7,0,0,0,0,0,360,360,0.87,101.63,0.94,0,0,0,0
17.972,0,100,0,1.77,202.25,1,249.4,198,1.7,1.21,1,27.08,55.7,11.3,0,0,4.316,0,9.3,31,1,0,1,100,11.42,11.2,1.009,14,87.7,87.7,7048,20.51,4,0,0,16.8,3,4.77,9.552,56.1,0,11.3,4.21,76.3,127.8,32.2,29.9,0,0,0,0,0,360,360,0.87,102.19,0.93,0,0,0,0
18.042,0,100,0,1.77,203.25,1,248.6,193.8,1.7,1.55,1,27.1,56.1,11.3,0,0,4.246,0,9.6,31,1,0,1,100,11.35,11.2,1.009,14,87.7,87.7,7116,19.97,4,0,0,16.9,3,4.758,9.568,56.1,0,11.3,4.23,76.2,128.9,31.9,30,0,0,0,0,0,360,360,0.86,101.75,0.93,0,0,0,0
18.115,0,100,0,1.77,203.88,1,248.3,189.5,1.7,1.65,1,27.22,56.5,11.3,0,0,4.25,0,10.4,31,1,0,1,100,11.46,11.2,1.009,14,87.7,87.7,7160,20.4,4,0,0,16.9,3,4.723,9.584,56.3,0,11.3,4.23,76.2,129.6,31.6,30,0,0,0,0,0,360,360,0.85,102,0.93,0,0,0,0
18.185,0,100,0,1.77,204.13,1,248.1,190.5,1.7,1.15,1,27.2,56.9,11.3,0,0,4.203,0,11.2,31,1,0,1,100,11.37,11.2,1.008,14.1,87.8,87.8,7144,19.42,4,0,0,16.9,3,4.789,9.608,56.5,0,11.3,4.23,76.2,130.4,30.7,29.5,0,0,0,0,0,360,360,0.86,101.5,0.93,0,0,0,0
18.257,0,100,0,1.76,205.38,1,247.9,188.3,1.7,1.12,1,27.15,57.3,11.3,0,0,4.188,0,11.2,31,1,0,1,100,11.38,11.2,1.009,14,87.8,87.8,7208,20.37,4,0,0,16.9,3,4.719,9.544,56.5,0,11.3,4.25,76.2,130.6,30.6,29.7,0,0,0,0,0,360,360,0.85,101.25,0.93,0,0,0,0
18.342,0,100,0,1.76,205.25,1,243.6,185.3,1.7,1.2,1,27.08,56.9,11.3,0,0,4.102,0,11.3,31,1,0,1,100,11.34,11.2,1.009,14,87.8,87.8,7244,19.71,4,0,0,17,3,4.742,9.528,56.7,0,11.3,4.24,76.1,131,31.1,29.7,0,0,0,0,0,360,360,0.85,102.06,0.94,0,0,0,0
18.414,0,100,0,1.76,205.88,1,234.5,181.9,1.7,1.43,1,27.05,57.6,11.3,0,0,4.059,0,12,31,1,0,1,100,11.37,11.2,1.009,14,87.8,87.8,7328,20.13,4,0,0,17,3,4.707,9.464,56.7,0,11.3,4.27,76.1,132.6,31.1,29.1,0,0,0,0,0,360,360,0.84,100.75,0.93,0,0,0,0
18.486,0,43.9,0,1.75,208.5,1,229.6,179.1,1.71,1.47,1,26.88,57.6,11.3,0,0,3.977,0,13,31,1,0,1,100,11.41,11.2,1.009,14.1,87.8,87.8,7336,20.82,4,0,0,17.1,3,4.742,9.432,56.9,0,11.3,4.26,76.1,133.1,30.4,29.2,0,0,0,0,0,360,360,0.84,105.25,0.93,0,0,0,0
18.558,0,0,0,1.76,207.25,1,234.4,155.5,1.71,1.1,1,27.37,60,11.3,0,0,3.797,0,13.1,31,1,0,1,14.7,11.58,11.2,1.009,13.9,87.8,87.8,7328,19.79,4,0,0,17.1,3,4.785,9.632,56.9,0,11.3,4.24,54.6,133.5,30.7,29.6,0,0,0,0,0,360,360,0.84,99.88,0.93,0,0,0,0
18.627,0,0,0,1.75,199.25,1,230,-41.9,1.64,1.15,1,26.49,49.8,11.2,0,0,4.203,0,12.8,31,1,0,1,0,11.29,11.2,1.009,14.1,87.8,87.9,7344,16.43,4,0,0,17,3,4.598,7.796,57.2,0,11.1,3.23,13.4,134.4,29,29,0,0,0,0,0,360,360,0.88,77.94,0.95,0,0,0,0
18.694,0,0,0,1.44,88,1,248.8,-39.5,1.03,1.07,1,17.33,0,8.5,0,0,8.867,0,0,31,1,0,1,0,10.52,11.2,1.008,14.1,87.9,87.9,7032,17.66,4,0,0,15.8,3,0,0,57.4,0,6.8,2.26,0.9,134.3,19.6,25,0,0,0,0,0,360,360,0,0,0.74,0,0,0,0
18.763,0,0,0,0.67,19.31,1,131,-38.9,0.49,-0.02,1,0,0,0,0,0,8.492,0,0,15,1,0,1,0,20.28,13.24,1.008,14.1,87.9,87.9,7040,18.21,4,0,0,27.3,2,0,0,57.4,0,0,1.96,0,132.6,8,16.3,0,0,0,0,0,360,360,0,0,0.02,0,0,0,0
18.837,0,0,0,0.29,15.54,1,46.8,-38.3,0.36,0.32,1,0,0,0,0,0,6.992,0,0,13,1,1,2,0,20.28,13.24,1.008,14.2,87.9,87.9,6904,16.72,4,0,0,37.2,2,0,0,57.6,0,0,1.9,0,133.4,-1,9.9,0,0,0,0,0,360,360,0,0,0.03,0,0,0,0
18.905,0,0,0,0.18,14.24,1,36.2,-36.2,0.33,-0.08,1,0,0,0,0,0,6.898,0,0,13,1,1,2,0,20.28,14.7,1.008,14.2,87.9,87.9,6716,16.3,4,0,0,36.5,2,0,0,57.6,0,0,1.85,0,133,-1,5.5,0,0,0,0,0,360,360,0,0,0.02,0,0,0,0
18.977,0,0,0,0.14,13.38,1,34.9,-34.9,0.29,0.04,1,0,0,0,0,0,7.051,0,0,13,1,1,2,0,20.28,14.7,1.008,14.1,87.9,88,6540,16.2,4,0,0,22.2,2,0,0,57.6,0,0,1.83,0,133,-0.7,3.5,0,0,0,0,0,360,360,0,0,0.02,0,0,0,0
19.046,0,0,0,0.13,13.41,1,33.8,-33.8,0.25,0.11,1,0,0,0,0,0,7.75,0,0,13,1,1,2,0,20.28,14.7,1.008,14.1,87.9,88,6380,16.23,4,0,0,19.1,2,0,0,57.6,0,0,1.82,0,132.9,0.2,2.6,0,0,0,0,0,360,360,0,0,0.02,0,0,0,0
19.115,0,1.9,0,0.13,12.55,1,31.9,-31.9,0.23,0,1,0,0,0,0,0,7.922,0,0,13,1,1,2,0,20.28,14.7,1.008,14.2,88,88,6216,16.28,4,0,0,34.4,2,0,0,57.5,0,0,1.78,0,132.8,1.7,1.2,0,0,0,0,0,360,360,0,0,0.01,0,0,0,0
19.185,0,100,0,0.12,12.27,1,30.3,0,0.21,0.25,1,0,0,0,0,0,7.813,0,0,13,1,1,2,40.9,20.28,14.7,1.008,14.2,88,88,6052,16.34,4,0,0,34.2,2,0.715,0,57.5,0,0,1.78,0.0,132.6,2,1.8,0,0,0,0,0,360,360,0,0,0.01,0,0,0,0
19.255,0,100,0,0.44,185.63,1,54.8,209.5,0.24,0.11,1,0,0,0,0,0,8.328,0,0,13,1,1,2,100,20.28,14.7,1.008,14.1,88.1,88.1,5804,15.89,4,0,0,-5.9,2,1.27,0,57.4,0,0,4.11,60.1,132.5,3.5,1.1,0,-10,8.45,0,0,360,360,0,0,0.03,0,0,0,0
19.326,0,100,0,1.24,111.81,1,239.1,206.5,1.12,0.21,1,16.19,20.4,6.2,0,0,5.711,0,0,29,1,0,1,100,12.87,13.21,1.008,14.1,88.1,88.1,5596,15.94,4,0,0,-10.4,3,5.617,4.608,57.4,0,6.2,3.91,76.3,132.9,6.3,4.3,0,-10,2.13,0,0,360,360,0,0,0.96,0,0,0,0
19.395,0,100,0,1.38,147.38,1,238.1,207.5,1.54,0.08,1,17.83,19.6,7.8,0,0,6.023,0,-15.2,31,1,0,1,100,9.55,11.63,1.008,14.1,88.1,88.1,5696,19.92,4,0,0,-17.3,3,4.367,4.832,57.4,0,8.1,3.89,77.3,132.3,11.2,16.5,0,-10,0.54,0,0,360,360,0.99,97.81,0.92,0,0,0,0
19.465,0,100,0,1.57,168.25,1,236.6,209,1.64,-0.06,1,22.62,27.1,9.8,0,0,6.648,0,7.1,31,1,0,1,100,12.57,11.26,1.009,14.1,88.1,88.1,5912,20.03,4,0,0,-1.7,3,5.273,7.752,57.4,0,10,3.92,77,132.3,16.4,28.1,0,-10,-0.49,0,0,360,360,0.99,102.56,0.93,0,0,0,0
19.535,0,100,0,1.68,163.13,1,237.6,208.3,1.63,1.12,1,24.01,38.4,10.6,0,0,5.973,0,-0.1,31,1,0,1,100,11.52,11.26,1.008,14.1,88.1,88.1,5792,20.4,4,0,0,16.5,3,4.961,8.208,57.4,0,10.8,3.89,76.8,133.6,20.5,38.3,0,0,0,0,0,360,360,0.99,98.25,0.93,0,0,0,0
19.603,0,100,0,1.71,160.5,1,237.5,208.3,1.61,0.99,1,23.79,39.2,10.9,0,0,5.316,0,-1.4,31,1,0,1,100,11.65,11.26,1.008,14,88.2,88.2,5788,20.27,4,0,0,16.6,3,5.098,8.32,57.5,0,10.9,3.9,76.9,134,25.5,40.1,0,0,0,0,0,360,360,0.99,97.31,0.93,0,0,0,0
19.712,0,100,0,1.7,157.88,1,237.3,208.6,1.58,1.03,1,23.19,38.4,10.8,0,0,5.207,0,0.3,31,1,0,1,100,11.85,11.24,1.009,14,88.2,88.2,5828,20.18,4,0,0,16.6,3,5.027,7.772,57.5,0,10.8,3.92,76.8,134.5,30.1,39.6,0,0,0,0,0,360,360,0.99,100.19,0.93,0,0,0,0
