#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54990
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 20479
#Vin: JF1ZCAC17F9601716
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),VVT Aim Angle #1 (°),VVT OCV Duty #1 (%),VVT Intake Angle #1 (°FR),VVT Aim Angle #2 (°),VVT OCV Duty #2  (%),VVT Intake Angle #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust OCV Duty #1 (%),VVT Exhaust Angle #1 (°FR),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),Engine Oil Temperature (°C),Throttle Angle (°),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),AFR Actual (AFR),Engine Load (load),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Result (raw)
18.952,0,10.13,0.37,31,1,55,1117,0,15.3,2,0.8,0,17.5,14.69,11.92,0.0,0.0,0,4.5,1,0,14.21,55.6,47.3,-1.5,55.7,48.3,-1.8,55.9,38.1,1.8,55.5,37.9,1.8,0,0,0,0,0.7,0.71,0.55,0.55,40,0,0.2,8.4,19.18,0.44,1,1,3,19.6,0,0,0,3.59,44.2,10
19.038,0,9.6,0.38,31,1,55,1175,0,14.9,2,2.3,0,15,14.69,11.92,0.0,0.0,0,5.15,1,0,14.26,55.6,47.3,-1.4,55.8,48.3,-1.7,55.9,38.1,1.9,55.5,37.9,1.9,0,0,0,0,0.71,0.71,0.55,0.55,40,0,0.2,8.4,19.41,0.47,1,1,4,21.49,0,0,0,3.59,43.3,10
19.122,0,9.38,0.37,31,1,55,1186,0,14.9,2,3.9,0,14,14.69,11.91,0.0,0.0,0,5.49,1,0,14.33,55.7,47.3,-1.4,55.8,48.2,-1.4,55.9,38.1,2.1,55.5,37.9,1.7,0,0,0,0,0.72,0.72,0.55,0.55,40,0,0.2,8.4,18.95,0.48,1,1,5,22.63,0,0,0,3.59,42.8,10
19.211,0,9.13,0.37,31,1,55,1188,0,14.5,2,5.5,0,14,14.69,11.92,0.0,0.0,0,5.75,1,0,14.25,55.8,47.3,-1.2,55.9,48.1,-1,55.9,38.1,2,55.5,37.9,1.6,0,0,0,0,0.72,0.71,0.55,0.55,40,0,0.2,8.4,17.46,0.49,1,1,5,23.49,0,0,0,3.59,42.6,10
19.298,0,13.45,0.38,31,1,55,1165,0,14.5,2,6.3,0,16,14.69,11.94,0.0,0.0,0,5.75,1,0,14.31,55.8,47.3,-1,55.9,47.8,-0.7,55.9,38.1,1.9,55.5,37.9,1.5,0,0,0,0,0.71,0.71,0.55,0.55,40,0,0.2,8.4,15.62,0.51,1,1,5,24.38,0,0,0,3.59,43.7,10
19.381,0,11.13,0.37,31,1,55,1148,0,14.5,2,6.3,0,17,14.69,11.93,0.0,0.0,0,6.11,1,0,14.27,55.8,47.3,-1.1,56,47.6,-0.3,55.9,38.1,1.8,55.5,37.9,1.7,0,0,0,0,0.72,0.71,0.55,0.55,40,0,0.2,8.4,14.36,0.55,1,1,5,26.35,0,0,0,3.59,44.5,10
19.466,0,12.28,0.37,31,1,55,1089,0,14.5,2,5.5,0,19.5,14.69,11.94,0.0,0.0,0,6.53,1,0,14.19,55.9,47.3,-0.7,56,47.8,-0.2,55.9,38.3,1.9,55.5,38.1,1.7,0,0,0,0,0.71,0.7,0.55,0.55,40,0,0.2,8.4,13.55,0.58,1,1,5,27.44,0,0,0,3.59,44.8,10
19.553,0,11.34,0.37,31,1,55,1055,0,14.5,2,4.7,0,19.5,14.69,11.94,0.0,0.0,0,6.85,1,0,14.28,55.9,47,-0.5,56,47.6,0.4,55.9,38.1,1.8,55.5,37.9,1.3,0,0,0,0,0.71,0.71,0.55,0.55,40,0,0.2,8.4,12.29,0.59,1,1,5,28.05,0,0,0,3.59,47.4,10
19.639,0,11.31,0.38,31,1,55,1016,0,14.9,2,3.9,0,19.5,14.69,11.94,0.1,0.0,0,6.85,1,0,14.27,55.9,46.8,-0.5,55.9,47.2,0.7,55.9,38.2,1.6,55.5,37.9,1,0,0,0,0,0.7,0.7,0.55,0.55,40,0,0.2,8.4,12.06,0.62,1,1,5,28.82,0,0.0,0,3.59,49.8,10
19.729,0,10.86,0.39,31,1,55,922,0,14.9,2,0.8,0,19.5,14.69,11.94,0.1,0.0,0,7.06,1,0,14.33,55.9,46.9,-0.2,55.9,47.1,1,55.9,38.2,0.2,55.5,38,0.6,0,0,0,0,0.7,0.7,0.55,0.55,40,0,0.2,8.4,11.94,0.64,1,1,5,29.44,0,0.1,0,3.59,52.2,10
19.821,0,11.01,0.4,31,1,55,894,0,14.9,2,0,0,17.5,14.69,11.94,0.1,0.0,0,7.31,1,0,14.29,55.9,46.8,0.1,55.8,46.7,1.4,55.9,38.2,0.1,55.5,37.9,0,0,0,0,0,0.7,0.69,0.55,0.55,40,0,0.2,8.4,11.94,0.67,1,1,5,30.07,0,0.1,0,3.59,56,10
19.911,0,10.74,0.41,31,1,55,843,0,14.9,2,-3.1,0,19.5,14.69,11.94,0.2,0.0,0,7.31,1,0,14.32,55.9,46.8,-0.2,55.8,46.6,1.5,55.9,38.2,0,55.5,38,0,0,0,0,0,0.7,0.69,0.55,0.55,40,0,0.2,8.4,11.83,0.69,1,1,5,36.69,0,0.2,0,3.59,61.1,10
20.007,0,11.1,0.43,31,1,55,758,0,14.9,2,-4.7,0,19.5,14.69,11.94,0.3,0.0,0,9.21,1,0,14.3,55.9,47,-0.1,55.7,46.6,1.6,55.9,38.3,0,55.5,38.1,0,0,0,0,0,0.7,0.69,0.55,0.55,40,0,0.2,8.4,11.83,0.72,1,1,6,38.41,0,0.2,0,3.59,64.6,10
20.094,0,11.07,0.44,31,1,55,735,0,14.9,2,-4.7,0,19.5,14.69,11.95,0.3,0.0,0,9.21,1,0,14.19,55.9,47.1,0.2,55.6,46.2,2.4,55.9,38.4,0,55.5,38.2,0,0,0,0,0,0.7,0.69,0.55,0.55,40,0,0.2,8.4,11.83,0.76,1,1,5,41.44,0,0.3,0,3.59,72.2,10
20.187,0,10.77,0.48,32,1,55,591,0,15.3,2,-4.7,0,19.5,14.69,11.95,0.4,0.0,0,10.22,1,0,14.06,55.9,46.9,1,55.5,46.6,2.2,55.9,38.8,0,55.5,38.5,0,0,0,0,0,0.7,0.68,0.55,0.55,40,0,0.2,8.4,11.83,0.79,1,1,5,43.9,0,0.3,0,3.59,84.6,10
20.277,0,11.4,0.49,32,1,55,558,0,15.3,2,-4.7,0,19.5,14.69,11.95,0.6,0.0,0,10.22,1,0,13.16,55.8,49.6,0.9,55.4,49.1,2.2,55.9,40.9,0,55.5,40.7,0,0,0,0,0,0.68,0.66,0.54,0.54,40,0,0.2,8.4,11.83,0.82,1,1,5,49.49,0,0.4,0,3.59,88.7,10
20.364,0,13.39,0.54,32,1,55,476,0,15.3,2,-4.7,0,19.5,14.69,11.97,0.8,0.0,0,13.35,1,0,12.25,55.8,4.8,0.9,55.3,4.9,2.2,55.9,44.1,0,55.5,43.8,0,0,0,0,0,0.69,0.66,0.55,0.55,40,0,0.2,8.4,11.83,0.91,1,1,4,55.53,0,0.7,0,3.59,93.1,10
20.451,0,12.28,0.56,32,1,55,440,0,15.7,2,-4.7,0,19,14.69,11.95,1,0.0,0,13.35,1,0,12.36,55.8,4.9,0.9,55.3,4.9,0.3,55.9,44.3,0,55.5,44,0,0,0,0,0,0.03,0.03,0.56,0.57,40,0,0.2,8.4,11.83,0.98,1,1,5,61.28,0,1,0,3.59,106.2,10
20.539,0,12.16,0.58,32,1,55,437,0,15.7,2,-4.7,0,19,14.69,11.97,1,0.0,0,13.35,1,0,12.39,55.8,4.8,-1.6,55.3,4.9,0.3,55.9,44.2,0,55.5,43.9,0,0,0,0,0,0.01,0.01,0.56,0.57,40,0,0.2,8.4,11.71,0.98,1,1,5,66.64,0,1,0,3.59,107.2,10
20.628,0,11.94,0.63,32,1,55,441,0,15.7,2,-4.7,0,19,14.69,11.96,1,0.0,0,13.35,1,0,12.44,55.8,4.8,-1.8,55.3,4.9,0.3,55.9,43.9,0,55.5,43.6,0,0,0,0,0,0.01,0.02,0.57,0.57,40,0,0.2,8.4,11.71,0.97,1,1,5,71.69,0,0.9,0,3.59,104.5,10
20.724,0,10.6,0.65,32,1,55,450,0,15.7,2,-4.7,0,19,14.69,11.96,1,0.0,0,17.48,1,0,12.32,55.8,55,-1.8,55.3,54.6,0.0,55.9,44.1,0,55.5,43.8,0,0,0,0,0,0.01,0.01,0.56,0.56,40,0,0.2,8.4,11.71,0.97,1,1,6,71.36,0,0.9,0,3.59,106.3,10
20.818,0,9.99,0.68,32,1,55,420,0,15.7,2,-4.7,0,19,14.69,11.96,1,0.0,0,17.48,1,0,12.34,55.8,4.9,-0.3,55.3,5,0.0,55.9,44.2,0,55.5,43.8,0,0,0,0,0,0.13,0.12,0.57,0.57,40,0,0.2,8.4,11.71,0.97,1,1,6,70.69,0,0.9,0,3.59,103.3,10
20.908,0,10.02,0.7,32,1,55,420,0,15.7,2,-4.7,0,19,14.69,11.97,0.9,0.0,0,17.48,1,0,12.22,55.8,4.9,-0.3,55.3,5,-0.7,55.9,44.5,0,55.5,44.1,0,0,0,0,0,0.01,0.02,0.57,0.57,40,0,0.2,8.4,11.71,0.96,1,1,6,70.19,0,0.9,0,3.59,111.4,10
20.992,0,10.83,0.72,32,1,55,408,0,16.1,2,-4.7,0,19,14.69,11.98,0.9,0.0,0,17.9,1,0,12.47,55.8,4.9,0.8,55.3,4.9,-3,55.9,43.8,0,55.5,43.5,0,0,0,0,0,0.01,0.01,0.58,0.58,40,0,0.2,8.4,11.71,0.96,1,1,5,69.76,0,0.9,0,3.59,120.4,10
21.080,0,9.3,0.76,32,1,55,423,0,16.1,2,-4.7,0,19,14.69,11.97,0.9,0.0,0,17.9,1,0,12.33,55.8,54.9,-0.7,55.3,56.2,-3,55.9,43.9,0,55.5,43.6,0,0,0,0,0,0.18,0.18,0.56,0.56,40,0,0.2,8.4,11.71,0.96,1,1,5,67.74,0,0.9,0,3.59,120.4,10
21.164,0,9.43,0.77,32,1,55,471,0,16.1,2,-4.7,0,19,14.69,11.98,0.9,0.0,0,16.47,1,0,12.71,55.8,54.4,-0.7,55.3,55.3,-2.1,55.9,43.2,0,55.5,42.8,0,0,0,0,0,0.7,0.69,0.55,0.55,40,0,0.2,8.4,11.71,0.96,1,1,7,60.54,0,0.9,0,3.59,99.5,10
21.244,0,9.62,0.78,32,1,55,486,0,16.1,2,-4.7,0,19,14.69,11.97,0.9,0.0,0,16.47,1,0,13.15,55.8,52.8,-2.2,55.3,53.5,-3.4,55.9,41.2,0,55.5,40.9,0,0,0,0,0,0.74,0.73,0.56,0.56,40,0,0.2,8.4,11.71,0.96,1,1,7,59.94,0,0.9,0,3.59,86.9,10
21.328,0,9.32,0.8,32,1,55,601,0,16.1,2,-4.7,0,19,14.69,11.99,0.9,0.0,0,16.47,1,0,13.94,55.8,50.1,-2,55.3,51.1,-4.2,55.9,39.3,0,55.5,38.9,0,0,0,0,0,0.75,0.74,0.56,0.56,40,0,0.2,8.4,11.71,0.95,1,1,8,59.75,0,0.9,0,3.59,80.2,10
21.416,0,9.43,0.8,32,1,55,658,0,16.1,2,-4.7,0,19,14.69,11.98,0.8,0.0,0,15.34,1,0,14.39,55.8,47.8,-1.4,55.4,48.8,-3.4,55.9,37.7,0,55.5,37.4,0,0,0,0,0,0.73,0.73,0.55,0.55,40,0,0.2,8.4,11.71,0.93,1,1,9,50.9,0,0.8,0,3.59,71.2,10
21.502,0,9.65,0.8,32,1,55,754,0,16.5,2,-4.7,0,18,14.69,11.98,0.7,0.0,0,12.92,1,0,14.28,55.9,48.1,-1,55.5,48.8,-2.5,55.9,37.9,0.3,55.5,37.5,0,0,0,0,0,0.72,0.72,0.54,0.54,40,0,0.2,8.4,11.71,0.9,1,1,9,50.34,0,0.7,0,3.59,62.3,10
21.592,0,10.57,0.77,32,1,55,1000,0,16.5,2,-4.7,0,9.5,14.69,11.98,0.5,0.0,0,12.92,1,0,14.3,55.9,47.7,-0.5,55.5,47.9,0.4,55.9,37.9,1.3,55.5,37.6,0.8,0,0,0,0,0.72,0.71,0.55,0.54,40,0,0.2,8.4,11.71,0.84,1,1,10,46.44,0,0.5,0,3.59,50.6,10
21.681,0,13.53,0.76,32,1,55,1092,0,16.5,2,-4.7,0,9.5,14.69,11.98,0.3,0.0,0,11.68,1,0,14.31,55.9,47,0.5,55.5,46.7,1.8,55.9,37.8,1.6,55.5,37.5,1.7,0,0,0,0,0.71,0.7,0.55,0.54,40,0,0.2,8.4,11.71,0.8,1,1,11,42.85,0,0.4,0,3.59,46.5,10
21.767,0,10.39,0.73,32,1,55,1193,0,16.5,2,-7.8,0,9.5,14.69,11.99,0.2,0.0,0,10.18,1,0,14.27,55.9,46.7,1.2,55.4,45.5,3.7,55.9,37.9,1.8,55.5,37.6,2,0,0,0,0,0.7,0.67,0.55,0.54,40,0,0.2,8.4,11.71,0.72,1,1,12,36.35,0,0.2,0,3.59,39,10
21.859,0,12.65,0.67,32,1,55,1463,0,16.1,2,-9.4,0,9.5,14.69,11.99,0.1,0.0,0,8.7,1,0,14.27,55.8,46.4,1.4,55.2,44.7,5.1,55.9,37.9,2.1,55.5,37.6,1.8,0,0,0,0,0.7,0.66,0.55,0.55,40,0,0.2,8.4,11.71,0.66,1,1,12,32.51,0,0.1,0,3.59,33.7,10
21.951,0,13.06,0.64,32,1,55,1622,0,16.1,2,-10.9,0,9.5,14.69,12,0.0,0.0,0,6.93,1,0,14.26,55.7,45.9,2.2,54.9,44.1,5.2,55.9,37.9,1.9,55.5,37.6,1.5,0,0,0,0,0.7,0.66,0.55,0.55,40,0,0.2,8.4,11.71,0.6,1,1,11,28.45,0,0,0,3.59,31.2,10
22.039,0,12.64,0.57,32,1,55,1827,0,15.7,2,-14.1,0,9.5,14.69,12,0.0,0.0,0,6.03,1,0,14.26,55.6,45.5,2.5,54.7,44.6,4,55.9,37.9,1.5,55.5,37.6,1.5,0,0,0,0,0.68,0.65,0.55,0.55,40,0,0.2,8.4,11.83,0.55,1,1,10,24.09,0,0,0,3.59,28.3,10
22.129,0,12.25,0.53,32,1,55,1916,0,15.7,2,-15.6,0,9.5,14.69,12,0.0,0.0,0,4.91,1,0,14.29,55.5,45.5,2.7,54.6,45.7,1.9,55.9,38,1.3,55.5,37.7,1.1,0,0,0,0,0.68,0.66,0.55,0.55,40,0,0.2,8.4,11.94,0.49,1,1,9,20.58,0,0,0,3.59,27.3,10
22.225,0,11.56,0.5,32,1,55,2011,0,15.7,2,-18.7,0,10,14.69,12,0.0,0.0,0,4.45,1,0,14.26,55.4,45.4,2.5,54.5,46.8,0.0,55.9,38,1.3,55.5,37.8,1.2,0,0,0,0,0.68,0.68,0.55,0.55,40,0,0.2,8.4,12.06,0.44,1,1,8,17.94,0,0,0,3.59,25.5,10
22.337,0,10.51,0.44,32,1,55,2094,0,15.3,2,-20.3,0,10,14.69,12,0.0,0.0,0,3.74,1,0,14.29,55.2,45.5,2,54.5,47.6,-1.4,55.9,38,1.5,55.5,37.8,1.3,0,0,0,0,0.67,0.7,0.55,0.55,40,0,0.2,8.4,12.29,0.38,1,1,7,15.2,0,0,0,3.59,24.4,10
22.427,0,9.11,0.39,32,1,55,2138,0,14.9,2,-21.9,0,10,14.69,12.01,0.0,0.0,0,2.9,1,0,14.25,55.1,45.5,2,54.6,47.7,-1.5,55.9,38.1,1.4,55.5,37.8,1.3,0,0,0,0,0.68,0.71,0.55,0.55,40,0,0.2,8.4,12.29,0.34,1,1,6,12.25,0,0,0,3.59,24.2,10
22.517,0,8.49,0.37,32,1,55,2135,0,14.9,2,-23.4,0,10,14.69,12,0.0,0.0,0,2.55,1,0,14.27,55,45.6,1.4,54.7,47.7,-1.5,55.9,38.1,1.5,55.5,37.8,1,0,0,0,0,0.69,0.71,0.55,0.55,40,0,0.2,8.4,12.29,0.31,1,1,5,10.12,0,0,0,3.59,24.1,10
22.607,0,7.47,0.33,32,1,55,2100,0,14.9,2,-25.8,0,10,14.69,12.01,0.0,0.0,0,2.01,1,0,14.28,55,45.6,1.2,54.7,47.6,-1.4,55.9,38,1.4,55.5,37.7,1.2,0,0,0,0,0.68,0.7,0.55,0.55,40,0,0.2,8.4,12.29,0.28,1,1,4,8.44,0,0,0,3.59,24.4,10
22.699,0,6.7,0.31,32,1,55,2058,0,14.9,2,-26.6,0,18,14.69,12.01,0.0,0.0,0,1.83,1,0,14.32,54.9,45.8,0.7,54.8,47.6,-1.4,55.9,38,1.2,55.5,37.7,0.9,0,0,0,0,0.68,0.7,0.55,0.55,40,0,0.2,8.4,12.63,0.25,1,1,3,7.16,0,0,0,3.59,24.5,10
22.797,0,6.5,0.3,32,1,55,2034,0,14.9,2,-27.3,0,19.5,14.69,12.01,0.0,0.0,0,1.56,1,0,14.23,54.9,46.3,0.2,54.9,47.8,-1.4,55.9,38.1,1.2,55.5,37.9,1.1,0,0,0,0,0.7,0.7,0.55,0.55,40,0,0.2,8.4,12.86,0.23,1,1,3,6.41,0,0,0,3.59,24.8,10
22.896,0,5.77,0.29,32,1,55,1973,0,14.9,2,-28.1,0,20,14.69,12.03,0.0,0.0,0,1.37,1,0,14.28,54.9,46.1,0.3,55,47.7,-1.4,55.9,38,1.3,55.5,37.8,0.9,0,0,0,0,0.7,0.71,0.55,0.55,40,0,0.2,8.4,13.44,0.22,1,1,2,5.78,0,0,0,3.59,25.5,10
22.998,0,5.28,0.28,32,1,55,1889,0,14.9,2,-28.1,0,20,14.69,12.03,0.0,0.0,0,1.3,1,0,14.26,54.9,46.1,-0.3,55.1,47.8,-1.5,55.9,38,1.5,55.5,37.8,1.2,0,0,0,0,0.69,0.7,0.55,0.55,40,0,0.2,8.4,14.01,0.2,1,1,2,5.31,0,0,0,3.59,26.3,10
23.092,0,4.97,0.27,32,1,55,1842,0,14.9,2,-28.1,0,20,14.69,12.03,0.0,0.0,0,1.21,1,0,14.28,54.9,46.1,-0.2,55.1,47.8,-1.5,55.9,38,1.6,55.5,37.7,1.2,0,0,0,0,0.7,0.71,0.55,0.55,40,0,0.2,8.4,14.13,0.19,1,1,2,5.03,0,0,0,3.59,27.4,10
23.178,0,4.56,0.27,32,1,56,1741,0,14.9,2,-28.1,0,20,14.69,12.03,0.0,0.0,0,1.19,1,0,14.28,54.9,46.4,-0.8,55.2,48,-1.6,55.9,38.1,1.8,55.5,37.8,1.7,0,0,0,0,0.7,0.71,0.55,0.55,40,0,0.2,8.4,14.36,0.18,1,1,2,4.93,0,0,0,3.59,28,10
23.266,0,4.39,0.27,32,1,56,1682,0,14.9,2,-28.1,0,20,14.69,12.03,0.0,0.0,0,1.19,1,0,14.25,55,46.7,-1,55.3,48,-1.5,55.9,38.1,1.9,55.5,37.9,1.8,0,0,0,0,0.7,0.71,0.55,0.55,40,0,0.2,8.4,14.47,0.18,1,1,2,4.9,0,0,0,3.59,29.1,10
23.356,0,4.37,0.27,31,1,56,1634,0,14.9,2,-28.1,0,20,14.69,12.03,0.0,0.0,0,1.2,1,0,14.28,55,46.8,-1,55.3,48,-1.5,55.9,38.1,1.9,55.5,37.9,1.7,0,0,0,0,0.7,0.71,0.55,0.55,40,0,0.2,8.4,14.59,0.18,1,1,2,4.99,0,0,0,3.59,30.8,10
23.439,0,4.09,0.28,31,1,56,1524,0,14.9,2,-28.1,0,20,14.69,12.03,0.0,0.0,0,1.22,1,0,14.3,55,46.9,-1.1,55.4,48.1,-1.5,55.9,38.1,2,55.5,37.9,1.7,0,0,0,0,0.7,0.71,0.55,0.55,40,0,0.2,8.4,14.59,0.18,1,1,1,5.1,0,0,0,3.59,32.5,10
23.524,0,4.15,0.29,31,1,56,1466,0,14.9,2,-28.1,0,20,14.69,12.04,0.0,0.0,0,1.25,1,0,14.31,55.1,46.9,-1.1,55.5,48,-1.4,55.9,38.1,2,55.5,37.9,1.7,0,0,0,0,0.71,0.72,0.55,0.55,40,0,0.2,8.4,14.59,0.18,1,1,1,5.23,0,0,0,3.59,33.5,10
23.612,0,3.9,0.29,31,1,56,1410,0,14.9,2,-28.1,0,20,14.69,12.05,0.0,0.0,0,1.28,1,0,14.32,55.1,46.8,-1,55.5,48,-1.3,55.9,38.1,1.9,55.5,37.9,1.7,0,0,0,0,0.71,0.72,0.55,0.55,40,0,0.2,8.4,14.81,0.18,1,1,1,5.43,0,0,0,3.59,35.4,10
23.711,0,3.78,0.3,31,1,56,1284,0,14.9,2,-28.1,0,20,14.69,12.05,0.0,0.0,0,1.33,1,0,14.29,55.2,46.9,-1,55.6,48,-1.3,55.9,38.1,1.9,55.5,37.9,1.7,0,0,0,0,0.71,0.71,0.55,0.55,40,0,0.2,8.4,15.5,0.18,1,1,1,5.69,0,0,0,3.59,38.3,10
23.800,0,3.85,0.31,31,1,56,1256,0,14.9,2,-27.3,0,20,14.69,12.05,0.0,0.0,0,1.41,1,0,14.21,55.2,47,-1.2,55.6,48,-1.1,55.9,38.2,1.9,55.5,37.9,1.8,0,0,0,0,0.7,0.71,0.55,0.55,40,0,0.2,8.4,15.73,0.19,1,1,1,6,0,0,0,3.59,40.2,10
23.896,0,7.61,0.32,31,1,56,1171,0,14.9,2,-26.6,0,20,14.69,12.05,0.0,0.0,0,1.49,1,0,14.35,55.3,46.8,-1,55.7,47.8,-0.7,55.9,38.1,1.8,55.5,37.9,1.9,0,0,0,0,0.7,0.7,0.55,0.55,40,0,0.2,8.4,16.19,0.2,1,1,1,6.55,0,0,0,3.59,42.6,10
23.997,0,7.79,0.33,31,1,56,1110,0,14.9,2,-4.7,0,20,14.69,12.06,0.0,0.0,0,2.34,1,0,14.3,55.3,46.8,-0.8,55.7,47.7,-0.6,55.9,38.1,1.7,55.5,37.9,1.7,0,0,0,0,0.7,0.7,0.55,0.55,40,0,0.2,8.4,16.65,0.26,1,1,2,10.8,0,0,0,3.59,46.1,10
24.087,0,7.72,0.35,31,1,56,1047,0,14.9,2,-3.9,0,20,14.69,12.06,0.0,0.0,0,2.94,1,0,14.26,55.3,46.9,-0.8,55.7,47.8,-0.6,55.9,38.2,1.8,55.5,38,1.8,0,0,0,0,0.7,0.71,0.55,0.55,40,0,0.2,8.4,16.77,0.3,1,1,2,12.57,0,0,0,3.59,47.7,10
24.177,0,7.72,0.36,31,1,56,1072,0,14.9,2,-2.3,0,20,14.69,12.05,0.0,0.0,0,3.47,1,0,14.27,55.4,46.9,-1.2,55.8,47.6,-0.5,55.9,38,1.9,55.5,37.8,1.6,0,0,0,0,0.71,0.71,0.55,0.55,40,0,0.2,8.4,17.23,0.33,1,1,2,14.21,0,0,0,3.59,46.9,10
24.267,0,7.88,0.36,31,1,56,1094,0,14.9,2,-0.8,0,18.5,14.69,12.07,0.0,0.0,0,3.91,1,0,14.22,55.4,47.2,-1.3,55.8,47.6,-0.4,55.9,38.2,1.9,55.5,38,1.7,0,0,0,0,0.71,0.7,0.55,0.55,40,0,0.2,8.4,17.92,0.36,1,1,3,15.99,0,0,0,3.59,45.1,10
24.357,0,7.28,0.37,31,1,56,1153,0,14.9,2,0,0,15,14.69,12.07,0.0,0.0,0,3.91,1,0,14.29,55.5,47.5,-1.5,55.8,47.7,-0.2,55.9,38.3,1.8,55.5,38.1,1.7,0,0,0,0,0.71,0.7,0.55,0.55,40,0,0.2,8.4,18.37,0.38,1,1,4,17.16,0,0,0,3.59,44,10
24.447,0,7.58,0.37,31,1,56,1168,0,14.5,2,1.6,0,14,14.69,12.06,0.0,0.0,0,4.27,1,0,14.27,55.5,47.1,-1.4,55.8,47.3,-0.2,55.9,38,1.8,55.5,37.8,1.8,0,0,0,0,0.71,0.7,0.55,0.55,40,0,0.2,8.4,18.49,0.39,1,1,4,18.21,0,0,0,3.59,43.5,10
24.539,0,7.13,0.36,31,1,56,1194,0,14.5,2,3.1,0,13,14.69,12.08,0.0,0.0,0,4.5,1,0,14.25,55.6,47.4,-1.4,55.8,47.6,-0.1,55.9,38.2,1.9,55.5,38,2,0,0,0,0,0.7,0.7,0.55,0.55,40,0,0.2,8.4,17.57,0.39,1,1,4,18.56,0,0,0,3.59,42.7,10
24.637,0,6.83,0.37,31,1,56,1197,0,14.5,2,3.1,0,13.5,14.69,12.07,0.0,0.0,0,4.56,1,0,14.27,55.7,47.3,-1.4,55.8,47.4,0.1,55.9,38.1,2,55.5,37.9,2,0,0,0,0,0.71,0.7,0.55,0.55,40,0,0.2,8.4,16.08,0.38,1,1,4,18.58,0,0,0,3.59,42.9,10
24.733,0,6.55,0.36,31,1,56,1202,0,14.5,2,3.1,0,13.5,14.69,12.07,0.0,0.0,0,4.51,1,0,14.3,55.7,47.4,-1.3,55.8,47.5,0.2,55.9,38.2,1.8,55.5,38,2,0,0,0,0,0.72,0.71,0.55,0.55,40,0,0.2,8.4,14.59,0.37,1,1,4,18.24,0,0,0,3.59,42.7,10
24.830,0,6.74,0.36,31,1,56,1202,0,14.5,2,3.1,0,14,14.69,12.09,0.0,0.0,0,4.43,1,0,14.29,55.8,47.3,-1.2,55.8,47.4,0.3,55.9,38.1,1.9,55.5,37.9,2,0,0,0,0,0.71,0.7,0.55,0.55,40,0,0.2,8.4,14.01,0.37,1,1,4,17.98,0,0,0,3.59,42.4,10
24.923,0,6.58,0.36,31,1,56,1198,0,14.5,2,0.8,0,14.5,14.69,12.07,0.0,0.0,0,4.37,1,0,14.29,55.8,47.4,-1.2,55.8,47.5,0.5,55.9,38.2,1.9,55.5,38,2.1,0,0,0,0,0.71,0.7,0.55,0.55,40,0,0.2,8.4,12.86,0.37,1,1,4,17.68,0,0,0,3.59,42.5,10
25.021,0,6.7,0.35,31,1,56,1191,0,14.5,2,0,0,15,14.69,12.07,0.0,0.0,0,4.26,1,0,14.24,55.9,47.3,-1.2,55.8,47,0.6,55.9,38.1,1.8,55.5,37.9,2,0,0,0,0,0.7,0.69,0.55,0.55,40,0,0.2,8.4,12.29,0.36,1,1,4,17.34,0,0,0,3.59,42.7,10
25.120,0,6.1,0.35,31,1,56,1189,0,14.5,2,-2.3,0,15.5,14.69,12.09,0.0,0.0,0,4.16,1,0,14.21,55.9,47.5,-1.1,55.7,47.2,0.8,55.9,38.3,1.9,55.5,38.1,1.9,0,0,0,0,0.71,0.7,0.55,0.55,40,0,0.2,8.4,12.17,0.36,1,1,4,16.88,0,0,0,3.59,42.8,10
25.221,0,6.51,0.35,31,1,56,1186,0,14.5,2,-3.1,0,15.5,14.69,12.09,0.0,0.0,0,4.03,1,0,14.3,56,47.3,-1.1,55.7,46.9,0.8,55.9,38.2,2,55.5,37.9,2,0,0,0,0,0.72,0.7,0.55,0.55,40,0,0.2,8.4,12.06,0.35,1,1,4,16.38,0,0,0,3.59,42.7,10
