Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A330,E Series - N54,1.99,6,80,3,150,3,40,99,0,............,NONE,132,,15,15,15,20,20,25,25,25,20
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22,25,60,40,0,0,0,0,6_ON,1,4,1,,40,40,43,43,45,45,45,50,60,60,65,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
734.25,4231,13.2,18,17.3,100,98,6,50,100,13,3.7,5.2,39,22,14.2,0,78,12.3,5,38,14.6,9,6,12.2,3.7,3.7,3.7,3.7,3.7,228,209,179,37,0,16,101
734.75,4286,13.2,18.2,17.3,100,100,6,52,100,13,3.7,5.1,39,23,14.2,0,77,12.4,5,38,14.6,7,6,12.1,3.7,3.7,3.7,3.7,3.7,228,209,179,37,0,19,101
736.5,4335,13.2,18.5,17.5,100,100,7,52,100,13,3.7,5.1,39,24,14.2,0,77,12.4,5,38,14.6,7,6,12.8,3.7,3.7,3.7,3.7,3.7,228,209,179,37,0,17,103
736.75,4325,13.2,18.3,17.6,100,100,7,52,100,13,3.7,5.1,40,24,14.2,0,77,12.3,5,38,14.6,7,6,12.3,3.7,3.7,3.7,3.7,3.7,228,209,179,37,0,18,103
738.5,4359,13.2,18.5,17.9,100,100,7,53,100,13,3.7,5,40,24,14.2,0,77,12.3,5,38,14.6,7,6,12.4,3.7,3.7,3.7,3.7,3.7,228,209,179,37,0,19,103
740,4354,13.2,18.5,17.9,100,100,7,55,100,13,3.3,5,39,25,14.2,0,77,12.3,5,38,14.6,7,6,12.4,3.7,3.7,3.7,3.7,3.7,228,210,179,37,0,19,103
740.25,4372,13.2,18.6,17.9,100,102,8,52,100,13,3.3,5,39,25,14.2,0,77,12.3,5,38,14.6,7,6,12.4,3.7,3.7,3.7,3.7,3.7,228,210,179,37,0,19,104
744.25,4429,13.2,18.7,18,100,102,8,54,100,12,3.3,4.9,39,25,14.2,0,77,12.4,5,38,14.6,7,6,12.3,3.3,3.3,3.3,3.3,3.3,228,210,179,37,0,19,105
746,4472,13.2,18.9,18,100,102,8,54,100,12,3.3,4.8,39,25,14.2,0,77,12.2,5,38,14.6,7,6,12.4,3.3,3.3,3.3,3.3,3.3,228,210,179,37,0,20,106
747.75,4521,13.2,19,18.2,100,102,9,56,100,12,3.7,4.8,39,25,14.2,0,77,12.2,5,38,14.6,7,6,12.3,3.3,3.3,3.3,3.3,3.3,228,210,179,37,0,19,108
749.75,4532,13.2,19,18.2,100,102,9,54,100,12,3.7,4.8,39,24,14.2,0,77,12.1,5,38,14.6,7,6,12.3,3.7,3.7,3.7,3.7,3.3,228,210,179,37,0,20,109
751.25,4587,13.2,19.3,18.6,100,104,9,57,100,12,3.7,4.7,39,25,14.2,0,77,12.2,5,40,14.6,7,6,12.2,3.7,3.7,3.7,3.7,3.7,228,210,179,37,0,20,110
753,4629,13.2,19.2,18.7,100,104,10,56,100,12,3.7,4.7,39,26,14.2,0,77,12.2,5,40,14.6,8,6,12.4,3.7,3.7,3.7,3.7,3.7,228,210,179,37,0,20,110
753.25,4652,13.2,19.3,18.9,100,104,10,56,100,12,3.7,4.7,39,26,14.2,0,76,12.2,5,40,14.6,8,6,12.2,3.7,3.7,3.7,3.7,3.7,228,210,179,37,0,21,111
755,4693,13.2,19.3,19.3,100,105,10,54,100,12,3.7,4.6,39,26,14.2,0,77,12.1,5,40,14.6,8,6,12.3,3.7,3.7,3.7,3.7,3.7,228,210,179,37,0,22,111
756,4710,13.2,19.4,19.3,100,105,11,55,99,12,3.7,4.6,39,26,14.2,0,77,12.1,5,40,14.6,8,6,12.1,3.7,3.7,3.7,3.7,3.7,228,210,179,37,0,22,111
757,4715,13.3,19.4,19.7,100,107,11,55,100,12,3.7,4.6,39,26,14.2,0,77,12.2,5,41,14.6,8,6,12.3,3.7,3.7,3.7,3.7,3.7,228,211,179,37,0,22,113
758.75,4757,13.3,19.4,19.9,100,107,11,57,100,12,3.7,4.5,39,26,14.2,0,77,12.1,5,42,14.6,8,6,12.2,3.7,3.7,3.7,3.7,3.7,228,211,179,37,0,22,113
760.5,4760,13.6,19.4,20.3,100,107,11,54,100,11,3.7,4.5,39,27,14.2,0,77,12.2,5,42,14.3,8,6,12.2,3.7,3.7,3.7,1.5,3.7,228,211,179,37,0,23,114
761.25,4827,13.5,19.6,20.2,100,107,11,56,99,12,3.7,4.5,39,27,14.2,0,76,12.1,5,43,14.3,8,6,12.2,3.7,3.7,3.7,1.5,1.5,228,213,179,37,0,24,115
764.5,4833,13.6,19.7,20.3,100,107,12,56,100,12,3.7,4.6,39,27,14.2,0,76,12.1,5,43,14.3,9,6,12.2,3.3,3.3,3.3,1.5,1.8,228,211,179,37,0,23,116
767.5,4886,13.6,19.7,20.3,100,109,11,59,100,12,3.7,4.6,39,27,14.2,0,76,12.1,5,43,14.3,9,6,12.1,3.3,3.3,3.3,1.5,1.8,228,211,179,37,0,23,116
769.75,4913,13.6,19.7,20.6,100,109,12,56,100,11,3.7,4.6,39,27,14.2,0,76,12,5,44,14.3,9,6,12.1,3.3,1.1,3.3,2.2,2.2,228,213,179,37,0,23,117
770,4945,13.6,19.9,20.3,100,109,12,55,100,12,3.3,4.6,38,25,14.2,0,77,11.8,5,44,14.3,9,6,12.1,3.3,1.1,3.3,2.2,2.2,228,213,179,37,0,22,118
771.25,4974,13.5,20,20.3,100,111,12,58,100,11,3.3,4.7,39,26,14.2,0,77,12.2,5,45,14.3,9,6,11.9,3.3,1.5,3.3,2.6,3,228,213,179,37,0,23,118
773.5,5016,13.5,20,20.7,100,111,12,56,100,11,3.3,4.7,39,26,14.2,0,77,12.2,5,45,14.3,9,6,12.1,4.5,3.3,2.2,1.8,3,228,213,179,37,0,23,120
775.25,5050,13.6,20,20.9,100,113,13,57,100,11,2.2,4.7,39,27,14.2,0,76,12.2,5,45,14.3,7,6,12.2,4.5,3.3,2.2,1.8,2.2,228,213,179,37,0,24,120
775.75,5066,13.7,20,20.4,100,113,13,52,100,11,2.2,4.7,39,26,14.2,0,75,11.9,5,46,14.3,7,6,12,4.5,3.3,2.2,1.8,2.2,228,214,179,37,0,23,121
779.25,5109,13.6,20,20.9,100,114,13,59,100,11,2.6,4.7,39,25,14.2,0,75,11.9,5,47,14.3,7,6,12.1,2.6,3.7,3,2.6,2.6,228,214,179,37,0,24,121
780.25,5143,13.5,20,20.7,100,114,13,60,100,11,3,4.7,38,26,14.2,0,75,12,5,47,14.3,7,6,12.3,3,2.2,1.1,0.7,3,228,214,179,37,0,24,122
781.25,5163,13.5,20,20.7,100,116,14,54,100,11,3,4.7,38,26,14.2,0,75,12.1,5,48,14.3,7,6,12.1,3,2.2,1.1,0.7,3,228,216,179,37,0,24,122
783.75,5218,13.5,20,21,100,118,14,61,100,11,3,4.8,40,23,14.2,0,75,11.5,5,49,14.3,7,6,11.7,0.3,1.8,0.7,0.3,0.7,228,216,179,37,0,22,124
784.75,5250,14,20.2,21.7,100,118,16,57,100,11,0,4.9,39,24,14.2,0,75,11.9,5,51,14.3,9,6,12,0.3,1.5,0.7,0.3,0.7,228,216,179,37,0,23,126
786.75,5271,14,20,21.7,100,118,15,58,100,11,0,4.9,39,24,14.2,0,75,11.9,5,51,14.3,9,6,12,0.3,1.5,0.7,0.3,0.3,228,216,179,37,0,23,126
787,5281,13.8,20,21.3,100,118,15,58,100,11,0.7,4.9,40,23,14.2,0,75,11.4,5,51,14.3,9,6,11.3,0.3,1.5,0.7,0.3,0.3,228,217,179,37,0,22,126
789,5341,13.4,20,20.4,100,120,14,60,100,11,1.5,5,40,22,14.2,0,75,11.2,5,52,14.3,9,6,11.2,0.7,2.2,1.1,0.7,1.1,228,217,179,37,0,22,127
789.75,5382,13.9,20,21.3,100,122,16,57,100,11,1.5,5,40,26,14.2,0,75,11.8,5,52,14.3,9,6,11.7,0.7,2.2,1.1,0.7,1.1,228,216,179,37,0,23,128
791.25,5428,13.6,20,20.9,100,122,16,62,100,11,2.2,5,41,24,14.2,0,74,11.2,5,54,14.3,6,6,11.3,2.2,3.3,2.2,1.8,2.2,228,218,179,37,0,23,129
793.25,5441,13.8,20,21.1,100,123,16,59,99,11,2.2,5,40,23,14.2,0,74,11.4,5,54,14.3,6,6,11.4,2.2,3.3,2.2,1.8,2.2,228,218,179,37,0,23,130
793.75,5447,13.6,20,21.1,100,123,16,64,100,11,2.2,5,40,23,14.2,0,74,11.4,5,54,14.3,6,6,11.4,2.2,3.3,2.2,1.8,2.2,228,217,179,37,0,23,130
795.5,5478,13.8,20,21,100,123,16,61,99,11,0.3,5,40,24,14.2,0,74,11.5,5,55,14.3,6,6,11.5,2.6,1.5,0.7,2.6,2.6,228,218,179,37,0,23,131
796.25,5503,13.9,20,21.4,100,123,18,58,100,11,1.1,5.1,40,25,14.2,0,74,11.5,5,55,14.3,6,6,11.4,2.6,1.5,0.7,2.6,2.6,228,218,179,37,0,25,131
798.5,5551,13.8,20,20.9,100,125,17,62,100,11,1.1,5.1,40,24,14.2,0,75,11.4,5,56,14.3,6,6,11.6,1.1,2.2,1.5,1.1,3.3,228,218,179,37,0,22,132
799,5542,13.8,19.9,21.1,100,125,17,59,100,11,1.1,5.1,40,24,14.2,0,75,11.4,5,56,14.3,6,6,11.5,1.1,2.2,1.5,1.1,3.3,228,218,179,37,0,22,132
801.25,5580,14,19.7,21.1,100,127,17,58,100,11,0.7,5.2,41,23,14.2,0,74,11.2,5,56,14.6,8,6,11.4,1.1,2.2,1.5,1.1,3.3,228,220,179,37,0,22,134
802.5,5597,14,19.9,21.1,100,129,17,57,100,11,0.7,5.2,41,23,14.2,0,74,11.2,5,56,14.6,8,6,11.4,1.1,2.2,1.5,1.1,3.3,228,220,179,37,0,22,134
806,5635,13.6,19.7,20.7,100,129,16,58,99,11,0.7,5.2,40,23,14.2,0,74,11.1,5,56,14.3,8,6,11.5,1.1,2.2,0,0.7,1.1,228,220,179,37,0,22,134
808.25,5711,13.5,19.6,20.2,100,131,15,60,100,11,1.8,5.3,43,22,14.2,0,74,10.8,5,56,14.3,8,6,10.4,1.8,3,0,1.5,1.8,228,220,179,37,0,21,135
808.5,5742,13.6,19.6,20.2,100,131,15,57,99,11,1.8,5.3,42,24,14.2,0,73,11.2,5,56,14.3,8,6,10.9,1.8,3,0,1.5,1.8,228,220,179,37,0,24,137
810.25,5779,13.5,19.6,20.3,100,131,15,61,100,11,1.8,5.3,42,24,14.2,0,73,11.2,5,56,14.1,8,6,10.8,2.6,3.7,0.3,0,2.6,228,220,179,37,0,24,138
811.25,5786,13.5,19.4,20,100,134,15,58,100,11,2.6,5.3,40,24,14.2,0,74,11.3,5,55,14.1,6,6,11,2.6,3.7,0.3,0,2.6,228,221,179,37,0,23,139
812.75,5809,13.3,19.4,19.6,100,134,15,59,99,11,2.6,5.4,41,26,14.2,0,73,11.5,5,55,14.1,6,6,11.1,2.6,3.7,0.3,0,2.6,228,221,179,37,0,24,139
814.25,5825,13.3,19.3,19.7,100,134,15,59,100,11,2.2,5.4,40,25,14.2,0,73,11.5,5,56,14.1,6,6,11.1,2.2,3,0.3,0,2.2,228,222,179,37,0,25,140
815.25,5864,13.3,19.3,19.6,100,136,15,58,100,11,2.2,5.5,40,26,14.2,0,73,11.2,5,55,14.1,6,6,11.1,2.2,3,0.3,0,2.2,228,222,179,37,0,26,140
817.75,5900,13.2,19.2,19.3,100,138,14,60,100,11,2.6,5.5,40,26,14.2,0,74,11.1,5,56,13.8,6,6,11,2.6,3,0.7,0.3,2.6,228,222,179,37,0,26,140
818,5913,13.2,19.3,19.2,100,138,14,59,99,11,2.6,5.6,40,27,14.2,0,74,11.2,5,55,13.8,6,6,11,2.6,3,0.7,0.3,2.6,228,222,179,37,0,26,142
820.5,5979,13.2,19,19,100,140,14,59,100,11,3.7,5.6,42,29,14.2,0,75,11,5,56,13.8,6,6,11,3.7,3.7,1.8,1.5,3.7,228,224,179,37,0,26,142
820.75,5984,13.2,19.2,19.2,100,140,13,59,100,11,3.7,5.6,42,27,14.2,0,75,10.4,5,55,13.8,6,6,11.2,3.7,3.7,1.8,1.5,3.7,228,224,179,37,0,24,144
823.25,6011,13.2,19,19,100,140,14,59,100,10,4.1,5.6,40,29,14.2,0,74,11,5,56,13.8,6,6,11.3,3.7,3.7,1.8,1.5,3.7,228,224,179,37,0,29,144
825.25,6041,13.2,19,18.9,100,141,13,59,100,10,4.1,5.7,40,29,14.2,0,74,11,5,55,13.8,8,6,11.3,4.1,4.1,0.3,2.2,4.1,228,224,179,37,0,29,145
827,6081,13.2,18.9,18.5,100,143,13,59,100,11,1.8,5.8,41,29,14.2,0,75,10.8,5,55,13.8,8,6,10.9,3.7,3.7,0.3,2.2,3.7,228,224,179,37,0,29,145
827.5,6109,13.2,18.9,18.3,100,143,13,62,100,10,1.8,5.8,41,29,14.2,0,74,10.8,5,55,13.8,8,6,10.9,3.7,3.7,0.3,2.2,3.7,228,225,179,37,0,29,146
829.25,6136,13.2,18.9,18.5,100,145,13,61,100,10,2.2,5.9,40,29,14.2,0,74,11,5,56,13.8,8,6,10.9,3.7,3.7,0.7,2.2,3.7,228,225,179,37,0,28,147
830.5,6174,13.2,18.6,18.5,100,145,13,62,100,11,2.2,5.9,41,29,14.2,0,73,11,5,57,13.8,8,6,10.7,3.7,3.7,0.7,2.2,3.7,228,225,179,37,0,29,147
831,6204,13.3,18.6,18.7,100,145,14,59,100,11,2.2,5.9,41,29,14.2,0,73,10.9,5,56,13.8,8,6,10.7,3.7,3.7,0.7,2.2,3.7,228,226,179,37,0,28,149
832.75,6236,13.3,18.6,18.7,100,147,14,61,100,11,2.2,6,41,29,14.2,0,73,10.9,5,57,13.8,8,6,10.7,3.7,3.7,1.1,3,3.7,230,226,179,37,0,28,149
834.5,6259,13.3,18.6,18.7,100,147,14,62,99,10,2.6,6,41,30,14.2,0,73,10.6,5,57,13.8,7,6,10.5,3.7,3.7,1.1,3,3.7,230,226,179,37,0,27,149
836.5,6298,13.3,18.5,18.9,100,149,15,60,100,11,2.6,6.1,41,30,14.2,0,73,10.7,5,58,13.6,7,6,10.7,3.3,3.3,1.1,2.6,3.3,230,226,179,37,0,30,150
840,6347,13.3,18.3,18.6,100,150,13,62,100,12,3.3,6.1,41,29,14.2,0,72,10.6,5,57,13.6,7,6,10.5,3.7,3.7,1.5,3.3,3.7,230,226,179,37,0,29,152
841.25,6369,13.2,18.3,18.5,100,150,13,62,100,10,3.7,6.2,41,29,14.2,0,73,10.8,5,58,13.6,7,6,10.6,4.1,4.1,2.6,1.8,3.7,230,228,179,37,0,27,154
842.75,6415,13.3,18.2,18.7,100,152,14,60,100,11,1.8,6.2,41,30,14.2,0,73,10.8,5,58,13.6,7,6,10.6,4.1,4.1,2.6,1.8,4.1,230,228,179,37,0,27,154
844.5,6444,13.4,18.2,18.5,100,154,14,61,99,11,1.8,6.2,41,30,14.2,0,72,10.9,5,58,13.6,7,6,10.7,4.1,4.1,2.6,1.8,4.1,230,228,179,37,0,29,154
846.75,6483,13.4,18.2,18.7,100,156,14,61,100,11,1.8,6.3,41,30,14.2,0,71,10.6,5,59,13.6,7,6,10.7,3.7,3.7,2.6,1.8,3.7,230,228,179,37,0,28,155
848.25,6520,13.5,18,18.9,100,156,14,63,100,11,1.8,6.3,41,30,14.2,0,71,10.6,5,59,13.6,7,6,10.7,3.7,3.7,2.6,2.2,3.7,230,229,179,37,0,28,156
849.5,6539,13.5,17.9,18.7,100,158,14,59,99,10,2.2,6.3,40,30,14.2,0,72,10.7,5,58,13.6,7,6,10.6,3.7,3.7,2.6,2.2,3.7,230,229,179,37,0,28,157
849.75,6552,13.5,17.9,18.7,100,158,13,60,100,11,2.2,6.3,40,30,14.2,0,72,10.7,5,58,13.6,7,6,10.6,3.7,3.7,2.6,2.2,3.7,230,230,179,37,0,28,157
853.75,6530,13.4,17.9,18.3,100,159,13,58,100,10,2.6,6.4,36,29,14.2,0,73,10.6,5,58,13.6,7,6,11,0,0,0,0,0,230,230,179,37,0,30,157
854,6611,13.3,17.9,18.2,100,159,12,61,100,10,0,6.4,40,28,14.2,0,73,10.5,5,58,13.6,7,6,10.3,0,0,0,0,0,230,232,179,37,0,27,157
855.25,6530,13.4,17.9,18.3,100,161,14,59,100,10,0,6.4,40,28,14.2,0,73,10.5,5,58,13.6,7,6,10.3,0,0,0,0,0,230,230,179,37,0,27,158
855.75,6667,13.4,17.7,18.5,91,161,13,63,100,10,0,6.5,35,29,14.2,0,72,10.5,5,58,13.6,7,6,10.5,0,0,0,0,0,230,232,179,37,0,27,158
859.75,6529,19.4,0,21.1,0,163,0,25,21,10,2.6,6.5,40,29,12.6,0,72,10.8,5,37,13.3,7,6,10.7,5.6,7.1,5.2,6.7,7.1,230,232,179,37,0,30,158
861.25,5978,4.2,0,7.5,0,163,0,79,4,9,3.3,6.5,3,40,0,0,74,11.9,5,31,9,7,6,11.8,5.6,7.1,5.2,6.7,7.1,230,237,179,37,0,40,158
862.75,5595,2,0,3,0,163,0,79,8,8,8.6,6.5,2,30,0,0,75,10.5,5,29,2.3,7,6,13.2,5.6,7.1,5.2,6.7,7.1,230,237,179,37,0,40,144
865.25,5025,1.2,0,1.1,0,161,0,79,8,6,6,6.5,2,30,0,0,75,10.5,5,29,1,7,6,12.1,6.3,6.3,6.3,6.3,6.3,230,237,179,37,0,40,134
868,4424,0.9,0,1,0,161,0,79,7,6,4.8,6.5,0,25,0,0,75,10.7,5,25,1,6,6,10.2,6.3,6.3,6.3,6.3,6.3,231,237,179,37,0,25,121
868.5,4203,1,0,0.9,0,161,0,79,7,5,4.1,6.5,0,25,0,0,75,12.8,5,21,1,6,6,13.3,3.3,3.3,3.3,3.3,6.3,231,230,179,37,0,25,101
868.75,3497,0.8,0,0.7,0,159,0,79,5,5,2.2,6.5,0,25,0,0,75,20,5,21,1,6,6,20,3.3,3.3,3.3,3.3,3.3,231,232,179,37,0,25,91
872.5,3067,0.8,0,0.6,0,158,0,79,5,5,1.1,6.5,0,25,0,0,75,20,5,21,1,6,6,20,0.3,0.3,0.3,0.3,1.5,231,232,179,37,0,25,73
873.75,2438,0.6,0,0.6,0,158,0,79,4,5,0,6.5,0,25,0,0,74,20,5,21,1,8,6,20,0,0,0,0,0,231,232,179,37,0,25,67
874.25,2350,0.5,0,0.6,0,158,0,79,4,5,0,6.5,0,25,0,0,75,20,5,21,1,8,6,20,0,0,0,0,0,231,232,179,37,0,25,67
875.5,2238,0.5,0,0.4,0,156,0,79,4,5,0,6.5,0,25,0,0,75,20,5,21,1,8,6,20,0,0,0,0,0,231,232,179,37,0,25,56
876.5,2025,0.4,0,0.4,0,156,0,79,4,6,0,6.5,0,25,0,0,75,20,5,20,1,8,6,20,0,0,0,0,0,231,232,179,37,0,25,54
877.25,1936,0.4,0,0.4,0,156,0,79,3,6,0,6.5,0,25,0,0,75,20,5,20,1,8,6,20,0,0,0,0,0,231,233,179,37,0,25,49
881,1432,0.4,0,0.3,0,156,0,79,2,6,0,6.5,0,25,0,0,75,20,5,19,1,8,6,20,0,0,0,0,0,231,233,179,37,0,25,36
881.25,1337,0.4,0,0.3,0,154,0,79,2,6,0,6.5,0,25,0,0,75,20,5,19,1,8,6,20,0,0,0,0,0,233,233,179,37,0,25,36
882.75,1175,0.4,0,0.3,0,154,0,79,2,6,0,6.5,0,25,0,0,75,20,5,19,1,9,6,20,0,0,0,0,0,233,233,179,37,0,25,31
883,1110,0.4,0,0.3,0,154,0,79,2,5,0,6.5,0,25,0,0,75,20,5,19,1,9,6,20,0,0,0,0,0,233,233,179,37,0,25,31
885.5,944,0.2,0,0.3,0,154,0,79,5,5,10.8,6.5,3,25,0,0,75,20,5,19,1,9,6,20,9,9,9,9,9,233,233,179,37,0,25,26
886.25,908,0.4,0,0.3,0,154,0,79,4,5,2.2,6.5,4,25,0,0,75,20,4,19,1,9,6,20,9,9,9,9,9,233,233,179,37,0,25,21
887.25,4419,11.1,12.9,13.3,74,102,3,43,100,12,6,6.5,36,17,11.6,0,78,12.3,5,36,13.3,7,20,12.3,6,6,6,6,7.5,230,205,186,40,0,13,104
887.5,4427,12.4,13.2,13.6,74,102,3,43,100,13,6,6.5,36,24,12.9,0,78,13.2,5,36,13.3,7,20,13.3,6,6,6,6,7.5,230,206,186,40,0,20,106
893.75,4332,13.1,13.2,13.8,75,102,3,47,100,13,3.7,6.5,38,24,13.6,0,78,12.9,5,36,14.1,7,20,12.9,3.7,3.7,3.7,3.7,3.7,230,205,186,40,0,20,106
896.25,4358,13.6,15.6,14.2,85,102,4,58,100,12,3.7,6.5,38,12,14.2,0,77,12,5,38,14.3,7,20,12,3.7,3.7,3.7,3.7,3.7,230,205,186,40,0,10,104
902.25,4550,13.8,19.2,18.2,95,102,11,65,100,13,3.7,6.4,39,16,14.2,0,77,12.8,5,45,14.6,7,20,12.6,3.7,3.7,3.7,3.7,3.7,230,205,186,40,0,12,104
905.25,4665,14.6,19.4,22.1,100,102,14,50,100,12,2.2,6.3,39,22,14.2,0,77,12.6,5,52,14.8,7,20,12.6,4.5,4.5,4.5,4.5,4.5,230,206,186,40,0,17,109
905.75,4719,14.5,19.4,22.1,100,102,15,61,100,12,2.2,6.3,39,22,14.2,0,77,12.6,5,52,14.8,7,20,12.6,4.5,4.5,4.5,4.5,4.5,230,205,186,40,0,17,109
907.5,4692,14.6,19.4,21.9,100,104,13,56,99,12,1.8,6.2,40,19,14.2,0,77,12.3,5,54,15.1,7,20,12.5,3.7,1.8,3.7,3.7,1.8,230,205,186,40,0,15,113
909.25,4704,14.2,19.4,21.7,100,104,13,60,100,12,2.2,6.2,40,20,14.2,0,77,12,5,52,15.1,7,6,11.7,3.7,1.8,3.7,3.7,1.8,230,205,186,40,0,18,112
914,4718,14.3,19.4,21.4,100,104,13,55,100,12,2.2,6.2,40,20,14.2,0,76,12,5,54,15.1,7,6,11.9,3.7,2.6,3.7,3.7,2.6,230,206,186,40,0,17,113
915,4754,13.8,19.6,20.7,100,105,12,56,100,12,4.1,6.1,40,20,14.2,0,76,12.1,5,54,15.1,7,6,12.2,3.7,3,1.5,3.7,3,230,206,186,40,0,17,114
915.25,4779,13.7,19.6,20.7,100,105,12,59,100,12,3.3,6.1,40,21,14.2,0,76,12.1,5,54,15.1,7,6,12.1,3.7,3,1.5,3.7,3,230,206,186,40,0,17,114
916.25,4836,13.5,19.7,20.4,100,105,12,61,100,12,3.7,6.1,40,21,14.2,0,76,1.2,5,54,15.1,7,6,12.1,3.7,3,1.5,3.7,3,230,206,186,40,0,17,114
921,4932,13.7,19.7,20.7,100,105,12,59,100,12,3.7,5.9,40,22,14.2,0,76,12.2,5,54,14.6,7,6,12,3.7,3,1.5,3.7,3,230,206,186,40,0,19,118
922,4934,13.7,19.7,21,100,105,13,58,100,11,1.5,5.9,40,23,14.2,0,76,12.2,5,57,14.6,9,6,12.2,3.7,3,1.5,3.7,3,230,207,186,40,0,19,118
924.5,4969,13.7,19.7,20.9,100,105,13,61,100,12,1.5,5.9,39,22,14.2,0,76,12.1,5,58,14.6,9,6,12,3.7,3,1.5,3.7,3,230,207,186,40,0,19,119
925,5044,14.1,20,21.6,100,105,14,54,100,11,2.6,5.9,40,22,14.2,0,76,12,5,58,14.6,9,6,12,3.7,3,1.5,1.5,3,230,207,186,40,0,20,120
925.5,5051,13.9,20,21.1,100,105,14,56,100,11,2.6,5.9,40,22,14.2,0,76,12,5,59,14.6,9,6,12,3.7,3,1.5,1.5,3,230,207,186,40,0,20,120
927,5080,13.7,20,20.9,100,109,14,56,100,11,3.3,5.9,40,22,14.2,0,76,12,5,60,14.6,5,6,12.1,4.5,4.5,2.6,3,2.6,230,207,186,40,0,20,121
927.5,5121,13.6,20,20.7,100,111,13,61,100,11,3.7,5.8,40,22,14.2,0,76,11.9,5,61,14.6,5,6,12.1,2.2,4.5,3,1.1,3,230,207,186,40,0,20,122
929,5151,13.5,20,20.7,100,111,14,61,100,11,3.7,5.8,40,23,14.2,0,76,11.9,5,61,14.6,5,6,12.1,2.2,4.5,3,1.1,3,230,207,186,40,0,20,122
931.5,5199,13.6,20,21.1,100,111,14,60,100,11,1.8,5.8,40,24,14.2,0,76,12.2,5,62,14.6,5,6,12.2,2.6,2.2,3.3,1.5,3.3,230,207,186,40,0,22,123
932,5221,13.6,20,21.3,100,113,15,62,100,11,1.8,5.8,40,24,14.2,0,75,12.1,5,63,14.6,5,6,12.3,2.6,2.2,3.3,1.5,3.3,230,209,186,40,0,23,124
933,5227,13.9,20,21.1,100,113,14,61,100,11,1.8,5.8,40,25,14.2,0,75,12.1,5,64,14.6,5,6,12.2,2.6,2.2,3.3,1.5,3.3,230,209,186,40,0,23,125
934,5244,14,20,21.4,100,113,16,58,100,11,2.2,5.8,40,25,14.2,0,75,12.1,5,63,14.6,5,6,12,3,3,1.8,2.2,4.1,230,209,186,40,0,23,125
935,5257,13.7,20,21.1,100,113,15,65,100,10,1.8,5.8,40,23,14.2,0,76,11.5,5,62,14.6,5,6,11.9,3,3,1.8,2.2,4.1,230,209,186,40,0,21,126
936,5281,13.7,20,21.3,100,114,16,58,100,11,1.8,5.8,40,23,14.2,0,76,11.5,5,63,14.6,5,6,11.9,3,2.6,1.5,1.8,3.7,230,209,186,40,0,21,126
937.25,5331,13.5,20,21.6,100,114,15,63,100,11,1.8,5.8,40,22,14.2,0,75,11.6,5,62,14.6,10,6,11.7,3,2.6,1.5,1.8,3.7,230,210,186,40,0,20,126
937.5,5364,13.3,20,20.3,100,116,14,59,100,12,2.6,5.7,40,22,14.2,0,74,11.6,5,64,14.6,10,6,12.1,3.3,3,2.2,0,3.7,230,210,186,40,0,21,128
940,5391,13.6,20,21.1,100,116,16,57,100,11,1.1,5.7,40,24,14.2,0,75,11.7,5,64,14.3,10,6,12.1,3.3,3,2.2,0,3.7,230,210,186,40,0,23,129
941,5414,13.3,20,19.9,100,118,15,61,100,11,1.1,5.7,40,23,14.2,0,75,11.3,5,63,14.3,10,6,12,1.8,4.1,0.7,1.1,1.8,230,210,186,40,0,22,129
942,5442,13.4,20,20.3,100,118,15,61,100,11,1.5,5.7,40,23,14.2,0,75,11.6,5,63,14.3,5,6,11.8,2.6,4.1,1.1,1.5,1.8,230,210,186,40,0,22,131
943,5536,13.4,20,20.4,100,120,16,60,100,11,2.6,5.7,41,24,14.2,0,74,11.6,5,64,14.3,5,6,11.4,2.6,4.1,1.1,1.5,2.2,230,210,186,40,0,24,132
944.75,5568,13.6,19.9,20.6,100,120,16,56,100,11,2.6,5.7,40,25,14.2,0,75,11.6,5,63,14.3,5,6,11.7,1.1,2.6,2.2,2.6,3.3,230,211,186,40,0,23,134
946,5588,13.4,19.9,20.3,100,122,16,57,100,11,3,5.7,40,24,14.2,0,75,11.5,5,62,14.3,5,6,11.6,1.1,2.6,2.2,2.6,3.3,230,211,186,40,0,23,134
947,5582,13.2,19.9,19.9,100,123,15,60,100,11,3.3,5.8,40,24,14.2,0,76,11.5,5,61,14.3,5,6,11.6,1.1,2.6,2.2,0,3.3,230,213,186,40,0,23,134
