Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
891.44,5632,0,0.15,34,0,20.33,0.98,201.2,228.2,15.06,0,84.2,17.95,0
891.54,5626.25,0,0.15,34,0,20.33,0.98,201.2,228.2,15.06,0,84.2,17.95,0
891.64,5593.5,0,0.15,34,0,20.33,0.98,201.2,228.2,15.06,0,84.2,17.95,0
891.74,5512,0,0.14,34,0,20.33,0.98,201.2,228.2,15.06,0,84.2,17.95,0
891.84,5488.5,0,0.15,34,0,20.33,0.98,201.2,228.2,15.06,0,84.2,17.95,0
891.94,5435,0,0.15,34,0,20.33,0.98,201.2,228.2,15.06,0,84.2,17.95,0
892.04,5405.25,0,0.15,34,0,20.33,0.98,201.2,228.2,15.06,0,84.2,17.95,0
892.14,5338.75,0,0.15,34,0,20.33,0.98,201.2,228.2,15.06,0,84.2,17.95,0
892.25,5232.25,0,0.16,34,0,20.33,0.98,201.2,228.2,15.06,0,84.2,17.95,0
892.35,5167.5,0,0.16,34,0,20.33,0.98,201.2,228.2,15.06,0,84.2,17.95,0
892.46,5136.5,0,0.16,34,0,20.33,0.98,201.2,228.2,15.06,0,84.2,17.95,0
892.56,5061.25,0,0.16,34,0,20.33,0.98,201.2,228.2,15.06,0,84.2,17.95,0
892.66,4973,0,0.16,34,0,20.33,0.98,201.2,228.2,15.06,0,84.2,17.95,0
892.76,4910.5,0,0.17,34,0,20.33,0.98,201.2,228.2,15.06,0,84.2,17.95,0
892.86,4846,0,0.16,34,0,20.33,0.98,199.4,228.2,15.06,0,84.2,17.95,0
892.96,4785,0,0.16,34,0,20.33,0.98,199.4,228.2,15.06,0,84.2,17.95,0
893.06,4729,0,0.16,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
893.16,4660.5,0,0.15,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
893.27,4609.25,0,0.14,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
893.38,4535,0,0.14,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
893.49,4456,0,0.14,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
893.60,4392,0,0.13,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
893.70,4325.5,0,0.13,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
893.80,4260.5,0,0.13,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
893.90,4198.25,0,0.12,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
894.00,4105.5,0,0.12,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
894.10,4093.5,0,0.11,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
894.20,4010.75,0,0.12,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
894.30,3953.75,0,0.09,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
894.40,3914.75,0,0.1,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
894.50,3814.75,0,0.1,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
894.60,3793.75,0,0.1,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
894.71,3727.75,0,0.1,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
894.81,3714.25,0,0.1,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
894.91,3663.25,0,0.1,34,0,20.33,0.98,199.4,228.2,15.06,0,82.4,17.95,0
895.02,3648.5,0,0.1,34,0,20.33,0.98,197.6,228.2,15.06,0,82.4,17.95,0
895.12,3555.5,0,0.1,34,0,20.33,0.98,197.6,228.2,15.06,0,82.4,17.95,0
895.22,3585,0,0.11,34,0,20.33,0.98,197.6,228.2,15.06,0,82.4,17.95,0
895.32,3569.75,0,0.11,34,0,20.33,0.98,197.6,228.2,15.06,0,82.4,17.95,0
895.42,3550.75,0,0.11,34,0,20.33,0.98,197.6,228.2,15.06,0,82.4,17.95,0
895.52,3536.25,0,0.11,34,0,20.33,0.98,197.6,228.2,15.06,0,82.4,17.95,0
895.63,3505.5,0,0.11,34,0,20.33,0.98,197.6,228.2,15.06,0,82.4,17.95,0
895.74,3521.25,0,0.11,34,0,20.33,0.98,197.6,228.2,15.06,0,82.4,17.95,0
895.84,3481.75,0,0.11,34,0,20.33,0.98,197.6,228.2,15.06,0,82.4,17.95,0
895.95,3507,0.14,0.12,34,0,20.33,0.98,197.6,228.2,15.06,0,82.4,17.95,0
896.05,3448.75,2.42,0.14,34.5,0,20.33,0.98,197.6,228.2,15.06,0,82.4,17.95,0
896.15,3464,4.38,0.24,40,0,14.13,0.98,197.6,228.2,15.06,0,82.4,17.92,0
896.25,3442,5.81,0.29,43,0,14.47,0.98,197.6,228.2,13.88,0,82.4,17.68,0
896.35,3487,8.38,0.42,20.5,0,15.85,0.98,197.6,228.2,13.88,0,82.4,17.68,0
896.45,3484,9.02,0.44,45.5,0,15.04,0.98,197.6,228.2,13.88,0,82.4,17.62,0
896.55,3442.5,8.98,0.45,42.5,1.72,14.36,0.98,197.6,228.2,13.88,0,82.4,17.48,0
896.65,3447.5,9.11,0.45,42,2.12,14.13,0.98,197.6,228.2,13.88,0,82.4,17.55,0
896.75,3442.25,11.92,0.56,40.5,3.06,13.78,0.98,197.6,228.2,13.88,0,82.4,15.99,0
896.85,3448.75,12.4,0.62,34.5,3.62,12.98,0.98,197.6,228.2,14.12,0,82.4,15.12,0
896.96,3447,12.62,0.67,32.5,3.62,13.21,0.98,197.6,228.2,14.24,0,80.6,13.63,0
897.06,3450.5,12.95,0.7,30.5,3.59,13.09,0.98,197.6,228.2,14.35,0,80.6,12.93,0
897.17,3460.75,13.42,0.73,30,3.59,13.09,0.98,197.6,228.2,14.35,0,80.6,12.6,0
897.27,3466,13.54,0.73,28.5,3.44,13.55,0.98,197.6,228.2,14.35,0,80.6,12.6,0
897.37,3461.25,13.47,0.76,28,3.34,13.44,0.98,197.6,228.2,14.24,0,80.6,12.5,0
897.47,3463.25,13.58,0.72,27.5,3.28,13.44,0.98,197.6,228.2,14.35,0,80.6,12.43,0
897.58,3470.75,14.26,0.7,27.5,3.28,13.9,0.98,197.6,228.2,14.35,0,78.8,12.6,0
897.68,3487.25,13.92,0.74,27,3.12,14.13,0.98,195.8,228.2,14.35,0,78.8,12.66,0
897.78,3485,13.66,0.71,27.5,3.19,13.78,0.98,195.8,228.2,14.35,0,78.8,12.53,0
897.88,3491.5,13.51,0.71,28,3.34,13.78,0.98,195.8,228.2,14.47,0,78.8,12.63,0
897.98,3502.5,13.43,0.67,28,3.44,14.36,0.98,195.8,228.2,14.47,0,78.8,12.7,0
898.08,3505.5,12.85,0.72,28.5,3.41,14.36,0.98,195.8,228.2,14.47,0,78.8,12.83,0
898.18,3510,12.82,0.66,29.5,3.41,14.24,0.98,195.8,228.2,14.47,0,77,12.76,0
898.28,3513.75,12.93,0.64,29.5,3.38,14.36,0.98,195.8,228.2,14.59,0,77,12.73,0
898.39,3529.25,13.03,0.66,29.5,3.34,14.24,0.98,195.8,228.2,14.59,0,77,12.76,0
898.49,3519.75,13.06,0.64,29.5,3.34,14.13,0.98,195.8,228.2,14.71,0,77,12.73,0
898.59,3526.5,13.29,0.64,29.5,3.34,14.24,0.98,195.8,228.2,14.71,0,77,12.8,0
898.69,3533.75,13.55,0.7,28.5,3.31,14.13,0.98,195.8,228.2,14.82,0,77,12.83,0
898.79,3535.75,13.49,0.7,28.5,3.28,14.24,0.98,195.8,228.2,14.82,0,77,12.7,0
898.89,3552.25,13.76,0.75,27.5,3.03,14.36,0.98,195.8,228.2,14.82,0,77,12.8,0
898.99,3554.75,14.01,0.72,27.5,2.91,14.13,0.98,195.8,228.2,14.82,0,77,12.86,0
899.09,3552.25,15.26,0.79,26,2.44,14.13,0.98,195.8,228.2,14.82,0,75.2,12.86,0
899.20,3569.5,15.31,0.79,25,2.25,14.24,0.98,195.8,228.2,14.71,0,75.2,13.26,0
899.30,3571.25,15.31,0.75,25,2.34,14.13,0.98,195.8,228.2,14.82,0,75.2,12.7,0
899.40,3574.75,15.28,0.83,25,2.47,14.36,0.98,195.8,228.2,14.82,0,75.2,12.96,0
899.50,3578.25,15.29,0.77,25,2.41,14.36,0.98,195.8,226.4,14.59,0,75.2,15.12,0
899.60,3586.25,15.3,0.78,25,2.44,14.24,0.98,195.8,226.4,14.94,0,75.2,13.86,0
899.70,3587.75,15.41,0.78,25,2.34,14.47,0.98,195.8,226.4,14.47,0,75.2,16.22,0
899.80,3595,15.83,0.79,25,2.59,14.47,0.98,195.8,226.4,14.35,0,75.2,16.72,0
899.90,3609,15.99,0.79,25,2.72,14.24,0.98,195.8,226.4,14.47,0,75.2,16.39,0
900.01,3604.25,16.48,0.82,25,2.94,14.36,0.98,195.8,226.4,15.06,0,75.2,13.06,0
900.11,3618,16.96,0.9,24,3.72,14.59,0.98,195.8,226.4,14.82,0,75.2,17.12,0
900.21,3624,17.08,0.86,23.5,2.72,15.16,0.98,195.8,226.4,14.47,0,75.2,17.32,-1.04
900.31,3635.75,16.99,0.82,22.5,2.56,14.81,0.98,195.8,226.4,14.47,0,75.2,17.32,-1.04
900.42,3634,16.99,0.88,24,3.56,14.24,0.98,195.8,226.4,14.47,0,75.2,17.12,0
900.52,3639.5,17.69,0.93,23.5,2.69,14.47,0.98,195.8,226.4,14.94,0,75.2,13.59,-1.04
900.62,3651.75,18.46,0.96,20,2.69,14.7,0.98,195.8,226.4,14.82,0,75.2,17.48,-1.04
900.72,3649.25,18.52,0.94,19,2.72,14.36,0.98,195.8,226.4,14.59,0,75.2,17.25,-1.04
900.82,3666.75,18.58,0.95,18.5,2.69,14.36,0.98,195.8,226.4,14.94,0,73.4,15.49,-1.04
900.92,3657.75,18.67,1,17.5,2.69,14.59,0.98,195.8,226.4,14.71,0,73.4,16.45,-1.04
901.03,3689.5,19.11,0.95,17.5,2.69,14.01,0.98,195.8,226.4,14.71,0,73.4,13.53,-1.04
901.13,3685.75,20.79,1.09,17,2.72,14.59,0.98,195.8,226.4,15.06,0,73.4,14.66,-1.04
901.23,3707.25,22.44,1.14,17,2.75,14.47,0.98,195.8,226.4,14.59,0,73.4,16.05,-1.04
901.33,3718.75,22.7,1.18,16.5,2.75,14.24,0.98,195.8,226.4,14.94,0,73.4,12.9,-1.04
901.43,3717.25,22.87,1.18,16.5,2.75,14.93,0.98,195.8,226.4,14.47,0,73.4,15.56,-1.04
901.53,3736.5,23.49,1.2,16.5,2.75,14.47,0.98,195.8,226.4,14.35,0,73.4,16.06,-1.04
901.63,3753.75,23.51,1.19,16.5,2.75,14.59,0.98,195.8,226.4,14.94,0,73.4,12.63,-1.04
901.73,3772.75,23.61,1.19,16.5,2.75,14.7,0.98,195.8,226.4,15.06,0,73.4,12.83,-1.04
901.83,3772.25,23.79,1.23,16.5,2.75,14.7,0.98,195.8,226.4,14.94,0,73.4,12.83,-1.04
901.93,3786.25,23.27,1.27,16.5,2.75,14.59,0.98,195.8,226.4,14.82,0,73.4,12.93,-1.04
902.04,3797.75,22.97,1.13,16.5,2.75,14.59,0.98,195.8,226.4,14.82,0,73.4,12.76,-1.04
902.14,3811.5,23.11,1.2,16.5,2.75,14.59,0.98,195.8,226.4,14.82,0,73.4,12.7,-1.04
902.24,3823.5,22.92,1.22,16.5,2.75,14.47,0.98,195.8,226.4,14.82,0,73.4,12.6,-1.04
902.34,3829.25,22.52,1.11,17,3.09,14.59,0.98,195.8,226.4,14.82,0,73.4,12.63,-0.69
902.45,3842,22.52,1.15,17,3.09,14.7,0.98,195.8,226.4,14.71,0,73.4,12.6,-0.69
902.56,3842.5,22.69,1.13,17,3.09,14.59,0.98,195.8,226.4,14.71,0,73.4,12.5,-0.69
902.67,3856.75,22.61,1.25,17,3.09,14.47,0.98,195.8,226.4,14.71,0,73.4,12.3,-0.69
902.78,3867.25,22.4,1.14,17,3.09,14.36,0.98,194,226.4,14.71,0,73.4,12.33,-0.69
902.89,3888.75,22.06,1.18,17,3.09,14.47,0.98,194,226.4,14.71,0,73.4,12.4,-0.69
902.99,3897,22.06,1.17,17,3.09,14.47,0.98,194,226.4,14.71,0,73.4,12.5,-0.69
903.09,3909.25,22.23,1.17,17.5,3.09,14.36,0.98,194,226.4,14.82,0,73.4,12.6,-0.69
903.19,3922.25,22.08,1.13,17,3.09,14.36,0.98,194,226.4,14.82,0,73.4,12.63,-0.69
903.30,3922.5,22.03,1.21,17,3.09,14.36,0.98,194,226.4,14.82,0,73.4,12.5,-0.34
903.40,3945.25,21.81,1.16,17.5,3.44,14.24,0.98,194,226.4,14.71,0,73.4,12.4,-0.34
903.51,3948.5,21.35,1.1,17.5,3.44,14.47,0.98,194,226.4,14.71,0,73.4,12.36,-0.34
903.61,3951.5,20.09,1.06,18,3.44,14.36,0.98,194,226.4,14.71,0,73.4,12.33,-0.34
903.71,3964.75,19.6,1.03,18,3.41,14.59,0.98,194,226.4,14.71,0,73.4,12.7,-0.34
903.81,3977,19.56,1.08,18,3.38,14.59,0.98,194,226.4,14.82,0,73.4,13,-0.34
903.91,3980.75,19.65,1.1,18,3.41,14.47,0.98,194,226.4,14.71,0,73.4,12.9,-0.34
904.02,4002,19.72,1.11,18,3.41,14.24,0.98,194,226.4,14.71,0,73.4,12.33,-0.34
904.12,3997.5,19.84,1.01,18,3.38,14.36,0.98,194,226.4,14.71,0,73.4,12.4,-0.34
904.23,4012,19.81,1.07,18,3.38,14.47,0.98,194,226.4,14.71,0,73.4,12.63,-0.34
904.34,4020.75,19.85,1.05,18,3.78,14.47,0.98,194,226.4,14.71,0,73.4,12.8,-0.34
904.44,4040.25,19.91,1.04,18.5,3.75,14.47,0.98,194,226.4,14.71,0,73.4,12.4,0
904.54,4045.25,19.99,1.08,18.5,3.78,14.36,0.98,194,226.4,14.71,0,73.4,12.43,0
904.64,4062.5,19.8,1.09,18.5,3.78,14.47,0.98,194,226.4,14.71,0,73.4,12.7,0
904.75,4071.25,19.66,1.05,18.5,3.78,14.36,0.98,194,226.4,14.82,0,73.4,12.56,0
904.85,4061,19.74,1.02,18.5,3.66,14.59,0.98,194,226.4,14.71,0,73.4,12.43,0
904.95,4089.5,19.75,1.03,19,3.69,14.81,0.98,194,226.4,14.71,0,73.4,12.76,0
905.05,4094,19.95,1.13,19,3.78,14.36,0.98,194,226.4,14.82,0,73.4,12.66,0
905.15,4101,19.95,1.07,19,3.78,14.47,0.98,194,226.4,14.82,0,73.4,12.36,0
905.25,4107.25,20.15,1.11,18.5,3.78,12.17,0.98,194,226.4,12,0,73.4,12.03,0
905.35,4120.75,20.25,1.12,19,3.88,12.17,1,194,226.4,12,0,73.4,11.86,0
905.46,4122.25,20.32,1.16,19,3.88,12.17,1,194,226.4,12,0,73.4,11.8,0
905.56,4141.5,20.21,1.11,19,3.88,12.17,1,194,226.4,12,0,73.4,11.8,0
905.66,4156.5,19.77,1.06,19,3.88,12.17,1,194,226.4,12,0,73.4,11.83,0
905.76,4161.5,19.1,1.13,19,3.88,12.17,1,194,226.4,12,0,73.4,11.86,0
905.86,4179.75,16.66,0.99,19,3.66,12.17,1,194,226.4,12,0,73.4,11.8,0
905.97,4185.5,15.78,0.88,19.5,3.59,12.17,1,194,226.4,12,0,73.4,11.9,0
906.07,4193.25,15.55,0.84,23,3.5,12.17,1,194,226.4,12.12,0,73.4,11.83,0
906.17,4202,15.64,0.86,24,3.44,12.17,1,194,226.4,12.59,0,73.4,11.86,0
906.27,4213.75,14.69,0.79,24,3.34,12.17,1,194,226.4,12.71,0,73.4,11.9,0
906.37,4217.25,13.06,0.68,25,2.97,12.17,1,194,226.4,13.53,0,73.4,11.9,0
906.47,4222.75,11.81,0.65,26.5,3.28,12.4,1,194,226.4,14.24,0,73.4,12,0
906.57,4226.75,8.75,0.49,31.5,3.03,13.67,1,194,226.4,14.71,0,73.4,12.13,0
906.67,4221.25,8.29,0.47,40,2.38,14.7,1,194,226.4,14.71,0,73.4,12.6,0
906.78,4238.75,8.48,0.43,42.5,1.5,14.93,1,194,226.4,14.71,0,73.4,12.83,0
906.88,4234.75,8.49,0.43,43.5,1.19,15.5,1,194,226.4,14.35,0,73.4,14.46,0
906.98,4243.5,8.46,0.4,44,0.81,14.93,1,194,226.4,14.35,0,73.4,14.53,0
907.08,4245.5,8.31,0.42,44,0.88,14.59,1,194,226.4,14.94,0,73.4,12.9,0
907.19,4263,8.42,0.42,44.5,0.84,14.7,1,194,226.4,15.06,0,73.4,12.73,0
907.29,4254.75,8.36,0.45,44,1,14.93,1,194,226.4,14.94,0,73.4,12.73,0
907.39,4245,5.95,0.32,46,0,14.47,1,194,226.4,14.82,0,73.4,12.63,0
907.49,4250,5.59,0.32,48,0,14.36,1,194,226.4,14.82,0,73.4,12.4,0
907.60,4264.5,6.03,0.3,49.5,0,14.93,1,194,226.4,14.82,0,73.4,12.56,0
907.70,4256.75,5.84,0.34,49.5,0,15.04,1,194,226.4,14.71,0,73.4,14.39,0
907.80,4260.5,5.45,0.31,49.5,0,14.7,1,194,226.4,14.47,0,73.4,15.42,0
907.90,4261,5.59,0.31,49.5,0,14.36,1,194,226.4,14.94,0,73.4,12.56,0
908.00,4263.25,5.62,0.32,49.5,0,14.24,1,194,226.4,14.94,0,73.4,12.4,0
908.11,4268,5.57,0.33,49.5,0,14.47,1,194,226.4,14.94,0,73.4,12.46,0
908.22,4269.5,5.62,0.3,49.5,0,14.24,1,194,226.4,14.82,0,73.4,12.5,0
908.32,4264,5.48,0.32,49.5,0,14.36,1,194,226.4,14.82,0,73.4,12.53,0
908.42,4269,5.45,0.32,49.5,0,14.47,1,194,226.4,14.82,0,73.4,12.56,0
908.53,4285.75,5.51,0.32,49.5,0,14.24,1,194,226.4,14.82,0,73.4,12.56,0
908.64,4275,5.55,0.31,49.5,0,14.59,1,194,226.4,14.82,0,73.4,12.63,0
908.74,4282.5,5.42,0.33,49.5,0,14.59,1,194,226.4,14.82,0,73.4,12.73,0
908.84,4272.25,5.27,0.32,49.5,0,14.36,1,194,226.4,14.82,0,73.4,12.73,0
908.94,4280.25,5.17,0.32,50,0,14.24,1,194,226.4,14.82,0,73.4,12.53,0
909.04,4294.25,5.45,0.31,49.5,0,14.36,1,194,226.4,14.82,0,73.4,12.6,0
909.14,4291,5.31,0.3,49.5,0,14.24,1,194,226.4,14.82,0,73.4,12.56,0
909.25,4292,5.06,0.3,49.5,0,14.24,1,194,226.4,14.82,0,73.4,12.53,0
909.36,4301,4.95,0.26,50,0,14.13,1,194,226.4,14.82,0,73.4,12.5,0
909.46,4298.25,4.95,0.29,50,0,14.24,1,194,226.4,14.82,0,73.4,12.43,0
909.56,4300.5,4.19,0.26,50.5,0,14.36,1,194,226.4,14.82,0,73.4,12.63,0
909.66,4307,3.7,0.27,50.5,0,14.13,1,194,226.4,14.82,0,73.4,12.53,0
909.76,4293,1.82,0.2,50.5,0,13.78,1,194,226.4,14.82,0,73.4,12.43,0
909.86,4284.25,1.63,0.19,48,0,14.01,1,194,226.4,14.82,0,73.4,12.43,0
909.96,4270,0.91,0.19,46,0,14.24,1,194,226.4,15.06,0,73.4,12.8,0
910.06,4284.5,0.28,0.14,41.5,0,18.49,1,194,226.4,15.06,0,73.4,16.95,0
910.16,4282,0,0.12,39.5,0,20.33,1,194,226.4,15.06,0,73.4,17.52,0
910.26,4295.5,0,0.11,37.5,0,20.33,1,194,226.4,15.06,0,73.4,17.65,0
910.36,4285,0,0.11,34,0,20.33,1,194,226.4,15.06,0,73.4,17.68,0
910.46,4278,0,0.12,34,0,20.33,1,194,226.4,15.06,0,75.2,17.78,0
910.56,4298.5,0,0.12,34,0,20.33,1,194,226.4,15.06,0,75.2,17.85,0
910.66,4289,0,0.12,34,0,20.33,1,194,226.4,15.06,0,75.2,17.85,0
910.76,4274.75,0,0.12,34,0,20.33,1,194,224.6,15.06,0,75.2,17.88,0
910.87,4273,0,0.12,34,0,20.33,1,194,224.6,15.06,0,75.2,17.88,0
910.98,4271.25,0,0.12,34,0,20.33,1,194,224.6,15.06,0,75.2,17.92,0
911.08,4276,0,0.12,34,0,20.33,1,194,224.6,15.06,0,75.2,17.92,0
911.18,4273.75,0,0.12,34,0,20.33,1,194,224.6,15.06,0,75.2,17.92,0
911.28,4269,0,0.11,34,0,20.33,1,194,224.6,15.06,0,75.2,17.92,0
911.38,4256.75,0,0.11,34,0,20.33,1,194,224.6,15.06,0,75.2,17.92,0
911.48,4276,0,0.12,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
911.58,4267.5,0,0.12,34,0,20.33,1,194,224.6,15.06,0,75.2,17.92,0
911.69,4264.75,0,0.12,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
911.79,4254.25,0,0.12,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
911.89,4186.25,0,0.11,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
911.99,4213.25,0,0.11,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
912.09,4172,0,0.11,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
912.19,4150.5,0,0.11,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
912.29,4115.75,0,0.11,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
912.40,4132.75,0,0.1,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
912.50,4063.5,0,0.1,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
912.61,4072.75,0,0.1,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
912.72,4039,0,0.1,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
912.83,4010.5,0,0.1,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
912.94,4014.5,0,0.09,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
913.05,3956.5,0,0.09,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
913.15,3951.25,0,0.09,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
913.26,3933.75,0,0.1,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
913.36,3886,0,0.1,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
913.46,3853.25,0,0.1,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
913.56,3833,0,0.09,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
913.66,3766.25,0,0.09,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
913.76,3768,0,0.09,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
913.86,3763.75,0,0.09,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
913.96,3668.75,0,0.1,34,0,20.33,1,194,224.6,15.06,0,75.2,17.95,0
914.06,3653.75,0,0.09,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
914.16,3643.25,0,0.09,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
914.27,3581.75,0,0.09,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
914.37,3534,0,0.09,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
914.47,3513,0,0.1,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
914.57,3517.75,0,0.1,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
914.67,3455.5,0,0.1,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
914.77,3277.75,0,0.1,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
914.87,3337.25,0,0.12,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
914.97,3351,0,0.12,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
915.08,3253.5,0,0.11,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
915.18,3228.75,0,0.11,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
915.29,3195,0,0.12,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
915.39,3155.5,0,0.12,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
915.49,3125.25,0,0.13,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
915.59,3094.5,0,0.14,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
915.70,3062.25,0,0.14,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
915.80,2958.75,0,0.14,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
915.91,2936.5,0,0.15,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
916.01,2853.25,0,0.15,34,0,20.33,1,194,222.8,15.06,0,75.2,17.98,0
916.11,2819.25,0,0.13,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
916.22,2766.75,0,0.13,34,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
916.33,2716.25,0,0.13,36.5,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
916.44,2666,0,0.14,39,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
916.54,2602.25,0,0.15,38.5,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
916.65,2559.5,0,0.14,38.5,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
916.75,2533.25,0,0.14,38.5,0,20.33,1,194,222.8,15.06,0,75.2,17.98,0
916.86,2455.25,0,0.14,39,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
916.96,2426.75,0,0.13,38.5,0,20.33,1,194,222.8,15.06,0,75.2,17.95,0
917.06,2353,0,0.13,39,0,20.33,1,194,222.8,15.06,0,75.2,17.98,0
917.16,2339,0,0.13,39,0,20.33,1,194,222.8,15.06,0,75.2,17.98,0
917.26,2279.5,0,0.13,38.5,0,20.33,1,194,221,15.06,0,75.2,17.95,0
917.36,2267.5,0,0.13,37,0,20.33,1,194,221,15.06,0,75.2,17.95,0
917.46,2256.25,0,0.13,36.5,0,20.33,1,194,221,15.06,0,75.2,17.98,0
917.56,2223.75,0,0.14,36.5,0,20.33,1,194,221,15.06,0,75.2,17.95,0
917.66,2217,0,0.14,37,0,20.33,1,194,221,15.06,0,75.2,17.98,0
917.76,2186.75,0,0.14,36.5,0,20.33,1,194,221,15.06,0,75.2,17.95,0
917.87,2167.5,0,0.14,36.5,0,20.33,1,194,221,15.06,0,75.2,17.95,0
917.98,2143.5,0,0.15,37,0,20.33,1,194,221,15.06,0,75.2,17.98,0
918.08,2133.5,0,0.15,36,0,20.33,1,194,221,15.06,0,75.2,17.95,0
918.19,2150.75,0,0.14,35,0,20.33,1,194,221,15.06,0,75.2,17.98,0
918.30,2124.25,0,0.15,35.5,0,20.33,1,194,221,15.06,0,75.2,17.95,0
918.40,2130.75,0,0.14,35,0,20.33,1,194,221,15.06,0,75.2,17.98,0
918.50,2129.25,1.74,0.21,35,0,20.33,1,194,221,15.06,0,75.2,17.98,0
918.60,2156.5,2.03,0.25,37,0,20.33,1,194,221,15.06,0,75.2,17.95,0
918.70,2149,3.61,0.33,40.5,0,20.33,1,194,221,15.06,0,75.2,17.95,0
918.80,2165.75,3.9,0.38,41.5,0,20.33,1,194,221,15.06,0,75.2,17.92,0
918.91,2188.25,3.98,0.37,42,0,19.75,1,194,221,15.06,0,75.2,17.88,0
919.01,2152,4,0.38,40.5,0,15.96,1,194,221,15.06,0,75.2,17.85,0
919.11,2171.75,5.56,0.39,39.5,0,14.47,1,194,221,14.59,0,75.2,17.82,0
919.21,2174.25,7.21,0.44,39,0,13.55,1,192.2,221,13.88,0,75.2,17.72,0
