Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
755.46,6481,90.69,1.21,28.5,3.5,11.6,0.95,208.4,246.2,11.88,0,82.4,11.8,0.15
755.56,6604.75,90.57,1.24,27.5,3.31,11.6,0.95,208.4,246.2,11.88,0,82.4,11.8,0.15
755.66,6658.5,90.44,1.26,27,3,11.6,0.95,208.4,246.2,11.88,0,82.4,11.83,0.15
755.76,6746.5,90.53,1.27,26.5,2.91,11.6,0.95,208.4,246.2,12,0,82.4,11.8,0.14
755.87,6840,90.49,1.28,26.5,2.47,11.6,0.95,208.4,246.2,12,0,82.4,11.83,-0.19
755.97,6890.25,90.49,1.25,25.5,2.25,11.71,0.95,208.4,246.2,12,0,82.4,11.8,-0.19
756.07,6978.25,90.49,1.26,25,2.16,11.6,0.95,208.4,246.2,12,0,82.4,11.8,-0.19
756.17,7009.25,90.49,1.28,25,2.03,11.6,0.95,208.4,246.2,12,0,82.4,11.8,-0.19
756.27,7125,90.49,1.24,24.5,1.88,11.6,0.95,208.4,246.2,12,0,82.4,11.8,-0.19
756.37,7199,90.45,1.26,24.5,1.78,11.6,0.95,208.4,246.2,12,0,82.4,11.8,-0.19
756.47,7266.5,90.56,1.23,24.5,1.62,11.6,0.95,208.4,246.2,12,0,82.4,11.76,-0.19
756.57,7308.5,90.53,1.23,24.5,1.53,11.71,0.95,208.4,246.2,12,0,80.6,11.83,-0.19
756.67,7444.75,90.5,1.21,24.5,1.47,11.83,0.95,208.4,246.2,12,0,80.6,11.8,-0.19
756.77,7476.25,90.5,1.21,20.5,1.47,11.71,0.95,208.4,246.2,12,0,80.6,11.8,-0.19
756.87,7497.75,90.54,1.2,17,1.75,11.6,0.95,208.4,246.2,12,0,80.6,11.8,0.08
756.97,7532.5,90.46,1.21,11,1.75,11.71,0.95,208.4,246.2,12,0,80.6,11.8,0.08
757.07,7596.75,56.57,1.15,0,0.78,11.6,0.95,208.4,246.2,12,0,80.6,11.8,0.08
757.17,7418.5,4.06,0.5,13,0.59,20.33,0.95,210.2,246.2,12,0,80.6,17.78,0
757.28,7253.5,0,0.16,35.5,0,20.33,0.95,210.2,246.2,14.24,0,80.6,17.85,0
757.38,7097.25,0.02,0.14,39,0,20.33,0.95,210.2,246.2,14.24,0,80.6,17.88,0
757.49,6624.75,79.56,0.84,12,0,18.6,0.95,210.2,246.2,14.24,0,80.6,17.88,-1.16
757.59,5857.75,90.66,1.11,31,5.47,11.6,0.95,210.2,246.2,12.71,0,80.6,12.43,0.25
757.70,5461,91.49,1.11,30.5,6.03,11.6,0.95,210.2,246.2,12.12,0,80.6,11.86,0.27
757.80,5529,91.73,1.15,12.5,6.09,11.83,0.95,210.2,246.2,12.12,0,80.6,11.83,0.27
757.90,5581.5,91.54,1.16,12.5,6.12,11.83,0.95,210.2,246.2,12.12,0,80.6,11.8,0.27
758.00,5624.75,91.23,1.16,30,5.88,11.83,0.95,210.2,246.2,12,0,80.6,11.76,0.27
758.10,5718.75,91.29,1.17,30,5.88,11.71,0.95,210.2,248,12,0,80.6,11.76,0.27
758.21,5735,91.33,1.15,30,5.84,11.71,0.95,210.2,248,12,0,80.6,11.8,0.27
758.32,5769.25,91.23,1.18,30,5.78,11.71,0.95,210.2,248,12,0,80.6,11.76,0.27
758.42,5814.5,91.23,1.11,30.5,5.66,11.71,0.95,210.2,248,12,0,80.6,11.76,0.27
758.52,5892.5,91.07,1.15,30.5,5.56,11.6,0.95,210.2,248,12,0,80.6,11.76,0.27
758.62,5901.75,91.12,1.19,30.5,5.5,11.6,0.95,210.2,248,12,0,80.6,11.8,0.27
758.73,5957,91.1,1.14,30.5,5.38,11.48,0.95,210.2,248,12,0,80.6,11.8,0.26
758.83,6008.5,91.04,1.18,30,5.22,11.48,0.95,210.2,248,12,0,80.6,11.8,0.26
758.93,6034,90.97,1.21,30,5.16,11.48,0.95,210.2,248,12,0,80.6,11.76,0.25
759.03,6070,90.97,1.16,30,5.06,11.37,0.95,210.2,248,12,0,82.4,11.76,0.24
759.13,6135.25,90.95,1.16,30,4.66,11.37,0.95,210.2,248,11.88,0,82.4,11.76,0.15
759.23,6142,90.86,1.21,30,4.69,11.48,0.95,210.2,248,11.88,0,82.4,11.76,0.15
759.33,6217,90.82,1.21,29.5,4.53,11.37,0.95,210.2,248,11.88,0,82.4,11.8,0.15
759.43,6267,90.78,1.19,29.5,4.19,11.37,0.95,210.2,248,11.88,0,82.4,11.76,0.15
759.53,6283.5,90.71,1.2,29.5,4.25,11.25,0.95,210.2,248,11.88,0,82.4,11.73,0.15
759.64,6311.75,90.85,1.22,29.5,4.16,11.37,0.95,210.2,248,11.88,0,82.4,11.73,0.15
759.75,6367.5,90.76,1.22,29,3.81,11.48,0.95,210.2,248,11.88,0,82.4,11.76,0.15
759.86,6436.75,90.69,1.2,29,3.81,11.37,0.95,210.2,248,11.88,0,82.4,11.76,0.15
759.96,6473.5,90.71,1.25,28.5,3.59,11.37,0.95,210.2,248,11.88,0,80.6,11.8,0.15
760.06,6499.25,90.7,1.2,28.5,3.53,11.6,0.95,210.2,248,11.88,0,80.6,11.8,0.15
760.16,6572,90.62,1.23,28,3.44,11.6,0.95,210.2,248,11.88,0,80.6,11.8,0.16
760.26,6613,90.57,1.25,27.5,3.28,11.48,0.95,210.2,248,11.88,0,80.6,11.8,0.16
760.36,6645.25,90.55,1.26,27,3.16,11.48,0.95,210.2,248,11.88,0,80.6,11.8,0.15
760.46,6692.75,90.49,1.24,27,3.12,11.37,0.95,210.2,248,11.88,0,80.6,11.76,0.15
760.56,6712.5,90.54,1.29,26.5,2.94,11.6,0.95,210.2,248,12,0,80.6,11.8,0.14
760.66,6798.5,90.47,1.26,26,2.78,11.6,0.95,210.2,248,12,0,80.6,11.76,0.08
760.76,6826.25,90.46,1.25,26,2.75,11.37,0.95,210.2,248,12,0,80.6,11.8,0.08
760.86,6889.5,90.54,1.3,25.5,2.59,11.6,0.95,210.2,248,12,0,80.6,11.76,0.08
760.96,6911.75,90.43,1.27,25.5,2.56,11.48,0.95,210.2,248,12,0,80.6,11.8,0.08
761.06,6967.75,90.54,1.28,25.5,2.5,11.6,0.95,210.2,248,12,0,80.6,11.76,0.08
761.16,7017.25,90.43,1.3,25,2.38,11.48,0.95,210.2,248,12,0,80.6,11.8,0.08
761.27,7058.5,90.5,1.28,25,2.34,11.37,0.95,210.2,248,12,0,80.6,11.76,0.08
761.38,7088.75,90.46,1.26,25,2.22,11.48,0.95,210.2,248,12,0,80.6,11.76,0.08
761.48,7113.25,90.46,1.24,25,2.19,11.48,0.95,210.2,246.2,12,0,80.6,11.8,0.08
761.58,7145.5,90.5,1.26,25,2.16,11.48,0.95,212,246.2,12,0,80.6,11.76,0.08
761.68,7233.25,90.57,1.2,25,2.09,11.48,0.95,212,246.2,12,0,80.6,11.8,0.1
761.78,7286,67.54,1.24,25,1.88,11.6,0.95,212,246.2,12,0,80.6,11.8,0.09
761.88,7492.5,18.38,1.02,18,0.59,11.37,0.95,212,246.2,12.24,0,80.6,11.76,-0.89
761.98,7422.5,0,0.39,4.5,0,16.65,0.95,212,246.2,13.76,0,80.6,14.26,0
762.08,7257,0,0.15,32.5,0,20.33,0.95,212,246.2,14.24,0,80.6,17.78,0
762.18,6938,0,0.14,39,0,20.33,0.95,212,246.2,14.24,0,80.6,17.88,0
762.28,6369.75,74.35,1.28,4,0,16.88,0.95,212,246.2,14.24,0,80.6,17.29,-1.16
762.38,6076.25,90.55,1.14,31,5.34,11.6,0.95,212,246.2,12,0,80.6,12.7,0.25
762.49,5724,91.23,1.13,30.5,5.78,11.6,0.95,212,246.2,12,0,80.6,11.96,0.25
762.59,5764.75,91.23,1.16,22.5,5.59,11.6,0.95,212,246.2,12,0,80.6,11.86,0.25
762.69,5818.25,91.18,1.19,30.5,5.66,11.6,0.95,212,246.2,12,0,80.6,11.83,0.25
762.80,5872.5,91.15,1.15,30.5,5.59,11.6,0.95,212,246.2,12,0,80.6,11.8,0.25
762.91,5874.75,91.15,1.14,30.5,5.56,11.6,0.95,212,246.2,12,0,80.6,11.8,0.25
763.02,5911,91.11,1.14,30.5,5.47,11.48,0.95,212,246.2,12,0,80.6,11.8,0.25
763.12,5940,91.12,1.2,30.5,5.38,11.6,0.95,212,246.2,12,0,80.6,11.8,0.25
763.22,5956.5,91.1,1.16,30.5,5.34,11.37,0.95,212,246.2,12,0,80.6,11.76,0.25
763.32,6006.5,90.98,1.15,30.5,5.28,11.48,0.95,212,246.2,12,0,80.6,11.8,0.25
763.42,6008.75,91.04,1.21,30,5.16,11.37,0.95,212,246.2,12,0,80.6,11.76,0.25
763.52,6053,90.97,1.2,30,5.09,11.37,0.95,212,246.2,12,0,80.6,11.8,0.25
763.62,6090.25,90.94,1.16,30,5.03,11.25,0.95,212,246.2,12,0,80.6,11.76,0.24
763.72,6090.25,90.94,1.18,30,4.91,11.37,0.95,212,246.2,12,0,80.6,11.76,0.24
763.83,6124.75,90.96,1.19,30,4.75,11.37,0.95,212,246.2,11.88,0,80.6,11.8,0.17
763.93,6151,90.94,1.19,30,4.59,11.48,0.95,212,246.2,11.88,0,80.6,11.76,0.17
764.03,6189.5,90.91,1.2,30,4.5,11.37,0.95,212,246.2,11.88,0,80.6,11.8,0.17
764.14,6198.75,90.82,1.18,29.5,4.53,11.37,0.95,212,246.2,11.88,0,80.6,11.76,0.17
764.24,6236.75,90.8,1.22,29.5,4.41,11.25,0.95,212,246.2,11.88,0,80.6,11.76,0.17
764.35,6252.5,90.76,1.22,29.5,4.28,11.37,0.95,212,246.2,11.88,0,80.6,11.76,0.17
764.45,6305.75,90.75,1.19,29.5,4.16,11.37,0.95,212,246.2,11.88,0,80.6,11.76,0.17
764.55,6298,90.78,1.19,29.5,4.16,11.37,0.95,212,246.2,11.88,0,80.6,11.76,0.17
764.66,6354.5,90.84,1.21,29.5,4.06,11.37,0.95,212,246.2,11.88,0,80.6,11.8,0.17
764.76,6358.25,90.64,1.21,29,3.94,11.25,0.95,212,246.2,11.88,0,80.6,11.8,0.19
764.86,6379,90.71,1.2,29,3.91,11.48,0.95,212,246.2,11.88,0,80.6,11.8,0.19
764.96,6430.75,90.74,1.22,29,3.78,11.25,0.95,212,246.2,11.88,0,80.6,11.8,0.18
765.06,6432.5,90.65,1.22,29,3.72,11.48,0.95,212,246.2,11.88,0,80.6,11.8,0.18
765.16,6443.25,90.68,1.22,28.5,3.72,11.48,0.95,212,246.2,11.88,0,80.6,11.8,0.18
765.26,6485.5,90.66,1.22,28.5,3.62,11.48,0.95,212,246.2,11.88,0,80.6,11.8,0.18
765.36,6522.5,90.61,1.21,28,3.56,11.37,0.95,212,246.2,11.88,0,80.6,11.8,0.17
765.47,6515.75,90.6,1.21,28,3.44,11.37,0.95,212,246.2,11.88,0,80.6,11.8,0.17
765.57,6562.75,90.62,1.23,28,3.44,11.6,0.95,212,246.2,11.88,0,80.6,11.8,0.17
765.67,6583.25,90.54,1.23,27.5,3.34,11.37,0.95,212,246.2,11.88,0,80.6,11.8,0.16
765.77,6611.5,90.56,1.23,27.5,3.28,11.48,0.95,212,246.2,11.88,0,80.6,11.8,0.16
765.87,6622.25,90.6,1.24,27.5,3.25,11.48,0.95,212,246.2,11.88,0,80.6,11.8,0.16
765.97,6682,90.57,1.28,27,3.12,11.48,0.95,212,246.2,11.88,0,80.6,11.8,0.15
766.07,6703.25,90.49,1.28,27,3.12,11.48,0.95,212,246.2,11.88,0,80.6,11.8,0.15
766.18,6730.25,90.5,1.28,27,3.03,11.37,0.95,212,246.2,12,0,80.6,11.8,0.14
766.29,6757.25,90.54,1.27,26.5,2.94,11.48,0.95,212,246.2,12,0,80.6,11.8,0.14
766.39,6766.75,90.56,1.29,26.5,2.94,11.48,0.95,212,246.2,12,0,80.6,11.83,0.14
766.49,6788,90.46,1.28,26,2.78,11.48,0.95,212,246.2,12,0,80.6,11.83,0.1
766.59,6815,90.5,1.24,26,2.72,11.6,0.95,212,246.2,12,0,80.6,11.8,0.1
766.69,6842,90.54,1.31,26,2.72,11.48,0.95,212,246.2,12,0,80.6,11.8,0.1
766.79,6842.75,90.54,1.28,26,2.62,11.6,0.95,212,246.2,12,0,80.6,11.8,0.1
766.89,6881.5,90.57,1.23,26,2.66,11.6,0.95,213.8,246.2,12,0,80.6,11.8,0.1
766.99,6929.5,90.5,1.25,25.5,2.59,11.6,0.95,213.8,246.2,12,0,80.6,11.8,0.1
767.09,6936.5,90.35,1.25,25.5,2.56,11.6,0.95,213.8,246.2,12,0,80.6,11.8,0.1
767.20,6925.25,90.46,1.26,25.5,2.5,11.48,0.95,213.8,246.2,12,0,80.6,11.83,0.1
767.31,6982.75,90.5,1.28,25.5,2.47,11.48,0.95,213.8,246.2,12,0,80.6,11.83,0.1
767.41,7004.75,90.46,1.26,25,2.41,11.48,0.95,213.8,246.2,12,0,80.6,11.8,0.1
767.52,7033.5,90.5,1.28,25,2.41,11.48,0.95,213.8,246.2,12,0,80.6,11.8,0.11
767.62,7027.5,90.5,1.27,25,2.34,11.48,0.95,213.8,246.2,12,0,80.6,11.83,0.11
767.72,7080,90.54,1.29,25,2.31,11.48,0.95,213.8,246.2,12,0,80.6,11.8,0.11
767.82,7089.25,90.5,1.27,25,2.31,11.48,0.95,213.8,246.2,12,0,80.6,11.76,0.11
767.93,7126,90.46,1.24,25,2.25,11.6,0.95,213.8,246.2,12,0,80.6,11.8,0.11
768.04,7148.5,90.46,1.25,25,2.19,11.6,0.95,213.8,246.2,12,0,80.6,11.8,0.1
768.14,7192.5,90.46,1.28,25,2.19,11.6,0.95,213.8,246.2,12,0,80.6,11.8,0.1
768.25,7189.5,90.43,1.23,25,2.12,11.48,0.95,213.8,246.2,12,0,80.6,11.8,0.1
768.35,7195,90.46,1.26,24.5,1.44,11.71,0.95,213.8,246.2,12,0,80.6,11.8,-0.53
768.45,7233.25,90.46,1.24,24.5,1.41,11.6,0.95,213.8,246.2,12,0,80.6,11.8,-0.53
768.55,7249,90.35,1.24,24.5,1.38,11.6,0.95,213.8,246.2,12,0,80.6,11.8,-0.53
768.65,7309,57.62,1.23,24.5,1.12,11.48,0.95,213.8,246.2,12,0,80.6,11.8,-0.53
768.75,7582.5,17.47,1.09,2,0.47,13.55,0.95,213.8,246.2,12,0,80.6,11.76,0
768.85,7249,0,0.16,38,0,20.33,0.95,213.8,246.2,13.41,0,80.6,17.75,0
768.95,7066,0,0.14,33.5,0,20.33,0.95,213.8,246.2,14.24,0,80.6,17.88,0
769.06,6773.5,0.8,0.13,30.5,0,20.33,0.95,213.8,246.2,14.24,0,80.6,17.92,0
769.16,6637.5,40.33,0.26,3.5,0.25,16.08,0.95,213.8,246.2,13.41,0,80.6,17.92,0
769.26,5945,90.84,1.19,31.5,4.94,12.4,0.95,213.8,246.2,12.12,0,80.6,13.29,0.24
769.37,5968.25,91.1,1.15,31,5.25,11.71,0.95,213.8,246.2,12,0,80.6,12.16,0.24
769.48,6003.25,91.02,1.19,30.5,5.28,11.6,0.95,213.8,246.2,12,0,80.6,11.8,0.24
769.58,6010.75,91.04,1.15,30.5,5.19,11.48,0.95,213.8,246.2,12,0,80.6,11.8,0.24
769.68,6025.25,90.97,1.17,30,5.19,11.48,0.95,213.8,246.2,12,0,80.6,11.76,0.24
769.78,6033.5,90.95,1.19,30,5.12,11.25,0.95,213.8,246.2,12,0,80.6,11.76,0.24
769.88,6051.75,90.98,1.21,30,5.06,11.37,0.95,213.8,246.2,12,0,80.6,11.76,0.24
769.98,6076.5,90.96,1.18,30,5.03,11.37,0.95,213.8,246.2,12,0,80.6,11.76,0.24
770.08,6078.75,90.95,1.19,30,4.97,11.37,0.95,213.8,246.2,12,0,80.6,11.8,0.24
770.18,6116.75,90.89,1.15,30,4.94,11.37,0.95,213.8,246.2,11.88,0,80.6,11.76,0.24
770.28,6105,90.86,1.18,30,4.84,11.37,0.95,213.8,246.2,11.88,0,80.6,11.8,0.24
770.38,6127.5,90.92,1.18,30,4.81,11.37,0.95,213.8,246.2,11.88,0,80.6,11.76,0.23
770.48,6144.75,90.94,1.18,30,4.78,11.37,0.95,213.8,246.2,11.88,0,80.6,11.76,0.23
770.58,6161.75,90.89,1.19,30,4.69,11.48,0.95,213.8,246.2,11.88,0,80.6,11.8,0.23
770.68,6167.75,90.9,1.18,30,4.72,11.37,0.95,213.8,246.2,11.88,0,82.4,11.8,0.23
770.78,6188.5,90.84,1.16,30,4.66,11.37,0.95,213.8,246.2,11.88,0,82.4,11.76,0.23
770.88,6193,90.84,1.2,29.5,4.5,11.25,0.95,213.8,246.2,11.88,0,82.4,11.8,0.16
770.98,6207.75,90.79,1.17,29.5,4.47,11.37,0.95,213.8,246.2,11.88,0,82.4,11.8,0.16
771.08,6230.25,90.76,1.19,29.5,4.44,11.37,0.95,213.8,246.2,11.88,0,82.4,11.8,0.16
771.18,6225,90.81,1.21,29.5,4.38,11.48,0.95,213.8,246.2,11.88,0,82.4,11.8,0.16
771.28,6233.75,90.83,1.19,29.5,4.41,11.48,0.95,213.8,246.2,11.88,0,82.4,11.8,0.16
771.38,6271,90.73,1.18,29.5,4.28,11.25,0.95,213.8,246.2,11.88,0,82.4,11.8,0.16
771.48,6286.25,90.76,1.19,29.5,4.28,11.25,0.95,213.8,246.2,11.88,0,82.4,11.8,0.16
771.58,6273.5,90.74,1.2,29.5,4.25,11.25,0.95,213.8,246.2,11.88,0,82.4,11.8,0.16
771.68,6305.75,90.78,1.22,29.5,4.19,11.37,0.95,213.8,246.2,11.88,0,82.4,11.8,0.16
771.78,6306.5,90.75,1.22,29.5,4.09,11.25,0.95,213.8,246.2,11.88,0,82.4,11.8,0.16
771.88,6330.75,90.74,1.2,29.5,4.09,11.25,0.95,213.8,246.2,11.88,0,82.4,11.8,0.2
771.98,6344.5,90.8,1.19,29.5,4.09,11.25,0.95,213.8,246.2,11.88,0,82.4,11.8,0.2
772.08,6337.25,90.72,1.23,29.5,4,11.25,0.95,213.8,246.2,11.88,0,82.4,11.8,0.2
772.18,6361,90.66,1.21,29.5,3.97,11.37,0.95,213.8,246.2,11.88,0,82.4,11.8,0.2
772.28,6376.25,90.77,1.22,29.5,4,11.37,0.95,213.8,246.2,11.88,0,82.4,11.8,0.19
772.38,6373.5,90.69,1.21,29.5,3.91,11.37,0.95,213.8,246.2,11.88,0,82.4,11.83,0.19
772.48,6403,90.74,1.22,29,3.91,11.25,0.95,213.8,246.2,11.88,0,82.4,11.83,0.19
772.58,6406.75,90.63,1.2,29,3.88,11.37,0.95,213.8,246.2,11.88,0,82.4,11.8,0.19
772.69,6417.75,90.7,1.22,29,3.78,11.48,0.95,213.8,246.2,11.88,0,82.4,11.8,0.19
772.79,6421.25,90.72,1.17,29,3.78,11.48,0.95,213.8,246.2,11.88,0,82.4,11.8,0.19
772.90,6456.5,90.64,1.23,29,3.72,11.37,0.95,213.8,246.2,11.88,0,82.4,11.83,0.18
773.00,6453.75,90.72,1.21,29,3.75,11.37,0.95,213.8,246.2,11.88,0,82.4,11.8,-0.46
773.10,6466.5,90.75,1.24,28,3.06,11.48,0.95,213.8,244.4,11.88,0,82.4,11.83,-0.46
773.20,6464,90.56,1.21,28,3.03,11.48,0.95,213.8,244.4,11.88,0,82.4,11.83,-0.46
773.30,6489,90.67,1.23,28,2.94,11.37,0.95,213.8,244.4,11.88,0,82.4,11.83,-0.46
773.40,6489.25,90.65,1.2,27.5,2.97,11.48,0.95,213.8,244.4,11.88,0,82.4,11.83,-0.46
773.51,6516,90.56,1.22,27.5,2.91,11.48,0.95,213.8,244.4,11.88,0,82.4,11.8,-0.46
773.61,6539.75,90.56,1.24,27.5,2.88,11.48,0.95,213.8,244.4,11.88,0,82.4,11.83,-0.46
773.71,6542.75,90.71,1.23,27.5,2.81,11.48,0.95,212,244.4,11.88,0,82.4,11.83,-0.46
773.81,6539.5,90.67,1.24,27.5,2.88,11.37,0.95,212,244.4,11.88,0,82.4,11.8,-0.46
773.92,6563.5,90.63,1.24,27.5,2.78,11.37,0.95,212,244.4,11.88,0,82.4,11.8,-0.46
774.03,6583.25,90.58,1.25,27,3.12,11.37,0.95,212,244.4,11.88,0,82.4,11.83,-0.11
774.13,6583,90.65,1.26,27.5,3.09,11.48,0.95,212,244.4,11.88,0,82.4,11.83,-0.11
774.23,6600.75,90.57,1.26,27.5,3.06,11.48,0.95,212,244.4,11.88,0,82.4,11.83,-0.11
774.33,6604.75,90.53,1.25,27,3.03,11.37,0.95,212,244.4,11.88,0,82.4,11.83,-0.11
774.44,6611.25,90.56,1.25,27,3,11.37,0.95,212,244.4,11.88,0,82.4,11.8,-0.11
774.55,6612.75,90.6,1.24,27,3.03,11.37,0.95,212,244.4,11.88,0,82.4,11.8,-0.11
774.66,6626.25,90.59,1.27,27,2.94,11.48,0.95,212,244.4,11.88,0,82.4,11.83,-0.11
774.76,6654.5,90.63,1.27,27,2.94,11.37,0.95,212,244.4,11.88,0,82.4,11.83,-0.11
774.86,6667,90.62,1.24,27,2.91,11.48,0.95,212,244.4,11.88,0,82.4,11.83,-0.11
774.96,6667,72.01,1.24,27,2.88,11.37,0.95,212,244.4,11.88,0,82.4,11.8,-0.11
775.06,6649,6.33,0.39,28.5,3.19,11.37,0.95,212,244.4,11.88,0,82.4,11.8,0.1
775.16,6568.75,0.84,0.22,34.5,0,20.33,0.95,212,244.4,12.94,0,82.4,11.76,0
775.26,6567.5,0.39,0.18,40,0,20.33,0.95,212,244.4,14.24,0,82.4,17.45,0
775.36,6525.75,0,0.14,37.5,0,20.33,0.95,212,244.4,14.24,0,82.4,17.68,0
775.46,6519.25,0,0.13,36.5,0,20.33,0.95,212,244.4,14.24,0,82.4,17.78,0
775.56,6483.25,0.12,0.12,34,0,20.33,0.95,212,244.4,14.24,0,82.4,17.85,0
775.66,6500.25,0,0.12,34,0,14.36,0.95,212,244.4,14.24,0,82.4,17.88,0
775.77,6283.75,0.11,0.12,34,0,14.81,0.95,212,244.4,14.24,0,82.4,14.89,0
775.88,6255.25,0,0.12,34,0,14.01,0.95,212,244.4,14.24,0,82.4,14.52,0
775.99,6086,1.53,0.13,34,0,11.94,0.95,212,244.4,14.24,0,82.4,12.1,0
776.10,6013.75,2.42,0.17,38.5,0,13.09,0.95,212,244.4,14.24,0,82.4,12.13,0
776.20,5920.25,4.26,0.24,40.5,0,14.13,0.95,212,244.4,15.18,0,84.2,12.16,0
776.30,5831.25,4.42,0.28,44.5,0,15.5,0.95,212,244.4,14.94,0,84.2,12.86,0
776.40,5757.25,4.49,0.28,46.5,0,14.47,0.95,212,244.4,14.47,0,84.2,17.19,0
776.50,5687.5,4.43,0.28,47.5,0,13.9,0.95,212,244.4,14.82,0,84.2,14.26,0
776.60,5622,4.13,0.28,48,0,14.7,0.95,212,244.4,14.82,0,84.2,13.53,0
776.71,5547.75,3.97,0.27,48,0,14.24,0.95,212,244.4,14.59,0,84.2,17.22,0
776.82,5478.75,3.53,0.26,48,0,14.24,0.95,212,244.4,14.59,0,84.2,17.02,0
776.93,5371.5,0.39,0.17,48.5,0,14.36,0.95,212,244.4,14.71,0,84.2,16.55,0
777.03,5343.5,0.41,0.17,48.5,0,13.9,0.95,212,244.4,14.82,0,84.2,13.83,0
777.13,5302,11.37,0.18,48.5,0,14.01,0.95,212,244.4,15.18,0,84.2,12.6,0
777.23,5413,85,1.12,29,2.31,13.21,0.95,212,244.4,13.65,-0.69,84.2,12.1,-1.16
777.33,6363.75,24.12,1.09,30,4.62,12.98,0.95,212,244.4,12.35,0,84.2,11.96,0.19
777.43,6748.5,1.48,0.36,27,0,20.33,0.95,212,244.4,14.24,0,84.2,11.9,-1.16
777.54,6630.25,0,0.12,35.5,0,20.33,0.95,212,244.4,14.24,0,84.2,17.42,0
777.64,6346.75,0,0.11,38.5,0,20.33,0.95,212,244.4,14.24,0,84.2,17.58,0
777.75,6096,0,0.1,36.5,0,20.33,0.95,212,244.4,14.24,0,84.2,17.75,0
777.85,6136.75,0.09,0.09,34,0,20.33,0.95,212,244.4,14.24,0,84.2,17.78,0
777.95,6105.75,0,0.09,34,0,20.33,0.95,212,244.4,14.24,0,84.2,17.78,0
778.05,6107.5,0,0.1,34,0,14.59,0.95,212,244.4,14.24,0,84.2,13.99,0
778.16,6057.75,0,0.1,34,0,17.11,0.95,212,244.4,14.24,0,86,12.16,0
778.26,6065.25,0,0.09,34,0,20.33,0.95,210.2,244.4,14.24,0,86,12.23,0
778.37,6015.75,0,0.09,34,0,20.33,0.95,210.2,244.4,14.24,0,86,17.62,0
778.47,6004.75,0,0.08,34,0,20.33,0.95,210.2,244.4,14.24,0,86,17.72,0
778.57,5987.25,0,0.08,34,0,20.33,0.95,210.2,244.4,14.24,0,86,17.82,0
778.68,5944,0,0.08,34,0,20.33,0.95,210.2,244.4,15.06,0,86,17.85,0
778.78,5887.75,0,0.08,34,0,20.33,0.95,210.2,244.4,15.06,0,86,17.88,0
778.88,5864,0,0.08,34,0,20.33,0.95,210.2,244.4,15.06,0,86,17.88,0
778.99,5931.75,0,0.08,34,0,20.33,0.95,210.2,244.4,15.06,0,86,17.92,0
779.10,5903.5,0,0.08,34,0,20.33,0.95,210.2,244.4,15.06,0,86,17.92,0
779.21,5792.5,0,0.08,34,0,20.33,0.95,210.2,244.4,15.06,0,86,17.92,0
779.31,5778.75,0,0.08,34,0,20.33,0.95,210.2,244.4,15.06,0,86,17.92,0
779.42,5712,0,0.08,34,0,20.33,0.95,210.2,244.4,15.06,0,86,17.92,0
779.53,5595.25,0,0.08,13,0,20.33,0.95,210.2,244.4,15.06,0,86,17.92,0
779.63,5366.25,79.06,0.09,34,0,20.33,0.95,210.2,244.4,13.65,0,86,17.92,0
779.74,5487.25,94.03,1.07,3.5,4.28,14.59,0.95,210.2,244.4,13.65,0,86,17.62,-1.16
779.84,5901.75,41.47,1.06,5.5,4.69,12.29,0.95,210.2,244.4,12.24,0,86,12.1,0.19
779.94,6229.25,10.72,0.48,29.5,0,12.06,0.95,210.2,244.4,13.18,0,86,12.03,-1.16
780.05,6790,10.99,0.36,36.5,0,12.98,0.95,210.2,244.4,14.24,0,86,12.13,0
780.15,6769.25,8.11,0.33,39.5,0,13.78,0.95,210.2,244.4,14.24,0,86,12.23,0
780.25,6480.5,7.25,0.29,42,0,13.55,0.95,210.2,244.4,14.24,0,86,12.3,0
780.35,6461.25,10.57,0.34,42.5,0,13.9,0.95,210.2,244.4,14.24,0,86,12.66,0
780.45,6401.25,9.36,0.4,38,0,14.01,0.95,210.2,244.4,14.24,0,86,12.66,0
780.55,6339.5,9.77,0.39,37.5,0,13.55,0.95,210.2,244.4,14.24,0,86,12.3,0
780.65,6205.5,9.54,0.43,37,0,13.55,0.95,210.2,244.4,14.24,0,86,12.3,0
780.75,6096.75,8.92,0.43,37,0,13.67,0.95,210.2,244.4,14.24,0,86,12.36,0
780.85,5923.25,8.2,0.41,37.5,0,13.32,0.95,210.2,244.4,14.24,0,86,12.23,0
780.96,5850.25,8.57,0.41,38,0,14.01,0.95,210.2,244.4,14.47,0,86,12.33,0
781.06,5769.25,9.09,0.43,37.5,0,14.47,0.95,210.2,244.4,14.47,0,86,13.63,0
781.16,5626.25,7.64,0.4,37.5,0,14.36,0.95,210.2,244.4,14.24,0,86,16.35,0
781.26,5501.25,6.37,0.37,39,0,13.78,0.95,210.2,244.4,14.82,0,86,15.72,0
781.36,5391,5.5,0.34,41.5,0,14.01,0.95,210.2,244.4,14.94,0,84.2,12.4,0
781.46,5340,5.77,0.33,44.5,0,14.13,0.95,210.2,244.4,14.94,0,84.2,12.53,0
