﻿Time (sec),ECU: Active Map (#),ECU: Air Fuel B1 (AFR),ECU: Air Fuel B2 (AFR),ECU: Dynamic Adv. (∞),ECU: Ign Advance (91),ECU: Ign Advance (93),ECU: Ign Advance (stock),ECU: Inj. Duty Cycle (%),ECU: STFT B2 (%),ECU: LTFT B2 (%),ECU: MAP (PSI),ECU: Mass Airflow B1 (V),ECU: Mass Airflow B2 (V),ECU: RPM (RPM),ECU: STFT B1 (%),ECU: LTFT B1 (%),ECU: Theo. PW (ms),ECU: Wastegate Duty (%),ECU: Limp Status (Safety) (raw),ECU: Boost Right (PSI),ECU: Boost Left (PSI),ECU: Int. Cam Adv B1 (∞),ECU: Int. Cam Adv B2 (∞),ECU: Intake Air Temp (∞ F),ECU: Gear (Gear),ECU: Accel Pedal Pos (%),ECU: Throttle Pos. B1 (%),ECU: Vehicle Speed (mph),AP Info:[AP3-NIS-006 v1.7.3.0-15768][2014 Nissan GT-R USDM][Reflash: Stage1 93 OCT or 98 RON v701.ptm - TCM: 38B0B VDC OFF LC5 COBB optimized shifting v100.ptm]
942.643,0,80.56,78.5,0,3,2,3,-0.03,100,90,-11.34,1.54,1.58,3925,100,90,1.4,2.47,0,0.95,0.95,0,-0.5,77,3,0,17.2,53,0
942.646,0,80.85,78.79,0,3,2,3,0,100,90,-11.31,1.55,1.58,3925,100,90,1.4,2.4,0,0.95,0.95,0,0,77,3,0,17.2,53,0
942.658,0,81.14,79.53,0,3,2,3,0,100,90,-11.34,1.54,1.58,3938,100,90,1.4,2.4,0,0.87,0.95,0,0,77,3,0,17.2,53,0
942.68,0,81.73,79.67,0,3,2,3,0,100,90,-11.34,1.55,1.58,3938,100,90,1.4,2.25,0,0.87,0.87,0,0.5,77,3,0,17.2,53,0
942.685,0,82.47,79.97,0,3,2,3,0,100,90,-11.38,1.55,1.59,3925,100,90,1.4,2.25,0,0.87,0.87,0,-0.5,77,3,0,17.2,53,0
942.709,0,82.91,80.41,0,3,2,3,0,100,90,-11.38,1.54,1.61,3912,100,90,1.4,2.25,0,0.84,0.84,0,0,77,3,0,17.2,53,0
942.727,0,83.2,80.41,0,3,2,3,0,100,90,-11.34,1.53,1.58,3900,100,90,1.4,2.17,0,0.84,0.84,0,0,77,3,0,17.2,53,0
942.739,0,83.35,80.85,0,3,2,3,0,100,90,-11.31,1.56,1.58,3875,100,90,1.4,2.17,0,0.8,0.84,0,0,77,3,0,17.2,53,0
942.751,0,83.35,80.85,0,3,2,3,0,100,90,-11.34,1.57,1.58,3875,100,90,1.4,2.1,0,0.8,0.8,0,0,77,3,0,17.2,53,0
942.765,0,83.64,81.29,0,3,2,3,0,100,90,-11.34,1.56,1.59,3875,100,90,1.4,2.1,0,0.8,0.8,0,0,77,3,0,17.2,53,0
942.779,0,84.08,81.73,0,3,2,3,0,100,90,-11.38,1.53,1.57,3875,100,90,1.4,2.1,0,0.77,0.8,0,0,77,3,0,17.2,53,0
942.801,0,84.08,81.73,0,3,2,3,0,100,90,-11.34,1.55,1.59,3875,100,90,1.4,2.02,0,0.77,0.77,0,0,77,3,0,17.2,53,0
942.816,0,84.08,82.03,0,3,2,3,0,100,90,-11.34,1.58,1.59,3862,100,90,1.4,2.02,0,0.73,0.77,0,0,77,3,0,17.2,53,0
942.828,0,84.08,82.03,0,3,2,3,0,100,90,-11.34,1.59,1.59,3850,100,90,1.4,1.95,0,0.73,0.77,0,0,77,3,0,17.2,53,0
942.846,0,84.38,82.03,0,3,2,3,0,100,90,-11.38,1.57,1.59,3838,100,90,1.4,1.95,0,0.73,0.73,0,0,77,3,0,17.2,53,0
942.857,0,84.38,82.03,0,3,2,3,0,100,90,-11.42,1.56,1.59,3825,100,90,1.4,1.95,0,0.66,0.73,0,0,77,3,0,17.2,53,0
942.875,0,84.38,82.47,0,3,2,3,0,100,90,-11.38,1.58,1.58,3800,100,90,1.4,1.8,0,0.66,0.66,0,0,77,3,0,17.2,52,0
942.887,0,84.38,82.76,0,3,1,3,0.03,100,90,-11.38,1.57,1.58,3788,100,90,1.4,1.8,0,0.66,0.66,0,0,77,3,0,17.2,52,0
942.905,0,84.53,82.76,0,3,1,3,0,100,90,-11.38,1.56,1.59,3775,100,90,1.4,1.8,0,0.66,0.66,0,0,77,3,0,17.1,52,0
942.916,0,84.38,82.76,0,3,1,3,0,100,90,-11.49,1.56,1.59,3762,100,90,1.4,1.8,0,0.62,0.66,0,0,77,3,0,17.1,52,0
942.935,0,84.38,82.91,0,3,1,3,0,100,90,-11.49,1.54,1.58,3762,100,90,1.4,1.72,0,0.62,0.62,0,0,77,3,0,17.1,52,0
942.946,0,84.53,82.91,0,3,1,3,0,100,90,-11.42,1.55,1.59,3750,100,90,1.4,1.72,0,0.62,0.62,0,0,77,3,0,17.1,52,0
942.965,0,84.53,82.91,0,3,1,3,0,100,90,-11.38,1.56,1.6,3738,100,90,1.4,1.72,0,0.58,0.62,0,0,77,3,0,17.1,52,0
942.976,0,84.53,82.91,0,3,1,3,0,100,90,-11.38,1.55,1.59,3725,100,90,1.4,1.65,0,0.58,0.62,0,0,77,3,0,17.1,52,0
942.994,0,84.53,82.91,0,3,1,3,0,100,90,-11.42,1.55,1.57,3712,100,90,1.4,1.65,0,0.58,0.58,0,0,77,3,0,17,51,0
943.006,0,84.53,82.91,0,3,1,3,0,100,90,-11.38,1.53,1.57,3700,100,90,1.4,1.1,0,0.58,0.58,0,0,77,3,0,17,51,0
943.025,0,84.82,82.91,0,3,1,2,0,100,90,-11.38,1.53,1.57,3688,100,90,1.4,1.1,0,0.55,0.55,0,0,77,3,0,17,51,0
943.037,0,84.53,83.2,0,3,1,2,0,100,90,-11.38,1.53,1.57,3675,100,90,1.4,1.05,0,0.55,0.55,0,0,77,3,0,17,51,0
943.055,0,84.82,83.35,0,3,0,2,0,100,90,-11.42,1.55,1.58,3662,100,90,1.4,1.05,0,0.55,0.55,0,0,77,3,0,17,50,0
943.067,0,84.97,83.35,0,3,0,2,0,100,90,-11.38,1.55,1.56,3650,100,90,1.4,1.05,0,0.55,0.55,0,0,77,3,0,17,50,0
943.079,0,84.97,83.35,0,3,0,2,0,100,90,-11.42,1.51,1.57,3638,100,90,1.4,1.05,0,0.48,0.55,0,0,77,3,0,17,50,0
943.091,0,84.97,83.35,0,3,0,2,0,100,90,-11.42,1.53,1.56,3625,100,90,1.4,0.95,0,0.48,0.48,0,0,77,3,0,17,50,0
943.103,0,84.97,83.35,0,3,0,2,0,100,90,-11.38,1.51,1.57,3612,100,90,1.4,0.95,0,0.48,0.48,0,0,77,3,0,16.9,50,0
943.126,0,84.97,83.64,0,3,0,2,0,100,90,-11.34,1.51,1.56,3600,100,90,1.4,0.95,0,0.48,0.48,0,0,77,3,0,16.9,50,0
943.143,0,84.82,83.64,0,3,0,2,0,100,90,-11.42,1.51,1.57,3588,100,90,1.4,0.95,0,0.44,0.48,0,0.5,77,3,0,16.9,50,0
943.155,0,84.97,83.64,0,3,0,2,0,100,90,-11.42,1.52,1.56,3575,100,90,1.4,0.95,0,0.44,0.48,0,-0.5,79,3,0,16.9,49,0
943.167,0,84.82,83.35,0,3,0,2,0,100,90,-11.38,1.52,1.55,3550,100,90,1.4,0.9,0,0.44,0.44,0,0,77,3,0,16.9,49,0
943.183,0,84.97,83.35,0,3,0,2,-0.03,100,90,-11.42,1.52,1.56,3550,100,90,1.4,0.9,0,0.44,0.44,0,-0.5,77,3,0,16.9,49,0
943.194,0,84.97,83.35,0,3,-2,2,0,100,90,-11.42,1.53,1.56,3538,100,90,1.4,0.9,0,0.44,0.44,0,0,77,3,0,16.8,48,0
943.206,0,84.97,83.35,0,3,-2,2,0,100,90,-11.38,1.53,1.56,3525,100,90,1.4,0.9,0,0.4,0.44,0,0,77,3,0,16.8,48,0
943.223,0,84.97,83.35,0,3,-2,2,0,100,90,-11.38,1.52,1.54,3512,100,90,1.4,0.85,0,0.4,0.44,0,0,77,3,0,16.8,48,0
943.235,0,84.97,83.64,0,3,-1,2,-0.03,100,90,-11.38,1.52,1.56,3512,100,90,1.4,0.85,0,0.4,0.4,0,0,79,3,0,16.8,48,0
943.247,0,84.82,83.64,0,3,-1,2,0,100,90,-11.42,1.53,1.56,3512,100,90,1.4,0.85,0,0.4,0.4,0,0,79,3,0,16.8,48,0
943.264,0,84.82,83.35,0,3,-1,2,0,100,90,-11.38,1.52,1.54,3512,100,90,1.4,0.85,0,0.4,0.4,0,0,79,3,0,16.8,48,0
943.276,0,84.82,83.64,0,3,-1,2,-0.06,100,90,-11.38,1.5,1.53,3512,100,90,1.4,0.85,0,0.4,0.4,0,0,77,3,0,16.7,48,0
943.288,0,84.97,83.64,0,3,-1,2,2.65,100,90,-11.42,1.52,1.54,3500,100,90,1.4,0.85,0,0.37,0.4,0,0,79,3,0,16.8,48,0
943.306,0,84.82,83.64,0,7,-1,1,8.75,100,90,-11.38,1.5,1.55,3500,100,90,3.2,0.8,0,0.37,0.4,0,0,79,3,0,21.8,48,0
943.317,0,85.26,83.64,0,11,-3,1,11.86,100,90,-11.38,1.69,1.72,3488,100,90,6.2,1.2,0,0.15,0.19,0,-0.5,79,3,0,34.9,48,0
943.332,0,84.97,83.64,0,19,-3,1,19.6,100,93,-10.37,2.83,2.86,3475,100,94,10.2,9.5,0,-1.3,-1.34,0.5,2,79,3,0,58.2,48,0
943.346,0,84.82,83.64,0,23,-3,1,24.94,100,93,-3.84,3.26,3.26,3525,100,94,10,0,0,-1.92,-1.55,3,2,79,3,0,73.6,48,0
943.358,0,85.11,84.38,0,27,-3,1,20.32,100,95,-3.84,3.22,3.32,3575,100,94,10.4,0,0,-2.32,-1.19,7.5,7,79,3,0,85.8,48,0
943.376,0,92.17,90.11,0,25,-3,1,19.39,100,95,-1.99,3.35,3.26,3700,100,95,9.4,0,0,-1.81,-0.65,9.5,9,79,3,0,88.5,48,0
943.388,0,90.4,86.88,0,27,-3,1,20.81,100,95,-1.16,3.36,3.19,3825,100,95,10.2,0,0,-0.94,-0.9,12,11,79,3,0,88.9,48,0
943.406,0,72.32,69.53,0,30,-3,1,22.95,100,95,-1.16,3.19,3.3,3962,100,95,10.4,0,0,-0.76,-0.9,15.5,15,79,3,0,90.1,48,0
943.417,0,56.89,58.21,0,29,-3,0,24.22,100,95,-0.79,3.37,3.25,4100,100,94,11,0,0,-0.65,-0.76,17.5,16.5,79,3,0,80.7,47,0
943.436,0,41.16,44.69,0,27,-4,0,26.06,100,95,-0.76,3.23,3.39,4238,100,94,11.4,0,0,-0.72,-0.58,21,20.5,79,3,0,61.4,47,0
943.447,0,13.52,16.02,0,27,-4,0,25.84,100,95,-0.76,3.28,3.39,4325,100,94,11.2,0,0,-0.61,-0.58,23,22.5,77,3,0,46.7,47,0
943.459,0,12.05,13.67,0,13,-4,0,25.79,100,99,-1.34,3.32,3.36,4525,100,99,10.2,0,0,-0.36,-0.25,26.5,27.5,77,3,0,33.7,47,0
943.476,0,11.76,13.08,0,7,-4,0,25.07,100,99,-2.03,3.29,3.3,4600,100,99,9.6,0,0,-0.14,-0.1,28.5,30,77,3,0,31.3,47,0
943.487,0,11.61,12.64,0,1,-4,0,19.96,100,99,-2.9,3.22,3.25,4688,100,99,9.4,1.75,0,0.04,0.08,30,31.5,77,3,0,29.1,47,0
943.505,0,11.47,11.91,0,-5,-4,0,15.24,100,99,-2.9,3.16,3.2,4738,100,99,7.2,10.8,0,0.58,0.55,30,31.5,77,3,0,27,47,0
943.517,0,11.32,11.61,0,-6,-4,0,13.06,100,95,-3.88,3.12,3.17,4750,100,97,6,14.3,0,0.95,0.84,29.5,30,77,3,0,23.9,47,0
943.535,0,11.17,11.47,0,-3,-4,0,0.04,100,95,-5.14,2.93,2.99,4788,100,97,3.8,17.6,0,1.6,1.53,27,29.5,77,3,0,20,47,0
943.546,0,11.02,11.17,0,0,-4,0,0,100,95,-5.14,2.47,2.56,4788,100,98,3,10,0,1.85,1.78,24.5,26,77,3,0,18,47,0
943.566,0,11.17,11.32,0,1,-5,0,-0.04,100,91,-6.92,1.99,2.12,4738,100,94,1.8,6,0,2.32,2.25,22,23,77,3,0,17.9,46,0
943.578,0,11.32,11.61,0,3,-5,-2,0,100,91,-9.24,1.71,1.85,4712,100,94,2,5,0,2.43,2.4,15.5,19,77,3,0,17.8,46,0
943.596,0,11.61,12.2,0,3,-5,-1,0,100,91,-9.79,1.77,1.76,4662,100,94,1.8,4,0,2.54,2.51,14,17,77,3,0,17.8,46,0
943.608,0,12.05,12.64,0,3,-5,-2,0,100,91,-9.79,1.75,1.76,4625,100,94,1.6,4,0,2.54,2.51,9,10.5,77,3,0,17.8,45,0
943.626,0,13.96,14.26,0,3,-5,-1,0,100,90,-10.04,1.72,1.72,4600,100,94,1.6,4,0,2.54,2.51,7.5,7.5,77,3,0,17.8,45,0
943.637,0,14.55,15.43,0,4,-5,-1,0,100,90,-10.26,1.69,1.69,4612,100,94,1.6,4,0,2.54,2.51,1,4,77,3,0,17.8,45,0
943.655,0,18.23,28.08,0,4,-6,-1,0,100,90,-10.51,1.64,1.67,4625,100,94,1.4,4,0,2.51,2.4,-0.5,1.5,77,3,0,17.8,44,0
943.667,0,23.08,36.01,0,4,-6,-1,0,100,90,-10.51,1.58,1.64,4638,100,94,1.4,4,0,2.43,2.4,-0.5,-1,77,3,0,17.8,44,0
943.685,0,34.4,46.45,0,4,-6,-1,0,100,90,-10.66,1.56,1.62,4662,100,94,1.6,4,0,2.36,2.32,-0.5,-0.5,77,3,0,17.8,44,0
943.696,0,41.16,49.98,0,4,-6,-3,0,100,90,-10.84,1.57,1.62,4675,100,94,1.6,4,0,2.32,2.25,-0.5,-0.5,77,2,0,17.8,44,0
943.714,0,47.63,54.98,0,4,-6,-3,0,100,90,-11.02,1.58,1.63,4675,100,94,1.6,4,0,2.25,2.22,-1,-0.5,77,2,0,17.8,44,0
943.726,0,50.13,57.33,0,4,-6,-3,0.04,100,90,-11.02,1.57,1.66,4675,100,94,1.6,4,0,2.22,2.14,-0.5,-1.5,77,2,0,17.8,44,0
943.744,0,58.95,61.01,0,4,-6,-3,0,100,90,-11.24,1.57,1.63,4675,100,94,1.6,4,0,2.14,2.11,-0.5,-0.5,77,2,0,17.8,44,0
943.756,0,61.89,62.62,0,4,-6,-3,0,100,90,-11.42,1.56,1.64,4662,100,94,1.6,4,0,2.14,2.11,-0.5,-1,77,2,0,17.8,44,0
943.774,0,67.18,65.12,0,3,-7,-3,0,100,90,-11.42,1.56,1.62,4625,100,94,1.4,4,0,2.03,2,-0.5,-1,77,2,0,17.8,44,0
943.786,0,69.09,66.59,0,3,-7,-3,0,100,90,-11.53,1.56,1.62,4612,100,94,1.6,4,0,2,1.96,-0.5,-0.5,77,2,0,17.8,44,0
943.798,0,71.44,69.09,0,3,-6,-3,0,100,90,-11.56,1.56,1.63,4575,100,94,1.4,4,0,1.93,1.85,-0.5,-1,77,2,0,17.8,44,0
943.809,0,72.32,69.97,0,3,-6,-3,0,100,90,-11.56,1.55,1.62,4550,100,94,1.4,4,0,1.93,1.85,-1,-0.5,77,2,0,17.8,43,0
943.822,0,74.38,71.59,0,3,-6,-3,0,100,90,-11.56,1.58,1.63,4525,100,94,1.4,4,0,1.82,1.78,-0.5,-0.5,77,2,0,17.8,43,0
943.845,0,75.56,72.76,0,3,-6,-3,0,100,90,-11.53,1.57,1.62,4512,100,94,1.4,4,0,1.78,1.78,-1,-1,77,2,0,17.7,43,0
943.863,0,76.29,73.65,0,3,-6,-4,0,100,90,-11.49,1.57,1.61,4488,100,94,1.4,4,0,1.74,1.71,-1,-0.5,79,2,0,17.7,43,0
943.875,0,77.62,74.38,0,3,-6,-4,0,100,90,-11.49,1.57,1.61,4488,100,94,1.4,4,0,1.71,1.71,-0.5,-1,79,2,0,17.7,43,0
943.887,0,78.35,75.12,0,3,-6,-4,0,100,90,-11.49,1.55,1.62,4475,100,94,1.4,4,0,1.64,1.64,-0.5,-1,79,2,0,17.7,43,0
943.912,0,78.94,75.71,0,3,-7,-4,0,100,90,-11.53,1.56,1.63,4462,100,94,1.4,4,0,1.6,1.6,-0.5,-1,79,2,0,17.7,43,0
943.931,0,80.41,77.62,0,3,-7,-4,0,100,90,-11.56,1.58,1.62,4462,100,94,1.4,4,0,1.56,1.56,-1,-1,79,2,0,17.7,42,0
943.936,0,80.85,78.06,0,3,-7,-4,0,100,90,-11.6,1.56,1.61,4450,100,94,1.4,4,0,1.53,1.53,-0.5,-1,79,2,0,17.7,42,0
943.949,0,81.29,78.94,0,3,-7,-4,0,100,90,-11.6,1.58,1.61,4450,100,94,1.4,4,0,1.53,1.45,-0.5,-1,79,2,0,17.7,42,0
943.971,0,81.58,79.53,0,3,-7,-4,0,100,90,-11.63,1.58,1.62,4438,100,94,1.4,4,0,1.45,1.42,-0.5,-0.5,79,2,0,17.7,42,0
943.976,0,82.03,80.11,0,3,-7,-4,0,100,90,-11.71,1.58,1.62,4425,100,94,1.4,4,0,1.42,1.42,-0.5,-1,79,2,0,17.7,42,0
943.999,0,82.17,80.41,0,3,-7,-4,0,100,90,-11.71,1.58,1.62,4425,100,94,1.4,4,0,1.38,1.38,-0.5,-0.5,79,2,0,17.7,42,0
944.016,0,82.17,80.56,0,3,-7,-4,0,100,90,-11.74,1.58,1.62,4400,100,94,1.4,4,0,1.35,1.35,-0.5,-1,79,2,0,17.6,42,0
944.028,0,82.76,81.58,0,3,-7,-4,0,100,90,-11.74,1.58,1.61,4400,100,94,1.4,4,0,1.35,1.35,-0.5,-0.5,79,2,0,17.6,42,0
944.045,0,83.2,81.73,0,3,-7,-4,0,100,90,-11.78,1.58,1.62,4375,100,94,1.4,4,0,1.31,1.31,-0.5,-1,79,2,0,17.6,42,0
944.057,0,83.2,82.03,0,3,-7,-4,0,100,90,-11.78,1.58,1.61,4362,100,90,1.4,4,0,1.24,1.24,-1,-1,79,2,0,17.6,42,0
944.075,0,83.64,82.17,0,3,-7,-4,-0.04,100,90,-11.82,1.58,1.63,4350,100,90,1.4,4,0,1.24,1.24,-0.5,-1,79,2,0,17.6,42,0
944.087,0,83.79,82.17,0,3,-7,-4,0,100,90,-11.78,1.59,1.63,4325,100,90,1.4,4,0,1.2,1.2,-0.5,-0.5,79,2,0,17.6,42,0
944.099,0,83.79,82.47,0,3,-7,-4,0,100,90,-11.74,1.61,1.62,4312,100,90,1.4,3.9,0,1.2,1.2,-0.5,-1,79,2,0,17.6,41,0
944.111,0,83.79,82.76,0,3,-7,-4,0,100,90,-11.74,1.61,1.62,4300,100,90,1.4,3.9,0,1.16,1.16,-0.5,-0.5,79,2,0,17.6,41,0
944.123,0,83.79,82.76,0,3,-7,-4,0,100,90,-11.71,1.58,1.62,4288,100,90,1.4,3.9,0,1.16,1.16,-0.5,-1,79,2,0,17.6,41,0
944.139,0,84.08,82.91,0,3,-7,-4,0,100,90,-11.71,1.56,1.62,4275,100,90,1.4,3.8,0,1.16,1.13,-0.5,-1,79,2,0,17.6,41,0
944.152,0,83.79,83.2,0,3,-7,-4,0,100,90,-11.63,1.58,1.62,4262,100,90,1.4,3.8,0,1.13,1.13,-0.5,-1,79,2,0,17.6,41,0
944.167,0,83.79,83.35,0,3,-7,-4,0,100,90,-11.6,1.58,1.62,4250,100,90,1.4,3.7,0,1.06,1.06,-0.5,-0.5,79,2,0,17.6,40,0
944.179,0,84.08,83.2,0,3,-7,-4,0,100,90,-11.6,1.57,1.62,4238,100,90,1.4,3.5,0,1.06,1.06,-0.5,-1,79,2,0,17.4,40,0
944.196,0,84.38,83.35,0,3,-7,-4,0,100,90,-11.56,1.58,1.63,4225,100,90,1.4,3.5,0,1.06,1.06,0,-0.5,79,2,0,17.6,40,0
944.208,0,84.53,83.35,0,3,-7,-4,0,100,90,-11.53,1.57,1.61,4225,100,90,1.4,3.5,0,1.02,1.02,0,-1,79,2,0,17.4,40,0
944.226,0,84.82,83.35,0,3,-7,-4,0,100,90,-11.53,1.58,1.62,4200,100,90,1.4,3.4,0,1.02,1.02,-0.5,-0.5,79,2,0,17.4,40,0
944.238,0,84.82,83.35,0,3,-7,-4,0,100,90,-11.49,1.58,1.62,4200,100,90,1.4,3.4,0,1.02,0.98,0,-0.5,79,2,0,17.4,40,0
944.256,0,84.82,83.64,0,3,-7,-3,0,100,90,-11.53,1.58,1.62,4175,100,90,1.4,3.3,0,0.98,0.98,-0.5,-0.5,79,2,0,17.4,40,0
944.268,0,84.53,83.79,0,3,-7,-2,0,100,90,-11.56,1.59,1.61,4175,100,90,1.4,2.47,0,0.98,0.98,0,-1,79,2,0,17.4,40,0
944.286,0,84.82,83.79,0,3,-7,0,0,100,90,-11.56,1.59,1.63,4150,100,90,1.4,2.4,0,0.95,0.95,-0.5,-0.5,79,2,0,17.4,40,0
944.298,0,84.97,83.79,0,3,-7,0,0,100,90,-11.6,1.58,1.62,4138,100,90,1.4,2.4,0,0.87,0.95,0,-1,79,2,0,17.4,40,0
944.316,0,84.97,83.79,0,3,-7,3,0,100,90,-11.71,1.59,1.62,4125,100,90,1.4,2.25,0,0.87,0.87,-0.5,-0.5,79,2,0,17.4,39,0
944.328,0,85.26,83.79,0,3,-7,4,0,100,90,-11.71,1.58,1.62,4112,100,90,1.4,2.25,0,0.87,0.87,0,-0.5,79,2,0,17.4,39,0
944.346,0,85.26,84.08,0,3,-7,5,0,100,90,-11.63,1.55,1.61,4100,100,90,1.4,2.25,0,0.84,0.84,0,-0.5,79,2,0,17.4,39,0
944.358,0,85.26,84.23,0,3,-7,7,0,100,90,-11.6,1.58,1.61,4088,100,90,1.4,2.17,0,0.84,0.84,0,-0.5,79,2,0,17.4,39,0
944.377,0,85.26,84.23,0,3,-7,9,0,100,90,-11.53,1.57,1.61,4075,100,90,1.4,2.17,0,0.8,0.8,-0.5,-0.5,79,2,0,17.4,39,0
944.389,0,85.26,84.08,0,3,-7,9,0,100,90,-11.53,1.56,1.59,4062,100,90,1.4,2.1,0,0.8,0.8,0,-0.5,79,2,0,17.4,39,0
944.406,0,85.26,84.23,0,3,-7,12,0,100,90,-11.49,1.57,1.61,4038,100,90,1.4,2.1,0,0.8,0.8,0,0,79,2,0,17.4,39,0
944.418,0,85.26,84.08,0,3,-7,13,0,100,90,-11.53,1.58,1.63,4025,100,90,1.4,2.1,0,0.77,0.77,0,-0.5,79,2,0,17.4,39,0
944.436,0,85.41,84.08,0,3,-7,14,0,100,90,-11.6,1.56,1.61,4025,100,90,1.4,2.02,0,0.77,0.77,0,0,79,2,0,17.3,39,0
944.447,0,85.41,84.23,0,3,-7,15,0,100,90,-11.6,1.56,1.62,4012,100,90,1.4,2.02,0,0.77,0.77,0,-0.5,79,2,0,17.3,39,0
944.466,0,85.41,84.53,0,3,-7,17,0.03,100,90,-11.6,1.56,1.62,4000,100,90,1.4,2.02,0,0.73,0.73,0,0,79,2,0,17.3,38,0
944.478,0,85.26,84.53,0,3,-7,21,0,100,90,-11.56,1.57,1.62,4000,100,90,1.4,1.95,0,0.73,0.73,0,0,79,2,0,17.3,38,0
944.496,0,85.26,84.53,0,3,-7,29,0,100,90,-11.53,1.56,1.62,3988,100,90,1.4,1.95,0,0.73,0.73,0,0.5,79,2,0,17.3,38,0
944.507,0,85.41,84.53,0,3,-7,33,0,100,90,-11.53,1.55,1.62,3988,100,90,1.4,1.95,0,0.66,0.73,0,0,79,2,0,17.3,38,0
944.525,0,85.7,84.82,0,3,-7,37,0,100,90,-11.56,1.55,1.62,3975,100,90,1.4,1.8,0,0.66,0.66,0,0,79,2,0,17.3,38,0
944.537,0,85.41,84.82,0,3,-7,39,0,100,90,-11.6,1.56,1.61,3975,100,90,1.4,1.8,0,0.66,0.66,0,0,79,2,0,17.3,38,0
944.549,0,85.41,84.82,0,3,-7,39,0,100,90,-11.63,1.57,1.61,3962,100,90,1.4,1.8,0,0.66,0.66,0,0,79,2,0,17.3,38,0
944.562,0,85.41,84.53,0,3,-7,38,0,100,90,-11.63,1.55,1.62,3950,100,90,1.4,1.8,0,0.62,0.66,0,-0.5,79,2,0,17.3,37,0
944.586,0,85.7,84.53,0,3,-7,38,0,100,90,-11.56,1.57,1.6,3938,100,90,1.4,1.72,0,0.62,0.62,0,0,79,2,0,17.2,37,0
944.598,0,85.7,84.23,0,3,-7,38,0,100,90,-11.53,1.58,1.6,3925,100,90,1.4,1.72,0,0.62,0.62,0,0,79,2,0,17.2,37,0
944.616,0,85.41,84.53,0,3,-7,37,0,100,90,-11.53,1.58,1.61,3912,100,90,1.4,1.72,0,0.62,0.62,0,0,79,2,0,17.2,37,0
944.628,0,85.7,84.53,0,3,-7,37,0,100,90,-11.56,1.58,1.61,3912,100,90,1.4,1.72,0,0.58,0.62,0,-0.5,79,2,0,17.2,37,0
944.639,0,85.7,84.53,0,3,-7,37,0,100,90,-11.63,1.58,1.61,3900,100,90,1.4,1.65,0,0.58,0.58,0,0,79,2,0,17.2,37,0
944.653,0,85.7,84.53,0,3,-7,38,0,100,90,-11.6,1.58,1.6,3888,100,90,1.4,1.65,0,0.58,0.58,0,0,79,2,0,17.2,37,0
944.665,0,85.7,84.82,0,3,-7,38,0,100,90,-11.56,1.55,1.59,3875,100,90,1.4,1.65,0,0.58,0.58,0,0,79,2,0,17.2,37,0
944.688,0,85.7,84.82,0,3,-7,38,0,100,90,-11.56,1.55,1.59,3862,100,90,1.4,1.65,0,0.55,0.58,0,-0.5,79,2,0,17.2,37,0
944.706,0,85.99,84.82,0,3,-7,38,0,100,90,-11.6,1.57,1.61,3850,100,90,1.4,1.57,0,0.55,0.55,0,0,79,2,0,17.2,37,0
944.717,0,85.7,84.97,0,3,-7,38,0,100,90,-11.63,1.58,1.59,3838,100,90,1.4,1.57,0,0.55,0.55,0,-0.5,79,2,0,17.2,37,0
944.735,0,85.7,85.26,0,3,-7,38,0,100,90,-11.63,1.57,1.6,3825,100,90,1.4,1.57,0,0.55,0.55,0,0,79,2,0,17.2,37,0
944.747,0,85.7,85.26,0,3,-5,39,0,100,90,-11.6,1.54,1.6,3825,100,90,1.4,1.57,0,0.55,0.55,0,0,79,2,0,17.1,37,0
944.764,0,85.7,85.26,0,3,-3,39,0,100,90,-11.56,1.54,1.57,3812,100,90,1.4,1.57,0,0.48,0.55,0,0,79,2,0,17.1,36,0
944.776,0,85.41,84.97,0,3,-2,39,0,100,90,-11.56,1.54,1.58,3800,100,90,1.4,1.42,0,0.48,0.48,0,0,79,2,0,17.1,36,0
944.794,0,85.7,84.97,0,3,0,39,0,100,90,-11.6,1.56,1.58,3788,100,90,1.4,1.42,0,0.48,0.48,0,-0.5,79,2,0,17.1,36,0
944.806,0,85.7,84.97,0,3,1,39,0,100,90,-11.56,1.53,1.59,3788,100,90,1.4,1.42,0,0.48,0.48,0,0,79,2,0,17.1,36,0
944.824,0,85.7,84.82,0,3,2,39,0,100,90,-11.53,1.53,1.59,3788,100,90,1.4,1.42,0,0.44,0.48,0,-0.5,79,2,0,17.1,36,0
944.836,0,85.7,84.97,0,3,4,39,0,100,90,-11.53,1.55,1.59,3788,100,90,1.4,1.42,0,0.44,0.48,0,0,79,2,0,17.1,36,0
944.854,0,85.41,84.82,0,3,5,39,0,100,90,-11.56,1.57,1.59,3788,100,90,1.4,1.35,0,0.44,0.44,0,0,79,2,0.1,17.1,36,0
944.866,0,85.41,84.82,0,3,7,39,0,100,90,-11.53,1.57,1.59,3788,100,90,1.4,1.35,0,0.44,0.44,0,0,79,2,0,17.1,36,0
944.884,0,85.41,84.82,0,3,8,41,0,100,90,-11.49,1.55,1.58,3800,100,90,1.4,1.35,0,0.44,0.44,0,-0.5,79,2,0,17.1,36,0
944.896,0,85.7,84.82,0,3,10,40,0.03,100,90,-11.49,1.55,1.59,3788,100,90,1.4,1.35,0,0.4,0.44,0,0,79,2,0,17.1,36,0
