﻿Time (sec),ECU: Active Map (#),ECU: Air Fuel B1 (AFR),ECU: Air Fuel B2 (AFR),ECU: Dynamic Adv. (∞),ECU: Ign Advance (∞),ECU: Inj. Duty Cycle (%),ECU: STFT B2 (%),ECU: LTFT B2 (%),ECU: MAP (PSI),ECU: Mass Airflow B1 (V),ECU: Mass Airflow B2 (V),ECU: RPM (RPM),ECU: STFT B1 (%),ECU: LTFT B1 (%),ECU: Theo. PW (ms),ECU: Wastegate Duty (%),ECU: Limp Status (Safety) (raw),ECU: Boost Right (PSI),ECU: Boost Left (PSI),ECU: Int. Cam Adv B1 (∞),ECU: Int. Cam Adv B2 (∞),ECU: Intake Air Temp (∞ F),ECU: Gear (Gear),ECU: Accel Pedal Pos (%),ECU: Throttle Pos. B1 (%),ECU: Vehicle Speed (mph),AP Info:[AP3-NIS-006 v1.7.3.0-15768][2014 Nissan GT-R USDM][Reflash: Stage1 93 OCT or 98 RON v701.ptm - TCM: 38B0B VDC OFF LC5 COBB optimized shifting v100.ptm]
1301.783,0,11.47,11.32,0,10,73.59,97,99,15.49,4.57,4.59,5038,98,99,24.8,80.5,0,15.78,15.6,15,15.5,77,3,81.9,79.8,68,0
1301.799,0,11.47,11.47,0,10,74.14,97,99,15.52,4.61,4.55,5038,98,99,24.8,79.88,0,15.56,15.85,15,15.5,77,3,83.8,80.1,68,0
1301.821,0,11.47,11.47,0,10,74.11,97,99,15.52,4.57,4.59,5050,98,99,24.8,80,0,15.6,15.89,15.5,15.5,77,3,84.9,80.2,68,0
1301.839,0,11.47,11.47,0,10,74.55,97,99,15.2,4.59,4.61,5062,98,99,24.8,80.5,0,15.89,15.89,15,15,77,3,86.9,80.5,68,0
1301.851,0,11.47,11.32,0,10,74.84,97,99,15.49,4.56,4.61,5100,98,99,24.8,79.5,0,15.78,15.85,15,15,77,3,88,81.3,69,0
1301.868,0,11.32,11.32,0,10,74.89,96,99,15.6,4.57,4.57,5100,98,99,24.8,79.88,0,15.78,15.74,14.5,14.5,77,3,88.8,82.3,69,0
1301.88,0,11.32,11.32,0,10,74.21,96,99,15.6,4.57,4.59,5100,98,99,24.8,79.88,0,15.67,15.92,12.5,12.5,77,3,90.4,84.1,69,0
1301.899,0,11.32,11.32,0,10,74.47,96,99,15.38,4.58,4.59,5112,98,99,24.6,80.25,0,15.85,15.7,11.5,12.5,77,3,91.1,86.7,70,0
1301.911,0,11.32,11.17,0,10,74.4,96,99,15.6,4.59,4.6,5125,98,99,24.8,79.63,0,15.78,15.7,11.5,11.5,77,3,91.9,87.9,70,0
1301.922,0,11.32,11.32,0,10,74.15,96,99,15.6,4.61,4.58,5138,97,99,24.4,80.5,0,15.7,15.92,11,11,77,3,93.5,89.7,70,0
1301.934,0,11.32,11.32,0,10,74.08,96,99,15.49,4.64,4.61,5162,97,99,24.4,80.13,0,15.7,15.96,11.5,10.5,77,3,94.8,90,70,0
1301.948,0,11.17,11.32,0,10,74.6,96,99,15.45,4.61,4.61,5162,97,99,24.6,80.13,0,15.85,15.74,11,11,77,3,95.2,90,70,0
1301.971,0,11.32,11.32,0,10,75.04,96,99,15.6,4.61,4.59,5175,97,99,24.8,79.63,0,15.6,15.92,11,11.5,77,3,95.2,90,70,0
1301.988,0,11.32,11.32,0,10,75.31,96,99,15.6,4.64,4.63,5200,98,99,24.6,80.5,0,15.6,15.89,11.5,11.5,77,3,95.2,90,70,0
1302,0,11.32,11.32,0,10,76.32,96,99,15.38,4.6,4.61,5212,98,99,25,80.5,0,15.74,15.78,11,11.5,77,3,95.2,90,70,0
1302.017,0,11.32,11.32,0,11,75.33,97,99,15.56,4.59,4.62,5225,98,99,24.4,80,0,15.74,15.67,10.5,11.5,77,3,95.2,90,71,0
1302.029,0,11.32,11.32,0,11,75.81,97,99,15.56,4.58,4.61,5225,98,99,24.6,80,0,15.74,15.6,10,10.5,77,3,95.2,90,71,0
1302.047,0,11.32,11.32,0,11,74.81,96,99,15.6,4.57,4.61,5238,98,99,24.4,80,0,15.52,15.74,9,9,77,3,95.2,90,71,0
1302.058,0,11.32,11.32,0,11,74.9,96,99,15.67,4.62,4.61,5250,98,99,24.2,80.75,0,15.6,15.7,9.5,9.5,77,3,95.2,89.9,71,0
1302.076,0,11.32,11.32,0,11,75.6,96,99,15.7,4.59,4.63,5262,98,99,24.4,80.5,0,15.67,15.52,9.5,9,77,3,95.2,89.9,71,0
1302.088,0,11.32,11.32,0,11,75.26,96,99,15.7,4.62,4.62,5275,97,99,24.2,80.25,0,15.67,15.49,9.5,9.5,77,3,95.2,90,71,0
1302.106,0,11.32,11.32,0,11,75.57,96,99,15.6,4.62,4.61,5288,98,99,24.2,80.25,0,15.52,15.67,9.5,9,77,3,95.2,90,71,0
1302.118,0,11.32,11.32,0,11,75.53,96,99,15.7,4.63,4.63,5300,98,99,24.2,81,0,15.49,15.7,10,8.5,77,3,95.2,90,71,0
1302.136,0,11.32,11.32,0,11,75.57,96,99,15.52,4.61,4.63,5312,97,99,24.2,80.88,0,15.56,15.49,9.5,9,77,3,95.2,89.9,72,0
1302.148,0,11.32,11.32,0,11,76.33,96,99,15.52,4.57,4.62,5325,98,99,24.2,80.62,0,15.52,15.49,9,10.5,77,3,95.2,89.9,72,0
1302.166,0,11.32,11.32,0,11,75.13,96,99,15.56,4.62,4.61,5312,97,99,24.2,80.75,0,15.49,15.49,8,9,77,3,95.2,90,72,0
1302.178,0,11.32,11.32,0,11,75.7,96,99,15.52,4.64,4.62,5312,97,99,24.2,80.75,0,15.27,15.67,6,9,77,3,95.2,90,72,0
1302.19,0,11.32,11.32,0,11,75.17,96,99,15.56,4.59,4.64,5338,97,99,23.8,81.63,0,15.45,15.52,6,7,77,3,95.2,89.9,72,0
1302.202,0,11.32,11.32,0,11,74.46,96,99,15.56,4.62,4.61,5325,97,99,23.8,81.5,0,15.38,15.56,6,6.5,77,3,95.2,89.9,73,0
1302.214,0,11.32,11.32,0,10,74.36,96,99,15.38,4.62,4.64,5350,97,99,24,81.25,0,15.49,15.34,6,6.5,77,3,95.2,89.9,73,0
1302.246,0,11.32,11.32,0,10,75.48,96,99,15.56,4.65,4.65,5350,97,99,24,80.88,0,15.34,15.56,6,6.5,77,3,95.2,89.9,73,0
1302.248,0,11.32,11.32,0,11,75.97,96,99,15.34,4.62,4.64,5362,97,99,24.2,81.38,0,15.2,15.67,6.5,6.5,77,3,95.2,89.9,73,0
1302.271,0,11.32,11.32,0,11,76.28,96,99,15.34,4.63,4.64,5375,97,99,24.2,81,0,15.27,15.6,6,7,77,3,95.2,89.9,73,0
1302.288,0,11.32,11.32,0,11,77.22,96,99,15.49,4.63,4.68,5400,98,99,24.4,81.63,0,15.45,15.49,6,6.5,77,3,95.2,89.9,73,0
1302.3,0,11.47,11.32,0,11,77.26,96,99,15.27,4.62,4.65,5412,98,99,24.2,81,0,15.52,15.34,6,6,77,3,95.2,90,73,0
1302.318,0,11.32,11.32,0,11,76.94,96,99,15.27,4.63,4.67,5425,97,99,24.2,80.75,0,15.49,15.31,5.5,7,77,3,95.2,89.9,73,0
1302.33,0,11.32,11.32,0,11,77.71,96,99,15.34,4.67,4.66,5438,97,99,24.4,80.88,0,15.38,15.49,6,6.5,77,3,95.2,89.9,73,0
1302.348,0,11.32,11.32,0,11,78.03,96,99,15.27,4.63,4.66,5450,97,99,24.4,80.88,0,15.27,15.6,6,7,77,3,95.2,90,74,0
1302.36,0,11.32,11.32,0,11,78.34,96,100,15.38,4.64,4.64,5462,97,100,24.4,81.63,0,15.34,15.52,6,7,77,3,95.2,89.9,74,0
1302.378,0,11.32,11.32,0,11,77.83,96,100,15.38,4.65,4.65,5488,97,100,24.2,81.38,0,15.2,15.56,5.5,5.5,75,3,95.2,89.9,74,0
1302.39,0,11.32,11.32,0,11,77.28,96,100,15.34,4.64,4.7,5488,97,100,24,81.88,0,15.38,15.31,5.5,4,77,3,95.2,90,75,0
1302.408,0,11.32,11.32,0,11,76.95,96,100,15.38,4.65,4.65,5500,97,100,24,81.25,0,15.45,15.31,5.5,3.5,77,3,95.2,90,75,0
1302.419,0,11.32,11.32,0,11,77.23,96,100,15.38,4.64,4.66,5500,97,100,24,81,0,15.45,15.31,5,4.5,77,3,95.2,89.9,75,0
1302.437,0,11.32,11.32,0,11,77.44,96,100,15.31,4.7,4.65,5525,97,100,24,81,0,15.45,15.31,5,4.5,77,3,95.2,89.9,75,0
1302.448,0,11.32,11.32,0,11,77.95,96,100,15.09,4.67,4.67,5525,97,100,24.2,81,0,15.16,15.52,4.5,3.5,77,3,95.2,90,75,0
1302.46,0,11.32,11.32,0,11,77.84,96,100,15.12,4.7,4.69,5550,97,100,24,82,0,15.12,15.49,3.5,4,77,3,95.2,90,75,0
1302.472,0,11.32,11.32,0,11,78.31,96,100,15.12,4.65,4.68,5538,97,100,24.2,81.63,0,15.16,15.49,3.5,4.5,77,3,95.2,89.9,75,0
1302.484,0,11.32,11.32,0,11,78.3,96,100,15.09,4.7,4.66,5550,97,100,24.2,82,0,15.12,15.38,3.5,4.5,75,3,95.2,89.9,75,0
1302.498,0,11.32,11.32,0,11,77.91,96,100,15.16,4.69,4.65,5575,97,100,24,82.13,0,15.31,15.12,2.5,5,75,3,95.2,89.9,75,0
1302.522,0,11.32,11.32,0,11,78.05,95,100,15.09,4.71,4.67,5575,97,100,24,81.5,0,15.31,15.12,3,4,77,3,95.2,90,76,0
1302.534,0,11.32,11.32,0,11,77.86,95,100,15.09,4.68,4.71,5575,97,100,24,82,0,15.27,15.12,3,2.5,75,3,95.2,90,76,0
1302.549,0,11.32,11.32,0,11,78.54,95,100,15.05,4.67,4.67,5600,97,100,24,81.63,0,15.16,15.2,3,2.5,75,3,95.2,90,76,0
1302.561,0,11.32,11.32,0,11,78.67,95,100,15.16,4.69,4.67,5612,97,100,24,81.63,0,15.09,15.31,2.5,2.5,75,3,95.2,90,76,0
1302.573,0,11.32,11.32,0,12,77.83,96,100,15.05,4.7,4.69,5612,97,100,23.8,82.25,0,14.94,15.34,1.5,1.5,75,3,95.2,90,76,0
1302.589,0,11.32,11.32,0,11,77.91,96,100,15.05,4.71,4.67,5625,97,100,24,82,0,15.09,15.2,0,0,75,3,95.2,89.9,76,0
1302.611,0,11.32,11.32,0,11,78.06,96,100,15.09,4.69,4.69,5650,97,100,23.6,82.25,0,14.94,15.31,0,0.5,75,3,95.2,90,76,0
1302.623,0,11.32,11.32,0,12,77.95,95,100,15.12,4.68,4.71,5662,97,100,23.8,82.63,0,15.05,15.31,0,-0.5,75,3,95.2,89.9,76,0
1302.649,0,11.32,11.32,0,11,78.24,95,100,14.94,4.68,4.72,5662,96,100,23.8,82.38,0,15.16,15.16,0,-0.5,75,3,95.2,90,77,0
1302.661,0,11.32,11.32,0,11,78.47,95,100,14.94,4.68,4.71,5662,96,100,23.8,82,0,14.94,15.31,0,-1,75,3,95.2,89.9,77,0
1302.679,0,11.32,11.32,0,11,78.6,96,100,14.98,4.72,4.7,5675,96,100,23.8,82.75,0,15.09,15.2,-0.5,0,75,3,95.2,89.9,77,0
1302.691,0,11.32,11.32,0,11,78.79,96,100,15.05,4.72,4.71,5675,96,100,23.8,82,0,15.16,15.05,0,-0.5,75,3,95.2,89.9,77,0
1302.709,0,11.32,11.32,0,11,79.5,96,100,14.87,4.71,4.68,5712,97,100,23.8,82,0,15.09,15.09,0,-0.5,75,3,95.2,90,77,0
1302.721,0,11.32,11.32,0,11,79.24,95,100,14.87,4.71,4.68,5725,97,100,23.8,82,0,15.09,14.94,0,-0.5,75,3,95.2,90,78,0
1302.741,0,11.32,11.32,0,11,79.61,95,100,14.94,4.67,4.71,5738,97,100,23.8,82.25,0,15.09,15.05,-0.5,0,75,3,95.2,90,78,0
1302.753,0,11.32,11.32,0,12,79.27,95,100,14.98,4.69,4.71,5738,97,100,23.8,82.25,0,14.98,15.12,0,-0.5,75,3,95.2,89.9,78,0
1302.77,0,11.32,11.32,0,12,79.51,95,100,14.8,4.72,4.66,5738,96,100,23.8,82.63,0,14.94,15.09,0,0.5,75,3,95.2,89.9,78,0
1302.782,0,11.32,11.32,0,12,79.59,95,100,14.8,4.72,4.7,5750,96,100,23.8,82.13,0,15.16,14.87,0,0.5,75,3,95.2,90,78,0
1302.8,0,11.32,11.32,0,12,79.74,95,100,14.87,4.73,4.72,5775,96,100,23.8,82,0,14.91,15.12,0,0,75,3,95.2,89.9,78,0
1302.812,0,11.32,11.32,0,12,79.67,95,100,14.91,4.71,4.7,5788,96,100,23.6,82.88,0,14.8,15.09,0,0.5,75,3,95.2,90,78,0
1302.83,0,11.32,11.32,0,12,79.67,95,100,14.91,4.69,4.74,5788,96,100,23.8,83.25,0,14.94,14.98,0,0.5,75,3,95.2,90,78,0
1302.842,0,11.32,11.32,0,12,80.21,95,100,14.91,4.68,4.74,5812,96,100,24,82.75,0,14.91,14.98,0,0.5,75,3,95.2,89.9,78,0
1302.86,0,11.17,11.32,0,12,80.02,95,100,14.69,4.7,4.74,5812,96,100,23.8,82.88,0,14.69,15.09,0,0.5,75,3,95.2,89.9,79,0
1302.872,0,11.32,11.32,0,12,79.95,95,100,14.73,4.69,4.76,5825,96,100,23.6,83.63,0,14.8,14.98,0,1,75,3,95.2,90,79,0
1302.89,0,11.32,11.32,0,12,80.75,95,100,14.73,4.73,4.72,5838,96,100,23.8,83.88,0,14.8,14.94,0,1.5,75,3,95.2,89.9,79,0
1302.901,0,11.32,11.32,0,12,80,95,100,14.76,4.76,4.72,5825,96,100,23.6,83.25,0,14.58,15.05,0,0.5,75,3,95.2,89.9,80,0
1302.92,0,11.32,11.32,0,12,79.93,95,100,14.62,4.7,4.73,5838,96,100,23.6,84,0,14.58,14.98,0,0.5,75,3,95.2,89.9,80,0
1302.932,0,11.32,11.32,0,12,80.58,95,100,14.62,4.75,4.7,5850,96,100,23.6,84,0,14.76,14.94,0,1,75,3,95.2,89.9,80,0
1302.943,0,11.32,11.32,0,12,81.05,95,100,14.54,4.74,4.7,5862,96,100,23.6,83.38,0,14.73,14.91,0,1,75,3,95.2,90,80,0
1302.955,0,11.32,11.32,0,12,80.44,95,100,14.54,4.76,4.7,5875,96,100,23.6,83.5,0,14.51,14.94,0,0.5,75,3,95.2,89.9,80,0
1302.982,0,11.32,11.17,0,12,80.36,95,100,14.62,4.71,4.73,5888,96,100,23.6,83.63,0,14.51,14.94,0,0,75,3,95.2,89.9,80,0
1302.993,0,11.32,11.17,0,12,80.39,95,100,14.54,4.74,4.71,5900,96,100,23.4,84.25,0,14.51,14.94,-0.5,1,75,3,95.2,89.9,80,0
1303.015,0,11.32,11.17,0,11,80.36,94,100,14.54,4.76,4.69,5912,96,100,23.4,83.88,0,14.69,14.87,-0.5,1,75,3,95.2,89.9,80,0
1303.02,0,11.32,11.17,0,11,80.11,95,100,14.36,4.73,4.74,5912,96,100,23.4,83.63,0,14.51,14.91,0,0.5,75,3,95.2,90,80,0
1303.032,0,11.32,11.17,0,11,80.58,95,100,14.47,4.75,4.73,5925,96,100,23.4,84.25,0,14.51,14.87,0,0.5,75,3,95.2,90,80,0
1303.042,0,11.32,11.32,0,11,81.12,95,100,14.47,4.76,4.69,5925,96,100,23.4,83.88,0,14.69,14.73,0,1,75,3,95.2,90,81,0
1303.066,0,11.32,11.32,0,11,80.75,95,100,14.54,4.73,4.74,5938,96,100,23.4,83.63,0,14.73,14.62,0,1,75,3,95.2,90,81,0
1303.078,0,11.32,11.32,0,11,80.69,95,100,14.58,4.71,4.76,5962,96,100,23.4,84.13,0,14.54,14.76,-0.5,0.5,75,3,95.2,89.9,81,0
1303.103,0,11.32,11.32,0,11,81.06,95,100,14.36,4.71,4.77,5975,96,100,23.4,83.25,0,14.54,14.76,0,0.5,75,3,95.2,89.9,81,0
1303.115,0,11.32,11.32,0,11,81.66,95,100,14.33,4.71,4.78,5975,96,100,23.6,84.13,0,14.87,14.51,0,1,75,3,95.2,89.9,81,0
1303.13,0,11.32,11.32,0,12,82.01,95,100,14.33,4.76,4.73,5975,96,100,23.6,83,0,14.76,14.54,-0.5,0,75,3,95.2,90,81,0
1303.141,0,11.32,11.32,0,11,80.83,95,100,14.36,4.78,4.74,5988,96,100,23.4,83.38,0,14.62,14.69,-0.5,0,75,3,95.2,89.9,81,0
1303.153,0,11.32,11.32,0,11,81.17,94,100,14.33,4.73,4.78,6012,96,100,23.4,83.88,0,14.69,14.62,-0.5,0,75,3,95.2,90,81,0
1303.165,0,11.32,11.17,0,12,82.04,94,100,14.33,4.71,4.78,6025,96,100,23.4,83.63,0,14.69,14.62,-0.5,0,75,3,95.2,89.9,81,0
1303.177,0,11.32,11.17,0,12,81.67,94,100,14.47,4.76,4.76,6012,96,100,23.4,83.63,0,14.69,14.62,-0.5,0.5,75,3,95.2,89.9,82,0
1303.2,0,11.32,11.17,0,13,81.76,94,100,14.29,4.73,4.78,6038,96,100,23.4,83.63,0,14.62,14.58,-0.5,0.5,75,3,95.2,89.9,82,0
1303.217,0,11.32,11.32,0,12,82.23,94,100,14.29,4.76,4.76,6050,96,100,23.4,83.88,0,14.58,14.73,-0.5,0,75,3,95.2,89.9,82,0
1303.229,0,11.32,11.32,0,12,81.54,94,100,14.18,4.77,4.76,6062,96,100,23.2,84,0,14.62,14.62,-0.5,0.5,75,3,95.2,90,82,0
1303.246,0,11.32,11.32,0,12,81.15,94,100,14.33,4.78,4.73,6075,96,100,23.2,83.88,0,14.54,14.69,-0.5,1.5,75,3,95.2,90,82,0
1303.258,0,11.32,11.32,0,12,81.52,94,100,14.33,4.81,4.73,6088,96,100,23.2,84.13,0,14.36,14.87,-0.5,0,75,3,95.2,90,82,0
1303.276,0,11.47,11.32,0,12,81.25,94,100,14.36,4.75,4.77,6075,96,100,23.2,84.75,0,14.47,14.8,-0.5,0,75,3,95.2,90,83,0
1303.287,0,11.47,11.32,0,12,81.27,94,100,14.47,4.74,4.78,6088,96,100,23,84.38,0,14.4,14.91,-1,1.5,75,3,95.2,89.9,83,0
1303.299,0,11.32,11.32,0,12,81.18,94,100,14.54,4.8,4.73,6100,96,100,23,84.63,0,14.4,14.76,-0.5,0,75,3,95.2,89.9,83,0
1303.311,0,11.32,11.32,0,12,81.41,95,100,14.54,4.73,4.78,6125,96,100,23,84.38,0,14.54,14.51,-0.5,0,75,3,95.2,89.9,83,0
1303.336,0,11.32,11.32,0,12,81.88,95,100,14.51,4.76,4.76,6138,96,100,23.2,84.13,0,14.69,14.36,-0.5,1,75,3,95.2,90,83,0
1303.348,0,11.32,11.32,0,12,81.95,94,100,14.54,4.8,4.74,6150,96,100,23,83.63,0,14.62,14.47,-0.5,1.5,75,3,95.2,89.9,83,0
1303.366,0,11.32,11.32,0,12,81.64,94,100,14.4,4.76,4.8,6150,96,100,23,83.88,0,14.62,14.4,-0.5,1,75,3,95.2,89.9,83,0
1303.378,0,11.32,11.32,0,12,81.74,94,100,14.4,4.77,4.81,6150,96,100,23,83.88,0,14.51,14.51,-0.5,0.5,75,3,95.2,90,83,0
1303.396,0,11.32,11.32,0,12,82.58,95,100,14.33,4.8,4.78,6162,96,100,23.2,84.25,0,14.22,14.76,-0.5,0.5,75,3,95.2,90,84,0
1303.408,0,11.47,11.32,0,12,82.28,95,100,14.36,4.8,4.75,6175,96,100,23,84.13,0,14.4,14.58,-0.5,0,75,3,95.2,89.9,84,0
1303.426,0,11.47,11.47,0,12,81.72,95,100,14.51,4.78,4.78,6175,96,100,22.8,84.63,0,14.22,14.73,-1,0.5,75,3,95.2,89.9,84,0
1303.429,0,11.47,11.47,0,12,81.41,95,100,14.51,4.76,4.8,6175,96,100,22.8,84.75,0,14.29,14.62,-0.5,0,75,3,95.2,90,84,0
1303.441,0,11.47,11.47,0,12,82.4,94,100,14.54,4.78,4.78,6188,96,100,23,85.1,0,14.4,14.62,-0.5,0,75,3,95.2,89.9,84,0
1303.453,0,11.47,11.32,0,12,82.41,94,100,14.54,4.78,4.76,6200,96,100,23,84.63,0,14.54,14.36,-1,1,75,3,95.2,89.9,84,0
1303.479,0,11.32,11.32,0,12,82,94,100,14.33,4.78,4.76,6212,96,100,22.8,84.13,0,14.51,14.36,-0.5,0,75,3,95.2,90,85,0
1303.49,0,11.32,11.32,0,13,81.91,94,100,14.07,4.78,4.78,6225,96,100,22.8,84.75,0,14.58,14.22,-0.5,0,75,3,95.2,89.9,85,0
1303.509,0,11.32,11.32,0,13,82.49,95,100,14.11,4.78,4.76,6238,96,100,22.8,84,0,14.36,14.36,-1,1.5,75,3,95.2,89.9,85,0
1303.521,0,11.32,11.47,0,13,81.92,94,100,14.11,4.74,4.8,6238,96,100,22.8,84.63,0,14.15,14.58,-0.5,1.5,75,3,95.2,90,85,0
1303.538,0,11.32,11.32,0,13,82.03,94,100,14.15,4.78,4.76,6250,96,100,22.8,85.2,0,14.18,14.47,0,0.5,75,3,95.2,90,85,0
1303.55,0,11.32,11.32,0,13,82.09,94,100,14.22,4.81,4.75,6262,96,100,22.6,85.15,0,14.22,14.51,-0.5,1,75,3,95.2,90,85,0
1303.562,0,11.32,11.32,0,13,82.15,94,100,14.29,4.75,4.8,6275,96,100,22.6,85.1,0,14.33,14.4,-0.5,0.5,75,3,95.2,89.9,85,0
1303.574,0,11.32,11.32,0,13,82.15,94,100,14.29,4.75,4.78,6275,95,100,22.8,85.1,0,14.47,14.29,-0.5,0,75,3,95.2,89.9,85,0
1303.588,0,11.32,11.47,0,13,82.2,95,100,14.4,4.76,4.8,6275,96,100,22.6,84.38,0,14.33,14.33,-1,0.5,75,3,95.2,89.9,85,0
1303.611,0,11.32,11.47,0,13,82.37,94,100,14.36,4.75,4.79,6288,96,100,22.6,84.63,0,14.29,14.33,-0.5,0,75,3,95.2,90,85,0
1303.628,0,11.47,11.32,0,13,82.31,94,100,14.36,4.8,4.76,6288,96,100,22.6,85,0,14.07,14.54,-0.5,0,75,3,95.2,89.9,86,0
1303.64,0,11.47,11.32,0,13,82.63,94,100,14.07,4.81,4.76,6300,96,100,22.6,85.3,0,14.22,14.47,-1,0.5,75,3,95.2,90,86,0
1303.658,0,11.47,11.47,0,13,82.48,95,100,14.29,4.79,4.78,6312,96,100,22.6,85.1,0,14.18,14.51,-0.5,1,75,3,95.2,90,86,0
1303.67,0,11.47,11.47,0,13,82.43,94,100,14.22,4.8,4.78,6312,96,100,22.6,85.15,0,14.29,14.18,0,0.5,75,3,95.2,89.9,86,0
1303.687,0,11.47,11.32,0,13,82.28,94,100,14.22,4.82,4.78,6338,96,100,22.4,85,0,14.18,14.29,0,0,75,3,95.2,89.9,86,0
1303.699,0,11.32,11.32,0,13,82.92,94,100,14.18,4.77,4.79,6350,95,100,22.6,85.15,0,14.29,14.22,-0.5,1,75,3,95.2,90,86,0
1303.717,0,11.32,11.32,0,13,82.29,94,100,14.11,4.78,4.78,6362,96,100,22.4,85,0,14.11,14.22,-0.5,0,75,3,95.2,90,86,0
1303.729,0,11.32,11.32,0,13,82.66,94,100,14.11,4.78,4.78,6375,96,100,22.4,85.4,0,14.11,14.36,-0.5,0.5,75,3,95.2,89.9,86,0
1303.741,0,11.47,11.32,0,13,82.72,94,100,14.33,4.78,4.8,6388,95,100,22.4,85.25,0,14.18,14.18,-0.5,0.5,75,3,95.2,89.9,86,0
1303.753,0,11.47,11.32,0,13,82.88,94,100,14.18,4.8,4.76,6400,96,100,22.4,85.15,0,14.11,14.22,-0.5,0,75,3,95.2,89.9,87,0
1303.777,0,11.47,11.32,0,13,83.2,95,100,14.07,4.76,4.82,6412,96,100,22.4,85.25,0,14.15,14.18,0,0.5,75,3,95.2,89.9,87,0
1303.789,0,11.47,11.47,0,14,82.93,94,100,14.07,4.8,4.78,6412,96,100,22.4,85.2,0,13.96,14.33,-0.5,1,75,3,95.2,89.9,87,0
1303.801,0,11.47,11.47,0,14,82.67,94,100,13.93,4.78,4.8,6425,96,100,22.2,85.45,0,14.11,14.29,0,0.5,75,3,95.2,90,87,0
1303.813,0,11.47,11.47,0,14,82.78,94,100,14.15,4.8,4.79,6438,96,100,22.2,85.25,0,14.07,14.22,-1,0.5,75,3,95.2,90,87,0
1303.837,0,11.47,11.47,0,15,83.42,94,100,14.29,4.77,4.8,6462,96,100,22.4,85.3,0,14.18,14,0,0,75,3,95.2,89.9,88,0
1303.849,0,11.47,11.47,0,14,83.2,94,100,14.29,4.79,4.78,6475,96,100,22.2,85.1,0,14.07,14.11,-0.5,0,75,3,95.2,90,88,0
1303.867,0,11.47,11.32,0,14,83.2,94,100,14.36,4.83,4.78,6488,96,100,22.2,85.3,0,14.11,14.18,-0.5,1,75,3,95.2,90,88,0
1303.879,0,11.47,11.47,0,15,83.37,94,100,14.4,4.8,4.78,6475,96,100,22.2,85.4,0,14,14.22,0,-0.5,75,3,95.2,89.9,88,0
1303.897,0,11.47,11.47,0,15,83.47,94,100,14.15,4.83,4.78,6500,96,100,22.2,85.4,0,14.15,13.96,0,0.5,75,3,95.2,89.9,88,0
1303.909,0,11.47,11.47,0,15,83.58,95,100,14.15,4.8,4.84,6512,96,100,22,85.2,0,14,13.96,0,1,75,3,95.2,89.9,88,0
1303.92,0,11.47,11.47,0,15,84.5,95,100,13.96,4.8,4.8,6512,96,100,22.4,85.4,0,14,13.96,0,-0.5,75,3,95.2,89.9,88,0
1303.932,0,11.47,11.47,0,14,83.84,94,100,13.78,4.81,4.8,6538,96,100,22.2,85.4,0,14,14.07,0,0,75,3,95.2,89.9,88,0
1303.944,0,11.47,11.47,0,14,84.06,94,100,13.78,4.82,4.8,6538,96,100,22.2,85.4,0,14,13.82,-1,1,75,3,95.2,89.9,89,0
1303.964,0,11.47,11.47,0,15,84.22,94,100,13.64,4.78,4.82,6538,96,100,22.2,85.4,0,14.07,13.78,-0.5,0,75,3,95.2,89.9,89,0
1303.977,0,11.47,11.47,0,15,84.44,94,100,13.35,4.82,4.8,6550,96,100,22.2,85.3,0,13.82,13.78,-0.5,0.5,75,3,95.2,89.9,89,0
1304.004,0,11.47,11.32,0,15,84.16,94,100,13.17,4.8,4.8,6562,96,100,22.2,85.65,0,13.89,13.96,-0.5,0,75,3,95.2,90,89,0
1304.011,0,11.47,11.32,0,15,84.05,94,100,13.09,4.8,4.82,6575,95,100,22.2,85.55,0,13.93,13.71,-0.5,-0.5,75,3,95.2,89.9,89,0
1304.024,0,11.47,11.47,0,15,84.37,94,100,13.09,4.82,4.8,6588,96,100,22.2,85.5,0,13.75,13.75,-0.5,-0.5,75,3,95.2,89.9,89,0
1304.039,0,11.47,11.47,0,15,83.88,94,100,12.98,4.8,4.81,6588,96,100,22,85.75,0,13.64,13.82,-0.5,0.5,75,3,95.2,90,89,0
1304.052,0,11.47,11.47,0,15,84.05,94,100,13.17,4.85,4.79,6588,96,100,22.2,85.9,0,13.64,13.89,-0.5,0.5,75,3,95.2,89.9,89,0
1304.073,0,11.47,11.47,0,15,84.31,95,100,13.17,4.85,4.78,6612,96,100,22.2,85.75,0,13.71,13.78,0,0.5,75,3,95.2,90,89,0
1304.085,0,11.47,11.47,0,15,84.2,94,100,12.98,4.79,4.82,6612,96,100,22,85.8,0,13.71,13.89,0,-0.5,75,3,95.2,89.9,89,0
1304.097,0,11.47,11.47,0,15,83.98,94,100,12.84,4.82,4.82,6612,96,100,22,85.8,0,13.6,13.93,-0.5,-0.5,75,3,95.2,89.9,90,0
1304.124,0,11.47,11.47,0,16,84.52,94,100,12.84,4.81,4.8,6625,96,100,22,85.95,0,13.75,13.78,-1,0,75,3,95.2,89.9,90,0
1304.142,0,11.47,11.47,0,16,84.74,94,100,12.59,4.82,4.8,6638,96,100,22,85.7,0,13.75,13.75,0,1,75,3,95.2,89.9,90,0
