Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
681.80,2704,3.65,0.27,43.5,0,14.47,0.82,201.2,222.8,15.18,0,105.8,14.72,0
681.90,2694.75,3.62,0.27,43.5,0,14.59,0.82,201.2,222.8,14.82,0,105.8,16.52,0
682.01,2688.25,3.52,0.27,43.5,0,14.47,0.82,201.2,222.8,14.71,0,105.8,17.75,0
682.11,2686,3.6,0.27,43.5,0,14.13,0.82,201.2,222.8,14.71,0,105.8,17.32,0
682.21,2677.5,3.53,0.27,43.5,0,14.13,0.82,201.2,222.8,15.18,0,105.8,13.53,0
682.31,2674,3.59,0.28,43.5,0,14.13,0.82,199.4,222.8,15.18,0,105.8,13.09,0
682.41,2665.5,3.64,0.28,43,0,14.24,0.82,199.4,222.8,15.18,0,105.8,12.93,0
682.51,2666.75,3.59,0.28,43,0,14.36,0.82,199.4,222.8,15.18,0,105.8,12.86,0
682.62,2656.25,3.64,0.28,43,0,14.36,0.82,199.4,222.8,15.06,0,105.8,12.9,0
682.72,2647.5,3.7,0.28,43,0,14.47,0.82,199.4,222.8,14.82,0,105.8,15.89,0
682.82,2644.25,3.6,0.28,43,0,14.7,0.82,199.4,222.8,14.71,0,105.8,17.02,0
682.92,2638.75,3.41,0.28,43,0,14.59,0.82,199.4,222.8,14.71,0,105.8,17.48,0
683.02,2636,2.75,0.26,43,0,14.47,0.82,199.4,222.8,14.71,0,105.8,17.39,0
683.12,2631,2.69,0.24,43.5,0,14.36,0.82,199.4,222.8,14.71,0,105.8,17.15,0
683.23,2625,1.34,0.2,44.5,0,14.36,0.82,199.4,222.8,14.71,0,105.8,16.79,0
683.33,2612,1.19,0.18,45,0,14.59,0.82,199.4,222.8,15.18,0,105.8,14.59,0
683.44,2594,1,0.17,44.5,0,14.7,0.82,199.4,222.8,15.06,0,105.8,14.69,0
683.54,2590.75,0.81,0.17,42,0,14.93,0.82,199.4,222.8,14.82,0,105.8,16.02,0
683.64,2541.75,0.74,0.17,39,0,14.7,0.82,199.4,222.8,15.06,0,105.8,17.62,0
683.74,2577.75,0.08,0.12,36,0,13.21,0.82,199.4,222.8,15.06,0,105.8,17.48,0
683.84,2559.5,0.05,0.12,34,0,12.86,0.82,199.4,222.8,15.06,0,105.8,15.06,0
683.95,2551,0,0.12,35.5,0,12.63,0.82,199.4,222.8,15.06,0,105.8,12.16,0
684.05,2548.5,0,0.12,35,0,12.86,0.82,199.4,222.8,15.06,0,105.8,12.06,0
684.15,2523.5,0,0.12,35.5,0,13.55,0.82,199.4,222.8,15.06,0,105.8,12.26,0
684.25,2519.75,0,0.12,35,0,14.36,0.82,199.4,222.8,15.06,0,105.8,12.36,0
684.36,2508.75,0,0.12,35,0,15.39,0.82,199.4,222.8,15.06,0,105.8,17.32,0
684.47,2488.5,0,0.12,36,0,17.11,0.82,199.4,222.8,15.06,0,105.8,17.52,0
684.57,2485.75,0,0.12,35,0,20.33,0.82,199.4,222.8,15.06,0,105.8,17.55,0
684.68,2465,0,0.12,35.5,0,20.33,0.82,199.4,222.8,15.06,0,105.8,17.65,0
684.79,2452.5,0,0.12,35.5,0,20.33,0.82,199.4,222.8,15.06,0,105.8,17.65,0
684.90,2421.75,0,0.12,36,0,20.33,0.82,199.4,222.8,15.06,0,105.8,17.68,0
685.00,2406,0,0.11,36.5,0,20.33,0.82,199.4,222.8,15.06,0,105.8,17.72,0
685.10,2395.25,0,0.11,36,0,20.33,0.82,199.4,222.8,15.06,0,105.8,17.72,0
685.20,2357.5,0,0.11,37,0,20.33,0.82,199.4,222.8,15.06,0,105.8,17.72,0
685.30,2343.25,0,0.11,36.5,0,20.33,0.82,199.4,222.8,15.06,0,105.8,17.72,0
685.41,2317.25,0,0.11,36.5,0,20.33,0.82,199.4,222.8,15.06,0,105.8,17.75,0
685.51,2281.75,0,0.12,37,0,20.33,0.82,199.4,222.8,15.06,0,105.8,17.75,0
685.61,2263.25,0,0.12,37.5,0,20.33,0.82,199.4,222.8,15.06,0,105.8,17.75,0
685.71,2223.5,0,0.12,37.5,0,20.33,0.82,199.4,222.8,15.06,0,105.8,17.75,0
685.81,2206,0,0.12,37.5,0,20.33,0.82,199.4,222.8,15.06,0,105.8,17.75,0
685.92,2163.5,0,0.13,38,0,20.33,0.82,199.4,222.8,15.06,0,105.8,17.75,0
686.03,2120.75,0,0.13,38,0,20.33,0.82,199.4,222.8,15.06,0,107.6,17.75,0
686.14,2074.25,0,0.13,38.5,0,20.33,0.82,199.4,222.8,15.06,0,107.6,17.75,0
686.24,2063.75,0,0.13,37.5,0,20.33,0.82,199.4,222.8,15.06,0,107.6,17.75,0
686.34,2026.5,0,0.14,38,0,20.33,0.82,199.4,222.8,15.06,0,107.6,17.75,0
686.45,1997.25,0,0.14,38.5,0,20.33,0.82,199.4,222.8,15.06,0,107.6,17.75,0
686.55,1943,0,0.14,38.5,0,20.33,0.82,199.4,222.8,15.06,0,107.6,17.78,0
686.65,1909.75,0,0.14,38.5,0,20.33,0.82,199.4,222.8,15.06,0,107.6,17.78,0
686.75,1874,0,0.14,39,0,20.33,0.82,199.4,222.8,15.06,0,107.6,17.75,0
686.86,1846.5,0,0.14,39,0,20.33,0.82,197.6,222.8,15.06,0,107.6,17.78,0
686.97,1760,0,0.14,39,0,20.33,0.82,197.6,222.8,15.06,0,107.6,17.78,0
687.07,1749.75,0,0.14,37,0,20.33,0.82,197.6,222.8,15.06,0,107.6,17.75,0
687.17,1724,0,0.14,36,0,20.33,0.82,197.6,222.8,15.06,0,107.6,17.78,0
687.27,1675.75,0,0.14,34,0,20.33,0.82,197.6,222.8,15.06,0,107.6,17.75,0
687.37,1630.25,0,0.14,32,0,20.33,0.82,197.6,222.8,15.06,0,107.6,17.78,0
687.48,1582.75,0,0.14,31,0,20.33,0.82,197.6,222.8,15.06,0,107.6,17.78,0
687.58,1515,0,0.15,27.5,0,20.33,0.82,197.6,222.8,15.06,0,107.6,17.78,0
687.68,1417,76.58,0.26,11,3.34,20.33,0.82,197.6,222.8,13.65,0,107.6,17.75,0
687.79,1501.25,39.65,0.77,17.5,5.78,20.33,0.82,197.6,222.8,13.65,0,107.6,17.78,0
687.89,1977,3.44,0.29,0,3.47,15.5,0.82,197.6,222.8,15.06,0,107.6,17.62,0
687.99,2083.25,0,0.16,0,0.28,14.59,0.82,197.6,222.8,15.06,0,107.6,16.89,0
688.10,1994.75,0,0.09,0,0,18.15,0.82,197.6,222.8,15.06,0,107.6,16.09,0
688.20,1928,0,0.11,0,0,20.33,0.82,197.6,222.8,15.06,0,107.6,17.62,0
688.30,1781,0,0.14,0,0,20.33,0.82,197.6,222.8,15.06,0,107.6,17.72,0
688.40,1647.5,0,0.15,0,0,20.33,0.82,197.6,222.8,15.06,0,107.6,17.72,0
688.50,1494.75,0,0.15,0,0,20.33,0.82,197.6,222.8,15.06,0,109.4,17.75,0
688.61,1427.5,0,0.18,0,0,20.33,0.82,197.6,222.8,15.06,0,109.4,17.75,0
688.71,1274,0,0.19,0,0,20.33,0.82,197.6,222.8,15.06,0,109.4,17.75,0
688.81,1218.25,0,0.21,0,0,20.33,0.82,197.6,222.8,15.06,0,109.4,17.75,0
688.91,1127,0,0.26,0,0,20.33,0.82,197.6,222.8,15.06,0,109.4,17.75,0
689.01,915.5,0,0.3,17,0,20.33,0.82,197.6,222.8,15.06,0,109.4,17.75,0
689.11,906.75,0,0.33,17,0,20.33,0.82,197.6,222.8,15.06,0,109.4,17.75,0
689.21,950.5,0,0.32,17,0,20.33,0.82,197.6,222.8,15.06,0,109.4,17.75,0
689.31,991.5,0,0.29,17,0,20.33,0.82,197.6,222.8,15.06,0,109.4,17.75,0
689.42,1073,0,0.26,11,0,20.33,0.82,197.6,222.8,15.06,0,109.4,17.75,0
689.53,1119.5,0,0.2,8,0,20.33,0.82,197.6,222.8,15.06,0,109.4,17.75,0
689.63,1159.25,0,0.18,8,0,19.06,0.82,197.6,221,15.06,0,109.4,17.72,0
689.73,1183,0,0.17,8,0,16.65,0.82,197.6,221,15.06,0,109.4,17.68,0
689.84,1189,0,0.17,8.5,0,14.59,0.82,197.6,221,14.94,0,109.4,17.65,0
689.95,1187.25,0,0.17,9,0,14.01,0.82,197.6,221,14.12,0,109.4,17.62,0
690.05,1196.5,0,0.17,10.5,0,13.32,0.82,197.6,221,14.12,0,109.4,17.55,0
690.15,1198.25,0,0.17,10.5,0,13.32,0.82,197.6,221,14.12,0,109.4,16.82,0
690.25,1195,0,0.18,11,0,13.32,0.82,197.6,221,14.12,0,109.4,15.86,0
690.36,1183,0,0.17,11.5,0,13.44,0.82,197.6,221,14.12,0,109.4,13.36,0
690.46,1179,0,0.17,12.5,0,13.55,0.82,197.6,221,14.12,0,109.4,13.09,0
690.56,1161.5,0,0.17,12.5,0,13.67,0.82,197.6,221,14.24,0,109.4,12.93,0
690.66,1153,0,0.17,13.5,0,13.9,0.82,197.6,221,14.24,0,109.4,12.93,0
690.76,1150.25,0,0.17,14,0,14.01,0.82,197.6,221,14.35,0,109.4,12.9,0
690.86,1128.5,0,0.17,15,0,14.01,0.82,197.6,221,14.35,0,109.4,12.93,0
690.96,1105.75,0,0.18,15,0,14.13,0.82,197.6,221,14.47,0,111.2,13.03,0
691.06,1089.75,0,0.18,15,0,14.24,0.82,197.6,221,14.47,0,111.2,13.13,0
691.16,1084,0,0.19,17.5,0,14.36,0.82,197.6,221,14.47,0,111.2,13.19,0
691.26,1071.75,0,0.21,17,0,14.47,0.82,197.6,221,14.59,0,111.2,13.39,0
691.36,1071,0,0.23,16,0,14.59,0.82,197.6,221,14.59,0,111.2,13.49,0
691.46,1074.75,0,0.22,15.5,0,14.7,0.82,197.6,221,14.59,0,111.2,13.59,0
691.57,1041,5.24,0.21,17,0,14.7,0.82,197.6,221,14.71,0,111.2,13.86,0
691.67,1022.75,90.84,3.09,5.5,6.62,14.93,0.82,197.6,221,13.65,0,111.2,13.99,0
691.77,1299.5,18.73,1.25,12,5.81,15.16,0.82,197.6,221,14.71,0,111.2,15.89,0
691.88,1542.75,2.92,0.48,1,5.91,14.7,0.82,197.6,221,14.35,0,111.2,17.39,0
691.98,1649.25,0,0.15,0,2.19,14.24,0.82,197.6,221,14.71,0,111.2,14.52,0
692.08,1906,0,0.15,9,0,14.47,0.82,197.6,221,14.82,0,111.2,13.03,0
692.18,1907.25,0,0.17,9,0,15.62,0.82,197.6,221,14.94,0,111.2,14.62,0
692.28,1893,0,0.17,9,0,15.96,0.82,197.6,221,14.82,0,111.2,17.68,0
692.38,1873.75,0,0.16,14,0,15.62,0.82,197.6,221,14.82,0,111.2,17.72,0
692.48,1848.25,0,0.16,16,0,15.5,0.82,197.6,221,14.82,0,111.2,17.65,0
692.58,1766.5,0,0.15,17,0,15.5,0.82,197.6,221,14.82,0,111.2,17.62,0
692.68,1716.75,0,0.15,15.5,0,15.27,0.82,197.6,221,14.94,0,111.2,17.58,0
692.79,1618.5,0,0.15,13.5,0,15.04,0.82,197.6,221,14.94,0,111.2,17.52,0
692.90,1542,0,0.16,5.5,0,14.81,0.82,197.6,221,14.94,0,111.2,17.45,0
693.00,1472.25,0,0.18,17,0,14.93,0.82,197.6,221,14.94,0,111.2,17.35,0
693.10,1313.75,0,0.2,17,0,15.04,0.82,197.6,221,14.94,0,111.2,17.29,0
693.20,1261,0,0.21,9,0,15.16,0.82,197.6,221,14.94,0,111.2,17.32,0
693.31,1195.5,0,0.2,13.5,0,15.27,0.82,197.6,221,14.94,0,111.2,17.35,0
693.42,1189,0,0.19,17,0,15.5,0.82,197.6,221,14.94,0,111.2,17.38,0
693.53,1183,0,0.19,18.5,0,15.62,0.82,197.6,221,14.94,0,111.2,17.45,0
693.64,1192,0,0.19,20,0,15.5,0.82,197.6,221,14.94,0,111.2,17.48,0
693.74,1203.5,0,0.18,18,0,15.39,0.82,197.6,221,14.94,0,111.2,17.48,0
693.84,1205.25,0,0.17,17,0,15.27,0.82,197.6,221,14.94,0,111.2,17.48,0
693.94,1204,0,0.17,16.5,0,14.93,0.82,197.6,221,14.94,0,111.2,17.45,0
694.04,1201.25,0,0.16,16.5,0,14.7,0.82,197.6,221,14.94,0,111.2,17.42,0
694.14,1200.5,0,0.16,16.5,0,14.47,0.82,197.6,221,14.94,0,111.2,17.38,0
694.25,1188.75,0,0.16,16.5,0,14.36,0.82,197.6,221,14.94,0,111.2,16.45,0
694.35,1184.75,0,0.16,17,0,14.24,0.82,197.6,221,14.94,0,111.2,13.73,0
694.45,1177.5,0,0.16,17,0,14.24,0.82,197.6,221,14.94,0,111.2,12.76,0
694.55,1171,0.09,0.16,17.5,0,14.24,0.82,197.6,221,14.94,0,111.2,12.53,0
694.65,1161.25,0.07,0.17,18,0,14.24,0.82,197.6,221,14.94,0,111.2,12.4,0
694.75,1144.75,0,0.21,18,0,14.24,0.82,197.6,221,14.94,0,111.2,12.2,0
694.86,1150.5,0,0.21,17,0,14.36,0.82,197.6,221,14.94,0,111.2,12.16,0
694.97,1161,0,0.2,16,0,14.36,0.82,197.6,221,14.94,0,113,12.16,0
695.08,1153.5,0,0.19,16.5,0,14.59,0.82,197.6,221,14.94,0,113,12.13,0
695.18,1154.25,0,0.19,16,0,14.59,0.82,197.6,221,14.94,0,113,12.13,0
695.28,1159.5,0,0.19,15.5,0,14.59,0.82,197.6,221,14.94,0,113,12.16,0
695.38,1165.75,0,0.19,15.5,0,14.59,0.82,197.6,221,14.94,0,113,12.23,0
695.48,1177.25,0.14,0.19,15,0,14.59,0.82,197.6,221,14.94,0,113,12.23,0
695.58,1182.5,0.18,0.2,14.5,0,14.59,0.82,197.6,221,14.94,0,113,12.26,0
695.69,1188.75,0.19,0.19,15,0,14.47,0.82,197.6,221,14.94,0,113,12.26,0
695.79,1194.25,0.16,0.19,14.5,0,14.36,0.82,197.6,221,14.94,0,113,12.23,0
695.90,1232.5,1.37,0.2,13.5,0,14.36,0.82,197.6,221,14.94,0,113,12.1,0
696.00,1258,2.01,0.28,20,0,14.36,0.82,197.6,221,14.94,0,113,12.1,0
696.10,1297.75,1.94,0.29,22.5,0,14.36,0.82,197.6,221,14.94,0,113,12.06,0
696.20,1320.25,1.45,0.28,27.5,0,14.36,0.82,197.6,221,14.94,0,113,12.06,0
696.30,1324,1.5,0.24,30.5,0,14.13,0.82,197.6,221,14.94,0,113,12.06,0
696.40,1248.75,1.4,0.25,29.5,0,14.01,0.82,197.6,221,14.94,0,113,12.03,0
696.51,1222.75,1.27,0.24,29,0,14.01,0.82,197.6,221,14.94,0,113,12,0
696.61,1237.25,1.35,0.23,29.5,0,14.01,0.82,197.6,221,14.94,0,113,12,0
696.72,1259.25,1.54,0.23,30,0,14.01,0.82,197.6,221,14.94,0,113,12,0
696.83,1276.5,1.73,0.24,30.5,0,14.24,0.82,197.6,221,14.94,0,113,12,0
696.94,1314.75,1.82,0.26,30.5,0,14.36,0.82,197.6,221,14.94,0,113,12.03,0
697.04,1324.25,1.87,0.26,30.5,0,14.59,0.82,197.6,221,14.94,0,113,12.16,0
697.14,1313.75,1.84,0.26,30,0,14.7,0.82,197.6,221,14.94,0,113,12.26,0
697.25,1258.25,1.97,0.28,28.5,0,14.81,0.82,197.6,221,14.94,0,113,12.36,0
697.35,1258.5,2.05,0.27,28.5,0,14.81,0.82,197.6,221,14.94,0,113,12.36,0
697.46,1312,2.1,0.28,28.5,0,14.81,0.82,197.6,221,14.82,0,113,13.1,0
697.56,1329.75,2.11,0.27,28.5,0,14.93,0.82,197.6,221,14.82,0,113,13.89,0
697.66,1337,2.12,0.26,29,0,14.93,0.82,197.6,221,14.82,0,113,15.86,0
697.76,1301.25,2.17,0.28,28,0,14.81,0.82,197.6,221,14.82,0,113,16.39,0
697.86,1288.5,2.29,0.28,27.5,0,14.81,0.82,197.6,221,14.82,0,113,16.62,0
697.97,1340.5,2.78,0.29,27.5,0,14.93,0.82,197.6,221,14.82,0,113,16.82,0
698.08,1353.5,2.71,0.3,27.5,0,15.16,0.82,197.6,221,14.82,0,113,16.89,0
698.18,1350.75,2.66,0.3,27.5,0,15.04,0.82,197.6,221,14.82,0,113,16.99,0
698.28,1337,2.52,0.3,26.5,0,14.93,0.82,197.6,221,14.82,0,113,17.02,0
698.38,1332,2.49,0.29,26.5,0,14.81,0.82,197.6,221,14.82,0,113,17.05,0
698.48,1371.75,2.49,0.28,27,0,14.7,0.82,197.6,221,14.82,0,113,17.05,0
698.58,1396.25,2.43,0.28,27.5,0,14.59,0.82,195.8,221,14.82,0,113,16.99,0
698.68,1385,2.46,0.27,27.5,0,14.47,0.82,195.8,221,14.82,0,113,16.72,0
698.78,1388.75,2.45,0.28,27.5,0,14.47,0.82,195.8,221,14.94,0,113,15.66,0
698.88,1400,2.38,0.27,28.5,0,14.47,0.82,195.8,221,15.06,0,113,12.4,0
698.99,1423.5,2.31,0.27,29,0,14.47,0.82,195.8,221,15.06,0,113,12.23,0
699.09,1426.25,2.27,0.27,29,0,14.7,0.82,195.8,221,15.06,0,113,12.2,0
699.19,1426.75,2.1,0.26,29,0,14.81,0.82,195.8,221,15.06,0,113,12.26,0
699.29,1435,1.88,0.25,29.5,0,15.04,0.82,195.8,221,15.06,0,113,12.33,0
699.39,1453.5,1.88,0.24,30,0,15.04,0.82,195.8,221,14.82,0,113,13.89,0
699.49,1457.25,2.42,0.25,31,0,15.04,0.82,195.8,221,14.82,0,113,15.06,0
699.59,1459.25,2.53,0.27,31,0,14.93,0.82,195.8,221,14.82,0,113,16.42,0
699.70,1461.25,2.54,0.26,30.5,0,14.81,0.82,195.8,221,14.82,0,113,16.62,0
699.80,1468.75,2.82,0.26,30.5,0,14.7,0.82,195.8,221,14.82,0,113,16.59,0
699.90,1488.25,3.17,0.29,30,0,14.59,0.82,195.8,221,14.94,0,113,13.96,0
700.00,1495.25,3.17,0.31,29,0,14.7,0.82,195.8,221,15.06,0,113,12.26,0
700.10,1504.25,3.23,0.31,28.5,0,14.7,0.82,195.8,221,15.06,0,113,12.16,0
700.20,1512.25,3.15,0.31,28.5,0,14.59,0.82,195.8,221,15.06,0,113,12.16,0
700.30,1534.5,3.28,0.31,28.5,0,14.47,0.82,195.8,221,15.06,0,113,12.16,0
700.40,1551.25,3.2,0.31,28.5,0,14.36,0.82,195.8,221,15.06,0,113,12.2,0
700.50,1558,3.12,0.3,28.5,0,14.24,0.82,195.8,221,14.94,0,113,12.06,0
700.60,1580.75,3.06,0.3,29,0,14.13,0.82,195.8,221,14.94,0,113,12,0
700.70,1592.25,3.02,0.29,29,0,14.24,0.82,195.8,221,14.94,0,113,11.96,0
700.80,1606.75,5.09,0.32,29.5,0,14.36,0.82,195.8,221,14.94,0,113,11.93,0
700.91,1622.5,6.4,0.46,28.5,0,14.36,0.82,195.8,221,14.94,0,113,11.9,0
701.01,1696.75,6.78,0.47,27.5,0.06,14.47,0.82,195.8,221,14.82,0,113,12.03,0
701.11,1723.5,6.57,0.46,26.5,1.09,13.9,0.82,195.8,221,14.82,0,113,12.06,0
701.21,1741.5,5.99,0.45,26.5,1.38,14.01,0.82,195.8,221,14.71,0,113,11.9,0
701.31,1762.75,6.49,0.43,26.5,1.44,13.9,0.82,195.8,221,14.82,0,113,11.9,0
701.41,1796.25,6.23,0.41,27.5,1.41,14.01,0.82,195.8,221,14.82,0,113,11.86,0
701.52,1903.5,6.43,0.4,28,1.22,14.24,0.82,195.8,221,14.71,0,113,12.03,0
701.62,1951.5,6.28,0.44,29,1.22,14.36,0.82,195.8,221,14.71,0,113,12.23,0
701.72,1969,5.29,0.39,29,1,14.24,0.82,195.8,221,14.71,0,113,12.16,0
701.82,2013.75,4.63,0.38,29.5,0.72,14.01,0.82,195.8,221,14.71,0,113,12,0
701.93,2041.75,3.93,0.36,32,0,13.67,0.82,195.8,221,14.82,0,113,11.9,0
702.04,2110.25,4.24,0.34,33,0,13.44,0.82,195.8,221,14.82,0,113,11.76,0
702.14,2159,4,0.32,34.5,0,13.09,0.82,195.8,221,14.94,0,113,11.7,0
702.24,2170,4.22,0.32,35,0,12.98,0.82,195.8,221,14.82,0,113,11.63,0
702.34,2187.75,4.44,0.33,36,0,13.09,0.82,195.8,221,14.82,0,113,11.63,0
702.44,2227.5,4.43,0.33,36.5,0,13.44,0.82,195.8,221,14.82,0,113,11.67,0
702.54,2285.75,5.21,0.33,37,0,13.67,0.82,195.8,221,14.71,0,113,11.73,0
702.65,2286.5,4.78,0.33,37,0,14.13,0.82,195.8,221,14.71,0,113,11.8,0
702.75,2304,4.2,0.32,37,0,14.47,0.82,195.8,221,14.71,0,113,12.06,0
702.86,2326.75,4.35,0.31,38,0,14.7,0.82,195.8,221,14.59,0,113,12.56,0
702.96,2364.75,3.97,0.31,38.5,0,14.7,0.82,195.8,221,14.59,0,113,15.62,0
703.06,2368.75,3.57,0.29,39,0,14.36,0.82,195.8,221,14.59,0,113,16.32,0
703.16,2373,3.68,0.28,40.5,0,14.24,0.82,195.8,221,14.71,0,113,12.73,0
703.26,2379,3.75,0.28,41.5,0,14.01,0.82,195.8,221,15.06,0,113,12.06,0
703.36,2381.5,3.83,0.27,41.5,0,14.13,0.82,195.8,221,15.06,0,113,12,0
703.46,2419.25,3.77,0.28,42,0,14.36,0.82,195.8,221,15.06,0,113,12.13,0
703.56,2423.5,3.79,0.27,42,0,14.7,0.82,195.8,221,14.71,0,113,12.26,0
703.66,2415.5,3.59,0.27,42,0,15.04,0.82,195.8,221,14.59,0,113,13.69,0
703.76,2413.25,3.62,0.26,42.5,0,15.62,0.82,195.8,221,14.59,0,113,16.29,0
703.86,2429,3.99,0.28,42.5,0,15.85,0.82,195.8,221,14.59,0,113,17.15,0
703.96,2431.75,3.6,0.27,42.5,0,16.31,0.82,195.8,221,14.59,0,113,17.25,0
704.07,2420.75,3.65,0.27,42.5,0,16.42,0.82,195.8,221,14.59,0,113,17.35,0
704.17,2414.5,3.44,0.27,42.5,0,16.54,0.82,195.8,221,14.59,0,113,17.35,0
704.27,2415.25,3.5,0.26,42.5,0,16.42,0.82,195.8,221,14.59,0,113,17.35,0
704.38,2430,3.36,0.26,43,0,16.31,0.82,195.8,221,14.59,0,113,17.35,0
704.48,2430.75,3.21,0.26,43,0,16.31,0.82,195.8,221,14.59,0,113,17.39,0
704.58,2414.75,3.23,0.25,43,0,16.19,0.82,195.8,221,14.59,0,113,17.35,0
704.68,2412.75,3.21,0.25,43.5,0,15.96,0.82,195.8,221,14.59,0,113,17.35,0
704.79,2417,3.19,0.24,43.5,0,15.96,0.82,195.8,221,14.59,0,113,17.35,0
704.89,2419.25,3.23,0.25,43.5,0,15.85,0.82,195.8,221,14.59,0,113,17.35,0
704.99,2417.5,3.27,0.25,43.5,0,15.73,0.82,194,222.8,14.59,0,113,17.35,0
705.10,2419.5,3.3,0.25,43.5,0,15.5,0.82,194,222.8,14.59,0,113,17.32,0
705.20,2420,3.25,0.25,43.5,0,15.39,0.82,194,222.8,14.59,0,113,17.29,0
705.30,2411.25,3.34,0.25,43.5,0,15.16,0.82,194,222.8,14.47,0,113,17.25,0
705.41,2412.25,3.35,0.25,43,0,15.04,0.82,194,222.8,14.47,0,113,17.22,0
705.52,2412.75,3.34,0.26,43,0,14.93,0.82,194,222.8,14.47,0,113,17.19,0
705.62,2404,3.42,0.25,43,0,14.7,0.82,194,222.8,14.47,0,113,17.12,0
705.72,2400.25,3.36,0.25,43,0,14.59,0.82,194,222.8,14.47,0,113,17.05,0
705.82,2413.75,3.35,0.25,43,0,14.59,0.82,194,222.8,14.71,0,113,15.56,0
705.92,2411.5,3.35,0.25,43,0,14.59,0.82,194,222.8,15.06,0,113,13.83,0
706.03,2410,3.36,0.25,43,0,14.59,0.82,194,222.8,15.06,0,113,13.03,0
706.14,2410.75,3.4,0.25,43,0,14.59,0.82,194,222.8,14.94,0,113,12.93,0
706.24,2412.75,3.42,0.25,43,0,14.59,0.82,194,222.8,15.06,0,113,12.93,0
706.34,2404.25,3.34,0.26,43,0,14.59,0.82,194,222.8,14.82,0,113,12.86,0
706.44,2407.25,3.37,0.26,43,0,14.59,0.82,194,222.8,14.82,0,113,12.76,0
706.54,2403.75,3.31,0.26,43,0,14.47,0.82,194,222.8,14.82,0,113,12.7,0
706.64,2398.25,3.29,0.25,43,0,14.36,0.82,194,222.8,14.82,0,113,12.63,0
706.75,2404.75,3.28,0.24,43.5,0,14.24,0.82,194,222.8,14.82,0,113,12.43,0
706.85,2420.25,3.25,0.26,43.5,0,14.13,0.82,194,222.8,14.82,0,113,12.36,0
706.96,2416.25,3.3,0.25,43.5,0,14.24,0.82,194,222.8,14.82,0,113,12.3,0
707.06,2411,3.25,0.25,43.5,0,14.24,0.82,195.8,222.8,14.82,0,113,12.3,0
707.16,2421.25,3.16,0.25,43.5,0,14.13,0.82,194,222.8,14.82,0,113,12.16,0
707.26,2419.25,3.22,0.25,43.5,0,14.01,0.82,194,222.8,14.82,0,113,12.13,0
707.37,2418.5,3.17,0.25,43.5,0,14.01,0.82,195.8,222.8,14.82,0,113,12.1,0
707.48,2409.5,3.22,0.25,43.5,0,14.13,0.82,195.8,222.8,14.82,0,114.8,12.03,0
707.58,2420,3.22,0.25,43.5,0,14.13,0.82,195.8,222.8,14.82,0,114.8,12.03,0
707.68,2427.25,3.16,0.24,43.5,0,14.13,0.82,195.8,222.8,14.71,0,114.8,12.06,0
707.78,2422.75,3.15,0.25,43.5,0,14.13,0.82,195.8,222.8,14.71,0,114.8,12.06,0
707.88,2424.5,3.17,0.24,43.5,0,14.01,0.82,195.8,222.8,14.82,0,114.8,12.03,0
707.98,2435,3.17,0.24,43.5,0,14.13,0.82,195.8,222.8,14.82,0,114.8,12.03,0
708.08,2436.25,3.16,0.24,43.5,0,14.13,0.82,195.8,222.8,14.82,0,114.8,12.03,0
708.18,2429.25,3.14,0.25,43.5,0,14.13,0.82,195.8,222.8,14.82,0,114.8,12,0
708.28,2425,3.21,0.25,43.5,0,14.13,0.82,195.8,222.8,14.82,0,114.8,12,0
708.39,2430,3.15,0.25,43.5,0,14.13,0.82,195.8,222.8,14.82,0,114.8,12,0
708.49,2430.25,3.2,0.25,43.5,0,14.01,0.82,195.8,222.8,14.82,0,114.8,12,0
708.59,2436.75,3.34,0.25,43.5,0,14.01,0.82,195.8,222.8,14.82,0,114.8,11.96,0
708.69,2437.75,3.26,0.25,43.5,0,14.01,0.82,195.8,222.8,14.82,0,114.8,11.96,0
708.79,2432,3.36,0.25,43.5,0,14.13,0.82,195.8,222.8,14.82,0,114.8,11.96,0
708.89,2441.25,3.6,0.27,43.5,0,14.13,0.82,195.8,222.8,14.82,0,114.8,11.96,0
708.99,2452.75,3.3,0.26,43,0,14.13,0.82,195.8,222.8,14.82,0,114.8,11.96,0
709.09,2453.5,3.36,0.25,43,0,14.13,0.82,195.8,222.8,14.82,0,114.8,12,0
709.20,2445.5,3.32,0.26,43,0,14.13,0.82,195.8,222.8,14.94,0,114.8,11.96,0
709.31,2453.5,3.18,0.25,43,0,14.13,0.82,195.8,222.8,14.94,0,114.8,11.96,0
709.41,2447.25,3.19,0.25,43.5,0,14.13,0.82,195.8,222.8,14.94,0,114.8,11.96,0
709.52,2444.25,2.58,0.25,43.5,0,14.13,0.82,195.8,222.8,14.94,0,114.8,11.96,0
709.62,2438.75,2.67,0.23,44,0,14.24,0.82,195.8,222.8,14.94,0,114.8,11.93,0
709.72,2442.25,2.94,0.22,44,0,14.13,0.82,195.8,222.8,14.94,0,114.8,11.96,0
709.82,2449,2.9,0.24,44,0,14.24,0.82,195.8,222.8,14.94,0,114.8,11.93,0
