Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
775.87,6669.75,14.55,0.6,33.5,0,13.9,1,203,246.2,14,0,78.8,12.7,0
775.97,6637.5,13.07,0.55,33.5,0,12.98,1,203,246.2,14.12,0,78.8,12.13,0
776.07,6612,13.51,0.57,33,0,13.55,1,203,246.2,14.12,0,80.6,12.2,0
776.18,6625.75,15.14,0.6,32.5,0,13.67,1,203,246.2,14,0,80.6,12.4,-0.65
776.28,6624.25,11.76,0.55,31,0,13.44,1,203,244.4,13.88,0,78.8,12.23,-0.65
776.38,6594.75,11.38,0.49,33,0,13.09,1,203,244.4,14.12,0,78.8,12.13,0
776.48,6581.75,12.15,0.5,34,0,14.36,1,203,244.4,14.24,0,78.8,12.56,0
776.58,6579.25,13.27,0.53,34,0,14.36,1,203,244.4,14.12,0,78.8,12.86,0
776.68,6585.5,13.6,0.55,33,0,13.78,1,203,244.4,14.12,0,78.8,12.66,0
776.79,6571,15.52,0.64,31.5,0,14.13,1,203,244.4,13.88,0,78.8,12.66,-0.65
776.90,6625.5,16.62,0.71,30.5,0.25,14.01,1,203,244.4,13.65,0,78.8,12.73,-0.65
777.00,6624.25,13.75,0.63,29.5,0,12.52,1,203,244.4,13.41,0,78.8,12.2,-0.65
777.11,6585.5,12.42,0.57,31,0,12.63,1,203,244.4,14,0,78.8,12.1,0
777.21,6588.25,11.57,0.53,33.5,0,13.78,1,203,244.4,14.12,0,78.8,12.16,0
777.31,6592.75,10.49,0.46,34,0,14.13,1,203,244.4,14.24,0,78.8,12.5,0
777.42,6556.25,11.56,0.48,34.5,0,14.36,1,203,244.4,14.24,0,78.8,12.83,0
777.52,6535,11.89,0.49,34.5,0,14.59,1,203,244.4,14.24,0,78.8,13.73,0
777.62,6516.5,12.88,0.5,34,0,14.59,1,203,244.4,14.12,0,78.8,16.19,0
777.72,6521.75,16.84,0.7,31,0,14.36,1,203,244.4,14,0,78.8,16.55,0
777.82,6534.25,18.36,0.75,29.5,0.66,14.01,1,203,244.4,13.41,0,78.8,15.79,-0.65
777.93,6528.5,15.65,0.7,29,0.69,12.63,1,203,244.4,13.18,0,78.8,11.96,-0.65
778.04,6548,14.76,0.64,29.5,0.12,12.4,1,203,244.4,13.53,0,78.8,11.96,-0.65
778.14,6630.25,16.77,0.64,30.5,0.12,13.21,1,203,244.4,13.53,0,78.8,12.13,-0.65
778.24,6547.25,22.8,0.92,28.5,0.75,12.86,1,203,244.4,13.41,0,78.8,12.2,-0.65
778.34,6532.75,31.34,1.06,29.5,3,12.29,1,203,244.4,12.24,0,78.8,12.1,0
778.44,6676,29.61,1.02,29,3.16,12.17,1,203,244.4,12,0,77,11.96,0
778.54,6656.25,31.65,1.04,29,3.25,12.06,1,203,244.4,12,0,77,11.93,0
778.64,6645.25,40.12,1.08,29,3.28,11.94,1,203,244.4,12,0,77,11.9,0
778.75,6679,39.74,1.15,28,3.09,11.71,1,203,244.4,12,0,77,11.93,0
778.85,6697.5,14.25,0.78,29,2.12,11.37,1,203,244.4,12,0,77,11.9,0
778.95,6459.25,0.53,0.39,29,0,15.62,1,203,244.4,14.24,0,77,12.1,0
779.06,6391.75,0,0.18,40,0,20.33,1,203,244.4,14.24,0,77,16.95,0
779.17,6442.5,0,0.15,37.5,0,20.33,1,203,244.4,14.24,0,77,17.65,0
779.27,6399,0,0.13,35.5,0,20.33,1,203,244.4,14.24,0,77,17.75,0
779.37,6279,0,0.13,34,0,20.33,1,203,244.4,14.24,0,77,17.88,0
779.48,6188.5,0,0.12,34,0,20.33,1,203,244.4,14.24,0,77,17.92,0
779.58,6124.75,0,0.12,34,0,20.33,1,203,244.4,14.24,0,77,17.92,0
779.68,5991.5,0,0.11,34,0,20.33,1,203,244.4,14.24,0,77,17.92,0
779.78,5874.75,0,0.11,34,0,20.33,1,203,244.4,15.06,0,77,17.95,0
779.88,5804.5,0,0.1,34,0,20.33,1,203,244.4,15.06,0,77,17.95,0
779.98,5677.25,0,0.11,34,0,20.33,1,203,244.4,15.06,0,78.8,17.95,0
780.09,5621.5,0,0.09,34,0,20.33,1,203,244.4,15.06,0,78.8,17.95,0
780.19,5689.75,0,0.08,34,0,20.33,1,203,244.4,15.06,0,78.8,17.95,0
780.29,5663,0,0.08,34,0,20.33,1,203,244.4,15.06,0,78.8,17.95,0
780.39,5656.75,1.97,0.09,34.5,0,20.33,1,203,244.4,15.06,0,78.8,17.92,0
780.50,5623.75,16.48,0.41,36.5,0,16.54,1,203,244.4,15.06,0,78.8,17.75,0
780.60,5690.5,24.79,0.76,18.5,2.5,14.59,1,203,244.4,13.76,0,78.8,17.68,0
780.70,5835.5,28.08,0.9,30,2.75,13.21,1,203,244.4,12.94,0,78.8,12.5,-0.65
780.81,5885.5,33.64,1.03,31,4.81,12.06,1,203,244.4,12.59,0,78.8,12.3,0
780.91,5946.25,32.03,1,31.5,4.97,11.94,1,203,244.4,12.12,0,78.8,11.9,0
781.01,5938.75,26.64,0.97,31.5,4.62,11.71,1,203,244.4,12.12,0,78.8,11.86,0
781.11,5943.25,18.34,0.89,31,3,11.6,1,203,244.4,12.71,0,78.8,11.86,0
781.21,5874.5,16.83,0.73,30,2.5,11.94,1,203,244.4,13.06,0,78.8,11.86,-0.65
781.31,5869,17.44,0.76,30.5,2.5,12.52,1,203,244.4,13.18,0,78.8,11.9,-0.65
781.41,5851.75,15.78,0.73,30.5,2.5,12.17,1,203,244.4,13.41,0,78.8,11.96,-0.65
781.52,5843.5,14.78,0.68,31,2.5,12.29,1,203,244.4,13.65,0,78.8,11.93,-0.65
781.62,5803,13.23,0.65,32,2.06,13.21,1,201.2,244.4,13.76,0,78.8,12.1,-0.65
781.72,5787.75,13.15,0.6,32.5,1.81,13.44,1,201.2,244.4,14,0,78.8,12.1,-0.65
781.82,5772,13.13,0.6,32.5,1.72,13.67,1,201.2,244.4,14,0,78.8,12.23,-0.65
781.92,5770.25,13.02,0.59,32.5,1.69,13.78,1,201.2,244.4,14.12,0,78.8,12.26,-0.65
782.02,5787.5,13,0.59,33,1.59,13.78,1,201.2,244.4,14.12,0,78.8,12.3,-0.65
782.12,5759.25,15.34,0.67,32.5,2.03,13.78,1,201.2,244.4,14.12,0,78.8,12.33,-0.65
782.22,5735.25,18.84,0.8,31.5,2.5,13.32,1,201.2,244.4,13.76,0,78.8,12.53,-0.65
782.32,5773.75,20.86,0.87,30,2.72,13.21,1,201.2,244.4,12.94,0,78.8,12.23,-0.65
782.42,5870,24.38,0.85,30,3.19,13.09,1,201.2,244.4,12.82,0,78.8,12.1,-0.65
782.52,5887,36.46,1.12,31,5.06,12.29,1,201.2,244.4,12.12,0,78.8,12.06,0
782.62,5864.5,52.17,1.14,31,5.56,12.06,1,201.2,244.4,12,0,78.8,11.9,0
782.72,5919,52.43,1.13,30.5,5.41,11.94,1,201.2,244.4,12,0,78.8,11.86,0
782.82,5953,50.73,1.14,30.5,5.41,11.94,1,201.2,244.4,12,0,77,11.9,0
782.92,5967.25,50.22,1.12,31,5.38,11.83,1,201.2,244.4,12,0,77,11.86,0
783.03,5972.5,47.08,1.1,31,5.31,11.71,1,201.2,244.4,12,0,77,11.86,0
783.14,5988,34.48,1.09,31,5.22,11.71,1,201.2,244.4,12,0,77,11.86,0
783.24,5996,25.66,0.97,31.5,4.66,11.6,1,201.2,244.4,12,0,77,11.86,0
783.34,6017.75,25.26,0.94,31,4.22,11.83,1,201.2,244.4,12.24,0,77,11.83,0
783.45,6114,22.87,0.91,31,3.94,11.94,1,201.2,244.4,12.24,0,77,11.9,0
783.55,6117.75,21.52,0.87,30.5,3.38,11.94,1,201.2,244.4,12.35,0,77,11.9,0
783.66,6142.25,22.42,0.87,30.5,3.25,12.06,1,201.2,244.4,12.47,0,77,11.93,0
783.76,6167.25,24.29,0.91,30.5,3.59,12.06,1,201.2,244.4,12.47,0,77,11.96,0
783.86,6159,26.56,0.97,30.5,3.72,12.06,1,201.2,244.4,12.24,0,77,11.96,0
783.97,6212.75,29.36,1.01,31,4.28,12.06,1,201.2,244.4,12.12,0,77,11.93,0
784.07,6209.25,30.52,1,31,4.31,11.71,1,201.2,244.4,12,0,77,11.86,0
784.18,6277.5,34.47,1.03,31,4.22,11.83,1,201.2,244.4,12,0,77,11.9,0
784.28,6295.25,32.57,1.06,30.5,4.16,11.71,1,201.2,244.4,12,0,77,11.9,0
784.38,6322.75,33.26,1.05,30.5,4.09,11.71,1,201.2,244.4,12,0,77,11.86,0
784.48,6333,40.35,1.1,30.5,4.16,11.94,1,201.2,244.4,12,0,77,11.9,0
784.58,6357,40.37,1.11,30,4.09,11.71,1,201.2,244.4,11.88,0,77,11.86,0
784.68,6340.25,44.41,1.13,30,4.06,11.71,1,201.2,244.4,11.88,0,77,11.9,0
784.78,6388.5,68.1,1.2,30,4.12,11.71,1,201.2,244.4,11.88,0,77,11.86,0
784.88,6437.5,90.13,1.24,29,3.78,11.6,1,201.2,244.4,11.88,0,77,11.86,0
784.98,6417.5,90.71,1.24,29,3.81,11.48,1,201.2,244.4,11.88,0,77,11.83,0
785.09,6423,90.71,1.21,29,3.81,11.48,1,201.2,244.4,11.88,0,77,11.83,0
785.19,6433.25,90.67,1.25,28.5,3.72,11.6,1,201.2,244.4,11.88,0,77,11.83,0
785.29,6483,90.6,1.22,28.5,3.59,11.6,1,201.2,244.4,11.88,0,77,11.83,0
785.39,6487.5,90.62,1.23,28.5,3.53,11.48,1,201.2,244.4,11.88,0,77,11.83,0
785.49,6549.5,90.62,1.26,28,3.44,11.71,1,201.2,244.4,12,0,77,11.83,0
785.59,6537.25,90.69,1.26,28,3.5,11.6,1,201.2,244.4,11.88,0,77,11.83,0
785.70,6567,90.58,1.26,28,3.47,11.6,1,201.2,244.4,12,0,77,11.86,0
785.80,6575.25,90.64,1.28,28,3.41,11.6,1,201.2,244.4,12,0,77,11.86,0
785.91,6607.5,90.6,1.27,27.5,3.34,11.6,1,201.2,244.4,12,0,77,11.86,0
786.01,6684,90.57,1.24,27,3.19,11.71,1,201.2,244.4,12,0,77,11.83,0
786.12,6652.5,90.57,1.27,27,3.28,11.71,1,201.2,244.4,12,0,77,11.86,0
786.22,6660.5,90.48,1.26,27.5,3.22,11.6,1,201.2,244.4,12,0,77,11.86,0
786.32,6652.5,90.64,1.25,27,3.12,11.6,1,201.2,244.4,12,0,77,11.83,0
786.42,6663,90.59,1.25,27,3.09,11.71,1,201.2,244.4,12,0,77,11.86,0
786.52,6768.5,90.44,1.27,27,2.97,11.6,1,201.2,244.4,12,0,77,11.83,0
786.63,6828,90.53,1.27,26,2.97,11.71,1,201.2,244.4,12,0,77,11.86,0
786.73,6712.25,90.5,1.25,26.5,2.94,11.6,1,201.2,244.4,12,0,77,11.86,0
786.83,6838.75,90.45,1.25,26.5,2.78,11.6,1,201.2,246.2,12,0,77,11.86,0
786.94,6804.25,90.49,1.27,26,2.78,11.71,1,201.2,246.2,12,0,77,11.86,0
787.04,6830.25,90.53,1.25,26,2.69,11.71,1,201.2,246.2,12,0,77,11.86,0
787.15,6882.75,90.49,1.26,26,2.66,11.6,1,201.2,244.4,12,0,77,11.86,0
787.25,6930.5,90.49,1.25,25.5,2.59,11.71,1,201.2,244.4,12,0,77,11.83,0
787.35,6937.25,90.53,1.28,25.5,2.56,11.71,1,201.2,244.4,12,0,77,11.83,0
787.45,6980.5,90.45,1.27,25.5,2.47,11.71,1,201.2,244.4,12,0,77,11.83,0
787.55,7010.25,90.53,1.26,25.5,2.47,11.71,1,201.2,244.4,12,0,77,11.86,0
787.66,7026.5,90.45,1.25,25,2.41,11.6,1,201.2,246.2,12,0,77,11.86,0
787.77,7031,90.48,1.25,25,2.34,11.71,1,201.2,246.2,12,0,77,11.86,0
787.88,7111.5,90.52,1.24,25,2.28,11.71,1,201.2,246.2,12,0,77,11.86,0
787.98,7114.5,90.52,1.27,25,2.22,11.71,1,201.2,246.2,12,0,77,11.86,0
788.08,7172,90.48,1.25,25,2.19,11.71,1,201.2,246.2,12,0,77,11.86,0
788.18,7162,90.44,1.25,25,2.12,11.71,1,201.2,246.2,12,0,77,11.86,0
788.28,7221,90.55,1.25,25,2.09,11.71,1,201.2,246.2,12,0,77,11.86,0
788.38,7202,90.47,1.24,25,2.03,11.83,1,201.2,246.2,12,0,77,11.86,0
788.48,7253.75,90.4,1.22,25,2,11.71,1,201.2,246.2,12,0,77,11.83,0
788.58,7292.5,90.52,1.23,25,1.94,11.94,1,201.2,246.2,12,0,77,11.86,0
788.68,7297.5,90.52,1.23,25,1.94,11.83,1,201.2,246.2,12,0,77,11.86,0
788.78,7353.5,90.49,1.23,25,1.81,11.71,1,201.2,246.2,12,0,77,11.86,0
788.88,7357.5,90.42,1.22,25,1.84,11.83,1,201.2,246.2,12,0,77,11.86,0
788.98,7358.75,90.45,1.23,25,1.81,11.83,1,201.2,246.2,12,0,77,11.83,0
789.09,7435.5,90.52,1.21,25,1.75,11.71,1,201.2,246.2,12,0,77,11.83,0
789.20,7413.75,90.37,1.19,25,1.75,11.83,1,201.2,246.2,12,0,77,11.86,0
789.31,7523.5,90.52,1.2,22.5,1.75,11.94,1,201.2,246.2,12,0,77,11.86,0
789.41,7582.5,12.25,0.95,2.5,1.41,20.33,1,201.2,246.2,12,0,77,11.83,0
789.51,7430,0.64,0.31,29,0,20.33,1,201.2,246.2,14.12,0,77,17.85,0
789.61,7094.25,0,0.15,34.5,0,20.33,1,201.2,246.2,14.24,0,77,17.88,0
789.72,6919.25,0,0.14,38.5,0,20.33,1,201.2,246.2,14.24,0,77,17.92,0
789.83,6439.25,2.18,0.13,37.5,0,20.33,1,201.2,246.2,14.24,0,77,17.92,0
789.93,6212.75,88.94,1.18,27,4.66,15.62,1,201.2,246.2,12.71,0,77,17.42,0
790.04,6037.75,91.43,1.13,31.5,5.56,11.83,1,201.2,246.2,12,0,77,12.6,0
790.15,5810.25,91.22,1.17,30.5,5.66,11.83,1,201.2,246.2,12,0,77,11.96,0
790.25,5846.75,91.08,1.18,22,5.59,11.83,1,201.2,246.2,12,0,77,11.9,0
790.35,5868.5,91.15,1.14,30.5,5.59,11.71,1,201.2,246.2,12,0,77,11.83,0
790.45,5917.75,91.12,1.13,30.5,5.44,11.6,1,201.2,246.2,12,0,77,11.83,0
790.55,5943.25,91.07,1.16,30.5,5.44,11.71,1,203,246.2,12,0,77,11.83,0
790.65,5916.75,91.05,1.16,30.5,5.47,11.6,1,203,246.2,12,0,77,11.8,0
790.75,5955.25,90.97,1.19,30.5,5.38,11.6,1,203,246.2,12,0,77,11.86,0
790.86,5982.25,91,1.13,30.5,5.28,11.71,1,203,246.2,12,0,77,11.83,0
790.96,6018.75,90.9,1.15,30.5,5.16,11.6,1,203,246.2,12,0,77,11.86,0
791.06,6040.25,91,1.2,30.5,5.19,11.71,1,203,246.2,12,0,77,11.83,0
791.16,6027.75,90.98,1.16,30.5,5.16,11.6,1,203,246.2,12,0,77,11.83,0
791.27,6126,90.86,1.18,30,4.81,11.71,1,203,246.2,12,0,77,11.83,0
791.37,6049.25,90.85,1.18,30,5.06,11.6,1,203,246.2,12,0,77,11.83,0
791.48,6084.25,90.91,1.15,30,4.97,11.6,1,203,246.2,12,0,77,11.86,0
791.58,6089.75,90.96,1.15,30,4.94,11.6,1,203,246.2,12,0,77,11.83,0
791.68,6111.5,90.87,1.15,30,4.91,11.71,1,203,246.2,12,0,77,11.83,0
791.79,6142.75,90.93,1.18,30,4.81,11.6,1,203,246.2,12,0,77,11.83,0
791.90,6131.75,90.84,1.2,30,4.69,11.6,1,203,246.2,12,0,77,11.83,0
792.01,6161.5,90.78,1.22,30,4.69,11.48,1,203,246.2,12,0,77,11.83,0
792.11,6250.75,90.82,1.19,29.5,4.41,11.6,1,203,246.2,12,0,77,11.86,0
792.21,6222.25,90.8,1.22,29.5,4.47,11.37,1,203,246.2,12,0,77,11.83,0
792.32,6241.25,90.86,1.22,29.5,4.53,11.48,1,203,246.2,12,0,77,11.83,0
792.43,6282,90.71,1.22,29.5,4.25,11.48,1,203,246.2,11.88,0,77,11.86,0
792.53,6400.25,90.64,1.2,29.5,3.94,11.48,1,203,246.2,11.88,0,77,11.83,0
792.63,6220.25,90.89,1.17,29.5,4.53,11.37,1,203,246.2,12,0,77,11.8,0
792.73,6277.25,90.78,1.19,29.5,4.19,11.48,1,203,246.2,11.88,0,77,11.83,0
792.83,6323,90.68,1.21,29,3.84,11.6,1,203,246.2,11.88,0,77,11.86,0
792.93,6264.75,90.81,1.2,29,4.31,11.48,1,203,246.2,11.88,0,77,11.8,0
793.03,6296,90.76,1.19,29.5,4.12,11.48,1,203,246.2,11.88,0,77,11.83,0
793.14,6326,90.64,1.21,29.5,4.12,11.37,1,203,246.2,11.88,0,77,11.83,0
793.24,6381.5,90.65,1.21,29,4,11.48,1,203,246.2,11.88,0,77,11.83,0
793.34,6321,90.61,1.22,29,4.12,11.37,1,203,246.2,11.88,0,77,11.83,0
793.44,6369.5,90.64,1.2,29.5,4.03,11.37,1,203,246.2,11.88,0,77,11.8,0
793.54,6396.25,90.61,1.2,29,3.97,11.6,1,203,246.2,11.88,0,77,11.83,0
793.64,6371.75,90.79,1.22,29,3.81,11.48,1,203,244.4,11.88,0,77,11.83,0
793.74,6427,90.77,1.22,29,3.78,11.48,1,203,246.2,11.88,0,77,11.83,0
793.84,6455.75,90.66,1.22,28.5,3.72,11.6,1,203,246.2,11.88,0,77,11.86,0
793.94,6476.75,90.58,1.22,28.5,3.69,11.6,1,203,246.2,11.88,0,77,11.86,0
794.04,6497,90.64,1.23,28.5,3.62,11.6,1,203,246.2,11.88,0,77,11.86,0
794.14,6502.25,90.7,1.27,28,3.47,11.48,1,203,246.2,11.88,0,77,11.86,0
794.25,6511.5,81.51,1.28,28,3.59,11.48,1,203,244.4,11.88,0,77,11.83,0
794.35,6568.5,56.63,1.24,28,3.44,11.48,1,203,244.4,12,0,77,11.86,0
794.46,6523.5,32.93,1.01,29,3.62,11.37,1,203,246.2,11.88,0,77,11.86,0
794.56,6455.75,4.06,0.59,30,0,11.25,1,203,246.2,12.24,0,77,11.83,-0.65
794.67,6301.25,0.8,0.3,37.5,0,11.94,1,203,246.2,14.24,0,77,14.96,0
794.77,6308.25,0,0.15,38.5,0,13.32,1,203,246.2,14.24,0,77,17.29,0
794.87,6317,0,0.14,37,0,20.33,1,203,244.4,14.24,0,77,17.72,0
794.98,6320,0,0.14,34.5,0,20.33,1,204.8,244.4,14.24,0,77,17.72,0
795.08,6083.75,0,0.12,34,0,20.33,1,204.8,246.2,14.24,0,77,17.88,0
795.19,6004.25,0.56,0.13,34,0,20.33,1,204.8,246.2,14.24,0,77,17.88,0
795.29,5944.75,7.03,0.29,38,0,13.78,1,204.8,246.2,15.06,0,77,17.82,0
795.39,5934.5,8.1,0.34,39.5,0,14.59,1,204.8,246.2,13.88,0,77,17.35,0
795.50,5617,12.46,0.46,22.5,0,12.4,1,204.8,246.2,14,0,77,13.16,0
795.60,5427.5,14.62,0.6,33,2.56,14.36,1,204.8,246.2,14.24,0,77,12.9,0
795.70,5383.25,16.29,0.72,31.5,2.56,13.78,1,204.8,246.2,14.12,0,77,12.83,-0.65
795.80,5182,15.67,0.71,30,2.94,13.9,1,204.8,244.4,14.12,0,77,12.4,-0.65
795.90,5382.25,12.53,0.66,30.5,2.69,12.86,1,204.8,244.4,14,0,77,12.1,-0.65
796.00,5650.75,46.47,1.17,33,2.97,12.29,1,204.8,244.4,14.12,0,77,12.03,0
796.11,6818.25,90.7,1.14,31,3.34,13.09,1,204.8,244.4,12,0,77,12.03,0
796.21,7358.25,18.46,1.08,25.5,1.47,11.71,1,204.8,244.4,12,0,77,11.93,0
796.31,7479,5.47,0.43,22.5,0,11.25,1,204.8,244.4,13.88,0,77,11.6,0
796.42,6612.25,4.93,0.26,44.5,0,12.17,1,204.8,244.4,14.24,0,77,11.73,0
796.52,6027.5,5.4,0.32,47,0,14.24,1,204.8,244.4,14.35,0,77,12.26,0
796.62,5574,6.16,0.34,45.5,0,14.24,1,204.8,244.4,14.35,0,77,13.29,0
796.72,5366.25,7.11,0.38,44.5,0,14.01,1,204.8,244.4,14.12,0,77,13.16,0
796.83,5324.5,5.67,0.37,42.5,0,14.24,1,204.8,244.4,14.59,0,77,12.56,0
796.93,5273.75,3.01,0.3,43.5,0,13.67,1,204.8,244.4,14.71,0,77,12.4,0
797.04,5160.25,4.5,0.26,48.5,0,13.55,1,204.8,244.4,14.71,0,77,12.1,0
797.14,5139,0,0.17,46.5,0,14.47,1,204.8,244.4,14.71,0,78.8,12.4,0
797.24,5139,0,0.16,44.5,0,14.36,1,204.8,244.4,15.06,0,78.8,16.99,0
797.34,5038.75,0.06,0.15,43,0,14.36,1,204.8,244.4,15.06,0,78.8,17.25,0
797.44,5070.5,4.21,0.16,39.5,0,16.31,1,204.8,244.4,15.06,0,78.8,17.42,0
797.55,5112.25,11,0.26,44,0,15.39,1,204.8,244.4,15.06,0,78.8,17.48,0
797.65,5148.25,16.06,0.69,34,1.12,14.36,1,204.8,244.4,14.59,0,78.8,17.35,0
797.75,5146.5,16.39,0.74,31.5,2.56,14.24,1,204.8,244.4,14.24,0,78.8,17.19,-0.65
797.85,5187,15,0.67,30.5,2.75,13.9,1,204.8,244.4,14.24,0,78.8,12.43,-0.65
797.96,5136.75,14.49,0.66,30.5,2.62,14.13,1,204.8,244.4,14.24,0,78.8,12.4,-0.65
798.07,5118.25,14.86,0.67,30.5,2.62,14.24,1,204.8,244.4,14.24,0,78.8,12.43,-0.65
798.17,5152,12.52,0.66,22.5,2.41,14.13,1,204.8,244.4,14.24,0,78.8,12.43,-0.65
798.28,5048.75,8.46,0.47,33,1.72,13.55,1,204.8,244.4,15.06,0,78.8,12.16,0
798.38,5046.75,8.28,0.4,37.5,0.31,14.36,1,204.8,244.4,14.82,0,78.8,12.5,0
798.48,5025,8.76,0.44,38,0.34,14.81,1,204.8,246.2,14.47,0,78.8,16.82,0
798.58,5039.75,8.61,0.45,37,0.44,14.47,1,204.8,246.2,14.47,0,78.8,16.82,0
798.69,5024,14.39,0.57,37,0.62,14.13,1,204.8,246.2,14.35,0,78.8,14.86,0
798.79,5036,17.33,0.74,33,2.56,14.36,1,204.8,246.2,14.24,0,78.8,15.56,-0.65
798.89,5065,17.22,0.77,30,2.91,14.01,1,204.8,246.2,13.76,0,78.8,12.33,-0.65
798.99,5079,16.64,0.74,29.5,2.94,13.32,1,204.8,246.2,13.65,0,78.8,12.1,-0.65
799.09,5027.75,18.24,0.79,29.5,3.09,13.32,1,204.8,246.2,13.41,0,78.8,12,-0.65
799.19,5097.25,22.42,0.87,29.5,3.69,13.32,1,204.8,246.2,12.82,0,78.8,12.06,-0.65
799.29,5091,26.38,0.96,30.5,5.06,12.63,1,204.8,246.2,12.59,0,78.8,11.9,0
799.39,5099.25,26.92,0.97,30.5,5.16,12.63,1,204.8,246.2,12.35,0,78.8,11.93,0
799.49,5127.25,26.48,0.96,30.5,5.16,12.4,1,204.8,246.2,12.35,0,78.8,11.9,0
799.60,5112.75,26.38,0.96,30.5,5.16,12.06,1,204.8,246.2,12.35,0,78.8,11.86,0
799.71,5157.25,34.07,1.05,30.5,5.22,12.06,1,204.8,246.2,12.35,0,77,11.86,0
799.82,5180.75,38.17,1.08,30.5,5.59,12.06,1,204.8,246.2,12.12,0,77,11.86,0
799.93,5193.25,36.37,1.07,30.5,5.66,11.94,1,204.8,246.2,12.12,0,77,11.86,0
800.03,5202.5,37.74,1.04,30.5,5.62,11.94,1,204.8,246.2,12.12,0,77,11.86,0
800.13,5234,41.18,1.07,30.5,5.75,11.94,1,204.8,246.2,12.12,0,77,11.86,0
800.23,5270.75,68.15,1.17,30.5,6.06,11.83,1,204.8,246.2,12.12,0,77,11.86,0
800.33,5289.25,75.91,1.14,30,6.09,11.94,1,204.8,246.2,12.12,0,77,11.86,0
800.44,5284.5,92.18,1.11,30,6.12,12.06,1,204.8,246.2,12.12,0,77,11.86,0
800.54,5349.25,92.07,1.12,30,6.12,11.94,1,204.8,246.2,12.12,0,77,11.83,0
800.64,5369.75,91.99,1.17,30,6.12,11.94,1,204.8,246.2,12.12,0,77,11.86,0
800.75,5359.25,92.01,1.11,30,6.12,11.94,1,204.8,246.2,12.12,0,77,11.86,0
800.85,5376.25,91.96,1.16,30,6.12,11.94,1,204.8,246.2,12.12,0,77,11.86,0
800.95,5412.75,91.94,1.15,30,6.12,11.94,1,204.8,246.2,12.12,0,77,11.86,0
801.05,5418,92.02,1.15,30,6.12,11.94,1,204.8,246.2,12.12,0,77,11.83,0
801.16,5458,91.86,1.17,30,6.12,11.94,1,204.8,246.2,12.12,0,77,11.86,0
801.26,5465,91.72,1.14,30,6.16,11.83,1,204.8,246.2,12.12,0,77,11.86,0
801.37,5513.75,91.66,1.14,30,6.16,11.94,1,204.8,246.2,12.12,0,77,11.86,0
801.47,5490.75,91.61,1.15,30,6.16,11.94,1,204.8,246.2,12.12,0,77,11.86,0
801.57,5496.5,91.74,1.15,30,6.12,11.94,1,204.8,246.2,12.12,0,77,11.86,0
801.67,5534,91.55,1.14,30,6.12,11.94,1,204.8,246.2,12.12,0,77,11.86,0
801.77,5544.5,91.61,1.15,30,6.12,11.94,1,204.8,246.2,12.12,0,77,11.9,0
801.88,5614.5,91.48,1.14,30,6.12,11.83,1,204.8,246.2,12.12,0,77,11.86,0
801.98,5656.75,91.27,1.16,30,6.03,11.83,1,204.8,246.2,12,0,77,11.86,0
802.08,5666,91.26,1.17,30,6,11.83,1,204.8,246.2,12,0,77,11.86,0
802.18,5725.75,91.32,1.14,30,5.91,11.83,1,204.8,246.2,12,0,77,11.86,0
802.28,5744,91.22,1.18,30,5.84,11.71,1,204.8,246.2,12,0,77,11.86,0
802.39,5784.5,91.21,1.17,30.5,5.72,11.71,1,204.8,246.2,12,0,77,11.86,0
802.50,5837.75,91.15,1.16,30.5,5.72,11.71,1,204.8,246.2,12,0,77,11.86,0
802.61,5869.5,91.16,1.14,30.5,5.62,11.71,1,204.8,246.2,12,0,77,11.86,0
802.71,5948,90.99,1.14,30.5,5.34,11.71,1,204.8,246.2,12,0,77,11.83,0
802.82,5966.25,91.04,1.16,30.5,5.34,11.6,1,204.8,248,12,0,77,11.86,0
802.93,6001,90.86,1.15,30.5,5.31,11.6,1,204.8,248,12,0,77,11.83,0
803.03,6106.25,90.82,1.16,30,5.03,11.71,1,204.8,248,12,0,77,11.83,0
803.13,6050.5,91.01,1.16,30,5.06,11.6,1,204.8,248,12,0,77,11.86,0
803.23,6130.25,90.84,1.17,30,4.78,11.6,1,204.8,248,12,0,77,11.83,0
803.33,6159.25,90.81,1.18,30,4.88,11.48,1,204.8,248,12,0,77,11.83,0
803.44,6230.25,90.8,1.21,30,4.66,11.48,1,206.6,248,12,0,77,11.83,0
803.54,6217,90.73,1.2,29.5,4.59,11.48,1,206.6,248,12,0,77,11.83,0
803.64,6199.75,90.87,1.17,29.5,4.47,11.37,1,206.6,248,12,0,77,11.83,0
803.74,6282.75,90.79,1.24,29.5,4.38,11.48,1,206.6,248,11.88,0,77,11.83,0
803.84,6258.75,90.82,1.21,29.5,4.28,11.37,1,206.6,248,11.88,0,77,11.83,0
803.94,6314.25,90.63,1.21,29.5,4.09,11.48,1,206.6,248,11.88,0,77,11.83,0
804.04,6386,90.73,1.22,29,3.94,11.48,1,206.6,248,11.88,0,77,11.8,0
804.15,6385.25,90.61,1.2,29,3.91,11.48,1,206.6,248,11.88,0,77,11.83,0
804.25,6478,90.71,1.2,28.5,3.62,11.6,1,206.6,248,11.88,0,77,11.83,0
