Time (sec),(C) Burnout RPM Limit (RPM),(C) Burnout Status (Enum),(C) Map Slot (Enum),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (Logging at %ld Hz),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 93 OCT or 98 RON v504.ptm]
133.306,5000,0,1,5.98,-1.37,101.8,14.70,195.1,18.03,4112,56.2,71.8,2148,3,0.00,18.65,1.56,0.678,0.687,-1.00,-1.56,11.3,-0.1,12.77,0
133.373,5000,0,1,6.02,-1.37,101.8,14.99,195.1,18.18,4107,56.5,72.3,2116,3,0.00,18.65,1.56,0.682,0.687,-1.00,-1.56,11.1,-0.1,12.84,0
133.449,5000,0,1,6.02,-1.32,101.8,14.99,195.1,18.23,4118,56.8,72.4,2116,3,0.00,18.60,1.56,0.682,0.686,-1.00,-1.56,11.1,-0.1,12.67,0
133.501,5000,0,1,6.02,-1.29,101.5,14.85,195.1,18.25,4132,56.7,72.1,2116,3,0.00,18.64,1.56,0.681,0.685,-1.00,-1.56,11.2,-0.1,12.63,0
133.566,5000,0,1,6.09,-1.31,101.5,14.85,195.1,18.29,4129,57.1,72.7,2151,3,0.00,18.62,1.56,0.681,0.685,-1.00,-0.78,11.2,-0.1,12.55,0
133.624,5000,0,1,6.09,-1.31,101.5,14.41,195.1,18.29,4140,57.0,72.4,2151,3,0.00,18.62,1.56,0.683,0.685,-1.00,-0.78,11.1,-0.1,12.76,0
133.705,5000,0,1,6.06,-1.30,101.5,14.41,195.1,18.30,4147,57.0,72.2,2116,3,0.00,18.63,1.56,0.681,0.684,-1.00,-0.78,11.1,-0.1,12.91,0
133.760,5000,0,1,6.07,-1.32,101.5,14.41,195.1,18.31,4152,57.0,72.1,2120,3,0.00,18.63,1.56,0.681,0.683,-1.00,-0.78,11.2,-0.1,12.62,0
133.826,5000,0,1,6.07,-1.34,101.5,14.41,195.1,18.31,4162,57.3,72.4,2151,3,0.00,18.65,1.56,0.679,0.682,-1.00,-0.78,11.2,-0.1,12.89,0
133.885,5000,0,1,6.10,-1.34,101.5,14.70,195.1,18.32,4170,57.4,72.3,2155,3,0.00,18.66,1.56,0.681,0.682,-1.00,-0.78,11.1,0.0,12.88,0
133.966,5000,0,1,6.10,-1.32,101.5,14.70,195.1,18.32,4174,57.3,72.1,2120,3,0.00,18.68,1.56,0.681,0.681,-1.00,-0.78,11.1,-0.1,12.69,0
134.022,5000,0,1,6.10,-1.34,101.3,14.70,195.1,18.32,4177,57.3,72.0,2137,3,0.00,18.69,1.56,0.680,0.681,-1.00,-0.78,11.1,0.0,13.18,0
134.092,5000,0,1,6.10,-1.36,101.3,14.41,195.1,18.34,4196,57.4,71.8,2155,3,0.00,18.69,1.56,0.677,0.680,-1.00,0.00,11.0,-0.1,12.80,0
134.148,5000,0,1,6.13,-1.35,101.3,14.41,195.1,18.36,4201,57.4,71.8,2116,3,0.00,18.71,1.56,0.677,0.679,-1.00,0.00,11.2,-0.1,12.89,0
134.215,5000,0,1,6.13,-1.39,101.3,14.41,195.1,18.38,4213,57.6,71.8,2144,3,0.00,18.75,1.56,0.679,0.680,-1.00,0.00,11.1,0.0,12.81,0
134.283,5000,0,1,6.16,-1.37,101.3,14.41,195.1,18.40,4220,57.5,71.5,2141,3,0.00,18.73,1.56,0.680,0.680,-1.00,0.00,11.1,-0.1,12.66,0
134.348,5000,0,1,6.16,-1.36,101.3,14.70,195.1,18.42,4230,57.8,71.8,2123,3,0.00,18.73,1.56,0.680,0.678,-1.00,0.00,11.1,-0.1,12.92,0
134.415,5000,0,1,6.17,-1.33,100.9,14.70,195.1,18.47,4243,58.2,72.0,2127,3,0.00,18.73,1.56,0.679,0.679,-1.00,0.00,11.1,0.0,12.72,0
134.476,5000,0,1,6.19,-1.38,100.9,14.70,195.1,18.47,4243,58.0,71.8,2141,3,0.00,18.74,1.56,0.680,0.680,-1.00,0.00,11.1,-0.1,12.84,0
134.534,5000,0,1,6.21,-1.36,100.9,14.70,195.1,18.47,4250,58.1,71.8,2102,3,0.00,18.74,1.56,0.680,0.680,-1.00,0.00,11.2,-0.1,12.78,0
134.611,5000,0,1,6.21,-1.36,100.9,14.41,195.1,18.47,4252,58.1,71.8,2137,3,0.00,18.78,1.56,0.680,0.679,-1.00,0.00,11.2,-0.1,12.84,0
134.676,5000,0,1,6.21,-1.39,100.9,14.41,195.1,18.47,4254,58.0,71.6,2127,3,0.00,18.77,1.56,0.680,0.679,-1.00,0.00,11.1,0.0,13.05,0
134.743,5000,0,1,6.21,-1.40,100.9,14.41,195.1,18.48,4267,58.1,71.5,2151,3,0.00,18.77,2.34,0.678,0.678,-1.00,0.00,11.1,0.0,12.93,0
134.798,5000,0,1,6.22,-1.37,100.8,14.70,195.1,18.48,4274,58.3,71.6,2123,3,0.00,18.79,1.56,0.679,0.678,-1.00,0.00,11.2,0.1,13.02,0
134.871,5000,0,1,6.26,-1.40,100.8,14.70,195.1,18.48,4292,58.5,71.5,2151,3,0.00,18.82,1.56,0.679,0.678,-1.00,0.00,11.2,0.0,13.01,0
134.931,5000,0,1,6.26,-1.45,100.8,14.70,194.9,18.48,4299,58.3,71.2,2141,3,0.00,18.83,1.56,0.679,0.688,-1.00,0.00,11.1,0.1,13.01,0
134.996,5000,0,1,6.27,-1.44,100.8,14.70,195.1,18.49,4303,59.3,72.4,2134,3,0.00,18.72,1.56,0.680,0.695,-1.00,0.00,11.1,0.1,13.36,0
135.063,5000,0,1,6.43,-1.26,100.8,14.41,195.1,18.94,4319,60.2,73.2,2134,3,0.00,18.69,2.34,0.680,0.701,-1.00,0.00,11.2,0.0,13.03,0
135.128,5000,0,1,6.43,-1.21,100.8,14.41,194.9,19.07,4316,60.5,73.7,2105,3,0.00,18.64,1.56,0.694,0.724,-1.00,0.00,11.2,0.1,12.88,0
135.192,5000,0,1,6.53,-1.05,100.8,14.41,194.9,19.44,4327,63.0,76.4,2123,3,0.00,18.54,1.56,0.703,0.734,-1.00,-0.78,11.0,0.1,13.17,0
135.258,5000,0,1,6.53,-0.72,100.8,14.41,194.9,20.01,4343,64.3,77.8,2144,3,0.00,18.25,1.56,0.703,0.736,-1.00,0.00,11.1,0.1,13.05,0
135.326,5000,0,1,6.79,-0.54,100.8,14.70,194.9,20.27,4348,65.3,78.8,2141,3,0.00,18.11,1.56,0.728,0.738,-1.00,-0.78,11.1,0.2,12.58,0
135.386,5000,0,1,6.88,-0.44,100.8,14.70,194.9,20.43,4355,65.9,79.4,2141,3,0.00,18.08,1.56,0.738,0.755,-1.00,-0.78,11.1,0.1,12.44,0
135.444,5000,0,1,7.06,-0.38,100.8,14.70,194.9,20.51,4368,66.9,80.4,2130,3,0.00,17.96,1.56,0.738,0.785,-1.00,-0.78,11.1,0.1,13.49,0
135.529,5000,0,1,7.06,-0.11,100.8,14.41,194.9,21.37,4387,69.4,83.0,2134,3,0.00,17.76,1.56,0.752,0.821,-1.00,0.00,11.1,0.1,13.78,0
135.582,5000,0,1,7.55,0.31,100.8,14.41,194.9,22.50,4397,74.1,88.5,2151,3,0.00,17.34,1.56,0.752,0.844,-1.00,0.00,11.2,0.2,14.07,0
135.647,5000,0,1,7.55,1.04,100.6,14.41,194.9,23.79,4407,78.7,93.8,2091,3,0.00,16.98,1.56,0.802,0.882,-1.00,-0.78,11.1,0.1,13.59,0
135.711,5000,0,1,8.20,1.81,100.6,14.41,194.9,26.08,4416,84.8,100.8,2169,3,0.00,16.98,0.78,0.868,0.915,-1.00,-0.78,11.0,0.1,12.79,0
135.778,5000,0,1,8.82,2.60,100.6,14.70,194.9,28.54,4440,89.2,105.5,2166,3,0.00,16.54,0.78,0.927,1.022,-1.00,-0.78,11.1,0.1,12.05,0
135.838,5000,0,1,8.82,3.54,100.6,14.85,194.9,34.27,4458,95.4,112.4,2105,3,0.00,16.32,0.78,0.927,1.134,-1.00,-0.78,11.2,0.1,29.35,0
135.905,5000,0,1,9.72,4.51,100.6,14.85,194.9,63.13,4460,98.6,116.2,2137,3,0.00,15.96,0.78,1.019,1.287,-1.00,-0.78,11.4,0.1,48.70,0
135.966,5000,0,1,10.30,5.10,100.6,14.55,194.9,80.93,4483,103.0,120.7,2148,3,0.00,15.92,0.00,1.019,1.409,-1.00,-0.78,11.2,0.0,68.89,0
136.034,5000,0,1,10.30,6.73,100.6,14.41,194.9,81.81,4500,111.8,130.5,2134,3,0.00,14.25,0.00,1.073,1.619,-1.00,-0.78,10.9,0.0,68.95,0
136.095,5000,0,1,11.60,8.65,100.6,14.41,194.9,81.59,4521,123.3,143.2,2151,3,0.00,7.65,-0.78,1.204,1.758,-1.00,-0.78,10.8,0.1,68.83,0
136.173,5000,0,1,13.85,11.34,100.6,14.41,194.9,81.59,4536,132.1,153.0,2187,3,0.00,5.48,-0.78,1.204,2.021,-1.00,-0.78,11.0,0.0,68.16,0
136.231,5000,0,1,13.85,13.59,100.2,13.82,194.9,81.45,4571,143.4,164.7,2123,3,0.20,4.44,-0.78,1.424,2.084,-1.00,-0.78,11.2,0.0,62.64,0
136.296,5000,0,1,15.67,15.60,100.6,13.82,194.9,81.43,4595,152.0,173.7,2219,3,0.20,3.94,-0.78,1.600,2.079,-1.00,-0.78,11.3,0.0,61.81,0
136.356,5000,0,1,16.93,17.24,100.6,12.20,194.9,81.43,4630,162.6,184.5,2180,3,0.40,3.16,-0.78,1.600,2.074,-1.00,0.00,10.2,0.0,61.52,0
136.424,5000,0,1,16.93,18.30,100.6,12.35,194.9,81.42,4652,165.2,186.5,2240,3,0.60,3.56,-0.78,1.713,2.068,-1.00,-0.78,5.1,-0.1,61.58,0
136.484,5000,0,1,17.30,18.56,100.6,12.20,194.9,81.42,4675,164.9,185.2,2169,3,0.60,2.96,-0.78,1.731,2.064,-1.00,0.00,-0.6,-0.2,61.71,0
136.555,5000,0,1,17.24,18.35,100.8,12.20,194.9,81.46,4711,164.2,183.1,2279,3,0.80,3.32,-0.78,1.731,2.057,-1.00,0.00,-0.6,-0.3,62.06,0
136.615,5000,0,1,17.24,18.00,100.9,12.05,194.9,81.47,4728,163.5,181.6,2236,3,0.80,3.70,-0.78,1.710,2.052,-1.00,0.78,-0.5,-0.3,63.45,0
136.685,5000,0,1,17.12,17.70,101.3,12.05,194.9,81.59,4756,162.8,179.8,2194,3,1.00,3.89,-0.78,1.687,2.048,-1.00,1.56,-0.7,-0.3,64.28,0
136.745,5000,0,1,17.12,17.47,101.3,12.05,194.9,81.64,4781,163.1,179.1,2198,3,1.20,4.24,-0.78,1.687,2.043,-1.00,1.56,-0.6,-0.4,64.34,0
136.816,5000,0,1,17.11,17.38,101.3,12.05,194.9,81.64,4813,165.1,180.2,2205,3,1.20,4.59,-0.78,1.674,2.038,-1.00,1.56,-0.6,-0.4,64.34,0
136.875,5000,0,1,17.34,17.49,101.3,11.91,194.9,81.57,4836,167.4,181.7,2187,3,1.40,4.58,-0.78,1.680,2.032,-1.00,1.56,-0.9,-0.6,64.22,0
136.944,5000,0,1,17.60,17.64,101.3,11.91,194.9,81.55,4861,168.9,182.5,2173,3,1.40,4.80,-0.78,1.680,2.027,-1.00,1.56,-0.8,-0.6,64.46,0
137.006,5000,0,1,17.60,17.76,101.5,11.91,194.9,81.54,4887,170.6,183.4,2208,3,1.60,4.79,-0.78,1.692,2.023,-1.00,1.56,-0.8,-0.7,64.22,0
137.076,5000,0,1,17.81,17.88,101.5,11.91,194.9,81.54,4914,171.8,183.7,2120,3,1.60,4.98,-0.78,1.692,2.016,-1.00,1.56,-1.0,-0.7,63.93,0
137.134,5000,0,1,17.81,17.95,101.5,11.91,194.9,81.54,4925,172.7,184.2,2212,3,1.80,5.00,-0.78,1.702,2.014,-1.00,1.56,-1.0,-0.8,64.22,0
137.206,5000,0,1,18.03,17.95,101.5,11.91,194.9,81.61,4960,174.3,184.5,2116,3,2.00,5.31,-0.78,1.703,2.007,-1.00,1.56,-1.1,-0.6,64.04,0
137.271,5000,0,1,18.07,17.91,101.5,11.91,194.9,81.62,4989,174.9,184.1,2194,3,2.00,5.42,-0.78,1.699,2.001,-1.00,1.56,-1.1,-0.7,63.98,0
137.341,5000,0,1,18.07,17.73,101.8,11.91,194.9,81.62,4998,174.9,183.7,2198,3,2.20,5.67,-0.78,1.699,1.998,-1.00,1.56,-1.1,-0.9,64.22,0
137.397,5000,0,1,18.11,17.65,101.8,11.91,194.9,81.62,5039,176.1,183.6,2120,3,2.20,5.73,-0.78,1.686,1.991,-1.00,1.56,-1.1,-0.9,63.93,0
137.466,5000,0,1,18.23,17.55,101.8,11.91,194.9,81.64,5061,176.5,183.1,2173,3,2.40,6.04,-0.78,1.686,1.988,-1.00,1.56,-1.0,-0.8,64.16,0
137.526,5000,0,1,18.23,17.45,102.0,11.91,194.9,81.65,5083,177.2,183.1,2176,3,2.40,6.09,-0.78,1.683,1.983,-1.00,1.56,-0.4,-0.6,63.76,0
137.601,5000,0,1,18.28,17.34,102.2,11.91,194.9,81.65,5109,177.9,182.9,2176,3,2.60,6.34,-0.78,1.677,1.977,-1.00,1.56,-0.6,-0.4,63.87,0
137.660,5000,0,1,18.38,17.33,102.2,11.91,194.9,81.67,5133,178.8,182.9,2102,3,2.60,6.55,-0.78,1.677,1.972,-1.00,1.56,-0.5,-0.1,63.93,0
137.726,5000,0,1,18.38,17.28,102.2,11.91,194.9,81.71,5158,179.6,182.8,2105,3,2.80,6.57,-0.78,1.674,1.966,-1.00,0.78,-0.5,-0.1,63.71,0
137.793,5000,0,1,18.58,17.29,102.6,11.91,194.9,81.71,5177,180.5,183.1,2169,3,3.00,6.76,-0.78,1.677,1.966,-1.00,0.78,-0.5,-0.2,63.71,0
137.854,5000,0,1,18.69,17.32,102.6,11.91,194.9,81.72,5196,181.6,183.6,2120,3,3.00,6.75,-0.78,1.677,1.956,-1.00,0.78,-0.6,-0.1,63.82,0
137.916,5000,0,1,18.69,17.32,102.7,11.91,194.9,81.72,5226,183.0,183.9,2134,3,3.20,6.94,-0.78,1.679,1.951,-1.00,0.78,-0.4,-0.1,63.76,0
137.987,5000,0,1,18.86,17.35,102.7,12.05,194.9,81.74,5263,183.6,183.2,2134,3,3.20,6.95,-0.78,1.680,1.946,-1.00,0.78,-0.4,-0.1,63.82,0
138.056,5000,0,1,19.00,17.24,102.7,12.05,194.9,81.76,5291,184.3,182.9,2180,3,3.40,7.21,-0.78,1.680,1.944,-1.00,0.00,-0.4,-0.1,63.48,0
138.116,5000,0,1,19.00,17.16,103.1,12.05,194.9,81.80,5308,184.2,182.3,2116,3,3.40,7.45,-0.78,1.677,1.937,-1.00,0.00,-0.5,-0.1,63.48,0
138.176,5000,0,1,19.07,17.13,103.3,12.05,194.9,81.82,5329,184.4,181.8,2116,3,3.60,7.46,-0.78,1.674,1.933,-1.00,0.00,-0.6,-0.2,63.37,0
138.244,5000,0,1,19.07,17.06,103.3,12.05,194.9,81.83,5357,185.7,182.0,2208,3,3.60,7.70,-0.78,1.674,1.927,-1.00,0.00,-0.4,-0.1,63.48,0
138.304,5000,0,1,19.13,17.02,103.6,12.05,194.9,81.84,5381,185.7,181.2,2198,3,3.80,7.70,-0.78,1.668,1.923,-1.00,0.00,-0.6,-0.2,63.21,0
138.386,5000,0,1,19.25,16.91,103.6,12.05,194.9,81.84,5393,186.2,181.3,2123,3,4.00,7.94,-0.78,1.662,1.917,-1.00,0.00,-0.4,-0.2,63.15,0
138.441,5000,0,1,19.31,16.85,103.8,12.05,194.9,81.86,5429,187.0,180.9,2162,3,4.00,7.97,-0.78,1.662,1.914,-1.00,0.00,-0.4,-0.1,63.48,0
138.506,5000,0,1,19.31,16.75,104.0,12.05,194.9,81.89,5436,186.5,180.2,2198,3,4.20,8.21,-0.78,1.660,1.911,-1.00,0.00,-0.4,-0.2,63.15,0
138.566,5000,0,1,19.34,16.68,104.0,12.05,194.9,81.92,5461,187.1,180.0,2134,3,4.20,8.42,-0.78,1.660,1.905,-1.00,0.00,-0.4,-0.2,63.04,0
138.635,5000,0,1,19.34,16.64,104.4,12.05,195.1,81.93,5499,188.4,179.9,2176,3,4.40,8.45,-0.78,1.657,1.901,-1.00,0.00,-0.4,-0.2,63.10,0
138.702,5000,0,1,19.49,16.55,104.5,12.05,195.1,81.93,5513,187.6,178.7,2190,3,4.60,8.69,-0.78,1.652,1.893,-1.00,-0.78,-0.6,-0.2,63.04,0
138.767,5000,0,1,19.53,16.51,104.5,12.05,195.1,81.93,5545,188.5,178.5,2173,3,4.60,8.68,-0.78,1.644,1.890,-1.00,-0.78,-0.4,-0.1,62.99,0
138.831,5000,0,1,19.53,16.39,104.9,12.05,195.1,81.93,5564,189.3,178.6,2137,3,4.80,8.92,-0.78,1.644,1.884,-1.00,-0.78,-0.2,0.1,63.10,0
138.900,5000,0,1,19.63,16.22,105.1,12.05,195.1,81.94,5595,188.0,176.5,2187,3,4.80,9.15,-0.78,1.644,1.882,-1.00,-0.78,-0.2,0.0,62.99,0
138.960,5000,0,1,19.67,16.14,105.1,12.05,195.1,81.94,5610,188.5,176.4,2127,3,5.00,9.22,-0.78,1.644,1.876,-1.00,-0.78,-0.2,0.0,62.88,0
139.033,5000,0,1,19.67,16.06,105.3,12.05,195.1,81.97,5626,189.8,177.2,2194,3,5.20,9.41,-0.78,1.633,1.871,-1.00,-0.78,-0.1,0.1,62.71,0
139.085,5000,0,1,19.68,16.06,105.6,12.05,195.1,82.01,5658,190.6,176.9,2148,3,5.20,9.41,-0.78,1.625,1.869,-1.00,-0.78,-0.1,0.1,63.04,0
139.154,5000,0,1,19.68,15.96,105.6,12.05,195.1,82.01,5664,190.1,176.2,2120,3,5.40,9.62,-0.78,1.625,1.863,-1.00,-0.78,-0.1,0.0,62.99,0
139.215,5000,0,1,19.77,15.90,106.2,12.05,195.1,82.01,5702,190.8,175.7,2194,3,5.60,9.81,-0.78,1.626,1.859,-1.00,-0.78,-0.2,-0.1,62.77,0
139.286,5000,0,1,19.87,15.85,106.3,12.05,195.1,82.02,5733,192.5,176.4,2162,3,5.60,9.81,-0.78,1.621,1.854,-1.00,-0.78,-0.3,-0.1,62.55,0
139.346,5000,0,1,19.92,15.74,106.3,12.05,195.1,82.03,5739,192.6,176.3,2194,3,5.80,10.07,-0.78,1.621,1.849,-1.00,-0.78,-0.2,0.0,62.71,0
139.415,5000,0,1,19.92,15.62,106.5,12.05,195.3,82.05,5765,192.3,175.2,2219,3,5.80,10.24,-0.78,1.617,1.845,-1.00,-0.78,-0.2,0.0,62.38,0
139.475,5000,0,1,19.92,15.59,106.5,12.05,195.3,82.07,5788,192.3,174.5,2116,3,6.00,10.28,-0.78,1.617,1.844,-1.00,-1.56,-0.2,0.1,62.44,0
139.551,5000,0,1,19.92,15.52,107.1,12.05,195.3,82.11,5808,192.3,173.9,2155,3,6.00,10.31,-0.78,1.609,1.837,-1.00,-1.56,-0.2,0.0,62.44,0
139.605,5000,0,1,19.88,15.46,107.4,12.05,195.3,82.11,5826,191.9,173.0,2130,3,6.00,10.37,-0.78,1.595,1.832,-1.00,-1.56,-0.2,0.0,62.38,0
139.681,5000,0,1,19.88,15.36,107.6,12.05,195.3,82.11,5841,191.6,172.3,2208,3,6.00,10.41,-0.78,1.589,1.826,-1.00,-1.56,-0.2,-0.1,62.77,0
139.737,5000,0,1,19.88,15.30,107.6,12.05,195.3,82.11,5875,191.5,171.1,2134,3,6.00,10.41,-0.78,1.589,1.822,-1.00,-1.56,-0.2,-0.1,62.38,0
139.806,5000,0,1,19.91,15.25,108.0,12.05,195.3,82.11,5897,191.2,170.3,2137,3,6.00,10.47,-0.78,1.582,1.762,-1.00,-1.56,-0.3,-0.2,62.11,0
139.867,5000,0,1,20.11,15.23,108.0,12.05,195.3,82.15,5903,187.9,167.2,2123,3,6.00,2.15,-0.78,1.582,0.334,-1.00,-1.56,-0.3,-0.3,0.00,0
139.936,5000,0,1,20.11,13.49,108.1,12.05,195.3,41.75,5884,97.8,87.3,2159,3,6.00,2.29,-0.78,1.582,0.275,-1.00,-1.56,-0.4,-0.2,0.00,0
139.994,5000,0,1,7.49,-1.57,108.7,12.35,195.4,10.18,5777,13.1,11.9,1996,3,6.00,3.80,2.34,0.589,0.200,-1.00,-1.56,-0.4,0.0,0.00,0
140.072,5000,0,1,2.36,-8.83,108.7,12.35,195.4,6.87,5789,3.7,3.3,1783,3,6.00,14.05,2.34,0.589,0.146,-1.00,-0.78,-0.4,0.0,33.62,0
140.131,5000,0,1,2.36,-10.12,109.2,12.35,195.4,6.71,5794,0.6,0.6,1652,3,0.00,18.69,0.78,0.188,0.135,-1.00,2.34,-0.5,-0.1,27.98,0
140.196,5000,0,1,1.84,-10.60,109.4,12.35,195.4,6.09,5801,-3.0,-2.7,1511,3,0.00,18.82,0.78,0.148,0.135,-1.00,3.91,-0.4,0.0,25.41,0
140.255,5000,0,1,1.72,-11.17,109.4,12.49,195.4,6.04,5779,-3.3,-3.0,1411,3,0.00,12.35,0.00,0.148,0.135,-1.00,4.69,-0.4,0.0,22.29,0
140.332,5000,0,1,1.72,-11.19,109.6,12.79,195.4,6.28,5735,-4.9,-4.5,1330,3,0.00,11.79,-0.78,0.138,0.135,-1.00,4.69,-0.3,0.0,29.61,0
140.392,5000,0,1,1.79,-11.17,109.6,13.67,195.6,6.57,5703,-1.3,-1.3,1330,3,0.00,11.65,-0.78,0.144,0.129,-1.00,0.00,-0.6,0.1,9.53,0
140.458,5000,0,1,1.73,-11.11,109.6,13.67,195.6,6.38,5698,-2.4,-2.2,1337,3,0.00,11.52,-0.78,0.144,0.117,-1.00,0.00,-0.5,0.1,10.51,0
140.515,5000,0,1,1.73,-11.03,109.6,13.67,195.6,6.38,5653,-2.6,-2.4,1348,3,0.00,11.32,-0.78,0.141,0.108,-1.00,0.00,-0.5,0.0,18.27,0
140.586,5000,0,1,1.66,-11.16,109.6,13.67,195.6,6.31,5631,-3.1,-2.9,1351,3,0.00,11.44,-0.78,0.136,0.099,-1.00,0.00,-0.4,0.0,6.28,0
140.644,5000,0,1,1.66,-11.26,109.6,13.67,195.6,5.54,5619,-6.7,-6.2,1358,3,0.00,11.44,-0.78,0.136,0.095,-1.00,0.00,-0.4,0.0,6.00,0
140.719,5000,0,1,1.37,-11.54,109.4,13.67,195.6,5.17,5592,-8.1,-7.6,1365,3,0.00,13.00,-0.78,0.112,0.095,-1.00,0.00,-0.4,0.1,6.11,0
140.779,5000,0,1,1.20,-11.79,109.4,13.67,195.8,4.70,5596,-8.8,-8.3,1369,3,0.00,13.86,-0.78,0.099,0.095,-1.00,0.00,-0.4,0.1,6.00,0
140.851,5000,0,1,1.25,-11.84,109.4,13.67,195.8,4.70,5573,-8.1,-7.7,1376,3,0.00,13.81,-0.78,0.099,0.095,-1.00,0.00,-0.4,0.0,6.00,0
140.906,5000,0,1,1.25,-11.75,109.2,13.67,195.8,5.07,5553,-8.2,-7.7,1376,3,0.00,13.55,-0.78,0.103,0.095,-1.00,0.00,-0.5,-0.1,6.17,0
140.975,5000,0,1,1.20,-11.80,109.2,13.67,195.8,4.89,5534,-7.9,-7.4,1383,3,0.00,13.61,-0.78,0.103,0.095,-1.00,0.00,-0.6,0.0,5.92,0
141.041,5000,0,1,1.20,-11.84,109.2,13.67,195.8,4.87,5510,-7.8,-7.4,1387,3,0.00,13.56,-0.78,0.100,0.095,-1.00,0.00,-0.6,0.0,5.92,0
141.106,5000,0,1,1.22,-11.82,108.9,13.67,196.0,4.87,5480,-7.9,-7.5,1397,3,0.00,13.33,-0.78,0.103,0.095,-1.00,0.00,-0.6,0.0,5.92,0
141.173,5000,0,1,1.21,-11.81,108.9,13.67,196.0,4.87,5449,-7.6,-7.3,1397,3,0.00,13.07,-0.78,0.102,0.095,-1.00,0.00,-0.6,0.1,5.95,0
141.238,5000,0,1,1.21,-11.84,108.9,13.67,196.0,4.87,5416,-7.4,-7.2,1404,3,0.00,13.13,-0.78,0.102,0.095,-1.00,0.00,-0.7,-0.1,5.87,0
141.295,5000,0,1,1.18,-11.83,108.9,13.67,196.0,4.86,5385,-7.4,-7.2,1408,3,0.00,12.88,-0.78,0.100,0.095,-1.00,0.00,-0.6,-0.1,5.87,0
141.373,5000,0,1,1.16,-11.83,108.9,13.67,196.0,4.83,5366,-7.7,-7.5,1411,3,0.00,12.81,-0.78,0.100,0.095,-1.00,0.00,-0.6,0.0,5.82,0
141.425,5000,0,1,1.16,-11.86,108.9,13.67,196.2,4.78,5352,-7.8,-7.7,1415,3,0.00,12.78,-0.78,0.099,0.095,-1.00,0.00,-0.6,0.0,5.85,0
141.494,5000,0,1,1.14,-11.88,108.9,13.67,196.2,4.72,5335,-7.5,-7.4,1419,3,0.00,12.80,-0.78,0.099,0.095,-1.00,0.00,-0.6,0.1,5.85,0
141.560,5000,0,1,1.12,-11.91,108.9,13.67,196.2,4.67,5317,-8.0,-7.9,1422,3,0.00,12.74,-0.78,0.099,0.095,-1.00,0.00,-0.7,0.0,5.80,0
141.628,5000,0,1,1.12,-11.90,108.9,13.67,196.2,4.59,5291,-8.1,-8.0,1426,3,0.00,12.59,-0.78,0.098,0.095,-1.00,0.00,-0.6,0.1,5.73,0
141.684,5000,0,1,1.11,-11.95,108.9,13.67,196.2,4.55,5254,-7.9,-8.0,1433,3,0.00,12.46,-0.78,0.097,0.095,-1.00,0.00,-0.6,0.0,5.75,0
141.762,5000,0,1,1.10,-11.98,108.9,13.67,196.2,4.53,5225,-7.7,-7.7,1433,3,0.00,12.40,-0.78,0.097,0.095,-1.00,0.00,-0.6,0.1,5.75,0
141.822,5000,0,1,1.10,-11.94,108.9,13.67,196.2,4.53,5201,-7.9,-8.0,1436,3,0.00,12.31,-0.78,0.097,0.095,-1.00,0.00,-0.6,0.1,5.73,0
141.887,5000,0,1,1.07,-11.94,108.9,13.67,196.2,4.53,5183,-7.7,-7.8,1440,3,0.00,12.19,-0.78,0.094,0.095,-1.00,0.00,-0.4,0.2,5.73,0
141.949,5000,0,1,1.05,-11.94,108.9,13.67,196.3,4.53,5179,-7.6,-7.7,1443,3,0.00,12.12,-0.78,0.094,0.095,-1.00,0.00,-0.6,0.1,5.65,0
142.018,5000,0,1,1.05,-11.94,108.9,13.67,196.3,4.59,5171,-7.3,-7.4,1447,3,0.00,12.12,-0.78,0.094,0.095,-1.00,0.00,-0.4,0.0,5.65,0
142.075,5000,0,1,1.06,-11.93,108.9,13.67,196.3,4.62,5162,-7.6,-7.7,1450,3,0.00,12.05,-0.78,0.095,0.095,-1.00,0.00,-0.5,0.1,5.65,0
142.152,5000,0,1,1.06,-11.89,108.9,13.67,196.3,4.63,5146,-7.6,-7.7,1454,3,0.00,11.97,-0.78,0.095,0.095,-1.00,0.00,-0.4,0.1,5.65,0
142.208,5000,0,1,1.08,-11.92,108.9,13.67,196.5,4.63,5128,-7.3,-7.4,1457,3,0.00,11.92,-0.78,0.097,0.095,-1.00,0.00,-0.6,0.0,5.65,0
142.278,5000,0,1,1.08,-11.92,108.9,13.67,196.5,4.63,5123,-7.2,-7.4,1461,3,0.00,11.91,-0.78,0.097,0.095,-1.00,0.00,-0.5,0.1,5.65,0
142.342,5000,0,1,1.08,-11.90,108.9,13.67,196.5,4.63,5117,-7.3,-7.5,1465,3,0.00,11.89,-0.78,0.097,0.095,-1.00,0.00,-0.6,0.1,5.68,0
