#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6D2BD0
#Ecu 1 programming date: 2020-05-25T17:49:04
#Ecu 1 programming count: 6
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
6.085,0,-0.2,100.0,100.0,0.73,12.09,12.38,14.29,14.2,0.0,0,0,190.1,1.22,197.8,5448,1380.2,0.00,29.69,20.38,4,2.7,0.0,1,0.0,1.0,3.6,24.1,7.852,3,2.604,5.336,76.0,0.0,3.6,1,14.1,1,111.75,3.55,76.3,229.8,209.9,94.2,1,24.9,31.5,1.25
6.114,0,-0.2,100.0,100.0,0.73,12.05,12.38,14.29,14.2,0.0,0,0,190.1,1.22,197.8,5464,1380.2,0.00,29.69,20.38,4,2.7,0.0,1,0.0,1.0,3.6,24.1,7.852,3,2.598,5.336,76.0,0.0,3.6,1,14.0,1,112.62,3.56,76.4,229.6,209.9,94.2,1,24.9,31.4,1.25
6.140,0,-0.2,100.0,100.0,0.73,12.07,12.35,14.29,14.1,0.0,0,0,190.1,1.22,197.8,5488,1380.2,0.00,29.69,20.61,4,2.7,0.0,1,0.0,1.0,3.6,24.0,7.824,3,2.609,5.352,76.0,0.0,3.6,1,14.1,1,108.38,3.61,76.2,229.2,209.8,95.1,1,25.0,31.8,1.69
6.166,0,-0.2,100.0,100.0,0.73,12.07,12.35,14.29,14.1,0.0,0,0,190.1,1.22,197.8,5496,1383.8,0.00,29.69,20.61,4,2.7,0.0,1,0.0,1.0,3.6,24.0,7.824,3,2.611,5.352,76.0,0.0,3.6,1,14.1,1,112.81,3.60,76.2,229.2,209.8,95.1,1,24.9,31.8,1.69
6.195,0,-0.2,100.0,100.0,0.73,12.00,12.34,14.29,14.1,0.0,0,0,190.1,1.22,197.8,5504,1383.8,0.00,29.69,20.61,4,2.7,0.0,1,0.0,1.0,3.6,24.0,7.801,3,2.602,5.332,76.0,0.0,3.6,1,14.0,1,110.25,3.60,76.2,229.0,209.8,95.1,1,24.5,31.1,1.50
6.225,0,-0.2,100.0,100.0,0.73,12.00,12.34,14.28,14.1,0.0,0,0,190.2,1.22,197.8,5532,1383.8,0.00,29.69,20.53,4,2.7,0.0,1,0.0,1.0,3.6,24.0,7.801,3,2.611,5.352,75.8,0.0,3.6,1,14.1,1,105.94,3.55,76.3,228.4,209.8,95.8,1,24.4,31.7,1.50
6.253,0,-0.2,100.0,100.0,0.73,12.02,12.30,14.28,14.1,0.0,0,0,190.2,1.22,197.8,5568,1383.8,0.00,29.69,20.53,4,2.7,0.0,1,0.0,1.0,3.6,24.0,7.742,3,2.611,5.352,75.8,0.0,3.6,1,14.1,1,114.06,3.60,76.2,228.0,209.6,95.8,1,24.7,31.6,1.98
6.281,0,-0.2,100.0,100.0,0.73,12.02,12.30,14.28,14.2,0.0,0,0,190.2,1.22,197.8,5584,1383.8,0.00,29.69,20.53,4,2.7,0.0,1,0.0,1.0,3.6,23.9,7.703,3,2.621,5.368,75.8,0.0,3.6,1,14.0,1,113.81,3.62,76.1,227.9,209.6,96.6,1,24.1,31.0,1.66
6.308,0,-0.2,100.0,100.0,0.73,12.01,12.27,14.28,14.2,0.0,0,0,190.2,1.23,197.8,5596,1387.4,0.00,29.69,20.53,4,2.7,0.0,1,0.0,1.0,3.6,23.9,7.703,3,2.613,5.388,75.8,0.0,3.6,1,14.0,1,113.69,3.64,76.1,227.8,209.6,96.6,1,24.0,31.0,1.66
6.333,0,-0.2,100.0,100.0,0.73,12.01,12.27,14.28,14.2,0.0,0,0,190.2,1.23,197.9,5592,1387.4,0.00,29.69,20.24,4,2.7,0.0,1,0.0,1.0,3.6,23.8,7.668,3,2.637,5.400,75.8,0.0,3.6,1,14.1,1,113.69,3.62,76.1,227.8,209.6,96.9,1,24.4,31.5,1.19
6.361,0,-0.2,100.0,100.0,0.73,11.94,12.27,14.28,14.2,0.0,0,0,190.2,1.23,197.9,5600,1387.4,0.00,29.69,20.24,4,2.7,0.0,1,0.0,1.0,3.6,23.8,7.668,3,2.621,5.372,75.8,0.0,3.6,1,14.1,1,115.44,3.66,76.0,227.8,209.6,96.9,1,24.4,31.5,1.19
6.388,0,-0.2,100.0,100.0,0.73,11.94,12.27,14.28,14.2,0.0,0,0,190.2,1.23,197.9,5600,1387.4,0.00,29.69,20.24,4,2.7,0.0,1,0.0,1.0,3.6,23.8,7.668,3,2.633,5.396,75.8,0.0,3.6,1,14.0,1,114.94,3.64,76.1,227.8,209.6,96.9,1,23.8,31.0,1.13
6.413,0,-0.2,100.0,100.0,0.73,11.86,12.27,14.29,14.1,0.0,0,0,190.2,1.23,197.9,5612,1387.4,0.00,29.69,20.19,4,2.7,0.0,1,0.0,1.0,3.6,23.7,7.668,3,2.641,5.368,75.8,0.0,3.6,1,14.0,1,115.94,3.61,76.1,227.9,209.8,97.4,1,23.9,30.9,1.13
6.442,0,-0.2,100.0,100.0,0.73,11.84,12.27,14.29,14.1,0.0,0,0,190.2,1.23,197.9,5620,1391.0,0.00,29.69,20.19,4,2.7,0.0,1,0.0,1.0,3.6,23.7,7.645,3,2.625,5.380,75.8,0.0,3.6,1,14.1,1,115.31,3.65,76.0,228.1,209.8,97.4,1,24.2,31.5,1.07
6.470,0,-0.2,100.0,100.0,0.73,11.84,12.27,14.29,14.2,0.0,0,0,190.2,1.23,198.0,5644,1391.0,0.00,29.69,19.71,4,2.7,0.0,1,0.0,1.0,3.6,23.8,7.645,3,2.676,5.376,75.6,0.0,3.6,1,14.1,1,113.56,3.58,76.1,228.2,210.0,97.7,1,24.2,31.0,1.07
6.499,0,-0.2,100.0,100.0,0.73,11.77,12.27,14.29,14.2,0.0,0,0,190.2,1.23,198.0,5664,1391.0,0.00,29.69,19.71,4,2.7,0.0,1,0.0,1.0,3.6,23.8,7.582,3,2.615,5.368,75.6,0.0,3.6,1,14.0,1,115.31,3.63,76.0,228.5,210.1,97.7,1,23.9,31.0,1.61
6.525,0,-0.2,100.0,100.0,0.73,11.77,12.27,14.29,14.2,0.0,0,0,190.2,1.22,198.0,5700,1391.0,0.00,29.69,20.19,4,2.7,0.0,1,0.0,1.0,3.6,23.9,7.582,3,2.621,5.368,75.6,0.0,3.6,1,14.1,1,116.44,3.64,76.1,228.9,210.4,99.0,1,24.3,31.6,1.61
6.555,0,-0.2,100.0,100.0,0.73,11.92,12.27,14.29,14.2,0.0,0,0,190.2,1.22,198.0,5720,1394.6,0.00,29.69,20.19,4,2.7,0.0,1,0.0,1.0,3.6,23.9,7.480,3,2.604,5.332,75.6,0.0,3.6,1,14.1,1,115.81,3.61,75.9,229.1,210.8,99.0,1,24.3,31.0,2.19
6.581,0,-0.2,100.0,100.0,0.73,11.92,12.27,14.29,14.2,0.0,0,0,190.2,1.22,198.0,5756,1394.6,0.00,29.69,20.19,4,2.7,0.0,1,0.0,1.0,3.6,23.9,7.422,3,2.609,5.328,75.6,0.0,3.6,1,14.0,1,118.88,3.68,75.9,229.5,211.0,99.0,1,24.0,31.0,2.14
6.609,0,-0.2,100.0,100.0,0.73,12.01,12.27,14.29,14.2,0.0,0,0,190.2,1.22,198.0,5772,1394.6,0.00,29.69,20.80,4,2.7,0.0,1,0.0,1.0,3.6,24.1,7.422,3,2.600,5.324,75.5,0.0,3.6,1,14.0,1,118.75,3.69,75.9,229.8,211.2,99.8,1,24.3,31.7,2.14
6.638,0,-0.2,100.0,100.0,0.73,12.03,12.27,14.29,14.2,0.0,0,0,190.2,1.22,198.0,5792,1394.6,0.00,29.69,20.80,4,2.7,0.0,1,0.0,1.0,3.6,24.1,7.355,3,2.598,5.316,75.5,0.0,3.6,1,14.0,1,114.94,3.62,75.8,230.0,211.4,99.8,1,24.2,31.7,2.19
6.666,0,-0.2,100.0,100.0,0.73,12.03,12.27,14.28,14.1,0.0,0,0,190.2,1.22,198.0,5792,1394.6,0.00,29.69,20.29,4,2.7,0.0,1,0.0,1.0,3.6,24.1,7.355,3,2.600,5.336,75.5,0.0,3.6,1,14.0,1,119.00,3.69,75.8,229.8,211.4,100.4,1,23.8,30.9,2.19
6.695,0,-0.2,100.0,100.0,0.73,12.09,12.27,14.28,14.1,0.0,0,0,190.2,1.23,198.0,5788,1398.2,0.00,29.69,20.29,4,2.7,0.0,1,0.0,1.0,3.6,24.1,7.355,3,2.650,5.348,75.5,0.0,3.6,1,14.0,1,119.50,3.66,75.8,229.8,211.2,100.4,1,24.2,31.5,1.29
6.723,0,-0.2,100.0,100.0,0.73,12.09,12.27,14.28,14.1,0.0,0,0,190.2,1.23,198.2,5784,1398.2,0.00,29.69,20.30,4,2.7,0.0,1,0.0,1.0,3.6,24.1,7.355,3,2.619,5.364,75.5,0.0,3.6,1,14.0,1,119.12,3.65,75.8,229.8,211.4,100.7,1,23.9,30.6,1.29
6.754,0,-0.2,100.0,100.0,0.73,11.96,12.27,14.28,14.1,0.0,0,0,190.2,1.23,198.2,5788,1398.2,0.00,29.69,20.30,4,2.7,0.0,1,0.0,1.0,3.6,24.1,7.320,3,2.611,5.348,75.5,0.0,3.6,1,14.0,1,112.81,3.63,75.8,230.0,211.4,100.7,1,23.8,31.1,1.40
6.782,0,-0.2,100.0,100.0,0.73,11.96,12.27,14.29,14.2,0.0,0,0,190.2,1.23,198.2,5804,1398.2,0.00,29.69,20.00,4,2.7,0.0,1,0.0,1.0,3.6,24.1,7.305,3,2.611,5.348,75.5,0.0,3.6,1,14.0,1,114.81,3.63,75.8,230.1,211.5,100.6,1,24.2,31.0,0.95
6.811,0,-0.2,100.0,100.0,0.73,11.95,12.27,14.29,14.2,0.0,0,0,190.2,1.22,198.2,5828,1401.8,0.00,29.69,20.00,4,2.7,0.0,1,0.0,1.0,3.6,24.1,7.305,3,2.617,5.368,75.5,0.0,3.6,1,14.0,1,116.94,3.66,75.8,230.4,211.6,100.6,1,24.0,30.0,0.95
6.841,0,-0.2,100.0,100.0,0.73,11.94,12.27,14.29,14.2,0.0,0,0,190.2,1.22,198.2,5852,1401.8,0.00,29.69,20.00,4,2.7,0.0,1,0.0,1.0,3.6,24.1,7.227,3,2.643,5.348,75.5,0.0,3.6,1,14.1,1,117.06,3.67,75.8,230.6,211.9,100.6,1,24.3,30.7,1.22
6.872,0,-0.2,100.0,100.0,0.73,11.94,12.27,14.29,14.2,0.0,0,0,190.2,1.22,198.3,5868,1401.8,0.00,29.69,20.83,4,2.7,0.0,1,0.0,1.0,3.6,24.2,7.227,3,2.611,5.348,75.4,0.0,3.6,1,14.0,1,118.12,3.69,75.8,230.8,212.1,101.4,1,24.1,29.8,1.22
6.900,0,-0.2,100.0,100.0,0.73,12.00,12.27,14.29,14.2,0.0,0,0,190.2,1.22,198.3,5880,1401.8,0.00,29.69,20.83,4,2.7,0.0,1,0.0,1.0,3.6,24.2,7.203,3,2.596,5.312,75.4,0.0,3.6,1,14.0,1,119.62,3.70,75.6,231.0,212.2,101.4,1,24.4,30.3,1.22
6.932,0,-0.2,100.0,100.0,0.73,12.00,12.27,14.28,14.1,0.0,0,0,190.2,1.22,198.3,5892,1401.8,0.00,29.69,20.05,4,2.7,0.0,1,0.0,1.0,3.6,24.3,7.164,3,2.598,5.316,75.4,0.0,3.6,1,14.0,1,120.00,3.69,75.6,231.2,212.4,102.1,1,24.1,29.6,1.43
6.962,0,-0.2,100.0,100.0,0.73,12.11,12.27,14.28,14.1,0.0,0,0,190.2,1.23,198.3,5904,1405.4,0.00,29.69,20.05,4,2.7,0.0,1,0.0,1.0,3.6,24.3,7.164,3,2.607,5.336,75.4,0.0,3.6,1,14.0,1,122.88,3.71,75.6,231.4,212.4,102.1,1,24.4,30.0,1.43
6.993,0,-0.2,100.0,100.0,0.73,12.12,12.27,14.28,14.2,0.0,0,0,190.2,1.23,198.4,5920,1405.4,0.00,29.69,20.34,4,2.7,0.0,1,0.0,1.0,3.6,24.3,7.125,3,2.605,5.332,75.3,0.0,3.6,1,14.0,1,120.25,3.73,75.7,231.4,212.5,102.7,1,24.1,29.3,1.40
7.021,0,-0.2,100.0,100.0,0.73,12.12,12.27,14.28,14.2,0.0,0,0,190.2,1.23,198.4,5948,1405.4,0.00,29.69,20.34,4,2.7,0.0,1,0.0,1.0,3.6,24.3,7.125,3,2.627,5.368,75.3,0.0,3.6,1,14.0,1,120.12,3.70,75.6,231.6,212.8,102.7,1,24.5,29.8,1.40
7.050,0,-0.2,100.0,100.0,0.73,12.12,12.27,14.28,14.1,0.0,0,0,190.2,1.23,198.4,5960,1405.4,0.00,29.69,21.25,4,2.7,0.0,1,0.0,1.0,3.6,24.4,7.066,3,2.617,5.356,75.3,0.0,3.6,1,14.0,1,121.62,3.69,75.6,231.9,212.9,103.2,1,24.2,29.0,1.50
7.081,0,-0.2,100.0,100.0,0.73,12.12,12.27,14.28,14.1,0.0,0,0,190.2,1.23,198.4,5976,1408.1,0.00,29.69,21.25,4,2.7,0.0,1,0.0,1.0,3.6,24.4,7.004,3,2.617,5.356,75.3,0.0,3.6,1,14.0,1,120.62,3.66,75.5,232.2,213.1,103.2,1,24.3,29.0,1.68
7.110,0,-0.2,100.0,100.0,0.73,12.09,12.27,14.28,14.2,0.0,0,0,190.2,1.22,198.4,6000,1408.1,0.00,29.69,19.76,4,2.7,0.0,1,0.0,1.0,3.6,24.5,7.004,3,2.613,5.340,75.3,0.0,3.6,1,14.0,1,123.56,3.72,75.4,232.4,213.2,104.2,1,24.4,28.7,1.68
7.139,0,-0.2,100.0,100.0,0.73,12.15,12.27,14.28,14.2,0.0,0,0,190.2,1.22,198.4,6012,1408.1,0.00,29.69,19.76,4,2.7,0.0,1,0.0,1.0,3.6,24.5,6.973,3,2.607,5.332,75.3,0.0,3.6,1,14.0,1,124.94,3.67,75.5,232.4,213.4,104.2,1,24.3,29.1,1.48
7.170,0,-0.2,100.0,100.0,0.73,12.15,12.27,14.28,14.2,0.0,0,0,190.2,1.23,198.4,6024,1408.1,0.00,29.69,20.22,4,2.7,0.0,1,0.0,1.0,3.6,24.6,6.973,3,2.609,5.340,75.3,0.0,3.6,1,14.0,1,123.25,3.68,75.4,232.5,213.5,104.6,1,24.6,28.0,1.48
7.198,0,-0.2,100.0,100.0,0.73,12.17,12.27,14.28,14.2,0.0,0,0,190.2,1.23,198.4,6032,1411.7,0.00,29.69,20.22,4,2.7,0.0,1,0.0,1.0,3.6,24.6,6.926,3,2.623,5.368,75.3,0.0,3.6,1,14.0,1,122.12,3.71,75.4,232.5,213.6,104.6,1,24.3,28.5,1.56
7.228,0,-0.2,100.0,100.0,0.73,12.17,12.27,14.28,14.2,0.0,0,0,190.2,1.23,198.4,6052,1411.7,0.00,29.69,20.22,4,2.7,0.0,1,0.0,1.0,3.6,24.6,6.926,3,2.619,5.360,75.3,0.0,3.6,1,14.0,1,126.94,3.77,75.5,232.6,213.6,104.6,1,24.5,28.3,1.56
7.258,0,-0.2,100.0,100.0,0.73,12.20,12.27,14.29,14.2,0.0,0,0,190.2,1.23,198.5,6060,1411.7,0.00,29.69,20.75,4,2.7,0.0,1,0.0,1.0,3.6,24.7,6.891,3,2.625,5.372,75.2,0.0,3.6,1,14.0,1,119.38,3.69,75.4,232.6,213.9,105.1,1,24.3,27.9,1.52
7.289,0,-0.2,100.0,100.0,0.73,12.20,12.27,14.29,14.2,0.0,0,0,190.2,1.23,198.5,6080,1411.7,0.00,29.69,20.75,4,2.7,0.0,1,0.0,1.0,3.6,24.7,6.844,3,2.623,5.368,75.2,0.0,3.6,1,14.0,1,124.69,3.71,75.4,232.9,214.1,105.1,1,24.5,27.8,1.55
7.317,0,-0.2,100.0,100.0,0.73,12.25,12.27,14.29,14.1,0.0,0,0,190.2,1.23,198.5,6096,1411.7,0.00,29.69,20.56,4,2.7,0.0,1,0.0,1.0,3.6,24.8,6.844,3,2.625,5.376,75.2,0.0,3.6,1,14.0,1,120.88,3.71,75.4,233.0,214.2,105.5,1,24.3,27.4,1.55
7.348,0,-0.2,100.0,100.0,0.73,12.28,12.27,14.29,14.1,0.0,0,0,190.2,1.23,198.5,6116,1415.3,0.00,29.69,20.56,4,2.7,0.0,1,0.0,1.0,3.6,24.8,6.797,3,2.629,5.384,75.2,0.0,3.6,1,14.0,1,122.56,3.76,75.2,233.0,214.4,105.5,1,24.5,27.4,1.43
7.377,0,-0.2,100.0,100.0,0.73,12.28,12.27,14.28,14.1,0.0,0,0,190.3,1.23,198.6,6128,1415.3,0.00,29.69,19.76,4,2.7,0.0,1,0.0,1.0,3.6,24.9,6.797,3,2.621,5.368,75.1,0.0,3.6,1,14.0,1,120.88,3.71,75.3,233.1,214.6,106.0,1,24.4,27.1,1.43
7.405,0,-0.2,100.0,100.0,0.73,12.27,12.27,14.28,14.1,0.0,0,0,190.3,1.23,198.6,6148,1415.3,0.00,29.69,19.76,4,2.7,0.0,1,0.0,1.0,3.6,24.9,6.750,3,2.635,5.368,75.1,0.0,3.6,1,13.9,1,122.00,3.72,75.2,233.2,214.8,106.0,1,24.6,26.4,1.48
7.437,0,-0.2,100.0,100.0,0.73,12.27,12.27,14.29,14.1,0.0,0,0,190.3,1.23,198.6,6156,1415.3,0.00,29.69,20.21,4,2.7,0.0,1,0.0,1.0,3.6,25.0,6.699,3,2.625,5.372,75.1,0.0,3.6,1,14.0,1,122.31,3.73,75.2,233.2,214.9,106.8,1,24.5,26.7,1.39
7.465,0,-0.2,100.0,100.0,0.73,12.22,12.27,14.29,14.1,0.0,0,0,190.3,1.24,198.6,6172,1418.9,0.00,29.69,20.21,4,2.7,0.0,1,0.0,1.0,3.6,25.0,6.699,3,2.643,5.376,75.1,0.0,3.6,1,14.0,1,130.75,3.74,75.1,233.4,215.0,106.8,1,24.5,25.9,1.39
7.495,0,-0.2,100.0,100.0,0.73,12.24,12.27,14.29,14.2,0.0,0,0,190.3,1.24,198.6,6180,1418.9,0.00,29.69,19.92,4,2.7,0.0,1,0.0,1.0,3.6,25.1,6.664,3,2.635,5.388,75.1,0.0,3.6,1,14.0,1,125.38,3.79,75.1,233.4,215.0,107.2,1,24.7,26.4,1.36
7.525,0,-0.2,100.0,100.0,0.73,12.24,12.27,14.29,14.2,0.0,0,0,190.3,1.24,198.6,6192,1418.9,0.00,29.69,19.92,4,2.7,0.0,1,0.0,1.0,3.6,25.1,6.664,3,2.631,5.388,75.1,0.0,3.6,1,14.0,1,130.50,3.74,75.1,233.5,215.2,107.2,1,24.8,25.4,1.36
7.555,0,-0.2,100.0,100.0,0.73,12.22,12.27,14.28,14.1,0.0,0,0,190.3,1.25,198.6,6204,1418.9,0.00,29.69,20.83,4,2.7,0.0,1,0.0,1.0,3.6,25.2,6.625,3,2.639,5.404,75.1,0.0,3.6,1,14.0,1,130.62,3.80,75.1,233.6,215.2,107.8,1,24.7,26.0,1.36
7.585,0,-0.2,100.0,100.0,0.73,12.22,12.27,14.28,14.1,0.0,0,0,190.3,1.25,198.6,6224,1422.5,0.00,29.69,20.83,4,2.7,0.0,1,0.0,1.0,3.6,25.2,6.570,3,2.658,5.428,75.1,0.0,3.6,1,13.9,1,129.00,3.80,75.1,233.6,215.5,107.8,1,24.8,25.0,1.51
7.613,0,-0.2,100.0,100.0,0.73,12.07,12.27,14.27,14.2,0.0,0,0,190.3,1.25,198.7,6256,1422.5,0.00,29.69,20.56,4,2.7,0.0,1,0.0,1.0,3.6,25.2,6.570,3,2.656,5.440,75.0,0.0,3.6,1,14.0,1,128.75,3.77,75.1,233.9,215.8,108.4,1,24.8,25.4,1.51
7.642,0,-0.2,100.0,100.0,0.73,12.11,12.27,14.27,14.2,0.0,0,0,190.3,1.25,198.7,6276,1422.5,0.00,29.69,20.56,4,2.7,0.0,1,0.0,1.0,3.6,25.2,6.484,3,2.682,5.428,75.0,0.0,3.6,1,13.9,1,128.50,3.78,75.2,234.0,215.9,108.4,1,24.9,24.7,1.55
7.670,0,-0.2,100.0,100.0,0.73,12.11,12.27,14.27,14.2,0.0,0,0,190.3,1.25,198.7,6296,1422.5,0.00,29.69,20.56,4,2.7,0.0,1,0.0,1.0,3.6,25.2,6.484,3,2.660,5.436,75.0,0.0,3.6,1,14.0,1,130.12,3.77,75.0,234.0,216.1,108.4,1,24.9,24.9,1.55
7.699,0,-0.2,100.0,100.0,0.73,12.03,12.27,14.28,14.0,0.0,0,0,190.3,1.25,198.7,6304,1422.5,0.00,29.69,20.75,4,2.7,0.0,1,0.0,1.0,3.6,25.5,6.457,3,2.654,5.432,75.0,0.0,3.6,1,13.9,1,130.75,3.80,75.0,234.1,216.1,109.1,1,24.8,24.1,1.50
7.732,0,-0.2,100.0,100.0,0.73,12.03,12.27,14.28,14.0,0.0,0,0,190.3,1.25,198.7,6316,1427.0,0.00,29.69,20.75,4,2.7,0.0,1,0.0,1.0,3.6,25.5,6.438,3,2.650,5.432,75.0,0.0,3.6,1,14.0,1,128.75,3.79,74.9,234.1,216.2,109.1,1,24.8,24.5,1.62
7.763,0,-0.2,100.0,100.0,0.73,12.08,12.27,14.28,14.2,0.0,0,0,190.2,1.26,198.8,6320,1427.0,0.00,29.69,19.98,4,2.7,0.0,1,0.0,1.0,3.6,25.5,6.438,3,2.672,5.476,75.0,0.0,3.6,1,14.0,1,128.38,3.79,74.9,234.2,216.5,109.7,1,24.8,24.3,1.62
7.796,0,-0.2,100.0,100.0,0.73,12.03,12.27,14.28,14.2,0.0,0,0,190.2,1.25,198.8,6348,1427.0,0.00,29.69,19.98,4,2.7,0.0,1,0.0,1.0,3.6,25.5,6.359,3,2.697,5.440,75.0,0.0,3.6,1,13.9,1,131.25,3.79,74.9,234.4,216.6,109.7,1,24.9,23.5,1.61
7.830,0,-0.2,100.0,100.0,0.73,12.03,12.27,14.29,14.2,0.0,0,0,190.2,1.25,198.8,6368,1427.0,0.00,29.69,20.11,4,2.7,0.0,1,0.0,1.0,3.6,25.6,6.359,3,2.660,5.448,75.0,0.0,3.6,1,13.9,1,129.12,3.83,74.9,234.5,216.9,110.2,1,24.8,23.8,1.61
7.859,0,-0.2,100.0,100.0,0.73,12.03,12.27,14.29,14.2,0.0,0,0,190.2,1.25,198.8,6380,1430.6,0.00,29.69,20.11,4,2.7,0.0,1,0.0,1.0,3.6,25.6,6.359,3,2.701,5.420,75.0,0.0,3.6,1,14.0,1,132.12,3.83,74.8,234.6,217.0,110.2,1,24.8,23.5,1.45
7.891,0,-0.2,100.0,100.0,0.73,12.03,12.27,14.29,14.2,0.0,0,0,190.2,1.25,198.9,6408,1430.6,0.00,29.52,20.38,4,2.7,0.0,1,0.0,1.0,3.6,25.8,6.297,3,2.658,5.468,74.9,0.0,3.6,1,13.9,1,136.88,3.81,74.9,234.8,217.1,110.8,1,24.8,22.7,1.57
7.922,0,-0.2,100.0,100.0,0.73,12.08,12.27,14.29,14.2,0.0,0,0,190.2,1.26,198.9,6416,1430.6,0.00,29.25,20.38,4,2.7,0.0,1,0.0,1.0,3.6,25.8,6.297,3,2.705,5.416,74.9,0.0,3.6,1,13.9,1,132.50,3.81,74.6,234.6,217.1,110.8,1,24.5,22.4,1.57
7.949,0,-0.2,100.0,100.0,0.73,12.13,12.27,14.28,14.1,0.0,0,0,190.2,1.26,198.9,6416,1430.6,0.00,29.32,20.61,4,2.7,0.0,1,0.0,1.0,3.6,25.8,6.258,3,2.699,5.400,74.9,0.0,3.6,1,13.9,1,132.50,3.81,74.8,234.6,217.1,111.2,1,24.6,22.8,1.29
7.978,0,-0.2,100.0,100.0,0.73,12.13,12.27,14.28,14.1,0.0,0,0,190.2,1.27,198.9,6428,1434.2,0.00,28.83,20.61,4,2.7,0.0,1,0.0,1.0,3.6,25.8,6.258,3,2.686,5.404,74.9,0.0,3.6,1,13.9,1,132.50,3.82,74.6,234.6,217.1,111.2,1,24.3,22.0,1.29
8.005,0,-0.2,100.0,100.0,0.73,12.18,12.27,14.28,14.1,0.0,0,0,190.2,1.27,199.1,6444,1434.2,0.00,28.56,19.82,4,2.7,0.0,1,0.0,1.0,3.6,25.7,6.219,3,2.727,5.364,74.9,0.0,3.6,1,13.9,1,137.50,3.86,74.8,234.6,217.1,111.7,1,24.4,22.1,1.31
8.034,0,-0.2,100.0,100.0,0.73,12.18,12.27,14.28,14.1,0.0,0,0,190.2,1.27,199.1,6460,1434.2,0.00,28.25,19.82,4,2.7,0.0,1,0.0,1.0,3.6,25.7,6.102,3,2.770,5.312,74.9,0.0,3.6,1,13.9,1,136.00,3.82,74.7,234.6,217.1,111.7,1,24.5,21.4,1.28
8.065,0,-0.2,100.0,100.0,0.73,12.05,12.27,14.29,14.1,0.0,0,0,190.2,1.27,199.1,6476,1434.2,0.00,27.86,19.97,4,2.7,0.0,1,0.0,1.0,3.6,25.6,6.102,3,2.777,5.216,74.9,0.0,3.6,1,13.9,1,137.00,3.87,74.8,234.6,217.1,112.4,1,24.4,21.6,1.28
8.094,0,-0.2,100.0,100.0,0.73,12.09,12.27,14.29,14.1,0.0,0,0,190.2,1.28,199.1,6504,1437.8,0.00,27.27,19.97,4,2.7,0.0,1,0.0,1.0,3.6,25.6,6.082,3,2.760,5.156,74.9,0.0,3.6,1,13.9,1,139.88,3.89,74.8,234.6,217.1,112.4,1,24.8,20.8,1.23
8.122,0,-0.2,100.0,100.0,0.73,12.09,12.27,14.29,14.1,0.0,0,0,190.2,1.28,199.1,6512,1437.8,0.00,27.10,19.97,4,2.7,0.0,1,0.0,1.0,3.6,25.6,6.082,3,2.807,5.116,74.9,0.0,3.6,1,13.9,1,136.88,3.85,74.6,234.8,217.1,112.4,1,24.5,21.1,1.23
8.153,0,-0.2,100.0,100.0,0.73,12.10,12.27,14.29,14.2,0.0,0,0,190.2,1.28,199.2,6528,1437.8,0.00,26.90,21.15,4,2.7,0.0,1,0.0,1.0,3.6,25.6,6.000,3,2.799,5.076,74.9,0.0,3.6,1,13.9,1,138.50,3.88,74.8,234.8,217.1,112.9,1,25.0,20.4,1.47
8.185,0,-0.2,100.0,100.0,0.73,12.10,12.27,14.29,14.2,0.0,0,0,190.2,1.28,199.2,6540,1437.8,0.00,26.34,21.15,4,2.7,0.0,1,0.0,1.0,3.6,25.6,5.938,3,2.838,5.024,74.9,0.0,3.6,1,13.9,1,138.75,3.87,74.6,234.8,217.1,112.9,1,25.0,20.1,1.51
