﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
51.963,13.5,100,14.22,11.6,14.5,94,621,3,28,12.68,0.02,288.25,1.88,1.2,79.73,102,2636.2,6422,155,-19.8,100,99.9,7.5,7.5,5.2,7.5,7.5,7.5,458,86.6,0,2.38,-0.53,53.2,49.3,0,0,-2.3,0,0,0,85.5,139.1,157.8,351.64,413.94,9.8,0
52.063,13.5,100,14.22,11.7,14.5,94,621,3,28,13.17,0.02,289.56,1.87,1.24,79.32,102,2394.9,6466,156,-19.1,100,99.9,7.5,7.5,5.2,7.5,7.5,7.5,458,86.5,-0.03,2.37,-0.54,53.2,49.3,0,0,-2.3,0,0,0,85.8,139,157.4,352.21,414.5,9.8,0
52.163,13.5,100,14.22,11.6,14.4,94,627,3,28,13.2,0.02,289.97,1.87,1.3,79.26,102,2172.1,6495,156,-18.2,100,99.9,7.5,7.5,5.2,7.5,7.5,7.5,456,86.5,0,2.36,-0.53,53.3,49.2,0,0,-2.3,0,0,0,86,138.7,157.4,353.37,415.04,9.8,0
52.263,13.5,100,14.22,11.5,14.3,94,627,3,28,12.8,0.02,290.94,1.88,1.33,78.99,102,2079.3,6516,157,-18.4,100,99.9,8,8,6.1,8,8,8,456,86.7,0,2.36,-0.45,53.1,49.2,0,0,-1.9,0,0,0,86,138.6,157,353.96,415.61,9.8,0
52.363,13.5,100,14.22,11.4,14.3,94,627,3,28,12.28,0.02,292.67,1.88,1.27,79.71,102,2302,6529,157,-20.7,100,99.9,8,8,6.1,8,8,8,466,86.4,-0.01,2.35,-0.46,53.1,49.3,0,0,-1.9,0,0,0,86.3,138.4,156.5,354.23,416.21,9.8,0
52.463,13.5,100,14.22,11.4,14.2,94,627,3,28,12.22,0.02,291.94,1.88,1.21,79.63,102,2636.2,6568,158,-22.2,100,99.9,8,8,6.1,8,8,8,462,86.6,0,2.35,-0.42,53.1,49.3,0,0,-1.9,0,0,0,86.6,138.2,156.6,355.75,416.83,9.8,0
52.563,13.5,100,14.22,11.4,14.3,94,633,3,29,12.56,0.02,293.06,1.88,1.2,79.21,102,2654.8,6589,159,-21.9,100,99.9,8,8,6.1,8,8,8,462,86.7,0,2.35,-0.35,53.3,49.3,0,0,-1.9,0,0,0,86.2,137.9,156.2,355.87,417.52,9.8,0
52.673,13.5,100,14.22,11.4,14.2,94,633,3,29,13.12,0.02,293.61,1.87,1.24,79.22,102,2469.1,6604,159,-21.3,100,99.9,8,8,6.5,8,8,8,462,86.3,-0.01,2.34,-0.35,53.1,49.2,0,0,-1.5,0,0,0,86.8,137.9,156.1,357.57,418.22,9.8,0
52.784,13.5,100,14.22,11.4,14.2,94,633,3,29,13.34,0.02,294.33,1.87,1.25,79.57,102,2487.7,6646,160,-20.9,100,99.9,8,8,6.5,8,8,8,460,86.5,0,2.34,-0.27,53.2,49.3,0,0,-1.5,0,0,0,86.8,137.4,155.7,358.04,419.04,9.8,0
52.895,13.5,100,14.22,11.4,14.2,94,633,3,29,13.38,0.02,295,1.87,1.29,79.45,102,2227.8,6680,160,-20.4,100,99.9,8,8,6.5,8,8,8,459,86.3,0,2.34,-0.2,53.3,49.4,0,0,-1.5,0,0,0,86.8,137.3,155.5,358.89,419.79,9.8,0
52.993,13.5,100,14.22,11.4,14.2,94,639,3,30,13.24,0.02,295.78,1.87,1.31,79.6,102,2264.9,6672,161,-21.3,100,99.9,8,8,6.8,8,8,8,459,85.7,0.02,2.34,-0.19,53.7,49.5,0,0,-1.2,0,0,0,87.3,137,155.5,359.92,420.54,9.8,0
53.094,13.5,100,14.22,11.6,14.2,94,639,3,30,12.8,0.02,295.83,1.87,1.33,79.6,102,2153.5,6702,162,-21.5,100,99.9,8,8,6.8,8,8,8,457,86.3,0,2.35,-0.13,53.5,49.6,0,0,-1.2,0,0,0,87.1,136.6,155.4,360.49,421.31,9.8,0
53.194,13.5,100,14.22,11.5,14.3,94,639,3,30,12.49,0.02,296.33,1.88,1.31,79.45,102,2116.4,6738,163,-22.9,100,99.9,8,8,6.8,8,8,8,456,86.2,-0.01,2.35,-0.1,53.6,49.7,0,0,-1.2,0,0,0,87.1,136.5,155,361.1,422.07,9.8,0
53.293,13.5,100,14.22,11.5,14.3,94,639,3,30,12.3,0.02,296.31,1.88,1.25,79.13,102,2283.5,6770,163,-24.3,100,99.9,8,8,7.2,8,8,8,454,86.2,0,2.35,-0.03,53.7,49.8,0,0,-0.8,0,0,0,87.1,135.9,155,362.39,422.91,9.8,0
53.393,13.5,100,14.32,11.4,14.4,94,645,3,31,12.29,0.02,297.47,1.88,1.2,79.67,102,2580.5,6795,163,-25.1,100,99.9,8,8,7.2,8,8,8,453,86.2,0.02,2.35,0.06,54.2,49.9,0,0,-0.8,0,0,0,86.9,135.4,155,363.52,423.81,9.8,0
53.493,13.5,100,14.32,11.5,14.5,94,645,3,31,12.87,0.02,296.22,1.88,1.2,79.52,102,2729,6812,164,-24.8,100,99.9,8,8,7.2,8,8,8,449,86.2,0.01,2.36,0.15,54.3,50.1,0,0,-0.8,0,0,0,86.8,135.1,155,364.26,424.76,9.8,0
53.593,13.5,100,14.22,11.4,14.6,94,645,3,31,13.35,0.02,296.42,1.87,1.25,79.47,102,2580.5,6834,165,-23.6,100,99.9,8,8,7.2,8,8,8,448,86.1,0,2.37,0.19,54.4,50.2,0,0,-0.8,0,0,0,86.6,134.6,149.2,365.3,425.69,9.8,0
53.694,13.5,40.8,14.22,11.5,13.7,94,645,3,32,13.49,0.02,295.97,1.86,1.32,79.52,102,2339.2,6854,165,-22.3,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,440,41.5,-0.15,2.34,-0.67,50,50,0,0,0,0,0,0,84.8,137.3,148.6,349.83,424.97,9.8,0
53.794,13.5,0,14.22,11.4,13.5,94,645,3,32,18.25,0.02,292.11,1.04,1.75,79.68,102,2320.6,6531,166,0,100,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-114,43.5,-0.03,2.31,-1.06,49.4,49.4,0,0,0,0,0,0,81.5,137.2,148.9,328.51,422.36,9.8,0
53.895,13.5,0,14.32,10.8,13.1,94,645,3,32,59.15,0.02,263.14,1,2.2,80.16,102,2394.9,6134,165,0,100,99.9,-12,-12,-12,-12,-12,-12,-102,43.5,0.15,2.28,-1.22,48.6,48.6,0,0,0,0,0,0,70.1,124,146.2,308.6,418.03,9.8,0
53.993,13.5,0,14.32,8.5,12.4,94,645,4,32,71.95,0.02,228.53,1,2.24,80.83,102,2450.6,5901,165,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-89,43.6,0.22,2.23,-2.16,47.5,47.5,0,0,0,0,0,0,60.4,114.1,139.3,280.61,411.33,9.8,0
54.104,13.5,0,14.32,6.6,11.1,94,645,4,32,79.71,0.02,204.72,1,2.24,81.87,102,2506.3,5662,165,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-78,43.3,0.03,2.13,-3.11,44.1,44.1,0,0,0,0,0,0,53.5,107.3,133.7,254.11,382.29,9.8,0
54.203,13.5,0,14.41,5.5,9.8,94,645,4,32,81.4,0.02,186.81,1,2.25,81.53,102,2562,5352,165,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-70,43.3,-0.03,2.04,-3.47,26.3,26.3,0,0,0,0,0,0,49,106.9,130.7,232.71,340.71,9.8,0
54.305,13.5,0,14.41,5.2,0.4,94,645,4,32,77.35,0.02,171.86,1,2.24,80.19,102,2617.6,5035,164,0,18.4,62.4,-14,-14,-14,-14,-14,-14,-64,43.5,-1.36,1.5,-10.82,2.9,2.9,0,0,0,0,0,0,35.7,67.2,13.3,32.04,191.67,2.1,0
54.403,13.5,0,14.41,6.8,0.4,94,645,4,32,72.28,0.02,36.11,1,2.2,79.32,102,2617.6,5130,164,0,7.3,7.4,4.5,4.5,4.5,4.5,4.5,4.5,-18,43.2,-0.3,1.13,-9.61,0.9,0.9,0,0,0,0,0,0,6.3,14.7,13.2,23.53,113.05,2.3,0
54.503,13.5,0,14.41,6.9,0,94,645,4,32,41.73,0.02,20.61,1,2.04,78.57,102,2042.1,5124,164,0,6.9,6.7,3.5,3.5,3.5,3.5,3.5,3.5,-56,43.2,0.27,1.03,-8.18,0.5,0.5,0,0,0,0,0,0,5.4,13,13.3,23.37,71.51,2.4,0
54.603,13.5,0,14.32,4.8,0.3,94,645,4,32,22.76,0.02,21.33,1,1.79,78.67,102,1670.8,5088,163,0,7.7,7.6,3.5,3.5,3.5,3.5,3.5,3.5,-55,43.5,0.12,1.03,-6.79,0.3,0.3,0,0,0,0,0,0,5.4,13,13.3,23.31,49.53,2.42,0
54.705,13.5,0,14.13,4.6,0.4,94,645,4,33,31.78,0.02,21.53,1.01,1.96,78.51,102,1373.8,5098,163,0,8.2,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-55,43.1,0.21,1.03,-5.83,0.3,0.3,0,0,0,0,0,0,5.4,13.1,13.2,23.19,37.92,2.39,0
54.814,13.5,0,14.32,3.6,0.4,94,645,4,33,46.6,0.02,21.53,1,2.07,77.15,102,1225.3,5052,162,0,8.8,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,42,0.08,1.03,-5,0.2,0.2,0,0,0,0,0,0,5.5,13.2,13.2,23,31.69,2.36,0
54.914,13.5,0,14.32,3.2,0.4,94,645,4,33,56.55,0.02,21.5,1,2.1,77.8,103,1262.4,5006,160,0,9.4,9,2.5,2.5,2.5,2.5,2.5,2.5,-54,41.4,0.08,1.03,-4.3,0.2,0.2,0,0,0,0,0,0,5.4,13.3,13.2,22.7,28.26,2.44,0
55.014,13.5,0,14.22,2.8,0,94,639,4,33,63.15,0.02,21.83,1,2.14,75.55,103,1225.3,4972,159,0,9.1,9,6,6,6,6,6,6,-22,40.8,0.01,1,-3.99,0.2,0.2,0,0,0,0,0,0,5.5,13.6,13.1,22.52,26.34,2.36,0
55.114,13.5,0,14.32,2.7,0,94,639,4,33,33.99,0.02,21.36,1,1.82,74.9,103,1058.2,4876,158,0,9.1,9,3.6,3.6,3.6,3.6,3.6,3.6,-23,40.4,0.03,1,-3.42,0.2,0.2,0,0,0,0,0,0,5.2,13.2,13,21.81,25.06,2.24,0
55.215,13.5,0,14.32,2.4,0,94,639,4,33,17.69,0.02,19.78,1.02,1.59,76.36,103,1039.6,4723,157,0,9.6,9.5,2,2,2,2,2,2,-52,40.3,0.09,1,-2.76,0.2,0.2,0,0,0,0,0,0,4.9,13,12.9,20.86,23.96,2.1,0
55.314,13.5,0,14.41,2.1,0.4,94,639,4,33,16.93,0.02,19.06,1.04,1.63,73.98,103,1095.3,4558,155,0,9.9,10,2,2,2,2,2,2,-51,40.3,0.08,1.02,-2.23,0.2,0.2,0,0,0,0,0,0,4.8,13,12.8,20.01,22.92,2.03,0
55.425,13.5,0,14.32,1.9,0.4,94,639,5,33,24.46,0.02,18.5,1.02,1.83,71.87,103,1132.5,4377,154,0,10,10,1,1,1,1,1,1,-50,40.3,0.03,1.03,-1.86,0.2,0.2,0,0,0,0,0,0,4.6,13,12.7,18.97,21.72,1.97,0
55.525,13.5,0,14.41,1.7,0.4,94,639,5,32,34.56,0.02,17.83,1.01,1.94,71.56,103,1188.2,4218,153,0,10,10,1,1,1,1,1,1,-48,40,0.03,1.03,-1.6,0.2,0.2,0,0,0,0,0,0,4.3,12.9,12.6,18.1,20.76,1.89,0
55.625,13.5,0,14.41,1.6,0.4,94,639,5,32,42.05,0.02,16.78,1,1.98,68.01,103,1225.3,4058,152,0,10,10,1,1,1,1,1,1,-47,40,0.02,1.03,-1.37,0.1,0.1,0,0,0,0,0,0,4.2,12.9,12.5,17.4,19.85,1.81,0
55.725,13.5,0,14.41,1.5,0.4,94,639,5,32,50.17,0.02,16.17,1,2.03,63.72,103,1281,3920,151,0,10.1,10,0,0,0,0,0,0,-46,40,0.02,1.03,-1.18,0.1,0.1,0,0,0,0,0,0,3.9,12.5,12.5,16.68,19.04,1.75,0
55.824,13.5,0,14.51,1.3,0.4,94,639,5,32,55.9,0.02,15.61,1,2.05,61.73,103,1299.5,3773,150,0,10.1,10.1,0,0,0,0,0,0,-46,39.7,0.02,1.03,-1.01,0.1,0.1,0,0,0,0,0,0,3.9,12.8,12.5,16.07,18.29,1.69,0
55.925,13.5,0,14.51,1.3,0.4,94,639,6,32,61.1,0.02,15.14,1,2.07,61.9,104,1318.1,3622,149,0,10.1,10.1,0,0,0,0,0,0,-44,39.7,0.02,1.03,-0.87,0.1,0.1,0,0,0,0,0,0,3.8,12.7,12.5,15.43,17.56,1.63,0
56.025,13.5,0,14.51,1.2,0.4,94,639,6,32,65.31,0.02,14.33,1,2.08,62.63,104,1336.7,3481,148,0,10.1,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,39.7,0.01,1.03,-0.75,0.1,0.1,0,0,0,0,0,0,3.5,12.4,12.4,14.71,16.83,1.57,0
56.125,13.5,0,14.51,1.1,0.4,94,639,6,32,72.62,0.02,13.78,1,2.1,61.64,104,1336.7,3338,148,0,10,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,40,0.01,1.03,-0.64,0.1,0.1,0,0,0,0,0,0,3.3,12.6,12.4,14.06,16.12,1.5,0
56.225,13.5,0,14.41,1.1,0.4,94,639,6,32,78.36,0.02,13.33,1,2.1,58.23,104,1336.7,3200,147,0,9.9,9.9,-1,-1,-1,-1,-1,-1,-42,40,0.01,1.03,-0.55,0.1,0.1,0,0,0,0,0,0,3.2,12.7,12.3,13.41,15.41,1.43,0
56.324,13.5,0,14.32,1,0.4,94,639,6,32,80.39,0.02,12.56,1,2.1,55.81,104,1318.1,3055,146,0,9.8,9.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,40,0.01,1.03,-0.47,0.1,0.1,0,0,0,0,0,0,3.1,12.6,12.3,12.78,14.37,1.37,0
56.425,13.5,0,14.41,0.9,0.4,94,639,6,32,77.01,0.02,11.86,1,2.1,54.29,104,1299.5,2915,144,0,9.7,9.7,-3,-3,-3,-3,-3,-3,-40,40,0,1.03,-0.41,0.1,0.1,0,0,0,0,0,0,2.9,12.4,12.2,12.15,13.56,1.29,0
56.525,13.5,0,14.41,0.9,0.4,94,639,6,32,83.09,0.02,11.53,1,2.1,53.55,104,1281,2781,143,0,9.1,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,40.4,-0.03,1.02,-0.53,0.1,0.1,0,0,0,0,0,0,2.8,12.7,12.2,11.56,12.86,1.25,0
56.645,13.5,0,14.32,0.8,0,94,639,6,32,86.13,0.02,10.94,1,2.11,53.53,104,1262.4,2638,143,0,7.7,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,40.4,0,1,-0.57,0.1,0.1,0,0,0,0,0,0,2.6,12.4,12.1,10.82,12.06,1.2,0
56.745,13.5,0,14.32,0.8,0,94,639,6,32,89.84,0.01,10.11,1,2.12,53.71,104,1225.3,2479,142,0,6.8,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,40.3,0.01,1,-0.49,0.1,0.1,0,0,0,0,0,0,2.4,12.4,12.1,10.23,11.41,1.15,0
56.845,13.5,0,14.32,0.7,0,94,633,6,32,93.55,0,9.39,1,2.13,51.33,104,1188.2,2345,141,0,6.6,6.6,-7,-7,-7,-7,-7,-7,-39,40.4,0.01,1,-0.43,0.1,0.1,0,0,0,0,0,0,2.3,12.3,12,9.62,10.77,1.09,0
56.945,13.5,0,14.32,0.7,0,94,633,6,32,91.87,-0.02,8.72,1,2.12,47.89,104,1188.2,2215,140,0,6.3,6.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,40.6,0.01,1,-0.37,0.1,0.1,0,0,0,0,0,0,2.1,11.9,12,9.04,10.15,1.06,0
57.045,13.5,0,14.32,0.7,0.1,94,633,6,32,90.18,-0.08,8.28,1,2.12,45.57,104,1151,2080,139,0,6,6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,40.5,0.01,1,-0.31,0.1,0.1,0,0,0,0,0,0,2,12.3,11.9,8.51,9.54,1.05,0
57.145,13.5,0,14.32,0.6,0.1,94,633,6,32,89.5,-0.21,8.03,1,2.11,44.96,104,1132.5,1947,138,0,5.6,5.6,-15,-15,-15,-15,-15,-15,-39,40.7,0.01,1,-0.27,0.1,0.1,0,0,0,0,0,0,1.9,12.6,11.9,7.93,8.93,1.02,0
57.245,13.5,0,14.32,0.6,0.1,94,633,6,31,87.14,-0.42,7.64,1,2.1,44.03,104,1132.5,1817,137,0,5.3,5.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,40.5,0,1,-0.23,0.1,0.1,0,0,0,0,0,0,1.8,12.7,11.8,7.37,8.33,0.99,0
57.345,13.5,0,14.32,0.6,0.1,94,633,6,31,85.79,-0.63,7.06,1,2.09,43.22,104,1113.9,1678,136,0,5,5.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,40.7,-0.02,1,-0.2,0.1,0.1,0,0,0,0,0,0,1.6,12.4,11.8,6.85,7.75,0.98,0
57.445,13.5,0,14.32,0.5,0.1,94,633,6,31,83.09,-0.8,6.44,1,2.1,42.82,104,1095.3,1544,135,0,4.5,4.6,-20,-20,-20,-20,-20,-20,-40,40.7,-0.01,1,-0.17,0.1,0.1,0,0,0,0,0,0,1.5,12.4,11.8,6.28,7.16,0.97,0
57.545,13.5,0,14.32,0.6,0.1,94,633,6,31,81.06,-0.82,6,1,2.09,42.87,104,1095.3,1414,134,0,4.2,4.2,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-42,40.7,0.02,1,-0.15,0.1,0.1,0,0,0,0,0,0,1.4,12.7,11.7,5.71,6.56,0.97,0
57.645,13.5,0,14.22,0.5,0.1,94,633,0,31,80.72,-0.61,5.69,1,2.09,43.19,104,1076.8,1264,133,0,4,4,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,-43,40.4,0.01,1,-0.13,0.1,0.1,0,0,0,0,0,0,1.3,13.6,11.6,5.19,5.96,0.95,0
57.745,13.5,0,14.22,0.5,0.1,94,633,0,31,79.04,-0.21,5.61,1,2.08,42.61,104,1039.6,1117,132,0,3.6,3.5,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,-44,40.8,-0.02,1,-0.11,0.1,0.1,0,0,0,0,0,0,1.3,15.2,11.6,4.7,5.37,0.91,0
57.845,13.5,0,14.32,0.6,0.1,94,633,0,31,64.34,0.07,5.53,1,2.08,41.51,104,965.4,1001,132,0,3.6,3.4,-15,-15,-15,-15,-15,-15,-46,40,0.01,1,-0.09,0.1,0.1,0,0,0,0,0,0,1.3,16.8,13.8,5.04,5.24,1.25,0
57.965,13.5,0,14.22,0.4,0.1,94,633,0,31,64.99,0.11,5.64,1,2.06,40.97,104,854,962,131,0,3.8,3.7,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,-28,38.9,-0.02,1,-0.08,0.1,0.1,0,0,0,0,0,0,1.4,17.7,15.2,5.22,5.38,1.42,0
58.065,13.5,0,14.41,0.6,0.1,94,633,0,31,60.88,0.09,5.64,1,2.03,40.48,104,798.3,972,130,0,3.7,3.9,3.7,3.7,3.7,3.7,3.7,3.7,-6,38.6,0.01,1,-0.07,0.1,0.1,0,0,0,0,0,0,1.3,16.4,14.3,4.9,5.32,1.12,0
58.165,13.5,0,14.41,0.5,0.1,94,627,0,31,54.6,0.08,5.11,1,1.99,40.47,104,761.2,995,129,0,3.8,3.7,5.5,5.5,5.5,5.5,5.5,5.5,-8,38.6,0,1,-0.06,0.1,0.1,0,0,0,0,0,0,1.3,15.9,14.7,5.06,5.33,1.11,0
58.265,13.5,0,14.41,0.4,0.1,94,627,0,31,41.51,0.07,5.11,1.01,1.91,40.54,104,724,1008,128,0,3.7,3.7,5.2,5.2,5.2,5.2,5.2,5.2,-8,39.1,0.01,1,-0.05,0.1,0.1,0,0,0,0,0,0,1.4,15,14.2,4.99,5.23,0.98,0
58.365,13.5,0,14.32,0.4,0.1,94,627,0,31,31.86,0.05,4.86,1.01,1.85,40.71,104,686.9,1008,127,0,3.9,3.8,6.2,6.2,6.2,6.2,6.2,6.2,-8,38.9,0,1,-0.04,0.1,0.1,0,0,0,0,0,0,1.3,14.9,14.2,4.98,5.32,0.96,0
58.475,13.5,0,14.32,0.4,0,94,627,0,31,27.47,0.05,4.83,1.01,1.78,39.9,104,668.3,1010,127,0,4,3.9,7.1,7.1,7.1,7.1,7.1,7.1,-8,38.9,0.01,1,-0.04,0.1,0.1,0,0,0,0,0,0,1.4,15,14.9,5.22,5.46,1.08,0
58.575,13.5,0,14.32,0.4,0,94,627,0,31,23.77,0.05,4.89,1.02,1.73,39.41,104,668.3,1010,126,0,4.1,4.2,6.5,6.5,6.5,6.5,6.5,6.5,-7,39.1,0,1,-0.03,0.1,0.1,0,0,0,0,0,0,1.4,15.3,15,5.26,5.55,1.07,0
58.685,13.5,0,14.22,0.4,0,94,627,0,31,21.83,0.05,4.97,1.02,1.7,39.28,104,649.8,1008,125,0,4.2,4.2,6.4,6.4,6.4,6.4,6.4,6.4,-7,39.1,0,1,-0.03,0.1,0.1,0,0,0,0,0,0,1.4,15.4,14.6,5.13,5.58,0.97,0
58.785,13.5,0,14.32,0.4,0,94,627,0,31,20.03,0.05,5,1.03,1.66,39.36,104,631.2,1009,124,0,4.1,4.1,4.9,4.9,4.9,4.9,4.9,4.9,-7,38.9,0,1,-0.02,0.1,0.1,0,0,0,0,0,0,1.4,15.3,14.6,5.11,5.45,0.92,0
58.885,13.5,0,14.32,0.4,0,94,627,0,31,19.09,0.05,4.92,1.03,1.64,39.75,104,612.6,1004,123,0,4.1,4.1,5.2,5.2,5.2,5.2,5.2,5.2,-8,38.9,0,1,-0.02,0.1,0.1,0,0,0,0,0,0,1.4,15,14.6,5.1,5.43,0.88,0
58.985,13.5,0,14.22,0.4,0,94,627,0,31,18.13,0.06,4.64,1.04,1.61,39.9,104,594.1,1008,122,0,4,4,6.4,6.4,6.4,6.4,6.4,6.4,-10,39.1,0,1,-0.02,0.1,0.1,0,0,0,0,0,0,1.3,14.3,14.7,5.14,5.31,0.92,0
59.085,13.5,0,14.22,0.3,0,94,627,0,31,17.41,0.08,4.61,1.04,1.59,40.31,104,594.1,998,122,0,4.3,4.2,8.6,8.6,8.6,8.6,8.6,8.6,-6,39.1,0,1,-0.02,0.1,0.1,0,0,0,0,0,0,1.3,14.4,14.7,5.11,5.46,0.95,0
59.205,13.5,0,14.22,0.3,0,94,627,0,30,17.14,0.08,4.67,1.04,1.58,40.35,104,575.5,1000,121,0,4.2,4.2,7.1,7.1,7.1,7.1,7.1,7.1,-6,39.1,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.3,14.6,15,5.2,5.49,1.03,0
59.305,13.5,0,14.13,0.3,0,94,627,0,30,16.58,0.07,4.72,1.05,1.56,40.89,104,556.9,1001,120,0,4.3,4.3,7.5,7.5,7.5,7.5,7.5,7.5,-8,39.1,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.3,15,14.9,5.18,5.5,0.98,0
59.405,13.5,0,14.13,0.3,0,94,627,0,30,16.12,0.07,4.83,1.06,1.55,41.13,104,556.9,999,119,0,4.3,4.3,5.7,5.7,5.7,5.7,5.7,5.7,-8,39.1,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.3,15,15,5.19,5.5,0.98,0
59.505,13.5,0,14.22,0.3,0,94,627,0,30,15.93,0.08,4.78,1.07,1.54,40.68,104,556.9,998,118,0,4.3,4.3,5.9,5.9,5.9,5.9,5.9,5.9,-8,39.4,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.3,14.9,14.7,5.1,5.43,0.93,0
59.605,13.5,0,14.13,0.3,0,94,627,0,30,15.63,0.08,4.75,1.07,1.53,39.99,104,538.4,990,117,0,4.5,4.5,7.9,7.9,7.9,7.9,7.9,7.9,-9,39.4,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.3,15,15.2,5.24,5.55,1.01,0
59.705,13.5,0,14.13,0.3,0,94,627,0,30,15.55,0.09,4.83,1.08,1.53,39.26,104,538.4,990,117,0,4.4,4.5,5.7,5.7,5.7,5.7,5.7,5.7,-8,39.4,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.3,15.2,15,5.15,5.5,0.97,0
59.805,13.5,0,14.13,0.3,0,94,627,0,30,15.35,0.09,4.81,1.1,1.51,39.17,104,519.8,985,116,0,4.4,4.4,5.5,5.5,5.5,5.5,5.5,5.5,-8,39.1,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.3,15.1,15.1,5.18,5.47,0.99,0
59.905,13.5,0,14.13,0.2,0,94,627,0,30,15.23,0.08,4.78,1.12,1.51,39.13,104,519.8,986,115,0,4.4,4.4,5.5,5.5,5.5,5.5,5.5,5.5,-8,39.4,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.3,15.1,15,5.11,5.45,0.93,0
60.005,13.5,0,14.13,0.2,0,94,627,0,30,15.09,0.08,4.75,1.18,1.5,39.41,104,501.3,986,115,0,4.4,4.4,5.5,5.5,5.5,5.5,5.5,5.5,-8,39.1,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.3,15,15.2,5.17,5.43,0.96,0
60.105,13.5,0,14.13,0.2,0,94,627,0,30,14.96,0.09,4.75,1.63,1.5,39.8,104,482.7,977,114,0,4.4,4.5,5.1,5.1,5.1,5.1,5.1,5.1,-8,39.1,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.2,15,15,5.08,5.4,0.93,0
60.205,13.5,0,14.13,0.2,0,94,627,0,30,14.85,0.12,4.72,1.71,1.49,40.09,104,482.7,977,113,0,4.4,4.5,9.3,9.3,9.3,9.3,9.3,9.3,-8,39.4,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.2,14.9,15.1,5.08,5.42,0.94,0
60.305,13.5,0,14.13,0.2,0,94,627,0,30,14.72,0.13,4.69,1.73,1.48,40.6,104,482.7,968,112,-0.1,4.5,4.5,9.1,9.1,9.1,9.1,9.1,9.1,-8,39.4,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.2,15,15.4,5.13,5.45,1.01,0
60.405,13.5,0,14.13,0.2,0,94,627,0,30,14.55,0.14,4.67,1.74,1.47,40.96,104,464.1,958,112,-0.2,4.5,4.5,9.3,9.3,9.3,9.3,9.3,9.3,-8,39.4,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,15.2,15.7,5.16,5.48,1.08,0
