﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0
40.917,13.5,25.9,14.79,1.1,0.1,94,579,1,16,14.66,0.24,26,1.13,1.47,107.59,99,1058.2,3224,29,6.8,14.3,14.3,32.5,32.5,32.5,32.5,32.5,32.5,50,27.3,0,1,0,0.2,0.2,0,0,0,0,0,0,6.6,24.9,24.8,27.69,29.85,4.9,0
41.017,13.5,25.9,14.79,1.1,0.1,94,579,1,16,14.68,0.24,25.58,1.13,1.47,107.57,99,1039.6,3257,29,7.7,14.2,14.2,33.5,33.5,33.5,33.5,33.5,33.5,48,28.1,0,1,0,0.2,0.2,0,0,0,0,0,0,6.6,24.4,24.4,27.53,29.57,4.86,0
41.137,13.5,91.4,14.7,0.9,0.1,94,579,1,16,14.51,0.24,34.56,1.25,1.45,107.39,99,1021.1,3294,30,7.6,23.6,21.3,28.5,28.5,28.5,28.5,28.5,28.5,84,38.2,0.1,1,0.19,0.3,0.3,0,0,0,0,0,0,12.6,46.6,54.5,62.03,40.93,8.34,0
41.237,13.5,100,14.51,0.3,0.3,94,579,1,16,13.81,0.24,59.42,1.76,1.33,107.79,99,1113.9,3451,30,0.6,63.5,60.1,12,12,12,12,12,12,142,34.5,0.61,1.13,3.21,4.6,0.7,0,0,0,0,0,0,15.9,56.3,83.4,98.06,62.54,8.96,0
41.337,13.5,100,14.6,1,5,94,579,1,16,13.9,0.24,72.83,1.79,1.39,107.91,99,1429.5,3512,31,0.6,74.9,75.7,21.5,21.5,21.5,21.5,21.5,21.5,192,61.7,0.44,1.37,5.13,11.2,1.7,0,0,0,0,0,0,21.1,73.5,121.8,144.5,92.55,9.51,0
41.440,13.5,100,14.6,1.8,8.3,94,579,1,16,14.52,0.24,93.5,1.72,1.46,107.75,99,1745.1,3636,32,0.5,99.7,100.3,12.9,12.9,12.9,12.9,12.9,12.9,248,69.5,0.24,1.6,6.42,15.3,3.2,0,0,0,0,0,0,26.2,86.1,123.6,154.18,123.52,9.69,0
41.537,13.5,100,14.6,3.4,8.4,94,579,1,16,14.87,0.24,112.72,1.1,1.5,108.75,99,2023.6,3804,33,4.3,99.9,100.4,12.5,12.5,12.5,12.5,12.5,12.5,287,51.1,-0.45,1.66,5.25,11.8,4.3,0,0,0,0,0,0,33,103.3,125.6,165.86,146.39,9.8,0
41.638,13.5,100,14.7,5.8,8.1,94,579,1,16,14.31,0.24,141.86,1.72,1.38,109.1,99,2283.5,4019,34,1.2,99.9,100,12,12,12,12,12,12,340,29.7,-0.57,1.67,4.4,4.4,5.2,0,0,0,0,0,0,41.8,122.3,128.9,181.9,166.11,9.8,0
41.738,13.5,100,14.7,8.3,8.3,94,579,1,16,14.24,0.24,172.47,1.76,1.41,109.29,99,2357.7,4275,36,-0.3,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,392,34.4,-0.2,1.71,4.47,5,5.9,0,0,0,0,0,0,49.9,129,135.5,204.97,187.59,9.8,0
41.837,13.5,100,14.7,8.8,9.1,94,579,1,16,14.26,0.24,187.64,1.72,1.46,108.89,99,2264.9,4565,38,-0.1,99.9,99.9,11,11,11,11,11,11,404,52.3,0.09,1.77,4.29,9.2,7.4,0,0,0,0,0,0,54.3,128.4,138.7,224.37,210.9,9.8,0
41.937,13.5,100,14.7,8.6,9.4,94,579,1,16,13.95,0.24,198.42,1.8,1.41,108.75,99,2153.5,4887,40,0.5,100,99.9,13.1,13.1,13.1,13.1,13.1,13.1,396,51.1,0.11,1.82,3.83,13.1,9.1,0,0,0,0,0,0,57.8,126.1,139.9,241.94,233.95,9.8,0
42.037,13.5,100,14.7,8.3,9.5,94,579,1,16,13.42,0.24,207.78,1.83,1.36,108.79,99,2190.7,5190,42,0,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,392,52.3,0.05,1.85,3.34,14.9,11.1,0,0,0,0,0,0,60.9,124.3,138.3,252.99,254.79,9.8,0
42.138,13.5,100,14.7,8.3,9.6,94,585,1,16,13.2,0.24,215.89,1.84,1.33,90.56,99,2153.5,5468,45,-0.8,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,390,55.5,0.02,1.88,3.05,17.2,13.5,0,0,0,0,0,0,64.3,123.5,136.8,262.57,272.57,9.8,0
42.237,13.5,100,14.7,8.5,9.8,94,585,1,16,13.02,0.24,224.72,1.85,1.3,69.52,99,2116.4,5672,47,-1.5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,386,58.8,-0.01,1.9,2.61,18.3,15.6,0,0,0,0,0,0,67.8,123.7,134.5,268.17,283.98,9.8,0
42.398,13.5,100,14.7,8.5,9.7,94,585,1,16,12.76,0.24,232.72,1.86,1.27,61.68,99,2135,5861,49,-2.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,384,58,-0.02,1.91,1.97,18.9,16.5,0,0,0,0,0,0,73,123.6,131.6,276.98,288.7,9.8,0
42.498,13.5,100,14.6,8.6,9.5,94,585,1,16,12.39,0.24,245.03,1.87,1.23,69.91,99,2153.5,6174,52,-3.4,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,370,42.6,-0.07,1.91,1.3,15.4,16.8,0,0,0,0,0,0,76.5,123.8,129,280.89,291.96,9.8,0
42.598,13.5,100,14.7,8.5,9,94,585,1,15,12.11,0.24,251.81,1.88,1.18,76.03,99,2135,6332,55,-5.3,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,358,44.1,-0.05,1.89,0.68,16.1,17.1,0,0,0,0,0,0,79.2,123.5,126.7,283.87,295.19,9.8,0
42.697,13.5,100,14.7,8.1,8.6,94,585,1,15,11.92,0.24,255.17,1.88,1.16,78.68,99,2172.1,6529,57,-7.2,100,99.9,13.3,13.3,13.3,13.3,13.3,13.3,340,48.7,0,1.86,0.09,17.9,17.3,0,0,0,0,0,0,78.4,119.1,123.5,283.63,298.38,9.8,0
42.798,13.5,100,14.7,7.6,7.8,94,591,1,15,12.06,0.24,252.67,1.88,1.19,79.06,99,2190.7,6662,59,-7.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,329,46.3,-0.07,1.82,-0.69,15.6,17.2,0,0,0,0,0,0,78,115.7,119.3,280.53,300.87,9.8,0
42.897,13.5,6.7,14.7,7.3,7.3,94,591,1,15,12.16,0.24,251.03,1.88,1.2,78.36,99,2209.2,6795,60,-8.2,100,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,282,40.5,-0.05,1.78,-0.69,16.9,16.9,0,0,0,0,0,0,74.5,116.8,122.3,279.31,302.8,9.8,0
42.997,13.5,0,14.79,6.8,8.4,94,591,1,15,20.72,0.24,232.78,1,2.03,78.6,99,2562,6352,62,0,100,99.9,-13,-13,-13,-13,-13,-13,-90,42.1,0.47,1.8,0.65,17.4,17.4,0,0,0,0,0,0,62.4,106.2,124,266.28,304.62,9.8,0
43.098,13.5,0,14.79,4.9,7.6,94,591,1,15,57.2,0.24,200.03,1,2.16,77.46,99,2617.6,6066,62,0,100,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-77,42.1,0,1.76,-1.62,16.1,16.1,0,0,0,0,0,0,52.5,97.8,112.1,230.53,293.9,9.8,0
43.198,13.5,0,14.7,3.5,5.7,94,591,1,15,63.8,0.24,181.67,1,2.2,78.18,99,2636.2,5820,62,0,100,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-68,42.4,-0.06,1.64,-2.43,14.3,12.2,0,0,0,0,0,0,46.4,93.5,30.4,68.92,254.9,4.94,0
43.297,13.5,96.9,14.6,3.1,0.3,94,591,1,15,97.61,0.24,158.97,1.01,1.8,78.89,99,2042.1,5322,62,0,99.5,41.7,4.8,4.8,4.8,4.8,4.8,4.8,207,60.1,0.21,1.45,0.18,14.8,7.1,0,0,0,0,0,0,38.5,101.5,125.5,208.13,235.03,9.8,0
43.398,13.5,100,14.7,4.3,7.1,94,591,2,14,14.58,0.24,158.69,1.52,1.46,77.71,99,2172.1,4440,64,0,94.7,96.6,3.1,3.1,3.1,3.1,3.1,3.1,301,48.6,-0.27,1.58,0.09,6.3,7.5,0,0,0,0,0,0,40.3,124.3,126.9,179.77,226.36,9.8,0
43.498,13.5,100,14.7,8.4,7,94,591,2,14,14.31,0.24,168.69,1.78,1.44,76.3,99,2042.1,3992,66,0,50.8,54.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,359,27.3,-0.59,1.61,0.8,3.5,7.2,0,0,0,0,0,0,49.9,135.8,135.4,195.36,216.8,9.8,0
43.618,13.5,100,14.7,10.3,8.5,94,597,2,14,13.77,0.24,190.69,1.81,1.38,79.58,99,2172.1,4379,66,-0.2,52.5,51,2.1,2.1,2.1,2.1,2.1,2.1,389,38.2,0.02,1.69,1.45,5.8,7.7,0,0,0,0,0,0,53.2,137,137.4,207.76,223.04,9.8,0
43.718,13.5,100,14.7,10.3,8.7,94,597,2,14,13.68,0.24,191.97,1.84,1.38,83.24,99,2172.1,4341,68,-0.1,55.9,55.1,3.6,3.6,3.6,3.6,3.6,3.6,404,31.2,0.03,1.73,1.31,6.5,8.3,0,0,0,0,0,0,53.9,136.8,137.5,209.38,226.43,9.8,0
43.818,13.5,100,14.6,9.9,8.8,94,597,2,14,13.53,0.24,196.92,1.84,1.37,81.86,99,2172.1,4462,70,-0.1,64.5,64.6,3.8,3.8,3.8,3.8,3.8,3.8,406,38.7,0.16,1.76,1.34,8.7,8.7,0,0,0,0,0,0,56,137.4,137.9,215.36,231.12,9.8,0
43.928,13.5,100,14.6,9.4,9.1,94,597,2,14,13.22,0.24,198.11,1.85,1.33,78.57,99,2135,4542,71,-0.2,77.3,77.6,5.1,5.1,5.1,5.1,5.1,5.1,412,41.3,0.13,1.78,1.36,9.6,9.2,0,0,0,0,0,0,55.4,132.8,138.4,220.08,236.29,9.8,0
44.038,13.5,100,14.7,8.9,9.3,94,603,2,14,13.24,0.24,198.28,1.85,1.34,78.73,99,2172.1,4670,73,-0.4,82.3,83,8.9,8.9,8.9,8.9,8.9,8.9,408,46.3,0.13,1.82,1.42,12.8,10,0,0,0,0,0,0,55.6,131,138.8,226.15,243.73,9.8,0
44.138,13.5,100,14.7,8.7,9.6,94,609,2,14,13.19,0.24,199.44,1.85,1.33,80.19,99,2153.5,4766,75,-0.6,87.1,88.2,12.1,12.1,12.1,12.1,12.1,12.1,408,51.9,0.07,1.84,1.29,14.3,10.8,0,0,0,0,0,0,56.6,130.1,139.2,231.47,250.03,9.8,0
44.239,13.5,100,14.7,8.5,9.7,94,609,2,14,13.12,0.24,203.44,1.85,1.31,79.48,99,2135,4866,76,-1,90.3,89.7,13,13,13,13,13,13,408,50.4,0.01,1.85,1.19,13.8,11.6,0,0,0,0,0,0,58,129.7,139.6,237,256.7,9.8,0
44.338,13.5,100,14.6,8.7,9.8,94,615,2,14,12.99,0.24,207.75,1.86,1.3,79.1,99,2153.5,4998,78,-1.4,92.7,92.7,12,12,12,12,12,12,406,51.6,0,1.87,1.14,14.8,12.5,0,0,0,0,0,0,60.1,130.5,139.9,242.99,263.74,9.8,0
44.438,13.5,100,14.6,8.8,9.8,94,615,2,14,12.94,0.24,213.56,1.86,1.29,80.32,99,2135,5060,79,-1.8,93.8,94.5,12,12,12,12,12,12,409,51,-0.06,1.88,0.98,13,13.5,0,0,0,0,0,0,62.2,131.9,139.4,246.39,269.91,9.8,0
44.538,13.5,100,14.6,9.2,9.8,94,621,2,14,12.77,0.24,219.47,1.87,1.27,79.73,99,2116.4,5172,81,-2.4,94.5,95.3,12,12,12,12,12,12,416,49,-0.06,1.89,0.84,13.6,14.4,0,0,0,0,0,0,64.4,132.4,138.9,250.51,275.44,9.8,0
44.638,13.5,100,14.6,9.3,9.8,94,621,2,14,12.59,0.24,224.53,1.87,1.25,79.05,99,2135,5244,82,-3.1,95.5,95.8,11.5,11.5,11.5,11.5,11.5,11.5,418,50,-0.04,1.89,0.72,14.7,15.2,0,0,0,0,0,0,66.7,133.6,138.3,254.16,280.55,9.8,0
44.738,13.5,100,14.6,9.5,9.8,94,627,2,14,12.56,0.24,229.42,1.87,1.24,80.25,99,2153.5,5342,84,-3.7,96.3,96.5,10.5,10.5,10.5,10.5,10.5,10.5,416,52.9,-0.03,1.89,0.57,15.7,15.9,0,0,0,0,0,0,68.3,133.8,137.9,257.84,285.39,9.8,0
44.880,13.5,100,14.7,9.5,9.7,94,627,2,14,12.45,0.24,233.83,1.87,1.23,79.71,99,2190.7,5438,85,-4.4,97.2,97.2,10.5,10.5,10.5,10.5,10.5,10.5,418,54.2,-0.01,1.9,0.43,17.3,16.7,0,0,0,0,0,0,69.7,133.2,137.2,262.01,291.06,9.8,0
44.978,13.5,100,14.7,9.5,9.8,94,633,2,14,12.55,0.24,238.53,1.87,1.24,79.21,99,2190.7,5569,88,-5,98.1,98.1,10,10,10,10,10,10,416,55.5,0,1.9,0.3,17.8,17.3,0,0,0,0,0,0,71.7,132.9,136.2,265.68,296.34,9.8,0
45.078,13.5,100,14.79,9.5,9.6,94,633,2,14,12.45,0.24,240.47,1.87,1.23,79.21,99,2172.1,5648,89,-5.5,98.6,98.5,10,10,10,10,10,10,410,56,-0.01,1.9,0.21,18.1,17.7,0,0,0,0,0,0,72.8,132,135.3,268.09,299.9,9.8,0
45.178,13.5,100,14.79,9.5,9.6,94,639,2,14,12.49,0.24,242.86,1.88,1.22,78.87,99,2172.1,5727,90,-5.6,99,99,10.5,10.5,10.5,10.5,10.5,10.5,408,56.3,0,1.9,0.11,18.3,17.9,0,0,0,0,0,0,73.8,131,134.6,270.55,301.99,9.8,0
45.283,13.5,100,14.79,9.4,9.6,94,639,2,14,12.39,0.24,244.47,1.88,1.22,78.36,99,2172.1,5828,92,-5.9,99.4,99.4,10.5,10.5,10.5,10.5,10.5,10.5,402,55.4,0,1.9,0.09,18.4,18.1,0,0,0,0,0,0,74.7,130,133.5,272.8,303.01,9.8,0
45.398,13.5,100,14.79,9.3,9.5,94,645,2,14,12.31,0.24,247.64,1.88,1.21,77.58,99,2172.1,5916,93,-6.2,99.7,99.7,11.5,11.5,11.5,11.5,11.5,11.5,400,54.7,0,1.9,-0.02,18.6,18.2,0,0,0,0,0,0,76,129.4,132.6,275.25,304.4,9.8,0
45.498,13.5,100,14.7,9.2,9.4,95,645,2,14,12.24,0.24,249.28,1.88,1.2,79.05,99,2190.7,5996,95,-6.4,99.9,100,12,12,12,12,12,12,396,54.4,0,1.89,-0.15,18.7,18.3,0,0,0,0,0,0,77,128.6,131.4,277.2,305.67,9.8,0
45.598,13.5,100,14.7,9.1,9.3,95,651,2,14,12.15,0.24,251.25,1.88,1.19,78.61,99,2190.7,6078,96,-6.7,99.9,99.9,12,12,12,12,12,12,387,55.3,0,1.89,-0.21,18.9,18.4,0,0,0,0,0,0,77.4,127.8,130.5,278.65,307.05,9.8,0
45.698,13.5,100,14.6,8.9,9.1,95,651,2,14,12.19,0.24,252.81,1.88,1.19,78.96,99,2172.1,6170,98,-7,99.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,378,54.4,0,1.88,-0.32,18.9,18.6,0,0,0,0,0,0,78.2,127,129.6,280.17,308.48,9.8,0
45.798,13.5,100,14.6,8.9,9,95,657,2,15,12.11,0.24,254.64,1.88,1.18,78.93,99,2135,6228,99,-7.4,99.9,99.9,13,13,13,13,13,13,371,53.9,-0.01,1.88,-0.51,18.9,18.6,0,0,0,0,0,0,78.8,126.3,128.1,281.1,309.93,9.8,0
45.898,13.5,100,14.6,8.7,8.7,95,657,2,15,11.94,0.24,256.33,1.88,1.16,79.36,99,2190.7,6322,100,-8.2,99.9,99.9,13,13,13,13,13,13,362,53.1,0,1.86,-0.59,18.9,18.7,0,0,0,0,0,0,80.1,125.9,127.3,282.92,311.39,9.8,0
46.008,13.5,100,14.6,8.5,8.5,95,663,2,15,11.93,0.24,258.33,1.88,1.15,78.93,99,2227.8,6402,101,-8.9,99.9,99.8,13.5,13.5,13.5,13.5,13.5,13.5,356,47.2,-0.03,1.85,-0.68,17.5,18.7,0,0,0,0,0,0,80.5,125,125.9,283.99,312.84,9.8,0
46.118,13.5,100,14.79,8.5,8.3,95,663,2,15,11.92,0.24,260.42,1.88,1.15,78.64,99,2227.8,6460,103,-9.8,99.7,99.7,13.5,13.5,13.5,13.5,13.5,13.5,350,50.5,-0.01,1.83,-0.85,17.9,18.8,0,0,0,0,0,0,81.3,124.5,124.9,284.32,314.51,9.8,0
46.238,13.5,100,14.7,8.3,8.1,95,669,2,15,11.86,0.24,261.69,1.88,1.14,79.12,99,2190.7,6546,104,-10.9,76.1,78.7,14.5,14.5,14.5,14.5,14.5,14.5,348,41.2,-0.04,1.81,-0.95,16.3,18.8,0,0,0,0,0,0,81.7,123,123.1,284.09,315.97,9.8,0
46.342,13.5,100,14.6,8.2,7.6,95,675,2,15,11.95,0.24,260.97,1.88,1.15,78.9,99,2190.7,6644,105,-11.6,67.1,66,9.6,9.6,9.6,9.6,9.6,9.6,346,41.6,-0.04,1.79,-1.26,18.5,18.5,0,0,0,0,0,0,79.9,119.9,120.5,280.35,316.73,9.8,0
46.468,13.5,0,14.32,8.2,7.4,95,675,2,15,12.6,0.24,258.81,1.84,1.59,79.36,99,2432,6546,106,0,99.5,95.3,-13,-13,-13,-13,-13,-13,-99,43.2,0.26,1.79,-0.37,18.6,18.6,0,0,0,0,0,0,69.5,114.4,120.3,272.19,317.42,9.8,0
46.578,13.5,0,14.7,6,7.3,95,675,2,15,48.65,0.24,219.67,1,2.15,80.39,99,2506.3,6132,106,0,99.6,99.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-84,42.4,0.29,1.77,-1.23,17.6,17.6,0,0,0,0,0,0,56.7,103.1,113.5,236.07,305.06,9.8,0
46.690,13.5,0,14.79,4.3,5.9,95,675,2,15,71.95,0.24,192.36,1,2.22,80.53,99,2543.4,5888,106,0,99.6,99.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-74,42.1,-0.08,1.66,-2.76,13,13.5,0,0,0,0,0,0,50.1,98,76.2,132.76,273.08,8.8,0
46.788,13.5,100,14.7,4,0.3,95,675,2,16,21.8,0.24,175.53,1.06,1.46,80.02,99,1967.9,5338,106,0,99.5,87.9,1.5,1.5,1.5,1.5,1.5,1.5,232,52.4,0.3,1.56,-0.46,15.8,9.7,0,0,0,0,0,0,40.6,107.7,127.2,214.11,261.09,9.8,0
46.898,13.5,100,14.7,5.8,7.3,95,675,3,16,13.8,0.24,165.69,1.85,1.43,79.13,99,2264.9,4240,108,0,90.1,88.9,1,1,1,1,1,1,330,36.1,-0.46,1.63,0.41,6.9,8.7,0,0,0,0,0,0,51.9,128.4,136.5,213.76,244.25,9.8,0
47.010,13.5,100,14.7,8.4,8.6,95,681,3,16,13.5,0.24,197.03,1.85,1.31,79.65,99,2042.1,4566,108,-0.1,88.3,87.8,2.3,2.3,2.3,2.3,2.3,2.3,382,37.2,-0.16,1.71,0.99,7.4,9.4,0,0,0,0,0,0,55.6,137.9,137.9,214.85,244.43,9.8,0
47.128,13.5,100,14.7,9.8,8.6,95,681,3,16,12.85,0.24,203.36,1.87,1.27,81.05,99,2116.4,4606,109,-0.3,65.6,64.9,2.1,2.1,2.1,2.1,2.1,2.1,396,31.3,-0.09,1.75,0.97,7.3,9.7,0,0,0,0,0,0,57.6,138.1,138.3,220.73,244.89,9.8,0
47.240,13.5,100,14.7,10,8.8,96,681,3,16,12.85,0.24,204.28,1.87,1.28,81.48,99,2135,4609,110,-0.4,67.4,65.5,4.3,4.3,4.3,4.3,4.3,4.3,413,34.5,0.03,1.77,0.92,8.7,10,0,0,0,0,0,0,58.7,137.9,138.5,223.94,246.54,9.8,0
47.338,13.5,100,14.7,9.6,8.9,96,687,3,16,12.75,0.24,207.58,1.88,1.25,81.87,99,2135,4665,111,-0.7,80.6,79.5,11.5,11.5,11.5,11.5,11.5,11.5,442,43.8,0.12,1.78,0.95,10.2,10.3,0,0,0,0,0,0,58.5,137,138.7,225.14,248.79,9.8,0
47.449,13.5,100,14.7,9.1,9.1,96,687,3,16,12.59,0.24,206.72,1.88,1.25,81.32,99,2172.1,4721,112,-1.1,83.9,83.7,12,12,12,12,12,12,426,45.3,0.1,1.8,0.99,11.8,10.7,0,0,0,0,0,0,56.8,132.8,138.9,227.06,251.15,9.8,0
47.558,13.5,100,14.7,8.8,9.3,96,693,3,16,12.87,0.24,202.83,1.87,1.28,79.18,99,2172.1,4756,113,-1.5,87,87.5,12.5,12.5,12.5,12.5,12.5,12.5,420,47.9,0.09,1.82,1.04,13.7,11.2,0,0,0,0,0,0,57,131.6,139.1,230.02,254.38,9.8,0
47.658,13.5,100,14.7,8.7,9.5,96,693,3,16,12.95,0.24,203.06,1.87,1.29,79.21,99,2135,4788,115,-1.9,88.9,89.4,12.5,12.5,12.5,12.5,12.5,12.5,416,48.5,0.02,1.84,0.97,13.7,11.6,0,0,0,0,0,0,57.7,132.2,139.2,231.82,257.02,9.8,0
47.758,13.5,100,14.6,8.9,9.6,96,699,3,16,12.92,0.24,207.08,1.87,1.29,80.39,99,2172.1,4835,116,-2.4,90.1,90.8,12.5,12.5,12.5,12.5,12.5,12.5,422,44.9,-0.03,1.85,0.89,12.3,12,0,0,0,0,0,0,59.4,134,139.4,234.17,259.68,9.8,0
47.880,13.5,100,14.6,9.3,9.6,96,699,3,16,12.83,0.24,211.89,1.87,1.27,80.44,99,2153.5,4899,116,-2.9,91.4,91.4,12,12,12,12,12,12,424,46.5,-0.03,1.86,0.86,12.3,12.5,0,0,0,0,0,0,61.3,135.7,139.7,238.48,263.85,9.8,0
47.978,13.5,100,14.7,9.6,9.7,96,699,3,16,12.66,0.24,216.39,1.87,1.26,79.1,99,2190.7,4910,118,-3.7,91.9,91.7,11.5,11.5,11.5,11.5,11.5,11.5,435,44.9,-0.04,1.86,0.75,12.2,12.9,0,0,0,0,0,0,63.2,137.3,139.8,240.29,266.27,9.8,0
48.078,13.5,100,14.7,9.8,9.8,96,699,3,16,12.67,0.24,220.06,1.87,1.26,79.96,99,2227.8,4958,119,-4.3,92.8,92.4,11.5,11.5,11.5,11.5,11.5,11.5,438,47.4,-0.02,1.87,0.7,13,13.3,0,0,0,0,0,0,64.3,138,139.8,242.32,268.78,9.8,0
48.178,13.5,100,14.7,10,9.9,96,705,3,16,12.7,0.24,222.97,1.87,1.26,79.71,99,2172.1,5017,120,-4.9,93.7,93.5,11,11,11,11,11,11,437,47.6,-0.01,1.88,0.68,13.5,13.8,0,0,0,0,0,0,64.8,138.2,139.8,244.55,271.45,9.8,0
48.278,13.5,100,14.6,10.1,9.9,96,705,3,16,12.75,0.24,224.61,1.87,1.26,79.15,99,2060.7,5049,121,-5.2,94.3,94.5,11,11,11,11,11,11,436,47.8,-0.01,1.88,0.58,13.7,14.2,0,0,0,0,0,0,66,138.3,139.7,246.48,273.99,9.8,0
48.378,13.5,100,14.6,10.2,9.9,96,711,3,16,12.58,0.24,227.25,1.87,1.25,79.57,99,2116.4,5082,122,-5.9,92.6,92.9,11,11,11,11,11,11,438,47.3,-0.01,1.89,0.52,13.9,14.5,0,0,0,0,0,0,66.7,138.3,139.3,247.9,276.26,9.8,0
48.478,13.5,100,14.6,10.2,9.9,97,711,3,17,12.62,0.24,228,1.87,1.25,79.76,99,2153.5,5134,123,-6.4,93.3,93.2,11,11,11,11,11,11,436,47.7,0,1.89,0.47,14.2,14.9,0,0,0,0,0,0,66.8,137.9,139.1,249.08,278.34,9.8,0
48.578,13.5,100,14.7,10.1,9.9,97,717,3,17,12.71,0.24,229.03,1.87,1.26,78.8,99,2172.1,5180,124,-6.7,94.2,94.1,11,11,11,11,11,11,432,47.9,0,1.9,0.42,14.6,15.2,0,0,0,0,0,0,67.2,137.3,138.9,250.76,280.36,9.8,0
48.720,13.5,100,14.6,10.1,10,97,717,3,17,12.74,0.24,229.81,1.87,1.27,79.73,99,2209.2,5208,125,-6.9,95.3,94.7,10.5,10.5,10.5,10.5,10.5,10.5,430,48.8,0.01,1.9,0.35,15.2,15.6,0,0,0,0,0,0,67.4,136.4,138.6,252.69,282.79,9.8,0
48.818,13.5,100,14.79,10,10,97,723,3,17,12.76,0.24,230.72,1.87,1.27,79.68,99,2209.2,5254,126,-7.2,96.1,96.8,10.5,10.5,10.5,10.5,10.5,10.5,426,49,0.01,1.9,0.31,15.9,15.9,0,0,0,0,0,0,67.9,135.8,138.3,254.27,285.17,9.8,0
48.918,13.5,100,14.79,9.9,10,97,723,3,17,12.87,0.24,231.61,1.87,1.28,78.89,99,2153.5,5303,127,-7.1,96.9,97.3,10.5,10.5,10.5,10.5,10.5,10.5,424,49.8,0.01,1.91,0.27,16.2,16.2,0,0,0,0,0,0,68.1,135.3,138.2,255.9,287.17,9.8,0
49.028,13.5,100,14.79,9.8,10,97,729,3,17,12.74,0.24,232.61,1.87,1.26,79.63,99,2209.2,5344,128,-7.4,97.3,97.1,10,10,10,10,10,10,421,50.7,0.01,1.91,0.22,16.7,16.5,0,0,0,0,0,0,68.8,134.9,137.9,256.88,289.01,9.8,0
49.138,13.5,100,14.7,9.8,10,97,735,3,17,12.79,0.24,233.78,1.87,1.26,78.68,99,2172.1,5373,129,-7.4,97.9,97.9,10.5,10.5,10.5,10.5,10.5,10.5,422,51.1,0,1.91,0.18,17,16.8,0,0,0,0,0,0,69.2,134.6,137.6,258.86,291.3,9.8,0
49.238,13.5,100,14.79,9.9,10,97,735,3,17,12.77,0.24,235.17,1.87,1.27,79.6,99,2190.7,5411,130,-7.4,98.2,98.1,10.5,10.5,10.5,10.5,10.5,10.5,420,51.6,0,1.91,0.12,17.2,17,0,0,0,0,0,0,69.8,134.5,137.4,260.43,293.11,9.8,0
49.338,13.5,100,14.79,9.8,9.9,97,735,3,17,12.77,0.24,236.56,1.87,1.27,79.64,99,2153.5,5473,131,-7.5,98.5,98.5,10.5,10.5,10.5,10.5,10.5,10.5,420,51.8,0,1.91,0.1,17.4,17.2,0,0,0,0,0,0,70.2,134.3,137.1,261.7,295.02,9.8,0
49.438,13.5,100,14.7,9.8,9.9,97,735,3,18,12.66,0.24,237.64,1.87,1.25,79.06,99,2172.1,5502,132,-7.7,98.9,98.7,10,10,10,10,10,10,420,52.5,0,1.91,0.05,17.6,17.4,0,0,0,0,0,0,70.9,134.2,136.8,262.89,296.8,9.8,0
49.538,13.5,100,14.7,9.9,9.9,97,741,3,18,12.75,0.24,238.97,1.87,1.26,79.64,99,2172.1,5528,133,-7.7,99,99,10,10,10,10,10,10,418,52.7,0,1.91,0.02,17.7,17.6,0,0,0,0,0,0,71.4,134.1,136.7,264.2,298.42,9.8,0
