﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
81.146,13.5,0,14.32,0.4,0.1,98,729,0,34,23.42,0.35,4.5,1.02,1.73,39.39,106,649.8,988,137,0,3.8,3.8,4.9,4.9,4.9,4.9,4.9,4.9,-4,38.7,0,1,-0.04,0.1,0.1,0,0,0,0,0,0,1.2,14.1,13.5,4.62,4.93,0.72,0
81.246,13.5,0,14.32,0.4,0.1,98,729,0,34,21.11,0.36,4.44,1.02,1.68,39.22,106,631.2,982,136,0,4,4,6.9,6.9,6.9,6.9,6.9,6.9,-6,38.7,0,1,-0.03,0.1,0.1,0,0,0,0,0,0,1.2,14,14,4.79,5.05,0.76,0
81.346,13.5,0,14.32,0.4,0.1,98,729,0,34,19.4,0.36,4.42,1.02,1.64,39.06,106,631.2,984,135,0,3.9,4,6.2,6.2,6.2,6.2,6.2,6.2,-6,38.7,0,1,-0.03,0.1,0.1,0,0,0,0,0,0,1.2,13.9,14.2,4.84,5.05,0.78,0
81.446,13.5,0,14.32,0.4,0.1,98,729,0,34,18.23,0.37,4.39,1.03,1.61,39.22,106,612.6,979,134,0,4,4,7.4,7.4,7.4,7.4,7.4,7.4,-6,38.7,0,1,-0.03,0.1,0.1,0,0,0,0,0,0,1.2,13.8,14.2,4.83,5.11,0.79,0
81.546,13.5,0,14.32,0.4,0.1,98,729,0,34,17.19,0.37,4.36,1.03,1.57,39.62,106,594.1,980,133,0,4,4,7.4,7.4,7.4,7.4,7.4,7.4,-6,38.7,0,1,-0.02,0.1,0.1,0,0,0,0,0,0,1.2,13.8,14.2,4.83,5.11,0.79,0
81.696,13.5,0,14.32,0.4,0.1,98,729,0,34,16.39,0.37,4.39,1.04,1.54,40.73,106,575.5,976,131,0,3.9,4.2,6.4,6.4,6.4,6.4,6.4,6.4,-3,38.9,0,1,-0.02,0.1,0.1,0,0,0,0,0,0,1.2,13.5,13.4,4.55,4.99,0.72,0
81.796,13.5,0,14.22,0.4,0.1,98,729,0,34,15.58,0.36,4.25,1.04,1.52,41.47,106,575.5,982,130,0,4,4,7.6,7.6,7.6,7.6,7.6,7.6,-6,38.9,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.2,13.5,13.9,4.7,4.96,0.76,0
81.896,13.5,0,14.13,0.3,0.1,98,729,0,34,15.15,0.37,4.22,1.05,1.5,41.29,106,556.9,978,128,0,4.1,4.1,8.6,8.6,8.6,8.6,8.6,8.6,-6,39.2,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.2,13.6,13.8,4.67,5.03,0.76,0
81.997,13.5,0,14.22,0.3,0.1,98,729,0,34,14.93,0.37,4.31,1.06,1.49,40.22,106,556.9,978,128,0,4,4.1,7.1,7.1,7.1,7.1,7.1,7.1,-6,38.9,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.2,13.8,13.8,4.65,4.96,0.76,0
82.096,13.5,0,14.22,0.3,0.1,98,729,0,34,14.74,0.37,4.33,1.07,1.48,39.51,106,556.9,975,127,0,4.1,4.1,7,7,7,7,7,7,-6,38.9,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.2,13.8,13.7,4.65,4.99,0.76,0
82.196,13.5,0,14.22,0.3,0.1,98,729,0,34,14.65,0.37,4.33,1.08,1.48,39.06,106,556.9,980,126,0,4.2,4.1,6.9,6.9,6.9,6.9,6.9,6.9,-6,39.2,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.2,13.8,14.3,4.84,5.04,0.81,0
82.306,13.5,0,14.13,0.3,0,98,729,0,34,14.48,0.37,4.36,1.11,1.47,38.87,106,556.9,976,124,0,4.3,4.2,7.6,7.6,7.6,7.6,7.6,7.6,-6,39.2,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.2,14.1,14.6,4.93,5.14,0.84,0
82.406,13.5,0,14.13,0.3,0,98,729,0,34,14.44,0.36,4.44,1.36,1.46,39.13,106,538.4,974,123,0,4.3,4.4,7,7,7,7,7,7,-6,39.2,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.2,14.3,14.2,4.82,5.14,0.8,0
82.507,13.5,0,14.13,0.3,0.1,98,729,0,34,14.36,0.37,4.5,1.71,1.46,39.74,106,519.8,978,121,0,4.2,4.3,9.5,9.5,9.5,9.5,9.5,9.5,-10,39.2,0,1,-0.01,0.1,0.1,0,0,0,0,0,0,1.1,14.2,14.1,4.75,5.08,0.78,0
82.606,13.5,0,14.13,0.3,0.1,98,729,0,34,14.31,0.38,4.44,1.74,1.46,40.41,106,538.4,981,120,0,4.3,4.3,10.8,10.8,10.8,10.8,10.8,10.8,-8,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,14,14.2,4.79,5.11,0.78,0
82.706,13.5,0,14.13,0.3,0.1,98,729,0,34,14.26,0.38,4.42,1.75,1.46,40.61,106,519.8,978,120,0,4.4,4.3,11.6,11.6,11.6,11.6,11.6,11.6,-8,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,14,14.1,4.75,5.11,0.77,0
82.807,13.5,0,14.13,0.2,0.1,98,729,0,34,14.26,0.39,4.42,1.76,1.45,40.93,106,519.8,980,119,0,4.3,4.3,10.3,10.3,10.3,10.3,10.3,10.3,-7,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,14,14.1,4.73,5.06,0.77,0
82.926,13.5,0,14.13,0.2,0.1,97,729,0,34,14.24,0.39,4.42,1.76,1.45,41.26,106,519.8,974,117,0,4.3,4.3,9.8,9.8,9.8,9.8,9.8,9.8,-8,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,14,14.2,4.77,5.04,0.78,0
83.026,13.5,0,14.13,0.2,0.1,97,729,0,34,14.27,0.39,4.39,1.76,1.46,41.41,106,501.3,973,116,0,4.3,4.3,9.9,9.9,9.9,9.9,9.9,9.9,-6,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,14,14,4.68,5.02,0.76,0
83.126,13.5,0,14.13,0.2,0.1,97,729,0,34,14.3,0.39,4.39,1.76,1.46,41.67,106,519.8,972,115,-0.1,4.3,4.4,10.7,10.7,10.7,10.7,10.7,10.7,-8,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,14,13.8,4.63,4.96,0.74,0
83.226,13.5,0,14.04,0.2,0,97,729,0,34,14.34,0.39,4.39,1.76,1.46,41.92,106,519.8,968,114,-0.2,4.4,4.4,10.4,10.4,10.4,10.4,10.4,10.4,-9,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,14,14.2,4.75,5.02,0.78,0
83.327,13.5,0,14.13,0.2,0,97,729,0,33,14.37,0.4,4.36,1.76,1.46,42.24,106,501.3,960,112,-0.2,4.4,4.4,10.1,10.1,10.1,10.1,10.1,10.1,-8,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,14.1,14.2,4.72,5.01,0.78,0
83.427,13.5,0,14.13,0.2,0,97,729,0,33,14.42,0.41,4.36,1.75,1.46,42.41,106,519.8,959,111,-0.3,4.3,4.4,9,9,9,9,9,9,-8,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,14.1,14.2,4.69,4.97,0.77,0
83.527,13.5,0,14.13,0.2,0,97,729,0,33,14.45,0.42,4.31,1.75,1.47,42.19,106,501.3,950,110,-0.3,4.4,4.3,10,10,10,10,10,10,-8,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,14,14,4.58,4.96,0.74,0
83.627,13.5,0,14.13,0.2,0,97,729,0,33,14.47,0.42,4.31,1.74,1.47,41.67,106,501.3,946,109,-0.4,4.4,4.3,9.8,9.8,9.8,9.8,9.8,9.8,-10,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,14,14.2,4.63,4.93,0.75,0
83.736,13.5,0,14.13,0.2,0,97,729,0,33,14.48,0.43,4.25,1.74,1.47,40.78,106,501.3,940,108,-0.4,4.3,4.3,9.5,9.5,9.5,9.5,9.5,9.5,-8,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1,13.9,14,4.53,4.88,0.73,0
83.836,13.5,0,14.13,0.2,0,97,729,0,33,14.5,0.44,4.22,1.73,1.47,39.71,106,501.3,932,107,-0.4,4.3,4.3,9.4,9.4,9.4,9.4,9.4,9.4,-8,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1,13.9,14.4,4.63,4.88,0.76,0
83.936,13.5,0,14.13,0.2,0,97,729,0,33,14.53,0.45,4.17,1.73,1.48,38.87,106,501.3,930,106,-0.4,4.3,4.3,9.8,9.8,9.8,9.8,9.8,9.8,-8,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1,14,14.4,4.61,4.88,0.77,0
84.037,13.5,0,14.13,0.2,0,97,729,0,33,14.55,0.45,4.17,1.72,1.47,38.65,106,501.3,924,104,-0.5,4.4,4.3,10.7,10.7,10.7,10.7,10.7,10.7,-8,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1,14.1,14.2,4.51,4.87,0.74,0
84.148,13.5,0,14.13,0.2,0,96,729,0,33,14.55,0.45,4.19,1.72,1.48,38.84,106,501.3,920,103,-0.5,4.4,4.3,10.5,10.5,10.5,10.5,10.5,10.5,-8,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1,14.2,14.6,4.61,4.89,0.77,0
84.246,13.5,0,14.13,0.2,0,96,729,0,33,14.55,0.46,4.19,1.71,1.48,38.99,106,501.3,912,102,-0.5,4.5,4.5,11.9,11.9,11.9,11.9,11.9,11.9,-8,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1,14.4,14.9,4.67,4.97,0.82,0
84.346,13.5,0,14.13,0.2,0,96,729,0,33,14.57,0.46,4.25,1.71,1.48,39.1,106,519.8,904,101,-0.5,4.5,4.5,9.3,9.3,9.3,9.3,9.3,9.3,-8,39.4,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,14.7,15.3,4.75,5,0.88,0
84.447,13.5,0,14.13,0.2,0,96,729,0,33,14.59,0.47,4.28,1.7,1.48,39.75,106,501.3,895,99,-0.5,4.6,4.5,10.9,10.9,10.9,10.9,10.9,10.9,-7,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,15.6,15.5,4.8,5.08,0.91,0
84.546,13.5,0,14.13,0.2,0,96,729,0,33,14.63,0.47,4.5,1.7,1.47,40.74,106,501.3,890,98,-0.4,4.4,4.6,6.2,6.2,6.2,6.2,6.2,6.2,-8,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,15.7,16,4.9,5.11,0.96,0
84.646,13.5,0,14.13,0.2,0,96,729,0,33,14.66,0.47,4.5,1.69,1.48,41.05,106,501.3,887,97,-0.4,4.4,4.4,5.9,5.9,5.9,5.9,5.9,5.9,-7,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,15.5,15.2,4.66,5.03,0.79,0
84.746,13.5,0,14.13,0.2,0,96,729,0,33,14.73,0.47,4.39,1.68,1.48,40.41,106,501.3,888,96,-0.3,4.4,4.3,7.5,7.5,7.5,7.5,7.5,7.5,-10,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,15.3,15.6,4.75,5.03,0.83,0
84.851,13.5,0,14.13,0.2,0,96,729,0,33,14.82,0.47,4.33,1.67,1.49,39.39,106,501.3,884,95,-0.1,4.4,4.5,8,8,8,8,8,8,-6,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,15.2,15.7,4.76,5.06,0.85,0
84.946,13.5,0,14.13,0.2,0,96,729,0,33,14.81,0.47,4.31,1.65,1.49,38.71,106,501.3,884,93,0,4.5,4.5,8.6,8.6,8.6,8.6,8.6,8.6,-6,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,15.1,15.3,4.64,5.04,0.8,0
85.046,13.5,0,14.13,0.2,0,96,729,0,33,14.86,0.48,4.31,1.63,1.5,38.46,106,501.3,880,93,-0.1,4.4,4.4,6.9,6.9,6.9,6.9,6.9,6.9,-7,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,15.1,15.7,4.75,5.03,0.87,0
85.148,13.5,0,14.13,0.1,0,95,729,0,33,14.88,0.48,4.28,1.59,1.5,38.39,106,501.3,880,91,-0.1,4.4,4.4,8.5,8.5,8.5,8.5,8.5,8.5,-6,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,15.2,15.3,4.62,5.02,0.8,0
85.247,13.5,0,14.13,0.2,0,95,723,0,33,14.88,0.48,4.31,1.53,1.5,38.74,106,501.3,874,90,0,4.6,4.5,11.8,11.8,11.8,11.8,11.8,11.8,-7,39.4,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,16.2,15.9,4.79,5.14,0.89,0
85.346,13.5,0,14.13,0.1,0,95,723,0,33,14.84,0.48,4.5,1.41,1.5,39.12,106,501.3,870,89,0.1,4.5,4.5,5.4,5.4,5.4,5.4,5.4,5.4,-7,39.4,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,16,15.8,4.74,5.08,0.86,0
85.468,13.5,0,14.13,0.1,0,95,723,0,33,14.86,0.47,4.44,1.37,1.5,39.7,106,501.3,867,88,0.1,4.5,4.5,6.9,6.9,6.9,6.9,6.9,6.9,-7,39.4,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,15.8,15.7,4.71,5.07,0.82,0
85.568,13.5,0,14.13,0.1,0,95,723,6,33,14.89,0.48,4.42,1.2,1.5,40.12,106,501.3,870,86,0.2,4.7,4.6,8.8,8.8,8.8,8.8,8.8,8.8,-6,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,15.9,16.1,4.81,5.18,0.88,0
85.669,13.5,0,14.13,0.1,0,95,723,6,33,14.87,0.48,4.42,1.13,1.5,40.18,106,519.8,866,85,0.2,4.4,4.5,5.6,5.6,5.6,5.6,5.6,5.6,-6,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,15.5,16.6,4.93,5.1,0.95,0
85.767,13.5,0,14.13,0.1,0,95,723,6,33,14.82,0.48,4.36,1.12,1.49,40.35,106,501.3,868,84,0.1,4.6,4.6,8.1,8.1,8.1,8.1,8.1,8.1,-6,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,15.8,16.4,4.86,5.15,0.94,0
85.868,13.5,0,14.13,0.1,0,95,723,6,33,14.78,0.48,4.42,1.12,1.49,40.28,106,501.3,860,83,0.1,4.7,4.6,9,9,9,9,9,9,-6,38.9,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,15.9,16,4.76,5.17,0.9,0
