﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B Stg0
535.633,13.5,14.1,13.94,0.5,0,95,735,3,34,14.96,0.27,12.58,1.61,1.51,53.45,106,1002.5,2924,71,0.4,9.7,9.9,33.2,33.2,33.2,33.2,33.2,33.2,2,5,5.4,-39.2,-39.2,40.4,0,-0.47,1,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.9,12.1,12.2,12.34,14.19,1.84,18.9,26.1,0,0,-0.01,0
535.774,13.5,2.7,14.04,0.5,0,94,735,3,34,14.98,0.27,11.33,1.3,1.5,55.36,106,1002.5,2908,71,0.4,8.9,9.1,28.3,28.3,28.3,28.3,28.3,28.3,-6,2.7,3,-39.2,-38.4,40.4,-0.01,-0.58,1,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.9,12.1,12.2,12.22,13.55,1.84,18.9,26.1,0,0,-0.01,0
535.906,13.5,0,14.04,0.6,0,94,735,3,34,14.97,0.27,11.33,1.14,1.5,53.17,106,983.9,2912,71,0.4,8.8,8.9,19.2,19.2,19.2,19.2,19.2,19.2,-16,1.4,1.4,-38.5,-38.4,40.4,0,-0.62,1,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.8,12.1,12.2,12.24,13.45,1.86,18.9,26.1,0,0,-0.01,0
536.033,13.5,0,14.04,0.6,0,94,735,3,34,14.94,0.27,11.19,1.13,1.5,52.84,106,1002.5,2878,70,1.1,8.8,8.9,12.8,12.8,12.8,12.8,12.8,12.8,-25,1.2,2.2,-38.8,-38.4,40.7,0,-0.62,1,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.8,12,12.2,12.04,13.33,1.86,18.9,26.1,0,0.7,-0.01,0
536.166,13.5,0,14.04,0.6,0,94,735,3,34,14.87,0.27,10.97,1.12,1.5,54.56,106,1002.5,2804,70,1.3,8.6,8.7,5.6,5.6,5.6,5.6,5.6,5.6,-34,1.8,3.8,-39.2,-39.2,41.3,0,-0.62,1,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.7,12.1,12.2,11.66,13.01,1.85,18.9,26.1,0,1.3,-0.01,0
536.306,13.5,0,13.94,0.6,0,94,735,3,34,14.93,0.27,10.72,1.12,1.5,52.26,106,1002.5,2676,70,1.6,8.6,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,2.8,6.2,-40.1,-41.6,42.2,0,-0.62,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.6,12.4,12.1,10.94,12.39,1.7,18.9,26.1,0,2,-0.01,0
536.446,13.5,0,14.13,0.6,0,94,735,4,34,15.22,0.27,10.33,1.11,1.52,49.53,106,1076.8,2489,70,0,7.9,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,11.7,19.9,-41.7,-44.8,42.2,0,-0.62,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.4,12.3,12,10.06,11.53,1.52,18.9,25.9,0,2.2,-0.01,0
536.594,13.5,2.7,14.13,0.6,0,94,735,4,34,19.57,0.32,8.94,1.05,1.71,49.17,106,1113.9,2181,70,0,7.1,7.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,22.4,23,-45.4,-49.6,42.5,0,-0.63,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.1,12,12,8.89,10.25,1.37,18.9,23.5,0,0.5,-0.01,0
536.726,13.5,9.8,14.13,0.6,0,94,735,4,34,28.29,0.33,8.08,1.02,1.85,48.57,106,1151,2216,70,0,7,7,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,-38,15.6,5.4,-48.3,-43.2,40.4,0,-0.62,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12.8,9.62,10.24,1.63,18.9,25.6,0,0.5,-0.01,0
536.864,13.5,11.4,14.13,0.6,0,94,735,4,34,41.95,0.33,8.61,1.01,1.94,46.66,106,1132.5,2206,70,0,7.4,7.4,9.9,9.9,9.9,9.9,9.9,9.9,-16,5.7,7,-42.9,-41.6,40.6,0,-0.63,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.3,12.2,12,9.15,10.41,1.51,18.9,23.5,0,0.4,-0.01,0
537.003,13.5,11.4,14.13,0.6,0,94,735,4,34,38.16,0.34,8.44,1.01,1.91,47.25,106,1076.8,2173,69,0,7.1,7,30.4,30.4,30.4,30.4,30.4,30.4,0,6.8,7,-41.5,-41.6,40.5,0,-0.62,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.2,12.6,13.5,10.08,10.42,1.78,18.9,26,0,0,-0.01,0
537.146,13.5,11.4,14.13,0.6,0,94,735,4,34,26.12,0.34,9.44,1.01,1.77,46.82,106,1021.1,2190,69,0,7.9,7.9,31,31,31,31,31,31,6,8.5,9.4,-42.9,-43.2,40.5,0,-0.58,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.6,13.4,12.9,9.85,10.96,1.66,18.9,25.7,0,0,-0.01,0
537.286,13.5,0,14.13,0.6,0,94,735,4,34,20.6,0.33,8.61,1.02,1.67,48.73,106,1002.5,2200,69,0,7.2,7.1,20.7,20.7,20.7,20.7,20.7,20.7,0,9.9,7,-43.4,-42.4,40.7,0,-0.58,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.3,12,12,9.05,10.14,1.48,18.9,23.5,0,0.5,-0.01,0
537.424,13.5,0,14.04,0.6,0,94,735,4,34,18.77,0.35,8.33,1.03,1.62,48.92,106,983.9,2156,69,0,7.1,7.1,11.7,11.7,11.7,11.7,11.7,11.7,-8,4.6,4.6,-41.9,-40.8,40.7,0,-0.57,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.3,12,12,8.92,9.81,1.49,18.9,23.5,0,0,-0.01,0
537.564,13.5,0,14.13,0.6,0,94,735,4,34,17.3,0.35,8.33,1.04,1.58,46.99,106,983.9,2167,69,0,7.2,7.1,6,6,6,6,6,6,-17,1.9,3,-41.2,-40.8,40.5,0,-0.56,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.3,12,12,9,9.79,1.49,18.9,23.5,0,0.2,-0.01,0
537.706,13.5,0,14.13,0.5,0,94,735,4,34,16.78,0.35,8.39,1.04,1.57,46.66,106,1002.5,2158,69,0,7.3,7.2,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-25,1.9,3,-40.8,-40,40.7,0,-0.51,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.3,12.1,12,8.96,9.77,1.47,18.9,23.5,0,0.4,-0.01,0
537.853,13.5,0,13.94,0.5,0,94,735,4,34,16.51,0.36,9.94,1.05,1.56,46.77,106,1002.5,2144,68,0,8.3,8.7,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,-38,2,8.9,-40.2,-42.4,41,0,-0.51,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.4,14.1,13.8,10.22,11.01,1.78,18.9,25.9,0,0.5,-0.01,0
537.986,13.5,0,14.04,0.5,0,94,735,4,34,17.23,0.43,8.92,1.05,1.61,48.49,107,1002.5,2062,68,0,7.7,7.7,3.2,3.2,3.2,3.2,3.2,3.2,-20,10,8.6,-42.6,-41.6,41.7,-0.01,-0.56,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.1,12.8,12.5,8.85,10.29,1.44,18.9,23.5,0,0,-0.01,0
538.126,13.5,0,13.94,0.6,0,94,735,4,34,20.16,0.48,8,1.04,1.67,47.72,107,983.9,2014,67,0,6.9,6.9,13.8,13.8,13.8,13.8,13.8,13.8,-4,7.5,4.6,-40.7,-40,41,0,-0.54,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2,12.1,11.9,8.23,9.3,1.34,18.9,23.5,0,0.2,-0.01,0
538.267,13.5,0,13.94,0.5,0,94,735,5,34,19.97,0.56,7.67,1.03,1.66,45.72,107,1002.5,1955,67,0,6.8,6.8,2.1,2.1,2.1,2.1,2.1,2.1,-18,2.2,1.4,-40.6,-38.4,41.4,0,-0.51,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.9,12.4,11.9,7.9,8.86,1.31,18.9,23.5,0,1.1,-0.01,0
538.406,13.5,0,14.13,0.5,0,94,735,5,34,18.32,0.8,7.53,1.03,1.63,44.6,107,1002.5,1806,66,0,6.4,6.4,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,-34,0.3,0.6,-38.5,-36,42.6,0,-0.5,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.9,12.7,11.8,7.31,8.3,1.23,18.9,23.5,0,2,-0.01,0
538.546,13.5,0,13.94,0.5,0,94,735,5,34,18.19,1.13,7.08,1.04,1.63,43.26,107,1021.1,1632,66,0,6,6,-19,-19,-19,-19,-19,-19,-40,2.8,15.7,-38.1,-43.2,42.7,0,-0.49,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.7,13.4,11.8,6.62,7.59,1.11,18.9,23.5,0,2,-0.01,0
538.686,13.5,0,14.13,0.5,0,94,735,6,34,18.88,1.34,6.81,1.04,1.64,42.76,107,1076.8,1463,65,0,5.3,5.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-41,18.1,16.6,-39.5,-38.4,42.5,0,-0.46,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.6,13.6,11.7,5.89,6.8,0.98,18.9,23.5,0,2,-0.01,0
538.826,13.5,0,14.13,0.5,0,94,735,6,34,19.15,1.32,6.03,1.04,1.65,44.53,107,1132.5,1268,64,0,4.8,4.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-42,14.5,15,-37.2,-33.6,42.4,0,-0.46,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.3,14.1,11.6,5.13,5.99,0.86,18.9,23.5,0,1.6,-0.01,0
538.966,13.5,0,14.13,0.5,0,94,735,6,34,20.68,1.14,5.33,1.03,1.7,41.77,107,1169.6,1083,63,0,4.3,4.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-46,12.5,13.4,-34.3,-29.6,42.7,0,-0.43,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.2,14.2,11.6,4.43,5.2,0.74,18.9,23.5,0,2,-0.01,0
539.103,13.5,0,14.04,0.4,0,93,735,6,34,23.61,1.01,4.53,1.02,1.76,39.58,107,1188.2,870,63,0,4.5,3.9,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,-48,10.1,1.4,-27.9,-20.8,43.1,0.01,-0.39,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1,18.8,20.1,6.28,5.67,1.88,18.9,23.5,0,1.8,-0.01,0
539.246,13.5,0,13.94,0.4,0,93,735,6,34,26.08,1.01,5.83,1.01,1.84,36.9,107,1095.3,740,61,0,5.3,5.4,8.5,8.5,8.5,8.5,8.5,8.5,14,2.4,3.8,-21.1,-16.8,40.9,0,-0.38,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.4,22.2,21,5.86,6.41,1.98,18.9,23.5,0,0,-0.01,0
539.386,13.5,0,14.41,0.4,0,93,729,6,34,33.43,1.03,5.78,1.01,1.88,36.84,107,835.4,808,60,0,4.2,4.4,4.2,4.2,4.2,4.2,4.2,4.2,25,4.2,4.6,-19.5,-19.2,39.8,0,-0.36,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.2,16.3,15.6,4.53,5.4,0.77,18.9,23.5,0,0,-0.01,0
539.533,13.5,0,14.41,0.4,0,93,729,6,34,34.65,1.02,4.36,1.01,1.9,39.15,107,779.7,906,59,0,4.2,4.3,4.5,4.5,4.5,4.5,4.5,4.5,1,4.1,3.8,-20.4,-21.6,39.8,0,-0.35,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.1,14.2,14.6,4.48,4.96,0.65,18.9,23.5,0,0,-0.01,0
539.683,13.5,0,14.51,0.4,0,93,729,6,34,33.34,1.02,4.25,1.01,1.88,41.12,107,761.2,919,58,0,4.8,4.7,12.1,12.1,12.1,12.1,12.1,12.1,-1,3.8,8.6,-21.4,-22.4,39,0,-0.33,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.2,15.1,16.4,5.17,5.47,0.86,18.9,23.5,0,0,0,0
539.826,13.5,0,14.7,0.3,0,93,729,6,34,31.21,1.03,4.56,1.01,1.85,41.36,107,761.2,928,56,0,4.7,4.8,6.1,6.1,6.1,6.1,6.1,6.1,0,9.6,7.8,-22.5,-23.2,39,0,-0.31,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.3,15.4,15.2,4.92,5.43,0.74,18.9,23.5,0,0,0,0
539.953,13.5,0,14.79,0.3,0,93,729,6,34,27.86,1.04,4.58,1.02,1.8,42.76,107,742.6,962,55,0,4.7,4.7,5.7,5.7,5.7,5.7,5.7,5.7,-1,7.8,7,-24.1,-24,38.8,0,-0.29,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.2,14.8,14.7,4.87,5.36,0.69,18.9,23.5,0,0,0,0
540.093,13.5,0,14.79,0.3,0,93,729,6,34,24.59,1.05,4.5,1.02,1.75,43.58,107,742.6,981,54,0,4.8,4.7,6.8,6.8,6.8,6.8,6.8,6.8,-2,6.9,7.8,-24.8,-24.8,39,0,-0.27,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.2,14,14.8,4.99,5.4,0.69,18.9,23.5,0,0,0,0
540.233,13.5,0,14.6,0.3,0,93,729,6,34,22.07,1.05,4.25,1.03,1.7,43.18,107,724,993,53,0,4.7,4.7,8.7,8.7,8.7,8.7,8.7,8.7,-2,7.6,7,-25.2,-24.8,39.3,0,-0.27,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.2,13.4,14.8,5.03,5.39,0.7,18.9,23.5,0,0,0,0
540.364,13.5,0,14.6,0.3,0,93,729,6,34,20.37,1.05,4.31,1.03,1.67,41.45,107,705.5,996,52,0,4.8,4.8,9.1,9.1,9.1,9.1,9.1,9.1,-2,6.3,5.4,-25.8,-24.8,39.3,0,-0.27,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.2,13.6,14.1,4.84,5.34,0.68,18.9,23.5,0,0,0,0
540.514,13.5,0,14.7,0.3,0,93,729,6,34,18.97,1.06,4.36,1.04,1.63,40.39,107,705.5,1004,52,0,4.8,4.8,8.9,8.9,8.9,8.9,8.9,8.9,-2,5.8,5.4,-26.7,-25.6,39,0,-0.26,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.2,13.7,11.6,4.07,5.1,0.53,18.9,23.5,0,0,0,0
540.654,13.5,0,14.41,0.3,0,93,729,6,34,18.15,1.06,3.61,1.04,1.61,41.47,107,705.5,1014,52,0,4.3,4,12,12,12,12,12,12,-6,3.8,0.6,-23.9,-23.2,39.8,0,-0.25,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1,11.2,12.3,4.29,4.74,0.59,18.9,23.5,0,0,0,0
540.784,13.5,0,14.32,0.2,0,93,729,6,34,17.26,1.05,3.89,1.05,1.58,41.97,107,705.5,1006,52,0,4.1,4.2,7,7,7,7,7,7,-9,-0.3,0.6,-23.7,-23.2,40,0,-0.23,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1,11.6,12.1,4.21,4.57,0.58,18.9,23.5,0,0,0,0
540.934,13.5,0,14.13,0.2,0,93,729,6,34,16.82,1.05,3.75,1.06,1.57,40.81,107,705.5,1001,51,0,4.5,4.2,7.1,7.1,7.1,7.1,7.1,7.1,-10,-0.2,2.2,-23.2,-22.4,40.5,0,-0.22,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.2,13.8,13.6,4.7,4.82,0.66,18.9,23.5,0,0,0,0
541.074,13.5,2.7,14.13,0.2,0,92,729,6,34,16.41,1.1,4.28,1.07,1.56,40.54,107,686.9,1106,51,0.1,4.6,4.5,11.3,11.3,11.3,11.3,11.3,11.3,-2,0.8,1.4,-23,-26.4,40.5,0,-0.21,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.2,10.8,13.8,5.39,5.17,0.67,18.9,23.5,0,0,0,0
541.214,13.5,6.7,14.13,0.2,0,92,729,5,34,15.9,1.36,4.78,1.08,1.53,44.06,107,705.5,1449,51,0,6.9,6.9,16.3,16.3,16.3,16.3,16.3,16.3,0,2.3,9.4,-27.6,-33.6,40.5,0,-0.19,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.6,11.1,15.2,7.66,7.22,1.03,18.9,23.5,0,1.4,0,0
541.345,13.5,10.2,14.13,0.2,0,92,729,4,34,14.93,1.17,6.86,1.11,1.49,48.04,107,835.4,1634,50,-0.3,9.4,9.5,25.5,25.5,25.5,25.5,25.5,25.5,12,11.8,17.6,-33.4,-38.4,39.5,0,-0.19,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2,15,17.3,9.5,9.68,1.54,18.9,24.5,0,0.7,0,0
541.495,13.5,10.6,14.13,0.2,0,92,729,4,34,14.33,1.24,7.81,1.74,1.46,45.92,107,1039.6,1590,50,-0.5,9.4,9.6,25.6,25.6,25.6,25.6,25.6,25.6,18,19.9,22.2,-37.5,-37.6,38.7,0,-0.19,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2,16.5,19.7,10.68,10.54,2.12,18.9,26.1,0,0,0,0
541.636,13.5,16.5,14.13,0.2,0,92,735,4,34,14.24,1.24,10,1.78,1.45,44.98,107,1039.6,1586,50,-0.4,11.2,11.2,23,23,23,23,23,23,36,23.8,27,-39.4,-41.6,39.1,0,-0.17,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.8,21.8,23.5,12.84,13,3.44,18.9,26.1,0,0,0,0
541.795,13.5,19.6,14.13,0.2,0,92,735,4,34,14.38,1.24,12.5,1.78,1.48,47.15,107,1021.1,1590,50,0.8,12.6,12.8,22,22,22,22,22,22,56,28.5,32.6,-41,-42.4,37.8,0,-0.17,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,3.7,27.8,29.3,16.09,15.9,4.54,18.5,22.7,0,0,0,0
541.935,13.5,25.1,14.13,0.2,0,92,735,4,34,14.5,1.21,16.06,1.74,1.47,50.17,107,1058.2,1616,50,0.2,15.6,15.4,21,21,21,21,21,21,82,33.3,33.4,-42.9,-44,36.2,0,-0.15,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,4.7,35.3,36.8,20.36,20.15,5.56,17.4,19.4,0,0,0,0
542.066,13.5,25.9,14.04,0.1,0,92,735,4,34,14.24,1.24,19.64,1.74,1.46,51.5,107,1188.2,1602,50,-0.1,18.8,18.3,20.5,20.5,20.5,20.5,20.5,20.5,109,32.5,31,-44.8,-44.8,34.9,0,-0.14,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,5.4,40.7,42.6,23.52,23.65,6.48,16.8,18.7,0,0,0,0
542.205,13.5,28.2,14.04,0.2,0,92,735,4,34,14.87,1.24,22.92,1.71,1.51,50.84,107,1336.7,1613,51,3.5,28.4,26.6,20,20,20,20,20,20,132,29.4,27.8,-44.7,-46.4,33.4,0.03,-0.04,1.01,0.22,-0.1,0,0.2,0.2,0,0,0,0,0,0,6.4,48.3,49.3,27.4,28.01,7.41,16,17.6,0,0,0,0
542.345,13.5,28.2,14.04,0.2,0.3,92,735,4,34,14.93,1.23,25.92,1.56,1.5,51.29,107,1540.9,1624,51,2.9,30.6,31.2,20,20,20,20,20,20,152,25.7,22.2,-46.6,-46.4,32.6,-0.01,-0.02,1.02,0.2,0,0,0.3,0.3,0,0,0,0,0,0,6.8,51,53.5,29.87,31.31,8.24,15.3,16.8,0,0,0,0
542.485,13.5,28.2,13.94,0.4,0.7,92,735,4,34,15.32,1.21,28.31,1.1,1.52,54.59,107,1819.4,1638,51,5,42.3,43.4,18,18,18,18,18,18,165,23.2,25.4,-46.9,-47.2,51.2,0.03,0.39,1.06,0.74,0.6,0,0.5,0.3,0,0,0,0,0,0,7.5,55.2,56,31.63,33.7,8.69,18.8,27,0,0,0.02,0
542.625,13.5,28.2,14.22,0.7,0.9,92,735,4,34,15.04,1.2,28.86,1.09,1.51,54,107,2023.6,1644,52,5.5,43,43,17,17,17,17,17,17,169,28.1,27.8,-46.8,-47.2,33.8,-0.02,0.27,1.07,0.68,0.7,0,0.4,0.3,0,0,0,0,0,0,7.6,56,56,31.84,34.54,8.75,17.4,19.7,0,0,0.13,0
542.775,13.5,27.8,14.22,1,1.1,92,735,4,34,14.88,1.18,30.42,1.1,1.5,53.62,107,2116.4,1664,52,6.5,32.5,34.4,15.5,15.5,15.5,15.5,15.5,15.5,177,28.5,27,-48,-48,28.3,-0.05,0.01,1.08,0.53,0.7,0,0.3,0.4,0,0,0,0,0,0,7.8,56.8,56.4,32.45,35.28,8.8,4.2,4.2,0,0,0.16,0
542.915,13.5,27.8,14.22,1.2,1,92,735,4,34,14.94,1.16,30.28,1.09,1.5,56.12,107,2135,1676,53,7.5,22.8,22.1,17,17,17,17,14,17,175,27.7,27,-47.6,-48,16.3,-0.02,-0.29,1.08,0.33,0.6,0,0.1,0.3,0,0,0,0,-3,0,7.8,55.7,56.2,32.55,35.54,8.83,4.3,4.3,0,0,0.09,0
543.075,13.5,27.8,14.22,1.2,0.9,92,735,4,34,14.94,1.14,30.31,1.1,1.5,55.22,107,2135,1686,53,9,22.9,22.9,16.5,16.5,16.5,16.5,13.5,16.5,174,27.2,27,-49,-48.8,16.4,0,-0.3,1.07,0.2,0.5,0,0.2,0.3,0,0,0,0,-3,0,8,57.2,55.4,32.52,35.79,8.64,4.1,4.1,0,0,0,0
543.215,13.5,27.5,14.13,1.1,0.6,92,735,4,34,14.8,1.12,30.69,1.12,1.49,56.32,107,2079.3,1702,54,9.8,21,20.7,16.5,16.5,16.5,16.5,13.5,16.5,173,27.2,27.8,-49.6,-51.2,17.6,-0.01,-0.52,1.05,-0.12,0.2,0,0.1,0.3,0,0,0,0,-2.7,0,7.9,55.9,55.2,32.6,35.65,8.54,15.2,16.7,0,0,-0.01,0
543.355,13.5,27.5,14.13,1,0.4,92,735,4,34,14.68,1.09,30.58,1.14,1.49,57.06,107,2060.7,1716,54,10.5,20.1,20.2,17,17,17,17,14.3,17,172,27.7,27.8,-50.6,-52,27.1,-0.01,-0.61,1.04,-0.22,0,0,0.3,0.3,0,0,0,0,-2.7,0,7.8,54.6,54.7,32.58,35.65,8.47,15.2,16.7,0,0,-0.01,0
543.495,13.5,27.5,14.13,1,0.4,92,735,4,34,14.62,1.05,30.31,1.21,1.48,56.75,107,2023.6,1738,55,11.3,20.2,20,17.5,17.5,17.5,17.5,14.8,17.5,168,27.8,28.6,-51,-52,27,0,-0.59,1.03,-0.21,0,0,0.3,0.3,0,0,0,0,-2.7,0,7.7,53.7,53.7,32.27,35.57,8.36,15.2,16.8,0,0,-0.01,0
543.635,13.5,27.1,14.22,0.9,0.3,92,735,4,34,14.48,1.01,29.89,1.6,1.47,57.54,107,1986.4,1754,55,11.2,20.1,20,19,19,19,19,16.7,19,164,28.3,28.6,-51.3,-52.8,26.8,0,-0.59,1.03,-0.18,0,0,0.3,0.3,0,0,0,0,-2.3,0,7.6,53,53.4,32.3,35.38,8.39,15.2,16.7,0,0,-0.01,0
543.775,13.5,27.1,14.22,0.9,0.4,92,735,4,34,14.42,0.97,30.08,1.71,1.47,57.32,107,1949.3,1770,56,10,20.5,20.5,18.5,18.5,18.5,18.5,16.2,18.5,164,28,28.6,-52.3,-52.8,26.9,0.01,-0.51,1.03,-0.12,0,0,0.3,0.3,0,0,0,0,-2.3,0,7.7,52.8,53,32.34,35.48,8.36,15.2,16.7,0,0,-0.01,0
543.915,13.5,27.1,14.22,0.8,0.4,92,735,4,34,14.47,0.95,30.22,1.7,1.48,58.29,107,1930.7,1784,56,9.9,20.9,20.9,19,19,19,19,16.7,19,164,29.3,28.6,-52.5,-53.6,27,0.01,-0.44,1.03,-0.07,0.1,0,0.3,0.3,0,0,0,0,-1.9,0,7.8,52.9,53.1,32.63,35.64,8.35,15.2,16.7,0,0,-0.01,0
544.055,13.5,27.1,14.22,0.8,0.4,92,735,4,34,14.48,0.92,30.47,1.7,1.48,58.36,107,1912.2,1795,56,9.5,21.2,21.1,19,19,19,19,17.1,19,164,29.1,28.6,-53.9,-54.4,26.9,0.01,-0.43,1.03,-0.05,0.1,0,0.3,0.3,0,0,0,0,-1.9,0,7.8,52.5,52.7,32.7,35.79,8.3,15.2,16.7,0,0,-0.01,0
544.195,13.5,27.1,14.22,0.8,0.4,92,735,4,34,14.55,0.9,30.42,1.69,1.47,58.44,107,1912.2,1805,57,9.3,21.6,21.4,19.5,19.5,19.5,19.5,17.6,19.5,162,29.2,28.6,-54.2,-54.4,27,0.01,-0.38,1.03,-0.03,0.1,0,0.3,0.3,0,0,0,0,-1.9,0,7.8,52.4,52.6,32.86,35.88,8.29,15.1,16.7,0,0,-0.01,0
544.357,13.5,27.1,14.13,0.8,0.4,92,735,4,34,14.66,0.87,30.47,1.65,1.48,58.93,107,1912.2,1818,57,9.2,22.1,22.3,19.5,19.5,19.5,19.5,18,19.5,162,28.9,28.6,-54.6,-54.4,27,0,-0.35,1.03,-0.03,0.1,0,0.3,0.3,0,0,0,0,-1.5,0,7.9,52.1,52.2,32.89,35.96,8.21,15,16.5,0,0,-0.01,0
544.493,13.5,27.1,14.22,0.7,0.4,92,735,4,34,14.66,0.83,30.67,1.61,1.48,58.87,107,1893.6,1836,58,9.5,21.7,22.2,19.5,19.5,19.5,19.5,18,19.5,162,28.5,29.4,-55,-54.4,26.9,-0.02,-0.41,1.03,-0.12,0,0,0.3,0.3,0,0,0,0,-1.5,0,7.7,50.9,51.2,32.47,35.75,8.04,15.1,16.6,0,0,-0.01,0
544.625,13.5,26.7,14.22,0.7,0.3,92,735,4,34,14.61,0.8,30.08,1.45,1.48,59.57,107,1893.6,1849,58,9.5,21.5,21.8,20.5,20.5,20.5,20.5,19.3,20.5,156,28.2,25.4,-54.1,-53.6,26.8,0,-0.44,1.03,-0.11,0,0,0.3,0.3,0,0,0,0,-1.2,0,7.7,50.5,50.6,32.31,35.61,7.99,14.9,16.3,0,0,-0.01,0
