﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0
39.044,13.5,100,14.7,8.7,9,98,765,3,19,12.31,0.24,248.44,1.88,1.21,78.73,100,2190.7,6180,148,-8.5,99.8,99.8,13,13,13,13,13,13,370,52.4,0.01,1.86,-0.25,18.6,18.2,0,0,0,0,0,0,75.3,123.9,127.5,275.55,309.79,9.8,0
39.144,13.5,100,14.7,8.7,8.9,98,765,3,19,12.32,0.24,247.78,1.88,1.21,78.7,100,2172.1,6220,149,-8.5,99.8,99.8,13.5,13.5,13.5,13.5,13.5,13.5,366,53.3,0.01,1.86,-0.25,18.9,18.2,0,0,0,0,0,0,75.7,123.6,127.5,276.8,310.28,9.8,0
39.246,13.5,100,14.7,8.5,8.9,98,765,3,19,12.33,0.24,248.31,1.88,1.22,78.9,100,2172.1,6232,150,-8.4,99.9,99.8,13.5,13.5,13.5,13.5,13.5,13.5,362,53.8,0.01,1.86,-0.25,19.3,18.3,0,0,0,0,0,0,76.1,123.7,127,277.02,310.83,9.8,0
39.365,13.5,100,14.79,8.6,8.8,98,771,3,19,12.35,0.24,249.67,1.88,1.21,79.12,101,2135,6259,151,-8.5,99.9,99.8,13.5,13.5,13.5,13.5,13.5,13.5,362,52.3,0.02,1.86,-0.13,19.4,18.4,0,0,0,0,0,0,76.9,123.7,127.8,280.71,311.79,9.8,0
39.465,13.5,100,14.79,8.6,8.9,98,771,3,19,12.21,0.24,251.47,1.89,1.19,79.31,101,2172.1,6316,151,-9.3,99.9,99.8,13.5,13.5,13.5,13.5,13.5,13.5,358,52.7,0.01,1.86,-0.18,19.4,18.5,0,0,0,0,0,0,77.1,123.5,127.4,281.1,312.66,9.8,0
39.564,13.5,100,14.79,8.6,8.8,99,771,3,20,12.26,0.24,251.72,1.88,1.19,79.19,101,2153.5,6350,152,-9.6,99.9,99.8,13.5,13.5,13.5,13.5,13.5,13.5,356,52.9,-0.01,1.86,-0.23,19.4,18.5,0,0,0,0,0,0,77.5,123.3,127.1,281.69,313.5,9.8,0
39.664,13.5,100,14.79,8.5,8.8,99,771,3,20,12.23,0.24,254.17,1.89,1.2,79.05,101,2153.5,6377,153,-9.8,99.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,356,52.7,-0.01,1.86,-0.26,19.3,18.6,0,0,0,0,0,0,78.7,123.9,126.7,282.42,314.35,9.8,0
39.764,13.5,100,14.79,8.6,8.7,99,771,3,20,12.15,0.24,255.08,1.89,1.19,78.61,101,2190.7,6400,153,-10.4,99.9,99.9,14,14,14,14,14,14,354,50.4,-0.02,1.86,-0.27,18.9,18.8,0,0,0,0,0,0,79.1,123.7,126.4,283.26,315.2,9.8,0
39.864,13.5,100,14.79,8.5,8.6,99,771,3,20,12.16,0.24,256.06,1.89,1.19,78.67,101,2190.7,6436,154,-10.6,99.9,99.9,14,14,14,14,14,14,350,49.4,-0.02,1.85,-0.28,18.7,18.9,0,0,0,0,0,0,79.3,123.6,126.1,283.71,316,9.8,0
39.964,13.5,100,14.79,8.5,8.6,99,771,3,20,12.19,0.24,256.78,1.89,1.19,78.86,101,2153.5,6455,155,-10.8,99.9,99.9,14,14,14,14,14,14,348,51.5,0,1.85,-0.28,19,19,0,0,0,0,0,0,79.7,123.5,125.5,283.37,316.78,9.8,0
40.064,13.5,100,14.79,8.5,8.5,99,771,3,20,12.16,0.24,257.78,1.89,1.18,78.92,101,2172.1,6476,156,-11.4,99.9,99.9,14,14,14,14,14,14,346,51.4,0,1.85,-0.29,19.1,19,0,0,0,0,0,0,79.8,123.4,125.1,283.58,317.51,9.8,0
40.164,13.5,100,14.79,8.6,8.4,99,771,3,20,12.12,0.24,258.28,1.89,1.18,78.96,101,2172.1,6491,157,-11.6,99.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,344,51,-0.01,1.84,-0.36,19,19.1,0,0,0,0,0,0,80.3,123.3,124.7,284.11,318.22,9.8,0
40.274,13.5,100,14.79,8.6,8.4,99,771,3,20,12.12,0.24,260.19,1.89,1.17,79.02,101,2153.5,6554,157,-12,66.4,94.1,14.5,14.5,14.5,14.5,14.5,14.5,348,38.1,-0.12,1.82,-1.07,15.3,18.9,0,0,0,0,0,0,79.5,121.8,121.5,280.31,318.37,9.8,0
40.374,13.5,100,14.7,8.6,7.8,99,771,3,20,12.13,0.24,257,1.89,1.18,78.9,101,2172.1,6540,158,-12.3,85.7,77.1,15,15,15,15,15,15,344,52.5,0.06,1.81,-0.46,18.1,18.7,0,0,0,0,0,0,80.8,121.9,120.3,278.4,318.51,9.8,0
40.474,13.5,100,14.79,8.4,7.6,99,777,3,20,12.19,0.24,256.44,1.89,1.18,79.25,101,2190.7,6585,159,-12.4,66.9,67,15,15,15,15,15,15,344,46.9,-0.04,1.79,-0.79,15.8,18.4,0,0,0,0,0,0,79.3,121.1,121,280.21,318.34,9.8,0
40.576,13.5,100,14.79,8,7.7,99,777,3,20,12.28,0.24,254.06,1.89,1.19,79.29,101,2153.5,6594,159,-12.1,76.8,72.1,15.5,15.5,15.5,15.5,15.5,15.5,341,50.2,0.04,1.78,-0.66,17.4,18.2,0,0,0,0,0,0,79.1,119,118.4,274.8,318.05,9.8,0
40.690,13.5,100,14.79,7.9,7.3,99,777,3,20,12.12,0.24,253.92,1.89,1.17,79.36,101,2209.2,6624,160,-12.9,67.1,67.2,16,16,16,16,16,16,341,41.2,-0.01,1.76,-0.71,16.4,17.8,0,0,0,0,0,0,78.8,119.2,119.1,277.07,317.38,9.8,0
40.794,13.5,100,14.7,7.7,7.1,99,777,3,20,12.16,0.24,253.25,1.89,1.17,79.47,101,2172.1,6675,160,-13.3,68.5,95.4,15.5,15.5,15.5,15.5,15.5,15.5,341,48.7,0.01,1.75,-1.01,16.1,17.5,0,0,0,0,0,0,77.8,117.3,117.9,275.24,316.73,9.8,0
40.895,13.5,100,14.7,7.4,7.2,99,777,3,21,12.13,0.24,252.08,1.89,1.18,79.81,101,2190.7,6682,161,-13.7,75.7,88.8,16,16,16,16,16,16,338,45.3,-0.01,1.74,-0.92,16,17.2,0,0,0,0,0,0,77.3,115.5,117.3,271.82,315.53,9.8,0
40.994,13.5,100,14.7,7.4,7.2,99,777,3,21,12.26,0.24,251.67,1.89,1.19,79.83,101,2172.1,6698,162,-13.6,99.5,78.5,16.5,16.5,16.5,16.5,16.5,16.5,336,45.4,0.03,1.73,-0.41,17.1,17,0,0,0,0,0,0,77.5,116,116.6,275.1,314.95,9.8,0
41.095,13.5,100,14.7,7.3,7.1,99,777,3,21,12.28,0.24,250.75,1.89,1.19,79.76,101,2190.7,6722,162,-13.7,99.5,97,16.5,16.5,16.5,16.5,16.5,16.5,336,44.1,0.04,1.72,-0.5,16.8,16.9,0,0,0,0,0,0,77.2,115,115.3,275.83,314.58,9.8,0
41.194,13.5,100,14.7,7.2,6.9,99,777,3,21,12.25,0.24,249.64,1.89,1.2,79.63,101,2172.1,6760,163,-13.5,99.5,99.5,16.5,16.5,16.5,16.5,16.5,16.5,335,45.4,0.03,1.72,-0.66,16.2,16.7,0,0,0,0,0,0,77.1,114.7,114.7,275.79,313.87,9.8,0
41.296,13.5,100,14.7,7.4,6.9,99,777,3,21,12.24,0.24,249.92,1.89,1.19,79.25,101,2190.7,6790,163,-13.5,99.5,94.3,16.5,16.5,16.5,16.5,16.5,16.5,334,50.3,-0.01,1.72,-0.6,15.7,16.6,0,0,0,0,0,0,77.2,114.3,114,274.19,312.98,9.8,0
41.394,13.5,100,14.7,7.4,6.8,99,777,3,21,12.22,0.24,249.72,1.89,1.19,79.06,102,2172.1,6823,164,-13.7,75.2,92.4,17,17,17,17,17,17,334,44,-0.06,1.71,-0.6,14,16.4,0,0,0,0,0,0,77.2,114,114,275.09,311.99,9.8,0
41.494,13.5,100,14.7,7.4,6.9,99,777,3,21,12.26,0.24,250.17,1.89,1.2,79.25,102,2153.5,6837,164,-13.3,76.7,90.3,17,17,17,17,17,17,334,44.8,0.01,1.71,-0.48,15.1,16.3,0,0,0,0,0,0,77.2,113.3,113,274.36,311.31,9.8,0
41.594,13.5,100,14.7,7.5,6.8,99,777,3,22,12.21,0.24,249.97,1.89,1.19,79.54,102,2190.7,6851,165,-13.5,73.5,78.6,17,17,17,17,17,17,333,44.7,-0.02,1.71,-0.43,14.7,16.2,0,0,0,0,0,0,77.1,113,112.7,273.91,310.51,9.8,0
41.696,13.5,100,14.7,7.5,6.9,99,777,3,22,12.22,0.24,248.89,1.89,1.19,79.7,102,2190.7,6848,166,-13.4,99.5,73.4,17,17,17,17,17,17,330,41.9,0.01,1.71,-0.09,15,16.1,0,0,0,0,0,0,77,112.3,111.8,273.25,309.81,9.8,0
41.804,13.5,79.6,14.79,7.5,7.1,99,777,3,22,12.21,0.24,246.11,1.89,1.19,79.73,102,2153.5,6886,166,-13.2,99.5,75.9,8.9,8.9,8.9,8.9,8.9,8.9,298,39.8,-0.01,1.71,-0.14,16,16,0,0,0,0,0,0,76.1,112.6,114.1,273.98,308.44,9.8,0
41.924,13.5,0,14.22,7.5,7.3,99,777,3,22,12.82,0.24,249.25,1.86,1.72,79.5,102,2506.3,6502,166,0,99.5,99,-13,-13,-13,-13,-13,-13,-96,43,0.34,1.76,0.86,16.8,16.8,0,0,0,0,0,0,68.7,111.1,120.3,268.16,309.05,9.8,0
42.025,13.5,0,14.7,5.8,7.7,99,777,3,22,57.2,0.24,215.22,1,2.16,79.61,102,2543.4,6248,166,0,99.6,99.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-84,42.3,-0.1,1.73,-1.34,15.6,15.6,0,0,0,0,0,0,58.1,101.4,108.3,232.13,296.74,9.8,0
42.124,13.5,0,14.79,4.5,5.1,99,777,4,22,62.61,0.24,194.14,1,2.2,80.31,102,2580.5,6031,166,0,99.2,99.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-76,42.2,-0.11,1.6,-2.65,11.3,11.3,0,0,0,0,0,0,51.6,97.6,100.9,207.48,272.72,9.35,0
42.226,13.5,11.4,14.79,3.9,4.1,99,777,4,22,75.32,0.24,181.81,1,2.24,81.42,102,2599.1,5763,166,0,52.2,90.6,-9,-9,-9,-9,-9,-9,96,42.2,-0.65,1.35,-6.05,6.2,6.2,0,0,0,0,0,0,44.2,93.6,76.5,151.21,229.4,8.26,0
42.325,13.5,100,14.79,4.9,0.4,99,777,4,22,13.89,0.24,142.22,1.69,1.35,81.8,102,2246.3,5080,166,0,99.5,51.6,18,18,18,18,18,18,256,64.2,1.16,1.47,1.74,12.8,6.7,0,0,0,0,0,0,46.9,101.3,125.9,227.37,230.51,9.8,0
42.424,13.5,100,14.7,5.2,7.9,99,777,4,22,13.77,0.24,182.75,1.85,1.42,84.12,102,2023.6,5252,166,0,99.6,98.9,12.8,12.8,12.8,12.8,12.8,12.8,334,48.8,-0.11,1.67,2.38,10.6,8.6,0,0,0,0,0,0,54.3,116.6,134.2,242.6,245.68,9.8,0
42.524,13.5,100,14.79,7.5,9.3,99,777,4,22,12.76,0.24,207.5,1.88,1.26,86.09,102,2116.4,5292,166,-0.1,99.7,99.4,13,13,13,13,13,13,384,40.1,-0.25,1.8,2.81,8.8,11.3,0,0,0,0,0,0,61.9,128.2,138.3,252.87,261.89,9.8,0
42.624,13.5,100,14.7,9.3,9.6,99,777,4,22,12.25,0.24,225.39,1.89,1.2,85.33,102,2153.5,5294,167,-0.4,97.5,97.3,10.5,10.5,10.5,10.5,10.5,10.5,410,37.2,-0.24,1.85,2.25,10.9,13.3,0,0,0,0,0,0,67,134.3,138.2,255.25,272.6,9.8,0
42.724,13.5,100,14.88,10,9.5,99,783,4,22,11.95,0.24,231.89,1.9,1.16,81.15,102,2153.5,5330,167,-0.8,95.1,94.8,10,10,10,10,10,10,422,41.4,-0.08,1.86,1.86,12,14.4,0,0,0,0,0,0,68.1,135.3,138,255.82,279.25,9.8,0
42.824,13.5,100,14.79,10,9.4,99,783,4,22,12.03,0.24,232.33,1.9,1.17,77.36,102,2135,5354,168,-1.2,95.5,95.4,10,10,10,10,10,10,420,45.9,0,1.87,1.59,13.9,15.1,0,0,0,0,0,0,68,134.3,137.9,256.51,283.5,9.8,0
42.924,13.5,100,14.7,9.8,9.5,99,783,4,22,12.08,0.24,231.39,1.9,1.18,76.77,102,2172.1,5346,169,-1.6,96.3,96.7,10.5,10.5,10.5,10,10,10,419,47.4,0.06,1.87,1.53,15.4,15.6,0,0,0,0,0,0,67.7,133.6,137.8,257.15,286.38,9.8,0
43.024,13.5,100,14.7,9.7,9.7,99,783,4,22,12.12,0.24,230.86,1.9,1.19,78.48,102,2190.7,5388,169,-2.1,97.5,97.8,10.5,10.5,10.5,10.5,10.5,10.5,416,52.5,0.07,1.89,1.5,16.9,16,0,0,0,0,0,0,67.3,132.6,137.7,257.67,288.45,9.8,0
43.124,13.5,100,14.79,9.5,9.9,99,783,4,22,12.24,0.24,230.11,1.89,1.21,79.9,102,2153.5,5388,170,-2.6,98.2,97.8,10.5,10.5,10.5,10.5,10.5,10.5,413,54.3,0.04,1.9,1.44,17.7,16.3,0,0,0,0,0,0,67.4,132.5,137.6,258.38,290.08,9.8,0
43.236,13.5,100,14.7,9.7,10,99,783,4,22,12.29,0.24,231.5,1.89,1.2,79.5,102,2153.5,5416,171,-3.2,98.5,98,6.5,6.5,6.5,6.5,6.5,6.5,416,42.5,0,1.91,1.4,16.5,16.5,0,0,0,0,0,0,68.7,134.1,137.6,258.82,291.26,9.8,0
43.334,13.5,0,14.7,10.1,10.1,99,789,4,22,12.35,0.24,234.89,1.89,1.21,76.86,102,2079.3,5358,171,-3.7,98,97.8,-13,-13,-13,-13,-13,-13,-85,42.5,-0.07,1.92,1.22,16.6,16.6,0,0,0,0,0,0,67.5,137.8,139.4,250.2,290.28,9.8,0
43.434,13.5,0,14.79,9.7,10.2,99,789,4,22,29.38,0.24,220.69,1,2.09,76.8,102,2432,5050,171,0,96.4,96.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-77,42.3,0.18,1.92,0.98,16,16,0,0,0,0,0,0,58.7,127.8,139.3,243.85,285.35,9.8,0
43.535,13.5,0,14.79,7.8,9.7,99,789,5,22,60.66,0.24,196.44,1,2.21,79,102,2487.7,4866,171,0,96.3,96.7,-14,-14,-14,-14,-14,-14,-67,42.3,0.09,1.87,-0.71,14.1,14.1,0,0,0,0,0,0,50.6,119.1,127.8,214.66,271.83,9.8,0
43.635,13.5,0,14.79,6.4,7.7,99,789,5,22,63.04,0.24,177.89,1,2.19,81.18,102,2543.4,4690,171,0,96.4,96.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-60,42.3,-0.08,1.74,-1.95,10.4,10.4,0,0,0,0,0,0,44.8,114.3,120.8,194.54,251.82,9.61,0
43.734,13.5,0,14.79,5.7,6.6,99,789,5,22,81.74,0.24,165.83,1,2.22,81.73,102,2580.5,4503,171,0,96.5,96.6,-15,-15,-15,-15,-15,-15,-54,42.3,-0.03,1.62,-2.36,7.8,7.8,0,0,0,0,0,0,41.8,112.8,117.6,181.53,232.42,9.62,0
43.835,13.5,0,14.79,5.5,6,99,789,5,22,79.37,0.24,158.33,1,2.22,81.21,102,2599.1,4332,170,0,96.4,96.4,-15,-15,-15,-15,-15,-15,-52,42.3,-0.05,1.55,-2.4,6.8,6.8,0,0,0,0,0,0,39.8,112.5,115.8,171.64,215.88,9.8,0
43.935,13.5,0,14.79,5.5,5.6,99,789,6,22,73.64,0.24,152.17,1,2.24,79.83,102,2617.6,4167,170,0,54.9,77.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,42.2,-0.3,1.47,-3.46,5.5,5.5,0,0,0,0,0,0,36.9,108.2,102.2,144.76,197.57,9.8,0
44.034,13.5,0,14.7,6.3,3.2,99,789,6,22,85.11,0.24,130,1,2.24,79.1,102,2636.2,4008,170,0,29.3,28.7,-16,-16,-16,-16,-16,-16,-42,42.5,-0.49,1.3,-5.2,3.1,3.1,0,0,0,0,0,0,29,89.1,86.3,120.43,173.71,9.14,0
44.134,13.5,0,14.7,5.1,1.3,99,783,6,22,85.79,0.24,107,1,2.23,79.39,102,2673.3,3845,170,0,25.1,24.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,42.5,-0.22,1.15,-5.79,1.6,1.6,0,0,0,0,0,0,25,79.6,73,98.51,149.02,8.4,0
44.234,13.5,0,14.7,5.1,0.4,99,783,6,22,92.88,0.24,91.97,1,2.23,79.74,102,2691.9,3789,169,0,21.7,21.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,42.5,-0.01,1.07,-4.97,1.1,1.1,0,0,0,0,0,0,21.3,67.5,59,80.1,125.32,7.56,0
44.335,13.5,0,14.7,5,0.4,99,783,6,22,96.59,0.24,75.97,1,2.23,79.45,103,2673.3,3789,169,0,18.9,19.2,-12,-12,-12,-12,-12,-12,-39,42.5,0.01,1.05,-4.27,0.8,0.8,0,0,0,0,0,0,16.2,49.5,44.6,61.26,101.88,5.27,0
44.445,13.5,0,14.7,4.9,0.4,99,783,6,22,104.02,0.24,49.36,1,2.23,79.77,103,2562,3781,169,0,15.1,15.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,42.5,0.01,1.04,-3.67,0.6,0.6,0,0,0,0,0,0,10.3,32.7,30.3,41.59,77.67,3.59,0
44.544,13.5,0,14.7,4.6,0.4,99,783,6,22,102,0.24,29,1,2.22,76.07,103,2339.2,3773,168,0,8,8.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-34,42.5,0.02,1,-3.37,0.4,0.4,0,0,0,0,0,0,4.3,13.7,12.5,16.36,48.13,1.79,0
44.645,13.5,0,14.79,4,0,99,783,6,22,88.15,0.24,15.14,1,2.19,69.56,103,1856.5,3761,167,0,6.2,6.1,0,0,0,0,0,0,-42,42.2,0.09,1,-2.89,0.3,0.3,0,0,0,0,0,0,3.9,12.4,12.5,16.22,33.49,1.8,0
44.754,13.5,0,14.79,3.5,0.1,99,783,6,22,48.65,0.24,15.06,1,2.01,63.24,103,1856.5,3758,167,0,6.7,6.6,0,0,0,0,0,0,-41,42.2,0.17,1.01,-2.17,0.2,0.2,0,0,0,0,0,0,3.8,12.4,12.5,16.16,25.76,1.78,0
44.854,13.5,0,14.79,3,0.4,99,783,6,22,37.62,0.24,15.06,1.01,1.98,62.64,103,1800.8,3750,167,0,7.3,7.2,0,0,0,0,0,0,-40,42.2,0.08,1.02,-1.86,0.2,0.2,0,0,0,0,0,0,3.8,12.5,12.5,16.14,21.67,1.79,0
44.954,13.5,0,14.7,2.6,0.4,99,783,6,22,49.3,0.24,15.11,1.01,2.04,62.58,103,1763.7,3744,167,0,7.7,7.7,0,0,0,0,0,0,-41,41.9,0.06,1.03,-1.6,0.2,0.2,0,0,0,0,0,0,3.8,12.6,12.5,16.11,19.5,1.79,0
45.055,13.5,0,14.79,2.3,0.4,99,777,6,22,57.74,0.24,15.17,1,2.08,63.22,103,1708,3732,166,0,8.3,8.3,0,0,0,0,0,0,-41,41.3,0.06,1.03,-1.37,0.2,0.2,0,0,0,0,0,0,3.9,12.7,12.5,16.09,18.33,1.78,0
45.154,13.5,0,14.7,2,0.4,99,777,6,22,65.42,0.24,15.31,1,2.11,63.63,103,1466.6,3728,166,0,8.7,8.6,0,0,0,0,0,0,-40,40.6,0.04,1.03,-1.18,0.2,0.2,0,0,0,0,0,0,3.9,12.8,12.5,16.07,17.72,1.77,0
45.254,13.5,0,14.7,1.8,0.4,99,777,6,22,84.78,0.24,15.31,1,2.15,62.42,103,1169.6,3726,166,0,9,8.8,0,0,0,0,0,0,-40,40.1,0.03,1.03,-1.01,0.2,0.2,0,0,0,0,0,0,3.9,12.8,12.5,16.05,17.37,1.76,0
45.354,13.5,0,14.7,1.7,0.4,99,777,6,22,96.93,0.24,15.31,1,2.15,61.93,103,1169.6,3718,166,0,9.2,9,0,0,0,0,0,0,-41,39.6,0.03,1.03,-0.87,0.2,0.2,0,0,0,0,0,0,3.9,12.8,12.5,16.02,17.19,1.76,0
45.455,13.5,0,14.7,1.5,0.4,98,777,6,22,101.66,0.24,15.33,1,2.16,62.87,103,1206.7,3707,165,0,9.4,9.4,0,0,0,0,0,0,-40,39.3,0.03,1.03,-0.75,0.2,0.2,0,0,0,0,0,0,3.9,12.7,12.5,15.96,17.06,1.74,0
45.555,13.5,0,14.7,1.4,0.4,98,777,6,22,110.1,0.24,15.11,1,2.16,63.8,103,1225.3,3700,165,0,9.7,9.7,0,0,0,0,0,0,-40,39,0.02,1.03,-0.64,0.2,0.2,0,0,0,0,0,0,3.8,12.7,12.5,15.93,16.97,1.73,0
45.655,13.5,0,14.79,1.3,0.4,98,777,6,22,113.81,0.24,15.11,1,2.17,62.69,103,1243.8,3679,164,0,10.1,10,0,0,0,0,0,0,-40,38.5,0.02,1.03,-0.55,0.2,0.2,0,0,0,0,0,0,3.8,12.7,12.5,15.89,16.9,1.73,0
45.765,13.5,0,14.79,1.2,0.4,98,777,6,22,116.85,0.24,15,1,2.17,61,103,1243.8,3682,164,0,10.4,10.4,0,0,0,0,0,0,-40,38.3,0.01,1.03,-0.46,0.2,0.2,0,0,0,0,0,0,3.8,12.6,12.5,15.87,16.86,1.71,0
45.865,13.5,0,14.7,1.1,0.4,98,777,6,22,125.04,0.24,14.92,1,2.17,60.99,103,1225.3,3678,164,0,10.7,10.7,0,0,0,0,0,0,-40,38.1,0.01,1.03,-0.4,0.2,0.2,0,0,0,0,0,0,3.8,12.6,12.5,15.83,16.82,1.71,0
45.965,13.5,0,14.7,1.1,0.4,98,777,6,22,132.55,0.24,14.92,1,2.17,61.82,103,1206.7,3668,164,0,11,11,0,0,0,0,0,0,-40,38.2,0.01,1.03,-0.34,0.2,0.2,0,0,0,0,0,0,3.8,12.6,12.5,15.81,16.79,1.7,0
46.065,13.5,0,14.7,1,0.4,98,777,6,22,139.23,0.24,14.92,1,2.19,62.28,103,1206.7,3662,163,0,11.3,11.3,0,0,0,0,0,0,-40,38.1,0.01,1.03,-0.29,0.2,0.2,0,0,0,0,0,0,3.8,12.7,12.5,15.78,16.75,1.7,0
46.165,13.5,0,14.7,1,0.4,98,777,6,22,155.93,0.24,14.92,1,2.19,62.24,103,1188.2,3650,163,0,11.6,11.6,0,0,0,0,0,0,-41,38,0.01,1.03,-0.25,0.2,0.2,0,0,0,0,0,0,3.8,12.7,12.5,15.73,16.71,1.7,0
46.265,13.5,0,14.7,0.9,0.4,98,777,6,22,168.3,0.24,14.94,1,2.19,62.06,103,1169.6,3642,162,0,11.7,11.8,0,0,0,0,0,0,-41,37.9,0,1.03,-0.21,0.2,0.2,0,0,0,0,0,0,3.8,12.7,12.5,15.71,16.67,1.7,0
46.365,13.5,0,14.7,0.9,0.4,98,777,6,22,181.35,0.24,14.92,1,2.19,61.71,103,1132.5,3636,162,0,12,12,0,0,0,0,0,0,-41,37.9,0.01,1.03,-0.19,0.2,0.2,0,0,0,0,0,0,3.8,12.7,12.5,15.69,16.64,1.7,0
46.465,13.5,0,14.7,0.8,0.4,98,777,6,22,186.24,0.24,14.92,1,2.19,61.54,103,1132.5,3632,162,0,12.2,12.1,0,0,0,0,0,0,-41,37.9,0,1.03,-0.16,0.2,0.2,0,0,0,0,0,0,3.8,12.8,12.5,15.67,16.6,1.7,0
46.565,13.5,0,14.7,0.8,0.4,98,777,6,22,189.51,0.24,14.92,1,2.19,61.39,103,1113.9,3627,162,0,12.3,12.3,0,0,0,0,0,0,-41,37.8,0,1.03,-0.14,0.2,0.2,0,0,0,0,0,0,3.8,12.8,12.5,15.63,16.58,1.69,0
46.665,13.5,0,14.79,0.8,0.4,98,777,6,22,191.14,0.24,14.94,1,2.19,61.08,103,1095.3,3619,161,0,12.4,12.5,0,0,0,0,0,0,-42,37.5,0,1.03,-0.12,0.2,0.2,0,0,0,0,0,0,3.8,12.8,12.5,15.61,16.55,1.69,0
46.775,13.5,0,14.79,0.8,0.4,98,777,6,22,199.3,0.24,14.72,1,2.2,60.73,103,1095.3,3609,161,0,12.5,12.5,0,0,0,0,0,0,-41,37.5,0,1.03,-0.1,0.2,0.2,0,0,0,0,0,0,3.7,12.5,12.5,15.53,16.52,1.67,0
46.875,13.5,0,14.79,0.7,0.4,98,777,6,22,199.3,0.24,14.44,1,2.2,60.7,103,1095.3,3598,160,0,12.7,12.7,0,0,0,0,0,0,-41,37.5,0,1.03,-0.09,0.2,0.2,0,0,0,0,0,0,3.7,12.5,12.5,15.48,16.47,1.67,0
46.975,13.5,0,14.79,0.7,0.4,98,777,6,22,200.93,0.24,14.42,1,2.2,60.76,103,1095.3,3585,160,0,12.9,12.8,0,0,0,0,0,0,-41,37.5,0,1.03,-0.07,0.2,0.2,0,0,0,0,0,0,3.7,12.4,12.5,15.43,16.41,1.67,0
47.085,13.5,0,14.79,0.8,0.4,98,771,6,22,202.56,0.24,14.31,1,2.2,60.6,103,1076.8,3592,160,0,12.3,12.2,0,0,0,0,0,0,-41,37.5,-0.01,1.03,-0.06,0.2,0.2,0,0,0,0,0,0,3.6,12.3,12.5,15.41,16.37,1.69,0
47.185,13.5,0,14.79,0.8,0.4,98,771,6,22,207.46,0.24,14.14,1,2.2,60.28,103,1076.8,3586,160,0,12.3,12.3,0,0,0,0,0,0,-42,37.7,0,1.03,-0.06,0.2,0.2,0,0,0,0,0,0,3.6,12.2,12.5,15.38,16.35,1.71,0
47.285,13.5,0,14.6,0.8,0.4,98,771,6,22,210.72,0.24,13.97,1,2.2,60.35,103,1076.8,3578,159,0,12.2,12.2,0,0,0,0,0,0,-42,37.9,0,1.03,-0.04,0.2,0.2,0,0,0,0,0,0,3.5,12.1,12.5,15.34,16.33,1.73,0
47.385,13.5,0,14.6,0.9,0.4,98,771,6,22,207.46,0.24,13.81,1,2.2,60.41,104,1076.8,3561,159,0,12.1,12.2,0,0,0,0,0,0,-42,37.7,0,1.03,-0.04,0.2,0.2,0,0,0,0,0,0,3.5,12,12.5,15.25,16.28,1.75,0
47.485,13.5,0,14.7,0.9,0.4,98,771,6,22,205.83,0.24,13.67,1,2.2,60.25,104,1058.2,3536,158,0,12,12,0,0,0,0,0,0,-42,37.9,0,1.03,-0.03,0.2,0.2,0,0,0,0,0,0,3.4,11.9,12.4,15.1,16.2,1.76,0
47.584,13.5,0,14.7,0.9,0.4,98,771,6,22,205.83,0.24,13.53,1,2.2,60.16,104,1058.2,3532,157,0,12,11.9,0,0,0,0,0,0,-42,37.7,0,1.03,-0.03,0.2,0.2,0,0,0,0,0,0,3.4,11.9,12.4,15.1,16.13,1.78,0
