﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0-1
99.891,13.4,100,13.94,11,10.1,98,4,19,11.08,5.39,231.92,1.91,1.04,78.6,102,2135,5184,163,0,60.3,60.3,10,10,10,10,10,10,434,46.8,0.02,1.93,0.36,14.1,15.9,0,0,0,0,0,0,69.3,137.8,138.4,254.5,286.03,9.8,0
100.001,13.4,100,13.94,11,10.2,98,4,20,11.15,5.39,235.17,1.91,1.03,80.82,103,2172.1,5282,166,0,61.4,61.6,10,10,10,10,10,10,433,47.7,0.03,1.93,0.31,14.7,16.1,0,0,0,0,0,0,69.8,137.8,138.1,256.01,287.33,9.8,0
100.101,13.4,100,13.94,10.7,10.2,98,4,20,11.14,5.39,236.33,1.91,1.02,80.42,103,2190.7,5308,167,0,63.8,64.1,10,10,10,10,10,10,432,48.9,0.04,1.93,0.28,15.2,16.3,0,0,0,0,0,0,69.7,138.1,138.2,255.5,288.41,9.8,0
100.201,13.4,100,13.94,10.6,10.2,98,4,20,11.06,5.39,236.64,1.91,1.01,79.19,103,2153.5,5323,167,0,67.6,68.3,10,10,10,10,10,10,432,49.1,0.03,1.93,0.22,15.5,16.4,0,0,0,0,0,0,70.1,137.8,138.1,256.39,289.21,9.8,0
100.321,13.4,100,13.94,10.4,10.2,98,4,20,11.04,5.39,236.72,1.91,1.01,78.96,103,2172.1,5340,168,0,77.9,80.9,10,10,10,10,10,10,430,49.4,0.03,1.93,0.19,16,16.5,0,0,0,0,0,0,70,137,138,257.09,290.25,9.8,0
100.421,13.4,47.8,13.94,10.1,10.2,98,4,20,11.02,5.39,235.53,1.91,1.01,79.29,103,2190.7,5338,169,0,89.9,90.5,5.5,5.5,5.5,5.5,5.5,5.5,398,41.7,0.03,1.94,0.17,16.6,16.6,0,0,0,0,0,0,69.4,135.9,137.7,257.66,291.08,9.8,0
100.521,13.4,0,13.56,10.1,10.1,98,4,20,11.27,5.39,233.19,1.91,1.06,79.45,103,1949.3,5340,169,0,25.9,57.1,-11,-11,-11,-11,-11,-11,204,42.2,-1.72,1.59,-9.25,8,8,0,0,0,0,0,0,55.5,95.1,13.5,40.18,215.78,2.19,0
100.621,13.4,0,13.94,14.3,0,98,4,20,11.18,5.39,64.83,1.91,1.1,80.24,103,2450.6,5515,170,-0.1,6.5,6.5,3,3,3,3,3,3,0,41.8,-1.03,1.15,-7.94,1.3,1.3,0,0,0,0,0,0,7.4,16.1,13.5,26.02,126.72,2.63,0
100.721,13.4,0,13.94,12.7,0,98,4,20,11.2,5.39,23.14,1.91,1.05,79.29,103,2135,5389,169,0,5.1,5.2,3.5,3.5,3.5,3.5,3.5,3.5,-56,46.1,0.86,1.03,-6.82,0.6,0.6,0,0,0,0,0,0,5.8,13.3,13.4,24.77,79.47,2.74,0
100.821,13.4,0,14.04,9.4,0.1,98,4,20,12.61,5.39,22.67,1.91,1.4,79.22,103,1689.4,5212,169,0,5.9,6,3,3,3,3,3,3,-54,45.8,0.38,1.02,-5.55,0.4,0.4,0,0,0,0,0,0,5.5,13.2,13.3,23.69,54.03,2.67,0
100.921,13.4,0,14.13,8,0.3,98,4,20,19.51,5.39,21.64,1.89,1.72,78.7,103,1318.1,5038,169,0,6.2,6.3,2.5,2.5,2.5,2.5,2.5,2.5,-52,45.2,0.42,1.03,-4.76,0.3,0.3,0,0,0,0,0,0,5.4,13.2,13.1,22.68,40.08,2.6,0
101.021,13.4,0,14.22,6.5,0.3,99,5,20,28.48,5.39,20.92,1.46,1.9,76.83,103,1058.2,4864,168,0,6.7,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-50,44.7,0.28,1.03,-4.09,0.3,0.3,0,0,0,0,0,0,5.1,12.9,13,21.74,32.22,2.5,0
101.122,13.4,0,14.22,5.1,0.3,99,5,20,35.1,5.39,20,1.01,1.99,73.9,103,1002.5,4696,168,0,7.1,7.1,2,2,2,2,2,2,-48,44.2,0.12,1.03,-3.51,0.2,0.2,0,0,0,0,0,0,5,13.2,12.9,20.83,27.59,2.44,0
101.221,13.4,0,14.04,4.5,0.3,99,5,20,44.38,5.39,19.36,1.01,2.04,71.65,103,1039.6,4540,168,0,7.3,7.4,1.5,1.5,1.5,1.5,1.5,1.5,-47,44.2,0.17,1.03,-3.02,0.2,0.2,0,0,0,0,0,0,4.8,13.2,12.8,19.93,24.7,2.39,0
101.321,13.4,0,14.04,3.8,0.3,99,5,20,51.63,5.39,18.86,1,2.06,70.62,103,1058.2,4380,167,0,7.7,7.7,1,1,1,1,1,1,-46,43.9,0.13,1.03,-2.59,0.2,0.2,0,0,0,0,0,0,4.6,13,12.7,19.09,22.75,2.37,0
101.421,13.4,0,14.04,3.2,0.3,99,5,20,56.72,5.39,17.83,1,2.08,70.14,103,1076.8,4232,167,0,8,7.9,1,1,1,1,1,1,-44,43.6,0.1,1.03,-2.22,0.2,0.2,0,0,0,0,0,0,4.4,13,12.6,18.32,21.32,2.33,0
101.521,13.4,0,14.04,2.8,0.3,99,6,20,63.21,5.39,17.08,1,2.1,69.62,103,1076.8,4089,167,0,8.2,8.2,1,1,1,1,1,1,-43,43.4,0.08,1.03,-1.91,0.2,0.2,0,0,0,0,0,0,4.2,12.8,12.5,17.5,20.16,2.27,0
101.641,13.4,0,14.13,2.5,0.3,99,6,20,63.64,5.39,16.61,1,2.1,68.69,103,1095.3,3942,167,0,8.4,8.6,0,0,0,0,0,0,-42,43,0.06,1.03,-1.59,0.2,0.2,0,0,0,0,0,0,3.9,12.7,12.5,16.59,19,2.15,0
101.741,13.4,0,14.13,2.1,0.3,99,6,20,72,5.39,15.14,1,2.11,66.05,103,1095.3,3674,167,0,8.5,8.6,0,0,0,0,0,0,-41,42.9,0.05,1.03,-1.37,0.2,0.2,0,0,0,0,0,0,3.9,12.6,12.5,16.06,18.09,2.12,0
101.841,13.4,0,14.13,1.9,0.3,99,6,20,74.37,5.39,15.28,1,2.11,63.02,103,1095.3,3724,166,0,9,8.8,0,0,0,0,0,0,-42,42.5,0.04,1.03,-1.17,0.2,0.2,0,0,0,0,0,0,3.9,12.7,12.5,16.05,17.62,2.09,0
101.941,13.4,0,14.13,1.7,0.3,99,6,20,82.81,5.39,15.31,1,2.13,60.7,103,1095.3,3730,166,0,9.1,8.9,0,0,0,0,0,0,-41,42.1,0.03,1.03,-1.01,0.2,0.2,0,0,0,0,0,0,3.8,12.5,12.5,16.02,17.35,2.07,0
102.041,13.4,0,14.13,1.5,0.3,99,6,20,90.91,5.39,15.03,1,2.13,60.05,103,1076.8,3712,166,0,9.4,9.4,0,0,0,0,0,0,-41,41.5,0.03,1.03,-0.87,0.2,0.2,0,0,0,0,0,0,3.8,12.6,12.5,15.99,17.2,2.06,0
102.151,13.4,0,14.51,1.4,0.3,99,6,20,93.95,5.39,15.08,1,2.14,59.8,103,1076.8,3716,165,0,9.6,9.6,0,0,0,0,0,0,-42,40.5,0.02,1.03,-0.74,0.2,0.2,0,0,0,0,0,0,3.8,12.7,12.5,15.95,17.08,2.05,0
102.251,13.4,0,14.51,1.3,0.3,99,6,20,98.34,5.39,15.11,1,2.14,59.54,103,1076.8,3704,165,0,9.9,10,0,0,0,0,0,0,-42,40.3,0.02,1.03,-0.62,0.2,0.2,0,0,0,0,0,0,3.8,12.6,12.5,15.95,17.02,2.04,0
102.351,13.4,0,14.51,1.2,0.3,99,6,20,104.76,5.39,14.97,1,2.15,59.9,103,1076.8,3695,165,0,10.2,10.3,0,0,0,0,0,0,-41,40.1,0.01,1.03,-0.53,0.2,0.2,0,0,0,0,0,0,3.8,12.5,12.5,15.92,16.98,2.03,0
102.451,13.4,0,14.51,1.1,0.3,99,6,20,111.17,5.39,14.94,1,2.15,60.38,103,1076.8,3685,164,0,10.5,10.6,0,0,0,0,0,0,-42,40,0.01,1.03,-0.46,0.2,0.2,0,0,0,0,0,0,3.8,12.6,12.5,15.88,16.93,2.02,0
102.551,13.4,0,14.6,1,0.3,99,6,20,115.9,5.39,14.97,1,2.16,60.58,103,1076.8,3672,164,0,10.8,11,0,0,0,0,0,0,-42,39.6,0.01,1.03,-0.39,0.2,0.2,0,0,0,0,0,0,3.8,12.6,12.5,15.84,16.88,2.02,0
102.651,13.4,0,14.6,1,0.3,99,6,20,127.6,5.39,14.94,1,2.17,60.63,103,1058.2,3672,164,0,11.1,11.2,0,0,0,0,0,0,-42,39.5,0.01,1.03,-0.34,0.2,0.2,0,0,0,0,0,0,3.8,12.5,12.5,15.81,16.84,2.01,0
102.751,13.3,0,14.6,1,0.4,99,6,20,141.79,5.39,14.81,1,2.18,60.54,103,1058.2,3662,163,0,11.4,11.5,0,0,0,0,0,0,-42,39.5,0.01,1.03,-0.29,0.2,0.2,0,0,0,0,0,0,3.8,12.6,12.5,15.76,16.8,2.01,0
102.868,13.4,0,14.6,0.9,0.3,99,6,20,163.46,5.39,14.78,1,2.19,60.42,103,1058.2,3656,163,0,11.6,11.7,0,0,0,0,0,0,-42,39.4,0,1.03,-0.25,0.2,0.2,0,0,0,0,0,0,3.8,12.5,12.5,15.73,16.77,2.01,0
102.961,13.3,0,14.79,0.9,0.4,99,6,20,169.99,5.39,14.64,1,2.19,60.29,104,1058.2,3648,162,0,11.8,11.9,0,0,0,0,0,0,-42,38.9,0,1.03,-0.21,0.2,0.2,0,0,0,0,0,0,3.7,12.4,12.5,15.69,16.73,2,0
103.061,13.3,0,14.79,0.9,0.4,99,6,20,179.78,5.39,14.58,1,2.19,59.81,104,1058.2,3636,162,0,12,12.1,0,0,0,0,0,0,-42,38.8,0.01,1.03,-0.19,0.2,0.2,0,0,0,0,0,0,3.7,12.4,12.5,15.66,16.7,2,0
103.161,13.3,0,14.79,0.9,0.4,99,6,20,181.41,5.39,14.61,1,2.19,59.63,104,1058.2,3630,162,0,12.2,12.2,0,0,0,0,0,0,-42,38.8,0,1.03,-0.16,0.2,0.2,0,0,0,0,0,0,3.7,12.5,12.5,15.63,16.67,2,0
104.175,13.3,0,14.79,1,0.4,99,6,20,235.2,5.39,14.25,1,2.21,59.23,104,1039.6,3554,159,0,11.7,11.7,0,0,0,0,0,0,-40,38.7,0,1.03,-0.04,0.2,0.2,0,0,0,0,0,0,3.6,12.4,12.5,15.29,16.3,1.98,0
104.289,13.3,0,14.79,1,0.4,99,6,20,228.73,5.39,14.22,1,2.21,59.32,104,1039.6,3548,158,0,11.6,11.6,0,0,0,0,0,0,-40,38.7,0,1.03,-0.03,0.2,0.2,0,0,0,0,0,0,3.6,12.4,12.5,15.22,16.27,1.98,0
104.391,13.3,0,14.7,1,0.4,99,6,20,235.2,5.39,14.19,1,2.21,59.44,104,1058.2,3537,157,0,11.6,11.6,0,0,0,0,0,0,-41,38.9,0,1.03,-0.03,0.2,0.2,0,0,0,0,0,0,3.6,12.5,12.4,15.17,16.2,1.97,0
104.491,13.3,0,14.7,1,0.4,99,6,20,235.2,5.39,14.17,1,2.21,59.58,104,1113.9,3526,157,0,11.5,11.5,0,0,0,0,0,0,-40,38.9,0,1.03,-0.02,0.2,0.2,0,0,0,0,0,0,3.6,12.4,12.4,15.15,16.15,1.97,0
104.591,13.3,0,14.7,1,0.4,99,6,20,235.2,5.39,14.14,1,2.21,59.61,104,1151,3522,157,0,11.5,11.5,0,0,0,0,0,0,-41,38.9,0,1.03,-0.02,0.2,0.2,0,0,0,0,0,0,3.6,12.4,12.4,15.12,16.13,1.97,0
104.691,13.3,0,14.79,1,0.4,99,6,20,235.2,5.39,14.11,1,2.21,59.38,104,1206.7,3522,157,0,11.5,11.5,0,0,0,0,0,0,-42,38.7,0,1.03,-0.02,0.2,0.2,0,0,0,0,0,0,3.6,12.4,12.4,15.1,16.09,1.98,0
104.791,13.3,0,14.79,1,0.4,99,6,20,235.2,5.39,14.06,1,2.21,59.16,104,1262.4,3512,156,0,11.4,11.4,0,0,0,0,0,0,-41,38.7,0,1.03,-0.01,0.2,0.2,0,0,0,0,0,0,3.6,12.4,12.4,15.05,16.06,1.97,0
104.891,13.3,0,14.79,1,0.4,99,6,20,235.2,5.39,14.03,1,2.21,59.09,104,1299.5,3497,156,0,11.4,11.4,0,0,0,0,0,0,-41,38.7,0,1.03,-0.01,0.2,0.2,0,0,0,0,0,0,3.6,12.4,12.4,15.01,16.02,1.97,0
104.992,13.3,0,14.79,1,0.4,99,6,20,235.2,5.39,13.97,1,2.21,58.83,104,1355.2,3496,156,0,11.3,11.3,0,0,0,0,0,0,-42,38.7,0,1.03,-0.01,0.2,0.2,0,0,0,0,0,0,3.5,12.4,12.4,14.98,15.99,1.97,0
105.091,13.3,0,14.79,1,0.4,98,6,20,235.2,5.39,13.97,1,2.21,58.86,104,1392.4,3492,155,0,11.3,11.3,0,0,0,0,0,0,-41,38.7,0,1.03,-0.01,0.2,0.2,0,0,0,0,0,0,3.5,12.4,12.4,14.97,15.95,1.97,0
105.191,13.3,0,14.79,1,0.4,98,6,20,235.2,5.39,13.94,1,2.22,58.84,104,1429.5,3483,155,0,11.3,11.2,0,0,0,0,0,0,-41,38.7,0,1.03,-0.01,0.2,0.2,0,0,0,0,0,0,3.5,12.4,12.4,14.89,15.91,1.96,0
105.291,13.3,0,14.79,1,0.4,98,6,20,235.2,5.39,13.92,1,2.22,58.78,104,1429.5,3466,154,0,11.2,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,38.7,0,1.03,-0.01,0.2,0.2,0,0,0,0,0,0,3.5,12.4,12.4,14.85,15.86,1.96,0
106.231,13.3,0,14.7,1,0.4,98,6,20,235.2,5.39,13.47,1,2.21,58.25,104,1113.9,3413,152,0,10.9,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,38.9,0,1.03,0,0.2,0.2,0,0,0,0,0,0,3.4,12.3,12.4,14.55,15.53,1.95,0
106.331,13.3,0,14.7,1,0.4,98,6,20,235.2,5.39,13.44,1,2.21,58.16,104,1095.3,3398,151,0,10.9,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,38.9,0,1.03,0,0.2,0.2,0,0,0,0,0,0,3.4,12.3,12.4,14.52,15.5,1.95,0
106.430,13.3,0,14.7,1.1,0.4,98,6,20,235.2,5.39,13.42,1,2.21,58.1,104,1076.8,3390,151,0,10.9,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,38.9,0,1.03,0,0.2,0.2,0,0,0,0,0,0,3.4,12.3,12.4,14.49,15.47,1.95,0
106.530,13.3,0,14.7,1,0.4,98,6,20,235.2,5.39,13.42,1,2.21,58,104,1076.8,3378,151,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,38.9,0,1.03,0,0.2,0.2,0,0,0,0,0,0,3.4,12.3,12.4,14.44,15.43,1.94,0
106.630,13.3,0,14.7,1,0.4,98,6,20,235.2,5.39,13.39,1,2.21,58.1,104,1058.2,3374,150,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,38.9,0,1.03,0,0.2,0.2,0,0,0,0,0,0,3.4,12.3,12.4,14.39,15.39,1.94,0
106.741,13.3,0,14.7,1.1,0.4,98,6,20,235.2,5.39,13.39,1,2.21,58.03,104,1058.2,3369,150,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,38.9,0,1.03,0,0.2,0.2,0,0,0,0,0,0,3.4,12.3,12.4,14.38,15.35,1.93,0
106.841,13.3,0,14.7,1,0.4,97,6,20,235.2,5.39,13.36,1,2.21,57.87,104,1058.2,3361,150,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,38.9,0,1.03,0,0.2,0.2,0,0,0,0,0,0,3.4,12.3,12.4,14.36,15.31,1.93,0
106.940,13.3,0,14.7,1,0.4,97,6,20,235.2,5.39,13.36,1,2.21,57.77,104,1039.6,3348,149,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,38.9,0,1.03,0,0.2,0.2,0,0,0,0,0,0,3.4,12.4,12.4,14.32,15.28,1.93,0
107.040,13.3,0,14.79,1,0.4,97,6,20,235.2,5.39,13.36,1,2.21,57.54,104,1039.6,3341,149,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,38.7,0,1.03,0,0.2,0.2,0,0,0,0,0,0,3.4,12.4,12.4,14.29,15.24,1.92,0
107.140,13.3,0,14.79,1.1,0.4,97,6,20,235.2,5.39,13.36,1,2.21,57.41,104,1039.6,3342,149,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,38.7,0,1.03,0,0.2,0.2,0,0,0,0,0,0,3.4,12.4,12.4,14.27,15.22,1.91,0
107.250,13.3,0,14.79,1,0.4,97,6,20,235.2,5.39,13.25,1,2.21,57.32,104,1039.6,3334,149,0,10.7,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,38.7,0,1.03,0,0.2,0.2,0,0,0,0,0,0,3.3,12.3,12.4,14.23,15.18,1.91,0
107.350,13.3,0,14.79,1,0.4,97,6,20,235.2,5.39,13.19,1,2.21,57.22,104,1039.6,3326,148,0,10.7,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,38.7,0,1.03,0,0.2,0.2,0,0,0,0,0,0,3.3,12.3,12.4,14.2,15.15,1.91,0
107.452,13.3,0,14.79,1,0.4,97,6,20,235.2,5.39,13.17,1,2.21,57.29,104,1039.6,3322,148,0,10.7,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,38.7,0,1.03,0,0.2,0.2,0,0,0,0,0,0,3.3,12.3,12.4,14.14,15.11,1.9,0
