﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
409.077,0.935,100,1.119,1.192,106,3,10,12.54,4.94,241.72,5.317,112,160,4176,98,-10.3,100,99.9,6,5.2,5.2,6,2.2,5.2,643,59.8,-0.0016,0.073,2.5,0.007,26.2,24.4,0,-0.8,-0.8,0,-3.4,-0.8,71.8,181.3,190.8,279.06,301.46,9.8,0
409.177,0.935,100,1.123,1.193,106,3,10,12.61,4.94,247.5,5.364,112,162.56,4240,100,-10.9,100,99.9,6,5.2,5.2,6,2.6,5.2,644,59.8,-0.0004,0.0695,2.51,0.0066,27.3,25.3,0,-0.8,-0.4,0,-3.4,-0.4,73.2,181.3,190.7,283.73,303.36,9.8,0
409.277,0.935,100,1.121,1.194,106,3,10,12.65,4.94,251.42,5.362,112,163.84,4326,102,-11.3,100,99.9,6,5.6,5.6,6,2.6,5.6,648,61.5,0.0001,0.071,2.51,0.0066,28.2,26.2,0,-0.4,-0.4,0,-3.4,-0.4,74,181.3,190.7,286.68,305.63,9.8,0
409.377,0.935,100,1.119,1.193,106,3,10,12.74,4.94,253.89,5.372,112,166.4,4368,103,-11.7,100,99.9,6,5.6,5.6,6,3,5.6,650,60.7,0.0001,0.0734,2.52,0.0044,29.2,27.1,0,-0.4,-0.4,0,-3,-0.4,74.6,180.8,190.6,289.9,308.08,9.8,0
409.477,0.935,100,1.118,1.194,106,3,10,12.76,4.94,255.94,5.351,112,170.24,4426,104,-11.9,100,99.9,6,5.6,6,6,3,6,648,61.8,0.001,0.0795,2.53,0.0058,30.4,28.1,0,-0.4,0,0,-3,0,76.2,180.5,190.6,293.97,310.74,9.8,0
409.578,0.935,100,1.104,1.194,106,3,10,12.79,4.94,259.58,5.281,112,168.96,4495,106,-11.8,100,99.9,6,6,6,6,3,6,650,63.6,0.0014,0.0881,2.53,0.0039,31.5,29,0,0,0,0,-2.7,0,77,179.5,190.5,298.07,313.68,9.8,0
409.683,0.935,100,1.096,1.195,106,3,10,12.81,4.94,261.31,5.334,112,168.96,4534,107,-11.8,100,99.9,6.5,6.5,6.5,6.5,3.8,6.5,656,65.7,0.002,0.0999,2.54,0.006,33,30,0,0,0,0,-2.7,0,77.8,178.5,190.4,301.73,316.79,9.8,0
409.788,0.935,100,1.094,1.197,106,3,10,12.75,4.94,262.97,5.445,112,166.4,4606,109,-11.8,100,99.9,6.5,6.5,6.5,6.5,3.8,6.5,650,68.8,0.002,0.1103,2.55,0.0064,34.2,31,0,0,0,0,-2.7,0,78.4,177.7,190.4,303.91,320.02,9.8,0
409.887,0.935,100,1.085,1.198,106,3,10,12.74,4.94,264.86,5.459,112,167.68,4646,110,-11.7,100,99.9,6.5,6.5,6.5,6.5,3.8,6.5,648,70.6,0,0.1104,2.56,0.0066,34.9,32.1,0,0,0,0,-2.7,0,79.4,177.6,190.3,308.04,323.37,9.8,0
409.989,0.935,100,1.09,1.199,106,3,10,12.74,4.94,268.25,5.48,112,167.68,4718,111,-11.6,100,99.9,6.5,6.5,6.5,6.5,4.2,6.5,647,72.3,-0.0006,0.1065,2.56,0.0063,35.9,33.1,0,0,0,0,-2.3,0,80.8,177.7,190.3,311.94,326.84,9.8,0
410.087,0.935,100,1.094,1.2,106,3,10,12.69,4.94,272.03,5.436,112,168.96,4762,112,-11.7,100,99.9,6.5,6.5,6.5,6.5,4.2,6.5,649,74.6,-0.0005,0.1039,2.56,0.0061,36.8,34.1,0,0,0,0,-2.3,0,82,178,190.2,315.13,330.33,9.8,0
410.187,0.935,100,1.104,1.201,106,3,10,12.6,4.94,274.69,5.447,112,168.96,4812,114,-11.7,100,99.9,6.5,6.5,6.5,6.5,4.2,6.5,647,76.6,0,0.1031,2.57,0.0063,37.8,35.1,0,0,0,0,-1.9,0,82.9,178,190.2,318.34,333.84,9.8,0
410.287,0.935,100,1.104,1.202,106,3,10,12.6,4.94,277.33,5.42,112,170.24,4866,115,-11.8,100,99.9,6.5,6.5,6.5,6.5,4.6,6.5,648,79.1,0.0006,0.1034,2.57,0.0065,38.9,36.2,0,0,0,0,-1.9,0,83.9,177.6,190.1,321.64,337.37,9.8,0
410.397,0.935,100,1.1,1.204,106,3,10,12.58,4.94,280.22,5.446,112,168.96,4911,116,-11.7,100,99.9,6.5,6.5,6.5,6.5,4.6,6.5,644,83.2,0.0008,0.1084,2.57,0.0084,40.3,37.5,0,0,0,0,-1.9,0,84.8,177.1,190.1,325.53,341.69,9.8,0
410.499,0.935,100,1.084,1.208,106,3,10,12.53,4.94,281.89,5.473,112,168.96,4972,118,-11.8,100,99.9,6.5,6.5,6.5,6.5,4.6,6.5,642,86.7,0.0023,0.1196,2.58,0.0101,41.9,38.6,0,0,0,0,-1.5,-3,85.7,176.2,189.9,329.15,345.29,9.8,0
410.598,0.935,100,1.093,1.211,106,3,10,12.57,4.94,283.72,5.452,112,166.4,4998,119,-11.4,100,99.9,6.5,6.5,6.5,6.5,5,3.5,635,87.9,0.0011,0.1235,2.58,0.009,42.8,39.7,0,0,0,0,-1.5,-3,85.7,175.4,189.7,330.85,348.84,9.8,0
410.697,0.935,100,1.077,1.207,106,3,11,12.55,4.94,284.39,5.487,112,168.96,5069,120,-11.3,100,99.9,6.5,6.5,6.5,6.5,5,3.5,626,89.8,0.0014,0.1334,2.58,0,44,40.7,0,0,0,0,-1.5,-3,86.1,174.5,188.4,331.84,352.17,9.8,0
410.798,0.935,100,1.069,1.201,106,3,11,12.47,4.94,285.58,5.525,112,168.96,5103,121,-11.2,100,99.9,6.5,6.5,6.5,6.5,5,3.5,622,93.6,0.0008,0.1278,2.58,-0.0104,44.6,41.6,0,0,0,0,-1.2,-3,86.9,173.6,187.3,333.77,355.34,9.8,0
410.907,0.935,100,1.05,1.188,106,3,11,12.42,4.94,286.92,5.503,112,170.24,5133,122,-11.4,100,99.9,6.5,6.5,6.5,6.5,5.3,3.8,618,93.3,0.0003,0.1338,2.57,-0.0168,45.6,42.5,0,0,0,0,-1.2,-2.7,86.8,172.9,186.3,334.64,358.36,9.8,0
411.007,0.935,100,1.037,1.178,106,3,11,12.51,4.94,289,5.404,112,170.24,5202,124,-11.3,100,99.9,6.5,6.5,6.5,6.5,5.3,3.8,614,93.3,0.0008,0.1368,2.56,-0.0229,46.4,43.2,0,0,0,0,-1.2,-2.7,86.9,171.1,185.7,336.32,361.23,9.8,0
411.107,0.935,100,1.036,1.167,106,3,11,12.42,4.94,287.89,5.37,112,170.24,5234,125,-11.6,100,99.9,6.5,6.5,6.5,6.5,5.3,3.8,606,93.3,-0.0014,0.1304,2.55,-0.0279,46.6,43.7,0,0,0,0,-1.2,-2.7,86.7,169.5,184.6,337.13,363.87,9.8,0
411.209,0.935,100,1.019,1.167,106,3,11,12.48,4.94,287.69,5.436,112,170.24,5299,126,-11.6,100,99.9,6.5,6.5,6.5,6.5,5.7,3.8,600,93.3,0,0.1391,2.55,-0.0286,47.1,43.9,0,0,0,0,-0.8,-2.7,86.9,168.3,183,336.92,366.35,9.8,0
411.307,0.935,100,1.019,1.158,106,3,11,12.51,4.94,288.08,5.459,112,167.68,5344,127,-11.5,100,99.9,6.5,6.5,6.5,6.5,5.7,4.2,596,93.2,0,0.1415,2.54,-0.027,47.3,44,0,0,0,0,-0.8,-2.3,87.2,167.1,182.3,338.37,368.71,9.8,0
411.407,0.935,100,1.004,1.15,106,3,12,12.45,4.94,288.53,5.451,112,167.68,5367,128,-11.6,100,99.9,6.5,6.5,6.5,6.5,5.7,4.2,592,93.3,0.001,0.1471,2.53,-0.0343,47.6,44.2,0,0,0,0,-0.8,-2.3,87.4,166.1,181.5,339.41,370.94,9.8,0
411.507,0.935,100,0.999,1.142,106,3,12,12.47,4.94,289.36,5.468,112,165.12,5426,129,-11.6,100,99.9,6.5,6.5,6.5,6.5,5.7,4.2,587,93.8,-0.0003,0.1451,2.52,-0.0311,47.6,44.4,0,0,0,0,-0.4,-2.3,87.8,165.6,180.5,340.23,373.08,9.8,0
411.627,0.935,100,0.981,1.132,106,3,12,12.35,4.94,290.44,5.45,112,167.68,5450,130,-12.5,100,99.9,6.5,6.5,6.5,6.5,6.1,4.2,585,93.2,0.0003,0.147,2.51,-0.0431,47.8,44.5,0,0,0,0,-0.4,-1.9,87.4,164.1,179.7,341.29,375.51,9.8,0
411.729,0.935,100,0.97,1.12,106,3,12,12.3,4.94,289.39,5.47,112,167.68,5509,131,-13.2,100,99.9,6.5,6.5,6.5,6.5,6.1,4.6,588,93.1,0.0001,0.1486,2.5,-0.0393,47.9,44.6,0,0,0,0,-0.4,-1.9,87.4,162.6,178.7,341.74,377.39,9.8,0
411.837,0.935,100,0.961,1.118,106,3,13,12.26,4.94,289.42,5.438,112,170.24,5538,132,-14.8,100,99.9,7,7,7,7,6.6,5.1,580,92.8,0.0008,0.1534,2.49,-0.0448,48.1,44.7,0,0,0,0,-0.4,-1.9,87.2,161,176.8,341.73,379.52,9.8,0
411.937,0.935,100,0.95,1.108,106,3,13,12.26,4.94,289.19,5.435,112,168.96,5597,133,-15.9,100,99.9,7,7,7,7,7,5.1,571,90.6,0.0001,0.1548,2.48,-0.0445,48.2,44.8,0,0,0,0,0,-1.9,87.1,159.9,175.9,342.07,381.1,9.8,0
412.037,0.935,100,0.941,1.104,106,3,13,12.24,4.94,288.75,5.439,112,167.68,5620,134,-17.2,100,99.9,7,7,7,7,7,5.5,568,91,0.0009,0.1616,2.48,-0.0391,48.3,44.8,0,0,0,0,0,-1.5,87.2,158.6,175.1,342.82,382.58,9.8,0
412.139,0.935,100,0.931,1.099,106,3,13,12.32,4.94,288.56,5.442,112,167.68,5659,135,-18.2,100,99.9,7,7,7,7,7,5.5,561,90.8,0.0009,0.1665,2.47,-0.043,48.5,44.8,0,0,0,0,0,-1.5,87,156.9,173.8,342.89,383.95,9.8,0
412.237,0.935,100,0.916,1.085,106,3,13,12.35,4.94,288.06,5.434,112,167.68,5710,136,-18.9,100,99.9,7,7,7,7,7,5.5,550,91.1,0.0009,0.1723,2.46,-0.0379,48.6,44.9,0,0,0,0,0,-1.5,86.8,155.8,173.4,343.76,385.2,9.8,0
412.337,0.935,100,0.912,1.083,106,3,14,12.28,4.94,287.17,5.405,112,168.96,5748,137,-20,100,99.9,7,7,7,7,7,5.5,545,90.8,-0.0003,0.1669,2.45,-0.0445,48.5,44.9,0,0,0,0,0,-1.5,86.7,154.6,172.6,344.39,386.32,9.8,0
412.437,0.935,100,0.902,1.083,106,3,14,12.33,4.94,286.47,5.439,112,167.68,5760,138,-20.8,100,99.9,7,7,7,7,7,5.8,536,90.8,0.0008,0.1741,2.45,-0.0394,48.7,45,0,0,0,0,0,-1.2,86.5,153.7,171.3,343.89,387.45,9.8,0
412.537,0.935,100,0.895,1.071,106,3,14,12.34,4.94,287.03,5.464,112,167.68,5805,139,-21.5,100,99.9,7,7,7,7,7,5.8,531,89.4,0.0008,0.1795,2.44,-0.0401,48.8,45,0,0,0,0,0,-1.2,86.7,152.4,170.6,344.98,388.49,9.8,0
412.637,0.935,100,0.888,1.069,106,3,14,12.33,4.94,286.42,5.458,112,170.24,5828,140,-22.1,100,99.9,7,7,7,7,7,5.8,526,89.8,0.0005,0.1811,2.44,-0.0361,48.9,45.1,0,0,0,0,0,-1.2,86.7,151.7,169.4,343.92,389.5,9.8,0
412.737,0.935,69,0.885,1.056,106,3,14,12.46,4.94,286.53,5.47,112,167.68,5884,141,-22.2,100,99.9,6.8,6.8,6,6,6,5.8,514,47,-0.0006,0.1761,2.43,-0.0421,45.1,45.1,0,0,0,0,0,0,86.2,151.5,168.8,343.74,390.28,9.8,0
412.837,0.935,0,0.871,1.053,106,3,14,12.81,4.94,282.36,5.48,112,163.84,5455,141,0,100,99.9,-12,-12,-12,-12,-12,-12,-97,47.2,-0.002,0.1635,2.42,-0.0459,45,45,0,0,0,0,0,0,81.5,156,169.8,322.78,389.48,9.8,0
412.959,0.935,0,0.886,1.017,106,3,14,50.5,4.94,271.75,5.519,112,174.08,5310,141,0,100,99.9,-12,-12,-12,-12,-12,-12,-93,49.6,0,0.1634,2.39,-0.0986,44.3,44.3,0,0,0,0,0,0,76,151,167.4,300.1,385.75,9.8,0
413.057,0.935,0,0.763,0.952,106,4,14,77.35,4.94,244.25,5.549,112,175.36,5002,141,0,100,99.9,-13,-13,-13,-13,-13,-13,-86,48.2,0.0095,0.2041,2.33,-0.1412,50.1,43.3,0,0,0,0,0,-0.8,66.8,142.4,94.1,168.19,361.84,9.19,0
413.157,0.935,85.5,0.69,0.601,106,4,14,218.88,4.94,227.03,5.591,112,138.24,4928,141,0,99.5,63.2,-10.1,-10.1,-9,-9,-9,-9,274,81.2,0.0399,0.4455,2.24,0.0466,55.1,38.1,0,0,0,0,0,-0.8,58,135.7,190.3,307.16,352.88,9.8,0
413.257,0.935,100,0.691,1.069,106,4,15,11.37,4.94,202.06,5.558,112,190.72,4402,141,0,99.8,99.6,-5.9,-5.9,-6.8,-6.8,-6.8,-6.8,388,83.7,-0.0354,0.1985,2.31,0.0336,42.2,38.3,0,0,0,0,0,-0.8,69.1,162.3,190.5,295.54,351.61,9.8,0
413.357,0.935,100,0.969,1.061,106,4,15,11.55,4.94,241.94,5.581,112,166.4,4479,141,0,97.3,96.8,-6.8,-6.8,-6.2,-6.2,-6.2,-6.2,444,41.8,-0.0415,0.0158,2.34,0.0312,27.4,38.3,0,0,0,0,0,-0.8,75.9,177.1,190.5,298.44,350.58,9.8,0
413.457,0.935,100,1.1,1.067,106,4,15,11.28,4.94,260.72,5.606,112,181.76,4567,142,0,93.8,93.6,-3.8,-3.8,-2.8,-2.8,-2.8,-2.8,532,48.3,-0.0106,-0.0336,2.37,0.0343,34.5,38.3,0,0,0,0,0,-0.8,77.2,178.5,190.5,300.79,349.98,9.8,0
413.557,0.935,100,1.1,1.077,106,4,15,11.86,4.94,261.94,5.588,112,176.64,4600,143,0,93.9,93.8,2.3,2.3,3.2,3.2,3.2,3.2,612,78.5,0.0034,-0.0124,2.39,0.0381,38.5,38.3,0,0,0,0,-3,-0.8,76.7,175.6,190.4,301.84,349.68,9.8,0
413.657,0.935,100,1.075,1.083,106,4,16,11.88,4.94,258.97,5.558,112,171.52,4574,143,-0.2,94.8,94.6,5.2,5.2,5.4,5.4,3.5,5.4,632,80.2,0.0065,0.0219,2.4,0.0501,40.3,38.4,0,0,0,0,-3,-0.8,76.6,175.9,190.4,302.79,349.48,9.8,0
413.757,0.935,100,1.089,1.113,106,4,16,11.64,4.94,261.11,5.555,112,170.24,4607,144,-0.4,95.7,95.6,6.5,6.5,6.5,6.5,3.5,5.7,644,78.9,0.0026,0.0243,2.43,0.0715,39.7,38.6,0,0,0,0,-3,-0.8,78.9,178.8,190.4,305.63,349.53,9.8,0
413.857,0.935,100,1.129,1.144,106,4,16,11.49,4.94,268.47,5.53,112,171.52,4653,145,-0.9,95.9,95.4,6.5,6.5,6.5,6.5,3.5,5.7,660,78.7,-0.0009,0.0178,2.46,0.0901,39.4,38.9,0,0,0,0,-3,-0.8,81.1,182.2,190.3,308.66,349.9,9.8,0
413.958,0.935,100,1.168,1.176,106,4,16,11.39,4.94,276.03,5.545,112,172.8,4660,146,-1.5,96.1,95.7,6.5,6.5,6.5,6.5,3.8,5.7,673,82.5,-0.0008,0.0131,2.5,0.1071,39.7,39.3,0,0,0,0,-2.7,-0.8,83.2,185.4,190.3,310.27,350.45,9.8,0
414.057,0.935,100,1.202,1.209,106,4,16,11.37,4.94,281.69,5.494,112,172.8,4704,147,-2.3,96.3,96.4,6.5,6.5,6.5,6.5,3.8,5.7,680,82.4,-0.0009,0.0068,2.53,0.1044,39.9,39.7,0,0,0,0,-2.7,-0.4,84.4,187.5,190.3,311.42,351.11,9.8,0
414.173,0.935,100,1.224,1.21,106,4,16,11.42,4.94,284.64,5.498,112,172.8,4756,147,-3.1,96.6,96,6.5,6.5,6.5,6.5,3.8,6.1,688,83.2,-0.0024,-0.006,2.55,0.0909,39.5,40.1,0,0,0,0,-2.7,-0.4,85.8,187.8,190.3,315.34,351.97,9.8,0
414.277,0.935,100,1.225,1.213,106,4,16,11.55,4.94,288,5.511,112,168.96,4765,149,-4.2,97,97.2,6.5,6.5,6.5,6.5,4.2,6.1,688,85.1,-0.0003,-0.0082,2.57,0.0788,40.3,40.6,0,0,0,0,-2.3,-0.4,86.2,187.8,190.2,316.19,353.13,9.8,0
414.377,0.935,100,1.228,1.215,106,4,16,11.58,4.94,289.33,5.491,112,168.96,4792,149,-5.2,97.3,96.9,6.5,6.5,6.5,6.5,4.2,6.5,692,86.7,-0.0001,-0.0098,2.58,0.069,40.7,40.9,0,0,0,0,-2.3,0,86.9,187.9,190.2,317.93,354.16,9.8,0
414.487,0.935,100,1.222,1.216,106,4,17,11.68,4.94,290.28,5.488,112,170.24,4816,150,-6.2,97.6,98.1,6.5,6.5,6.5,6.5,4.2,6.5,686,88.1,0.0005,-0.006,2.58,0.0611,41.1,41.3,0,0,0,0,-1.9,0,87,187.3,190.2,319.93,355.29,9.8,0
414.587,0.935,100,1.214,1.219,106,4,17,11.72,4.94,291.03,5.508,112,168.96,4847,151,-7.3,97.9,97.7,6.5,6.5,6.5,6.5,4.6,6.5,685,87.3,0.0009,-0.0009,2.59,0.0544,41.7,41.7,0,0,0,0,-1.9,0,87.5,186.5,190.2,321.15,356.47,9.8,0
414.688,0.935,100,1.213,1.221,106,4,17,11.84,4.94,292.47,5.535,112,166.4,4864,152,-8.2,98.2,98.5,2.1,2.1,2.3,2.3,2.3,2.3,634,86.4,0.0015,0.0075,2.59,0.05,42.5,42.1,0,0,0,0,-1.9,0,87.6,185.7,190.1,323.32,357.83,9.8,0
414.789,0.935,100,1.207,1.225,106,4,17,11.97,4.94,292.47,5.537,112,167.68,4875,153,-9,98.4,98.8,2.4,2.4,2.4,2.4,2.4,2.4,636,86.8,0.0034,0.0268,2.6,0.0453,44,42.6,0,0,-3,0,-1.9,0,87.5,185.2,190.1,323.78,359.17,9.8,0
414.889,0.935,100,1.2,1.227,106,4,18,12.04,4.94,292.22,5.527,112,166.4,4916,153,-9.8,98.6,99.1,2.9,2.9,2.9,2.9,2.9,2.9,635,87.2,-0.0003,0.0235,2.6,0.041,43.7,43,0,0,-3,0,-1.9,0,88,184.5,190.1,326.29,360.52,9.8,0
415.000,0.935,100,1.195,1.231,106,4,18,12.14,4.94,293.25,5.516,112,166.4,4942,155,-10.5,98.9,99,3,3,3,3,3,3,634,87.9,0.0014,0.0321,2.6,0.0385,44.7,43.5,0,0,-3,0,-1.9,0,88.2,183.9,190.1,327.4,362.22,9.8,0
415.099,0.935,100,1.198,1.234,106,4,18,12.17,4.94,293.19,5.487,112,165.12,4945,155,-11,99,99.2,3.2,3.2,3.2,3.2,3.2,3.2,634,87.6,0.0024,0.0465,2.61,0.0354,43.9,43.9,0,0,-3,0,-1.9,0,88.9,182.9,190,329.65,363.64,9.8,0
415.200,0.935,0,1.19,1.237,106,4,19,12.29,4.94,293.36,5.476,112,166.4,4982,156,-11.4,99.2,98.5,1.6,1.6,-0.5,-0.5,-0.5,-0.5,607,50.9,0.0028,0.0642,2.61,0.0333,46.5,44.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,87.7,181.9,102.4,188.24,348.63,9.44,0
415.309,0.935,0,1.15,0.001,106,4,19,12.78,4.94,279.81,5.496,112,154.88,5176,157,-11.2,7.3,42.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,300,48.3,-0.2033,-1.1606,1.71,-1.0421,4.4,4.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,24.6,34.4,13.4,31.92,195.66,1.92,0
415.408,0.935,0,1.506,0.001,106,4,19,12.42,4.94,37.08,5.442,112,124.16,5330,157,-12.4,4.5,4.7,5,5,6,6,6,6,-26,48.2,-0.0288,-1.2568,1.18,-0.8949,1,1,0,0,0,0,0,0,5.7,13.1,13.3,24.38,115.29,1.84,0
415.519,0.935,0,1.105,0.001,106,4,19,12.07,4.94,21.39,5.301,112,101.12,5170,154,0,4.2,4.1,3.5,3.5,3.5,3.5,3.5,3.5,-58,44.4,0.0549,-0.9255,1.03,-0.7366,0.4,0.4,0,0,0,0,0,0,5.2,12.3,13.2,23.11,66.76,1.8,0
415.618,0.935,0,0.838,0.025,106,4,20,17.81,4.94,20.06,5.274,112,78.08,4964,153,0,5,4.8,2.5,2.5,2.5,2.5,2.5,2.5,-56,44.3,0.0439,-0.686,1.03,-0.6196,0.3,0.3,0,0,0,0,0,0,4.8,12,13.1,22,46.33,1.72,0
415.718,0.935,0,0.641,0.025,106,4,20,31.21,4.94,18.58,5.297,112,64,4788,151,0,5.4,5.4,2.5,2.5,2,2,2,2,-54,43.5,0.026,-0.5523,1.03,-0.5321,0.2,0.2,0,0,0,0,0,0,4.4,11.5,13,21.01,35.07,1.67,0
415.818,0.935,0,0.522,0.025,106,4,20,40.87,4.94,17.25,5.194,113,64,4624,150,0,5.9,5.8,2,2,2,2,2,2,-54,43,0.0209,-0.4443,1.03,-0.457,0.2,0.2,0,0,0,0,0,0,4.1,11.1,12.8,20.06,28.66,1.74,0
415.928,0.935,0,0.432,0.025,106,4,20,51.69,4.94,16.69,5.023,113,66.56,4458,148,0,6.2,6.2,1.5,1.5,1.5,1.5,1.5,1.5,-52,42.7,0.0125,-0.3793,1.03,-0.3925,0.2,0.2,0,0,0,0,0,0,4.1,11.4,12.7,19.25,24.83,1.86,0
416.028,0.935,0,0.345,0.025,106,4,20,57.1,4.94,16.44,4.887,113,69.12,4282,145,0,6.6,6.5,1,1,1,1,1,1,-50,42.4,0.0106,-0.3151,1.03,-0.337,0.2,0.2,0,0,0,0,0,0,4,11.6,12.6,18.45,22.4,1.93,0
416.128,0.935,0,0.314,0.025,106,5,20,63.26,4.94,15.72,4.776,113,69.12,4128,144,0,6.8,6.9,1,1,1,1,1,1,-49,42.1,0.0131,-0.2503,1.03,-0.2894,0.1,0.1,0,0,0,0,0,0,3.9,11.6,12.5,17.65,20.71,1.97,0
416.228,0.935,0,0.263,0.025,106,5,20,65.43,4.94,15.17,4.67,113,70.4,3982,142,0,7,7,0,0,0,0,0,0,-48,42,0.0076,-0.2238,1.03,-0.2485,0.1,0.1,0,0,0,0,0,0,3.7,11.6,12.5,16.94,19.44,2.01,0
416.329,0.935,0,0.225,0.025,106,5,20,77.69,4.94,14.47,4.57,113,70.4,3838,140,0,7.3,7.5,0,0,0,0,0,0,-48,41.8,0.0039,-0.1986,1.03,-0.2134,0.1,0.1,0,0,0,0,0,0,3.7,11.9,12.5,16.34,18.45,2.03,0
416.428,0.935,0,0.201,0.025,106,5,20,89.17,4.94,14.42,4.443,113,70.4,3692,137,0,7.5,7.6,0,0,0,0,0,0,-47,41.7,0.0054,-0.1675,1.03,-0.1833,0.1,0.1,0,0,0,0,0,0,3.6,12.1,12.5,15.73,17.63,2.02,0
416.558,0.935,0,0.177,0.025,106,5,20,93.56,4.94,14.17,4.326,113,70.4,3550,136,0,7.6,7.7,0,0,0,0,0,0,-46,41.5,0.0036,-0.148,1.03,-0.1574,0.1,0.1,0,0,0,0,0,0,3.4,12.2,12.4,14.84,16.59,1.95,0
416.668,0.935,0,0.153,0.025,106,5,20,96.94,4.94,13.64,4.255,113,71.68,3364,134,0,7.8,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,41.4,0.0031,-0.1233,1.03,-0.1271,0.1,0.1,0,0,0,0,0,0,3.3,12.5,12.4,14.2,15.87,1.84,0
416.798,0.935,0,0.134,0.025,106,6,20,108.08,4.94,12.89,4.212,113,71.68,3210,132,0,7.9,7.9,-0.5,-0.5,-1,-1,-1,-1,-44,41.6,0.0025,-0.1029,1.03,-0.1028,0.1,0.1,0,0,0,0,0,0,3.2,12.3,12.3,13.34,14.9,1.71,0
416.898,0.935,0,0.117,0.025,106,6,20,111.45,4.94,12.47,4.05,113,70.4,3030,131,0,7.9,7.9,-1.5,-1.5,-2,-2,-2,-2,-42,41.3,0.0024,-0.0898,1.03,-0.0884,0.1,0.1,0,0,0,0,0,0,2.9,12.3,12.2,12.63,13.86,1.59,0
416.998,0.935,0,0.108,0.025,106,6,20,116.85,4.94,11.89,3.816,113,70.4,2891,129,0,7.7,7.8,-3,-3,-3,-3,-3,-3,-42,41.2,0.002,-0.0791,1.03,-0.0759,0.1,0.1,0,0,0,0,0,0,2.9,12.6,12.2,12.06,13.1,1.5,0
417.099,0.935,0,0.098,0.024,106,6,19,117.53,4.94,11.14,3.658,113,70.4,2756,127,0,7.4,7.4,-3.5,-3.5,-4,-4,-4,-4,-42,41.2,-0.0024,-0.0836,1.02,-0.0826,0.1,0.1,0,0,0,0,0,0,2.8,12.8,12.1,11.45,12.43,1.45,0
417.198,0.935,0,0.089,0.001,106,6,19,125.04,4.94,10.81,3.552,113,70.4,2624,126,0,6.7,6.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,41.2,0.0008,-0.0869,1,-0.0759,0.1,0.1,0,0,0,0,0,0,2.6,12.4,12.1,10.84,11.79,1.4,0
417.308,0.935,0,0.085,0.001,106,6,19,129.22,4.93,10.33,3.518,113,70.4,2488,124,0,6.2,6.2,-5,-5,-5.5,-5.5,-5.5,-5.5,-40,41.3,0.0011,-0.08,1,-0.0644,0.1,0.1,0,0,0,0,0,0,2.4,12.2,12.1,10.21,11.11,1.32,0
417.408,0.935,0,0.077,0.001,106,6,19,127.55,4.89,9.5,3.475,113,70.4,2346,123,0,6,6,-6.5,-6.5,-7,-7,-7,-7,-39,41.2,0.0009,-0.0741,1,-0.0553,0.1,0.1,0,0,0,0,0,0,2.2,12.1,12,9.61,10.5,1.24,0
417.508,0.935,0,0.071,0.001,106,6,19,120.87,4.82,9.06,3.395,113,70.4,2220,121,0,5.8,5.8,-9.5,-9.5,-10,-10,-10,-10,-40,41.4,0.0013,-0.0689,1,-0.0475,0.1,0.1,0,0,0,0,0,0,2.1,12.2,12,9.06,9.9,1.18,0
417.608,0.935,0,0.066,0.001,106,6,19,120.87,4.66,8.61,3.334,113,69.12,2089,119,0,5.6,5.6,-12,-12,-12.5,-12.5,-12.5,-12.5,-39,41.3,0.0013,-0.0631,1,-0.0409,0.1,0.1,0,0,0,0,0,0,2,12.4,11.9,8.55,9.33,1.13,0
417.709,0.935,0,0.061,0.001,106,6,19,115.84,4.34,8.22,3.262,113,69.12,1964,117,0,5.4,5.4,-14.5,-14.5,-15,-15,-15,-15,-39,41.4,0.0008,-0.058,1,-0.0351,0.1,0.1,0,0,0,0,0,0,2,12.6,11.9,8.02,8.77,1.08,0
