﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.60 Stage 2 plus 95oct_102ron
31.690,0.955,100,1.215,1.087,105,4,10,13.03,1.89,183.22,5.189,108,190.72,3012,93,0,41.7,41.2,1.3,1.3,2.1,2.1,2.1,2.1,631,47.3,0.0024,-0.1261,2.23,0.1215,11.9,12.4,0,0,-1.9,0,-1.9,0,51.5,190.1,191,200.11,210.72,9.8,0
31.789,0.955,100,1.213,1.102,105,4,10,13.06,1.89,185.14,5.181,108,192,3057,94,0,42.8,42.9,3.1,3.1,1.7,1.7,1.7,1.7,648,47.8,0.0006,-0.1169,2.24,0.1156,12.4,12.9,0,0,-1.9,0,-1.9,0,52.8,190.2,191,202.56,213.31,9.8,0
31.912,0.955,100,1.219,1.113,105,4,10,13.02,1.89,187.81,5.202,108,193.28,3075,96,0,44.4,44.9,2,2,1.8,1.8,1.8,1.8,641,48.2,0.0008,-0.1089,2.26,0.1088,12.9,13.5,0,0,-1.9,0,-1.9,0,53.5,190.3,191,205.65,216.66,9.8,0
32.009,0.955,100,1.225,1.129,105,4,10,13.09,1.89,190.78,5.178,108,192,3141,97,0,47,45.7,1.9,1.9,1.6,1.6,1.6,1.6,639,47.9,0.0029,-0.0946,2.28,0.1066,13.7,13.9,0,0,-1.9,0,-1.9,0,54.5,190,191,208.37,219.9,9.8,0
32.109,0.955,100,1.227,1.142,105,4,10,13.21,1.89,193.47,5.095,108,192,3186,99,-2,49.3,48.8,1.7,1.7,1.8,1.8,1.8,1.8,640,47.8,0.0023,-0.0823,2.3,0.1041,14.1,14.4,0,0,-1.9,0,-1.9,0,55.2,190,191,210.95,222.96,9.8,0
32.209,0.955,100,1.223,1.156,105,4,10,13.36,1.88,195.33,5.101,107,189.44,3178,100,-2.2,52.6,53.2,1.8,1.8,1.7,1.7,1.7,1.7,644,48.3,0.0038,-0.0641,2.31,0.1031,14.7,14.7,0,0,-1.9,0,-1.9,0,56.2,189.9,191,213.04,224.6,9.8,0
32.309,0.955,100,1.215,1.172,105,4,10,13.38,1.88,198.03,5.335,107,185.6,3264,101,-2.1,61.1,60.1,1.7,1.7,1.7,1.7,1.7,1.7,642,48.8,0.006,-0.032,2.34,0.1094,15.5,15.1,0,0,-1.9,0,-1.9,0,56.8,189.6,191,217.07,227.34,9.8,0
32.409,0.955,100,1.204,1.194,105,4,10,13.31,1.88,199.97,5.309,107,180.48,3284,102,-2,65.6,66.1,5.5,5.5,3.6,5.5,3.6,5.5,666,49.9,0.0053,-0.0036,2.36,0.1104,16.2,15.6,0,0,-1.9,0,-1.9,0,57.1,187.4,191,219.18,230.13,9.8,0
32.510,0.955,100,1.189,1.214,105,4,10,13.31,1.88,199.33,5.166,107,175.36,3344,103,-2,66.3,66.6,5.5,5.5,3.6,5.5,4,5.5,660,50.5,0.0061,0.0271,2.39,0.1124,17.5,16.2,0,0,-1.9,0,-1.5,0,56.7,185.1,191,221.72,233.01,9.8,0
32.621,0.955,100,1.175,1.234,105,4,10,13.28,1.88,199.03,5.158,107,172.8,3384,105,-1.9,67.2,67.2,5.5,5.5,4,5.5,4,5.5,650,51.4,0.005,0.0585,2.42,0.112,18.6,17,0,0,-1.5,0,-1.5,0,56.8,182.6,191,224.26,236.61,9.8,0
32.728,0.955,100,1.181,1.25,105,4,10,13.33,1.88,199.92,5.269,107,166.4,3422,106,-1.6,67.9,67.8,6,6,4.5,6,4.5,6,652,51.7,0.0013,0.0648,2.43,0.1014,18.6,17.7,0,0,-1.5,0,-1.5,0,58,182.7,191,227,239.59,9.8,0
32.828,0.955,100,1.183,1.248,105,4,10,13.27,1.88,203.22,5.295,107,167.68,3480,107,-1.7,68.6,68.6,6,6,4.5,6,4.8,6,657,51.5,-0.0018,0.0525,2.44,0.0799,18.7,18.3,0,0,-1.5,0,-1.2,0,58.9,184.1,191,231.47,243.15,9.8,0
32.928,0.955,100,1.192,1.239,105,4,10,13.27,1.88,207.69,5.3,107,166.4,3512,109,-1.5,69.1,69.2,6.5,6.5,5.3,6.5,5.3,6.5,668,51.3,-0.0039,0.0324,2.44,0.0611,18.3,18.7,0,0,-1.2,0,-1.2,0,59.7,184.9,191,232.77,246.46,9.8,0
33.028,0.955,100,1.199,1.232,105,4,10,13.21,1.88,210.83,5.271,107,166.4,3534,110,-2,69.6,69.6,6.5,6.5,5.3,6.5,5.3,6.5,672,51.4,-0.0023,0.0285,2.43,0.0454,19,19,0,0,-1.2,0,-0.8,0,60.7,186.1,191,235.35,249.46,9.8,0
33.150,0.955,100,1.199,1.223,105,4,10,13.16,1.88,214.36,5.131,107,163.84,3582,111,-2.2,70.1,70.1,6.5,6.5,5.7,6.5,5.7,6.5,678,51.9,-0.0008,0.0224,2.43,0.0294,19.7,19.4,0,0,-0.8,0,-0.8,0,62.4,186.9,191,238.84,253.16,9.8,0
33.249,0.955,100,1.19,1.214,105,4,10,13.03,1.88,217.83,5.218,107,165.12,3615,113,-3,70.8,70.9,6.5,6.5,5.7,6.5,5.7,6.5,682,51.7,-0.0005,0.0188,2.42,0.0175,19.9,19.7,0,0,-0.8,0,-0.4,0,63.5,187.3,191,241.99,256.52,9.8,0
33.348,0.955,100,1.186,1.205,105,4,10,13.01,1.88,221.17,5.363,107,161.28,3660,114,-3.5,71.6,71.5,6.5,6.5,6.1,6.5,6.1,6.5,686,52,-0.0006,0.0148,2.42,0.0076,20.2,20,0,0,-0.4,0,-0.4,0,64.4,187.6,191,244.48,259.95,9.8,0
33.449,0.955,100,1.181,1.198,105,4,10,12.96,1.88,223.94,5.299,107,162.56,3722,115,-4.2,72.4,72.3,6.5,6.5,6.1,6.5,6.1,6.5,684,52.2,-0.0005,0.0111,2.41,0.0006,20.4,20.3,0,0,-0.4,0,-0.4,0,64.8,187.8,191,246.97,263.19,9.8,0
33.550,0.955,100,1.179,1.192,105,4,10,12.98,1.88,226.06,5.244,107,163.84,3762,116,-4.7,73.2,73.2,6.5,6.5,6.1,6.5,6.5,6.5,686,52.4,-0.0003,0.0093,2.41,-0.005,20.6,20.5,0,0,-0.4,0,0,0,65.9,188,191,249.59,266.15,9.8,0
33.650,0.955,100,1.173,1.186,105,4,10,13.01,1.88,228.56,5.296,107,165.12,3797,118,-5.3,74.1,74,6.5,6.5,6.5,6.5,6.5,6.5,689,53.1,-0.0003,0.0079,2.41,-0.0093,20.9,20.8,0,0,0,0,0,0,66.2,187.9,191,251.96,269.06,9.8,0
33.748,0.955,100,1.168,1.181,105,4,10,12.95,1.88,230.86,5.243,107,166.4,3828,119,-5.9,75,74.9,6.5,6.5,6.5,6.5,6.5,6.5,690,53.2,0,0.0071,2.4,-0.012,21.1,21.1,0,0,0,0,0,0,67.3,187.9,191,254.64,272.12,9.8,0
33.848,0.955,100,1.164,1.177,105,4,10,12.89,1.88,232.81,5.225,107,166.4,3860,120,-6.2,76,75.9,6.5,6.5,6.5,6.5,6.5,6.5,686,54.3,0,0.0084,2.4,-0.0136,21.5,21.4,0,0,0,0,0,0,67.9,187.6,191,256.76,275.17,9.8,0
33.948,0.955,100,1.159,1.174,105,4,10,12.9,1.88,234.03,5.261,107,167.68,3926,121,-6.8,76.9,76.8,6.5,6.5,6.5,6.5,6.5,6.5,686,53.9,0.0001,0.0094,2.4,-0.0131,21.9,21.8,0,0,0,0,0,0,69.3,187.1,191,263.04,278.8,9.8,0
34.049,0.96,100,1.144,1.168,105,4,10,12.86,1.88,239.17,5.345,107,167.68,3953,122,-7.3,78.3,78.2,6.5,6.5,6.5,6.5,6.5,6.5,686,55.6,0.0008,0.0149,2.41,-0.0123,22.6,22.4,0,0,0,0,0,0,69.3,186.8,191,262.77,282.65,9.8,0
34.149,0.96,100,1.149,1.166,105,4,10,12.93,1.88,238.81,5.301,107,167.68,3970,123,-7.2,79.3,79.4,6.5,6.5,6.5,6.5,6.5,6.5,686,55.2,-0.0001,0.0133,2.41,-0.0114,23,22.8,0,0,0,0,0,0,70.3,187.1,191,264.67,285.34,9.8,0
34.249,0.96,100,1.154,1.166,105,4,10,12.87,1.88,241,5.297,107,167.68,4020,125,-7.5,80.3,80.2,7,7,7,7,7,7,688,56.4,-0.0003,0.0115,2.41,-0.0095,23.4,23.2,0,0,0,0,0,0,71.3,187,191,267.86,288.29,9.8,0
34.348,0.96,100,1.158,1.166,105,4,10,12.86,1.88,243.69,5.346,107,167.68,4078,126,-8.1,81.5,81.4,7,7,7,7,7,7,690,56.7,-0.0003,0.0088,2.41,-0.009,24,23.9,0,0,0,0,0,0,71.5,187.7,190.9,269.9,291.26,9.8,0
34.468,0.96,100,1.156,1.165,105,4,10,12.86,1.88,246.28,5.263,107,166.4,4099,127,-8.1,82.7,82.9,7,7,7,7,7,7,692,57.4,-0.0005,0.0039,2.41,-0.0082,24.8,24.7,0,0,0,0,0,0,72.7,187.9,190.9,272.45,294.35,9.8,0
34.568,0.96,100,1.164,1.164,105,4,10,12.82,1.88,249.08,5.257,107,168.96,4126,129,-8.2,83.8,83.9,7.5,7.5,7.5,7.5,7.5,7.5,698,59.2,-0.0006,-0.0005,2.42,-0.0071,25.5,25.5,0,0,0,0,0,0,73.8,188.4,190.9,274.8,297.06,9.8,0
34.668,0.96,100,1.164,1.163,105,4,10,12.87,1.88,252.72,5.297,107,167.68,4173,130,-8.6,84.9,84.9,7.5,7.5,7.5,7.5,7.5,7.5,701,59.1,-0.0006,-0.0049,2.42,-0.0073,26.3,26.3,0,0,0,0,0,0,74.8,188.4,190.8,278.26,300.15,9.8,0
34.768,0.96,100,1.168,1.164,105,4,10,12.81,1.88,254.94,5.342,107,170.24,4222,131,-8.5,85.9,85.9,7.5,7.5,7.5,7.5,7.5,7.5,702,60.4,-0.0004,-0.0079,2.42,-0.005,27,27.1,0,0,0,0,0,0,75.4,188.9,190.8,280.04,302.43,9.8,0
34.868,0.96,100,1.175,1.165,105,4,10,12.83,1.88,257.44,5.366,107,171.52,4234,132,-8.7,86.8,86.8,7.5,7.5,8,8,8,8,706,60.7,-0.0006,-0.0124,2.43,-0.0036,27.4,27.5,0,0,0,0,0,0,76.6,189.2,190.7,282.31,303.65,9.8,0
34.969,0.96,100,1.179,1.165,105,4,10,12.83,1.88,260.56,5.301,107,168.96,4273,133,-8.6,87.8,87.7,8,8,8,8,8,8,710,61.1,-0.0006,-0.0175,2.43,-0.0023,27.7,27.9,0,0,0,0,0,0,77.5,189.5,190.7,285,304.61,9.8,0
35.068,0.96,100,1.179,1.167,105,4,10,12.79,1.88,262.58,5.271,107,170.24,4332,134,-8.7,88.6,88.7,8,8,8,8,8,8,711,61.4,-0.0001,-0.019,2.43,-0.0016,28.1,28.3,0,0,0,0,0,0,77.8,189.4,190.7,287.48,305.73,9.8,0
35.168,0.955,100,1.186,1.172,105,4,11,12.74,1.88,265.03,5.329,107,172.8,4362,135,-9.2,89.5,89.6,8,8,8,8,8,8,712,62.2,0,-0.019,2.44,-0.0009,28.6,28.8,0,0,0,0,0,0,78.8,189.1,190.6,290.09,307.07,9.8,0
35.268,0.955,100,1.182,1.172,105,4,11,12.81,1.88,267.5,5.38,107,168.96,4414,137,-8.9,90.7,90.7,8.5,8.5,8.5,8.5,8.5,8.5,713,64.5,0.0004,-0.0155,2.44,0,29.1,29.3,0,0,0,0,0,0,78.7,188.6,190.6,292.33,308.69,9.8,0
35.368,0.955,100,1.175,1.173,105,4,11,12.68,1.88,267.5,5.427,107,171.52,4432,138,-9.4,91.4,91.4,8.5,8.5,8.5,8.5,8.5,8.5,712,64,0.0003,-0.0136,2.45,0.0005,29.6,29.8,0,0,0,0,0,0,79.5,188.3,190.6,294.19,310.28,9.8,0
35.468,0.955,100,1.179,1.174,105,4,11,12.7,1.88,269.92,5.366,107,168.96,4479,139,-9.6,92.3,92.2,8.5,8.5,8.5,8.5,8.5,8.5,712,66.1,0.0003,-0.011,2.45,0.0016,30.2,30.3,0,0,0,0,0,0,80.1,188,190.5,297.41,312.11,9.8,0
35.568,0.955,100,1.175,1.175,105,4,11,12.62,1.88,271.03,5.351,107,171.52,4497,140,-9.8,92.9,92.9,8.5,8.5,8.5,8.5,8.5,8.5,711,67,0.0003,-0.0089,2.46,0.0025,30.6,30.7,0,0,0,0,0,0,81.6,188.4,190.5,298.81,313.9,9.8,0
35.688,0.955,100,1.18,1.176,105,4,11,12.7,1.88,273.61,5.371,107,170.24,4516,141,-10.1,93.6,93.5,9,9,9,9,9,9,718,66.7,-0.0001,-0.0103,2.46,0.0026,30.9,31,0,0,0,0,0,0,82.1,188.4,190.5,301.44,316.14,9.8,0
35.788,0.955,100,1.184,1.176,105,4,12,12.74,1.88,276.83,5.464,107,167.68,4589,142,-10.3,94.3,94.3,9,9,9,9,9,9,719,66.8,0,-0.0113,2.47,0.0024,31.4,31.5,0,0,0,0,0,0,83.3,188.1,190.4,305.36,318.23,9.8,0
35.888,0.955,100,1.184,1.178,105,4,12,12.6,1.88,278.81,5.497,107,167.68,4565,144,-10.7,94.9,95,9,9,9,9,9,9,718,67.7,0,-0.011,2.47,0.0036,31.8,31.9,0,0,0,0,0,0,83.2,188.2,190.4,305.78,320.39,9.8,0
35.988,0.955,100,1.179,1.178,105,4,12,12.63,1.88,280.28,5.394,107,170.24,4638,145,-10.9,95.4,95.4,9,9,9,9,9,9,716,68.1,0.0001,-0.0089,2.48,0.0034,32.2,32.4,0,0,0,0,0,0,84.3,187.7,190.3,308.52,322.57,9.8,0
36.091,0.955,100,1.18,1.179,105,4,12,12.64,1.88,282.22,5.374,107,167.68,4686,145,-11.3,96,96,9,9,9.5,9.5,9.5,9.5,714,69.4,0.0004,-0.0054,2.48,0.0043,32.7,32.8,0,0,0,0,0,0,84.5,187.2,190.3,310.52,324.87,9.8,0
36.220,0.955,100,1.17,1.181,105,4,12,12.61,1.88,283.5,5.437,107,167.68,4724,147,-11.5,96.6,96.5,9.5,9.5,9.5,9.5,9.5,9.5,711,71.1,0.0005,0.0008,2.49,0.0043,33.5,33.5,0,0,0,0,0,0,84.9,186.6,190.3,313.71,328.15,9.8,0
36.321,0.955,100,1.166,1.181,105,4,13,12.59,1.88,284.72,5.426,107,170.24,4774,148,-11.9,97,96.9,9.5,9.5,9.5,9.5,9.5,9.5,708,73.2,0.0011,0.0088,2.49,0.0046,34.2,34,0,0,0,0,0,0,85.6,185.8,190.3,316.06,330.57,9.8,0
36.420,0.955,100,1.161,1.183,106,4,13,12.62,1.88,286.06,5.409,107,170.24,4780,149,-12.3,97.4,97.4,9.5,9.5,9.5,9.5,9.5,9.5,706,75.2,0.0016,0.0195,2.5,0.0055,34.9,34.5,0,0,0,0,0,0,85.9,185.3,190.2,317.6,332.97,9.8,0
36.518,0.96,100,1.157,1.179,106,4,13,12.66,1.88,287.31,5.446,107,166.4,4822,150,-12.4,97.7,97.7,9.5,9.5,9.5,9.5,9.5,9.5,702,75.4,0.0006,0.0235,2.5,0.0063,35.3,35,0,0,0,0,0,0,86.3,185,190.2,319.55,335.4,9.8,0
36.620,0.96,100,1.155,1.181,106,4,13,12.55,1.88,288,5.48,107,170.24,4870,151,-12.8,98,97.9,10,10,10,10,10,10,702,76.7,0.0001,0.0245,2.5,0.0073,35.8,35.4,0,0,0,0,0,0,86.5,184.7,190.2,321.45,337.8,9.8,0
36.720,0.96,100,1.155,1.183,106,4,13,12.6,1.88,289.06,5.416,107,170.24,4892,152,-13,98.2,98.2,10,10,10,10,10,10,701,78,0.0008,0.0293,2.51,0.0082,36.4,36,0,0,0,0,0,0,87.1,184.5,190.1,323.48,340.15,9.8,0
36.818,0.96,100,1.155,1.185,106,4,14,12.6,1.88,290.5,5.411,107,168.96,4921,153,-13.2,98.5,98.5,10,10,10,10,10,10,698,79.8,0.0003,0.032,2.51,0.0098,37.4,36.9,0,0,0,0,0,0,87.2,183.7,190.1,325.86,342.52,9.8,0
36.949,0.96,100,1.148,1.189,106,4,14,12.65,1.88,291.86,5.504,107,168.96,4958,154,-13.5,98.8,98.8,10,10,10,10,10,10,694,82.5,0.0034,0.0526,2.51,0.0115,39.2,37.9,0,0,0,0,0,0,87.6,183,190.1,327.27,344.92,9.8,0
37.060,0.955,100,1.15,1.198,106,4,14,12.66,1.88,292.25,5.524,107,165.12,4960,155,-13.4,99,99,10,10,10,10,10,10,692,85.8,-0.0003,0.0503,2.52,0.0126,39.7,39,0,0,0,0,0,0,87.9,182.3,190,329.56,348.14,9.8,0
37.160,0.955,100,1.143,1.201,106,4,14,12.58,1.88,292.94,5.451,107,166.4,4991,157,-14,99.2,99.1,10.5,10.5,10.5,10.5,10.5,10.5,691,87.7,0.0006,0.0549,2.52,0.0135,40.8,40.1,0,0,0,0,0,0,87.7,181.9,189.8,330.76,350.39,9.8,0
37.260,0.96,100,1.136,1.199,106,4,14,12.53,1.88,294,5.455,107,166.4,5027,157,-14.1,99.3,99.2,10.5,10.5,10.5,10.5,10.5,10.5,688,87.7,-0.002,0.0426,2.52,0.0061,41.2,41,0,0,0,0,0,0,88.2,181.4,189.3,332.03,352.54,9.8,0
37.358,0.96,100,1.137,1.193,106,4,14,12.54,1.88,295.11,5.442,107,167.68,5059,158,-14.5,99.4,99.3,10.5,10.5,10.5,10.5,10.5,10.5,686,87.7,0,0.0574,2.52,0.005,42.4,41.7,0,0,0,0,0,-3,88.8,180.4,188.6,333.19,354.59,9.8,0
37.460,0.96,100,1.127,1.186,106,4,14,12.59,1.88,295.44,5.469,107,165.12,5103,159,-14.4,99.5,99.4,10.5,10.5,10.5,10.5,10.5,7.5,679,87.7,0,0.0593,2.52,0.0039,43.1,42.3,0,0,0,0,0,-3,88.6,179.6,187.6,333.26,356.51,9.8,0
37.558,0.96,100,1.121,1.187,106,4,14,12.55,1.88,295.58,5.51,107,166.4,5126,160,-14.4,99.6,99.5,10.5,10.5,10.5,10.5,10.5,7.5,676,87.7,0.0025,0.0708,2.52,-0.0026,44.1,42.8,0,0,0,0,0,-3,88.6,178.9,187.2,333.92,358.32,9.8,0
37.659,0.955,100,1.117,1.192,106,4,14,12.53,1.88,295.64,5.498,107,166.4,5142,161,-14.6,99.6,99.6,10.5,10.5,10.5,10.5,10.5,7.5,673,87.7,-0.002,0.0621,2.52,-0.0084,43.8,43.3,0,0,0,0,0,-3,88.8,178,187,335.05,360.03,9.8,0
37.761,0.955,100,1.114,1.185,106,4,15,12.54,1.88,296.11,5.519,107,166.4,5170,162,-14.5,99.7,99.6,10.5,10.5,10.5,10.5,10.5,7.5,670,88.4,0.001,0.0695,2.51,-0.0109,44.7,43.7,0,0,0,0,0,-2.7,88.9,177.2,186,335.54,361.69,9.8,0
37.859,0.955,100,1.099,1.178,106,4,15,12.53,1.88,296.39,5.498,107,167.68,5206,163,-14.5,99.7,99.7,7.5,10.5,10.5,10.5,10.5,7.8,664,87.7,0.0006,0.0711,2.51,-0.0129,45,44.1,-3,0,0,0,0,-2.7,89.1,176.4,185.6,336.83,363.26,9.8,0
37.971,0.955,100,1.097,1.173,106,4,15,12.54,1.88,296.47,5.488,107,166.4,5218,164,-14.6,99.8,99.7,7.5,10.5,10.5,10.5,10.5,7.8,662,87.7,-0.0004,0.0753,2.51,-0.0161,45.2,44.2,-3,0,0,0,0,-2.7,89.2,175.5,184.6,337.38,364.72,9.8,0
38.078,0.955,100,1.091,1.169,106,4,16,12.54,1.88,297.06,5.521,107,167.68,5266,165,-14.5,99.8,99.8,8,11,11,11,11,8.3,660,87.7,0.0009,0.0775,2.5,-0.0188,45.2,44.2,-3,0,0,0,0,-2.7,90.4,176.1,184.2,338.06,366.4,9.8,0
38.180,0.955,100,1.082,1.155,106,4,16,12.5,1.88,298.89,5.473,107,168.96,5282,166,-14.9,99.9,99.8,8,11,11,11,11,8.7,662,87.7,-0.0014,0.0684,2.49,-0.0288,44.7,44,-2.7,0,0,0,0,-2.3,89.9,174.5,184,339.12,367.73,9.8,0
38.320,0.955,100,1.065,1.145,106,4,16,12.58,1.88,298.67,5.472,108,166.4,5320,166,-14.5,99.9,99.9,8.3,11,11,11,11,8.7,656,87.7,0.0011,0.0775,2.48,-0.0246,44.8,43.7,-2.7,0,0,0,0,-2.3,89.9,172.9,182.6,339.3,369.47,9.8,0
38.418,0.955,100,1.066,1.145,106,4,16,12.55,1.88,297.67,5.504,108,167.68,5332,167,-14.5,99.9,99.9,8.3,11,11,11,11,8.7,651,87.7,0.0011,0.0813,2.48,-0.0251,44.8,43.8,-2.7,0,0,0,0,-2.3,89.6,172.2,182.3,339.56,370.64,9.8,0
38.520,0.955,100,1.056,1.144,106,4,16,12.57,1.88,297.56,5.519,108,168.96,5378,169,-14.4,99.9,99.9,8.3,11,11,11,11,9.1,648,87.7,0.0009,0.0846,2.47,-0.0224,44.9,43.9,-2.7,0,0,0,0,-1.9,89.6,171.3,181.6,339.93,371.75,9.8,0
38.620,0.955,100,1.049,1.144,106,4,16,12.53,1.88,297.28,5.466,108,166.4,5390,169,-14.4,100,99.9,8.7,11,11,11,11,9.1,646,87.7,0.0011,0.089,2.47,-0.0221,45.1,43.9,-2.3,0,0,0,0,-1.9,90.2,170.5,181,340.94,372.85,9.8,0
38.718,0.955,100,1.047,1.134,106,4,16,12.5,1.88,297.56,5.466,108,167.68,5430,170,-14.3,100,99.9,8.7,11,11,11,11,9.1,642,87.7,0.0009,0.0919,2.46,-0.023,45.1,44,-2.3,0,0,0,0,-1.9,90,169.8,180.6,341.22,373.86,9.8,0
38.820,0.955,100,1.041,1.136,106,4,16,12.47,1.88,297.31,5.482,108,167.68,5438,171,-14.3,100,99.9,8.7,11,11,11,11,9.1,640,87.7,0.0006,0.0941,2.46,-0.027,45.1,44,-2.3,0,0,0,0,-1.9,90,168.9,180.1,341.87,374.85,9.8,0
38.920,0.955,100,1.034,1.13,106,4,17,12.45,1.88,297.36,5.511,108,168.96,5486,172,-14.2,100,99.9,8.7,11,11,11,11,9.5,636,88.5,0.0006,0.0998,2.46,-0.0224,45.2,44.1,-1.9,0,0,0,0,-1.5,90.2,167.7,179.2,342.52,375.83,9.8,0
39.018,0.955,100,1.02,1.122,106,4,17,12.49,1.88,297.53,5.492,108,168.96,5523,172,-14.3,100,99.9,9.1,11,11.5,11.5,11.5,10,634,87.7,-0.0001,0.0981,2.45,-0.0283,45.2,44.1,-1.9,0,0,0,0,-1.5,90,167,178.3,341.99,376.76,9.8,0
39.120,0.955,100,1.008,1.125,106,4,17,12.41,1.88,296.56,5.448,108,167.68,5510,173,-14.3,100,99.9,9.6,11.5,11.5,11.5,11.5,10,634,87.7,0.0009,0.1043,2.45,-0.026,45.4,44.2,-1.9,0,0,0,0,-1.5,89.7,166.1,178.1,342.29,377.61,9.8,0
39.220,0.96,100,1.002,1.119,106,4,18,12.46,1.88,296.31,5.445,108,168.96,5540,174,-14.5,100,99.9,9.6,11.5,11.5,11.5,11.5,10,630,88.5,0,0.1084,2.45,-0.021,45.5,44.3,-1.9,0,0,0,0,-1.2,89.5,165.4,178.1,343.51,378.44,9.8,0
39.321,0.96,100,1.002,1.118,106,4,18,12.45,1.88,296.08,5.52,108,166.4,5556,175,-14.5,100,99.9,9.6,11.5,11.5,11.5,11.5,10.3,627,87.7,0,0.105,2.44,-0.0219,45.5,44.3,-1.5,0,0,0,0,-1.2,89.7,164.8,177.3,343.47,379.19,9.8,0
39.421,0.96,100,1.003,1.111,106,4,18,12.4,1.88,296.17,5.538,108,168.96,5575,175,-14.5,100,99.9,10,11.5,11.5,11.5,11.5,10.3,624,87.7,0.0006,0.1073,2.44,-0.0179,45.6,44.4,-1.5,0,0,0,0,-1.2,89.6,163.9,176.6,343.92,379.91,9.8,0
39.528,0.955,100,0.992,1.114,106,4,18,12.51,1.88,296.22,5.471,108,165.12,5620,176,-14,100,99.9,10,11.5,11.5,11.5,11.5,10.3,618,87.7,0.001,0.1116,2.44,-0.0198,45.7,44.5,-1.5,0,0,0,0,-1.2,89.8,163.1,176.1,344.45,380.61,9.8,0
39.640,0.96,100,0.987,1.107,106,4,19,12.4,1.88,295.78,5.501,108,167.68,5657,177,-14.2,100,99.9,10,11.5,11.5,11.5,11.5,10.7,614,87.7,0.0011,0.1189,2.43,-0.0205,45.9,44.5,-1.5,0,0,0,0,-0.8,89.6,162.1,175.2,344.1,381.34,9.8,0
39.740,0.96,100,0.973,1.096,106,4,19,12.47,1.88,295.22,5.557,108,166.4,5651,178,-14,100,99.9,10.3,11.5,11.5,11.5,11.5,10.7,610,87.8,0.0016,0.1229,2.43,-0.0171,46.1,44.6,-1.2,0,0,0,0,-0.8,89.2,160.9,174.9,344.72,381.92,9.8,0
39.838,0.96,100,0.96,1.098,106,4,19,12.47,1.88,294.39,5.556,108,170.24,5688,178,-14,100,99.9,10.3,11.5,11.5,11.5,11.5,10.7,602,88.5,0.0014,0.1291,2.43,-0.0213,46.1,44.6,-1.2,0,0,0,0,-0.8,89.3,160.1,173.6,344.12,382.47,9.8,0
39.940,0.96,100,0.956,1.094,107,4,19,12.5,1.88,294.44,5.512,108,170.24,5734,179,-13.8,100,99.9,9.8,11,11,11,11,10.2,596,87.8,0.0004,0.1298,2.42,-0.0265,46,44.6,-1.2,0,0,0,0,-0.8,89.5,158.9,172.9,344.77,383.02,9.8,0
40.039,0.96,100,0.948,1.079,107,4,20,12.51,1.88,293.86,5.492,108,166.4,5756,179,-13.6,100,99.9,9.8,11,11,11,11,10.6,590,87.8,0.0008,0.1353,2.42,-0.0199,46,44.6,-0.8,0,0,0,0,-0.4,88.6,158.5,173.1,344.42,383.48,9.8,0
40.138,0.96,100,0.955,1.091,107,4,20,12.45,1.88,292.83,5.427,108,165.12,5732,181,-13.4,100,99.9,10.2,11,11,11,11,10.6,590,88.5,0.0003,0.1348,2.42,-0.0204,46,44.7,-0.8,0,0,0,0,-0.4,88.9,158,172.8,345.09,383.93,9.8,0
40.240,0.96,100,0.95,1.091,107,4,20,12.39,1.88,292.89,5.479,108,167.68,5768,181,-13.5,100,99.9,10.2,11,11,11,11,10.6,586,87.8,0,0.1354,2.42,-0.0181,46.2,44.8,-0.8,0,0,0,0,-0.4,89.1,157.8,172.2,345,384.38,9.8,0
40.350,0.96,100,0.938,1.082,107,4,20,12.35,1.88,293.75,5.491,108,168.96,5766,182,-13.6,100,99.9,10.2,11,11,11,11,10.6,586,87.8,0.0004,0.1403,2.41,-0.0144,46.2,44.8,-0.8,0,0,0,0,0,89.6,156.7,170.9,346.05,384.81,9.8,0
40.449,0.96,100,0.937,1.075,107,4,20,12.44,1.88,294.58,5.456,108,167.68,5888,182,-13.5,100,99.9,10.6,11,11,11,11,11,576,87.8,-0.0013,0.1283,2.41,-0.034,45.9,44.7,-0.4,0,0,0,0,0,88.4,155.8,169.9,342.98,385.24,9.8,0
