Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S WBSUR92060VS72007_Brian_v5.mhd
971.085,13.8,30.3,0.3,3.7,1.044,0.6,96,0,0,0,0,0,0,74.09999999999999,3,22,14.34,13.95,67.7,67.59999999999999,61.5,101,1007.7,2545,3.5,0.1,15.8,13.9,37.4,52.5,36.4,0
971.2089999999999,13.8,31.1,0.4,4.2,1.056,0.7,96,0,0,0,0,0,0,72.5,3,22,14,14.83,70.2,69.7,64.09999999999999,101,1042.4,2579,0.9,1.5,15.4,13.9,34.8,50.2,33.9,0
971.336,13.8,31.1,0.3,4.6,1.056,0.7,96,0,0,0,0,0,0,72.7,3,22,14.53,14.67,69.7,72.2,66.5,101,1098.3,2605,0.6,2,15.5,13.5,33.2,48.4,32.4,0
971.465,13.8,31.1,0.3,4.9,1.053,0.6,96,0,0,0,0,0,0,71.8,3,22,14.54,14.11,71.3,70.90000000000001,67.59999999999999,100,1136.7,2641,0.1,-0.9,14.8,13.5,32,47.2,31.2,0
971.595,13.8,31.4,0.4,5,1.056,0.7,96,0,0,0,0,0,0,73.2,3,22,14.47,14.43,70,71.09999999999999,68.09999999999999,100,1160.5,2664,-1.1,-1.8,14.5,13.9,30.8,46,30.1,0
971.73,13.8,31.4,0.5,5.1,1.064,0.8,96,0,0,0,0,0,0,72.7,3,22,14.51,14.5,70.59999999999999,71.2,69.2,100,1166.7,2684,-1.8,-2.1,14.7,13.9,29.7,45.1,28.9,0
971.854,13.8,32.2,0.7,5.2,1.076,1,96,0,0,0,0,0,0,72,3,22,14.58,14.51,73.40000000000001,73.7,71.59999999999999,100,1199.5,2718,-2.1,-2.5,15.2,12.8,28.7,44.1,28,0
971.985,13.8,32.2,0.7,5.5,1.08,1,96,0,0,0,0,0,0,73,3,22,14.54,14.54,74.5,74.09999999999999,73.40000000000001,100,1234.3,2769,-2.6,-3,15,12.8,28,43.2,27.3,0
972.1130000000001,13.8,32.5,0.7,5.5,1.083,1,96,0,0,0,0,0,0,72.5,3,22,14.57,14.51,73.8,74.09999999999999,74.3,100,1245.5,2776,-2.8,-3.4,15,12.8,27.3,42.5,26.6,0
972.234,13.8,33.2,0.9,5.6,1.096,1.2,96,0,0,0,0,0,0,73.2,3,22,14.61,14.63,76.40000000000001,77,77.2,100,1226.4,2812,-2.7,-2.9,15.6,12.4,17.6,32.9,23.6,0
972.359,13.8,33.2,0.9,5.6,1.1,1.2,96,0,0,0,0,0,0,71.8,3,22,14.58,14.61,77.5,77.5,79.40000000000001,100,1276.7,2856,-2.9,-3.4,15.7,12.8,5.7,20.8,8,0
972.4829999999999,13.8,33.2,0.6,4.5,1.094,1,96,0,0,0,0,0,0,72.2,3,22,14.83,15.04,75.3,77.40000000000001,80.5,102,1302.3,2865,-1.7,-0.9,17.5,12.8,26.6,41,25.9,0
972.604,13.8,33.2,0.8,4.9,1.092,1.1,96,0,0,0,0,0,0,72.90000000000001,3,22,14.57,14.43,78.8,78.8,82.09999999999999,102,1314.1,2900,-1.8,-0.3,17.7,12.8,24.5,38.9,23.9,0
972.734,13.8,33.2,0.8,5.8,1.093,1.1,96,0,0,0,0,0,0,73.40000000000001,3,22,14.54,14.2,79.40000000000001,79.09999999999999,83.59999999999999,102,1438.7,2928,-2.2,-3.5,16.4,12.8,4.6,19.2,7.7,0
972.865,13.8,33.2,0.6,5.1,1.094,1.1,96,0,0,0,0,0,0,72.7,3,22,14.61,14.83,77.8,79.3,84.90000000000001,102,1434.1,2957,-2.2,-1.5,16.3,12.8,26.9,41.1,26.2,0
972.99,13.8,33.2,0.7,5.3,1.093,1.1,96,0,0,0,0,0,0,73.2,3,22,14.44,14.17,79,79.8,86.09999999999999,102,1445.3,2991,-2.5,-2.3,17.3,12.8,25.4,40.8,24.7,0
973.11,13.8,33.2,0.8,6.1,1.094,1.1,96,0,0,0,0,0,0,72.5,3,22,14.47,14.4,80.3,79.90000000000001,87.2,102,1461.3,3011,-3.2,-4.3,16.1,13.5,24.6,40,24,0
973.24,13.8,33.2,0.8,6.3,1.094,1.1,96,0,0,0,0,0,0,72.7,3,22,14.41,14.43,80,80,88.09999999999999,102,1467.7,3045,-3.4,-4.1,15.8,13.5,24.6,39,24,0
973.373,13.8,33.2,0.8,6.1,1.095,1.1,96,0,0,0,0,0,0,72.5,3,22,14.34,14.38,79.40000000000001,80.3,88.8,102,1456.5,3060,-4.9,-5.3,16,13.5,5.5,20.7,7.4,0
973.505,13.8,33.2,0.8,5.6,1.096,1.1,96,0,0,0,0,0,0,72.5,3,22,14.58,14.76,79.90000000000001,80.09999999999999,90,101,1458.4,3094,-4.6,-4.5,16.7,13.5,25,39.4,24.4,0
973.633,13.8,33.2,0.8,6,1.094,1.1,96,0,0,0,0,0,0,72.90000000000001,3,22,14.5,14.5,80,80.3,90.90000000000001,101,1467.8,3132,-4.8,-5,16.7,13.5,26.2,41.6,25.6,0
973.753,13.8,33.2,0.9,6.4,1.095,1.1,96,0,0,0,0,0,0,72.3,3,22,14.57,14.61,81,80.40000000000001,91.8,101,1476.6,3149,-4.6,-5.2,16.4,13.5,25.2,39.6,24.6,0
973.875,13.8,33.2,0.8,6.5,1.096,1.1,96,0,0,0,0,0,0,72.7,3,22,14.5,14.51,80.40000000000001,80.5,92.8,101,1507.5,3182,-4.5,-5.1,16.1,13.5,23.7,39,23.1,0
974.004,13.8,33.2,0.7,6.2,1.096,1.1,96,0,0,0,0,0,0,72.2,3,22,14.48,14.54,79.7,80.5,93.8,101,1516.3,3206,-5,-5.7,16.4,13.5,25.1,40.5,24.5,0
974.135,13.8,36.4,1.5,5.9,1.128,1.8,96,0,0,0,0,0,0,72.3,3,22,14.48,14.5,87.7,89.2,100.3,101,1455.5,3247,-5.4,-5.7,19.1,12.8,7.1,22.4,9.6,0
974.263,13.8,36.4,1.7,5,1.152,1.8,96,0,0,0,0,0,0,70.40000000000001,3,22,14.99,14.8,89.3,90.40000000000001,106.8,101,1624.3,3300,-2.2,-3.5,20.8,12.4,6.4,21,9,0
974.386,13.8,36.4,1.8,4.2,1.158,1.8,96,0,0,0,0,0,0,73.40000000000001,3,22,14.96,14.74,90.7,91,109.2,101,1722.1,3317,0.3,-1.7,24.3,12.8,6.7,21.3,8.800000000000001,0
974.5170000000001,13.8,36.4,1.7,3.6,1.161,1.8,96,0,0,0,0,0,0,73.7,3,22,14.66,14.67,90.40000000000001,90.7,110.9,101,1750.9,3394,0.4,-0.7,25.5,12.4,7.7,22.3,9.300000000000001,0
974.647,13.8,36.4,1.7,3.2,1.163,1.8,96,0,0,0,0,0,0,73.40000000000001,3,21,14.5,14.5,90.59999999999999,90.59999999999999,111.8,101,1739.4,3397,1.1,-0.5,27.9,12.4,7.5,22.8,9.1,0
974.774,13.8,36.7,1.7,2.9,1.167,1.8,96,0,0,0,0,0,0,72.3,3,21,14.57,14.57,90.90000000000001,91.8,113.7,101,1733.5,3430,2,0.4,31.5,12.4,8,23.3,9.5,0
974.901,13.8,36.4,1.8,2.6,1.17,1.8,96,0,0,0,0,0,0,72.7,3,21,14.57,14.57,91.59999999999999,90.8,115.5,101,1742.9,3476,2.5,0.9,34.1,12.4,8.5,23.8,10.2,0
975.018,13.8,36.4,1.7,2.6,1.169,1.8,96,0,0,0,0,0,0,73.7,3,21,14.5,14.5,90.5,90.59999999999999,115.7,101,1727.5,3506,2.7,0.8,33.5,12.8,8.199999999999999,23.5,10.1,0
975.149,13.8,36.4,1.7,2.5,1.17,1.8,96,0,0,0,0,0,0,73,3,21,14.4,14.5,90.5,90.59999999999999,116.7,101,1741.4,3535,2.3,1,34.6,12.8,8.4,22.9,10.3,0
975.274,13.8,36.4,1.7,2.5,1.171,1.8,96,0,0,0,0,0,0,73.59999999999999,3,21,14.4,14.5,90.3,90.5,117.6,101,1700.1,3573,2.4,0.8,36.7,12.8,8.4,22.9,10.5,0
975.404,13.8,36.4,1.8,2.4,1.172,1.8,96,0,0,0,0,0,0,72.5,3,21,14.46,14.46,90.3,90.40000000000001,118.8,101,1726.1,3627,2.6,0.7,38.2,12.8,8.800000000000001,23.4,11,0
975.542,13.8,35.7,1.5,2.5,1.169,1.7,96,0,0,0,0,0,0,72.7,3,21,14.48,14.53,88,88.2,118.3,101,1700.4,3669,2.6,1,33.2,13.5,8.300000000000001,23.6,10.8,0
975.669,13.8,35.7,1.5,2.5,1.168,1.7,96,0,0,0,0,0,0,72.90000000000001,3,21,14.44,14.54,87.90000000000001,88.2,118.8,101,1659.5,3699,1.6,0.5,32.8,13.5,8.1,22.6,10.7,0
975.794,13.8,35.7,1.5,2.4,1.169,1.7,96,0,0,0,0,0,0,72,3,21,14.51,14.5,88.3,88.09999999999999,119.4,101,1610.9,3721,1.8,0.4,33.8,13.5,8.199999999999999,22.7,10.9,0
975.914,13.8,35.4,1.6,2.3,1.169,1.7,96,0,0,0,0,0,0,71.8,3,21,14.6,14.54,88,87.2,120.2,101,1599.5,3757,2,0.4,35.6,13.5,8.199999999999999,22.8,11.1,0
976.033,13.8,34,0.8,2.7,1.138,1,96,0,0,0,0,0,0,74.3,3,21,14.61,14.7,83.2,82.59999999999999,116.4,101,1589.9,3784,1.7,0.7,25.8,13.9,36.8,51.2,35.8,0
976.155,13.8,33.2,0.6,4.1,1.099,0.7,96,0,0,0,0,0,0,72.3,3,21,14.18,14.44,81.40000000000001,80.2,112.3,101,1517.2,3806,0.3,0.1,22,13.9,57,72,77.8,0
976.284,13.8,30.7,0.4,7.2,1.055,0,96,0,0,0,0,0,0,73.2,3,21,14.38,14.38,80,74.8,108.6,101,1497.6,3850,-1.9,-2.7,15.3,13.9,57,72,82.40000000000001,0
976.413,13.8,30.3,-0.8,6.1,1.026,0,97,0,0,0,0,0,0,73.59999999999999,3,21,14.21,14.14,71.8,72.3,102.9,101,1383.5,3852,-3.8,-5.1,15.8,15.4,57,72,79.59999999999999,0
976.545,13.8,29,-0.8,5.4,1.021,0,97,0,0,0,0,0,0,71.09999999999999,3,21,14.05,14.18,70.7,70.7,101.2,101,1210.2,3876,-7.9,-8.699999999999999,16.6,15.8,57,72,74.8,0
976.674,13.8,27.5,-1.2,5.4,1.018,0,97,0,0,0,0,0,0,71.8,3,21,14.63,14.61,66.3,65.8,95.40000000000001,101,1150.1,3882,-7.3,-7.4,16.2,17.2,57,71.40000000000001,62.4,0
976.803,13.8,25.3,-1.3,5.1,1.016,0,97,0,0,0,0,0,0,72.2,3,21,14.53,14.5,63.7,60.9,90.90000000000001,101,1070,3902,-7.2,-8.199999999999999,15.4,18,57,71,67.7,0
976.924,13.8,23.2,-2,5,1.013,0,97,0,0,0,0,0,0,73.40000000000001,3,21,14.37,14.35,55.6,55.4,81.90000000000001,101,997.6,3901,-9.5,-10.1,14.2,21,57,71.40000000000001,70.3,0
977.057,13.8,18,-1.7,4.4,1.012,0,97,0,0,0,0,0,0,71.59999999999999,3,21,14.35,14.21,54.3,47.7,76.8,101,867.1,3918,-11.8,-13.3,13.8,21.4,57,71,68.59999999999999,0
977.1900000000001,13.8,0,-8.300000000000001,5.3,1.003,0,97,0,0,0,0,0,0,74.09999999999999,3,21,13.97,13.88,24.4,11.7,29.1,101,795.5,3803,-19.5,-21.1,1.9,-0.8,57,71.40000000000001,63.1,0
977.314,13.8,0,-10.7,3.4,1,0,97,0,0,0,0,0,0,72.7,3,21,14.43,14.57,11.3,11.8,18.5,101,705.1,3848,-16.3,-17.5,4.3,8.6,57,71,64.90000000000001,0
977.446,13.8,0,-10.7,2.4,1,0,97,0,0,0,0,0,0,70.90000000000001,3,21,15.77,17.35,11.3,11.5,16.5,101,738.4,3817,0,0,4.7,8.199999999999999,57,71.40000000000001,63.6,0
977.573,13.8,0,-10.7,1.7,1,0,97,0,0,0,0,0,0,70.5,3,21,19.7,33.3,11.1,11.5,15.9,102,776.4,3793,0,0,5,7.9,57,71,62.7,0
977.692,13.8,0,-10.7,1.4,1,0,97,0,0,0,0,0,0,70.7,3,21,33.18,70.78,11.2,11.4,15.7,102,807.8,3772,0,0,5,8.199999999999999,57,71,62,0
977.8150000000001,13.8,0,-10.7,1.1,1,0,97,0,0,0,0,0,0,70.5,3,21,73.04000000000001,135.5,11.1,11.4,15.5,102,833.5,3756,0,0,5,7.9,57,71.40000000000001,61.4,0
977.943,13.8,0,-10.7,1,1,0,97,0,0,0,0,0,0,70.90000000000001,3,21,156.64,223.77,11.1,11.3,15.3,102,850.1,3726,0,0,5,7.5,57,71,60.3,0
978.058,13.8,0,-10.7,0.9,1,0,97,0,0,0,0,0,0,70.5,3,21,197.97,234.95,11.1,11.3,15.1,102,860.4,3711,0,0,5,7.1,57,71,59.8,0
978.184,13.8,0,-10.7,0.8,1,0,97,0,0,0,0,0,0,71.09999999999999,3,21,232.36,234.95,11.1,11.2,15.1,102,864.7,3699,0,0,5,7.1,57,71,59.4,0
978.3150000000001,13.8,0,-10.6,0.8,1,0,97,0,0,0,0,0,0,71.3,3,21,234.95,234.95,11.1,11.2,14.9,102,866.2,3672,0,0,5,7.5,57,71,58.3,0
978.439,13.8,0,-10.6,0.7,1,0,98,0,0,0,0,0,0,71.59999999999999,3,21,234.95,234.95,11.1,11.1,14.7,102,866.2,3642,0,0,5,6.8,57,70.2,57.2,0
978.564,13.8,0,-10.6,0.7,1,0,97,0,0,0,0,0,0,72,3,21,234.95,234.95,11,11.1,14.6,103,869.6,3634,0,0,5,7.1,57,69.3,56.9,0
978.684,13.8,0,-10.6,0.6,1,0,97,0,0,0,0,0,0,72.2,3,22,234.95,234.95,11,11,14.5,103,872.7,3616,0,0,5,7.1,57,69.7,56.2,0
978.809,13.8,0,-10.6,0.6,1,0,98,0,0,0,0,0,0,72.5,3,22,234.95,234.95,10.9,11,14.3,103,871.2,3586,0,0,4.9,6.4,56.5,70.09999999999999,55.1,0
978.9349999999999,13.8,0,-10.6,0.6,1,0,98,0,0,0,0,0,0,72.3,3,22,234.95,234.95,11,11,14.2,103,871.2,3569,0,0,4.9,6.4,55.9,69.2,54.5,0
979.064,13.8,0,-10.7,0.6,1,0,98,0,0,0,0,0,0,72.2,3,22,234.95,234.95,11,11,14.1,103,870.6,3539,0,0,4.9,6,55.5,68.8,54.1,0
979.194,13.8,0,-10.7,0.6,1,0,97,0,0,0,0,0,0,72.5,3,22,234.95,234.95,11,11,14.1,103,866.9,3516,0,0,4.8,6,55.2,68.5,53.8,0
979.3150000000001,13.8,0,-10.7,0.6,1,0,98,0,0,0,0,0,0,72.5,3,22,234.95,234.95,11,11,14,103,867.6,3494,0,0,4.8,5.6,54.8,68.09999999999999,53.4,0
979.4400000000001,13.8,0,-10.7,0.6,1,0,97,0,0,0,0,0,0,72.7,3,22,234.95,234.95,11,11.1,13.9,103,866.2,3469,0,0,4.8,5.6,54.4,68.09999999999999,53,0
979.558,13.8,0,-10.6,0.6,1,0,98,0,0,0,0,0,0,72.7,3,22,234.95,234.95,11.1,11.1,13.8,103,866.9,3455,0,0,4.7,5.6,54,67.8,52.7,0
979.6849999999999,13.8,3,-10.7,0.5,1,0,98,0,0,0,0,0,0,72.90000000000001,3,22,234.95,234.95,11.2,11.3,13.9,103,841.4,3433,0,0,4.8,5.6,53.7,67.5,52.4,0
979.816,13.8,5,-10.7,0.5,1,0,98,0,0,0,0,0,0,69.90000000000001,3,22,115.34,52.64,11.2,11.6,13.9,103,853.1,3408,0,0,4.7,12,53.4,67.2,52.1,0
979.946,13.8,7.7,-10,0.4,1,0,97,0,0,0,0,0,0,70.90000000000001,3,22,29.35,18.86,14.7,15.5,17.5,103,789.2,3408,0,0,6.7,21.4,55.5,70.5,54.1,0
980.074,13.8,8.300000000000001,-10,0.4,1,0,97,0,0,0,0,0,0,72.5,3,22,18.61,14.43,15.2,16.7,18.9,103,779.8,3394,0,0,6.5,17.6,55.3,70.2,53.9,0
980.194,13.8,9.6,-9.300000000000001,0.3,1,0,97,0,0,0,0,0,0,73.59999999999999,3,22,15.5,14.01,18,20.9,22.6,103,760.1,3395,0,0,8.5,27.4,54.7,70.09999999999999,53.3,0
980.328,13.8,9.6,-8.5,0.3,1,0,97,0,0,0,0,0,0,72.5,3,22,14.83,14.05,19.9,20.4,24.8,103,756.5,3365,0,4.5,8.1,30.8,54.6,70,53.2,0
980.453,13.8,10.3,-8.199999999999999,0.3,1,0,97,0,0,0,0,0,0,72.5,3,22,14.61,14.34,21,22.7,25.8,102,724.7,3365,8.6,3.9,8.699999999999999,30.8,54.2,70.09999999999999,52.9,0
980.578,13.8,11.6,-7.4,0.3,1,0,97,0,0,0,0,0,0,72.5,3,22,14.89,14.68,24.4,27.4,30,102,726.9,3364,7.8,2.9,9.699999999999999,32.2,52.6,68,51.3,0
980.703,13.8,12.2,-6.1,0.3,1.001,0,97,0,0,0,0,0,0,72.2,3,22,14.44,14.86,28.9,29.9,35.1,102,737.3,3357,2.3,3,10.9,32.2,54.1,69.5,52.8,0
980.824,13.8,12.2,-5.7,0.5,1.001,0,97,0,0,0,0,0,0,73.59999999999999,3,22,13.71,14.04,29.5,30.1,36.2,102,731.1,3353,-1.6,-0.3,10.7,32.2,54.4,70.3,53,0
980.9450000000001,13.8,12.8,-5.1,0.7,1.001,0,97,0,0,0,0,0,0,72.5,3,22,14.25,13.81,31.3,32.5,38.4,102,692.7,3360,-1.3,-3.3,11.2,32.2,57,71.40000000000001,55.6,0
981.0650000000001,13.8,13.5,-4.7,0.8,1.002,0,97,0,0,0,0,0,0,72,3,22,14.51,14.25,32.6,34,40.1,102,678.9,3351,-1.8,-3.5,11.5,31.9,57,71.40000000000001,57.1,0
981.194,13.8,13.8,-4.4,1,1.002,0,97,0,0,0,0,0,0,72.7,3,22,14.37,14.2,33.5,34.5,41.2,102,688.8,3353,-3.4,-5.4,11.3,31.5,57,71.40000000000001,57.7,0
981.324,13.8,14.4,-4.1,1,1.003,0,97,0,0,0,0,0,0,73.40000000000001,3,22,14.35,14.38,35.5,36.1,42.9,102,671.6,3350,-4.7,-6.7,11.8,30.4,57,71.40000000000001,59.5,0
981.448,13.8,15.4,-3.8,1.2,1.003,0,97,0,0,0,0,0,0,72.7,3,22,14.3,14.67,36.8,37.3,44.3,102,666.5,3347,-5.5,-8,12,30,57,71.90000000000001,61,0
981.5700000000001,13.8,16.7,-3.5,1.3,1.004,0,97,0,0,0,0,0,0,72.5,3,22,14.31,14.86,37.9,39.4,46.1,102,683.9,3364,-6.4,-8.199999999999999,12.5,28.9,57,71.40000000000001,64.40000000000001,0
981.693,13.8,16.7,-3.1,1.6,1.004,0,97,0,0,0,0,0,0,72.90000000000001,3,22,14.34,14.86,39.2,39.8,47.8,102,670.2,3363,-7.2,-7.8,12.7,27.8,57,71.40000000000001,64.8,0
981.819,13.8,16.7,-3,1.7,1.004,0,97,0,0,0,0,0,0,72.2,3,22,14.35,14.21,39.6,39.5,48.2,102,691.2,3362,-8.4,-8.4,12.6,27.8,57,71,64.40000000000001,0
981.944,13.8,18.3,-2.8,1.9,1.005,0,96,0,0,0,0,0,0,73.40000000000001,3,22,14.66,14.3,40.7,41.8,49.5,102,663.8,3362,-9.199999999999999,-10.5,13.2,27.4,57,71.40000000000001,64.3,0
982.0650000000001,13.8,21.5,-2.1,2.1,1.007,0,96,0,0,0,0,0,0,71.09999999999999,3,22,15.01,14.71,46.6,48.5,55.4,102,672.4,3374,-8.199999999999999,-9.300000000000001,14.8,24.4,57,71.40000000000001,61.1,0
982.194,13.8,23.8,-1.2,2.9,1.01,0,96,0,0,0,0,0,0,72,3,22,14.4,14.38,56.8,57.1,66.2,102,738.3,3400,-8.300000000000001,-11.6,16.4,19.9,57,71.40000000000001,68.2,0
982.324,13.8,23.8,-1.2,3.6,1.011,0,96,0,0,0,0,0,0,73.59999999999999,3,22,13.84,14.68,57.4,57.2,69.8,102,808.1,3405,-13.7,-14,15.4,19.5,57,71.90000000000001,68,0
982.456,13.8,23.8,-1.2,3.9,1.011,0,96,0,0,0,0,0,0,73.40000000000001,3,22,14.61,15.32,57.4,57.2,70.7,102,808.1,3421,-13,-10.4,14.6,19.9,57,71.90000000000001,67.09999999999999,0
982.593,13.8,24.3,-1.1,3.9,1.011,0,96,0,0,0,0,0,0,72.90000000000001,3,22,14.99,13.9,58.3,58.4,72.2,102,826.3,3431,-12.4,-11.4,14.8,19.5,57,71.40000000000001,67.5,0
982.715,13.8,24.3,-1.1,4.1,1.011,0,96,0,0,0,0,0,0,72.2,3,22,14.83,14.37,58.8,58.1,72.8,102,825.5,3442,-9.9,-14.4,14.8,19.5,57,71.90000000000001,66.5,0
982.842,13.8,24.3,-1.2,4.1,1.011,0,96,0,0,0,0,0,0,73.40000000000001,3,22,14.08,15.13,57.8,58.4,73,102,812.5,3452,-13.1,-12,14.7,19.5,57,71.40000000000001,65.90000000000001,0
982.963,13.8,24.3,-1.2,4.1,1.011,0,96,0,0,0,0,0,0,72.2,3,22,14.48,14.57,58.1,58.4,73.40000000000001,102,808.2,3475,-13.7,-11.1,14.8,19.5,57,71.40000000000001,64.2,0
983.086,13.8,24.3,-1.2,4.1,1.011,0,96,0,0,0,0,0,0,72.7,3,22,14.83,14.11,58.2,58.5,73.8,102,809.6,3481,-12.3,-15,14.8,19.5,57,71.90000000000001,63.8,0
983.204,13.8,24.5,-1.2,4.1,1.011,0,96,0,0,0,0,0,0,71.8,3,22,14.77,15.01,58.7,58.5,74.09999999999999,102,821.6,3502,-13,-12.3,14.9,19.5,57,71.40000000000001,62.4,0
983.324,13.8,24.5,-1.2,4.2,1.012,0,95,0,0,0,0,0,0,71.40000000000001,3,22,15.07,14.54,58.5,58.7,74.5,102,815.5,3509,-11.8,-10.9,14.8,19.9,57,71.40000000000001,62.7,0
983.4450000000001,13.8,24.5,-1.3,4.1,1.012,0,95,0,0,0,0,0,0,72.7,3,22,14.51,14.11,58.3,58.6,74.8,102,817.5,3526,-10,-14.3,14.9,19.9,57,71.90000000000001,63.3,0
983.575,13.8,24.5,-1.3,4.1,1.012,0,95,0,0,0,0,0,0,73,3,22,13.92,15.32,58.9,58.7,75.09999999999999,101,864.6,3536,-13.8,-12.5,15,19.9,57,71.40000000000001,63.7,0
983.705,13.8,24.5,-1.3,4.1,1.012,0,95,0,0,0,0,0,0,72,3,22,14.7,14.53,58.6,58.7,75.59999999999999,101,827.7,3558,-13.3,-11,15,19.9,57,71.40000000000001,64.5,0
983.833,13.8,24.5,-1.3,4.1,1.012,0,95,0,0,0,0,0,0,72.90000000000001,3,22,15.07,13.98,58.4,58.7,75.90000000000001,101,827.1,3579,-11.3,-14.9,15,19.9,57,71.40000000000001,65.3,0
983.953,13.8,23.7,-1.5,4.1,1.012,0,95,0,0,0,0,0,0,71.59999999999999,3,22,14.47,14.76,57.6,57,74.90000000000001,101,842.3,3575,-10,-13.5,14.6,20.2,57,71.40000000000001,64.90000000000001,0
984.068,13.8,23.7,-1.5,4.1,1.012,0,95,0,0,0,0,0,0,72.2,3,22,14.27,14.67,56.6,56.9,74.40000000000001,101,827,3587,-14.7,-12.3,14.7,20.2,57,71.40000000000001,65.3,0
984.194,13.8,23.7,-1.5,4,1.012,0,95,0,0,0,0,0,0,72.2,3,22,14.86,14.41,56.8,56.9,74.59999999999999,101,813,3616,-13.5,-14.8,14.9,20.2,57,71.40000000000001,66.2,0
984.314,13.8,21.9,-1.7,4,1.011,0,95,0,0,0,0,0,0,72,3,22,14.66,15.2,55.5,52.6,72.7,101,817.5,3634,-11.4,-13.6,13.8,20.2,57,71.40000000000001,65.40000000000001,0
984.444,13.8,0,-4.2,4.5,1.005,0,95,0,0,0,0,0,0,73.59999999999999,3,22,13.81,14.47,36.1,11.2,45.2,101,851.3,3594,-16.1,-12.3,3.3,-0.8,57,71.90000000000001,63.7,0
984.566,13.8,0,-9.9,3.9,1.001,0,94,0,0,0,0,0,0,75.7,0,22,14.23,13.49,16.2,11.1,19.8,101,861.8,3419,0,0,1.3,-4.1,57,71.40000000000001,61.1,0
984.694,13.8,0,-10.9,2.6,1,0,94,0,0,0,0,0,0,75.2,0,22,31.95,30.44,10.7,11.2,14.2,101,874.9,3198,0,0,3.8,3.8,57,71.40000000000001,58.5,0
984.824,13.8,0,-10.7,1.8,1,0,94,0,0,0,0,0,0,75.3,0,22,57.25,65.67,10.5,11.2,12.6,101,879.8,2987,0,0,3.7,1.9,57,71.40000000000001,56.1,0
984.95,13.8,0,-10.5,1.3,1,0,94,0,0,0,0,0,0,75.5,0,21,83.26000000000001,106.21,10.6,11.3,11.8,101,879.3,2781,0,0,3.7,4.1,55.4,70.8,54,0
985.072,13.8,0,-10.4,1.1,1,0,94,0,0,0,0,0,0,75.7,0,21,102.35,183.06,10.8,11.3,11.2,101,881.7,2733,0,0,3.6,3.8,53.1,68.5,51.8,0
985.193,13.8,0,-10.3,0.9,1,0,94,0,0,0,0,0,0,76.2,4,21,117.25,217.03,10.9,11.3,11.1,101,880.9,2729,0,0,3.7,3.8,51.4,66.8,50.2,0
985.317,13.8,2.9,-10.3,0.7,1,0,94,0,0,0,0,0,0,76.2,4,21,157.06,234.95,11,11.3,11.1,101,882.9,2709,0,0,3.8,-0.8,50,65.40000000000001,48.8,0
985.4450000000001,13.8,7.1,-9.9,0.6,1,0,94,0,0,0,0,0,0,74.09999999999999,4,21,190.71,230.81,12.8,14.1,12.7,101,862.3,2721,0,0,5,17.2,49.1,64.40000000000001,47.8,0
985.574,13.8,10.9,-9.1,0.4,1,0,94,0,0,0,0,0,0,71.40000000000001,4,21,113.29,26.7,17.2,19.9,16.5,102,849.3,2714,0,0,6.7,25.5,50.2,64.59999999999999,48.9,0
985.71,13.8,11.2,-7.3,0.3,1,0,94,0,0,0,0,0,0,70.90000000000001,4,21,47.57,18.43,24.7,26.4,23.5,102,810.2,2703,0,0,8.9,30.8,49.3,64.7,48.1,0
985.836,13.8,11.6,-6,0.2,1,0,94,0,0,0,0,0,0,72.90000000000001,4,21,22.92,14.71,26.7,28.7,26.9,102,792.7,2709,0,0,9.699999999999999,30.8,48.9,64.3,47.7,0
985.963,13.8,12.2,-5.1,0.3,1,0,94,0,0,0,0,0,0,72.2,4,22,15.83,13.9,29.6,29.9,29.1,102,751.5,2717,0,3.1,9.5,30.8,48.7,64.09999999999999,47.5,0
986.0890000000001,13.8,12.2,-5.1,0.4,1,0,94,0,0,0,0,0,0,73.40000000000001,4,22,14.11,13.75,28.7,28.6,28.3,102,731.2,2716,3.5,-0.7,9.1,30.8,48.4,63.8,47.2,0
986.221,13.8,12.2,-5.2,0.5,1,0,94,0,0,0,0,0,0,72.2,4,22,14.46,14.37,29.1,28.6,28.1,102,676.4,2717,2.8,-2.3,8.9,30.8,48.3,63.6,47,0
986.356,13.8,12.2,-5.3,0.6,1,0,94,0,0,0,0,0,0,72.2,4,22,14.54,15.1,28.9,28.9,28.3,102,669.5,2716,1.5,0.5,8.800000000000001,30.8,48.1,63.5,46.9,0
986.494,13.8,12.2,-5.3,0.6,1,0,94,0,0,0,0,0,0,72.2,4,22,14.67,14.97,28.8,29,28.5,102,672.3,2717,1,1.1,8.699999999999999,30.8,48,63.3,46.8,0
