﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron
302.760,14.49,10.6,15.12,0,-0.7,0,0,108,0,58,14.66,14.72,19.5,20.4,-3.15,6.4,41.32,113,1142.8,1151.2,994,0,-6.1,7.3,7.2,16.2,16.2,16.2,16.2,16.2,16.2,30,99.2,1,-0.3,0,0,0,0,0,0,19,7.29,3276.7,0,0,0,0
302.889,14.49,10.6,15.12,0,-0.7,0,0,108,0,58,14.83,14.72,18.8,19.2,-2.57,6.7,42.12,113,1191.8,1200.7,1100,0,-4.9,7.4,7.4,17.7,17.7,17.7,17.7,17.7,17.7,30,100,1,-0.3,0,0,0,0,0,0,18.4,7.66,3276.7,0,0,0,0
303.020,14.49,11,15.15,0,-0.7,0,0,108,0,58,15.04,14.72,17.2,17.9,-1.91,6.7,42.73,113,1252.5,1237.7,1196,0,-4.1,7.4,7.5,19.7,19.7,19.7,19.7,19.7,19.7,26,100,1,-0.3,0,0,0,0,0,0,16.9,7.79,3276.7,0,0,0,0
303.152,14.49,11,15.15,0,-0.7,0,0,108,0,58,15.03,14.71,15,15.7,-1.18,6.4,42.96,113,1286.8,1255.4,1278,0,-4.1,7.1,7.3,16.3,16.3,16.3,16.3,16.3,16.3,20,100,1,-0.3,0,0,0,0,0,0,15,7.47,3276.7,0,0,0,0
303.276,14.49,11,15.16,0,-0.7,0,0,108,0,58,14.8,14.71,14.2,15,-0.72,6.3,42.76,113,1307.6,1295.3,1345,0,-5.5,7.1,7.1,23.6,23.6,23.6,23.6,23.6,23.6,14,100,1,-0.3,0,0,0,0,0,0,14.3,7.53,3276.7,0,0,0,0
303.411,14.49,11,15.17,0,-0.7,0,0,108,0,58,14.68,14.71,13.5,14.9,-0.43,6.4,43.03,113,1355.4,1342.5,1397,0,-5.8,7.2,7.1,24.6,24.6,24.6,24.6,24.6,24.6,12,100,1,-0.3,0,0,0,0,0,0,14.2,7.7,3276.7,0,0,0,0
303.532,14.49,11,15.17,0,-0.7,0,0,108,0,58,14.62,14.71,13.5,14.8,-0.26,6.5,43.15,113,1387.3,1357,1435,0,-5.8,7.3,7.4,25.1,25.1,25.1,25.1,25.1,25.1,12,100,1,-0.3,0,0,0,0,0,0,14.1,7.86,3276.7,0,0,0,0
303.656,14.49,11,15.17,0,-0.7,0,0,108,0,58,14.81,14.71,13.5,14.7,-0.17,6.7,43.24,113,1391.7,1359.1,1472,0,-4.2,7.5,7.5,25.5,25.5,25.5,25.5,25.5,25.5,10,100,1,-0.3,0,0,0,0,0,0,14,8.06,3276.7,0,0,0,0
303.782,14.49,11,15.17,0,-0.7,0,0,108,0,58,15.22,14.71,13.5,14.7,-0.06,6.8,43.35,113,1385.2,1363.4,1518,0,-1.3,7.8,7.7,26.5,26.5,26.5,26.5,26.5,26.5,10,100,1,-0.3,0,0,0,0,0,0,14.1,8.31,3276.7,0,0,0,0
303.911,14.49,11,15.17,0,-0.7,0,0,108,0,58,15.27,14.71,14.2,14.8,-0.01,7.2,43.53,113,1380.4,1368.7,1575,0,-1.1,8.1,8.1,27,27,27,27,27,27,12,100,1,-0.3,0,0,0,0,0,0,15.1,8.65,3276.7,0,0,0,0
304.041,14.49,11,15.17,0,-0.7,0,0,108,0,58,14.9,14.71,14.2,14.9,0.01,7.7,43.74,113,1388.8,1375.3,1634,0,-3.7,8.5,8.4,27.5,27.5,27.5,27.5,27.5,27.5,13,100,1,-0.3,0,0,0,0,0,0,15.2,9.02,3276.7,0,0,0,0
304.172,14.49,11.4,15.17,0,-0.8,0,0,108,0,58,14.57,14.71,15,15.5,0.01,8.4,43.92,113,1395.5,1389.3,1696,0,-4.5,8.8,8.6,27.5,27.5,27.5,27.5,27.5,27.5,14,100,1,-0.3,0,0,0,0,0,0,15.8,9.63,3276.7,0,0,0,0
304.302,14.49,12.2,15.17,0,-0.9,0,0,108,0,58,14.54,14.71,15.8,15.9,0,9.2,43.96,113,1415.7,1416.3,1764,0,-4.1,9.2,8.8,27.4,27.4,27.4,27.4,27.4,27.4,18,100,1,-0.3,0,0,0,0,0,0,16.6,10.51,3276.7,0,0,0,0
304.431,14.49,12.2,15.17,0,-0.8,0,0,108,0,58,14.47,14.71,16.5,16.3,-0.02,9.9,44.19,113,1453.2,1440.8,1852,0,-5.3,9.7,9.7,26,26,26,26,26,26,20,100,1,-0.3,0,0,0,0,0,0,16.6,11.26,3276.7,0,0,0,0
304.561,14.49,12.2,15.17,0,-0.8,0,0,108,0,58,14.39,14.71,16.5,16.5,-0.04,10.4,44.67,113,1387.1,1458.4,1945,0,-6.8,10,9.9,30.6,30.6,30.6,30.6,30.6,30.6,20,100,1,-0.3,0,0,0,0,0,0,16.2,11.95,3276.7,0,0,0,0
304.693,14.49,12.2,15.17,0,-0.7,0,0,108,0,58,14.53,14.72,15.8,16.8,-0.06,10.6,44.89,113,1420.4,1478.1,2038,0,-6.2,10.2,10.2,31.1,31.1,31.1,31.1,31.1,31.1,20,100,1,-0.3,0,0,0,0,0,0,15.5,12.46,3276.7,0,0,0,0
304.821,14.49,0.8,15.17,0.1,-0.7,0,0,108,0,58,14.89,14.72,12,11.9,-0.07,8.6,44.99,113,1457.1,1467.6,2110,0,-4.2,8.3,8.6,6.2,6.2,6.2,6.2,6.2,6.2,4,100,1,-0.3,0,0,0,0,0,0,12.1,10.01,3276.7,0,0,0,0
304.951,14.49,0,15.17,0.1,-0.7,0,0,108,0,58,15.11,14.72,12,11.9,-0.05,7.8,43.93,113,1424.2,1416.7,1997,0,-2.3,7.9,8.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-26,100,1,-0.3,0,0,0,0,0,0,11.6,9.05,3276.7,0,0,0,0
305.081,14.49,0,15.17,0.1,-0.7,-0.1,0,108,0,57,17.23,14.72,11.2,11.9,-0.03,7.3,44.58,113,1393.4,1381.8,1900,0,0,7.7,7.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-31,100,1,-0.3,0,0,0,0,0,0,11.5,8.48,3276.7,0,0,0,0
305.201,14.49,0,15.16,0.1,-0.7,-0.1,0,108,0,57,16.88,14.72,11.2,11.9,0,6.6,44.45,113,1395.1,1360.5,1762,0,0,7.4,7.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,100,1,-0.3,0,0,0,0,0,0,11.9,7.93,3276.7,0,0,0,0
305.332,14.49,0,15.16,0.1,-0.7,-0.1,0,108,0,57,18.97,14.72,12,11.8,0.01,6.7,42.87,113,1395,1347,1637,0,0,6.9,6.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1,-0.3,0,0,0,0,0,0,12.9,7.32,3276.7,0,0,0,0
305.462,14.49,0,15.17,0.1,-0.8,-0.1,0,108,0,57,20.84,16.63,12,11.8,-0.07,6,42.86,113,1373.9,1336.2,1502,0,0,6.4,6.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,100,1,-0.3,0,0,0,0,0,0,12.3,6.69,3276.7,0,0,0,0
305.592,14.49,0,15.17,0.1,-0.8,-0.1,0,108,0,57,28.16,18.82,10.5,11.7,-0.39,5,42.1,113,1342.6,1329.1,1406,0,0,5.8,5.8,-15,-15,-15,-15,-15,-15,-32,100,1,-0.3,0,0,0,0,0,0,11.1,6.21,3276.7,0,0,0,0
305.722,14.49,0,15.17,0.1,-0.7,-0.1,0,108,0,57,30.07,21.14,11.2,11.7,-1.05,4.9,42.45,113,1327.2,1315.1,1292,0,0,5.3,5.3,-17,-17,-17,-17,-17,-17,-32,100,1,-0.3,0,0,0,0,0,0,11.5,5.69,3276.7,0,0,0,0
305.851,14.49,0,15.17,0.1,-0.7,-0.1,0,108,0,57,28.77,22.35,11.2,11.6,-2.37,4.4,41.71,113,1299.3,1280.9,1167,0,0,4.7,4.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-31,100,1,-0.3,0,0,0,0,0,0,11.9,5.14,3276.7,0,0,0,0
305.966,14.49,0,15.17,0.1,-0.7,-0.1,0,108,0,57,25.38,21.24,11.2,11.6,-3.04,4,40.86,113,1255.2,1246.7,1055,0,0,4.1,4.1,-19,-19,-19,-19,-19,-19,-30,100,1,-0.3,0,0,0,0,0,0,11.5,4.65,3276.7,0,0,0,0
306.101,14.49,0,15.17,0.1,-0.7,-0.1,0,108,0,57,23.43,20.44,11.2,11.5,-3.47,3.6,40.31,113,1219.7,1223.5,948,0,0,3.6,3.6,-19,-19,-19,-19,-19,-19,-28,100,1,-0.3,0,0,0,0,0,0,11.6,4.14,3276.7,0,0,0,0
306.232,14.49,0,15.17,0.1,-0.7,-0.1,0,108,0,57,21.94,19.78,11.2,11.5,-3.66,3.3,39.73,113,1189.4,1204.8,890,0,0,3.3,3.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-26,100,1,-0.3,0,0,0,0,0,0,11.3,3.86,3276.7,0,0,0,0
306.362,14.49,0,15.15,0.1,-0.8,-0.1,0,108,0,57,21.17,19.22,11.2,11.5,-3.69,3.2,39.87,113,1168.2,1190.5,868,0,0,3.3,3.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-25,100,1,-0.3,0,0,0,0,0,0,11.7,3.72,3276.7,0,0,0,0
306.492,14.49,0,15.15,0.1,-0.8,-0.1,0,108,0,57,20.59,18.76,11.2,11.5,-3.78,3.1,39.65,113,1155.2,1178.6,800,0,0,3.1,3.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-23,100,1,-0.3,0,0,0,0,0,0,11.7,3.47,3276.7,0,0,0,0
306.621,14.49,0,14.86,0.1,-0.7,-0.1,0,108,0,57,20.42,18.31,11.2,11.5,-3.81,2.9,39.36,113,1143.3,1169.4,762,0,0,2.9,2.9,1,1,1,1,1,1,-18,100,1,-0.3,0,0,0,0,0,0,11.8,3.3,3276.7,0,0,0,0
306.744,14.49,0,14.86,0.1,-0.8,-0.1,0,108,0,57,20.25,17.88,11.2,11.5,-3.83,2.8,39.12,113,1140.5,1161.5,729,0,0,2.8,2.8,0.1,0.1,0.1,0.1,0.1,0.1,-17,100,1,-0.3,0,0,0,0,0,0,11.6,3.15,3276.7,0,0,0,0
306.870,14.49,0,14.32,0.1,-0.8,-0.1,0,107,0,57,19.62,17.54,11.2,11.5,-3.85,2.6,38.86,113,1140.4,1155.9,710,0,0,2.7,2.7,1.7,1.7,1.7,1.7,1.7,1.7,-16,99.7,1,-0.3,0,0,0,0,0,0,11.7,3.04,3276.7,0,0,0,0
307.001,14.49,0,13.83,0.1,-0.8,-0.1,0,107,0,57,19.14,17.21,11.2,11.5,-3.86,2.6,38.74,113,1138.2,1150.2,686,0,0,2.6,2.5,4.8,4.8,4.8,4.9,4.8,4.8,-12,99.1,1,-0.3,0,0,0,0,0,0,11.7,2.95,3276.7,0,0,0,0
307.132,14.49,0,13.83,0.1,-0.8,-0.1,0,107,0,57,18.64,16.92,11.2,11.5,-3.86,2.5,38.52,113,1137,1145.1,676,0,0,2.5,2.6,3.9,3.9,3.8,4,3.9,3.9,-10,98.6,1,-0.3,0,0,0,0,0,0,11.8,2.9,3276.7,0,0,0,0
307.261,14.49,0,13.42,0.1,-0.8,-0.1,0,107,0,57,18.28,16.66,11.2,11.5,-3.87,2.5,38.38,113,1138.8,1140.5,664,0,0,2.5,2.5,5.4,5.4,5.3,5.5,5.4,5.4,-8,98.2,1,-0.3,0,0,0,0,0,0,11.8,2.85,3276.7,0,0,0,0
307.391,14.49,0,13.15,0.1,-0.8,-0.1,0,107,0,57,17.89,16.42,11.2,12.2,-3.87,2.4,38.32,113,1131.9,1136,650,0,0,2.6,2.5,6,6,5.8,6.2,6,6,-8,97.9,1,-0.3,0,0,0,0,0,0,12.1,2.99,3276.7,0,0,0,0
307.521,14.49,0,13.15,0.1,-0.8,-0.1,0,107,0,57,17.28,16.21,12,12.7,-3.87,2.5,38.1,113,1131.4,1132.5,640,0,0,2.8,2.5,6.3,6.3,6,6.6,6.3,6.3,-6,97.6,1,-0.3,0,0,0,0,0,0,12.3,3.06,3276.7,0,0,0,0
307.652,14.49,0,13.05,0.1,-0.8,-0.1,0,107,0,57,17.03,16.01,12,13.4,-3.87,2.5,38.12,113,1128.8,1129.1,637,0,0,2.9,2.8,6.6,6.7,6.4,7,6.7,6.8,-5,97.3,1,-0.3,0,0,0,0,0,0,12.5,3.15,3276.7,0,0,0,0
307.792,14.49,0,13.02,0.1,-0.7,-0.1,0,107,0,57,16.73,15.82,12,13.5,-3.87,2.6,37.99,113,1121.9,1125.3,638,0,0,2.9,2.9,6.7,6.8,6.5,7.1,6.8,6.9,-4,97.1,1,-0.3,0,0,0,0,0,0,12.7,3.22,3276.7,0,0,0,0
307.920,14.49,0,13.02,0.1,-0.7,-0.1,0,107,0,57,16.51,15.66,12.8,13.8,-3.87,2.6,38.17,113,1120,1123,637,0,0,3,3.1,6.4,6.5,6.1,6.9,6.5,6.6,-4,96.9,1,-0.3,0,0,0,0,0,0,13,3.28,3276.7,0,0,0,0
308.051,14.49,0,13.01,0.1,-0.7,-0.1,0,107,0,57,16.03,15.51,12.8,13.9,-3.86,2.7,38.12,113,1117.2,1120.3,644,0,0,3,3.1,5.6,5.7,5.3,6.1,5.7,5.8,-4,96.8,1,-0.3,0,0,0,0,0,0,13.1,3.3,3276.7,0,0,0,0
308.183,14.49,0,13.03,0.1,-0.7,-0.1,0,107,0,57,15.61,15.38,12.8,13.9,-3.86,2.7,38.07,113,1114.8,1118,644,0,0.1,3.1,3.1,6.4,6.5,6.1,6.9,6.5,6.6,-4,96.7,1,-0.3,0,0,0,0,0,0,13.1,3.34,3276.7,0,0,0,0
308.310,14.49,0,13.03,0.1,-0.7,-0.1,0,107,0,57,15.31,15.25,12.8,13.9,-3.86,2.7,38.14,113,1113.5,1115.6,648,0,0.3,3.1,3.1,6.6,6.8,6.2,7.2,6.7,6.8,-4,96.6,1,-0.3,0,0,0,0,0,0,13.2,3.38,3276.7,0,0,0,0
308.440,14.49,0,13.07,0.1,-0.7,-0.1,0,107,0,57,15.14,15.14,12.8,14.3,-3.86,2.8,38.16,113,1115.5,1114,646,0,0.3,3.3,3.3,7.2,7.4,6.8,7.8,7.3,7.4,-4,96.5,1,-0.3,0,0,0,0,0,0,13.3,3.45,3276.7,0,0,0,0
308.570,14.49,0,13.14,0.1,-0.6,-0.1,0,107,0,57,14.93,15.04,12.8,14.6,-3.86,2.8,38.07,113,1111.1,1112.8,647,0,-0.4,3.4,3.4,7.5,7.8,7.2,8.2,7.7,7.8,-4,96.4,1,-0.3,0,0,0,0,0,0,13.7,3.56,3276.7,0,0,0,0
308.700,14.49,0,13.14,0.1,-0.6,0,0,107,0,57,14.82,14.95,13.5,15.3,-3.85,2.9,37.83,113,1110.3,1111.1,642,0,-0.5,3.6,3.7,7.3,7.6,6.9,8.1,7.5,7.6,-3,96.3,1,-0.3,0,0,0,0,0,0,14.1,3.64,3276.7,0,0,0,0
308.830,14.49,0,13.29,0.1,-0.6,0,0,107,0,57,14.73,14.86,13.5,14.8,-3.85,2.9,37.93,113,1113.2,1109.6,653,0,-0.5,3.5,3.6,6.2,6.5,5.7,7.1,6.4,6.5,-2,96.3,1,-0.3,0,0,0,0,0,0,13.3,3.43,3276.7,0,0,0,0
308.960,14.49,0,13.57,0.1,-0.7,0,0,107,0,57,14.59,14.78,12.8,13.5,-3.86,2.8,37.91,113,1110.8,1108.5,656,0,-0.9,3.2,3,5.2,5.5,4.7,6.1,5.4,5.6,-2,96,1,-0.3,0,0,0,0,0,0,13.1,3.3,3276.7,0,0,0,0
309.091,14.49,0,13.57,0.1,-0.7,0,0,107,0,57,14.53,14.71,12.8,13.4,-3.86,2.8,38.06,113,1111.8,1107.3,658,0,-0.8,3.2,3.2,6.2,6.5,5.8,7,6.4,6.5,-4,96,1,-0.3,0,0,0,0,0,0,13.1,3.28,3276.7,0,0,0,0
309.220,14.49,0,13.78,0.1,-0.7,0,0,107,0,57,14.49,14.64,12.8,13.4,-3.86,2.8,38.01,113,1108.3,1106.1,657,0,-0.7,3.2,3.2,6.6,6.9,6.2,7.4,6.8,6.9,-4,96,1,-0.3,0,0,0,0,0,0,13,3.27,3276.7,0,0,0,0
309.351,14.49,0,13.78,0.1,-0.7,0,0,107,0,57,14.44,14.58,12.8,13.4,-3.86,2.7,37.99,113,1102.7,1105,658,0,-0.5,3.2,3.2,6.4,6.7,5.9,7.2,6.6,6.7,-4,96,1,-0.3,0,0,0,0,0,0,12.8,3.27,3276.7,0,0,0,0
309.482,14.49,0,14.44,0.1,-0.7,0,0,107,0,57,14.39,14.52,12.8,13.5,-3.86,2.7,37.87,113,1105,1103.9,654,0,-0.5,3.3,3.2,6.8,7.1,6.3,7.6,7,7.1,-4,96,1,-0.3,0,0,0,0,0,0,12.8,3.28,3276.7,0,0,0,0
309.611,14.49,0,14.56,0.1,-0.7,0,0,107,0,57,14.34,14.47,12.8,13.5,-3.86,2.7,37.88,113,1103.1,1103.2,657,0,-0.5,3.3,3.3,7.9,8.2,7.4,8.8,8.1,8.2,-4,96,1,-0.3,0,0,0,0,0,0,12.8,3.29,3276.7,0,0,0,0
309.740,14.49,0,14.56,0.1,-0.7,0,0,107,0,57,14.28,14.42,12.8,13.5,-3.86,2.7,38.01,113,1097.3,1102.9,658,0,-0.6,3.3,3.3,7.8,8.2,7.3,8.8,8.1,8.3,-4,96,1,-0.3,0,0,0,0,0,0,12.8,3.3,3276.7,0,0,0,0
309.871,14.49,0,14.68,0.1,-0.7,0,0,107,0,57,14.21,14.38,12.8,13.6,-3.86,2.7,37.84,113,1103.2,1102.9,654,0,-0.8,3.3,3.3,7.9,8.4,7.4,8.9,8.2,8.4,-4,96,1,-0.3,0,0,0,0,0,0,12.8,3.32,3276.7,0,0,0,0
310.001,14.49,0,14.69,0.1,-0.7,0,0,107,0,57,14.14,14.33,12.8,13.6,-3.87,2.7,37.91,113,1105.1,1102.9,656,0,-1,3.3,3.5,8.2,8.7,7.7,9.3,8.5,8.7,-4,96,1,-0.3,0,0,0,0,0,0,12.8,3.32,3276.7,0,0,0,0
310.132,14.49,0,14.69,0.1,-0.6,0,0,107,0,57,14.08,14.29,12.8,13.8,-3.87,2.7,37.93,113,1099.5,1102.9,654,0,-1.2,3.4,3.5,7.9,8.4,7.3,9,8.2,8.4,-4,96,1,-0.3,0,0,0,0,0,0,12.9,3.34,3276.7,0,0,0,0
310.261,14.49,0,14.69,0.1,-0.6,0,0,107,0,57,13.98,14.25,12.8,14,-3.87,2.7,37.99,113,1103.1,1102.9,650,0,-1.6,3.5,3.4,7.7,8.2,7.1,8.8,8,8.2,-3,96,1,-0.3,0,0,0,0,0,0,13.2,3.38,3276.7,0,0,0,0
310.391,14.49,0,14.69,0.1,-0.6,0,0,107,0,57,13.93,14.22,12.8,14.2,-3.87,2.8,37.78,113,1103.4,1102.9,647,0,-1.7,3.5,3.4,7.2,7.7,6.6,8.3,7.5,7.7,-2,96,1,-0.3,0,0,0,0,0,0,13.4,3.45,3276.7,0,0,0,0
310.521,14.49,0,14.69,0.1,-0.6,0,0,107,0,57,13.92,14.19,12.8,14.3,-3.87,2.8,37.78,113,1099.2,1102.9,647,0,-1.6,3.5,3.5,6.6,7.1,6,7.8,6.9,7.1,-2,96,1,-0.3,0,0,0,0,0,0,13.5,3.44,3276.7,0,0,0,0
310.650,14.49,0,14.69,0.1,-0.7,0,0,107,0,57,13.89,14.16,12.8,14,-3.87,2.8,37.91,113,1103.7,1102.9,650,0,-1.7,3.5,3.5,6,6.5,5.4,7.2,6.3,6.5,-2,96,1,-0.3,0,0,0,0,0,0,13.5,3.41,3276.7,0,0,0,0
310.782,14.49,0,14.68,0.1,-0.7,0,0,107,0,57,13.92,14.15,13.5,14.4,-3.87,2.8,37.75,113,1103.6,1102.9,646,0,-1.3,3.5,3.7,6.3,6.8,5.7,7.5,6.6,6.8,-2,96,1,-0.3,0,0,0,0,0,0,13.5,3.45,3276.7,0,0,0,0
310.910,14.49,0,14.68,0.1,-0.6,0,0,107,0,57,13.93,14.19,12.8,14.2,-3.87,2.8,37.85,113,1100,1102.9,651,0,-1.6,3.5,3.6,6.5,6.9,5.9,7.6,6.8,7,-2,96,1,-0.3,0,0,0,0,0,0,13.5,3.44,3276.7,0,0,0,0
311.042,14.49,0,14.68,0.1,-0.6,0,0,107,0,57,13.99,14.22,13.5,13.9,-3.87,2.8,37.94,113,1102.6,1102.9,652,0,-1.5,3.5,3.4,6.1,6.5,5.5,7.3,6.4,6.6,-2,96,1,-0.3,0,0,0,0,0,0,13.5,3.4,3276.7,0,0,0,0
311.170,14.49,0,14.69,0.1,-0.7,0,0,107,0,57,13.99,14.25,13.5,14.6,-3.87,2.8,37.96,113,1104.8,1102.9,644,0,-1.8,3.6,3.5,6.7,7.1,6.1,7.9,7,7.2,-2,96,1,-0.3,0,0,0,0,0,0,13.6,3.47,3276.7,0,0,0,0
311.290,14.49,0,14.7,0.1,-0.7,0,0,107,0,57,14.04,14.29,13.5,14.1,-3.87,2.8,37.75,113,1102.3,1102.9,651,0,-1.6,3.4,3.4,6.1,6.5,5.5,7.3,6.4,6.6,-2,96,1,-0.3,0,0,0,0,0,0,13.5,3.45,3276.7,0,0,0,0
311.423,14.49,0,14.7,0.1,-0.7,0,0,107,0,57,14.06,14.31,13.5,14,-3.87,2.8,38.04,113,1103.4,1102.9,652,0,-1.8,3.4,3.5,6.4,6.8,5.7,7.6,6.7,6.9,-2,96,1,-0.3,0,0,0,0,0,0,13.5,3.43,3276.7,0,0,0,0
311.560,14.49,0,14.71,0,-0.7,0,0,107,0,57,14.1,14.34,13.5,14.3,-3.87,2.8,37.97,113,1102.5,1102.9,652,0,-1.9,3.5,3.5,6.3,6.7,5.6,7.5,6.6,6.8,-2,96,1,-0.3,0,0,0,0,0,0,13.5,3.43,3276.7,0,0,0,0
311.691,14.49,0,14.7,0,-0.7,0,0,107,0,57,14.11,14.37,12.8,13.1,-3.87,2.8,37.9,113,1100.9,1102.8,657,0,-2,3.2,3.5,4.2,4.6,3.5,5.4,4.5,4.7,0,96,1,-0.3,0,0,0,0,0,0,13.4,3.29,3276.7,0,0,0,0
311.810,14.49,0,14.7,0,-0.7,0,0,107,0,57,14.15,14.39,12.8,13.3,-3.87,2.8,38.01,113,1104.2,1102.4,656,0,-1.9,3.3,3.4,4.2,4.6,3.6,5.4,4.5,4.7,-2,96,1,-0.3,0,0,0,0,0,0,13.2,3.21,3276.7,0,0,0,0
311.940,14.49,0,14.7,0,-0.7,0,0,107,0,57,14.15,14.42,12.8,12.8,-3.87,2.8,38.07,113,1103.5,1101.9,658,0,-2.1,3.2,3.1,4.7,5.1,4.2,5.9,5,5.1,-2,96,1,-0.3,0,0,0,0,0,0,13,3.22,3276.7,0,0,0,0
312.071,14.49,0,14.65,0,-0.7,0,0,107,0,58,14.16,14.44,12.8,13.8,-3.87,2.7,38.13,113,1100,1101.9,648,0,-2.2,3.4,3.2,6.4,6.8,5.9,7.5,6.7,6.8,-2,96,1,-0.3,0,0,0,0,0,0,13.2,3.32,3276.7,0,0,0,0
312.201,14.49,0,14.65,0,-0.7,0,0,107,0,58,14.19,14.46,12.8,13.9,-3.87,2.8,38.03,113,1101.3,1101.9,645,0,-2.2,3.5,3.4,6.2,6.6,5.6,7.4,6.5,6.6,-1,96,1,-0.3,0,0,0,0,0,0,13.3,3.37,3276.7,0,0,0,0
312.331,14.49,0,14.41,0,-0.7,0,0,107,0,58,14.19,14.47,13.5,15.1,-3.87,2.8,38.09,113,1100.3,1101.3,636,0,-2.4,3.7,3.8,6.3,6.7,5.7,7.5,6.6,6.7,0,96,1,-0.3,0,0,0,0,0,0,14,3.5,3276.7,0,0,0,0
312.462,14.49,0,14.05,0,-0.6,0,0,107,0,58,14.2,14.49,13.5,15.1,-3.87,2.9,37.93,113,1098,1100.1,640,0,-2.5,3.6,3.8,5,5.4,4.4,6.2,5.3,5.5,0,96,1,-0.3,0,0,0,0,0,0,14.2,3.52,3276.7,0,0,0,0
312.591,14.49,0,14.05,0,-0.7,0,0,107,0,58,14.21,14.51,13.5,14.4,-3.87,2.9,38.06,113,1097.4,1099.5,647,0,-2.5,3.6,3.6,4.6,5,3.9,5.9,4.9,5,0,96,1,-0.3,0,0,0,0,0,0,14.2,3.48,3276.7,0,0,0,0
312.719,14.49,0,13.76,0,-0.7,0,0,107,0,58,14.21,14.52,13.5,14.3,-3.87,2.9,38.19,113,1100.1,1099.5,652,0,-2.7,3.6,3.6,4.9,5.3,4.3,6.1,5.2,5.3,0,96,1,-0.3,0,0,0,0,0,0,14.2,3.48,3276.7,0,0,0,0
312.839,14.49,0,13.76,0,-0.7,0,0,107,0,58,14.22,14.54,13.5,14.4,-3.87,3,38.3,113,1098.9,1099.5,658,0,-2.8,3.6,3.6,6.2,6.6,5.5,7.4,6.5,6.6,-2,96,1,-0.3,0,0,0,0,0,0,14.1,3.46,3276.7,0,0,0,0
312.969,14.49,0,13.66,0,-0.7,0,0,107,0,58,14.27,14.55,13.5,13.5,-3.87,2.9,38.2,113,1097.1,1099.5,662,0,-2.6,3.5,3.3,4.5,4.9,3.8,5.7,4.8,4.9,0,96,1,-0.3,0,0,0,0,0,0,13.8,3.35,3276.7,0,0,0,0
313.101,14.49,0,13.6,0,-0.8,0,0,107,0,58,14.27,14.56,13.5,13.6,-3.87,2.9,38.36,113,1103.7,1099.5,666,0,-2.8,3.5,3.4,4.8,5.1,4.2,6,5.1,5.2,-2,96,1,-0.3,0,0,0,0,0,0,13.6,3.38,3276.7,0,0,0,0
313.232,14.49,0,13.6,0,-0.8,0,0,107,0,58,14.31,14.57,12.8,13.6,-3.87,2.9,38.39,113,1101.1,1099.5,668,0,-2.6,3.5,3.5,5.8,6.1,5.2,7,6.1,6.2,-2,96,1,-0.3,0,0,0,0,0,0,13.4,3.38,3276.7,0,0,0,0
313.362,14.49,0,13.74,0,-0.8,0,0,107,0,58,14.32,14.59,12.8,13.4,-3.87,2.9,38.26,113,1099.7,1099.5,666,0,-2.7,3.4,3.5,5.8,6.1,5.2,7,6.1,6.2,-2,96,1,-0.3,0,0,0,0,0,0,13.4,3.36,3276.7,0,0,0,0
313.486,14.49,0,13.92,0,-0.8,0,0,107,0,58,14.33,14.6,12.8,13.5,-3.87,2.9,38.29,113,1103.4,1099.5,668,0,-2.8,3.4,3.5,5.8,6.1,5.1,7.1,6.1,6.2,-2,96,1,-0.3,0,0,0,0,0,0,13.4,3.37,3276.7,0,0,0,0
