﻿# StartTime = 08/01/2020 02:15:04.5126 PM
Time (sec), Latitude (deg), Longitude (deg), Accelerator Pedal Position (%), Desired Boost Pressure (inHg), Engine load (%), Intake Air Temperature (V), Long term fuel trim 1 (%), Manifold absolute pressure sensor (V), Measured Boost at Throttle Inlet Pressure Sensor (inHg), Short term fuel trim 1 (%), The manifold pressure is displayed in vacuum gauge format. (inHg), Throttle position (%) (%), Turbocharger Wastegate (%), Vehicle Speed (MPH)
700.289,39.85743,-84.27846,0,29.44013,27.05882,2.495117,6.25,0.6689453,29.1872,-2.34375,18.60396,11.37255,10.20508,0
701.300,39.85743,-84.27846,0,29.44013,27.05882,2.495117,6.25,0.6689453,29.1872,-2.34375,18.60396,11.37255,10.20508,0
702.305,39.85743,-84.27846,0,29.41936,28.62745,2.5,6.25,0.6640625,29.09032,-0.78125,18.89926,11.37255,10.20508,0
703.327,39.85743,-84.27846,0,29.41936,28.62745,2.5,6.25,0.6640625,29.09032,-0.78125,18.89926,11.37255,10.20508,0
704.336,39.85743,-84.27846,0,29.41936,28.62745,2.5,6.25,0.6640625,29.09032,-0.78125,18.89926,11.37255,10.20508,0
705.328,39.85743,-84.27846,0,29.42167,28.62745,2.509766,6.25,0.6787109,28.9957,-0.78125,18.89926,10.98039,10.20508,0
706.352,39.85743,-84.27846,0,29.42167,28.62745,2.509766,6.25,0.6787109,28.9957,-0.78125,18.89926,10.98039,10.20508,0
707.359,39.85743,-84.27846,0,29.42167,28.62745,2.509766,6.25,0.6787109,28.9957,-0.78125,18.89926,10.98039,10.20508,0
708.374,39.85743,-84.27846,0,29.43551,29.01961,2.509766,6.25,0.6835938,28.9957,0,18.89926,10.98039,10.20813,0
709.387,39.85743,-84.27847,0,29.43551,29.01961,2.509766,6.25,0.6835938,28.9957,0,18.89926,10.98039,10.20813,0
710.389,39.85743,-84.27846,0,29.43782,29.01961,2.509766,6.25,0.6835938,28.9957,0,18.60396,11.37255,10.20813,0
711.399,39.85743,-84.27846,0,29.43782,29.01961,2.509766,6.25,0.6835938,28.9957,0,18.60396,11.37255,10.20813,0
712.410,39.85743,-84.27846,0,29.43782,29.01961,2.509766,6.25,0.6835938,28.9957,0,18.60396,11.37255,10.20813,0
713.414,39.85743,-84.27846,0,29.44474,29.41176,2.514648,6.25,0.6689453,28.9957,0,18.60396,10.98039,10.21118,0
714.432,39.85743,-84.27846,0,29.44474,29.41176,2.514648,6.25,0.6689453,28.9957,0,18.60396,10.98039,10.21118,0
715.449,39.85743,-84.27846,0,29.44474,29.41176,2.514648,6.25,0.6689453,28.9957,0,18.60396,10.98039,10.21118,0
716.455,39.85743,-84.27846,0,29.44243,29.41176,2.519531,6.25,0.6689453,28.9957,0.78125,18.60396,11.37255,10.21423,0
717.470,39.85743,-84.27846,0,29.44243,29.41176,2.519531,6.25,0.6689453,28.9957,0.78125,18.60396,11.37255,10.21423,0
718.474,39.85743,-84.27846,0,29.44705,29.41176,2.524414,6.25,0.6689453,28.9957,0,18.60396,11.37255,10.21423,0
719.493,39.85743,-84.27846,0,29.44705,29.41176,2.524414,6.25,0.6689453,28.9957,0,18.60396,11.37255,10.21423,0
720.498,39.85743,-84.27846,0,29.44705,29.41176,2.524414,6.25,0.6689453,28.9957,0,18.60396,11.37255,10.21423,0
721.503,39.85743,-84.27846,0,29.45166,29.41176,2.529297,3.125,1.538086,28.9957,-4.6875,12.40264,12.15686,10.21729,0
722.512,39.85741,-84.27843,0,29.45166,29.41176,2.529297,3.125,1.538086,28.9957,-4.6875,12.40264,12.15686,10.21729,0
723.526,39.85739,-84.2784,16,33.7912,61.17647,2.529297,2.34375,1.357422,31.08645,1.5625,4.134214,20.39216,84.30481,7.456454
724.526,39.85737,-84.27834,16,33.7912,61.17647,2.529297,2.34375,1.357422,31.08645,1.5625,4.134214,20.39216,84.30481,7.456454
725.578,39.85736,-84.27834,16,33.7912,61.17647,2.529297,2.34375,1.357422,31.08645,1.5625,4.134214,20.39216,84.30481,7.456454
726.559,39.85738,-84.27819,12,34.06574,18.03922,2.529297,3.125,0.9130859,32.22645,1.5625,14.76505,18.43137,91.71143,14.29154
727.563,39.85743,-84.27812,12,34.06574,18.03922,2.529297,3.125,0.9130859,32.22645,1.5625,14.76505,18.43137,91.71143,14.29154
728.578,39.85748,-84.27805,12,34.06574,18.03922,2.529297,3.125,0.9130859,32.22645,1.5625,14.76505,18.43137,91.71143,14.29154
729.591,39.85752,-84.27797,11,35.20772,15.29412,2.53418,3.125,0.8789063,33.36646,5.46875,14.17445,19.60784,91.62598,17.39839
730.604,39.85758,-84.27789,11,35.20772,15.29412,2.53418,3.125,0.8789063,33.36646,5.46875,14.17445,19.60784,91.62598,17.39839
731.610,39.85769,-84.27789,11.5,36.88955,14.90196,2.53418,4.6875,0.8203125,33.5557,2.34375,15.65095,21.56863,91.68091,20.50525
732.612,39.85778,-84.27789,11.5,36.88955,14.90196,2.53418,4.6875,0.8203125,33.5557,2.34375,15.65095,21.56863,91.68091,20.50525
733.635,39.85786,-84.27791,11.5,36.88955,14.90196,2.53418,4.6875,0.8203125,33.5557,2.34375,15.65095,21.56863,91.68091,20.50525
734.660,39.85795,-84.27792,10.5,32.5777,9.411765,2.539063,3.125,0.4492188,32.32108,0,23.03348,14.11765,10.18372,20.50525
735.659,39.85796,-84.27792,10.5,32.5777,9.411765,2.539063,3.125,0.4492188,32.32108,0,23.03348,14.11765,10.18372,20.50525
736.668,39.8581,-84.27792,10.5,32.5777,9.411765,2.539063,3.125,0.4492188,32.32108,0,23.03348,14.11765,10.18372,20.50525
737.674,39.85818,-84.27792,5,30.48291,6.27451,2.539063,3.90625,0.4541016,31.08645,1.5625,22.73818,14.5098,10.19287,17.39839
738.702,39.85825,-84.27793,5,30.48291,6.27451,2.539063,3.90625,0.4541016,31.08645,1.5625,22.73818,14.5098,10.19287,17.39839
739.712,39.85831,-84.27793,5,30.48291,6.27451,2.539063,3.90625,0.4541016,31.08645,1.5625,22.73818,14.5098,10.19287,17.39839
740.762,39.85836,-84.27792,4.5,30.33295,6.666667,2.53418,3.125,0.4980469,30.61107,-7.03125,21.85227,15.29412,10.19592,15.53428
741.728,39.85843,-84.27789,4.5,30.33295,6.666667,2.53418,3.125,0.4980469,30.61107,-7.03125,21.85227,15.29412,10.19592,15.53428
742.743,39.85849,-84.27785,10,34.60559,14.5098,2.53418,3.125,0.9228516,32.32108,2.34375,12.40264,21.17647,91.77246,17.39839
743.780,39.85855,-84.27779,10,34.60559,14.5098,2.53418,3.125,0.9228516,32.32108,2.34375,12.40264,21.17647,91.77246,17.39839
744.758,39.8586,-84.27772,10,34.60559,14.5098,2.53418,3.125,0.9228516,32.32108,2.34375,12.40264,21.17647,91.77246,17.39839
745.792,39.85866,-84.27764,4.5,30.42062,5.882353,2.529297,2.34375,0.4833984,31.8457,5.46875,21.55697,16.86275,10.18982,18.64114
746.780,39.8587,-84.27757,4.5,30.42062,5.882353,2.529297,2.34375,0.4833984,31.8457,5.46875,21.55697,16.86275,10.18982,18.64114
747.809,39.85873,-84.27751,0,30.10686,5.098039,2.529297,3.90625,0.4199219,30.99183,0,23.32878,12.54902,10.19592,14.91291
748.792,39.85876,-84.27744,0,30.10686,5.098039,2.529297,3.90625,0.4199219,30.99183,0,23.32878,12.54902,10.19592,14.91291
749.869,39.85878,-84.27737,9,31.38727,10.98039,2.529297,1.5625,0.7470703,30.42183,2.34375,17.12746,17.64706,91.81519,14.29154
750.846,39.85876,-84.27731,9,31.38727,10.98039,2.529297,1.5625,0.7470703,30.42183,2.34375,17.12746,17.64706,91.81519,14.29154
751.829,39.85873,-84.27722,12.5,37.3625,19.21569,2.524414,4.6875,1.098633,33.93645,0,7.087224,26.66667,21.01746,18.64114
752.860,39.85866,-84.27714,12.5,37.3625,19.21569,2.524414,4.6875,1.098633,33.93645,0,7.087224,26.66667,21.01746,18.64114
753.847,39.8586,-84.27706,12.5,37.3625,19.21569,2.524414,4.6875,1.098633,33.93645,0,7.087224,26.66667,21.01746,18.64114
754.911,39.85853,-84.27699,0,30.42062,5.098039,2.524414,3.125,0.4150391,32.89108,0,24.21468,14.5098,10.18982,20.50525
755.885,39.8585,-84.27695,0,30.42062,5.098039,2.524414,3.125,0.4150391,32.89108,0,24.21468,14.5098,10.18982,20.50525
756.927,39.85849,-84.27695,0,30.1207,5.098039,2.529297,4.6875,0.4248047,31.2757,0,23.91938,12.15686,10.19897,13.04879
758.092,39.85841,-84.27685,0,30.1207,5.098039,2.529297,4.6875,0.4248047,31.2757,0,23.91938,12.15686,10.19897,13.04879
758.959,39.85843,-84.27686,0,29.57393,40.39216,2.529297,6.25,0.7421875,29.5657,0,18.01336,11.37255,10.22949,0
760.921,39.85843,-84.27686,0,29.57393,40.39216,2.529297,6.25,0.7421875,29.5657,0,18.01336,11.37255,10.22949,0
761.971,39.85843,-84.27686,0,29.6293,28.62745,2.524414,6.25,0.6542969,29.1872,-1.5625,19.19456,12.15686,10.2356,0
762.925,39.85842,-84.27686,0,29.6293,28.62745,2.524414,6.25,0.6542969,29.1872,-1.5625,19.19456,12.15686,10.2356,0
763.940,39.85841,-84.27685,13,31.29037,45.4902,2.519531,1.5625,1.044922,30.1357,3.125,16.83216,13.33333,10.22949,3.106856
764.958,39.8584,-84.27683,13,31.29037,45.4902,2.519531,1.5625,1.044922,30.1357,3.125,16.83216,13.33333,10.22949,3.106856
765.974,39.85839,-84.27682,0,29.55317,34.5098,2.509766,5.46875,1.152344,29.47107,-5.46875,10.04023,12.54902,10.22339,5.592341
767.020,39.85837,-84.27681,0,29.55317,34.5098,2.509766,5.46875,1.152344,29.47107,-5.46875,10.04023,12.54902,10.22339,5.592341
767.988,39.85836,-84.27679,0,29.55317,34.5098,2.509766,5.46875,1.152344,29.47107,-5.46875,10.04023,12.54902,10.22339,5.592341
769.107,39.85836,-84.27679,6,30.09071,31.37255,2.509766,5.46875,0.7910156,29.47107,-0.78125,15.94625,14.5098,10.22034,6.835083
770.022,39.85836,-84.27679,6,30.09071,31.37255,2.509766,5.46875,0.7910156,29.47107,-0.78125,15.94625,14.5098,10.22034,6.835083
771.177,39.85829,-84.2767,6.5,30.19683,25.88235,2.509766,4.6875,0.703125,29.94645,-2.34375,15.94625,15.68627,91.97693,9.320568
772.752,39.85826,-84.27669,6.5,30.19683,25.88235,2.509766,4.6875,0.703125,29.94645,-2.34375,15.94625,15.68627,91.97693,9.320568
773.047,39.85814,-84.27683,6.5,30.19683,25.88235,2.509766,4.6875,0.703125,29.94645,-2.34375,15.94625,15.68627,91.97693,9.320568
774.103,39.8581,-84.27688,8,30.69746,21.96078,2.504883,2.34375,0.8251953,30.04107,0,15.35565,16.07843,91.98914,11.80605
775.162,39.85806,-84.27693,8,30.69746,21.96078,2.504883,2.34375,0.8251953,30.04107,0,15.35565,16.07843,91.98914,11.80605
776.079,39.85801,-84.27699,8,30.69746,21.96078,2.504883,2.34375,0.8251953,30.04107,0,15.35565,16.07843,91.98914,11.80605
777.283,39.85797,-84.27704,8.5,32.90299,14.11765,2.504883,2.34375,0.6835938,32.22645,0,19.19456,15.29412,10.21729,13.67017
778.114,39.85793,-84.27708,8.5,32.90299,14.11765,2.504883,2.34375,0.6835938,32.22645,0,19.19456,15.29412,10.21729,13.67017
779.292,39.8579,-84.27711,0,29.76542,6.666667,2.504883,6.25,0.4394531,30.1357,0,23.32878,11.37255,10.22644,8.699197
780.685,39.85788,-84.27715,0,29.76542,6.666667,2.504883,6.25,0.4394531,30.1357,0,23.32878,11.37255,10.22644,8.699197
781.153,39.85786,-84.27717,0,29.76542,6.666667,2.504883,6.25,0.4394531,30.1357,0,23.32878,11.37255,10.22644,8.699197
782.752,39.85786,-84.2772,0,29.76542,6.666667,2.504883,6.25,0.4394531,30.1357,0,23.32878,11.37255,10.22644,8.699197
783.260,39.85786,-84.27722,0,29.50011,35.29412,2.509766,6.25,0.7421875,29.37645,-7.8125,18.01336,11.37255,10.24475,3.728227
784.255,39.85786,-84.27724,0,29.50011,35.29412,2.509766,6.25,0.7421875,29.37645,-7.8125,18.01336,11.37255,10.24475,3.728227
785.181,39.85786,-84.27725,0,29.50011,35.29412,2.509766,6.25,0.7421875,29.37645,-7.8125,18.01336,11.37255,10.24475,3.728227
786.277,39.85786,-84.27727,0,29.47935,27.45098,2.519531,6.25,0.6445313,29.09032,-2.34375,19.19456,11.37255,10.25085,1.864114
787.186,39.85787,-84.27727,0,29.47935,27.45098,2.519531,6.25,0.6445313,29.09032,-2.34375,19.19456,11.37255,10.25085,1.864114
788.215,39.85787,-84.27728,0,29.53471,32.15686,2.519531,2.34375,1.484375,30.23032,2.34375,15.35565,14.90196,92.28516,1.242742
789.267,39.85788,-84.2773,0,29.53471,32.15686,2.519531,2.34375,1.484375,30.23032,2.34375,15.35565,14.90196,92.28516,1.242742
790.231,39.85788,-84.27733,0,29.53471,32.15686,2.519531,2.34375,1.484375,30.23032,2.34375,15.35565,14.90196,92.28516,1.242742
791.571,39.85788,-84.27737,5,30.24528,45.4902,2.524414,5.46875,0.9960938,29.66032,-1.5625,9.744933,17.2549,92.19055,6.835083
792.265,39.85786,-84.27742,5,30.24528,45.4902,2.524414,5.46875,0.9960938,29.66032,-1.5625,9.744933,17.2549,92.19055,6.835083
793.273,39.85785,-84.27746,5,30.24528,45.4902,2.524414,5.46875,0.9960938,29.66032,-1.5625,9.744933,17.2549,92.19055,6.835083
795.295,39.85784,-84.2775,2.5,29.71236,16.07843,2.519531,6.25,0.4980469,29.85182,-4.6875,21.55697,12.54902,10.2417,8.077826
795.377,39.85783,-84.27754,2.5,29.71236,16.07843,2.519531,6.25,0.4980469,29.85182,-4.6875,21.55697,12.54902,10.2417,8.077826
796.290,39.85784,-84.27757,2.5,29.71236,16.07843,2.519531,6.25,0.4980469,29.85182,-4.6875,21.55697,12.54902,10.2417,8.077826
797.313,39.85786,-84.2776,2.5,29.71236,16.07843,2.519531,6.25,0.4980469,29.85182,-4.6875,21.55697,12.54902,10.2417,8.077826
799.391,39.85788,-84.27762,0,29.36861,17.64706,2.524414,6.25,0.4931641,29.1872,-3.125,21.55697,10.98039,10.25391,4.97097
799.488,39.85789,-84.27763,0,29.36861,17.64706,2.524414,6.25,0.4931641,29.1872,-3.125,21.55697,10.98039,10.25391,4.97097
800.340,39.85791,-84.27763,0,29.36861,17.64706,2.524414,6.25,0.4931641,29.1872,-3.125,21.55697,10.98039,10.25391,4.97097
801.327,39.85793,-84.27762,0,29.36861,17.64706,2.524414,6.25,0.4931641,29.1872,-3.125,21.55697,10.98039,10.25391,4.97097
802.405,39.85794,-84.2776,0,29.59931,35.29412,2.53418,6.25,0.7714844,29.09032,-3.90625,18.30866,10.98039,10.26001,3.106856
803.364,39.85794,-84.2776,0,29.59931,35.29412,2.53418,6.25,0.7714844,29.09032,-3.90625,18.30866,10.98039,10.26001,3.106856
804.359,39.85795,-84.2776,0,29.51395,29.80392,2.539063,6.25,0.7226563,28.6172,-2.34375,12.69794,12.94118,10.26611,0.6213712
805.369,39.85795,-84.2776,0,29.51395,29.80392,2.539063,6.25,0.7226563,28.6172,-2.34375,12.69794,12.94118,10.26611,0.6213712
806.529,39.85796,-84.27759,0,29.93152,36.86274,2.539063,5.46875,0.7080078,29.28182,-2.34375,18.60396,11.76471,10.26611,0.6213712
807.410,39.85796,-84.27759,0,29.93152,36.86274,2.539063,5.46875,0.7080078,29.28182,-2.34375,18.60396,11.76471,10.26611,0.6213712
808.408,39.85796,-84.27758,0,29.93152,36.86274,2.539063,5.46875,0.7080078,29.28182,-2.34375,18.60396,11.76471,10.26611,0.6213712
809.427,39.85796,-84.27758,0,32.10706,91.37255,2.539063,3.90625,0.9765625,29.47107,-2.34375,17.71806,12.54902,10.26917,0.6213712
810.428,39.85797,-84.27757,0,32.10706,91.37255,2.539063,3.90625,0.9765625,29.47107,-2.34375,17.71806,12.54902,10.26917,0.6213712
811.447,39.85798,-84.27757,0,29.93614,37.2549,2.543945,5.46875,0.6738281,29.28182,-2.34375,20.08047,11.37255,10.26917,1.242742
812.446,39.85798,-84.27756,0,29.93614,37.2549,2.543945,5.46875,0.6738281,29.28182,-2.34375,20.08047,11.37255,10.26917,1.242742
813.509,39.85799,-84.27755,6,30.27989,40.78431,2.548828,4.6875,1.030273,29.28182,-1.5625,14.46975,13.33333,10.26917,1.864114
814.479,39.85799,-84.27754,6,30.27989,40.78431,2.548828,4.6875,1.030273,29.28182,-1.5625,14.46975,13.33333,10.26917,1.864114
815.498,39.858,-84.27753,6,30.27989,40.78431,2.548828,4.6875,1.030273,29.28182,-1.5625,14.46975,13.33333,10.26917,1.864114
816.630,39.858,-84.27753,0,29.56932,27.84314,2.548828,6.25,0.6494141,29.09032,-0.78125,19.19456,11.37255,10.27527,0.6213712
817.493,39.858,-84.27753,0,29.56932,27.84314,2.548828,6.25,0.6494141,29.09032,-0.78125,19.19456,11.37255,10.27527,0.6213712
825.582,39.858,-84.27753,0,29.47242,31.37255,2.539063,6.25,0.6787109,28.9957,0,18.30866,10.98039,10.28137,0
826.588,39.85801,-84.27753,0,29.48165,30.98039,2.53418,6.25,0.6933594,28.9957,0.78125,18.30866,10.98039,10.28442,0.6213712
827.596,39.85801,-84.27753,0,29.48165,30.98039,2.53418,6.25,0.6933594,28.9957,0.78125,18.30866,10.98039,10.28442,0.6213712
828.609,39.85801,-84.27753,0,29.48165,30.98039,2.53418,6.25,0.6933594,28.9957,0.78125,18.30866,10.98039,10.28748,0
829.623,39.85801,-84.27753,0,29.48165,30.98039,2.53418,6.25,0.6933594,28.9957,0.78125,18.30866,10.98039,10.28748,0
830.640,39.85801,-84.27753,0,29.48165,30.98039,2.53418,6.25,0.6933594,28.9957,0.78125,18.30866,10.98039,10.28748,0
831.645,39.85801,-84.27752,0,29.48165,31.37255,2.53418,6.25,0.6738281,28.9957,1.5625,18.30866,10.98039,10.28748,0.6213712
832.662,39.85801,-84.27752,0,29.48165,31.37255,2.53418,6.25,0.6738281,28.9957,1.5625,18.30866,10.98039,10.28748,0.6213712
833.684,39.85802,-84.27752,0,29.48396,30.98039,2.539063,6.25,0.6884766,28.9957,1.5625,18.30866,10.98039,10.29053,0
834.666,39.85802,-84.27752,0,29.48396,30.98039,2.539063,6.25,0.6884766,28.9957,1.5625,18.30866,10.98039,10.29053,0
835.679,39.85802,-84.27752,0,29.47704,30.98039,2.553711,6.25,0.6738281,28.9957,1.5625,18.60396,10.58823,10.29053,0
836.691,39.85802,-84.27751,0,29.47704,30.98039,2.553711,6.25,0.6738281,28.9957,1.5625,18.60396,10.58823,10.29053,0
837.699,39.85802,-84.27751,0,29.47935,30.58824,2.563477,6.25,0.6884766,28.9957,3.125,18.30866,10.98039,10.29358,0
838.713,39.85802,-84.27751,0,29.47935,30.58824,2.563477,6.25,0.6884766,28.9957,3.125,18.30866,10.98039,10.29358,0
839.740,39.85802,-84.27751,0,29.53702,33.72549,2.573242,6.25,0.7226563,28.9957,1.5625,17.42276,10.98039,10.29358,0
840.796,39.85803,-84.2775,0,29.53702,33.72549,2.573242,6.25,0.7226563,28.9957,1.5625,17.42276,10.98039,10.29358,0
841.778,39.85803,-84.2775,0,29.53241,33.72549,2.583008,6.25,0.7177734,28.9957,2.34375,17.71806,10.98039,10.29358,0
842.822,39.85803,-84.2775,0,29.53241,33.72549,2.583008,6.25,0.7177734,28.9957,2.34375,17.71806,10.98039,10.29358,0
843.763,39.85803,-84.2775,0,29.53241,33.72549,2.583008,6.25,0.7177734,28.9957,2.34375,17.71806,10.98039,10.29358,0
844.803,39.85803,-84.2775,0,29.53241,33.72549,2.597656,6.25,0.7128906,28.9957,2.34375,18.01336,10.98039,10.29663,0
845.783,39.85804,-84.2775,0,29.53241,33.72549,2.597656,6.25,0.7128906,28.9957,2.34375,18.01336,10.98039,10.29663,0
846.817,39.85804,-84.2775,0,29.53241,33.33333,2.607422,6.25,0.7324219,28.9957,1.5625,17.71806,10.98039,10.29663,0
847.835,39.85804,-84.2775,0,29.53241,33.33333,2.607422,6.25,0.7324219,28.9957,1.5625,17.71806,10.98039,10.29663,0
848.821,39.85804,-84.2775,0,29.52318,32.94118,2.612305,6.25,0.7226563,28.9957,2.34375,17.71806,10.58823,10.29968,0
849.852,39.85804,-84.27749,0,29.52318,32.94118,2.612305,6.25,0.7226563,28.9957,2.34375,17.71806,10.58823,10.29968,0
850.845,39.85804,-84.27749,0,29.52318,32.94118,2.612305,6.25,0.7226563,28.9957,2.34375,17.71806,10.58823,10.29968,0
851.844,39.85804,-84.27749,0,29.52087,32.54902,2.617188,6.25,0.703125,28.9957,2.34375,18.01336,10.98039,10.29968,0
853.510,39.85804,-84.27749,0,29.52087,32.54902,2.617188,6.25,0.703125,28.9957,2.34375,18.01336,10.98039,10.29968,0
856.464,39.85805,-84.27748,0,29.52087,32.54902,2.617188,6.25,0.703125,28.9957,2.34375,18.01336,10.98039,10.29968,0
856.464,39.85805,-84.27748,0,29.52087,32.54902,2.617188,6.25,0.703125,28.9957,2.34375,18.01336,10.98039,10.29968,0
856.464,39.85805,-84.27748,0,29.52087,32.54902,2.617188,6.25,0.703125,28.9957,2.34375,18.01336,10.98039,10.29968,0
976.541,39.85784,-84.27742,0,29.57624,30.98039,2.646484,6.25,0.6933594,28.9957,0,18.30866,10.98039,10.3302,0
980.545,39.85784,-84.27742,0,29.58085,30.98039,2.651367,6.25,0.6787109,28.9957,0.78125,18.30866,10.98039,10.3302,0.6213712
984.544,39.85789,-84.27738,0,29.58316,30.98039,2.636719,6.25,0.6884766,28.9957,0.78125,18.60396,10.98039,10.3302,0
985.539,39.85798,-84.27741,0,29.597,30.98039,2.651367,6.25,0.6787109,28.9957,0,14.17445,27.45098,89.34937,0
986.545,39.85802,-84.27738,0,29.597,30.98039,2.651367,6.25,0.6787109,28.9957,0,14.17445,27.45098,89.34937,0
987.541,39.85811,-84.27732,8,30.30527,59.21569,2.670898,3.125,1.206055,29.5657,-3.125,7.677826,14.5098,17.86804,4.349598
988.543,39.85816,-84.27728,8,30.30527,59.21569,2.670898,3.125,1.206055,29.5657,-3.125,7.677826,14.5098,17.86804,4.349598
989.546,39.8582,-84.27722,4.5,29.96844,38.43137,2.69043,4.6875,0.8837891,29.47107,-3.90625,14.17445,13.33333,10.3241,6.213712
990.545,39.85823,-84.27717,4.5,29.96844,38.43137,2.69043,4.6875,0.8837891,29.47107,-3.90625,14.17445,13.33333,10.3241,6.213712
991.544,39.85824,-84.27712,4,29.74004,25.4902,2.700195,5.46875,0.6884766,29.37645,0.78125,18.30866,12.54902,10.32104,6.835083
992.541,39.85826,-84.27709,4,29.74004,25.4902,2.700195,5.46875,0.6884766,29.37645,0.78125,18.30866,12.54902,10.32104,6.835083
993.545,39.85828,-84.27706,0,29.70082,24.70588,2.709961,6.25,0.5859375,29.28182,2.34375,20.67107,10.58823,10.3241,6.213712
994.542,39.85831,-84.27705,0,29.41475,18.82353,2.724609,6.25,0.5126953,29.1872,-7.8125,21.85227,10.19608,10.3241,4.97097
995.540,39.85833,-84.27702,0,29.41475,18.82353,2.724609,6.25,0.5126953,29.1872,-7.8125,21.85227,10.19608,10.3241,4.97097
996.542,39.85835,-84.277,0,29.53702,26.66667,2.739258,6.25,0.6005859,29.09032,-3.125,20.37577,10.58823,10.32715,4.97097
997.546,39.85837,-84.27699,0,29.53702,26.66667,2.739258,6.25,0.6005859,29.09032,-3.125,20.37577,10.58823,10.32715,4.97097
998.544,39.85838,-84.27696,0,29.53702,26.66667,2.739258,6.25,0.6005859,29.09032,-3.125,20.37577,10.58823,10.32715,4.97097
999.544,39.8584,-84.27694,0,29.93383,44.31372,2.744141,4.6875,0.7617188,29.09032,-4.6875,15.35565,12.54902,10.32715,4.97097
1000.546,39.85841,-84.27691,0,29.93383,44.31372,2.744141,4.6875,0.7617188,29.09032,-4.6875,15.35565,12.54902,10.32715,4.97097
1001.533,39.85841,-84.27688,3,29.87616,38.82353,2.749023,3.90625,1.12793,29.09032,-1.5625,7.382525,17.2549,91.33911,6.835083
1002.543,39.85841,-84.27685,3,29.87616,38.82353,2.749023,3.90625,1.12793,29.09032,-1.5625,7.382525,17.2549,91.33911,6.835083
1003.540,39.85839,-84.27681,9,31.21885,31.76471,2.758789,1.5625,0.8740234,30.7057,2.34375,16.83216,13.72549,57.85217,10.56331
1004.545,39.85836,-84.27677,9,31.21885,31.76471,2.758789,1.5625,0.8740234,30.7057,2.34375,16.83216,13.72549,57.85217,10.56331
1005.543,39.85833,-84.27673,4,30.20376,15.29412,2.768555,4.6875,0.6542969,29.85182,-3.125,18.89926,13.72549,22.1405,9.941939
1006.542,39.85829,-84.27669,4,30.20376,15.29412,2.768555,4.6875,0.6542969,29.85182,-3.125,18.89926,13.72549,22.1405,9.941939
1007.544,39.85825,-84.27666,0,29.98689,15.68627,2.773438,5.46875,0.5126953,29.66032,2.34375,22.73818,11.37255,10.31799,8.699197
1008.542,39.85821,-84.27663,0,29.98689,15.68627,2.773438,5.46875,0.5126953,29.66032,2.34375,22.73818,11.37255,10.31799,8.699197
1009.542,39.85818,-84.2766,0,29.47012,14.90196,2.77832,6.25,0.5371094,29.28182,3.90625,19.19456,13.72549,10.32104,6.835083
1010.541,39.85816,-84.27658,0,29.47012,14.90196,2.77832,6.25,0.5371094,29.28182,3.90625,19.19456,13.72549,10.32104,6.835083
1011.542,39.85814,-84.27656,0,29.87846,29.41176,2.783203,6.25,0.6640625,29.47107,2.34375,19.78517,10.58823,10.3241,4.97097
1012.541,39.85813,-84.27654,0,29.87846,29.41176,2.783203,6.25,0.6640625,29.47107,2.34375,19.78517,10.58823,10.3241,4.97097
1013.541,39.85811,-84.27652,6,30.35602,59.21569,2.788086,3.90625,1.254883,29.1872,-3.90625,7.973127,16.07843,92.47742,6.213712
1014.544,39.85809,-84.27649,6,30.35602,59.21569,2.788086,3.90625,1.254883,29.1872,-3.90625,7.973127,16.07843,92.47742,6.213712
1015.540,39.85807,-84.27646,8,30.60287,38.03922,2.783203,3.125,1.020508,30.04107,-0.78125,13.58385,15.29412,91.61377,9.320568
1016.539,39.85805,-84.27642,8,30.60287,38.03922,2.783203,3.125,1.020508,30.04107,-0.78125,13.58385,15.29412,91.61377,9.320568
1017.541,39.85803,-84.27637,5.5,30.18069,20,2.783203,4.6875,0.6152344,29.7572,-3.90625,21.26167,12.15686,10.31799,9.320568
1018.542,39.85801,-84.27634,5.5,30.18069,20,2.783203,4.6875,0.6152344,29.7572,-3.90625,21.26167,12.15686,10.31799,9.320568
1019.538,39.85798,-84.2763,2.5,29.76772,16.47059,2.783203,6.25,0.4736328,29.5657,-3.90625,23.32878,10.58823,10.32104,8.077826
1020.541,39.85796,-84.27626,2.5,29.76772,16.47059,2.783203,6.25,0.4736328,29.5657,-3.90625,23.32878,10.58823,10.32104,8.077826
1021.542,39.85793,-84.27622,0,29.41706,15.29412,2.783203,6.25,0.4589844,29.28182,0,21.55697,11.37255,10.3241,5.592341
1022.545,39.85791,-84.27619,0,29.41706,15.29412,2.783203,6.25,0.4589844,29.28182,0,21.55697,11.37255,10.3241,5.592341
1023.542,39.8579,-84.27616,6,30.03996,36.47059,2.773438,4.6875,0.7861328,29.28182,-1.5625,17.71806,12.15686,10.32104,6.835083
1024.539,39.85788,-84.27614,6,30.03996,36.47059,2.773438,4.6875,0.7861328,29.28182,-1.5625,17.71806,12.15686,10.32104,6.835083
1025.542,39.85786,-84.27612,0,29.63622,21.56863,2.768555,6.25,0.5566406,29.1872,2.34375,22.14758,9.803922,10.3241,5.592341
1026.542,39.85785,-84.27609,0,29.63622,21.56863,2.768555,6.25,0.5566406,29.1872,2.34375,22.14758,9.803922,10.3241,5.592341
