TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
12.200,5588.8,191.81,109,,15.0,,0,12.137,5.591,0.157,90.972,-11.0,0.0,9,4.490,1.297,1.341,1.000,1.000,1.000,1.000,12.45,17.49,13.03,15.98,,,0.000,,0.000,0,48.999,,4252.0,,,,,,,,,0.00,0.00,13.395,,,,,,,,,,
12.240,5575.8,191.81,109,,14.8,,0,11.475,4.680,0.157,90.793,-11.0,0.0,9,4.000,1.297,1.341,1.000,1.000,1.000,1.000,12.77,17.49,13.23,15.85,,,0.000,,0.000,0,48.999,,4236.5,,,,,,,,,0.00,0.00,13.398,,,,,,,,,,
12.290,5564.8,191.83,109,,24.8,,0,11.615,4.445,0.125,90.604,-11.0,0.0,9,4.006,0.971,1.007,1.000,1.000,1.000,1.000,13.23,17.49,13.36,15.92,,,0.000,,0.000,0,48.999,,4236.5,,,,,,,,,0.00,0.00,13.389,,,,,,,,,,
12.330,5558.0,191.83,109,,17.5,,0,11.848,4.422,0.125,90.589,-11.0,0.0,9,3.986,0.971,1.007,1.000,1.000,1.000,1.000,13.36,17.49,13.30,15.66,,,0.000,,0.000,0,48.999,,4236.5,,,,,,,,,0.00,0.00,13.343,,,,,,,,,,
12.380,5529.5,191.89,109,,17.8,,0,11.848,4.392,0.118,90.468,-11.0,0.0,9,3.986,0.812,0.843,1.000,1.000,1.000,1.000,13.36,17.49,13.23,15.79,,,0.000,,0.000,0,48.999,,4206.8,,,,,,,,,0.00,0.00,13.338,,,,,,,,,,
12.420,5536.8,191.89,109,,18.0,,0,11.869,4.389,0.118,90.113,-11.0,0.0,9,4.010,0.812,0.843,1.000,1.000,1.000,1.000,13.30,17.36,12.97,15.85,,,0.000,,0.000,0,48.999,,4219.3,,,,,,,,,0.00,0.00,13.320,,,,,,,,,,
12.470,5523.8,191.92,109,,18.0,,0,11.918,4.417,0.118,89.900,-11.0,0.0,9,3.979,0.797,0.843,1.000,1.000,1.000,1.000,13.30,17.36,12.77,15.92,,,0.000,,0.000,0,48.999,,4219.8,,,,,,,,,0.00,0.00,13.277,,,,,,,,,,
12.510,5520.5,191.92,109,,18.0,,0,11.863,4.425,0.118,89.885,-11.0,0.0,6,4.000,0.797,0.835,1.000,1.000,1.000,1.000,13.30,17.29,12.71,15.98,,,0.000,,0.000,0,48.999,,4197.8,,,,,,,,,0.00,0.00,13.271,,,,,,,,,,
12.560,5516.3,191.97,109,,18.3,,0,12.113,4.396,0.118,89.861,-11.0,0.0,6,3.970,0.934,1.006,1.000,1.000,1.000,1.000,13.36,17.16,12.71,15.92,,,0.000,,0.000,0,48.999,,4198.3,,,,,,,,,0.00,0.00,13.221,,,,,,,,,,
12.600,5526.5,191.97,109,,18.3,,0,12.623,4.654,0.118,89.516,-11.0,0.0,6,4.112,0.934,1.006,1.000,1.000,1.000,1.000,13.36,17.36,12.64,16.05,,,0.000,,0.000,0,48.999,,4202.5,,,,,,,,,0.00,0.00,13.234,,,,,,,,,,
12.650,5534.3,191.97,109,,18.0,,0,12.664,4.852,0.118,89.637,-11.0,0.0,6,4.138,0.934,1.006,1.000,1.000,1.000,1.000,13.43,17.29,12.77,16.05,,,0.000,,0.000,0,48.999,,4202.5,,,,,,,,,0.00,0.00,13.170,,,,,,,,,,
12.690,5512.8,192.00,109,,17.5,,0,12.664,4.902,0.125,89.730,-11.0,0.0,6,4.138,1.653,1.710,1.000,1.000,1.000,1.000,13.43,17.03,12.90,15.98,,,0.000,,0.000,0,48.999,,4202.5,,,,,,,,,0.00,0.00,13.175,,,,,,,,,,
12.740,5481.3,192.00,109,,17.0,,0,12.584,4.917,0.125,89.438,-11.0,0.0,6,4.134,1.653,1.710,1.000,1.000,1.000,1.000,13.49,17.03,12.84,15.85,,,0.000,,0.000,0,48.999,,4180.5,,,,,,,,,0.00,0.00,13.137,,,,,,,,,,
12.780,5486.3,192.06,109,,17.0,,0,12.531,4.795,0.129,89.094,-11.0,0.0,6,4.112,2.000,2.000,1.000,1.000,1.000,1.000,13.56,17.03,12.90,15.79,,,0.000,,0.000,0,48.999,,4168.5,,,,,,,,,0.00,0.00,13.135,,,,,,,,,,
12.830,5473.3,192.06,109,,17.0,,0,12.469,4.828,0.129,89.244,-11.0,0.0,6,4.121,2.000,2.000,1.000,1.000,1.000,1.000,13.56,16.83,12.90,15.52,,,0.000,,0.000,0,48.999,,4168.5,,,,,,,,,0.00,0.00,13.067,,,,,,,,,,
12.870,5461.8,192.14,109,,17.0,,0,12.258,4.702,0.129,88.934,-11.0,0.0,6,4.076,2.000,2.000,1.000,1.000,1.000,1.000,13.62,16.64,12.90,15.33,,,0.000,,0.000,0,48.999,,4163.0,,,,,,,,,0.00,0.00,13.078,,,,,,,,,,
12.920,5439.5,192.14,109,,17.3,,0,12.074,4.515,0.129,88.895,-11.0,0.0,6,4.061,2.000,2.000,1.000,1.000,1.000,1.000,13.56,16.38,12.97,15.33,,,0.000,,0.000,0,48.999,,4135.3,,,,,,,,,0.00,0.00,13.029,,,,,,,,,,
12.960,5441.3,192.20,109,,17.5,,0,12.012,4.441,0.122,88.637,-11.0,0.0,6,4.002,2.000,2.000,1.000,1.000,1.000,1.000,13.56,16.38,13.03,15.52,,,0.000,,0.000,0,48.999,,4145.5,,,,,,,,,0.00,0.00,13.014,,,,,,,,,,
13.010,5456.8,192.20,109,,17.8,,0,11.984,4.402,0.122,88.511,-11.0,0.0,6,4.000,2.000,2.000,1.000,1.000,1.000,1.000,13.69,16.24,13.17,15.59,,,0.000,,0.000,0,48.999,,4151.8,,,,,,,,,0.00,0.00,13.054,,,,,,,,,,
13.050,5448.8,192.20,109,,17.8,,0,11.957,4.426,0.122,88.492,-11.0,0.0,6,4.010,2.000,2.000,1.000,1.000,1.000,1.000,13.69,16.24,13.23,15.59,,,0.000,,0.000,0,48.999,,4151.8,,,,,,,,,0.00,0.00,13.018,,,,,,,,,,
13.100,5453.0,192.26,109,,17.8,,0,11.863,4.495,0.122,88.312,-11.0,0.0,6,4.041,2.000,2.000,1.000,1.000,1.000,1.000,13.76,16.11,13.36,15.59,,,0.000,,0.000,0,48.999,,4127.8,,,,,,,,,0.00,0.00,13.002,,,,,,,,,,
13.140,5413.3,192.26,109,,17.8,,0,11.801,4.419,0.122,88.390,-11.0,0.0,6,3.986,2.000,2.000,1.000,1.000,1.000,1.000,13.76,16.05,13.30,15.46,,,0.000,,0.000,0,48.999,,4110.8,,,,,,,,,0.00,0.00,13.053,,,,,,,,,,
13.190,5411.0,192.28,109,,17.8,,0,11.627,4.298,0.122,88.225,-11.0,0.0,6,3.919,2.000,2.000,1.000,1.000,1.000,1.000,13.82,15.98,13.56,15.26,,,0.000,,0.000,0,48.999,,4127.8,,,,,,,,,0.00,0.00,13.078,,,,,,,,,,
13.230,5391.8,192.28,109,,18.0,,0,11.492,4.128,0.122,87.885,-11.0,0.0,6,3.883,2.000,2.000,1.000,1.000,1.000,1.000,13.89,15.98,13.56,15.46,,,0.000,,0.000,0,48.999,,4102.3,,,,,,,,,0.00,0.00,13.027,,,,,,,,,,
13.280,5373.3,192.34,109,,18.3,,0,11.369,4.068,0.114,87.715,-11.0,0.0,6,3.875,2.000,2.000,1.000,1.000,1.000,1.000,13.95,15.79,13.62,15.39,,,0.000,,0.000,0,48.999,,4086.0,,,,,,,,,0.00,0.00,13.059,,,,,,,,,,
13.320,5374.3,192.34,109,,18.5,,0,11.336,4.066,0.114,87.424,-11.0,0.0,6,3.868,2.000,2.000,1.000,1.000,1.000,1.000,13.95,15.85,13.76,15.46,,,0.000,,0.000,0,48.999,,4077.3,,,,,,,,,0.00,0.00,13.026,,,,,,,,,,
13.370,5366.3,192.37,109,,18.5,,0,11.289,3.995,0.114,87.181,-11.0,0.0,6,3.852,2.000,2.000,1.000,1.000,1.000,1.000,13.95,15.66,13.82,15.46,,,0.000,,0.000,0,48.999,,4076.8,,,,,,,,,0.00,0.00,13.009,,,,,,,,,,
13.410,5368.8,192.37,109,,18.5,,0,11.264,4.015,0.114,86.997,-11.0,0.0,6,3.868,2.000,2.000,1.000,1.000,1.000,1.000,14.02,15.66,13.95,15.46,,,0.000,,0.000,0,48.999,,4070.0,,,,,,,,,0.00,0.00,13.058,,,,,,,,,,
13.460,5334.0,192.37,109,,18.8,,0,11.145,4.030,0.114,86.929,-11.0,0.0,6,3.845,2.000,2.000,1.000,1.000,1.000,1.000,13.95,15.59,13.89,15.26,,,0.000,,0.000,0,48.999,,4043.8,,,,,,,,,0.00,0.00,13.022,,,,,,,,,,
13.500,5306.5,192.43,109,,18.5,,0,11.076,4.020,0.110,86.628,-11.0,0.0,6,3.852,2.000,2.000,1.000,1.000,1.000,1.000,13.95,15.59,13.82,15.00,,,0.000,,0.000,0,48.999,,4043.8,,,,,,,,,0.00,0.00,13.016,,,,,,,,,,
13.550,5281.0,192.45,109,,18.5,,0,10.969,3.938,0.110,86.108,-11.0,0.0,6,3.811,2.000,2.000,1.000,1.000,1.000,1.000,14.02,15.46,13.89,15.00,,,0.000,,0.000,0,48.999,,4015.8,,,,,,,,,0.00,0.00,13.059,,,,,,,,,,
13.590,5251.3,192.45,109,,18.8,,0,10.828,3.869,0.110,86.045,-11.0,0.0,6,3.785,2.000,2.000,1.000,1.000,1.000,1.000,14.08,15.46,13.82,15.07,,,0.000,,0.000,0,48.999,,3995.0,,,,,,,,,0.00,0.00,13.054,,,,,,,,,,
13.640,5248.0,192.45,109,,18.8,,0,10.701,3.635,0.110,85.618,-11.0,0.0,6,3.738,2.000,2.000,1.000,1.000,1.000,1.000,14.08,15.72,13.82,15.07,,,0.000,,0.000,0,48.999,,3978.8,,,,,,,,,0.00,0.00,13.034,,,,,,,,,,
13.680,5236.5,192.48,109,,19.0,,0,10.563,3.589,0.106,85.074,-11.0,0.0,6,3.720,2.000,2.000,1.000,1.000,1.000,1.000,14.15,15.72,13.95,15.26,,,0.000,,0.000,0,48.999,,3978.8,,,,,,,,,0.00,0.00,13.049,,,,,,,,,,
13.730,5226.5,192.48,109,,19.3,,0,10.563,3.598,0.106,84.856,-11.0,0.0,6,3.720,2.000,2.000,1.000,1.000,1.000,1.000,14.21,15.66,13.89,15.07,,,0.000,,0.000,0,48.999,,3982.0,,,,,,,,,0.00,0.00,13.055,,,,,,,,,,
13.770,5200.0,192.48,109,,19.5,,0,10.563,3.620,0.102,84.773,-11.0,0.0,6,3.713,2.000,2.000,1.000,1.000,1.000,1.000,14.34,15.46,14.02,15.52,,,0.000,,0.000,0,48.999,,3948.8,,,,,,,,,0.00,0.00,13.004,,,,,,,,,,
13.820,5212.8,192.48,109,,19.5,,0,10.563,3.585,0.102,84.443,-11.0,0.0,6,3.711,2.000,2.000,1.000,1.000,1.000,1.000,14.41,15.72,14.08,15.33,,,0.000,,0.000,0,48.999,,3948.3,,,,,,,,,0.00,0.00,13.039,,,,,,,,,,
13.860,5184.8,192.48,109,,19.5,,0,10.563,3.573,0.102,84.400,-11.0,0.0,6,3.720,2.000,2.000,1.000,1.000,1.000,1.000,14.48,15.66,14.15,15.20,,,0.000,,0.000,0,48.999,,3948.3,,,,,,,,,0.00,0.00,13.029,,,,,,,,,,
13.910,5115.5,192.57,109,,19.5,,0,10.563,3.628,0.102,83.987,-11.0,0.0,6,3.720,2.000,2.000,1.000,1.000,1.000,1.000,14.54,15.46,14.08,15.20,,,0.000,,0.000,0,48.999,,3915.8,,,,,,,,,0.00,0.00,13.022,,,,,,,,,,
13.950,5085.5,192.62,109,,19.3,,0,10.551,3.644,0.102,83.846,-11.0,0.0,6,3.720,2.000,2.000,1.000,1.000,1.000,1.000,14.48,15.20,14.15,15.13,,,0.000,,0.000,0,48.999,,3870.0,,,,,,,,,0.00,0.00,13.077,,,,,,,,,,
14.000,5064.0,192.62,109,,19.3,,0,10.508,3.561,0.106,83.205,-11.0,0.0,6,3.697,2.000,2.000,1.000,1.000,1.000,1.000,14.48,15.00,14.15,15.20,,,0.000,,0.000,0,48.999,,3852.3,,,,,,,,,0.00,0.00,13.064,,,,,,,,,,
14.040,5064.5,192.62,109,,19.3,,0,10.496,3.496,0.106,82.215,-11.0,0.0,6,3.656,2.000,2.000,1.000,1.000,1.000,1.000,14.61,15.20,14.21,15.20,,,0.000,,0.000,0,48.999,,3852.3,,,,,,,,,0.00,0.00,13.042,,,,,,,,,,
14.090,5049.5,192.68,109,,19.3,,0,10.482,3.459,0.102,81.958,-11.0,0.0,6,3.678,2.000,2.000,1.000,1.000,1.000,1.000,14.67,15.33,14.34,15.26,,,0.000,,0.000,0,32.440,,3852.3,,,,,,,,,0.00,0.00,13.052,,,,,,,,,,
14.130,5013.5,192.68,109,,19.5,,0,10.482,3.556,0.102,81.919,-11.0,0.0,6,3.690,2.000,2.000,1.000,1.000,1.000,1.000,14.74,15.46,14.41,15.00,,,0.000,,0.000,0,32.394,,3821.3,,,,,,,,,0.00,0.00,13.003,,,,,,,,,,
14.180,5017.8,192.71,109,,19.5,,0,10.463,3.524,0.102,81.700,-11.0,0.0,6,3.671,2.000,2.000,1.000,1.000,1.000,1.000,14.80,15.59,14.48,15.07,,,0.000,,0.000,0,32.355,,3817.0,,,,,,,,,0.00,0.00,13.024,,,,,,,,,,
14.220,5002.3,192.71,109,,19.5,,0,10.463,3.471,0.102,81.404,-11.0,0.0,6,3.651,2.000,2.000,1.000,1.000,1.000,1.000,14.93,15.66,14.54,15.00,,,0.000,,0.000,0,32.358,,3805.8,,,,,,,,,0.00,0.00,13.025,,,,,,,,,,
14.270,4978.5,192.76,109,,19.5,,0,10.463,3.463,0.102,81.259,-11.0,0.0,6,3.662,2.000,2.000,1.000,1.000,1.000,1.000,15.00,15.52,14.54,14.74,,,0.000,,0.000,0,32.336,,3785.0,,,,,,,,,0.00,0.00,12.428,,,,,,,,,,
14.310,4972.8,192.76,109,,19.3,,0,10.463,3.466,0.102,81.205,-11.0,0.0,6,3.658,2.000,2.000,1.000,1.000,1.000,1.000,14.93,15.46,14.61,15.07,,,0.000,,0.000,0,32.745,,3769.3,,,,,,,,,0.00,0.00,12.744,,,,,,,,,,
14.360,4935.5,192.79,109,,19.3,,0,10.400,3.410,0.102,80.628,-11.0,0.0,6,3.644,2.000,2.000,1.000,1.000,1.000,1.000,14.87,15.92,14.28,15.59,,,0.000,,0.000,0,32.843,,3760.5,,,,,,,,,0.00,0.00,12.924,,,,,,,,,,
14.400,4901.3,192.79,109,,19.0,,0,10.256,3.385,0.102,80.118,-11.0,0.0,6,3.636,2.000,2.000,1.000,1.000,1.000,1.000,14.87,15.79,14.34,15.52,,,0.000,,0.000,0,32.843,,3745.5,,,,,,,,,0.00,0.00,12.942,,,,,,,,,,
14.450,4879.0,192.79,109,,19.0,,0,10.238,3.349,0.102,79.501,-11.0,0.0,6,3.612,2.000,2.000,1.000,1.000,1.000,1.000,15.26,15.07,14.61,15.33,,,0.000,,0.000,0,32.742,,3707.3,,,,,,,,,0.00,0.00,12.927,,,,,,,,,,
14.490,4859.0,192.82,109,,19.0,,0,10.230,3.314,0.102,79.152,-11.0,0.0,6,3.604,2.000,2.000,1.000,1.000,1.000,1.000,15.39,14.61,14.80,15.07,,,0.000,,0.000,0,32.703,,3692.3,,,,,,,,,0.00,0.00,12.971,,,,,,,,,,
14.540,4836.0,192.82,109,,19.0,,0,10.230,3.308,0.102,78.836,-11.0,0.0,6,3.610,2.000,2.000,1.000,1.000,1.000,1.000,15.46,14.41,14.93,15.20,,,0.000,,0.000,0,32.626,,3677.3,,,,,,,,,0.00,0.00,12.931,,,,,,,,,,
14.580,4824.0,192.88,109,,19.3,,0,10.230,3.316,0.102,78.574,-11.0,0.0,6,3.624,2.000,2.000,1.000,1.000,1.000,1.000,15.66,14.54,14.93,15.00,,,0.000,,0.000,0,32.626,,3673.0,,,,,,,,,0.00,0.00,12.891,,,,,,,,,,
14.630,4828.5,192.88,109,,19.3,,0,10.230,3.280,0.102,78.458,-11.0,0.0,6,3.592,2.000,2.000,1.000,1.000,1.000,1.000,15.85,14.67,15.00,14.80,,,0.000,,0.000,0,32.611,,3662.3,,,,,,,,,0.00,0.00,12.949,,,,,,,,,,
14.670,4817.0,192.90,109,,19.3,,0,10.230,3.284,0.102,78.297,-11.0,0.0,6,3.617,2.000,2.000,1.000,1.000,1.000,1.000,15.98,14.80,15.00,14.74,,,0.000,,0.000,0,32.608,,3650.3,,,,,,,,,0.00,0.00,12.984,,,,,,,,,,
14.720,4783.8,192.90,109,,19.0,,0,10.230,3.327,0.102,77.992,-11.0,0.0,6,3.617,2.000,2.000,1.000,1.000,1.000,1.000,15.98,14.74,15.07,14.54,,,0.000,,0.000,0,32.578,,3647.5,,,,,,,,,0.00,0.00,12.961,,,,,,,,,,
14.760,4752.0,192.93,109,,19.0,,0,10.227,3.299,0.102,77.501,-11.0,0.0,6,3.604,2.000,2.000,1.000,1.000,1.000,1.000,16.05,14.67,15.20,14.67,,,0.000,,0.000,0,32.559,,3619.5,,,,,,,,,0.00,0.00,12.957,,,,,,,,,,
14.810,4725.3,192.93,109,,18.8,,0,10.227,3.341,0.102,77.035,-11.0,0.0,6,3.626,2.000,2.000,1.000,1.000,1.000,1.000,16.05,14.67,15.13,14.54,,,0.000,,0.000,0,32.559,,3589.8,,,,,,,,,0.00,0.00,12.954,,,,,,,,,,
14.850,4702.0,192.93,109,,18.5,,0,10.207,3.327,0.102,76.763,-11.0,0.0,6,3.610,2.000,2.000,1.000,1.000,1.000,1.000,16.05,14.67,15.20,14.80,,,0.000,,0.000,0,32.565,,3575.3,,,,,,,,,0.00,0.00,12.980,,,,,,,,,,
14.900,4695.0,192.96,109,,18.5,,0,10.195,3.298,0.106,76.356,-11.0,0.0,6,3.607,2.000,2.000,1.000,1.000,1.000,1.000,16.11,14.67,15.33,14.80,,,0.000,,0.000,0,32.504,,3561.3,,,,,,,,,0.00,0.00,12.940,,,,,,,,,,
14.940,4626.0,192.96,109,,18.3,,0,10.193,3.251,0.106,75.691,-11.0,0.0,6,3.597,2.000,2.000,1.000,1.000,1.000,1.000,16.24,14.67,15.39,14.74,,,0.000,,0.000,0,32.523,,3516.5,,,,,,,,,0.00,0.00,13.032,,,,,,,,,,
14.990,4604.5,192.96,109,,18.3,,0,10.182,3.321,0.106,75.836,-11.0,0.0,6,3.626,2.000,2.000,1.000,1.000,1.000,1.000,16.11,14.67,15.46,14.87,,,0.000,,0.000,0,32.523,,3497.5,,,,,,,,,0.00,0.00,12.953,,,,,,,,,,
15.030,4622.8,192.96,109,,18.3,,0,10.111,3.306,0.106,75.244,-11.0,0.0,6,3.612,2.000,2.000,1.000,1.000,1.000,1.000,16.11,14.61,15.46,14.67,,,0.000,,0.000,0,32.498,,3516.5,,,,,,,,,0.00,0.00,12.956,,,,,,,,,,
15.080,4626.5,192.99,109,,18.3,,0,10.012,3.202,0.106,74.924,-11.0,0.0,6,3.571,2.000,2.000,1.000,1.000,1.000,1.000,16.18,14.80,15.66,14.87,,,0.000,,0.000,0,32.495,,3528.0,,,,,,,,,0.00,0.00,13.003,,,,,,,,,,
15.120,4599.3,192.99,109,,18.3,,0,10.012,3.197,0.106,74.676,-11.0,0.0,6,3.579,2.000,2.000,1.000,1.000,1.000,1.000,16.18,14.80,15.59,14.87,,,0.000,,0.000,0,32.510,,3512.8,,,,,,,,,0.00,0.00,12.995,,,,,,,,,,
15.170,4568.8,193.02,109,,18.3,,0,10.012,3.198,0.102,74.579,-11.0,0.0,6,3.564,2.000,2.000,1.000,1.000,1.000,1.000,16.24,14.54,15.72,14.67,,,0.000,,0.000,0,32.483,,3473.8,,,,,,,,,0.00,0.00,12.930,,,,,,,,,,
15.210,4545.8,193.02,109,,18.0,,0,10.012,3.188,0.102,74.215,-11.0,0.0,6,3.562,2.000,2.000,1.000,1.000,1.000,1.000,16.24,14.80,15.85,14.87,,,0.000,,0.000,0,32.483,,3468.0,,,,,,,,,0.00,0.00,12.991,,,,,,,,,,
15.260,4534.0,193.02,109,,18.0,,0,9.998,3.232,0.102,73.865,-11.0,0.0,6,3.584,2.000,2.000,1.000,1.000,1.000,1.000,16.31,14.74,15.85,14.80,,,0.000,,0.000,0,32.486,,3446.0,,,,,,,,,0.00,0.00,13.007,,,,,,,,,,
15.300,4501.3,193.04,109,,18.0,,0,9.994,3.163,0.106,73.623,-11.0,0.0,6,3.532,2.000,2.000,1.000,1.000,1.000,1.000,16.24,14.54,15.92,14.80,,,0.000,,0.000,0,32.468,,3432.3,,,,,,,,,0.00,0.00,12.996,,,,,,,,,,
15.350,4476.3,193.04,109,,17.8,,0,9.963,3.160,0.106,73.268,-11.0,0.0,6,3.551,2.000,2.000,1.000,1.000,1.000,1.000,16.31,14.67,15.92,14.80,,,0.000,,0.000,0,32.486,,3424.3,,,,,,,,,0.00,0.00,12.970,,,,,,,,,,
15.390,4453.0,193.04,109,,17.8,,0,9.938,3.165,0.102,72.992,-11.0,0.0,6,3.551,2.000,2.000,1.000,1.000,1.000,1.000,16.31,14.61,15.98,15.00,,,0.000,,0.000,0,32.486,,3395.8,,,,,,,,,0.00,0.00,13.036,,,,,,,,,,
15.440,4425.8,193.04,109,,17.5,,0,9.838,3.138,0.102,72.657,-11.0,0.0,6,3.573,2.000,2.000,1.000,1.000,1.000,1.000,16.31,14.48,15.98,15.00,,,0.000,,0.000,0,32.477,,3381.8,,,,,,,,,0.00,0.00,12.960,,,,,,,,,,
15.480,4410.5,193.07,109,,17.5,,0,9.701,3.082,0.106,71.996,-11.0,0.0,6,3.492,2.000,2.000,1.000,1.000,1.000,1.000,16.24,14.15,16.11,14.61,,,0.000,,0.000,0,32.474,,3367.8,,,,,,,,,0.00,0.00,12.963,,,,,,,,,,
15.530,4400.0,193.07,109,,17.8,,0,9.701,3.093,0.106,71.618,-11.0,0.0,6,3.524,2.000,2.000,1.000,1.000,1.000,1.000,15.98,13.43,15.85,14.21,,,0.000,,0.000,0,32.477,,3354.3,,,,,,,,,0.00,0.00,13.017,,,,,,,,,,
15.570,4385.8,193.07,109,,17.8,,0,9.701,3.102,0.102,71.438,-11.0,0.0,6,3.513,2.000,2.000,1.000,1.000,1.000,1.000,15.79,12.64,15.52,13.43,,,0.000,,0.000,0,32.477,,3356.5,,,,,,,,,0.00,0.00,12.960,,,,,,,,,,
15.620,4375.3,193.07,109,,17.8,,0,9.701,3.082,0.102,71.331,-11.0,0.0,6,3.497,2.000,2.000,1.000,1.000,1.000,1.000,15.59,12.25,15.39,13.23,,,0.000,,0.000,0,32.471,,3340.5,,,,,,,,,0.00,0.00,12.967,,,,,,,,,,
15.660,4369.8,193.07,109,,18.0,,0,9.701,3.069,0.102,70.972,-11.0,0.0,6,3.503,2.000,2.000,1.000,1.000,1.000,1.000,15.33,11.66,15.07,12.45,,,0.000,,0.000,0,32.489,,3326.8,,,,,,,,,0.00,0.00,13.020,,,,,,,,,,
15.710,4334.5,193.10,109,,18.0,,0,9.701,3.071,0.102,70.822,-11.0,0.0,6,3.500,2.000,2.000,1.000,1.000,1.000,1.000,14.87,10.94,14.74,12.05,,,0.000,,0.000,0,32.471,,3300.0,,,,,,,,,0.00,0.00,13.008,,,,,,,,,,
15.750,4298.3,193.10,109,,18.3,,0,9.699,3.070,0.102,70.506,-11.0,0.0,6,3.483,2.000,2.000,1.000,1.000,1.000,1.000,14.67,10.74,14.54,11.79,,,0.000,,0.000,0,32.468,,3273.8,,,,,,,,,0.00,0.00,12.982,,,,,,,,,,
15.800,4288.3,193.10,109,,18.3,,0,9.662,3.024,0.102,70.462,-11.0,0.0,6,3.469,2.000,2.000,1.000,1.000,1.000,1.000,14.28,10.41,14.15,11.33,,,0.000,,0.000,0,32.468,,3260.5,,,,,,,,,0.00,0.00,13.013,,,,,,,,,,
15.840,4267.5,193.10,109,,18.3,,0,9.660,3.054,0.102,69.540,-11.0,0.0,6,3.493,2.000,2.000,1.000,1.000,1.000,1.000,13.62,9.63,13.56,10.61,,,0.000,,0.000,0,32.486,,3257.5,,,,,,,,,0.00,0.00,12.963,,,,,,,,,,
15.890,4245.8,193.13,109,,18.8,,0,9.617,3.025,0.102,69.186,-11.0,0.0,6,3.462,2.000,2.000,1.000,1.000,1.000,1.000,12.25,8.25,12.38,9.89,,,0.000,,0.000,0,32.471,,3230.5,,,,,,,,,0.00,0.00,12.960,,,,,,,,,,
15.930,4232.3,193.13,109,,19.5,,0,9.594,3.041,0.102,69.093,-11.0,0.0,6,3.501,2.000,2.000,1.000,1.000,1.000,1.000,11.33,7.34,11.53,8.25,,,0.000,,0.000,0,32.477,,3217.3,,,,,,,,,0.00,0.00,13.007,,,,,,,,,,
15.980,4239.3,193.13,109,,20.0,,0,9.563,3.033,0.102,68.875,-11.0,0.0,6,3.461,2.000,2.000,1.000,1.000,1.000,1.000,11.07,7.01,11.00,7.73,,,0.000,,0.000,0,32.471,,3230.8,,,,,,,,,0.00,0.00,13.014,,,,,,,,,,
16.020,4222.3,193.13,109,,20.0,,0,9.553,2.979,0.102,68.623,-11.0,0.0,6,3.439,2.000,2.000,1.000,1.000,1.000,1.000,10.48,6.48,10.35,7.14,,,0.000,,0.000,0,32.452,,3217.3,,,,,,,,,0.00,0.00,12.967,,,,,,,,,,
16.070,4173.5,193.16,109,,20.0,,0,9.543,2.960,0.102,68.380,-11.0,0.0,6,3.437,2.000,2.000,1.000,1.000,1.000,1.000,10.02,6.29,9.96,6.75,,,0.000,,0.000,0,32.477,,3190.8,,,,,,,,,0.00,0.00,13.016,,,,,,,,,,
16.110,4150.0,193.16,109,,20.3,,0,9.391,2.933,0.102,68.210,-11.0,0.0,6,3.388,2.000,2.000,1.000,1.000,1.000,1.000,9.69,6.29,9.50,6.42,,,0.000,,0.000,0,32.471,,3170.3,,,,,,,,,0.00,0.00,13.011,,,,,,,,,,
16.160,4145.3,193.16,109,,20.3,,0,9.289,2.866,0.102,67.812,-11.0,0.0,6,3.409,2.000,2.000,1.000,1.000,1.000,1.000,9.17,5.63,8.97,6.03,,,0.000,,0.000,0,32.452,,3151.8,,,,,,,,,0.00,0.00,13.000,,,,,,,,,,
16.200,4141.8,193.16,109,,20.3,,0,9.256,2.853,0.102,67.205,-11.0,0.0,6,3.363,2.000,2.000,1.000,1.000,1.000,1.000,8.45,4.65,8.12,5.44,,,0.000,,0.000,0,32.452,,3151.8,,,,,,,,,0.00,0.00,13.009,,,,,,,,,,
16.250,4127.3,193.16,109,,20.5,,0,9.256,2.847,0.102,67.142,-11.0,0.0,6,3.367,2.000,2.000,1.000,1.000,1.000,1.000,7.21,3.54,6.88,4.65,,,0.000,,0.000,0,32.474,,3138.8,,,,,,,,,0.00,0.00,13.028,,,,,,,,,,
16.290,4117.8,193.16,109,,20.8,,0,9.256,2.828,0.102,66.870,-11.0,0.0,6,3.363,2.000,2.000,1.000,1.000,1.000,1.000,6.68,3.14,6.29,3.47,,,0.000,,0.000,0,32.468,,3126.5,,,,,,,,,0.00,0.00,12.958,,,,,,,,,,
