TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
12.060,6828.5,188.88,99,,29.8,79.6,1,82.975,42.564,0.945,86.157,657.8,100.0,0,8.716,0.861,0.854,0.984,0.992,1.000,1.000,18.54,15.46,19.45,15.07,,,-5.023,,0.000,0,48.999,,4043.8,,,,,,,,,0.00,0.00,13.886,,,,,,,,,,
12.100,6846.0,188.88,99,,30.0,79.6,1,83.039,42.932,0.941,86.637,657.0,100.0,0,8.823,0.861,0.856,0.977,0.992,1.000,1.000,18.60,15.66,19.39,15.39,,,-5.023,,0.000,0,48.999,,4043.8,,,,,,,,,0.00,0.00,13.874,,,,,,,,,,
12.150,6886.3,188.85,99,,30.0,79.6,1,83.039,43.003,0.941,86.929,657.4,100.0,0,8.805,0.849,0.856,0.977,1.000,1.000,1.000,18.60,16.11,19.19,15.92,,,-5.023,,0.000,0,48.999,,4077.3,,,,,,,,,0.00,0.00,13.871,,,,,,,,,,
12.190,6919.5,188.85,99,,30.0,79.6,1,83.061,43.019,0.941,87.482,657.4,100.0,0,8.828,0.849,0.856,0.977,0.992,1.000,1.000,18.60,17.10,19.26,16.38,,,-5.023,,0.000,0,48.999,,4094.0,,,,,,,,,0.00,0.00,13.881,,,,,,,,,,
12.240,6949.3,188.85,99,,30.0,79.6,1,83.066,43.054,0.937,87.885,657.8,100.0,0,8.878,0.848,0.849,0.977,0.984,1.000,1.000,18.60,17.36,19.06,17.36,,,-5.023,,0.000,0,48.999,,4102.3,,,,,,,,,0.00,0.00,13.892,,,,,,,,,,
12.280,6972.5,188.85,99,,30.3,79.6,1,83.068,43.265,0.937,88.438,657.8,100.0,0,8.852,0.848,0.849,0.977,0.992,1.000,1.000,18.41,17.69,19.06,18.01,,,-5.023,,0.000,0,48.999,,4145.5,,,,,,,,,0.00,0.00,13.846,,,,,,,,,,
12.330,7063.3,188.85,99,,30.5,79.6,1,83.068,43.444,0.933,88.623,657.8,100.0,0,8.818,0.848,0.849,0.977,0.992,1.000,1.000,18.41,18.21,18.86,18.28,,,-5.023,,0.000,0,48.999,,4168.5,,,,,,,,,0.00,0.00,13.894,,,,,,,,,,
12.370,7068.3,188.82,99,,30.5,79.6,1,83.018,43.550,0.933,89.011,657.8,100.0,0,8.915,0.850,0.848,0.984,0.992,1.000,1.000,18.34,18.54,18.80,19.19,,,-5.023,,0.000,0,48.999,,4202.5,,,,,,,,,0.00,0.00,13.891,,,,,,,,,,
12.420,7074.3,188.82,99,,30.5,79.6,1,83.018,43.865,0.933,89.424,657.8,100.0,0,8.878,0.848,0.850,0.977,0.992,1.000,1.000,18.01,19.13,18.86,19.72,,,-5.023,,0.000,0,48.999,,4185.5,,,,,,,,,0.00,0.00,13.882,,,,,,,,,,
12.460,7036.0,188.82,99,,30.5,79.6,1,83.064,44.059,0.929,89.259,657.4,100.0,0,8.878,0.848,0.850,0.977,0.992,1.000,1.000,17.82,20.04,18.80,19.98,,,-5.023,,0.000,0,48.999,,4185.5,,,,,,,,,0.00,0.00,13.881,,,,,,,,,,
12.510,7075.0,188.82,99,,30.5,79.6,1,83.064,43.821,0.933,89.827,658.0,100.0,0,8.811,0.848,0.854,0.969,0.992,1.000,1.000,17.69,20.04,18.80,20.31,,,-5.023,,0.000,0,48.999,,4185.5,,,,,,,,,0.00,0.00,13.866,,,,,,,,,,
12.550,7103.0,188.85,99,,30.5,79.6,1,83.064,44.011,0.933,89.948,657.8,100.0,0,8.900,0.854,0.854,0.969,0.992,1.000,1.000,17.62,20.57,18.93,20.90,,,-5.023,,0.000,0,48.999,,4202.5,,,,,,,,,0.00,0.00,13.869,,,,,,,,,,
12.600,7112.8,188.85,99,,30.5,79.6,1,83.064,44.153,0.933,90.123,657.8,100.0,0,8.954,0.854,0.854,0.977,0.984,1.000,1.000,17.49,20.70,18.86,20.50,,,-5.023,,0.000,0,48.999,,4223.0,,,,,,,,,0.00,0.00,13.859,,,,,,,,,,
12.640,7159.0,188.82,99,,30.5,79.6,1,83.070,44.156,0.929,90.463,657.8,100.0,0,8.828,0.850,0.848,0.969,0.984,1.000,1.000,17.42,20.90,18.93,21.03,,,-5.023,,0.000,0,48.999,,4256.5,,,,,,,,,0.00,0.00,13.839,,,,,,,,,,
12.690,7242.0,188.82,99,,30.5,79.6,1,83.020,44.488,0.929,91.380,657.8,100.0,0,8.878,0.850,0.848,0.969,0.992,1.000,1.000,17.36,21.16,19.32,21.22,,,-5.023,,0.000,0,48.999,,4289.3,,,,,,,,,0.00,0.00,13.845,,,,,,,,,,
12.730,7278.5,188.82,99,,30.5,79.6,1,83.012,44.338,0.925,91.579,657.8,100.0,0,8.918,0.842,0.851,0.969,0.992,1.000,1.000,17.29,21.22,19.39,21.88,,,-5.023,,0.000,0,48.999,,4292.8,,,,,,,,,0.00,0.00,13.894,,,,,,,,,,
12.780,7295.0,188.82,99,,30.8,79.6,1,83.012,44.523,0.925,91.880,657.4,100.0,0,8.903,0.842,0.851,0.977,0.992,1.000,1.000,17.23,21.42,19.19,21.94,,,-5.023,,0.000,0,48.999,,4307.5,,,,,,,,,0.00,0.00,13.862,,,,,,,,,,
12.820,7289.0,188.80,99,,30.3,79.6,1,83.027,44.882,0.922,91.997,656.8,100.0,0,9.032,0.846,0.852,0.969,0.992,1.000,1.000,17.16,21.48,19.13,22.01,,,-5.174,,0.000,0,48.999,,4324.8,,,,,,,,,0.00,0.00,13.879,,,,,,,,,,
12.870,7297.8,188.80,99,,28.8,79.6,1,83.027,44.790,0.922,92.856,656.8,100.0,0,8.954,0.846,0.852,0.977,1.000,1.000,1.000,17.16,21.35,19.06,22.14,,,-4.018,,0.000,0,48.999,,4342.3,,,,,,,,,0.00,0.00,13.875,,,,,,,,,,
12.910,7330.8,188.80,99,,28.8,79.6,1,83.012,44.654,0.918,92.696,656.8,100.0,0,8.852,0.846,0.852,0.969,0.992,1.000,1.000,17.10,21.68,19.19,22.47,,,-3.174,,0.000,0,48.999,,4344.0,,,,,,,,,0.00,0.00,13.850,,,,,,,,,,
12.960,7356.5,188.80,99,,28.8,79.6,1,83.064,44.886,0.918,92.832,656.0,100.0,0,8.959,0.842,0.854,0.969,0.992,1.000,1.000,17.16,21.88,19.39,22.99,,,-3.174,,0.000,0,48.999,,4360.0,,,,,,,,,0.00,0.00,13.868,,,,,,,,,,
13.002,7363.0,188.80,99,,28.8,79.6,1,83.014,45.199,0.918,93.235,648.6,100.0,0,8.929,0.842,0.854,0.969,1.000,1.000,1.000,17.36,22.27,19.45,23.32,,,-3.174,,0.000,0,48.999,,4377.5,,,,,,,,,0.00,0.00,13.871,,,,,,,,,,
13.050,7424.8,188.80,99,,28.8,79.6,1,83.014,45.177,0.922,93.764,645.6,100.0,0,8.939,0.845,0.858,0.969,1.008,1.000,1.000,17.42,22.40,19.52,23.71,,,-2.268,,0.000,0,48.999,,4395.5,,,,,,,,,0.00,0.00,13.877,,,,,,,,,,
13.090,7449.5,188.80,99,,28.0,79.6,1,83.014,45.260,0.922,93.861,645.6,100.0,0,8.959,0.845,0.858,0.977,1.000,1.000,1.000,17.36,22.21,19.26,23.84,,,-2.268,,0.000,0,48.999,,4413.5,,,,,,,,,0.00,0.00,13.872,,,,,,,,,,
13.140,7460.3,188.82,99,,28.0,79.6,1,83.014,45.603,0.918,94.016,640.0,95.0,0,8.918,0.850,0.854,0.977,1.000,1.000,1.000,17.49,22.27,18.93,24.43,,,-2.268,,0.000,0,48.999,,4413.5,,,,,,,,,0.00,0.00,13.901,,,,,,,,,,
13.180,7485.3,188.82,99,,28.0,79.6,1,83.014,45.432,0.918,94.332,489.6,57.0,0,9.006,0.850,0.854,0.969,1.000,1.000,1.000,17.49,22.66,18.47,24.63,,,-2.268,,0.000,0,48.999,,4413.5,,,,,,,,,0.00,0.00,13.883,,,,,,,,,,
13.230,7498.5,188.82,99,,28.0,79.6,1,82.852,45.391,0.914,94.919,-10.0,18.0,0,8.965,0.841,0.854,0.969,1.000,1.000,1.000,17.49,22.60,18.21,25.09,,,-2.268,,0.000,0,48.999,,4449.5,,,,,,,,,0.00,0.00,13.893,,,,,,,,,,
13.270,7518.0,188.82,99,,18.0,79.6,1,43.121,39.644,0.914,95.283,-11.0,0.0,9,7.347,0.841,0.854,0.969,1.000,1.000,1.000,16.70,22.40,16.31,25.35,,,-1.674,,0.000,0,48.999,,4449.5,,,,,,,,,0.00,0.00,13.879,,,,,,,,,,
13.320,7405.0,188.82,99,,12.5,79.6,1,17.096,18.715,0.361,95.162,-11.0,0.0,9,5.400,0.841,0.843,0.977,0.984,1.000,1.000,15.13,21.75,14.61,22.93,,,-1.674,,0.000,0,48.999,,4449.5,,,,,,,,,0.00,0.00,13.875,,,,,,,,,,
13.360,7174.8,186.57,99,,44.5,79.6,1,15.291,10.340,0.361,94.642,-11.0,0.0,9,5.024,0.851,0.843,0.883,0.898,1.000,1.000,11.20,20.04,9.04,20.31,,,-1.674,,0.000,0,48.999,,4271.5,,,,,,,,,0.00,0.00,13.872,,,,,,,,,,
13.410,7205.0,186.57,99,,44.5,79.6,1,15.020,8.356,0.361,93.939,-11.0,0.0,9,4.868,0.851,0.843,0.859,0.906,1.008,1.000,9.37,18.47,6.62,18.54,,,0.000,,0.000,0,48.999,,4395.0,,,,,,,,,0.00,0.00,13.881,,,,,,,,,,
13.450,7165.5,185.73,99,,20.0,79.6,1,15.006,7.733,0.157,93.521,-11.0,0.0,9,4.811,0.753,0.770,0.891,0.922,1.008,1.000,9.43,18.08,7.01,17.23,,,0.000,,0.000,0,48.999,,4409.5,,,,,,,,,0.00,0.00,13.873,,,,,,,,,,
13.500,7113.8,185.73,99,,14.0,79.6,1,15.006,7.570,0.157,94.079,-11.0,0.0,9,4.803,0.753,0.770,0.953,0.938,1.008,1.000,9.69,17.69,7.60,16.57,,,0.000,,0.000,0,48.999,,4377.3,,,,,,,,,0.00,0.00,13.858,,,,,,,,,,
13.540,7041.3,185.79,99,,14.3,79.6,1,14.703,7.251,0.153,93.769,-11.0,0.0,9,4.752,0.829,0.794,0.969,0.953,1.016,1.008,9.76,17.42,8.12,16.44,,,0.000,,0.000,0,48.999,,4395.5,,,,,,,,,0.00,0.00,13.825,,,,,,,,,,
13.590,7001.5,185.79,99,,14.3,79.6,1,14.600,7.007,0.153,93.681,-11.0,0.0,9,4.695,0.829,0.794,0.953,0.961,1.016,1.008,9.83,17.42,8.32,16.51,,,0.000,,0.000,0,48.999,,4380.3,,,,,,,,,0.00,0.00,13.747,,,,,,,,,,
13.630,6934.5,185.84,99,,14.3,79.6,1,14.408,6.947,0.149,93.730,-11.0,0.0,9,4.636,0.843,0.804,0.945,0.930,1.016,1.008,10.35,17.69,9.24,16.70,,,0.000,,0.000,0,48.999,,4377.5,,,,,,,,,0.00,0.00,13.785,,,,,,,,,,
13.680,6871.0,185.84,99,,14.5,79.6,1,14.330,6.744,0.149,93.608,-11.0,0.0,6,4.623,0.843,0.804,1.000,1.000,1.016,1.008,10.41,17.69,9.50,16.57,,,0.000,,0.000,0,48.999,,4392.0,,,,,,,,,0.00,0.00,13.735,,,,,,,,,,
13.720,6805.8,185.84,99,,14.8,79.6,1,14.494,6.873,0.149,93.487,-11.0,0.0,6,4.661,0.843,0.809,1.000,1.000,1.016,1.008,10.48,17.62,9.69,17.10,,,0.000,,0.000,0,30.817,,4377.5,,,,,,,,,0.00,0.00,13.761,,,,,,,,,,
13.770,6602.3,185.90,99,,14.8,79.6,1,14.846,6.939,0.149,93.472,-11.0,0.0,6,4.669,0.844,0.809,1.000,1.000,1.016,1.008,10.41,17.62,9.63,17.16,,,0.000,,0.000,0,30.765,,4377.5,,,,,,,,,0.00,0.00,13.752,,,,,,,,,,
13.811,6505.8,185.84,99,,14.5,79.6,1,14.664,6.951,0.149,93.419,-11.0,0.0,6,4.623,0.892,0.809,1.000,1.000,1.016,1.008,10.48,17.49,9.56,17.69,,,0.000,,0.000,0,30.753,,4377.5,,,,,,,,,0.00,0.00,13.681,,,,,,,,,,
13.860,6399.5,185.84,99,,15.0,79.6,1,14.426,6.745,0.153,93.429,-11.0,0.0,6,4.560,0.892,0.856,1.000,1.000,1.016,1.008,10.15,17.62,9.56,18.28,,,0.000,,0.000,0,30.789,,4377.5,,,,,,,,,0.00,0.00,13.666,,,,,,,,,,
13.900,6302.5,185.84,99,,15.8,79.6,1,13.795,6.262,0.145,93.259,-11.0,0.0,6,4.516,0.892,1.308,1.000,1.000,1.016,1.008,9.89,17.55,9.76,18.34,,,0.000,,0.000,0,30.789,,4437.3,,,,,,,,,0.00,0.00,13.672,,,,,,,,,,
13.950,6220.8,185.84,99,,15.8,79.6,1,13.594,5.978,0.145,93.215,-11.0,0.0,6,4.399,1.335,1.308,1.000,1.000,1.023,1.008,9.69,17.62,9.96,18.47,,,0.000,,0.000,0,30.826,,4342.3,,,,,,,,,0.00,0.00,13.612,,,,,,,,,,
13.990,6124.5,185.84,99,,16.3,79.6,1,13.307,5.855,0.145,93.346,-11.0,0.0,6,4.350,1.335,1.308,1.000,1.000,1.023,1.008,9.96,17.62,10.48,18.21,,,0.000,,0.000,0,30.865,,4380.8,,,,,,,,,0.00,0.00,13.632,,,,,,,,,,
14.040,6032.3,185.84,99,,16.5,79.6,1,13.057,5.623,0.137,93.303,-11.0,0.0,6,4.316,1.931,1.935,1.000,1.000,1.031,1.008,10.09,17.42,10.81,17.75,,,0.000,,0.000,0,30.911,,4360.0,,,,,,,,,0.00,0.00,13.608,,,,,,,,,,
14.080,5940.8,185.84,99,,17.0,79.6,1,12.875,5.454,0.137,93.191,-11.0,0.0,6,4.246,1.931,1.935,1.000,1.000,1.031,1.008,10.48,17.49,11.20,17.29,,,0.000,,0.000,0,30.966,,4360.0,,,,,,,,,0.00,0.00,13.530,,,,,,,,,,
14.130,5799.3,185.84,99,,30.3,79.6,1,12.635,5.284,0.133,93.147,-11.0,0.0,9,4.208,1.931,1.935,1.000,1.000,1.031,1.008,10.74,17.36,11.40,17.23,,,0.000,,0.000,0,31.000,,4342.3,,,,,,,,,0.00,0.00,13.511,,,,,,,,,,
14.170,5756.5,185.84,99,,48.5,79.6,1,12.496,5.196,0.133,93.084,-11.0,0.0,9,4.200,2.000,2.000,1.000,1.000,1.031,1.008,11.07,17.49,11.72,16.97,,,0.000,,0.000,0,48.999,,4361.8,,,,,,,,,0.00,0.00,13.537,,,,,,,,,,
14.220,5724.8,185.87,99,,48.5,79.6,1,12.605,5.131,0.133,93.079,-11.0,0.0,9,4.170,2.000,2.000,1.000,1.000,1.031,1.016,11.46,17.29,12.18,16.90,,,0.000,,0.000,0,48.999,,4341.8,,,,,,,,,0.00,0.00,13.484,,,,,,,,,,
14.260,5711.0,185.87,99,,48.3,79.6,1,14.193,5.784,0.133,92.900,-11.0,0.0,9,4.319,2.000,2.000,1.000,1.000,1.031,1.016,11.86,17.42,12.58,16.70,,,0.000,,0.000,0,48.999,,4361.8,,,,,,,,,0.00,0.00,13.438,,,,,,,,,,
14.311,5720.3,185.87,99,,47.5,79.6,1,14.498,6.355,0.149,92.856,-11.0,0.0,9,4.606,2.000,1.699,1.000,1.000,1.031,1.016,12.18,17.29,12.97,16.57,,,0.000,,0.000,0,48.999,,4342.3,,,,,,,,,0.00,0.00,13.406,,,,,,,,,,
14.350,5718.5,185.93,99,,34.8,79.6,1,14.951,6.720,0.149,92.900,-11.0,0.0,9,4.650,1.736,1.699,1.000,1.000,1.031,1.008,12.97,16.90,13.49,16.44,,,0.000,,0.000,0,48.999,,4325.3,,,,,,,,,0.00,0.00,13.389,,,,,,,,,,
14.400,5716.5,185.93,99,,31.3,79.6,1,14.951,6.810,0.149,92.895,-11.0,0.0,9,4.603,1.736,1.699,1.000,1.000,1.023,1.008,13.10,16.90,13.56,16.24,,,0.000,,0.000,0,48.999,,4358.0,,,,,,,,,0.00,0.00,13.385,,,,,,,,,,
14.440,5714.3,185.93,99,,16.3,79.6,1,14.951,6.788,0.173,92.686,-11.0,0.0,9,4.639,1.029,1.042,1.000,1.000,1.023,1.008,13.49,16.90,13.76,16.18,,,0.000,,0.000,0,48.999,,4342.3,,,,,,,,,0.00,0.00,13.317,,,,,,,,,,
14.490,5687.3,185.93,99,,13.5,79.6,1,14.838,6.864,0.173,92.540,-11.0,0.0,9,4.606,1.029,1.042,1.000,1.000,1.023,1.008,13.82,16.97,13.89,16.11,,,0.000,,0.000,0,48.999,,4307.3,,,,,,,,,0.00,0.00,13.302,,,,,,,,,,
14.530,5639.3,185.96,99,,13.8,79.6,1,12.807,6.333,0.169,92.453,-11.0,0.0,9,4.269,0.874,0.912,1.000,1.000,1.023,1.008,14.02,16.97,13.82,16.24,,,0.000,,0.000,0,48.999,,4325.3,,,,,,,,,0.00,0.00,13.257,,,,,,,,,,
14.580,5551.0,185.96,99,,16.3,79.6,1,11.797,5.205,0.169,92.322,-11.0,0.0,9,4.080,0.874,0.912,1.000,1.000,1.023,1.008,14.34,16.90,13.95,15.79,,,0.000,,0.000,0,48.999,,4324.8,,,,,,,,,0.00,0.00,13.292,,,,,,,,,,
14.620,5457.8,185.98,99,,17.3,79.6,1,11.715,4.483,0.125,92.084,-11.0,0.0,9,4.010,0.814,0.859,1.000,1.000,1.039,1.016,14.15,16.90,13.76,15.79,,,0.000,,0.000,0,48.999,,4307.8,,,,,,,,,0.00,0.00,13.254,,,,,,,,,,
14.670,5385.0,185.98,99,,17.5,79.6,1,11.703,4.423,0.125,91.861,-11.0,0.0,9,4.002,0.814,0.859,1.000,1.000,1.039,1.016,14.21,16.83,13.36,15.79,,,0.000,,0.000,0,48.999,,4307.8,,,,,,,,,0.00,0.00,13.221,,,,,,,,,,
14.711,5295.0,185.98,99,,17.5,79.6,1,11.545,4.366,0.125,91.735,-11.0,0.0,9,3.914,0.814,0.887,1.000,1.000,1.039,1.016,13.95,16.83,12.84,15.46,,,0.000,,0.000,0,48.999,,4289.8,,,,,,,,,0.00,0.00,13.188,,,,,,,,,,
14.760,5222.5,185.98,99,,17.5,79.6,1,11.137,4.134,0.125,91.482,-11.0,0.0,9,3.852,0.846,0.887,1.000,1.000,1.039,1.016,13.95,16.44,12.64,15.26,,,0.000,,0.000,0,48.999,,4289.8,,,,,,,,,0.00,0.00,13.194,,,,,,,,,,
14.800,5138.5,185.98,99,,17.5,79.6,1,11.092,4.057,0.125,91.254,-11.0,0.0,9,3.830,0.846,0.887,1.000,1.000,1.039,1.016,13.89,16.24,12.38,15.00,,,0.000,,0.000,0,48.999,,4254.5,,,,,,,,,0.00,0.00,13.100,,,,,,,,,,
14.850,5004.3,186.01,99,,18.0,79.6,1,10.932,3.956,0.118,91.108,-11.0,0.0,9,3.815,1.146,1.204,1.000,1.000,1.039,1.016,13.76,16.31,12.18,14.93,,,0.000,,0.000,0,48.999,,4254.5,,,,,,,,,0.00,0.00,13.152,,,,,,,,,,
14.890,4918.5,186.01,99,,18.3,79.6,1,10.740,3.857,0.118,91.045,-11.0,0.0,9,3.762,1.146,1.204,1.000,1.000,1.039,1.016,13.69,16.31,12.18,14.74,,,0.000,,0.000,0,48.999,,4254.5,,,,,,,,,0.00,0.00,13.157,,,,,,,,,,
14.940,4845.8,186.01,99,,17.8,79.6,1,10.695,3.743,0.114,90.832,-11.0,0.0,9,3.732,1.710,1.746,1.000,1.000,1.047,1.016,13.62,16.31,12.31,14.87,,,0.000,,0.000,0,48.999,,4234.3,,,,,,,,,0.00,0.00,13.173,,,,,,,,,,
14.980,4773.3,186.01,99,,17.8,79.6,1,10.428,3.574,0.114,90.511,-11.0,0.0,9,3.708,1.710,1.746,1.000,1.000,1.047,1.016,13.56,16.24,12.45,14.93,,,0.000,,0.000,0,48.999,,4252.0,,,,,,,,,0.00,0.00,13.173,,,,,,,,,,
15.030,4693.8,186.07,99,,17.5,79.6,1,10.289,3.509,0.114,90.332,-11.0,0.0,9,3.671,2.000,2.000,1.000,1.000,1.047,1.016,13.62,16.11,12.31,14.87,,,0.000,,0.000,0,48.999,,4219.3,,,,,,,,,0.00,0.00,13.122,,,,,,,,,,
15.070,4624.3,186.07,99,,17.3,79.6,1,10.170,3.448,0.114,90.176,-11.0,0.0,9,3.651,2.000,2.000,1.000,1.000,1.047,1.016,13.43,15.46,12.31,14.74,,,0.000,,0.000,0,48.999,,4219.8,,,,,,,,,0.00,0.00,13.133,,,,,,,,,,
15.120,4548.5,186.07,99,,17.0,79.6,1,10.066,3.414,0.114,89.904,-11.0,0.0,9,3.610,2.000,2.000,1.000,1.000,1.047,1.016,13.43,15.33,12.45,14.54,,,0.000,,0.000,0,48.999,,4219.3,,,,,,,,,0.00,0.00,13.123,,,,,,,,,,
15.162,4475.3,186.13,99,,16.8,79.6,1,9.994,3.308,0.114,89.788,-11.0,0.0,9,3.606,2.000,2.000,1.000,1.000,1.047,1.016,13.43,15.39,12.51,14.67,,,0.000,,0.000,0,48.999,,4185.0,,,,,,,,,0.00,0.00,13.139,,,,,,,,,,
15.210,4325.5,186.13,99,,16.5,79.6,1,9.924,3.279,0.114,89.701,-11.0,0.0,9,3.584,2.000,2.000,1.000,1.000,1.039,1.016,13.36,14.93,12.77,14.67,,,0.000,,0.000,0,48.999,,4185.0,,,,,,,,,0.00,0.00,13.149,,,,,,,,,,
15.250,4259.5,186.15,99,,16.3,79.6,1,9.734,3.202,0.110,89.438,-11.0,0.0,9,3.538,2.000,2.000,1.000,1.000,1.039,1.016,13.36,14.93,12.71,14.28,,,0.000,,0.000,0,48.999,,4162.5,,,,,,,,,0.00,0.00,13.114,,,,,,,,,,
15.300,4184.0,186.15,99,,16.8,79.6,1,9.705,3.136,0.110,89.094,-11.0,0.0,9,3.533,2.000,2.000,1.000,1.000,1.039,1.016,13.17,14.02,12.38,12.97,,,0.000,,0.000,0,48.999,,4162.5,,,,,,,,,0.00,0.00,13.127,,,,,,,,,,
15.340,4120.3,186.21,99,,18.0,79.6,1,9.646,3.110,0.106,88.914,-11.0,0.0,9,3.542,2.000,2.000,1.000,1.000,1.039,1.016,12.18,11.99,11.20,11.40,,,0.000,,0.000,0,48.999,,4168.3,,,,,,,,,0.00,0.00,13.126,,,,,,,,,,
15.390,4054.5,186.21,99,,18.0,79.6,1,9.615,3.085,0.106,88.691,-11.0,0.0,9,3.506,2.000,2.000,1.000,1.000,1.039,1.016,11.07,10.48,10.15,8.71,,,0.000,,0.000,0,48.999,,4145.5,,,,,,,,,0.00,0.00,13.135,,,,,,,,,,
15.430,3985.0,186.24,99,,19.3,79.6,1,9.270,3.060,0.106,88.395,-11.0,0.0,9,3.437,2.000,2.000,1.000,1.000,1.031,1.008,6.75,5.44,6.22,5.44,,,0.000,,0.000,0,48.999,,4148.5,,,,,,,,,0.00,0.00,13.131,,,,,,,,,,
15.480,3920.3,186.24,99,,18.8,79.6,1,9.107,2.968,0.106,88.273,-11.0,0.0,9,3.419,2.000,2.000,1.000,1.000,1.031,1.008,1.18,3.67,0.39,0.52,,,0.000,,0.000,0,48.999,,4128.3,,,,,,,,,0.00,0.00,13.136,,,,,,,,,,
15.520,3856.0,186.24,99,,19.0,79.6,1,9.107,2.948,0.110,88.176,-11.0,0.0,9,3.439,2.000,2.000,1.000,1.000,1.031,1.008,-0.92,1.05,-0.79,-0.92,,,0.000,,0.000,0,48.999,,4111.0,,,,,,,,,0.00,0.00,13.156,,,,,,,,,,
15.570,3730.0,186.29,99,,18.8,79.6,1,9.090,2.982,0.110,87.798,-11.0,0.0,9,3.452,2.000,2.000,1.000,1.000,1.031,1.008,-0.98,0.00,-0.66,-0.72,,,0.000,,0.000,0,48.999,,4094.0,,,,,,,,,0.00,0.00,13.124,,,,,,,,,,
15.610,3659.8,186.32,99,,19.0,79.6,1,9.082,2.978,0.110,87.603,-11.0,0.0,9,3.437,2.000,2.000,1.000,1.000,1.023,1.008,-0.98,0.72,-0.79,0.13,,,0.000,,0.000,0,48.999,,4094.0,,,,,,,,,0.00,0.00,13.118,,,,,,,,,,
15.660,3602.3,186.32,99,,18.5,79.6,1,8.986,2.938,0.110,87.429,-11.0,0.0,9,3.408,2.000,2.000,1.000,1.000,1.023,1.008,-0.98,1.38,-0.52,1.44,,,0.000,,0.000,0,48.999,,4060.0,,,,,,,,,0.00,0.00,13.140,,,,,,,,,,
15.700,3543.0,186.32,99,,18.5,79.6,1,8.871,2.870,0.114,87.312,-11.0,0.0,9,3.397,2.000,2.000,1.000,1.000,1.023,1.008,-0.92,2.42,-0.26,2.10,,,0.000,,0.000,0,48.999,,4076.8,,,,,,,,,0.00,0.00,13.140,,,,,,,,,,
15.750,3483.5,186.35,99,,18.3,79.6,1,8.854,2.849,0.114,86.764,-11.0,0.0,9,3.372,2.000,2.000,1.000,1.000,1.023,1.008,-0.79,3.14,0.00,3.47,,,0.000,,0.000,0,48.999,,4060.0,,,,,,,,,0.00,0.00,13.118,,,,,,,,,,
15.791,3423.5,186.35,99,,18.3,79.6,1,8.805,2.873,0.114,86.594,-11.0,0.0,9,3.367,2.000,2.000,1.000,1.000,1.023,1.008,-0.85,5.31,-0.07,5.11,,,0.000,,0.000,0,48.999,,4060.0,,,,,,,,,0.00,0.00,13.120,,,,,,,,,,
15.840,3364.8,186.43,99,,18.0,79.6,1,8.355,2.773,0.118,86.409,-11.0,0.0,9,3.273,2.000,2.000,1.000,1.000,1.023,1.008,-0.92,6.03,-0.07,7.27,,,0.000,,0.000,0,48.999,,4043.5,,,,,,,,,0.00,0.00,13.101,,,,,,,,,,
15.880,3306.5,186.43,99,,18.0,79.6,1,8.305,2.689,0.118,86.094,-11.0,0.0,9,3.248,2.000,2.000,1.000,1.000,1.023,1.008,-0.92,7.14,-0.13,8.65,,,0.000,,0.000,0,48.999,,4032.5,,,,,,,,,0.00,0.00,13.118,,,,,,,,,,
15.930,3199.8,186.43,99,,18.0,79.6,1,8.262,2.650,0.114,85.875,-11.0,0.0,9,3.258,2.000,2.000,1.000,1.000,1.023,1.008,-0.79,8.38,-0.13,9.50,,,0.000,,0.000,0,48.999,,4010.8,,,,,,,,,0.00,0.00,13.135,,,,,,,,,,
15.970,3148.8,186.49,99,,18.0,79.6,1,8.168,2.634,0.114,85.822,-11.0,0.0,9,3.232,2.000,2.000,1.000,1.000,1.023,1.008,-0.52,9.10,0.00,10.94,,,0.000,,0.000,0,48.999,,3998.8,,,,,,,,,0.00,0.00,13.129,,,,,,,,,,
16.020,3092.0,186.55,99,,17.8,79.6,1,8.156,2.636,0.114,85.468,-11.0,0.0,9,3.213,2.000,2.000,1.000,1.000,1.016,1.008,0.00,10.35,0.00,12.31,,,0.000,,0.000,0,48.999,,3963.0,,,,,,,,,0.00,0.00,13.131,,,,,,,,,,
16.062,3040.5,186.55,99,,17.5,79.6,1,7.961,2.577,0.118,85.069,-11.0,0.0,9,3.214,2.000,2.000,1.000,1.000,1.016,1.008,0.00,11.33,-0.07,13.30,,,0.000,,0.000,0,48.999,,3978.8,,,,,,,,,0.00,0.00,13.085,,,,,,,,,,
