﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
237.959,14.2,0.1,-9.2,0,0,0,0,0,0,0,72.7,0,57,14.73,14.96,20.6,11.8,9.4,687.6,2057,-0.5,-0.8,0.5,-6.8,0,0,37.3,50.3,50.3,33.9,0
238.057,14.2,26.3,-9.9,0,0,0,0,0,0,0,72.9,0,57,14.28,13.62,16.9,56.4,19.3,689.3,2046,-3.5,-14.4,13.1,18,55.9,0,34.9,49.2,49.2,31.7,0
238.161,14.2,46.9,-0.4,6.3,0,0,0,0,0,0,68.1,4,57,13.37,12.35,71.6,119.2,60.5,628.8,2248,-5,-12,43.2,9,238.3,0,57,69.4,69.4,29.6,0
238.271,14.2,40.1,0,6.2,0,0,0,0,0,0,62.1,0,57,14.38,15.67,76.7,111,94.7,997.4,2851,-3.7,-12,77.9,6,269.8,0,57,67.2,67.2,28.7,0
238.381,14.2,0,-0.9,0,0,0,0,0,0,0,68.6,0,57,14.34,14.57,75.3,11.3,37.1,1161.8,3244,-9.1,-6.7,15.2,-15.8,136.1,0,44.5,57.4,57.4,40.4,0
238.490,14.2,0,-8.9,0,0,0,0,0,0,0,78.2,0,57,15.33,14.33,23.9,11.1,17.9,1463.5,3297,0,0,1.7,-4.9,19.1,0,42.9,57.2,57.2,39,0
238.603,14.2,0,-11.4,0,0,0,0,0,0,0,78.2,0,57,14.31,13.91,10.3,11.2,13.5,1488.9,3156,0,0,4,1.5,0,0,41.1,55,55,37.3,0
238.710,14.2,0,-11.3,0,0,0,0,0,0,0,79.2,0,57,33.83,38.66,10.1,11.2,12.1,1461.9,3004,0,0,4.5,0.8,0,0,40.4,54.7,54.7,36.7,0
238.819,14.2,1.5,-11,0,0,0,0,0,0,0,83.5,0,57,94.36,142.44,10.4,11.3,11.4,1368.3,2855,0,0,4.3,0,0,0,39.8,53.7,53.7,36.2,0
238.920,14.2,11.5,-10.8,0,0,0,0,0,0,0,82.2,0,57,234.95,234.95,11.1,14.3,11.9,1153,2754,0,0,5.2,15.4,27.9,0,42.8,56.1,56.1,38.9,0
239.016,14.2,11,-10.4,0,0,0,0,0,0,0,81.5,0,57,234.95,150.32,13.5,13.5,12.6,886.4,2763,0,0,4.9,16.5,40,0,42,56,56,38.2,0
239.114,14.2,11,-10.5,0,0,0,0,0,0,0,78.7,0,57,66.35,27.09,12.9,13.1,12.4,825.9,2762,0,0,4.9,15.8,36.4,0,41.5,55.8,55.8,37.8,0
239.216,14.2,11.7,-10.5,0,0,0,0,0,0,0,75,0,57,33.89,18.83,12.7,14.4,12.7,844.4,2750,0,0,5,15.4,35.7,0,42.9,55.9,55.9,39,0
239.321,14.2,12,-10.3,0,0,0,0,0,0,0,72.7,3,57,24.02,15.32,14,14.2,13.3,824.9,2758,0,0,5.4,18.4,42.8,0,42.7,57,57,38.8,0
239.420,14.2,14,-10.2,0,0,0,0,0,0,0,70,3,57,19,14.73,14.3,15.9,14,813.9,2755,0,0,5.9,18.4,43.9,0,44.8,58,58,40.7,0
239.515,14.2,15.7,-10,0,0,0,0,0,0,0,70.5,3,57,17.9,14.34,15.1,15,14.2,800.8,2744,0,0,5.8,13.1,45.5,0,43.7,57.6,57.6,39.7,0
239.617,14.2,17.8,-10,0,0,0,0,0,0,0,72,3,57,16.63,14.15,15,15,14.1,795.9,2736,0,0,5.8,16.9,47.7,0,43.6,57.8,57.8,39.6,0
239.720,14.2,19.3,-10.1,0,0,0,0,0,0,0,72.3,3,57,15.5,14.05,14.9,15.1,14.1,788.4,2730,0,0,5.8,21.4,48.8,0,43.7,56.6,56.6,39.7,0
239.830,14.2,19.9,-10,0,0,0,0,0,0,0,72.9,3,57,14.97,14.02,15,15.6,14.3,774.7,2729,0,0,5.9,21.8,49.6,0,44.2,57.5,57.5,40.2,0
239.943,14.2,22.2,-9.9,0,0,0,0,0,0,0,72,3,57,14.7,14.15,15.5,16.2,14.7,762.2,2725,0,0,6.2,22.5,51.7,0,45,57.9,57.9,40.9,0
240.051,14.2,23.4,-9.8,0,0,0,0,0,0,0,72.3,3,57,14.53,14.18,16.4,17.8,15.5,762.9,2722,0,0,6.4,24.8,55.1,0,46.8,59.7,59.7,42.5,0
240.160,14.2,23.6,-9,0,0,0,0,0,0,0,72.9,3,57,14.44,14.23,21.4,23.8,19.3,748,2721,0,0,9,33,75.1,0,37.9,52.2,52.2,34.4,0
240.270,14.2,23.6,-7.9,0,0,0,0,0,0,0,72.5,3,57,14.46,14.47,26.2,28.3,23.8,747.5,2720,0,-5.7,9.7,34.5,92.9,0,36.8,50.8,50.8,33.4,0
240.381,14.2,23.6,-7.1,0,0,0,0,0,0,0,72.7,3,57,14.46,14.51,29.3,31.4,27.3,748.6,2722,-5.2,-4.8,10.3,34.5,105.8,0,35.2,49.2,49.2,32,0
240.476,14.2,23.3,-6.3,0,0,0,0,0,0,0,72.5,3,57,14.67,14.86,30.9,33.4,29.7,736.9,2723,-3.4,-0.4,10.7,34.5,113,0,33.4,47.5,47.5,30.4,0
240.581,14.2,23.3,-5.4,0,0,0,0,0,0,0,72.9,3,57,14.97,14.48,32.6,34.9,31.5,719.7,2728,0,0,11.3,33.8,119.6,0,31.6,45.7,45.7,28.7,0
240.681,14.2,23.1,-4.2,0,0,0,0,0,0,0,72.9,3,57,14.56,14.02,33.5,36,32.9,712.7,2730,0.2,-1.3,11.8,33.8,122.1,0,30,44.3,44.3,27.2,0
240.776,14.2,23.1,-3.6,0,0,0,0,0,0,0,72.5,3,57,14.35,13.97,35.8,36.9,33.9,670.8,2742,0.2,-1.9,12.3,32.2,131.6,0,28.5,42.6,42.6,25.9,0
240.882,14.2,22.9,-3.4,0,0,0,0,0,0,0,72.3,3,57,14.23,14.21,37.2,37.4,34.7,678.4,2744,0.1,-0.5,12.4,31.5,137.1,0,27.1,41.5,41.5,24.6,0
240.981,14.2,22.6,-3.2,0,0,0,0,0,0,0,73.4,3,57,14.25,14.24,37.6,37.7,35.1,649.6,2748,-0.1,-0.4,12.4,31.5,136.4,0,25.9,40,40,23.5,0
241.091,14.2,22.4,-3.2,0,0,0,0,0,0,0,72.2,3,57,14.28,14.17,37.8,37.9,35.5,660.9,2755,0.4,-0.6,12.4,30.4,139.2,0,24.7,39.1,39.1,22.4,0
241.193,14.2,22.4,-3.1,0,0,0,0,0,0,0,73.2,3,57,14.31,14.18,37.7,38.3,35.9,660.9,2764,0.7,-0.5,12.4,30.8,137.9,0,23.7,38.1,38.1,21.5,0
241.300,14.2,22.4,-3,0,0,0,0,0,0,0,73.2,3,57,14.28,14.21,38.2,38.3,36.1,658.4,2770,1,-0.9,12.4,30.4,140,0,22.8,37.2,37.2,20.7,0
241.400,14.2,22.4,-3,0,0,0,0,0,0,0,70.7,3,57,14.04,14.4,38.2,38.2,36.2,652.2,2774,0.4,-0.8,12.3,30.4,140.9,0,22.1,36.6,36.6,20,0
241.499,14.2,22.2,-3,0,0,0,0,0,0,0,71.8,3,57,13.91,14.46,37.8,37.4,35.9,657.2,2780,-0.1,-0.7,11.9,30.8,137,0,21.5,36.1,36.1,19.6,0
241.597,14.2,22.2,-3.1,0,0,0,0,0,0,0,72,3,57,13.92,14.41,37.7,37.4,35.7,652.8,2787,-0.1,-1.1,11.8,30.8,138.3,0,21.1,35.7,35.7,19.2,0
241.697,14.2,22.2,-3.2,0,0,0,0,0,0,0,72.5,3,57,13.98,14.51,37.8,37.3,35.6,657.7,2790,0.3,-1,11.8,30.8,138.5,0,20.7,35.1,35.1,18.8,0
241.797,14.2,22.2,-3.3,0,0,0,0,0,0,0,70.7,3,57,13.98,14.47,37.2,37.1,35.6,657.8,2801,-0.3,-1.3,11.6,30.8,136.8,0,20.4,35,35,18.6,0
241.896,14.2,22.2,-3.4,0,0,0,0,0,0,0,73.2,3,57,14.21,14.27,37.7,37.3,35.7,686.6,2805,-0.8,-1.2,11.6,31.5,138.2,0,20.2,34.4,34.4,18.3,0
242.000,14.2,22.2,-3.4,0,0,0,0,0,0,0,72.7,3,57,14.67,13.98,37.2,37.2,35.7,689.5,2808,-0.9,-2.1,11.6,30.8,136.2,0,19.9,34.5,34.5,18.1,0
242.110,14.2,22.3,-3.5,0,0,0,0,0,0,0,72.3,3,57,15.11,13.95,37.2,37.2,35.8,698.9,2818,-0.1,-1.6,11.6,31.5,136.5,0,19.7,34.1,34.1,17.9,0
242.214,14.2,22,-3.6,0,0,0,0,0,0,0,72.3,3,57,15.33,14,37,36.2,35.4,726.8,2823,0.7,-1.2,11.3,30.8,136.2,0,19.6,33.9,33.9,17.8,0
242.322,14.2,22.1,-3.7,0,0,0,0,0,0,0,72.3,3,57,14.97,14.15,36.3,36.4,35.2,731.7,2827,-0.2,-1.2,11.3,32.2,132,0,19.6,34,34,17.8,0
242.431,14.2,22.1,-3.7,0,0,0,0,0,0,0,72.7,3,57,14.63,14.48,36.7,36.3,35.2,728.5,2836,-0.7,-1,11.4,31.9,134.7,0,19.5,33.8,33.8,17.7,0
242.541,14.2,22.1,-3.8,0,0,0,0,0,0,0,73.6,3,57,14.6,14.61,36.7,36.3,35.2,723,2844,-0.8,-0.7,11.4,31.9,134.7,0,19.5,33.7,33.7,17.7,0
242.649,14.2,21.9,-3.9,0,0,0,0,0,0,0,72.3,3,57,14.63,14.48,35.2,35.4,34.7,724.9,2849,-0.3,-1.5,11.1,32.2,129.3,0,20,34.2,34.2,18.1,0
242.750,14.2,21.9,-4,0,0,0,0,0,0,0,72.9,3,55,14.67,14.46,35.8,35.4,34.6,728.6,2857,-0.2,-1.6,11.2,33,131.3,0,19.9,34.1,34.1,18.1,0
242.850,14.2,21.6,-4,0,0,0,0,0,0,0,73.2,3,57,14.79,14.28,35.8,34.6,34.4,741.1,2855,-0.7,-1.2,11.1,33,131.1,0,20.6,33.8,33.8,18.7,0
242.946,14.2,21.6,-4.1,0,0,0,0,0,0,0,72,3,55,15.24,14.05,34.9,34.6,34.1,726.9,2860,0.6,-1.4,10.9,33,127.8,0,20.5,34.8,34.8,18.7,0
243.055,14.2,21.6,-4.2,0,0,0,0,0,0,0,71.4,3,55,15.2,13.98,35.2,34.5,33.9,735.5,2867,0.2,-1.5,10.9,33.4,127.8,0,20.5,35.1,35.1,18.6,0
243.157,14.2,21.6,-4.3,0,0,0,0,0,0,0,72.5,3,55,15.16,13.9,34.9,34.5,34,723,2874,-0.1,-1.6,10.9,33.4,128.1,0,20.5,34.1,34.1,18.6,0
243.263,14.2,21.6,-4.4,0,0,0,0,0,0,0,74.5,3,55,15.11,14,34.8,34.5,33.9,720.5,2877,-0.3,-1.8,10.9,33,127.6,0,20.5,33.9,33.9,18.6,0
243.375,14.2,21.6,-4.5,0,0,0,0,0,0,0,73.2,3,55,14.64,14.28,34.8,34.4,33.9,709.9,2881,-1.6,-2.2,10.9,33.4,126.8,0,20.5,33.8,33.8,18.6,0
243.481,14.2,21.7,-4.5,0,0,0,0,0,0,0,72.9,3,55,14.57,14.57,34.6,34.4,34,711.2,2890,-0.9,-2.6,10.8,33.4,126.9,0,20.5,33.7,33.7,18.6,0
243.580,14.2,21.7,-4.6,0,0,0,0,0,0,0,72.3,3,55,14.56,14.81,34.5,34.4,34,730.5,2892,-0.9,-2.3,10.8,33.4,126.4,0,20.5,34.7,34.7,18.6,0
243.693,14.2,21.7,-4.7,0,0,0,0,0,0,0,72.7,3,55,14.51,15.03,34.4,34.3,34,735.4,2898,-1,-2.1,10.8,33.4,126.5,0,20.4,34.7,34.7,18.6,0
243.801,14.2,21.7,-4.7,0,0,0,0,0,0,0,72.3,3,55,14.64,14.81,34,34.4,34.1,737.9,2896,-1.1,-2.4,10.8,33.4,124.2,0,20.4,33.8,33.8,18.5,0
243.895,14.2,21.7,-4.6,0,0,0,0,0,0,0,72.7,3,55,14.93,14.57,33.8,34.4,34.1,715.2,2905,-0.4,-2.9,10.8,33.4,123.6,0,20.4,34.6,34.6,18.5,0
244.001,14.2,21.7,-4.6,0,0,0,0,0,0,0,70.9,3,55,15.09,14.43,34.5,34.3,34.2,721.1,2912,-0.8,-3.1,10.8,33.4,126.4,0,20.3,33.8,33.8,18.5,0
244.112,14.2,21.7,-4.6,0,0,0,0,0,0,0,72.2,3,55,15.09,14.46,33.9,34.3,34.2,723.8,2910,-1,-3.2,10.8,33.8,124.1,0,20.3,34.8,34.8,18.5,0
244.220,14.2,21.7,-4.6,0,0,0,0,0,0,0,71.8,3,55,15.11,14.43,34.3,34.2,34.1,725.8,2912,-0.9,-3.5,10.8,33.8,126,0,20.4,34.9,34.9,18.6,0
244.333,14.2,21.7,-4.6,0,0,0,0,0,0,0,72,3,55,14.93,14.64,34.5,34.3,34.2,730.2,2918,-1.4,-3.6,10.9,33.4,126.4,0,20.3,33.5,33.5,18.5,0
244.442,14.2,21.7,-4.6,0,0,0,0,0,0,0,71.8,3,55,14.57,15.11,34,34.3,34.2,741.1,2919,-1.7,-2.5,10.8,33.8,124.2,0,20.3,34.7,34.7,18.4,0
244.542,14.2,21.7,-4.7,0,0,0,0,0,0,0,72.7,3,55,14.47,15.23,34.5,34.2,34.2,730.5,2924,-1.9,-2.2,10.8,33.4,124.7,0,20.3,34.5,34.5,18.4,0
244.651,14.2,21.8,-4.7,0,0,0,0,0,0,0,72.9,3,55,14.47,15.14,34.1,34.1,34.2,728.6,2929,-2.1,-2.7,10.8,33.8,124.3,0,20.3,33.8,33.8,18.5,0
244.749,14.2,21.8,-4.8,0,0,0,0,0,0,0,72.7,3,55,14.46,15.11,34.6,34.1,34.2,719.5,2933,-2.2,-3,10.8,33.4,126.8,0,20.3,34.9,34.9,18.4,0
244.849,14.2,21.5,-4.8,0,0,0,0,0,0,0,71.4,3,55,14.67,14.81,33.9,33.4,34.2,723.8,2934,-2.3,-3.4,10.8,33.4,124.1,0,20.7,34.2,34.2,18.9,0
244.951,14.2,21.5,-4.9,0,0,0,0,0,0,0,73,3,55,15.09,14.46,33.8,33.5,33.8,723,2936,-1.4,-4.5,10.6,33.4,123.5,0,20.7,34.2,34.2,18.8,0
245.062,14.2,21.5,-5,0,0,0,0,0,0,0,72.5,3,55,15.11,14.53,33.7,33.4,33.7,725.2,2942,-1.8,-4.2,10.5,33.8,123.2,0,20.7,34.9,34.9,18.8,0
245.172,14.2,21.5,-5,0,0,0,0,0,0,0,73,3,55,14.97,14.47,33.4,33.3,33.6,736.3,2950,-2.6,-4.2,10.5,33.8,122.3,0,20.7,34,34,18.8,0
245.276,14.2,21.3,-5.2,0,0,0,0,0,0,0,73,3,55,15.09,14.51,33.2,32.6,33.1,744.3,2951,-2.2,-4.7,10.3,33.8,121.2,0,21,35.5,35.5,19.1,0
245.380,14.2,21.3,-5.2,0,0,0,0,0,0,0,73,3,55,14.86,14.86,32.6,32.7,33,732.4,2954,-2,-4.3,10.3,34.5,119.2,0,21,35.3,35.3,19.1,0
245.480,14.2,21.3,-5.3,0,0,0,0,0,0,0,70.7,3,55,14.56,15.11,32.8,32.7,33,742.2,2954,-2.9,-3.6,10.5,33.8,119.6,0,21,34.3,34.3,19.1,0
245.583,14.2,21.3,-5.3,0,0,0,0,0,0,0,72.7,3,55,14.47,15.19,32.8,32.7,33,766.4,2956,-2.9,-3.7,10.4,34.5,118.8,0,21,34.3,34.3,19.1,0
245.692,14.2,21.3,-5.4,0,0,0,0,0,0,0,72.2,3,55,14.41,15,32.9,32.5,33,765.3,2963,-3.5,-4.4,10.3,34.5,120.3,0,21,34.3,34.3,19.1,0
245.797,14.2,21.3,-5.4,0,0,0,0,0,0,0,73.6,3,55,14.47,15,32.5,32.6,33,765.4,2966,-3.4,-4.1,10.3,34.5,118.7,0,21,35.4,35.4,19,0
245.901,14.2,21.3,-5.4,0,0,0,0,0,0,0,73.6,3,55,14.64,14.7,32.5,32.6,33,763.4,2970,-3.8,-4.2,10.3,34.5,118.5,0,21,35.2,35.2,19,0
246.000,14.2,21.3,-5.4,0,0,0,0,0,0,0,72.9,3,55,15.11,14.38,32.7,32.5,33.1,739.3,2972,-2.7,-5.3,10.3,34.5,119.3,0,21,34.4,34.4,19.1,0
246.102,14.2,21.3,-5.4,0,0,0,0,0,0,0,71.8,3,55,15.09,14.47,32.3,32.5,33.1,748.7,2975,-2.4,-5.2,10.3,34.5,117.9,0,21,34.2,34.2,19,0
246.200,14.2,21.3,-5.4,0,0,0,0,0,0,0,72.9,3,55,15.09,14.53,32.3,32.5,33.1,757.3,2979,-3.5,-4.7,10.3,34.5,117.9,0,20.9,34.4,34.4,19,0
246.299,14.2,21.3,-5.3,0,0,0,0,0,0,0,72.7,3,55,15.09,14.46,31.9,32.5,33.1,734.9,2982,-3.2,-5.5,10.3,34.9,116.4,0,20.9,35.2,35.2,19,0
246.402,14.2,21.3,-5.2,0,0,0,0,0,0,0,72.3,3,55,14.86,14.79,32.5,32.5,33.1,718.6,2983,-3.8,-4.6,10.4,34.5,118.9,0,20.9,34.3,34.3,19,0
246.511,14.2,21.3,-5.2,0,0,0,0,0,0,0,72,3,55,14.53,15.19,32.4,32.5,33.1,713.3,2983,-4.3,-3.7,10.3,34.5,118.2,0,20.9,34.2,34.2,19,0
246.616,14.2,21.4,-5.2,0,0,0,0,0,0,0,72.2,3,55,14.51,15,32.5,32.5,33.1,716.6,2987,-3.9,-4.9,10.4,34.5,118.7,0,20.9,34.2,34.2,19,0
246.715,14.2,21.6,-5.2,0,0,0,0,0,0,0,71.4,3,55,14.47,15.11,33,33.1,33.6,723.9,2989,-4.2,-4.4,10.6,34.5,120.7,0,20.6,34,34,18.7,0
246.816,14.2,21.6,-5.2,0,0,0,0,0,0,0,73.6,3,55,14.6,15.19,33.1,33.1,33.8,733,2992,-3.5,-4,10.6,34.5,121,0,20.6,33.9,33.9,18.7,0
246.916,14.2,21.6,-5.2,0,0,0,0,0,0,0,73.4,3,55,14.76,14.81,33.3,33.1,33.9,724.2,2996,-3.7,-4.2,10.6,33.8,121.9,0,20.5,34,34,18.7,0
247.016,14.2,21.6,-5.2,0,0,0,0,0,0,0,73.7,3,55,15.11,14.51,33.3,33.1,33.9,702.9,2997,-3.1,-5.2,10.6,33.8,121.7,0,20.5,34,34,18.7,0
247.117,14.2,21.9,-5.3,0,0,0,0,0,0,0,71.1,3,55,15.2,14.48,33.1,33.9,34,720.4,3002,-3.1,-4.8,10.5,34.9,120.8,0,19.8,34.1,34.1,18,0
247.216,14.2,26.7,-4.9,0,0,0,0,0,0,0,72.7,3,55,15.16,14.54,35.3,36.3,36,732.9,3006,-2.8,-4.6,11.3,33.4,129.7,0,17.6,32,32,16,0
247.317,14.2,36.8,-4.2,0,0,0,0,0,0,0,72.5,3,55,15.16,14.57,37.6,43.3,39.8,744.8,3007,-2.5,-4.6,13.2,31.9,138.5,0,16.8,31.1,31.1,15.2,0
247.417,14.2,46.1,-1.6,0,0,0,0,0,0,0,71.4,3,55,14.6,14.73,55.2,63.9,53.5,758.7,3037,-3.6,-5.8,21.4,20.2,209.1,0,16,30.3,30.3,14.5,0
247.523,14.2,57.8,0.3,5,0,0,0,0,0,0,68.8,3,55,13.68,14.14,78.6,116.4,91.5,873,3049,-3.4,-2.8,48.1,13.9,286.4,0,57,71.4,71.4,14.7,0
247.631,14.2,87.7,1.4,6,0,0,0,0,0,0,70,3,55,12.42,12.36,91.4,124.5,119.4,1364.8,3071,-11,-11.7,78.1,10.5,331.4,0,57,71.1,71.1,16.8,0
247.733,14.2,99.6,2.4,6.1,0,0,0,0,0,0,72.7,3,55,12.95,12.99,98.7,125.6,129,1565.4,3101,-9.6,-10.7,80,11.2,360,0,57,70.4,70.4,14.1,0
247.841,14.2,99.6,3.8,6,0,0,0,0,0,0,71.6,3,55,13.78,13.51,110,127.1,134.1,2010.8,3120,-6.6,-7.9,81,13.9,402.7,0,29.5,44.1,44.1,14.4,0
247.940,14.2,99.6,5.1,6,0,0,0,0,0,0,74.6,3,55,13.85,13.85,120.4,128.6,137.7,2374.7,3155,-6.8,-8.5,81,13.5,440.8,0,12.5,26.9,26.9,14.4,0
248.040,14.2,99.6,5.7,6,0,0,0,0,0,0,73.2,3,55,14.5,14.7,125.1,130.3,141.3,2680.7,3189,-3.8,-3.6,81.1,12.8,455.8,0,15.6,29.2,29.2,14.2,0
248.145,14.2,99.6,5.6,6,0,0,0,0,0,0,73.7,3,55,15.37,14.64,124.9,130.8,143.9,2905.4,3222,5.6,1.1,81,12.8,457.3,0,17.4,30.7,30.7,14.3,0
248.251,14.2,99.6,5.6,6,0,0,0,0,0,0,79,3,55,14.34,14.51,125.1,130.9,146.3,2848.4,3261,2.5,0.9,81.1,12.4,457.4,0,17.6,31,31,14.5,0
248.351,14.2,99.6,5.7,6.1,0,0,0,0,0,0,78.7,3,55,14.64,14.43,125.3,130.7,148.2,2807.4,3292,4.2,1.4,81.1,12.8,457,0,17.3,31.7,31.7,14.3,0
248.462,14.2,99.6,5.9,6.2,0,0,0,0,0,0,74.8,3,55,14.64,14.54,126,130.5,150.1,2771.9,3342,4.4,1.9,81,13.5,460.1,0,17,31.5,31.5,14.5,0
248.572,14.2,99.6,6.1,6.3,0,0,0,0,0,0,71.4,3,55,14.76,14.46,127,130.3,151.8,2706.4,3393,5.7,1.8,81,13.5,465.5,0,16.7,31.2,31.2,14.6,0
248.670,14.2,99.6,6.1,6.3,0,0,0,0,0,0,72.3,3,55,14.5,14.61,127.2,130.1,153.2,2701.2,3427,5,2.8,81,13.5,466.6,0,16.8,30.2,30.2,14.7,0
248.775,14.2,99.6,6.2,6.3,0,0,0,0,0,0,73.7,3,55,14.6,14.54,127.4,130,154.7,2689.3,3447,6,2.7,81,13.5,468.3,0,16.8,30.2,30.2,14.8,0
248.881,14.2,99.6,6.1,6.4,0,0,0,0,0,0,70,3,55,14.5,14.47,126.8,129.9,156.5,2711.3,3489,5.9,2.5,81,13.5,466.9,0,17.1,30.6,30.6,14.8,0
248.981,14.2,99.3,6.1,6.4,0,0,0,0,0,0,74.5,3,55,14.51,14.53,126,129.9,158.1,2673.5,3533,6.3,2.7,81,13.9,464.8,0,17.6,31,31,14.9,0
249.077,14.2,98.4,6.1,6.5,0,0,0,0,0,0,73.2,3,55,14.5,14.53,125.9,129.8,159.8,2688.9,3566,6.3,2.8,81,13.9,463.8,0,17.9,31.3,31.3,14.9,0
249.175,14.2,97.1,6.2,6.5,0,0,0,0,0,0,76.2,3,55,14.4,14.47,126.1,129.8,161.5,2662.8,3613,6.6,3,81,13.5,464.5,0,18.1,31.6,31.6,15.2,0
249.281,14.2,95.2,6.3,6.6,0,0,0,0,0,0,70.7,3,55,14.47,14.47,126.4,129.8,163.1,2652.4,3643,6.9,3.7,81,13.5,466.5,0,18.1,31.6,31.6,15.5,0
249.380,14.2,91.9,6.5,6.6,0,0,0,0,0,0,73.7,3,55,14.41,14.53,127,129.7,164.7,2611.7,3673,6.6,3.7,81,13.5,468.2,0,17.8,31.3,31.3,15.5,0
249.476,14.2,86.8,6.5,6.6,0,0,0,0,0,0,71.8,3,55,14.46,14.41,127,129.4,166.3,2589,3714,7.5,3.7,81,12.8,469.2,0,17.5,32,32,15.6,0
249.583,14.2,72.3,6.6,6.6,0,0,0,0,0,0,74.5,3,55,14.44,14.27,127.4,128.8,167.4,2597.7,3743,8.4,4,81,12.8,472.7,0,17.2,30.5,30.5,15.6,0
249.690,14.2,57.3,6.6,5.7,0,0,0,0,0,0,72.3,3,55,14.25,14.37,126.9,121.9,165.2,2540.2,3797,8.1,4.3,51.6,12.4,470.8,0,12.7,27.3,27.3,15.1,0
249.790,14.2,42.7,4.6,3.9,0,0,0,0,0,0,76.4,3,55,14.44,14.46,112.6,108.8,155.6,2607,3806,9.4,4.9,27.5,13.9,418.4,0,5.5,19.8,19.8,14.2,0
249.892,14.2,25,0.9,0,0,0,0,0,0,0,81.2,3,55,14.76,14.48,87.9,79.3,127.2,2214.8,3824,11.1,5,17.1,15.4,321.4,0,13.1,27.6,27.6,11.9,0
250.002,14.2,3.1,-3.7,0,0,0,0,0,0,0,74.3,3,55,13.94,13.98,56.7,49.5,88,1638.6,3835,6.7,1.6,12.2,18.8,213.4,0,12.4,26.9,26.9,11.2,0
250.111,14.2,0,-7.8,0,0,0,0,0,0,0,73,3,55,13.48,13.48,30.6,22.6,51.9,1296.4,3820,-1.6,-7.2,7.7,34.9,111.8,0,19.3,32.8,32.8,17.6,0
250.211,14.2,0,-10.8,0,0,0,0,0,0,0,73,3,55,13.64,13.92,13.8,14.3,28.1,1154.3,3838,-10.1,-11.6,6,20.2,44.2,0,48,62.2,62.2,43.5,0
250.322,14.2,0,-11.2,0,0,0,0,0,0,0,72.7,0,55,13.57,13.92,11.4,11.5,18.1,1150.6,3802,0,0,5.3,3,0,0,44.8,58,58,40.7,0
250.433,14.2,0,-11.2,0,0,0,0,0,0,0,72.9,0,54,24.77,34.56,11.3,11.3,15.3,1139.7,3703,0,0,5.6,2.6,0,0,43.9,58.2,58.2,39.9,0
250.540,14.2,0,-11.2,0,0,0,0,0,0,0,77.6,0,54,38.46,228.53,11.2,11,13.9,998.5,3534,0,0,5.3,2.2,0,0,42.7,56.7,56.7,38.8,0
250.640,14.2,0,-11.2,0,0,0,0,0,0,0,81,0,54,226.46,234.95,11.2,11.1,13.2,858.1,3378,0,0,5.1,1.9,0,0,42.1,56.4,56.4,38.2,0
250.751,14.2,0,-11.2,0,0,0,0,0,0,0,80.6,0,54,234.95,234.95,11,11.1,12.6,824.4,3219,0,0,4.9,1.5,0,0,41.4,55.7,55.7,37.6,0
250.854,14.2,0,-11.1,0,0,0,0,0,0,0,80.8,0,54,234.95,234.95,10.8,11.2,12.1,819.6,3075,0,0,4.6,1.1,0,0,40.8,54.8,54.8,37.1,0
250.962,14.2,8.7,-11,0,0,0,0,0,0,0,80.8,0,54,234.95,234.95,10.8,11.4,11.7,788.5,2947,0,0,4.5,13.5,22.6,0,40.5,54.7,54.7,36.7,0
251.070,14.2,10.8,-10.7,0,0,0,0,0,0,0,77.3,0,54,234.95,182.54,12.2,12.7,12.3,782.1,2879,0,0,4.8,15,32.3,0,41.7,55.7,55.7,37.9,0
251.180,14.2,10.8,-10.6,0,0,0,0,0,0,0,75.3,0,54,106.79,24.28,12.5,12.8,12.3,762.9,2810,0,0,4.9,15.8,34.6,0,41.4,55.7,55.7,37.6,0
251.281,14.2,5.4,-10.7,0,0,0,0,0,0,0,73.9,4,54,43.29,18.93,12.1,11.5,11.7,738.5,2831,0,0,4.5,6.8,25.5,0,39.9,53.9,53.9,36.3,0
251.380,14.2,0,-10.8,0,0,0,0,0,0,0,72.3,4,54,27.96,15.14,11.7,11.5,11.2,705.6,2817,0,0,4.6,-0.4,11.8,0,39.9,52.9,52.9,36.2,0
251.481,14.2,0,-10.9,0,0,0,0,0,0,0,70.9,4,54,21.09,14.64,11.4,11.5,11.1,689.3,2801,0,0,4.6,-0.4,10,0,39.8,54.1,54.1,36.2,0
251.580,14.2,0,-10.9,0,0,0,0,0,0,0,69.3,4,54,19,14.47,11.4,11.5,11,680.5,2789,0,0,4.7,-0.4,12.1,0,39.8,52.7,52.7,36.1,0
