﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S v9.0 stg 2+ 93_98
100.371,14.2,99.6,19.7,18.2,0,0,0,0,0,0,76.4,3,93,12.26,12.25,194.1,-0.8,0,408.2,2325,5801,-6.9,-10.3,81,4.9,640.8,0,50.3,48,0
100.471,14.2,99.6,19.8,18.2,0,0,0,0,0,0,75.9,3,93,11.96,11.97,194.8,-0.8,0,411.1,2388.2,5857,-8.5,-11.9,81.1,4.9,642.5,0,50.5,48.5,0
100.569,14.2,99.6,19.8,18.2,0,0,0,0,0,0,68.8,4,91,11.96,12.09,195,-0.8,0,414.3,2297.3,5917,-8.7,-11,81,4.9,643,0,51.2,49,0
100.661,14.2,99.6,19.5,18.2,0,0,0,0,0,0,69.3,4,91,11.95,11.9,194.9,-0.8,0,416.8,2327.2,5977,-8.7,-12.5,81,4.9,643.1,0,51.2,49,0
100.762,14.2,99.6,19.6,18.2,0,0,0,0,0,0,71.1,4,91,11.76,11.85,194.1,-0.8,0,417.4,2340.8,5730,-9.4,-12.6,81.1,-21,294.9,0,48.9,47.2,0
100.862,14.2,99.6,22.2,18.2,0,0,0,0,0,0,76.7,4,91,12.39,12.22,199.7,-0.8,0,407.5,2288,5388,-6.5,-9.5,44.6,-23.6,259.9,0,34.6,45.1,0
100.961,14.2,99.6,22.9,18.2,0,0,0,0,0,0,68.1,4,91,11.52,11.46,184.4,-7,-0.8,383.4,2309.3,4742,-10,-16.1,30.8,0.4,550.4,0,36.8,39.8,0
101.060,14.2,99.6,21.9,18.2,0,0,0,0,0,0,76.6,4,91,12.18,11.93,184.8,-7,-0.8,368.7,2135.5,4641,-8.3,-15.5,32.1,3.4,602,0,35.3,38.5,0
101.151,14.2,99.6,19.8,18.2,0,0,0,0,0,0,75.2,4,91,11.76,11.46,183.8,-8.6,-0.8,360.7,2082.8,4688,-12.6,-21.4,40.3,4.5,611.3,0,44.1,38.5,0
101.241,14.2,99.6,18.8,18.2,0,0,0,0,0,0,71.1,4,91,12.3,12.16,183.9,-7.8,-0.8,358.1,2002.6,4686,-9.5,-18.6,79.3,4.5,610.6,0,47.1,38.8,0
101.332,14.2,99.6,19.1,18.2,0,0,0,0,0,0,70.5,4,91,12.07,12.09,186.5,-7.8,-0.8,357.2,2034.1,4715,-9.8,-18.2,79.7,4.5,616.2,0,42.8,38.7,0
101.431,14.2,99.6,19.7,18.2,0,0,0,0,0,0,72.2,4,91,11.95,12.13,188.8,-5.4,-0.8,358.2,2058.3,4763,-10.2,-17.6,81.2,4.5,622.1,0,42.5,39.5,0
101.521,14.2,99.6,20.1,18.2,0,0,0,0,0,0,71.4,4,91,11.86,12.13,192,-3.9,0,359.8,2039.9,4801,-11.6,-17.5,68.2,4.5,628.8,0,41.7,39.9,0
101.611,14.2,99.6,20.7,18.2,0,0,0,0,0,0,71.3,4,91,11.95,12,188,-3.9,0,361.5,2093.1,4816,-12.1,-17.6,42.7,4.5,620.8,0,36.2,39.8,0
101.712,14.2,99.6,20.7,18.2,0,0,0,0,0,0,75.9,4,91,11.92,11.85,185.5,-4.7,-0.8,363.2,2058.4,4858,-13.4,-19.6,39.4,4.5,615.6,0,38.4,40.1,0
101.811,14.2,99.6,19.9,18.2,0,0,0,0,0,0,73,4,91,12.15,12,184.2,-3.9,0,364.9,2059.4,4898,-12.8,-19.7,43.9,4.5,614.9,0,44.1,40.4,0
101.910,14.2,99.6,19.4,18.2,0,0,0,0,0,0,71.4,4,90,12.18,12.19,187.3,-3.1,0,366.7,2120.3,4927,-12.5,-18.8,79.2,4.5,620.6,0,44.9,40.9,0
102.001,14.2,99.6,19.7,18.2,0,0,0,0,0,0,69.2,4,90,12.1,12.16,188,-3.1,0,368.5,2083.7,4954,-13,-18.6,80.8,4.5,621.9,0,43.7,41.4,0
102.100,14.2,99.6,20.3,18.2,0,0,0,0,0,0,71.4,4,90,12.07,12.13,193.5,-2.3,0,370.7,2146.3,4992,-12.8,-16.6,60.7,4.9,636.9,0,41.2,41.6,0
102.200,14.2,99.6,21.1,18.2,0,0,0,0,0,0,73.9,4,90,12.12,11.97,188.7,-2.3,0,372.6,2205.4,5019,-13.2,-18.3,39,4.9,627.1,0,36.6,41.8,0
102.291,14.2,99.6,20.5,18.2,0,0,0,0,0,0,74.3,4,90,11.89,11.85,187.3,-2.3,0,374.2,2219.6,5053,-14.6,-19.8,40.6,4.9,624.2,0,40.9,41.9,0
102.381,14.2,99.6,19.4,18.2,0,0,0,0,0,0,73.7,4,90,11.96,11.97,186,-2.3,0,375.8,2281.4,5081,-15,-19.3,54.7,4.9,621.2,0,47.2,42.2,0
102.476,14.2,99.6,19.3,18.2,0,0,0,0,0,0,70.5,4,90,12.18,12.19,189.2,-2.3,0,377.6,2276.9,5124,-13.6,-17.5,79.7,4.9,629,0,45.1,42.4,0
102.570,14.2,99.6,19.7,18.2,0,0,0,0,0,0,71.6,4,90,12.26,12.25,189.8,-2.3,0,379.3,2231.4,5160,-11.8,-16.4,81.1,4.9,628.7,0,44.3,43.2,0
102.663,14.2,99.6,20.5,18.2,0,0,0,0,0,0,72.5,4,90,11.89,12.03,192.1,-1.6,0,380.7,2238.8,5179,-12.7,-16.2,48.3,4.1,634.1,0,39.9,42.8,0
102.765,14.2,99.6,21.1,18.2,0,0,0,0,0,0,73.9,4,90,11.89,11.87,189.6,-1.6,0,382.5,2232.5,5238,-14.3,-18,38.8,4.9,631.7,0,36.6,43.3,0
102.859,14.2,99.6,20.3,18.2,0,0,0,0,0,0,75.9,4,90,12.05,12,188.3,-1.6,0,384.1,2230.3,5254,-13.4,-18.6,42.3,4.9,628,0,42.2,43.5,0
102.949,14.2,99.6,19.3,18.2,0,0,0,0,0,0,76.4,4,90,11.92,12.09,187.5,-1.6,0,385.5,2228.1,5288,-15.1,-17.8,61.1,5.2,630.4,0,48.3,43.8,0
103.040,14.2,99.6,19.4,18.2,0,0,0,0,0,0,71.6,4,90,12.39,12.42,191.2,-1.6,0,386.9,2211.8,5319,-11.2,-15.1,80,5.2,630.8,0,45.9,44,0
103.131,14.2,99.6,19.9,18.2,0,0,0,0,0,0,70.4,4,90,11.96,12.06,190.9,-0.8,0,388.4,2201.7,5351,-12.9,-15.6,81.1,4.5,633,0,44.5,44.3,0
103.230,14.2,99.6,20.6,18.2,0,0,0,0,0,0,72.3,4,90,11.96,12.12,193.9,-0.8,0,390.4,2201,5371,-12.2,-14.5,48.3,3.8,635.2,0,39.6,44.6,0
103.321,14.2,99.6,21,18.2,0,0,0,0,0,0,74.6,4,90,11.86,11.8,192.3,-0.8,0,391.8,2253.2,5404,-14.2,-16.2,40.1,4.1,636.1,0,37.2,44.9,0
103.411,14.2,99.6,20.3,18.2,0,0,0,0,0,0,74.6,4,90,11.99,11.96,189.4,-0.8,0,393.2,2228.1,5428,-13.7,-17,42.7,4.5,629.2,0,42,44.9,0
103.510,14.2,99.6,19,18.2,0,0,0,0,0,0,70.7,4,90,12.18,12.16,190.4,-0.8,0,394.7,2194.5,5469,-13.3,-15.4,78.8,4.1,631.9,0,49.8,45.4,0
103.612,14.2,99.6,19.3,18.2,0,0,0,0,0,0,73.7,4,90,12.18,12.13,188.6,-0.8,0,396.1,2185.7,5515,-11.6,-14.3,80.6,4.9,629.6,0,46.4,45.8,0
103.711,14.2,99.6,19.7,18.2,0,0,0,0,0,0,72.7,4,90,12.05,12.16,190.3,-0.8,0,397.6,2182.3,5547,-11.8,-13.6,81.1,4.5,629.7,0,45.5,45.8,0
103.811,14.2,99.6,20,18.2,0,0,0,0,0,0,71.1,4,90,12.2,12.09,194.5,-0.8,0,399.3,2177,5588,-9.9,-12.8,77.3,4.9,643.8,0,44.8,46.2,0
103.912,14.2,99.6,20.7,18.2,0,0,0,0,0,0,70.7,4,90,11.95,11.96,191.1,-0.8,0,401,2259.6,5614,-11.5,-14.1,44.2,4.9,637,0,40.3,46.1,0
104.011,14.2,99.6,20.4,18.2,0,0,0,0,0,0,72,4,90,11.7,11.8,190.9,-0.8,0,402.4,2216.1,5639,-14.6,-16.2,43,4.5,630.7,0,39.9,46.2,0
104.112,14.2,99.6,19.3,18.2,0,0,0,0,0,0,71.3,4,90,12.26,12.12,189,-0.8,0,403.9,2200.2,5682,-11.8,-15.2,60.7,4.5,627.7,0,49.1,46.8,0
104.211,14.2,99.6,19.1,18.2,0,0,0,0,0,0,72.9,4,90,12.23,12.25,189.5,-0.8,0,405.2,2242.2,5697,-10.7,-13.9,79.7,4.5,628.2,0,47.3,46.9,0
104.310,14.2,99.6,19.1,18.2,0,0,0,0,0,0,73.9,4,90,11.92,12.12,190.2,-0.8,0,406.6,2220.4,5712,-12.2,-13.9,81.1,4.5,628.5,0,47.1,47.2,0
104.400,14.2,99.6,19.4,18.2,0,0,0,0,0,0,72.3,4,90,12.28,12.13,189.8,-0.8,0,408,2203.3,5751,-10.8,-13.8,81.1,4.5,630.3,0,47.3,47.5,0
104.491,14.2,99.6,19.3,18.2,0,0,0,0,0,0,71.4,4,90,11.96,12,192.8,-0.8,0,409.3,2252.2,5787,-11.3,-13.4,81.1,4.5,637.1,0,47.5,47.9,0
104.591,14.2,99.6,19.5,18.2,0,0,0,0,0,0,72.3,4,90,12.15,12.13,192.1,-0.8,0,410.8,2255.4,5833,-10.3,-13.1,81,4.9,639.1,0,47.1,47.9,0
104.680,14.2,99.6,19.3,18.2,0,0,0,0,0,0,70.7,4,90,11.89,11.97,192.1,-0.8,0,412,2216.2,5864,-10.7,-13.5,81,4.9,637.7,0,47.3,48.1,0
104.771,14.2,99.6,19.4,18.2,0,0,0,0,0,0,73.7,4,90,12.07,12.06,192.6,-0.8,0,413.7,2224.8,5885,-10.5,-13.3,81,4.9,639.4,0,47.5,48.5,0
104.866,14.2,99.6,19.1,18.2,0,0,0,0,0,0,73.2,4,90,11.99,12,192.4,-0.8,0,414.9,2220.6,5902,-11.9,-13.7,80.9,4.5,635.7,0,47.9,48.4,0
104.962,14.2,99.6,19.3,18.2,0,0,0,0,0,0,73.2,4,90,11.99,12,192.3,-0.8,0,416,2200.9,5924,-10.9,-13.3,81,4.9,636.1,0,47.6,48.5,0
105.055,14.2,99.6,19.2,18.2,0,0,0,0,0,0,70.7,4,90,12.12,12.06,191.2,-0.8,0,417.1,2227.6,5978,-11.2,-14,81,4.9,636.3,0,47.7,48.7,0
105.156,14.2,99.6,19.1,18.2,0,0,0,0,0,0,73,4,90,12.02,11.93,191.4,-0.8,0,418.5,2232.1,6003,-12.3,-14.5,81,5.2,636.8,0,47.8,48.9,0
105.246,14.2,99.6,19.1,18.2,0,0,0,0,0,0,70.4,4,90,12.02,12.06,192.6,-0.8,0,419.6,2224.9,6011,-12.2,-14.2,81,5.2,642.3,0,47.6,48.8,0
105.339,14.2,99.6,19.2,18.2,0,0,0,0,0,0,75.3,4,90,12.07,11.9,192,-0.8,0,421,2195.6,6055,-12.2,-15.3,81,5.2,641.4,0,47.7,49,0
105.430,14.2,99.6,19.3,18.2,0,0,0,0,0,0,73,4,90,12.02,12.12,191.7,-0.8,0,422.2,2219,6081,-12.8,-14.4,80.9,5.2,641.9,0,47.9,49.1,0
105.521,14.2,99.6,18.9,18.2,0,0,0,0,0,0,73.7,4,90,11.99,12.03,192.6,-0.8,0,423.5,2194.3,6092,-13,-14.9,81,5.2,640.1,0,48.1,49.3,0
105.611,14.2,99.6,19.1,18.2,0,0,0,0,0,0,69.7,4,90,11.95,11.97,193,-0.8,0,424.8,2181.3,6119,-13.2,-15.7,81,5.2,642.3,0,48,49.7,0
105.708,14.2,99.6,19.1,18.2,0,0,0,0,0,0,73.2,4,90,12.07,11.97,193.1,-0.8,0,426.3,2211.7,6150,-12.9,-16,81,5.2,642.3,0,47.8,49.6,0
105.800,14.2,99.6,18.8,18.2,0,0,0,0,0,0,68.4,4,90,11.89,12.12,191.4,-0.8,0,427.5,2192.3,6169,-13.1,-15.9,81,5.2,639,0,48.3,50,0
105.890,14.2,99.6,18.8,18.2,0,0,0,0,0,0,74.1,4,90,11.99,12.03,192.2,-0.8,0,428.8,2221.5,6194,-13.7,-15.7,81,5.2,639.6,0,49.1,50.1,0
105.990,14.2,99.6,18.9,18.2,0,0,0,0,0,0,74.6,4,90,11.92,11.97,191.3,-0.8,0,430.3,2220.4,6241,-14.8,-16.3,81,5.2,640.7,0,48.5,50.1,0
106.076,14.2,99.6,18.7,18.2,0,0,0,0,0,0,71.1,4,90,12.15,11.97,191.3,-0.8,0,431.5,2196.7,6261,-14.8,-16.2,81,5.2,639.2,0,48.3,50.2,0
106.172,14.2,99.6,19,18.2,0,0,0,0,0,0,71.6,4,90,11.99,11.97,191.5,-0.8,0,432.7,2214.6,6286,-14.8,-16.9,81,5.2,639.5,0,48.8,50.5,0
106.271,14.2,99.6,18.8,18.2,0,0,0,0,0,0,69.9,4,90,12.1,12,191.6,-0.8,0,434,2198.8,6322,-14,-17,81,5.6,642.7,0,48.6,50.7,0
106.355,14.2,99.6,18.9,18.2,0,0,0,0,0,0,70.9,4,90,11.95,11.96,191.1,-0.8,0,435.3,2197.2,6343,-15.2,-16.6,81,5.6,641.8,0,49.5,51.1,0
106.452,14.2,99.6,18.7,18.2,0,0,0,0,0,0,71.3,4,90,12.07,11.96,190.4,-0.8,0,436.5,2208.5,6347,-14.9,-17.4,81,5.6,640.1,0,49.1,50.9,0
106.552,14.2,99.6,18.7,18.2,0,0,0,0,0,0,74.8,4,90,12.12,11.96,191,-0.8,0,437.9,2221.8,6388,-14.4,-18,81,5.6,640.9,0,49.5,51.3,0
106.651,14.2,99.6,18.5,18.2,0,0,0,0,0,0,73.7,4,90,12.15,12.16,189.1,-0.8,0,439.2,2198.8,6397,-13.6,-16.9,81,5.6,635.8,0,50.5,51.4,0
106.742,14.2,99.6,18.5,18.2,0,0,0,0,0,0,71.6,4,90,11.99,11.96,189,-0.8,0,440.2,2216.1,6431,-14.6,-16.9,81,5.6,637.3,0,48.9,51.1,0
106.831,14.2,99.6,18.9,18.2,0,0,0,-3.3,0,0,73,4,90,12.1,12.09,192.6,-0.8,0,441.2,2184.3,6447,-13.8,-17,80.9,4.9,627.3,0,49.8,51.6,0
106.921,14.2,99.6,18.7,18.2,0,0,0,-3.3,0,0,73.4,4,90,11.86,11.82,190.3,-0.8,0,442.3,2309.8,6492,-14.5,-18.2,81,4.9,630.9,0,50.3,51.6,0
107.017,14.2,99.6,18.5,18.2,0,0,0,-3.3,0,0,77.1,4,90,12.07,12,190.3,-0.8,0,443.5,2185.7,6494,-15.2,-17.8,81.1,4.9,629.8,0,49.3,51.5,0
107.111,14.2,99.6,18.7,18.2,0,0,0,-3.3,0,0,71.6,4,90,12.07,11.96,191,-0.8,0,444.4,2131.9,6514,-14.7,-19,81,4.9,629.5,0,49.8,51.8,0
107.210,14.2,99.6,18.5,18.2,0,0,0,-3,0,0,71.4,4,90,12.02,11.97,190,-0.8,0,445.5,2121.8,6556,-15.5,-19,81,4.9,629.3,0,50.4,52.1,0
107.311,14.2,99.6,18.4,18.2,0,0,0,-3,0,0,78.2,4,90,12.1,11.96,190,-0.8,0,446.8,2162.3,6568,-15.3,-19.8,81,4.9,627.7,0,51.6,52.3,0
107.412,14.2,99.6,18.3,18.2,0,0,0,-3,0,0,73.6,4,90,11.95,12.13,188.8,-0.8,0,447.6,2207.3,6589,-16.3,-18.6,81,4.9,627.6,0,50.6,52,0
107.510,14.2,99.6,18.5,18.2,0,0,0,-2.7,0,0,75.7,4,90,12.12,11.96,189.9,-0.8,0,448.6,2166.2,6610,-15.6,-19.5,81,4.9,626.9,0,51.5,52.7,0
107.602,14.2,99.6,18.2,18.2,0,0,0,-2.7,0,0,74.5,4,90,11.89,12.09,189.4,-0.8,0,449.5,2205.8,6617,-16.1,-18.9,80.9,4.9,627.6,0,52.3,52.4,0
107.701,14.2,99.6,18.2,18.2,0,0,0,-2.7,0,0,75.9,4,90,11.99,11.93,188.1,-0.8,0,450.7,2169.5,6657,-16.8,-19.7,81,4.9,625.7,0,51.3,52.3,0
107.791,14.2,99.6,18.2,18.2,0,0,0,-2.3,0,0,69.3,4,90,11.96,12,188,-0.8,0,451.6,2121.8,6683,-16.4,-19.8,81,4.9,625.5,0,51.6,52.4,0
107.887,14.2,99.6,18.2,18.2,0,0,0,-2.3,0,0,70.7,4,90,12.15,11.96,189.2,-0.8,0,452.5,2198.6,6690,-16.2,-20.2,81,4.9,627.5,0,52,52.7,0
107.981,14.2,99.6,18.4,18.2,0,0,0,-2.3,0,0,75.5,4,90,11.95,12.03,189.1,-0.8,0,453.3,2181.3,6713,-17,-19.4,81.1,4.9,627.3,0,51.8,52.7,0
108.072,14.2,99.6,18.1,18.2,0,0,0,-2.3,0,0,72.9,4,90,12.26,11.93,188.2,-0.8,0,454.1,2203.1,6743,-15.8,-20.3,81,4.9,624.7,0,52.1,52.8,0
108.161,14.2,0,18.1,18.2,0,0,0,-2,0,0,68.6,4,90,11.95,12.06,188.3,-0.8,0,436.4,2207.3,6757,-18,-19.1,81,1.5,595.8,0,33.5,36.9,0
108.262,14.2,0,19.8,18.2,0,0,0,-2,0,0,73.9,4,90,11.99,12.06,176.7,-0.8,0,347.9,2074.5,6704,-15,-20,37.4,-7.9,447.6,0,19.6,27.9,0
108.371,14.2,0,22.9,0,0,0,0,-2,0,0,83.8,4,90,11.54,11.67,101.1,-0.8,0,213.4,2275,6695,-21.5,-23.4,13,-9,274.2,0,24.3,20.6,0
108.471,14.2,0,16.2,0,0,0,0,0,0,0,82.9,4,90,13.01,13.28,21.2,-0.8,0,92.4,2030.3,6522,-20.4,-18,4.5,13.9,59.6,0,26.1,22.1,0
108.557,14.2,0,9.4,0,0,0,0,0,0,0,79.7,4,90,13.64,12.42,14.1,-0.8,0,50.7,1908.1,6579,-20.6,-34,5.4,10.5,35.6,0,48.1,40.7,0
108.663,14.2,0,5.6,0,0,0,0,0,0,0,77.8,4,90,12.58,10.28,11.9,-0.8,0,34.2,1906.9,6466,0,0,6.7,11.2,0,0,49.1,41.6,0
108.767,14.2,0,4,0,0,0,0,0,0,0,79.9,4,90,14.37,12.22,12,-0.8,0,29.3,1909.8,6396,0,0,7.4,11.2,0,0,49.6,42,0
108.861,14.2,0,3.3,0,0,0,0,0,0,0,81.5,4,90,20.15,13.05,12,-0.8,0,27.9,1822.8,6338,0,0,7.6,11.2,0,0,49.7,42.1,0
108.955,14.2,0,3,0,0,0,0,0,0,0,83.7,4,90,25.1,17.32,12,-0.8,0,27.1,1538.2,6247,0,0,7.6,10.9,0,0,49.8,42.2,0
109.050,14.2,0,2.6,0,0,0,0,0,0,0,83.7,4,90,28.47,20.02,11.9,-0.8,0,26.7,1294.4,6206,0,0,7.7,10.9,0,0,49.9,42.2,0
109.141,14.2,0,2.4,0,0,0,0,0,0,0,82.2,4,90,33.28,22.96,11.9,-0.8,0,26.4,1108.6,6135,0,0,7.7,10.9,0,0,50,42.3,0
109.232,14.2,0,2.2,0,0,0,0,0,0,0,83.3,4,90,36.73,26.67,12,-0.8,0,26,955.5,6064,0,0,7.7,10.9,0,0,50.1,42.4,0
109.331,14.2,0,2,0,0,0,0,0,0,0,83.7,4,90,50.29,31.23,11.9,-0.8,0,25.6,806.5,6006,0,0,7.7,10.9,0,0,50.1,42.4,0
109.432,14.2,0,1.9,0,0,0,0,0,0,0,83.5,4,90,59.91,34.6,11.8,-0.8,0,25.2,796.5,5908,0,0,7.7,10.5,0,0,50.2,42.6,0
109.522,14.2,0,1.8,0,0,0,0,0,0,0,81.4,4,90,62.41,37.5,11.7,-0.8,0,24.9,800.8,5862,0,0,7.7,10.5,0,0,50.3,42.6,0
109.615,14.2,0,1.8,0,0,0,0,0,0,0,83.1,4,90,91.38,41.6,11.8,-0.8,0,24.3,804.2,5765,0,0,7.7,10.9,0,0,50.4,42.7,0
109.720,14.2,0,1.7,0,0,0,0,0,0,0,82.8,4,90,96.47,46.2,11.8,-1.6,0,24,809.5,5729,0,0,7.7,10.5,0,0,50.4,42.7,0
109.811,14.2,0,1.7,0,0,0,0,0,0,0,82.4,4,90,101.53,49.96,11.8,-1.6,0,23.7,809.5,5656,0,0,7.7,10.5,0,0,50.5,42.8,0
109.901,14.2,0,1.7,0,0,0,0,0,0,0,83.3,4,90,116.53,53.76,11.8,-1.6,0,23.3,805.2,5571,0,0,7.6,10.1,0,0,50.6,42.9,0
110.002,14.2,0,1.7,0,0,0,0,0,0,0,82.9,4,90,162.65,59.3,11.8,-1.6,0,22.9,805.2,5505,0,0,7.6,10.1,0,0,50.7,42.9,0
110.101,14.2,0,1.6,0,0,0,0,0,0,0,82.9,4,90,178.7,65.49,11.7,-2.3,0,22.6,800.8,5440,0,0,7.5,10.1,0,0,50.8,43,0
110.192,14.2,0,1.6,0,0,0,0,0,0,0,83.1,4,90,202.63,69.26,11.6,-2.3,-0.8,22.3,800.8,5395,0,0,7.4,10.5,0,0,50.8,43.1,0
110.286,14.2,0,1.6,0,0,0,0,0,0,0,83.1,4,90,194.97,73.02,11.5,-3.1,-0.8,22,797.6,5350,0,0,7.1,9.8,0,0,50.9,43.1,0
110.376,14.2,0,1.6,0,0,0,0,0,0,0,82,4,90,218.69,71.76,11.4,-3.1,-0.8,21.8,796.5,5303,0,0,7.1,9.8,0,0,50.9,43.1,0
110.471,14.2,0,1.6,0,0,0,0,0,0,0,83.5,4,90,211.02,80.18,11.4,-3.1,-0.8,21.5,792.9,5255,0,0,7.1,9.8,0,0,51,43.2,0
110.571,14.2,0,1.6,0,0,0,0,0,0,0,83.5,4,90,234.95,95.31,11.3,-3.9,-0.8,21.3,787.8,5205,0,0,7,9.8,0,0,51,43.2,0
110.676,14.2,0,1.7,0,0,0,0,0,0,0,82.6,4,90,234.95,105.33,11.3,-4.7,-1.6,21,782.5,5138,0,0,6.9,9.8,0,0,51.1,43.3,0
110.779,14.2,0,1.7,0,0,0,0,0,0,0,83.5,4,90,234.95,112.96,11.2,-5.4,-1.6,20.6,782.4,5056,0,0,6.7,9.4,0,0,51.2,43.4,0
110.961,14.2,0,1.7,0,0,0,0,0,0,0,82.8,4,90,234.95,143.58,11.2,-7,-2.3,19.9,771.5,4939,0,0,6.6,9,0,0,51.3,43.5,0
111.064,14.2,0,1.8,0,0,0,0,0,0,0,83.8,4,90,234.95,159.64,11.1,-7.8,-2.3,19.7,767.1,4883,0,0,6.5,9,0,0,51.4,43.5,0
111.163,14.2,0,1.8,0,0,0,0,0,0,0,83.5,4,90,234.95,167.73,11.1,-9.3,-3.1,19.3,766,4808,0,0,6.4,9,0,0,51.5,43.6,0
111.261,14.2,0,1.8,0,0,0,0,0,0,0,83.5,4,90,234.95,199.93,11.2,-10.1,-3.1,18.9,757.4,4719,0,0,6.3,8.6,0,0,51.6,43.7,0
111.364,14.2,0,1.8,0,0,0,0,0,0,0,83.3,4,90,234.95,216,11.1,-10.9,-3.9,18.6,754.6,4670,0,0,6.2,8.6,0,0,51.6,43.7,0
111.457,14.2,0,1.8,0,0,0,0,0,0,0,83.7,4,91,234.95,223.67,11.1,-11.7,-3.9,18.3,755.1,4619,0,0,6.2,8.6,0,0,51.6,43.7,0
111.550,14.2,0,1.8,0,0,0,0,0,0,0,83.3,4,91,234.95,234.95,11.1,-12.4,-3.9,18.1,748.6,4567,0,0,6.1,8.2,0,0,51.4,43.5,0
111.652,14.2,0,1.8,0,0,0,0,0,0,0,83.3,4,91,234.95,234.95,11.1,-12.4,-3.9,18,743.2,4531,0,0,6.1,8.2,0,0,51.3,43.5,0
111.752,14.2,0,1.8,0,0,0,0,0,0,0,83.1,4,91,234.95,234.95,11.2,-13.2,-3.9,17.9,739.9,4486,0,0,6.1,8.6,0,0,51.2,43.4,0
111.845,14.2,0,1.8,0,0,0,0,0,0,0,82.9,4,91,234.95,234.95,11.2,-13.2,-4.7,17.9,731.2,4444,0,0,6,8.2,0,0,51.1,43.3,0
111.950,14.2,0,1.8,0,0,0,0,0,0,0,83.7,4,91,234.95,234.95,11.2,-13.2,-4.7,17.8,726.9,4408,0,0,6,8.2,0,0,51,43.2,0
112.040,14.2,0,1.8,0,0,0,0,0,0,0,83.7,4,91,234.95,234.95,11.3,-13.2,-4.7,17.7,723.3,4372,0,0,6,7.9,0,0,51,43.2,0
112.131,14.2,0,1.8,0,0,0,0,0,0,0,82.9,4,91,234.95,234.95,11.4,-13.2,-4.7,17.7,719,4348,0,0,6,7.9,0,0,50.9,43.1,0
112.232,14.2,0,1.8,0,0,0,0,0,0,0,82.4,4,91,234.95,234.95,11.5,-13.2,-4.7,17.6,711,4313,0,0,6,8.2,0,0,50.8,43,0
112.331,14.2,0,1.8,0,0,0,0,0,0,0,86.8,4,91,234.95,234.95,11.5,-14,-4.7,17.6,706.4,4280,0,0,6,7.9,0,0,50.7,43,0
112.417,14.2,0,1.8,0,0,0,0,0,0,0,84.9,4,91,234.95,234.95,11.6,-14,-4.7,17.5,704.1,4249,0,0,5.9,7.9,0,0,50.7,42.9,0
112.506,14.2,0,1.8,0,0,0,0,0,0,0,83.8,4,91,234.95,234.95,11.6,-14,-4.7,17.4,700.7,4215,0,0,5.9,7.9,0,0,50.6,42.8,0
112.597,14.2,0,1.8,0,0,0,0,0,0,0,84.9,4,91,234.95,234.95,11.7,-14,-4.7,17.4,699.6,4179,0,0,5.9,7.5,0,0,50.5,42.8,0
112.692,14.2,0,1.8,0,0,0,0,0,0,0,83.5,4,91,234.95,234.95,11.8,-14,-4.7,17.3,695.4,4154,0,0,5.9,7.5,0,0,50.4,42.7,0
112.791,14.2,0,1.8,0,0,0,0,0,0,0,84.7,4,91,234.95,234.95,11.7,-14,-4.7,17.3,687.6,4118,0,0,5.8,7.5,0,0,50.3,42.6,0
112.882,14.2,0,1.8,0,0,0,0,0,0,0,85.8,4,91,234.95,234.95,11.7,-13.2,-4.7,17.2,687.6,4093,0,0,5.8,7.5,0,0,50.2,42.6,0
112.980,14.2,0,1.8,0,0,0,0,0,0,0,84.7,4,91,234.95,234.95,11.9,-13.2,-4.7,17.1,695.4,4036,0,0,5.8,7.5,0,0,50.1,42.4,0
113.065,14.2,0,1.8,0,0,0,0,0,0,0,84,4,91,234.95,234.95,11.9,-13.2,-4.7,17,697.2,3998,0,0,5.7,7.5,0,0,49.9,42.3,0
113.162,14.2,0,1.8,0,0,0,0,0,0,0,84.7,4,91,234.95,234.95,11.9,-13.2,-3.9,16.8,704.1,3964,0,0,5.7,7.5,0,0,49.6,42,0
113.267,14.2,0,1.7,0,0,0,0,0,0,0,84.9,4,91,234.95,234.95,11.9,-13.2,-3.9,16.5,706.4,3908,0,0,5.6,7.1,0,0,49,41.5,0
113.361,14.2,0,1.7,0,0,0,0,0,0,0,84.7,4,91,234.95,234.95,11.8,-13.2,-3.9,16.1,713.8,3859,0,0,5.5,6.8,0,0,48.6,41.1,0
113.464,14.2,0,1.7,0,0,0,0,0,0,0,84.4,4,91,234.95,234.95,11.6,-12.4,-3.9,15.8,720.3,3818,0,0,5.5,6.8,0,0,48.2,40.8,0
