Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
16:28:27:5960,2894,78.50547035935,745.17979705501,775.444693675137,1.95922851543566,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.0927734375,0.9951171875,0.242614746093772,60501.9329518579,7604.53205157548,51.7745971679688,4,0.6,0,40.125,0,0,0,0,6.34765625,8.27156198498446,6.84375,544.625,100,40.125,27.375,2908.08343633174,0,0,13.9140625
16:28:27:6963,2900,101.968093385214,745.013962005037,771.215899900818,1.95922851543566,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.095703125,0.9951171875,1.17492675781252,61611.0377660793,7583.3051651789,52.4978637695313,4,0.8,0,40.125,0,0,0,0,13.671875,10.2993346761888,16.09375,544.625,100,40.125,23.625,2908.08343633174,0,0,13.9140625
16:28:27:7965,2904,191.770382238499,744.350621805144,762.841229877166,1.95922851543566,-1.8749446439852E-10,748.081910429543,37.5000000000001,1.0595703125,0.9951171875,2.37731933593752,74877.841763943,7607.18541237506,54.8263549804688,4,1.4,0,17.625,0,0,0,0,27.63671875,15.0405298174938,46.1875,544.625,100,24.75,17.25,2908.08343633174,0,0,13.8125
16:28:27:9124,2949,372.265140764477,997.000320439462,746.506477454797,2.08740234356054,-1.8749446439852E-10,747.998992904556,37.5000000000001,0.9560546875,0.99609375,3.31726074218752,90617.5780270086,7654.94590676737,58.4182739257813,4,2.8,0,13.5,0,0,0,0,33.203125,60.7894158579017,119.03125,545.65625,100,16.875,13.5,2908.08343633174,0,0,13.8125
16:28:28:0283,2913,359.633051041428,1090.69712367437,769.060044251165,2.21557617168542,-1.8749446439852E-10,747.998992904556,36.7500000000001,0.943359375,0.9970703125,2.57415771484377,99580.6308079653,7697.39967956053,57.7651977539063,4,2.4,0,16.875,0,0,0,0,32.2265625,70.7823963864984,112.09375,545.15625,100,17.25,13.5,2908.08343633174,0,0,13.8125
16:28:28:1130,2916,358.636896314946,1062.67100022889,784.482703898682,2.52075195293514,-1.8749446439852E-10,747.998992904556,36.7500000000001,0.99609375,0.9970703125,1.97448730468752,107365.591393912,7678.82615396352,58.0307006835938,4,2.3,0,16.875,0,0,0,0,30.6640625,70.7969846792409,110.96875,545.15625,100,17.25,13.5,2908.08343633174,0,0,13.8125
16:28:28:2132,2940,377.902952620737,946.08896009766,798.247013046465,2.73437499980994,-1.8749446439852E-10,747.998992904556,36.7500000000001,0.9951171875,0.99609375,1.75170898437502,114375.770626383,7670.8660715648,58.3419799804688,4,2.5,0,16.5,0,0,0,0,25.9765625,66.1433192943907,118.9375,545.15625,100,16.875,13.5,2908.08343633174,0,0,13.8125
16:28:28:2979,2938,338.73499656672,742.526436255437,826.687724116886,2.86254882793482,-1.8749446439852E-10,747.998992904556,36.7500000000001,0.978515625,0.9970703125,1.64642333984377,124458.541664759,7660.25262836651,57.9391479492188,4,2.1,0,17.25,0,0,0,0,21.38671875,28.8337606055058,105.96875,545.15625,100,18,13.875,2908.08343633174,0,0,13.8125
16:28:28:3760,2935,281.106385900664,741.614343480584,850.070466163121,2.86254882793482,-1.8749446439852E-10,747.998992904556,36.7500000000001,0.982421875,0.998046875,1.49078369140627,134753.581567102,7644.33246356907,56.622314453125,4,1.6,0,19.125,0,0,0,0,21.19140625,18.7824269059391,86.34375,545.15625,100,19.125,14.625,2908.08343633174,0,0,13.8125
16:28:28:4606,2956,273.836575875487,740.702250705731,852.640909437707,2.86254882793482,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.98046875,0.9970703125,1.19476318359377,142443.021164264,7620.45221637292,56.4804077148438,4,1.5,0,19.125,0,0,0,0,21.19140625,18.745956174083,84.65625,545.65625,100,19.125,14.625,2908.08343633174,0,0,13.8125
16:28:28:5453,2963,278.563012130923,739.624322880905,854.382177462426,2.86254882793482,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.9765625,0.9970703125,0.730895996093772,149485.04072633,7599.22532997634,56.5475463867188,4,1.5,0,19.125,0,0,0,0,21.19140625,18.9501922724776,85.59375,545.65625,100,19.125,14.625,2908.08343633174,0,0,13.8125
16:28:28:6143,2974,278.329869535363,738.629312581065,856.952620737012,2.86254882793482,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.9794921875,0.9970703125,0.192260742187522,157752.912977798,7588.61188677805,56.5719604492188,4,1.5,0,19.125,0,0,0,0,21.19140625,18.9501922724776,85.53125,545.65625,100,19.125,14.625,2908.08343633174,0,0,13.8125
16:28:28:7146,2982,279.813504234379,737.551384756239,859.688899061572,2.99072265605969,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.9833984375,0.9970703125,-0.326538085937478,157959.875120165,7599.22532997634,56.5643310546875,4,1.5,0,19.125,0,0,0,0,21.19140625,18.9501922724776,85.6875,546.15625,100,19.125,14.625,2908.08343633174,0,0,13.8125
16:28:28:7992,2990,276.29517051957,736.722209506372,862.176424811171,2.99072265605969,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.9951171875,0.9970703125,-0.735473632812478,155333.047928588,7617.79885557335,56.5811157226563,4,1.5,0,19.125,0,0,0,0,20.80078125,18.5417200756883,85.59375,546.15625,100,19.125,14.625,2908.08343633174,0,0,13.8125
16:28:28:8773,2983,248.784344243534,736.307621881439,869.473167009996,3.12499999980957,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9931640625,0.9970703125,-1.06964111328123,148779.246753643,7639.02574196993,56.1248779296875,4,1.4,0,19.5,0,0,0,0,17.48046875,15.5438259171092,76.34375,546.15625,100,19.5,15,2908.08343633174,0,0,13.8125
16:28:28:9620,2978,200.714579995422,736.888044556345,870.882764934769,3.12499999980957,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9814453125,0.9951171875,-1.34735107421873,139508.404119936,7660.25262836651,55.1315307617188,4,1.1,0,20.625,0,0,0,0,14.2578125,12.4365195629616,59.03125,546.15625,100,20.625,15.75,2908.08343633174,0,0,13.9140625
16:28:29:0466,2984,168.922407873655,737.136797131305,865.576043335624,3.12499999980957,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9951171875,0.994140625,-1.64794921874998,136297.837552453,7652.29254596779,54.3716430664063,4,1,0,25.125,0,0,0,0,13.37890625,11.4663980955869,45.4375,546.15625,100,25.125,17.25,2908.08343633174,0,0,13.8125
16:28:29:1313,2998,159.17280842298,736.473456931412,857.450125886932,3.12499999980957,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.021484375,0.994140625,-1.77917480468748,129632.595223926,7623.10557717249,54.3136596679688,4,1,0,27.375,0,0,0,0,11.71875,11.437221510102,40.625,546.15625,100,27.75,18,2908.08343633174,0,0,13.8125
16:28:29:2159,3004,137.638910505837,735.395529106586,850.402136263067,3.12499999980957,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.015625,0.9951171875,-1.66778564453123,123991.550164035,7599.22532997634,53.7857055664063,4,0.9,0,31.875,0,0,0,0,9.765625,10.5181590673259,32.09375,546.15625,100,32.625,19.875,2908.08343633174,0,0,13.8125
16:28:29:3005,2996,119.983657587549,734.898023956666,838.793682764936,3.12499999980957,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9951171875,0.9951171875,-1.46942138671873,117565.110307469,7601.87869077591,53.1539916992188,4,0.8,0,39,0,0,0,0,8.30078125,9.36568394067024,23.5,546.15625,100,39.375,22.875,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:28:29:3787,2985,103.706065461204,735.561364156559,834.979476615551,3.12499999980957,-1.8749446439852E-10,747.998992904556,34.5000000000001,1,0.9951171875,-1.12915039062498,112852.741527428,7588.61188677805,52.7328491210938,4,0.7,0,40.125,0,0,0,0,6.34765625,8.49038637612162,15.9375,546.15625,100,40.125,24,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:28:29:4633,2988,87.7675898374915,736.224704356452,827.682734416726,3.12499999980957,-1.8749446439852E-10,747.998992904556,34.5000000000001,1,0.9951171875,-0.634765624999978,108878.007049668,7596.57196917677,52.2171020507813,4,0.6,0,40.125,0,0,0,0,3.90625,7.4254410059208,8.375,546.15625,100,40.125,26.625,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:28:29:5479,2978,88.0007324330511,741.614343480584,819.722652018007,3.12499999980957,-1.8749446439852E-10,747.998992904556,34.5000000000001,0.994140625,1.05078125,2.22044604925032E-14,104844.898634318,7580.65180437933,51.1688232421875,4,0.5,0,-22.125,0,0,0,0,0,7.57132393334557,-0.75,546.15625,100,40.125,27.375,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:28:29:6326,2875,111.526939803159,745.594384679943,814.250095368888,3.12499999980957,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.1865234375,1.05078125,2.22044604925032E-14,96736.2280308233,7577.99844357976,51.4724731445313,4,0.7,0,-22.125,0,0,0,0,0,7.62238295794424,-2.625,544.125,100,40.125,25.125,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:28:29:7172,2977,97.7503318837263,747.086900129703,812.591744869155,3.12499999980957,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.314453125,1.05078125,2.22044604925032E-14,92342.2625467309,7564.73163958189,51.2222290039063,4,0.7,0,-22.125,0,0,0,0,0,7.62238295794424,-8.5625,546.15625,100,40.125,25.875,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:28:29:8019,2973,104.469077592126,747.750240329596,809.109208819716,3.12499999980957,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.2744140625,1.05078125,2.22044604925032E-14,88208.3264209965,7564.73163958189,51.4541625976563,4,0.7,0,-22.125,0,0,0,0,0,7.57132393334557,-8.8125,545.65625,100,40.125,26.25,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:28:29:8800,2964,107.627100022889,747.998992904556,807.865445944916,3.1982421873095,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.357421875,1.05078125,2.22044604925032E-14,84233.5919432365,7588.61188677805,51.4724731445313,4,0.7,0,-22.125,0,0,0,0,0,7.57132393334557,-8.71875,545.65625,100,40.125,26.25,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:28:29:9646,2961,104.681025406272,747.998992904556,809.52379644465,3.25317382793445,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.322265625,1.05078125,2.22044604925032E-14,79515.9164415962,7615.14549477377,51.3656616210938,4,0.7,0,-22.125,0,0,0,0,0,7.62238295794424,-8.34375,545.65625,100,40.125,26.25,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:28:30:0336,2954,104.744609750515,747.998992904556,803.968322270544,3.25317382793445,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.3017578125,1.05078125,2.22044604925032E-14,71996.291935607,7641.6791027695,51.4007568359375,4,0.8,0,-22.125,0,0,0,0,0,7.62238295794424,-8.5625,545.65625,100,40.125,26.625,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:28:30:1183,2949,94.2108033875029,747.998992904556,802.973311970704,3.25317382793445,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.3896484375,1.05078125,2.22044604925032E-14,66668.3434500649,7662.90598916608,51.2405395507813,4,0.8,0,-22.125,0,0,0,0,0,7.62238295794424,-8.34375,545.65625,100,40.125,25.875,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:28:30:2029,2943,105.422842755779,747.998992904556,801.397878995958,3.25317382793445,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.296875,1.05078125,2.22044604925032E-14,60358.6514686809,7686.78623636224,51.4358520507813,4,0.9,0,-22.125,0,0,0,0,0,7.62238295794424,-8.65625,545.15625,100,40.125,25.5,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:28:30:3032,2939,96.6482032501717,747.998992904556,801.397878995958,3.38134765605933,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.326171875,1.05078125,2.22044604925032E-14,60029.6347295339,7676.17279316395,51.080322265625,4,0.8,0,-22.125,0,0,0,0,0,7.5202649087469,-9.28125,545.15625,100,40.125,26.625,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:28:30:3813,2932,91.9641565575647,747.998992904556,801.397878995958,3.38134765605933,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.4375,1.05078125,2.22044604925032E-14,61218.3403677425,7636.37238117036,51.275634765625,4,0.8,0,-22.125,0,0,0,0,0,7.41814685954956,-8.34375,545.15625,100,40.125,25.875,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:28:30:4503,2928,98.8524605172809,747.998992904556,797.086167696652,3.38134765605933,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.2216796875,1.05078125,2.22044604925032E-14,58570.2862897689,7623.10557717249,51.2054443359375,4,0.9,0,-22.125,0,0,0,0,0,7.41814685954956,-9.125,545.15625,100,40.125,26.625,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:28:30:5506,2923,91.1375600823988,747.998992904556,797.086167696652,3.38134765605933,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.2001953125,1.05078125,2.22044604925032E-14,59939.4204623484,7620.45221637292,51.0101318359375,4,0.8,0,-22.125,0,0,0,0,0,7.41814685954956,-9.03125,545.15625,100,40.125,27,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:28:30:6509,2920,102.79468986038,747.998992904556,792.774456397347,3.38134765605933,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.345703125,1.05078125,2.22044604925032E-14,60661.1345998322,7644.33246356907,51.3656616210938,4,0.9,0,-22.125,0,0,0,0,0,7.41814685954956,-8.3125,545.15625,100,40.125,25.875,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:28:30:7355,2918,99.5518883039598,747.998992904556,793.18904402228,3.38134765605933,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.2626953125,1.05078125,2.22044604925032E-14,58490.6854657817,7636.37238117036,51.1688232421875,4,0.9,0,-22.125,0,0,0,0,0,7.41814685954956,-8.84375,545.15625,100,40.125,26.25,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:28:30:8202,2912,88.1067063401236,747.998992904556,792.774456397347,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.2998046875,1.05078125,2.22044604925032E-14,60204.7565423057,7607.18541237506,50.9735107421875,4,0.8,0,-22.125,0,0,0,0,0,7.41814685954956,-8.84375,545.15625,100,40.125,26.25,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:28:30:9048,2904,101.734950789654,747.998992904556,792.774456397347,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.30859375,1.05078125,2.22044604925032E-14,58984.2105745022,7609.83877317463,51.2405395507813,4,0.9,0,-22.125,0,0,0,0,0,7.41814685954956,-8.5,544.625,100,40.125,25.875,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:28:31:0051,2903,92.1549095902953,747.998992904556,792.774456397347,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.232421875,1.05078125,2.22044604925032E-14,59281.3869840544,7633.71902037078,50.885009765625,4,0.8,0,-22.125,0,0,0,0,0,7.21391076115488,-9.40625,544.625,100,40.125,27.375,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:28:31:0832,2898,82.3841153582056,747.998992904556,792.774456397347,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.40625,1.05078125,2.22044604925032E-14,60310.8909742886,7615.14549477377,50.8499145507813,4,0.7,0,-22.125,0,0,0,0,0,7.21391076115488,-8.875,544.625,100,40.125,26.625,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:28:31:1522,2891,97.7503318837263,747.998992904556,788.877332722974,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.322265625,1.05078125,2.22044604925032E-14,60374.5716334784,7599.22532997634,51.116943359375,4,0.8,0,-22.125,0,0,0,0,0,7.21391076115488,-8.875,544.625,100,40.125,27,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:28:31:2369,2888,88.9968871595331,747.998992904556,791.44777599756,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.3935546875,1.05078125,2.22044604925032E-14,59254.8533760587,7631.06565957121,50.8499145507813,4,0.8,0,-22.125,0,0,0,0,0,7.21391076115488,-9,544.625,100,40.125,26.625,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:28:31:3215,2885,97.4959945067522,747.998992904556,788.462745098041,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.3193359375,1.05078125,2.22044604925032E-14,59350.3743648433,7617.79885557335,51.116943359375,4,0.8,0,-22.125,0,0,0,0,0,7.21391076115488,-9,544.625,100,40.125,26.625,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:28:31:4062,2881,93.6173495078966,747.998992904556,788.877332722974,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.27734375,1.05078125,2.22044604925032E-14,59859.8196383613,7596.57196917677,51.0635375976563,4,0.8,0,-22.125,0,0,0,0,0,7.21391076115488,-8.90625,544.625,100,40.125,26.625,2908.08343633174,0.15716552734375,0,13.9140625
16:28:31:4843,2875,94.8254520485237,747.998992904556,788.462745098041,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.369140625,1.05078125,2.22044604925032E-14,59944.7271839476,7628.41229877164,51.1337280273438,4,0.9,0,-22.125,0,0,0,0,0,7.21391076115488,-8.65625,544.125,100,40.125,26.25,2908.08343633174,0,0,13.9140625
16:28:31:5533,2873,92.2820782787824,747.998992904556,788.462745098041,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.2431640625,1.05078125,2.22044604925032E-14,59509.5760128177,7631.06565957121,50.9567260742188,4,0.8,0,-22.125,0,0,0,0,0,7.21391076115488,-9,544.125,100,40.125,27,2908.08343633174,0,0,13.9140625
16:28:31:6379,2870,90.5441062027924,748.16482795453,788.462745098041,3.38134765605933,-1.8749446439852E-10,747.91607537957,36.0000000000001,1.4033203125,1.05078125,2.22044604925032E-14,59621.0171663997,7604.53205157548,50.9201049804688,4,0.8,0,-22.125,0,0,0,0,0,7.21391076115488,-8.5,544.125,100,40.125,26.25,2908.08343633174,0,0,13.9140625
16:28:31:7226,2864,94.422751201648,748.330663004503,788.462745098041,3.38134765605933,-1.8749446439852E-10,747.91607537957,36.0000000000001,1.296875,1.05078125,2.22044604925032E-14,59233.6264896621,7636.37238117036,51.0452270507813,4,0.8,0,-22.125,0,0,0,0,0,7.21391076115488,-8.90625,544.125,100,40.125,26.625,2908.08343633174,0,0,13.9140625
16:28:31:8072,2858,85.3089951934082,748.911085679409,791.033188372627,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.3447265625,1.05078125,2.22044604925032E-14,60204.7565423057,7623.10557717249,50.7247924804688,4,0.7,0,-22.125,0,0,0,0,0,7.1044985655863,-8.78125,544.125,100,40.125,26.625,2908.08343633174,0,0,13.9140625
16:28:31:8853,2852,97.7291371023118,749.574425879303,788.048157473107,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.3623046875,1.05078125,2.22044604925032E-14,60417.0254062715,7604.53205157548,51.0269165039063,4,0.8,0,-22.125,0,0,0,0,0,7.1044985655863,-8.65625,544.125,100,40.125,26.25,2908.08343633174,0,0,13.9140625
16:28:31:9700,2849,90.9044174868391,749.906095979249,788.462745098041,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.2666015625,1.05078125,2.22044604925032E-14,59509.5760128177,7633.71902037078,50.8499145507813,4,0.8,0,-22.125,0,0,0,0,0,7.1044985655863,-8.90625,544.125,100,40.125,26.625,2908.08343633174,0,0,13.9140625
16:28:32:0546,2847,89.7598992904555,750.154848554209,788.462745098041,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.4345703125,1.05078125,2.22044604925032E-14,59414.055024033,7599.22532997634,50.9033203125,4,0.8,0,-22.125,0,0,0,0,0,7.05343954098763,-8.625,543.59375,100,40.125,26.25,2908.08343633174,0,0,13.9140625
16:28:32:1393,2840,91.9005722133212,750.735271229116,788.462745098041,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.318359375,1.05078125,2.22044604925032E-14,59143.4122224766,7625.75893797206,50.8499145507813,4,0.7,0,-22.125,0,0,0,0,0,7.00238051638896,-9.28125,543.59375,100,40.125,27,2908.08343633174,0,0,13.9140625
16:28:32:2239,2834,90.607690547036,751.232776379036,788.462745098041,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.4384765625,1.05078125,2.22044604925032E-14,58825.0089265279,7601.87869077591,50.8499145507813,4,0.8,0,-22.125,0,0,0,0,0,7.00238051638896,-8.65625,543.59375,100,40.125,26.25,2908.08343633174,0,0,13.9140625
16:28:32:3242,2830,89.8022888532846,751.730281528956,787.633569848174,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.3056640625,1.05078125,2.22044604925032E-14,58973.597131304,7609.83877317463,50.86669921875,4,0.8,0,-22.125,0,0,0,0,0,7.00238051638896,-8.9375,543.59375,100,40.125,27,2908.08343633174,0,0,13.9140625
16:28:32:4088,2835,89.4631723506524,751.647364003969,787.218982223241,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.4169921875,1.05078125,2.22044604925032E-14,60289.664087892,7593.91860837719,50.885009765625,4,0.8,0,-22.125,0,0,0,0,0,7.00238051638896,-8.78125,543.59375,100,40.125,26.25,2908.08343633174,0,0,13.9140625
16:28:32:4869,2831,93.4477912565805,751.896116578929,785.643549248495,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.3193359375,1.05078125,2.22044604925032E-14,59424.6684672313,7617.79885557335,50.885009765625,4,0.8,0,-22.125,0,0,0,0,0,7.00238051638896,-8.78125,543.59375,100,40.125,26.625,2908.08343633174,0,0,13.9140625
16:28:32:5559,2823,88.5517967498284,752.476539253835,787.633569848174,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.416015625,1.05078125,2.22044604925032E-14,59541.4163424125,7604.53205157548,50.8316040039063,4,0.8,0,-22.125,0,0,0,0,0,7.00238051638896,-8.5625,543.59375,100,40.125,26.25,2908.08343633174,0,0,13.9140625
16:28:32:6249,2824,84.2068665598536,752.891126878769,784.068116273748,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.2607421875,0.9951171875,2.22044604925032E-14,59456.5087968262,7596.57196917677,50.7781982421875,4,0.7,0,22.125,0,0,0,0,6.34765625,7.00238051638896,4.875,543.59375,100,40.125,27.75,2908.08343633174,0,0,13.8125
16:28:32:7252,2867,95.4401007095446,750.901106279089,779.839322499429,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.310546875,0.9951171875,2.22044604925032E-14,60942.3908445869,7620.45221637292,51.7745971679688,4,0.8,0,25.5,0,0,0,0,15.52734375,10.488982481841,15.71875,544.125,100,40.125,23.625,2908.08343633174,0,0,13.8125
16:28:32:8255,2875,155.018631265736,748.081910429543,775.444693675137,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.1162109375,0.99609375,2.22044604925032E-14,75074.1904631114,7588.61188677805,53.3767700195313,4,1.1,0,11.625,0,0,0,0,18.1640625,12.7647561496674,36.6875,544.125,100,29.25,18.75,2908.08343633174,0,0,13.8125
16:28:32:9258,2817,184.415793087663,750.071931029222,775.444693675137,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.0380859375,0.99609375,2.22044604925032E-14,76591.912840467,7665.55934996566,54.5669555664063,4,1.4,0,16.125,0,0,0,0,17.7734375,13.7202893242996,53.15625,543.59375,100,21.375,15.75,2908.08343633174,0,0,13.8125
16:28:33:0260,2836,210.548958571756,750.984023804076,775.444693675137,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,0.990234375,0.9970703125,2.22044604925032E-14,93000.2960250249,7694.74631876096,55.16357421875,4,1.5,0,20.25,0,0,0,0,17.67578125,14.7268815235305,64.8125,543.59375,100,20.25,15.375,2908.08343633174,0,0,13.8125
16:28:33:1263,2839,195.034378576333,751.647364003969,779.839322499429,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,0.978515625,0.9970703125,2.22044604925032E-14,98874.836835279,7774.34714274814,54.9819946289063,4,1.4,0,20.625,0,0,0,0,15.8203125,13.5379356650187,57.65625,543.59375,100,20.625,15.75,2908.08343633174,0,0,13.8125
16:28:33:2265,2838,172.144014648661,751.232776379036,784.068116273748,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,0.9833984375,0.99609375,2.22044604925032E-14,94189.0016632335,7790.26730754558,54.3014526367188,4,1.2,0,24.375,0,0,0,0,14.453125,12.815815174266,46.90625,543.59375,100,24.75,16.875,2908.08343633174,0,0,13.8125
16:28:33:3268,2839,155.590890363928,750.901106279089,784.068116273748,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1,0.99609375,2.22044604925032E-14,87194.7425955597,7790.26730754558,53.7750244140625,4,1.1,0,28.125,0,0,0,0,13.18359375,11.9405176097174,40.40625,543.59375,100,28.125,18.375,2908.08343633174,0,0,13.8125
16:28:33:4114,2840,138.295948729687,750.901106279089,783.570611123828,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.0244140625,0.99609375,0.115966796875022,79420.3954528116,7723.93328755626,53.4347534179688,4,1,0,33,0,0,0,0,11.9140625,10.9558078496002,31.96875,543.59375,100,33,20.25,2908.08343633174,0,0,13.8125
16:28:33:5117,2848,140.436621652552,750.320683604182,783.570611123828,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.0400390625,0.99609375,0.543212890625022,74729.2535591669,7708.01312275882,53.6102294921875,4,1.1,0,32.25,0,0,0,0,11.9140625,11.3278093145334,33.1875,544.125,100,32.25,19.875,2908.08343633174,0,0,13.8125
16:28:33:6120,2855,144.336461432822,749.491508354316,780.088075074389,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.7500000000001,1.0146484375,0.99609375,1.14288330078127,68992.6875104907,7662.90598916608,53.7750244140625,4,1.2,0,31.875,0,0,0,0,12.3046875,11.4663980955869,33.78125,544.125,100,31.875,19.875,2908.08343633174,0,0,13.9140625
16:28:33:7122,2864,143.700617990387,748.828168154423,779.839322499429,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.0009765625,0.99609375,1.86920166015627,71752.1827420463,7673.51943236437,53.84521484375,4,1.2,0,31.5,0,0,0,0,12.3046875,11.5685161447843,34.1875,544.125,100,31.5,19.5,2908.08343633174,0,0,13.9140625
16:28:33:8125,2865,145.989654383154,748.745250629436,779.839322499429,3.38134765605933,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.9931640625,0.99609375,2.64282226562502,72463.2834363318,7633.71902037078,53.8925170898438,4,1.2,0,31.5,0,0,0,0,12.3046875,11.5685161447843,34.21875,544.125,100,31.5,19.5,2908.08343633174,0,0,13.9140625
